createdAt,value
2018-07-13T00:02:23.596Z,16.60
2018-07-13T00:04:51.790Z,16.60
2018-07-13T00:09:47.962Z,16.60
2018-07-13T00:12:16.136Z,16.60
2018-07-13T00:15:20.996Z,16.50
2018-07-13T00:17:49.164Z,16.50
2018-07-13T00:20:17.331Z,16.50
2018-07-13T00:22:46.372Z,16.50
2018-07-13T00:25:14.552Z,16.50
2018-07-13T00:27:42.719Z,16.50
2018-07-13T00:30:10.900Z,16.40
2018-07-13T00:32:39.063Z,16.50
2018-07-13T00:35:07.227Z,16.40
2018-07-13T00:37:35.414Z,16.40
2018-07-13T00:40:03.892Z,16.40
2018-07-13T00:42:32.073Z,16.40
2018-07-13T00:45:00.255Z,16.40
2018-07-13T00:52:24.345Z,16.40
2018-07-13T00:54:52.519Z,16.40
2018-07-13T00:57:20.709Z,16.40
2018-07-13T01:02:16.810Z,16.40
2018-07-13T01:04:44.988Z,16.40
2018-07-13T01:07:13.155Z,16.40
2018-07-13T01:09:41.321Z,16.40
2018-07-13T01:12:09.485Z,16.40
2018-07-13T01:14:37.655Z,16.40
2018-07-13T01:17:05.835Z,16.40
2018-07-13T01:19:34.016Z,16.40
2018-07-13T01:22:02.232Z,16.40
2018-07-13T01:24:30.407Z,16.40
2018-07-13T01:29:26.779Z,16.40
2018-07-13T01:31:54.976Z,16.40
2018-07-13T01:34:23.141Z,16.40
2018-07-13T01:36:51.632Z,16.40
2018-07-13T01:39:19.795Z,16.40
2018-07-13T01:41:47.972Z,16.40
2018-07-13T01:44:16.157Z,16.40
2018-07-13T01:46:44.387Z,16.40
2018-07-13T01:51:41.771Z,16.30
2018-07-13T01:54:09.948Z,16.30
2018-07-13T01:56:38.112Z,16.30
2018-07-13T01:59:06.312Z,16.30
2018-07-13T02:01:34.516Z,16.30
2018-07-13T02:04:02.691Z,16.30
2018-07-13T02:06:30.864Z,16.30
2018-07-13T02:08:59.105Z,16.30
2018-07-13T02:11:27.279Z,16.30
2018-07-13T02:13:55.480Z,16.30
2018-07-13T02:16:23.651Z,16.30
2018-07-13T02:18:51.842Z,16.30
2018-07-13T02:21:20.004Z,16.30
2018-07-13T02:23:48.203Z,16.20
2018-07-13T02:26:16.404Z,16.20
2018-07-13T02:28:44.559Z,16.20
2018-07-13T02:33:40.688Z,16.30
2018-07-13T02:36:08.849Z,16.30
2018-07-13T02:38:37.023Z,16.30
2018-07-13T02:41:05.201Z,16.20
2018-07-13T02:43:33.631Z,16.20
2018-07-13T02:46:01.804Z,16.20
2018-07-13T02:48:29.963Z,16.20
2018-07-13T02:50:58.150Z,16.20
2018-07-13T02:53:26.362Z,16.20
2018-07-13T02:55:54.616Z,16.20
2018-07-13T02:58:22.881Z,16.20
2018-07-13T03:00:51.064Z,16.20
2018-07-13T03:03:19.282Z,16.10
2018-07-13T03:05:47.567Z,16.10
2018-07-13T03:13:11.706Z,16.10
2018-07-13T03:15:39.896Z,16.10
2018-07-13T03:18:08.073Z,16.10
2018-07-13T03:20:36.286Z,16.10
2018-07-13T03:23:04.492Z,16.10
2018-07-13T03:25:32.668Z,16.10
2018-07-13T03:28:00.839Z,16.10
2018-07-13T03:30:29.022Z,16.00
2018-07-13T03:32:57.175Z,16.10
2018-07-13T03:35:25.369Z,16.00
2018-07-13T03:37:53.531Z,16.10
2018-07-13T03:40:21.704Z,16.10
2018-07-13T03:42:49.884Z,16.10
2018-07-13T03:45:18.055Z,16.10
2018-07-13T03:47:46.248Z,16.10
2018-07-13T03:50:14.789Z,16.10
2018-07-13T03:55:10.928Z,16.10
2018-07-13T03:57:39.104Z,16.10
2018-07-13T04:02:35.253Z,16.10
2018-07-13T04:07:31.431Z,16.10
2018-07-13T04:09:59.612Z,16.10
2018-07-13T04:12:27.774Z,16.10
2018-07-13T04:14:55.976Z,16.10
2018-07-13T04:17:24.148Z,16.10
2018-07-13T04:19:52.344Z,16.10
2018-07-13T04:22:20.515Z,16.10
2018-07-13T04:24:48.716Z,16.20
2018-07-13T04:32:13.191Z,16.20
2018-07-13T04:34:41.509Z,16.20
2018-07-13T04:39:37.628Z,16.30
2018-07-13T04:42:05.984Z,16.30
2018-07-13T04:44:34.184Z,16.30
2018-07-13T04:47:02.372Z,16.30
2018-07-13T04:54:26.496Z,16.30
2018-07-13T04:56:54.668Z,16.30
2018-07-13T04:59:22.848Z,16.30
2018-07-13T05:01:51.080Z,16.30
2018-07-13T05:04:19.528Z,16.40
2018-07-13T05:06:48.040Z,16.40
2018-07-13T05:09:16.273Z,16.30
2018-07-13T05:11:44.440Z,16.40
2018-07-13T05:14:12.634Z,16.30
2018-07-13T05:16:40.799Z,16.40
2018-07-13T05:19:08.973Z,16.50
2018-07-13T05:21:37.760Z,16.50
2018-07-13T05:24:05.985Z,16.50
2018-07-13T05:26:34.175Z,16.50
2018-07-13T05:31:30.276Z,16.50
2018-07-13T05:33:58.464Z,16.50
2018-07-13T05:36:26.649Z,16.60
2018-07-13T05:38:54.856Z,16.60
2018-07-13T05:41:23.029Z,16.60
2018-07-13T05:43:51.355Z,16.60
2018-07-13T05:46:19.561Z,16.60
2018-07-13T05:53:43.719Z,16.70
2018-07-13T05:56:11.940Z,16.70
2018-07-13T06:01:08.223Z,16.80
2018-07-13T06:03:36.437Z,16.90
2018-07-13T06:06:04.646Z,17.00
2018-07-13T06:11:00.843Z,17.30
2018-07-13T06:13:29.019Z,17.70
2018-07-13T06:15:57.179Z,18.10
2018-07-13T06:18:25.464Z,18.50
2018-07-13T06:20:53.639Z,18.90
2018-07-13T06:23:21.857Z,19.10
2018-07-13T06:28:17.969Z,19.60
2018-07-13T06:30:46.153Z,19.80
2018-07-13T06:35:42.393Z,20.30
2018-07-13T06:38:10.602Z,20.50
2018-07-13T06:40:38.796Z,20.60
2018-07-13T06:43:07.403Z,20.70
2018-07-13T06:45:37.673Z,21.20
2018-07-13T06:48:05.998Z,21.60
2018-07-13T06:50:34.394Z,21.70
2018-07-13T06:53:02.543Z,21.70
2018-07-13T06:55:30.716Z,21.30
2018-07-13T06:58:10.285Z,21.00
2018-07-13T07:00:56.439Z,20.90
2018-07-13T07:03:25.509Z,20.90
2018-07-13T07:05:55.196Z,20.60
2018-07-13T07:10:51.336Z,20.50
2018-07-13T07:15:50.856Z,20.10
2018-07-13T07:18:19.064Z,20.20
2018-07-13T07:20:47.249Z,20.10
2018-07-13T07:23:15.547Z,20.10
2018-07-13T07:25:43.774Z,20.10
2018-07-13T07:30:39.986Z,20.50
2018-07-13T07:33:08.297Z,20.50
2018-07-13T07:35:36.481Z,20.40
2018-07-13T07:38:04.676Z,20.50
2018-07-13T07:40:32.885Z,20.80
2018-07-13T07:43:01.072Z,21.20
2018-07-13T07:45:29.256Z,21.30
2018-07-13T07:50:25.568Z,21.10
2018-07-13T07:52:53.748Z,21.10
2018-07-13T07:55:21.952Z,21.20
2018-07-13T08:05:14.036Z,20.80
2018-07-13T08:10:10.178Z,20.90
2018-07-13T08:15:06.288Z,21.10
2018-07-13T08:17:34.467Z,20.90
2018-07-13T08:20:02.695Z,21.10
2018-07-13T08:22:37.722Z,21.10
2018-07-13T08:25:06.880Z,21.10
2018-07-13T08:30:06.108Z,21.30
2018-07-13T08:37:30.186Z,21.40
2018-07-13T08:39:58.364Z,21.30
2018-07-13T08:42:26.676Z,21.50
2018-07-13T08:44:54.896Z,21.60
2018-07-13T08:47:23.072Z,21.70
2018-07-13T08:49:51.396Z,21.80
2018-07-13T08:52:19.605Z,21.90
2018-07-13T08:54:47.825Z,21.90
2018-07-13T09:07:08.091Z,21.80
2018-07-13T09:12:04.256Z,22.00
2018-07-13T09:14:32.459Z,22.00
2018-07-13T09:17:00.643Z,22.10
2018-07-13T09:19:28.815Z,22.10
2018-07-13T09:21:56.996Z,22.20
2018-07-13T09:24:25.271Z,22.30
2018-07-13T09:26:53.436Z,22.30
2018-07-13T09:29:21.620Z,22.30
2018-07-13T09:31:49.805Z,22.50
2018-07-13T09:34:18.106Z,22.60
2018-07-13T09:36:46.215Z,22.60
2018-07-13T09:39:14.409Z,22.50
2018-07-13T09:41:42.612Z,22.60
2018-07-13T09:49:06.727Z,22.80
2018-07-13T09:54:03.003Z,22.90
2018-07-13T09:56:31.088Z,23.00
2018-07-13T09:58:59.286Z,23.10
2018-07-13T10:01:27.501Z,23.20
2018-07-13T10:06:23.692Z,23.50
2018-07-13T10:08:51.902Z,23.60
2018-07-13T10:13:48.028Z,23.50
2018-07-13T10:16:16.213Z,23.60
2018-07-13T10:18:44.442Z,23.60
2018-07-13T10:21:12.629Z,23.60
2018-07-13T10:23:41.532Z,23.70
2018-07-13T10:26:17.861Z,23.60
2018-07-13T10:28:46.068Z,23.70
2018-07-13T10:31:14.583Z,23.80
2018-07-13T10:36:13.387Z,24.00
2018-07-13T10:41:09.568Z,23.90
2018-07-13T10:43:37.747Z,24.10
2018-07-13T10:46:05.987Z,24.10
2018-07-13T10:48:34.192Z,24.30
2018-07-13T10:51:02.377Z,24.30
2018-07-13T10:53:30.572Z,24.20
2018-07-13T10:55:58.779Z,24.60
2018-07-13T11:00:55.072Z,24.80
2018-07-13T11:03:23.264Z,24.80
2018-07-13T11:05:51.440Z,24.90
2018-07-13T11:08:19.624Z,24.80
2018-07-13T11:10:47.796Z,24.90
2018-07-13T11:13:15.992Z,25.00
2018-07-13T11:20:40.149Z,25.50
2018-07-13T11:23:08.352Z,25.30
2018-07-13T11:25:36.528Z,25.40
2018-07-13T11:28:04.940Z,25.60
2018-07-13T11:33:01.068Z,25.40
2018-07-13T11:37:57.205Z,25.60
2018-07-13T11:40:25.371Z,25.60
2018-07-13T11:42:53.580Z,25.80
2018-07-13T11:45:21.760Z,26.00
2018-07-13T11:47:49.993Z,25.90
2018-07-13T11:50:18.174Z,25.80
2018-07-13T11:52:46.347Z,25.90
2018-07-13T11:55:14.528Z,26.00
2018-07-13T12:00:10.687Z,26.00
2018-07-13T12:02:38.904Z,25.90
2018-07-13T12:05:07.111Z,26.00
2018-07-13T12:07:35.351Z,26.20
2018-07-13T12:10:03.533Z,26.40
2018-07-13T12:12:31.738Z,26.30
2018-07-13T12:14:59.907Z,26.40
2018-07-13T12:17:28.179Z,26.30
2018-07-13T12:19:56.352Z,26.30
2018-07-13T12:22:24.540Z,26.30
2018-07-13T12:32:16.668Z,26.80
2018-07-13T12:34:44.858Z,26.80
2018-07-13T12:37:13.045Z,26.60
2018-07-13T12:39:41.252Z,26.70
2018-07-13T12:42:09.435Z,26.70
2018-07-13T12:44:37.627Z,26.70
2018-07-13T12:47:05.970Z,26.60
2018-07-13T12:52:02.083Z,27.00
2018-07-13T12:54:30.308Z,27.00
2018-07-13T13:01:54.457Z,27.00
2018-07-13T13:04:22.786Z,27.20
2018-07-13T13:09:18.916Z,27.40
2018-07-13T13:14:15.085Z,27.20
2018-07-13T13:16:43.248Z,27.40
2018-07-13T13:19:11.412Z,27.50
2018-07-13T13:24:07.580Z,27.80
2018-07-13T13:26:35.787Z,27.90
2018-07-13T13:29:05.770Z,28.00
2018-07-13T13:31:33.942Z,28.00
2018-07-13T13:34:02.136Z,27.80
2018-07-13T13:36:30.328Z,27.60
2018-07-13T13:38:58.538Z,27.60
2018-07-13T13:43:54.663Z,27.70
2018-07-13T13:48:50.860Z,27.80
2018-07-13T13:51:19.060Z,27.80
2018-07-13T13:53:47.316Z,27.90
2018-07-13T13:56:15.476Z,27.80
2018-07-13T13:58:43.669Z,27.80
2018-07-13T14:01:11.867Z,27.80
2018-07-13T14:03:40.047Z,27.90
2018-07-13T14:06:08.240Z,27.80
2018-07-13T14:08:36.448Z,27.90
2018-07-13T14:11:04.658Z,28.10
2018-07-13T14:13:32.852Z,28.00
2018-07-13T14:18:29.092Z,28.00
2018-07-13T14:23:25.239Z,27.90
2018-07-13T14:28:21.493Z,27.90
2018-07-13T14:30:49.630Z,27.90
2018-07-13T14:33:18.217Z,27.70
2018-07-13T14:35:46.448Z,27.60
2018-07-13T14:38:14.621Z,27.50
2018-07-13T14:40:42.783Z,27.50
2018-07-13T14:43:10.967Z,27.70
2018-07-13T14:45:39.163Z,27.60
2018-07-13T14:48:07.350Z,27.80
2018-07-13T14:50:35.543Z,27.90
2018-07-13T14:53:03.717Z,27.80
2018-07-13T14:55:31.888Z,27.80
2018-07-13T14:58:00.089Z,28.00
2018-07-13T15:00:28.387Z,27.80
2018-07-13T15:02:56.544Z,28.00
2018-07-13T15:05:24.939Z,27.90
2018-07-13T15:07:53.389Z,27.90
2018-07-13T15:12:49.536Z,27.90
2018-07-13T15:15:17.860Z,28.00
2018-07-13T15:17:46.884Z,28.00
2018-07-13T15:20:15.040Z,28.10
2018-07-13T15:22:43.220Z,28.20
2018-07-13T15:25:11.403Z,28.30
2018-07-13T15:27:39.642Z,28.40
2018-07-13T15:30:07.808Z,28.40
2018-07-13T15:32:35.993Z,28.30
2018-07-13T15:35:04.247Z,28.40
2018-07-13T15:37:32.429Z,28.40
2018-07-13T15:40:00.616Z,28.30
2018-07-13T15:42:28.923Z,28.40
2018-07-13T15:44:57.128Z,28.40
2018-07-13T15:47:25.309Z,28.40
2018-07-13T15:49:53.494Z,28.30
2018-07-13T15:52:21.693Z,28.20
2018-07-13T15:54:49.888Z,28.20
2018-07-13T15:57:18.072Z,28.40
2018-07-13T16:02:14.217Z,28.60
2018-07-13T16:04:42.411Z,28.70
2018-07-13T16:07:10.604Z,28.70
2018-07-13T16:09:38.804Z,28.70
2018-07-13T16:12:06.993Z,28.60
2018-07-13T16:14:35.171Z,28.70
2018-07-13T16:17:03.350Z,28.80
2018-07-13T16:19:31.507Z,29.00
2018-07-13T16:21:59.677Z,28.90
2018-07-13T16:24:27.901Z,28.60
2018-07-13T16:26:56.076Z,28.70
2018-07-13T16:29:24.252Z,28.70
2018-07-13T16:31:52.449Z,28.80
2018-07-13T16:34:20.615Z,28.80
2018-07-13T16:36:48.811Z,28.80
2018-07-13T16:39:17.005Z,28.70
2018-07-13T16:44:13.159Z,28.20
2018-07-13T16:46:41.336Z,28.20
2018-07-13T16:51:37.451Z,28.30
2018-07-13T16:54:05.716Z,27.90
2018-07-13T16:56:33.935Z,27.90
2018-07-13T16:59:02.099Z,28.00
2018-07-13T17:01:31.175Z,28.00
2018-07-13T17:03:59.365Z,28.00
2018-07-13T17:06:27.559Z,27.80
2018-07-13T17:08:56.076Z,27.90
2018-07-13T17:11:24.271Z,27.60
2018-07-13T17:13:52.508Z,27.20
2018-07-13T17:16:20.687Z,27.30
2018-07-13T17:18:48.894Z,27.60
2018-07-13T17:21:17.103Z,27.20
2018-07-13T17:26:13.278Z,26.90
2018-07-13T17:28:41.393Z,26.60
2018-07-13T17:31:09.583Z,26.50
2018-07-13T17:33:37.748Z,26.20
2018-07-13T17:36:05.929Z,26.00
2018-07-13T17:38:34.129Z,26.10
2018-07-13T17:41:02.313Z,26.10
2018-07-13T17:43:30.511Z,26.10
2018-07-13T17:45:58.778Z,26.00
2018-07-13T17:48:26.949Z,25.60
2018-07-13T17:50:55.139Z,25.60
2018-07-13T17:53:23.324Z,25.50
2018-07-13T17:55:51.511Z,25.30
2018-07-13T17:58:19.703Z,25.20
2018-07-13T18:00:47.975Z,25.20
2018-07-13T18:03:16.141Z,25.20
2018-07-13T18:05:44.311Z,25.00
2018-07-13T18:08:12.496Z,25.00
2018-07-13T18:13:08.737Z,24.70
2018-07-13T18:18:05.348Z,24.70
2018-07-13T18:20:33.619Z,24.60
2018-07-13T18:23:01.870Z,24.70
2018-07-13T18:25:29.976Z,24.50
2018-07-13T18:27:58.191Z,24.40
2018-07-13T18:32:54.387Z,24.00
2018-07-13T18:35:22.603Z,24.00
2018-07-13T18:40:18.788Z,23.70
2018-07-13T18:42:46.983Z,23.60
2018-07-13T18:45:15.172Z,23.40
2018-07-13T18:47:43.350Z,23.40
2018-07-13T18:50:11.533Z,23.40
2018-07-13T18:52:39.733Z,23.30
2018-07-13T18:57:35.920Z,23.10
2018-07-13T19:00:04.532Z,23.00
2018-07-13T19:02:32.732Z,23.00
2018-07-13T19:05:00.892Z,22.90
2018-07-13T19:09:57.096Z,22.80
2018-07-13T19:12:25.252Z,22.70
2018-07-13T19:14:54.576Z,22.70
2018-07-13T19:17:24.880Z,22.60
2018-07-13T19:19:53.974Z,22.60
2018-07-13T19:22:23.802Z,22.30
2018-07-13T19:24:57.109Z,22.20
2018-07-13T19:27:27.415Z,22.20
2018-07-13T19:29:56.456Z,22.20
2018-07-13T19:34:58.949Z,22.00
2018-07-13T19:37:31.097Z,21.80
2018-07-13T19:39:59.698Z,21.80
2018-07-13T19:42:29.234Z,21.70
2018-07-13T19:44:58.381Z,21.60
2018-07-13T19:47:27.652Z,21.50
2018-07-13T19:49:55.855Z,21.50
2018-07-13T19:52:24.047Z,21.40
2018-07-13T19:54:52.660Z,21.30
2018-07-13T19:57:21.434Z,21.30
2018-07-13T19:59:49.568Z,21.20
2018-07-13T20:02:17.772Z,21.10
2018-07-13T20:04:46.022Z,21.00
2018-07-13T20:07:14.208Z,21.00
2018-07-13T20:12:10.417Z,20.90
2018-07-13T20:14:38.602Z,20.70
2018-07-13T20:17:06.800Z,20.70
2018-07-13T20:19:34.971Z,20.70
2018-07-13T20:24:31.896Z,20.50
2018-07-13T20:27:00.081Z,20.40
2018-07-13T20:29:28.384Z,20.30
2018-07-13T20:34:24.554Z,20.10
2018-07-13T20:36:52.834Z,20.10
2018-07-13T20:39:21.122Z,20.00
2018-07-13T20:41:49.283Z,19.90
2018-07-13T20:44:17.537Z,19.80
2018-07-13T20:46:45.752Z,19.80
2018-07-13T20:49:13.944Z,19.70
2018-07-13T20:51:42.187Z,19.60
2018-07-13T20:54:10.468Z,19.60
2018-07-13T20:56:38.607Z,19.50
2018-07-13T20:59:06.838Z,19.30
2018-07-13T21:01:35.076Z,19.30
2018-07-13T21:04:03.295Z,19.30
2018-07-13T21:06:32.472Z,19.20
2018-07-13T21:09:00.716Z,19.20
2018-07-13T21:11:28.916Z,19.10
2018-07-13T21:13:57.380Z,19.10
2018-07-13T21:16:25.592Z,18.90
2018-07-13T21:18:53.849Z,18.90
2018-07-13T21:21:22.063Z,18.80
2018-07-13T21:26:18.248Z,18.70
2018-07-13T21:28:46.466Z,18.60
2018-07-13T21:31:14.651Z,18.60
2018-07-13T21:33:42.915Z,18.50
2018-07-13T21:36:11.148Z,18.50
2018-07-13T21:38:39.337Z,18.40
2018-07-13T21:41:07.536Z,18.40
2018-07-13T21:43:35.804Z,18.30
2018-07-13T21:46:03.971Z,18.30
2018-07-13T21:48:32.245Z,18.30
2018-07-13T21:51:00.454Z,18.20
2018-07-13T21:53:28.637Z,18.20
2018-07-13T21:55:56.812Z,18.20
2018-07-13T22:00:52.935Z,18.10
2018-07-13T22:03:21.168Z,18.00
2018-07-13T22:05:49.361Z,18.10
2018-07-13T22:08:17.564Z,18.00
2018-07-13T22:10:45.768Z,18.00
2018-07-13T22:13:14.002Z,17.90
2018-07-13T22:15:42.155Z,17.90
2018-07-13T22:18:10.353Z,17.90
2018-07-13T22:20:38.585Z,17.80
2018-07-13T22:23:06.741Z,17.80
2018-07-13T22:25:34.939Z,17.80
2018-07-13T22:28:03.135Z,17.80
2018-07-13T22:30:31.334Z,17.70
2018-07-13T22:32:59.580Z,17.70
2018-07-13T22:35:27.760Z,17.70
2018-07-13T22:37:55.947Z,17.60
2018-07-13T22:42:52.088Z,17.60
2018-07-13T22:45:20.277Z,17.60
2018-07-13T22:50:22.767Z,17.50
2018-07-13T22:55:19.692Z,17.40
2018-07-13T22:57:47.868Z,17.40
2018-07-13T23:00:16.080Z,17.40
2018-07-13T23:02:44.282Z,17.40
2018-07-13T23:05:12.475Z,17.30
2018-07-13T23:07:40.688Z,17.30
2018-07-13T23:12:36.820Z,17.20
2018-07-13T23:15:05.064Z,17.20
2018-07-13T23:17:33.243Z,17.20
2018-07-13T23:20:01.471Z,17.20
2018-07-13T23:22:29.669Z,17.20
2018-07-13T23:24:57.904Z,17.10
2018-07-13T23:27:26.079Z,17.10
2018-07-13T23:32:22.208Z,17.10
2018-07-13T23:34:50.371Z,17.10
2018-07-13T23:37:18.565Z,17.00
2018-07-13T23:39:46.731Z,17.00
2018-07-13T23:42:14.908Z,17.00
2018-07-13T23:44:43.084Z,17.00
2018-07-13T23:47:11.259Z,16.90
2018-07-13T23:52:07.430Z,16.90
2018-07-13T23:54:35.620Z,16.90
2018-07-13T23:57:03.796Z,16.80
2018-07-13T23:59:31.978Z,16.80
