createdAt,value
2022-10-15T00:00:51.715Z,4.18
2022-10-15T00:03:18.341Z,5.20
2022-10-15T00:05:44.828Z,4.85
2022-10-15T00:08:12.151Z,5.13
2022-10-15T00:10:39.548Z,3.03
2022-10-15T00:13:06.588Z,4.43
2022-10-15T00:15:35.593Z,3.65
2022-10-15T00:18:02.163Z,5.55
2022-10-15T00:20:28.681Z,4.28
2022-10-15T00:22:55.215Z,4.20
2022-10-15T00:25:21.748Z,3.75
2022-10-15T00:27:48.349Z,5.30
2022-10-15T00:30:14.881Z,5.38
2022-10-15T00:32:43.778Z,5.13
2022-10-15T00:35:10.401Z,4.05
2022-10-15T00:37:37.250Z,4.20
2022-10-15T00:40:04.197Z,5.20
2022-10-15T00:42:32.258Z,4.28
2022-10-15T00:44:59.544Z,3.72
2022-10-15T00:47:32.404Z,4.80
2022-10-15T00:50:04.316Z,4.10
2022-10-15T00:52:59.050Z,4.43
2022-10-15T00:55:31.776Z,4.22
2022-10-15T00:58:06.761Z,5.85
2022-10-15T01:00:33.974Z,3.83
2022-10-15T01:03:00.703Z,4.57
2022-10-15T01:05:28.510Z,5.43
2022-10-15T01:07:55.141Z,3.75
2022-10-15T01:10:22.942Z,3.88
2022-10-15T01:13:07.585Z,4.60
2022-10-15T01:15:46.304Z,6.07
2022-10-15T01:18:20.585Z,5.32
2022-10-15T01:21:12.917Z,5.03
2022-10-15T01:24:02.739Z,4.18
2022-10-15T01:26:47.554Z,5.10
2022-10-15T01:29:49.415Z,3.78
2022-10-15T01:32:36.365Z,4.32
2022-10-15T01:35:22.267Z,6.63
2022-10-15T01:37:58.211Z,6.03
2022-10-15T01:40:34.574Z,4.13
2022-10-15T01:43:12.314Z,4.95
2022-10-15T01:46:18.260Z,4.28
2022-10-15T01:49:04.215Z,6.78
2022-10-15T01:51:35.007Z,5.88
2022-10-15T01:54:04.717Z,4.53
2022-10-15T01:56:34.764Z,5.15
2022-10-15T01:59:04.491Z,4.68
2022-10-15T02:01:31.204Z,5.13
2022-10-15T02:03:57.857Z,6.32
2022-10-15T02:06:39.175Z,5.72
2022-10-15T02:09:16.705Z,4.13
2022-10-15T02:12:15.524Z,7.57
2022-10-15T02:15:01.408Z,4.25
2022-10-15T02:17:38.693Z,5.72
2022-10-15T02:20:24.612Z,4.88
2022-10-15T02:23:11.177Z,5.35
2022-10-15T02:25:40.645Z,7.78
2022-10-15T02:28:09.664Z,5.05
2022-10-15T02:30:39.418Z,5.15
2022-10-15T02:33:06.918Z,5.90
2022-10-15T02:35:34.505Z,5.78
2022-10-15T02:38:06.722Z,6.30
2022-10-15T02:40:35.686Z,6.32
2022-10-15T02:43:06.421Z,6.97
2022-10-15T02:45:34.454Z,5.43
2022-10-15T02:48:01.017Z,7.00
2022-10-15T02:50:27.690Z,8.43
2022-10-15T02:52:54.362Z,6.28
2022-10-15T02:55:20.935Z,8.00
2022-10-15T02:57:47.674Z,11.13
2022-10-15T03:00:14.617Z,6.78
2022-10-15T03:02:41.237Z,7.60
2022-10-15T03:05:08.373Z,7.03
2022-10-15T03:07:34.891Z,6.30
2022-10-15T03:10:01.592Z,7.07
2022-10-15T03:12:28.759Z,7.28
2022-10-15T03:14:56.000Z,7.93
2022-10-15T03:17:23.479Z,7.50
2022-10-15T03:19:50.392Z,8.93
2022-10-15T03:22:17.276Z,5.65
2022-10-15T03:24:50.491Z,7.63
2022-10-15T03:27:24.384Z,5.50
2022-10-15T03:29:51.431Z,5.82
2022-10-15T03:32:18.016Z,4.93
2022-10-15T03:34:44.667Z,7.00
2022-10-15T03:37:13.672Z,6.25
2022-10-15T03:39:40.182Z,5.40
2022-10-15T03:42:08.122Z,5.20
2022-10-15T03:44:39.560Z,6.32
2022-10-15T03:47:10.036Z,6.10
2022-10-15T03:49:47.804Z,4.03
2022-10-15T03:52:15.040Z,5.93
2022-10-15T03:54:42.613Z,6.28
2022-10-15T03:57:10.541Z,7.20
2022-10-15T04:02:11.286Z,6.32
2022-10-15T04:04:37.883Z,6.25
2022-10-15T04:07:04.518Z,6.45
2022-10-15T04:09:32.786Z,6.15
2022-10-15T04:12:18.170Z,4.65
2022-10-15T04:14:45.842Z,5.72
2022-10-15T04:17:12.576Z,7.55
2022-10-15T04:19:39.194Z,5.15
2022-10-15T04:22:06.110Z,5.07
2022-10-15T04:24:40.692Z,6.30
2022-10-15T04:27:07.928Z,6.30
2022-10-15T04:29:35.080Z,5.53
2022-10-15T04:32:15.315Z,5.00
2022-10-15T04:34:43.013Z,5.85
2022-10-15T04:37:09.914Z,4.43
2022-10-15T04:39:37.443Z,5.20
2022-10-15T04:42:04.257Z,5.85
2022-10-15T04:44:33.117Z,5.15
2022-10-15T04:47:00.977Z,7.20
2022-10-15T04:49:33.354Z,5.60
2022-10-15T04:52:02.549Z,7.30
2022-10-15T04:54:49.534Z,5.93
2022-10-15T04:57:18.147Z,9.95
2022-10-15T04:59:45.041Z,5.25
2022-10-15T05:02:30.349Z,6.22
2022-10-15T05:05:09.944Z,6.18
2022-10-15T05:07:45.842Z,5.18
2022-10-15T05:10:12.531Z,5.20
2022-10-15T05:12:39.049Z,9.35
2022-10-15T05:15:06.855Z,4.57
2022-10-15T05:17:34.644Z,5.40
2022-10-15T05:20:01.267Z,8.73
2022-10-15T05:22:28.542Z,5.65
2022-10-15T05:24:58.730Z,7.28
2022-10-15T05:27:36.429Z,8.02
2022-10-15T05:30:05.242Z,7.80
2022-10-15T05:32:40.673Z,11.15
2022-10-15T05:35:10.780Z,7.20
2022-10-15T05:37:54.954Z,6.25
2022-10-15T05:40:22.861Z,6.70
2022-10-15T05:43:01.814Z,7.53
2022-10-15T05:45:28.430Z,6.75
2022-10-15T05:47:58.077Z,6.93
2022-10-15T05:50:24.611Z,8.82
2022-10-15T05:52:54.948Z,7.28
2022-10-15T05:55:30.861Z,5.60
2022-10-15T05:58:01.436Z,8.73
2022-10-15T06:00:28.066Z,6.28
2022-10-15T06:05:22.210Z,6.70
2022-10-15T06:07:48.859Z,10.10
2022-10-15T06:10:15.598Z,11.70
2022-10-15T06:12:42.783Z,6.18
2022-10-15T06:15:09.821Z,8.77
2022-10-15T06:17:36.353Z,7.20
2022-10-15T06:20:03.030Z,7.22
2022-10-15T06:22:32.762Z,7.68
2022-10-15T06:24:59.693Z,7.30
2022-10-15T06:27:31.480Z,7.97
2022-10-15T06:29:58.021Z,9.93
2022-10-15T06:32:24.924Z,7.43
2022-10-15T06:34:54.144Z,8.80
2022-10-15T06:37:22.966Z,8.23
2022-10-15T06:39:51.025Z,6.60
2022-10-15T06:42:17.700Z,6.47
2022-10-15T06:44:47.597Z,9.70
2022-10-15T06:47:16.774Z,10.23
2022-10-15T06:49:47.265Z,9.43
2022-10-15T06:52:13.927Z,9.75
2022-10-15T06:54:40.649Z,9.18
2022-10-15T06:57:07.787Z,7.47
2022-10-15T06:59:37.106Z,9.07
2022-10-15T07:02:07.067Z,7.95
2022-10-15T07:04:33.618Z,8.15
2022-10-15T07:07:00.278Z,8.30
2022-10-15T07:09:28.737Z,8.98
2022-10-15T07:11:55.444Z,8.35
2022-10-15T07:14:21.983Z,9.02
2022-10-15T07:16:48.597Z,8.88
2022-10-15T07:19:15.247Z,8.80
2022-10-15T07:21:42.493Z,8.05
2022-10-15T07:24:09.058Z,10.20
2022-10-15T07:26:36.242Z,9.20
2022-10-15T07:29:03.844Z,9.85
2022-10-15T07:31:31.027Z,9.55
2022-10-15T07:33:57.632Z,10.60
2022-10-15T07:36:25.993Z,9.60
2022-10-15T07:38:52.625Z,8.68
2022-10-15T07:41:19.108Z,11.32
2022-10-15T07:43:45.763Z,10.40
2022-10-15T07:46:12.494Z,10.00
2022-10-15T07:48:39.163Z,12.45
2022-10-15T07:51:07.159Z,11.93
2022-10-15T07:53:34.367Z,11.20
2022-10-15T07:56:03.707Z,11.60
2022-10-15T07:58:34.567Z,11.27
2022-10-15T08:01:02.621Z,9.98
2022-10-15T08:03:30.711Z,11.02
2022-10-15T08:06:00.125Z,12.45
2022-10-15T08:08:28.157Z,11.30
2022-10-15T08:10:54.857Z,12.60
2022-10-15T08:13:22.005Z,12.52
2022-10-15T08:15:50.729Z,18.08
2022-10-15T08:18:17.400Z,15.82
2022-10-15T08:20:43.923Z,15.63
2022-10-15T08:23:15.971Z,14.32
2022-10-15T08:25:43.165Z,13.77
2022-10-15T08:28:12.373Z,12.50
2022-10-15T08:30:38.944Z,13.05
2022-10-15T08:33:12.548Z,13.95
2022-10-15T08:35:43.761Z,12.68
2022-10-15T08:38:14.742Z,14.55
2022-10-15T08:40:52.829Z,12.57
2022-10-15T08:43:41.035Z,11.27
2022-10-15T08:46:22.924Z,9.45
2022-10-15T08:48:56.389Z,20.45
2022-10-15T08:51:27.188Z,12.30
2022-10-15T08:53:59.884Z,13.38
2022-10-15T08:56:40.254Z,14.55
2022-10-15T08:59:31.616Z,12.35
2022-10-15T09:02:22.987Z,9.90
2022-10-15T09:04:56.164Z,12.18
2022-10-15T09:07:40.540Z,10.05
2022-10-15T09:10:27.489Z,13.05
2022-10-15T09:13:01.290Z,10.77
2022-10-15T09:15:34.397Z,12.13
2022-10-15T09:18:01.022Z,9.60
2022-10-15T09:20:35.969Z,12.18
2022-10-15T09:23:03.309Z,9.45
2022-10-15T09:25:36.975Z,13.18
2022-10-15T09:28:10.841Z,9.38
2022-10-15T09:30:51.038Z,10.45
2022-10-15T09:33:35.955Z,13.48
2022-10-15T09:36:39.287Z,12.15
2022-10-15T09:39:19.817Z,9.95
2022-10-15T09:42:25.876Z,9.48
2022-10-15T09:44:54.880Z,9.55
2022-10-15T09:47:26.328Z,9.95
2022-10-15T09:50:00.223Z,9.05
2022-10-15T09:52:58.969Z,9.65
2022-10-15T09:55:25.441Z,9.88
2022-10-15T09:57:54.988Z,11.85
2022-10-15T10:00:22.827Z,14.52
2022-10-15T10:03:15.233Z,9.80
2022-10-15T10:05:42.153Z,12.77
2022-10-15T10:08:36.328Z,11.77
2022-10-15T10:11:06.140Z,11.00
2022-10-15T10:13:55.153Z,13.88
2022-10-15T10:16:22.610Z,12.65
2022-10-15T10:19:16.373Z,10.40
2022-10-15T10:21:43.565Z,13.32
2022-10-15T10:24:30.209Z,14.48
2022-10-15T10:26:59.632Z,12.68
2022-10-15T10:29:35.731Z,11.60
2022-10-15T10:32:21.477Z,11.48
2022-10-15T10:34:52.444Z,10.52
2022-10-15T10:37:19.634Z,10.38
2022-10-15T10:39:53.005Z,10.52
2022-10-15T10:42:22.201Z,10.27
2022-10-15T10:44:48.866Z,14.32
2022-10-15T10:47:19.844Z,10.52
2022-10-15T10:49:57.324Z,14.38
2022-10-15T10:52:34.494Z,7.10
2022-10-15T10:55:26.658Z,11.00
2022-10-15T10:57:56.595Z,9.82
2022-10-15T11:00:32.126Z,9.20
2022-10-15T11:02:59.330Z,6.45
2022-10-15T11:05:31.389Z,6.85
2022-10-15T11:08:38.884Z,8.32
2022-10-15T11:11:17.442Z,8.93
2022-10-15T11:13:43.994Z,10.45
2022-10-15T11:16:31.784Z,7.28
2022-10-15T11:19:34.790Z,8.27
2022-10-15T11:22:25.816Z,7.75
2022-10-15T11:25:07.542Z,7.82
2022-10-15T11:27:46.289Z,7.85
2022-10-15T11:30:30.247Z,7.32
2022-10-15T11:33:11.996Z,6.72
2022-10-15T11:35:54.431Z,5.47
2022-10-15T11:38:48.694Z,5.85
2022-10-15T11:41:24.241Z,5.13
2022-10-15T11:44:21.283Z,4.20
2022-10-15T11:47:09.660Z,3.72
2022-10-15T11:49:54.689Z,4.88
2022-10-15T11:52:41.179Z,3.17
2022-10-15T11:55:19.619Z,3.85
2022-10-15T11:57:49.202Z,2.85
2022-10-15T12:00:37.155Z,3.15
2022-10-15T12:03:12.423Z,1.95
2022-10-15T12:05:54.783Z,2.65
2022-10-15T12:08:26.639Z,1.42
2022-10-15T12:11:11.909Z,1.50
2022-10-15T12:14:04.575Z,1.50
2022-10-15T12:16:54.018Z,1.60
2022-10-15T12:19:29.312Z,2.40
2022-10-15T12:21:56.206Z,1.77
2022-10-15T12:24:38.731Z,2.67
2022-10-15T12:27:28.371Z,2.75
2022-10-15T12:30:03.846Z,2.63
2022-10-15T12:32:37.711Z,4.75
2022-10-15T12:35:30.609Z,1.23
2022-10-15T12:38:10.724Z,1.13
2022-10-15T12:40:39.528Z,1.30
2022-10-15T12:43:16.160Z,2.05
2022-10-15T12:45:56.464Z,1.92
2022-10-15T12:48:36.510Z,1.80
2022-10-15T12:51:29.978Z,1.77
2022-10-15T12:53:58.809Z,8.88
2022-10-15T12:56:38.545Z,2.28
2022-10-15T12:59:28.817Z,1.67
2022-10-15T13:01:55.429Z,1.33
2022-10-15T13:04:22.441Z,1.50
2022-10-15T13:06:49.642Z,2.53
2022-10-15T13:09:27.485Z,2.05
2022-10-15T13:11:56.916Z,1.77
2022-10-15T13:14:46.302Z,2.78
2022-10-15T13:17:20.528Z,2.78
2022-10-15T13:19:58.649Z,1.75
2022-10-15T13:22:28.182Z,1.60
2022-10-15T13:24:55.907Z,3.20
2022-10-15T13:27:39.689Z,1.73
2022-10-15T13:30:14.382Z,2.92
2022-10-15T13:32:49.210Z,3.53
2022-10-15T13:35:22.779Z,2.42
2022-10-15T13:37:49.841Z,2.13
2022-10-15T13:40:22.270Z,4.45
2022-10-15T13:43:23.056Z,2.28
2022-10-15T13:46:00.859Z,2.42
2022-10-15T13:48:31.544Z,1.50
2022-10-15T13:51:05.836Z,1.85
2022-10-15T13:53:40.067Z,2.05
2022-10-15T13:56:28.483Z,5.00
2022-10-15T13:58:55.972Z,2.42
2022-10-15T14:01:25.190Z,2.90
2022-10-15T14:03:52.820Z,1.65
2022-10-15T14:06:26.136Z,1.60
2022-10-15T14:08:55.762Z,2.33
2022-10-15T14:11:23.431Z,2.00
2022-10-15T14:13:55.662Z,2.38
2022-10-15T14:16:42.350Z,1.30
2022-10-15T14:19:21.479Z,1.15
2022-10-15T14:21:52.068Z,1.77
2022-10-15T14:24:24.961Z,1.33
2022-10-15T14:26:51.691Z,0.80
2022-10-15T14:29:29.383Z,0.70
2022-10-15T14:31:56.111Z,0.82
2022-10-15T14:34:35.814Z,0.80
2022-10-15T14:37:03.464Z,1.25
2022-10-15T14:39:35.576Z,1.13
2022-10-15T14:42:04.590Z,0.38
2022-10-15T14:44:48.195Z,0.60
2022-10-15T14:47:24.247Z,0.65
2022-10-15T14:49:55.258Z,0.70
2022-10-15T14:52:23.000Z,0.55
2022-10-15T14:55:02.625Z,0.80
2022-10-15T14:57:34.636Z,0.50
2022-10-15T15:00:02.513Z,0.20
2022-10-15T15:02:32.611Z,0.55
2022-10-15T15:05:11.248Z,3.15
2022-10-15T15:07:38.751Z,0.55
2022-10-15T15:10:08.375Z,0.32
2022-10-15T15:12:35.898Z,0.77
2022-10-15T15:15:02.688Z,0.40
2022-10-15T15:17:30.735Z,1.35
2022-10-15T15:19:57.930Z,0.85
2022-10-15T15:22:31.184Z,0.60
2022-10-15T15:25:03.983Z,1.20
2022-10-15T15:27:37.167Z,0.30
2022-10-15T15:30:06.535Z,0.50
2022-10-15T15:32:34.090Z,2.78
2022-10-15T15:35:00.764Z,1.38
2022-10-15T15:37:30.090Z,1.75
2022-10-15T15:39:57.780Z,0.98
2022-10-15T15:42:25.497Z,1.52
2022-10-15T15:44:52.638Z,0.80
2022-10-15T15:47:19.230Z,0.90
2022-10-15T15:49:45.879Z,0.50
2022-10-15T15:52:16.992Z,1.05
2022-10-15T15:54:43.843Z,0.50
2022-10-15T15:57:10.593Z,1.33
2022-10-15T15:59:37.179Z,0.75
2022-10-15T16:02:04.059Z,0.43
2022-10-15T16:04:30.740Z,0.40
2022-10-15T16:06:57.529Z,0.20
2022-10-15T16:09:24.242Z,0.45
2022-10-15T16:11:51.327Z,0.40
2022-10-15T16:14:18.020Z,0.50
2022-10-15T16:16:44.574Z,1.13
2022-10-15T16:19:13.823Z,2.97
2022-10-15T16:21:41.856Z,0.25
2022-10-15T16:24:08.621Z,2.40
2022-10-15T16:26:35.341Z,0.30
2022-10-15T16:29:02.113Z,1.00
2022-10-15T16:31:30.396Z,0.50
2022-10-15T16:33:57.701Z,0.45
2022-10-15T16:36:24.700Z,0.40
2022-10-15T16:38:51.776Z,0.40
2022-10-15T16:41:19.598Z,0.57
2022-10-15T16:43:47.382Z,0.70
2022-10-15T16:46:15.820Z,1.42
2022-10-15T16:48:42.953Z,0.95
2022-10-15T16:51:15.335Z,1.27
2022-10-15T16:53:44.706Z,0.85
2022-10-15T16:56:15.615Z,2.00
2022-10-15T16:58:42.695Z,3.85
2022-10-15T17:01:13.693Z,2.00
2022-10-15T17:03:41.124Z,5.78
2022-10-15T17:06:10.451Z,2.88
2022-10-15T17:08:44.399Z,2.40
2022-10-15T17:11:13.418Z,4.13
2022-10-15T17:13:40.135Z,2.45
2022-10-15T17:16:19.970Z,5.07
2022-10-15T17:18:48.032Z,1.10
2022-10-15T17:21:17.915Z,0.77
2022-10-15T17:23:44.625Z,1.02
2022-10-15T17:26:14.945Z,1.00
2022-10-15T17:28:44.449Z,0.77
2022-10-15T17:31:14.435Z,2.95
2022-10-15T17:33:42.588Z,0.80
2022-10-15T17:36:15.487Z,1.02
2022-10-15T17:38:42.179Z,0.90
2022-10-15T17:41:15.193Z,0.73
2022-10-15T17:43:42.401Z,1.02
2022-10-15T17:46:12.725Z,0.65
2022-10-15T17:48:39.512Z,1.42
2022-10-15T17:51:08.258Z,1.65
2022-10-15T17:53:35.040Z,2.15
2022-10-15T17:56:17.240Z,0.80
2022-10-15T17:58:45.749Z,0.88
2022-10-15T18:01:28.205Z,2.22
2022-10-15T18:04:09.370Z,1.73
2022-10-15T18:06:36.084Z,1.23
2022-10-15T18:09:02.784Z,0.98
2022-10-15T18:11:34.261Z,3.13
2022-10-15T18:14:01.038Z,1.30
2022-10-15T18:16:27.831Z,0.95
2022-10-15T18:18:55.464Z,1.42
2022-10-15T18:21:24.060Z,0.68
2022-10-15T18:23:50.656Z,1.48
2022-10-15T18:26:20.813Z,1.65
2022-10-15T18:28:49.823Z,3.28
2022-10-15T18:31:18.355Z,1.33
2022-10-15T18:33:47.532Z,1.00
2022-10-15T18:36:20.028Z,1.45
2022-10-15T18:38:47.009Z,1.73
2022-10-15T18:41:33.816Z,1.98
2022-10-15T18:44:05.647Z,1.98
2022-10-15T18:46:33.932Z,4.57
2022-10-15T18:49:01.937Z,1.30
2022-10-15T18:51:31.115Z,1.83
2022-10-15T18:53:59.442Z,2.13
2022-10-15T18:56:26.910Z,1.75
2022-10-15T18:58:53.562Z,1.85
2022-10-15T19:01:37.108Z,1.38
2022-10-15T19:04:11.431Z,4.82
2022-10-15T19:06:47.388Z,1.92
2022-10-15T19:09:18.010Z,1.77
2022-10-15T19:11:46.590Z,2.75
2022-10-15T19:14:15.400Z,1.00
2022-10-15T19:16:43.610Z,1.15
2022-10-15T19:19:12.904Z,1.80
2022-10-15T19:21:39.552Z,1.67
2022-10-15T19:24:06.265Z,2.13
2022-10-15T19:26:34.134Z,0.93
2022-10-15T19:29:02.298Z,1.35
2022-10-15T19:31:32.076Z,0.70
2022-10-15T19:33:59.466Z,1.00
2022-10-15T19:36:34.213Z,1.48
2022-10-15T19:39:04.722Z,1.70
2022-10-15T19:41:31.386Z,0.82
2022-10-15T19:43:58.032Z,0.57
2022-10-15T19:46:24.906Z,0.50
2022-10-15T19:48:51.485Z,0.82
2022-10-15T19:51:21.428Z,1.23
2022-10-15T19:53:51.474Z,0.80
2022-10-15T19:56:18.626Z,0.43
2022-10-15T19:58:45.421Z,1.27
2022-10-15T20:01:12.350Z,1.73
2022-10-15T20:03:38.945Z,1.00
2022-10-15T20:06:09.226Z,0.93
2022-10-15T20:08:36.552Z,0.88
2022-10-15T20:11:06.734Z,0.95
2022-10-15T20:13:37.263Z,0.77
2022-10-15T20:16:09.126Z,0.80
2022-10-15T20:18:36.323Z,0.63
2022-10-15T20:21:14.330Z,1.20
2022-10-15T20:23:42.657Z,1.23
2022-10-15T20:26:12.701Z,0.73
2022-10-15T20:28:40.825Z,0.85
2022-10-15T20:31:09.669Z,1.40
2022-10-15T20:33:36.562Z,0.73
2022-10-15T20:36:05.694Z,1.17
2022-10-15T20:38:33.753Z,1.40
2022-10-15T20:41:00.476Z,0.85
2022-10-15T20:43:27.164Z,1.02
2022-10-15T20:45:56.195Z,1.00
2022-10-15T20:48:26.737Z,0.75
2022-10-15T20:50:55.530Z,1.13
2022-10-15T20:53:23.512Z,3.00
2022-10-15T20:55:50.730Z,0.40
2022-10-15T20:58:17.357Z,0.60
2022-10-15T21:00:44.002Z,1.85
2022-10-15T21:03:10.526Z,1.58
2022-10-15T21:05:37.038Z,0.85
2022-10-15T21:08:03.714Z,0.75
2022-10-15T21:10:30.285Z,1.00
2022-10-15T21:12:57.268Z,1.98
2022-10-15T21:15:23.849Z,0.57
2022-10-15T21:17:50.628Z,0.95
2022-10-15T21:20:17.327Z,2.00
2022-10-15T21:22:44.274Z,1.05
2022-10-15T21:25:10.982Z,1.73
2022-10-15T21:27:38.341Z,0.45
2022-10-15T21:30:06.739Z,0.88
2022-10-15T21:32:33.395Z,1.20
2022-10-15T21:35:00.742Z,1.35
2022-10-15T21:37:27.978Z,1.27
2022-10-15T21:39:54.767Z,0.73
2022-10-15T21:42:21.406Z,1.23
2022-10-15T21:44:48.021Z,1.15
2022-10-15T21:47:15.839Z,0.70
2022-10-15T21:49:42.505Z,0.85
2022-10-15T21:52:09.196Z,2.25
2022-10-15T21:54:35.827Z,1.30
2022-10-15T21:57:02.831Z,1.58
2022-10-15T21:59:29.369Z,0.90
2022-10-15T22:01:56.283Z,0.70
2022-10-15T22:04:23.063Z,2.55
2022-10-15T22:06:49.869Z,1.50
2022-10-15T22:09:16.410Z,2.35
2022-10-15T22:11:42.960Z,0.77
2022-10-15T22:14:13.642Z,1.20
2022-10-15T22:16:42.622Z,0.98
2022-10-15T22:19:13.638Z,1.15
2022-10-15T22:21:40.195Z,1.13
2022-10-15T22:24:12.034Z,1.00
2022-10-15T22:26:42.193Z,0.82
2022-10-15T22:29:17.126Z,0.70
2022-10-15T22:31:43.838Z,0.90
2022-10-15T22:34:10.427Z,0.75
2022-10-15T22:36:37.006Z,0.95
2022-10-15T22:39:05.639Z,1.50
2022-10-15T22:41:35.327Z,1.17
2022-10-15T22:44:03.679Z,1.83
2022-10-15T22:46:33.858Z,0.70
2022-10-15T22:49:00.639Z,1.38
2022-10-15T22:51:27.842Z,0.73
2022-10-15T22:53:58.499Z,1.73
2022-10-15T22:56:27.068Z,1.35
2022-10-15T22:58:55.591Z,1.63
2022-10-15T23:01:27.233Z,1.00
2022-10-15T23:03:56.734Z,0.70
2022-10-15T23:06:23.795Z,0.98
2022-10-15T23:08:51.588Z,1.02
2022-10-15T23:11:22.920Z,1.63
2022-10-15T23:13:54.675Z,2.47
2022-10-15T23:16:23.832Z,1.98
2022-10-15T23:18:56.660Z,1.73
2022-10-15T23:21:37.553Z,1.30
2022-10-15T23:24:06.482Z,0.85
2022-10-15T23:26:33.914Z,0.80
2022-10-15T23:29:02.361Z,0.90
2022-10-15T23:31:32.824Z,1.60
2022-10-15T23:34:00.629Z,1.60
2022-10-15T23:36:28.683Z,0.88
2022-10-15T23:39:00.301Z,2.13
2022-10-15T23:41:29.231Z,1.55
2022-10-15T23:43:56.835Z,1.75
2022-10-15T23:46:24.126Z,2.45
2022-10-15T23:48:51.045Z,0.88
2022-10-15T23:51:24.612Z,0.50
2022-10-15T23:53:52.350Z,0.90
2022-10-15T23:56:19.309Z,1.85
2022-10-15T23:58:50.728Z,1.73
