createdAt,value
2022-08-30T00:02:25.369Z,100769.00
2022-08-30T00:04:54.574Z,100768.00
2022-08-30T00:07:22.867Z,100773.00
2022-08-30T00:09:50.703Z,100774.00
2022-08-30T00:12:21.194Z,100769.00
2022-08-30T00:14:49.326Z,100774.00
2022-08-30T00:17:17.899Z,100772.00
2022-08-30T00:19:45.714Z,100767.00
2022-08-30T00:22:14.379Z,100772.00
2022-08-30T00:24:42.303Z,100767.00
2022-08-30T00:27:10.064Z,100768.00
2022-08-30T00:29:37.957Z,100783.00
2022-08-30T00:32:05.900Z,100775.00
2022-08-30T00:34:34.625Z,100779.00
2022-08-30T00:37:02.960Z,100772.00
2022-08-30T00:39:30.878Z,100781.00
2022-08-30T00:41:58.689Z,100783.00
2022-08-30T00:44:26.498Z,100774.00
2022-08-30T00:46:54.420Z,100780.00
2022-08-30T00:49:22.358Z,100773.00
2022-08-30T00:51:50.227Z,100778.00
2022-08-30T00:54:18.785Z,100772.00
2022-08-30T00:56:48.452Z,100774.00
2022-08-30T00:59:16.392Z,100767.00
2022-08-30T01:01:44.675Z,100770.00
2022-08-30T01:04:15.220Z,100763.00
2022-08-30T01:06:43.093Z,100755.00
2022-08-30T01:09:10.977Z,100761.00
2022-08-30T01:11:39.449Z,100765.00
2022-08-30T01:14:08.222Z,100775.00
2022-08-30T01:16:38.192Z,100774.00
2022-08-30T01:19:07.997Z,100769.00
2022-08-30T01:21:52.861Z,100769.00
2022-08-30T01:24:20.917Z,100772.00
2022-08-30T01:26:48.642Z,100765.00
2022-08-30T01:29:20.042Z,100771.00
2022-08-30T01:31:48.155Z,100772.00
2022-08-30T01:34:16.518Z,100763.00
2022-08-30T01:36:45.717Z,100772.00
2022-08-30T01:39:18.065Z,100763.00
2022-08-30T01:41:46.174Z,100767.00
2022-08-30T01:44:14.763Z,100778.00
2022-08-30T01:46:45.948Z,100770.00
2022-08-30T01:49:17.141Z,100776.00
2022-08-30T01:51:47.047Z,100773.00
2022-08-30T01:54:15.000Z,100774.00
2022-08-30T01:56:42.856Z,100777.00
2022-08-30T01:59:11.039Z,100780.00
2022-08-30T02:01:39.826Z,100778.00
2022-08-30T02:04:10.084Z,100772.00
2022-08-30T02:06:38.726Z,100771.00
2022-08-30T02:09:06.520Z,100782.00
2022-08-30T02:11:34.473Z,100774.00
2022-08-30T02:14:02.365Z,100770.00
2022-08-30T02:16:30.549Z,100775.00
2022-08-30T02:18:58.826Z,100782.00
2022-08-30T02:21:30.253Z,100780.00
2022-08-30T02:23:58.958Z,100772.00
2022-08-30T02:26:27.257Z,100775.00
2022-08-30T02:28:55.318Z,100780.00
2022-08-30T02:31:23.747Z,100775.00
2022-08-30T02:33:53.184Z,100780.00
2022-08-30T02:36:22.514Z,100774.00
2022-08-30T02:38:51.404Z,100779.00
2022-08-30T02:41:19.942Z,100778.00
2022-08-30T02:43:48.197Z,100773.00
2022-08-30T02:46:16.553Z,100774.00
2022-08-30T02:48:45.032Z,100772.00
2022-08-30T02:51:14.474Z,100775.00
2022-08-30T02:53:44.057Z,100778.00
2022-08-30T02:56:13.305Z,100775.00
2022-08-30T02:58:43.042Z,100766.00
2022-08-30T03:01:13.970Z,100769.00
2022-08-30T03:03:44.390Z,100771.00
2022-08-30T03:06:12.407Z,100764.00
2022-08-30T03:08:40.524Z,100761.00
2022-08-30T03:11:08.795Z,100757.00
2022-08-30T03:13:36.844Z,100758.00
2022-08-30T03:16:04.874Z,100756.00
2022-08-30T03:18:33.737Z,100756.00
2022-08-30T03:21:01.723Z,100756.00
2022-08-30T03:23:29.617Z,100757.00
2022-08-30T03:25:58.084Z,100754.00
2022-08-30T03:28:26.018Z,100749.00
2022-08-30T03:30:54.715Z,100753.00
2022-08-30T03:33:22.855Z,100751.00
2022-08-30T03:35:50.879Z,100747.00
2022-08-30T03:38:19.073Z,100746.00
2022-08-30T03:40:47.130Z,100743.00
2022-08-30T03:43:15.295Z,100751.00
2022-08-30T03:45:47.286Z,100741.00
2022-08-30T03:48:15.477Z,100758.00
2022-08-30T03:50:43.516Z,100749.00
2022-08-30T03:53:11.365Z,100752.00
2022-08-30T03:55:39.341Z,100759.00
2022-08-30T03:58:07.189Z,100759.00
2022-08-30T04:00:35.264Z,100759.00
2022-08-30T04:03:06.034Z,100761.00
2022-08-30T04:05:33.991Z,100759.00
2022-08-30T04:08:01.823Z,100762.00
2022-08-30T04:10:29.595Z,100761.00
2022-08-30T04:12:59.742Z,100766.00
2022-08-30T04:15:27.809Z,100769.00
2022-08-30T04:17:55.876Z,100762.00
2022-08-30T04:20:23.652Z,100769.00
2022-08-30T04:22:52.863Z,100773.00
2022-08-30T04:25:20.930Z,100770.00
2022-08-30T04:27:49.486Z,100767.00
2022-08-30T04:30:18.331Z,100768.00
2022-08-30T04:32:46.396Z,100766.00
2022-08-30T04:35:15.023Z,100775.00
2022-08-30T04:37:43.150Z,100770.00
2022-08-30T04:40:12.250Z,100775.00
2022-08-30T04:42:40.432Z,100784.00
2022-08-30T04:45:13.084Z,100792.00
2022-08-30T04:47:41.440Z,100792.00
2022-08-30T04:50:11.976Z,100795.00
2022-08-30T04:52:40.021Z,100793.00
2022-08-30T04:55:08.998Z,100797.00
2022-08-30T04:57:37.227Z,100807.00
2022-08-30T05:00:07.605Z,100809.00
2022-08-30T05:02:36.795Z,100810.00
2022-08-30T05:05:24.240Z,100815.00
2022-08-30T05:07:52.143Z,100816.00
2022-08-30T05:10:20.044Z,100830.00
2022-08-30T05:12:48.152Z,100819.00
2022-08-30T05:15:16.700Z,100820.00
2022-08-30T05:17:44.515Z,100825.00
2022-08-30T05:20:13.174Z,100819.00
2022-08-30T05:22:53.693Z,100828.00
2022-08-30T05:25:24.304Z,100832.00
2022-08-30T05:27:53.124Z,100830.00
2022-08-30T05:30:22.047Z,100831.00
2022-08-30T05:32:49.959Z,100830.00
2022-08-30T05:35:23.491Z,100826.00
2022-08-30T05:37:53.953Z,100822.00
2022-08-30T05:40:22.708Z,100823.00
2022-08-30T05:42:50.663Z,100824.00
2022-08-30T05:45:18.694Z,100831.00
2022-08-30T05:47:48.078Z,100826.00
2022-08-30T05:50:16.095Z,100832.00
2022-08-30T05:52:45.413Z,100827.00
2022-08-30T05:55:14.807Z,100832.00
2022-08-30T05:57:42.766Z,100829.00
2022-08-30T06:00:14.737Z,100827.00
2022-08-30T06:02:43.504Z,100829.00
2022-08-30T06:05:14.483Z,100834.00
2022-08-30T06:07:43.740Z,100830.00
2022-08-30T06:10:12.743Z,100831.00
2022-08-30T06:12:40.783Z,100836.00
2022-08-30T06:15:09.528Z,100835.00
2022-08-30T06:17:39.852Z,100839.00
2022-08-30T06:20:08.709Z,100839.00
2022-08-30T06:22:36.739Z,100846.00
2022-08-30T06:25:05.258Z,100836.00
2022-08-30T06:27:33.211Z,100849.00
2022-08-30T06:30:01.163Z,100847.00
2022-08-30T06:32:29.135Z,100856.00
2022-08-30T06:34:57.083Z,100848.00
2022-08-30T06:37:30.137Z,100850.00
2022-08-30T06:39:59.810Z,100844.00
2022-08-30T06:42:32.480Z,100849.00
2022-08-30T06:45:01.999Z,100847.00
2022-08-30T06:47:30.641Z,100851.00
2022-08-30T06:49:59.179Z,100854.00
2022-08-30T06:52:27.400Z,100845.00
2022-08-30T07:08:02.498Z,100854.00
2022-08-30T07:10:30.612Z,100853.00
2022-08-30T07:13:01.713Z,100854.00
2022-08-30T07:15:29.768Z,100867.00
2022-08-30T07:18:20.801Z,100856.00
2022-08-30T07:54:32.552Z,100863.00
2022-08-30T07:57:00.583Z,100862.00
2022-08-30T07:59:36.114Z,100866.00
2022-08-30T08:02:04.613Z,100868.00
2022-08-30T08:04:33.659Z,100863.00
2022-08-30T08:07:01.680Z,100863.00
2022-08-30T08:09:29.597Z,100867.00
2022-08-30T08:11:57.727Z,100859.00
2022-08-30T08:14:25.732Z,100866.00
2022-08-30T08:16:53.777Z,100868.00
2022-08-30T08:19:22.360Z,100868.00
2022-08-30T08:21:59.399Z,100871.00
2022-08-30T08:24:38.332Z,100865.00
2022-08-30T08:27:06.530Z,100870.00
2022-08-30T08:29:34.542Z,100875.00
2022-08-30T08:32:02.849Z,100878.00
2022-08-30T08:34:30.796Z,100878.00
2022-08-30T08:36:58.973Z,100879.00
2022-08-30T08:39:27.069Z,100877.00
2022-08-30T08:42:20.175Z,100886.00
2022-08-30T08:45:15.792Z,100884.00
2022-08-30T08:47:43.735Z,100883.00
2022-08-30T08:50:20.522Z,100879.00
2022-08-30T08:53:46.269Z,100878.00
2022-08-30T08:56:16.772Z,100871.00
2022-08-30T08:58:50.589Z,100875.00
2022-08-30T09:01:21.474Z,100865.00
2022-08-30T09:03:50.103Z,100862.00
2022-08-30T09:06:45.980Z,100870.00
2022-08-30T09:09:14.911Z,100876.00
2022-08-30T09:11:44.435Z,100872.00
2022-08-30T09:14:32.139Z,100878.00
2022-08-30T09:17:15.054Z,100876.00
2022-08-30T09:19:47.324Z,100876.00
2022-08-30T09:22:17.188Z,100881.00
2022-08-30T09:24:48.037Z,100876.00
2022-08-30T09:27:22.226Z,100877.00
2022-08-30T09:30:15.140Z,100877.00
2022-08-30T09:32:51.324Z,100878.00
2022-08-30T09:35:25.703Z,100876.00
2022-08-30T09:37:56.859Z,100869.00
2022-08-30T09:40:36.164Z,100879.00
2022-08-30T09:43:20.839Z,100886.00
2022-08-30T09:46:10.819Z,100879.00
2022-08-30T09:48:45.405Z,100874.00
2022-08-30T09:51:13.741Z,100879.00
2022-08-30T09:54:18.378Z,100879.00
2022-08-30T09:57:33.822Z,100881.00
2022-08-30T10:00:13.454Z,100874.00
2022-08-30T10:03:04.924Z,100882.00
2022-08-30T10:05:50.008Z,100875.00
2022-08-30T10:08:59.353Z,100873.00
2022-08-30T10:11:38.338Z,100868.00
2022-08-30T10:14:25.214Z,100869.00
2022-08-30T10:17:00.604Z,100878.00
2022-08-30T10:20:11.094Z,100863.00
2022-08-30T10:22:43.345Z,100872.00
2022-08-30T10:25:21.700Z,100874.00
2022-08-30T10:27:55.119Z,100868.00
2022-08-30T10:30:23.611Z,100866.00
2022-08-30T10:33:09.370Z,100868.00
2022-08-30T10:35:38.829Z,100865.00
2022-08-30T10:38:30.500Z,100874.00
2022-08-30T10:41:19.569Z,100861.00
2022-08-30T10:44:42.217Z,100859.00
2022-08-30T10:47:31.157Z,100860.00
2022-08-30T10:50:11.439Z,100866.00
2022-08-30T10:52:52.092Z,100852.00
2022-08-30T10:55:27.264Z,100863.00
2022-08-30T10:57:59.192Z,100857.00
2022-08-30T11:00:31.421Z,100858.00
2022-08-30T11:03:27.180Z,100860.00
2022-08-30T11:05:54.870Z,100853.00
2022-08-30T11:08:47.317Z,100856.00
2022-08-30T11:11:45.520Z,100852.00
2022-08-30T11:14:17.768Z,100855.00
2022-08-30T11:16:51.498Z,100856.00
2022-08-30T11:19:31.497Z,100859.00
2022-08-30T11:22:39.007Z,100851.00
2022-08-30T11:25:53.305Z,100856.00
2022-08-30T11:28:51.665Z,100844.00
2022-08-30T11:31:23.684Z,100848.00
2022-08-30T11:33:52.541Z,100849.00
2022-08-30T11:36:37.593Z,100847.00
2022-08-30T11:39:55.397Z,100839.00
2022-08-30T11:42:29.615Z,100837.00
2022-08-30T11:45:26.720Z,100826.00
2022-08-30T11:48:06.147Z,100832.00
2022-08-30T11:50:56.006Z,100825.00
2022-08-30T11:53:41.720Z,100825.00
2022-08-30T11:56:15.646Z,100824.00
2022-08-30T11:59:06.630Z,100825.00
2022-08-30T12:01:50.946Z,100818.00
2022-08-30T12:04:20.581Z,100826.00
2022-08-30T12:07:05.993Z,100822.00
2022-08-30T12:09:37.418Z,100812.00
2022-08-30T12:12:08.797Z,100811.00
2022-08-30T12:14:41.237Z,100805.00
2022-08-30T12:17:36.424Z,100810.00
2022-08-30T12:20:05.883Z,100806.00
2022-08-30T12:22:38.037Z,100798.00
2022-08-30T12:25:16.596Z,100795.00
2022-08-30T12:27:44.726Z,100792.00
2022-08-30T12:30:13.796Z,100786.00
2022-08-30T12:32:50.690Z,100790.00
2022-08-30T12:35:25.668Z,100778.00
2022-08-30T12:38:09.104Z,100776.00
2022-08-30T12:40:37.217Z,100779.00
2022-08-30T12:43:07.929Z,100769.00
2022-08-30T12:45:45.525Z,100771.00
2022-08-30T12:48:19.956Z,100764.00
2022-08-30T12:50:52.149Z,100759.00
2022-08-30T12:53:38.928Z,100769.00
2022-08-30T12:56:07.441Z,100756.00
2022-08-30T12:58:46.885Z,100766.00
2022-08-30T13:01:28.753Z,100763.00
2022-08-30T13:04:14.101Z,100761.00
2022-08-30T13:06:52.654Z,100756.00
2022-08-30T13:09:24.510Z,100755.00
2022-08-30T13:11:52.827Z,100740.00
2022-08-30T13:14:44.830Z,100739.00
2022-08-30T13:17:28.958Z,100740.00
2022-08-30T13:20:01.873Z,100737.00
2022-08-30T13:22:32.702Z,100742.00
2022-08-30T13:25:01.091Z,100739.00
2022-08-30T13:27:30.341Z,100744.00
2022-08-30T13:30:07.116Z,100744.00
2022-08-30T13:32:39.282Z,100745.00
2022-08-30T13:35:08.038Z,100741.00
2022-08-30T13:37:52.232Z,100739.00
2022-08-30T13:40:21.671Z,100745.00
2022-08-30T13:42:50.786Z,100734.00
2022-08-30T13:48:10.955Z,100737.00
2022-08-30T13:50:38.990Z,100730.00
2022-08-30T13:53:09.501Z,100735.00
2022-08-30T13:55:38.640Z,100747.00
2022-08-30T13:58:07.064Z,100737.00
2022-08-30T14:00:37.707Z,100736.00
2022-08-30T14:03:06.117Z,100731.00
2022-08-30T14:06:21.828Z,100734.00
2022-08-30T14:08:49.269Z,100741.00
2022-08-30T14:11:21.446Z,100732.00
2022-08-30T14:16:43.864Z,100727.00
2022-08-30T14:19:13.786Z,100727.00
2022-08-30T14:21:42.349Z,100732.00
2022-08-30T14:24:11.752Z,100726.00
2022-08-30T14:26:49.233Z,100731.00
2022-08-30T14:29:23.023Z,100729.00
2022-08-30T14:31:52.788Z,100726.00
2022-08-30T14:34:21.559Z,100721.00
2022-08-30T14:36:49.178Z,100725.00
2022-08-30T14:39:19.896Z,100726.00
2022-08-30T14:41:54.360Z,100716.00
2022-08-30T14:44:24.893Z,100715.00
2022-08-30T14:46:53.167Z,100720.00
2022-08-30T14:49:22.106Z,100716.00
2022-08-30T14:51:50.792Z,100713.00
2022-08-30T14:54:23.287Z,100711.00
2022-08-30T14:56:54.530Z,100707.00
2022-08-30T14:59:22.773Z,100707.00
2022-08-30T15:01:50.404Z,100701.00
2022-08-30T15:04:19.043Z,100692.00
2022-08-30T15:06:50.079Z,100695.00
2022-08-30T15:09:23.577Z,100696.00
2022-08-30T15:11:54.962Z,100697.00
2022-08-30T15:14:23.370Z,100691.00
2022-08-30T15:16:54.162Z,100687.00
2022-08-30T15:19:22.423Z,100680.00
2022-08-30T15:21:50.078Z,100685.00
2022-08-30T15:24:24.812Z,100697.00
2022-08-30T15:26:59.466Z,100685.00
2022-08-30T15:29:30.600Z,100684.00
2022-08-30T15:32:01.111Z,100688.00
2022-08-30T15:34:29.206Z,100678.00
2022-08-30T15:36:58.160Z,100680.00
2022-08-30T15:39:26.173Z,100684.00
2022-08-30T15:42:00.645Z,100671.00
2022-08-30T15:44:34.395Z,100678.00
2022-08-30T15:47:02.125Z,100674.00
2022-08-30T15:49:30.144Z,100674.00
2022-08-30T15:52:03.566Z,100673.00
2022-08-30T15:54:33.059Z,100671.00
2022-08-30T15:57:01.865Z,100663.00
2022-08-30T15:59:31.824Z,100675.00
2022-08-30T16:02:00.329Z,100674.00
2022-08-30T16:04:27.974Z,100673.00
2022-08-30T16:06:55.968Z,100670.00
2022-08-30T16:09:24.332Z,100672.00
2022-08-30T16:11:52.753Z,100668.00
2022-08-30T16:14:20.438Z,100662.00
2022-08-30T16:16:49.729Z,100662.00
2022-08-30T16:19:17.309Z,100655.00
2022-08-30T16:21:44.973Z,100660.00
2022-08-30T16:24:13.872Z,100657.00
2022-08-30T16:26:43.703Z,100664.00
2022-08-30T16:29:15.025Z,100650.00
2022-08-30T16:31:44.481Z,100654.00
2022-08-30T16:34:16.188Z,100655.00
2022-08-30T16:36:43.989Z,100655.00
2022-08-30T16:39:16.010Z,100659.00
2022-08-30T16:41:48.315Z,100655.00
2022-08-30T16:44:17.954Z,100654.00
2022-08-30T16:46:52.636Z,100649.00
2022-08-30T16:49:23.246Z,100642.00
2022-08-30T16:51:53.287Z,100644.00
2022-08-30T16:54:21.348Z,100644.00
2022-08-30T16:56:49.092Z,100645.00
2022-08-30T16:59:17.041Z,100650.00
2022-08-30T17:01:45.120Z,100643.00
2022-08-30T17:04:13.901Z,100639.00
2022-08-30T17:06:50.354Z,100649.00
2022-08-30T17:09:18.953Z,100641.00
2022-08-30T17:11:47.907Z,100641.00
2022-08-30T17:14:17.797Z,100652.00
2022-08-30T17:16:50.698Z,100646.00
2022-08-30T17:19:18.431Z,100646.00
2022-08-30T17:21:54.867Z,100654.00
2022-08-30T17:24:22.525Z,100655.00
2022-08-30T17:26:52.672Z,100662.00
2022-08-30T17:29:20.611Z,100666.00
2022-08-30T17:31:50.805Z,100670.00
2022-08-30T17:34:21.909Z,100669.00
2022-08-30T17:36:51.793Z,100670.00
2022-08-30T17:39:19.453Z,100669.00
2022-08-30T17:41:49.776Z,100677.00
2022-08-30T17:44:25.921Z,100683.00
2022-08-30T17:46:55.420Z,100684.00
2022-08-30T17:49:26.743Z,100691.00
2022-08-30T17:51:56.938Z,100697.00
2022-08-30T17:54:26.935Z,100697.00
2022-08-30T17:56:55.967Z,100694.00
2022-08-30T17:59:25.754Z,100701.00
2022-08-30T18:01:55.230Z,100705.00
2022-08-30T18:04:24.973Z,100702.00
2022-08-30T18:06:53.609Z,100704.00
2022-08-30T18:09:22.186Z,100704.00
2022-08-30T18:11:51.019Z,100714.00
2022-08-30T18:14:19.411Z,100715.00
2022-08-30T18:16:53.420Z,100719.00
2022-08-30T18:19:27.295Z,100729.00
2022-08-30T18:21:55.890Z,100732.00
2022-08-30T18:24:24.641Z,100738.00
2022-08-30T18:26:54.998Z,100738.00
2022-08-30T18:29:30.440Z,100734.00
2022-08-30T18:32:03.316Z,100740.00
2022-08-30T18:34:32.938Z,100745.00
2022-08-30T18:37:01.332Z,100742.00
2022-08-30T18:39:34.184Z,100747.00
2022-08-30T18:42:04.601Z,100744.00
2022-08-30T18:44:36.274Z,100748.00
2022-08-30T18:47:05.873Z,100750.00
2022-08-30T18:49:36.426Z,100759.00
2022-08-30T18:52:08.930Z,100768.00
2022-08-30T18:54:44.765Z,100759.00
2022-08-30T18:57:16.120Z,100762.00
2022-08-30T18:59:44.295Z,100760.00
2022-08-30T19:02:16.376Z,100772.00
2022-08-30T19:04:46.061Z,100765.00
2022-08-30T19:07:16.038Z,100761.00
2022-08-30T19:12:31.960Z,100768.00
2022-08-30T19:14:59.574Z,100767.00
2022-08-30T19:17:27.618Z,100757.00
2022-08-30T19:19:55.365Z,100762.00
2022-08-30T19:22:28.645Z,100764.00
2022-08-30T19:24:58.098Z,100770.00
2022-08-30T19:27:38.410Z,100771.00
2022-08-30T19:30:24.045Z,100773.00
2022-08-30T19:32:57.084Z,100784.00
2022-08-30T19:35:25.823Z,100773.00
2022-08-30T19:37:53.635Z,100771.00
2022-08-30T19:40:22.769Z,100780.00
2022-08-30T19:42:51.672Z,100778.00
2022-08-30T19:45:21.916Z,100787.00
2022-08-30T19:47:51.204Z,100781.00
2022-08-30T19:50:19.217Z,100782.00
2022-08-30T19:52:53.324Z,100787.00
2022-08-30T19:55:28.586Z,100796.00
2022-08-30T19:57:58.415Z,100792.00
2022-08-30T20:00:26.441Z,100785.00
2022-08-30T20:02:54.586Z,100789.00
2022-08-30T20:05:23.011Z,100788.00
2022-08-30T20:07:51.746Z,100788.00
2022-08-30T20:10:20.968Z,100798.00
2022-08-30T20:12:53.723Z,100800.00
2022-08-30T20:15:21.859Z,100792.00
2022-08-30T20:18:13.424Z,100792.00
2022-08-30T20:20:37.539Z,100796.00
2022-08-30T20:23:06.319Z,100787.00
2022-08-30T20:24:31.969Z,100757.00
2022-08-30T20:25:34.866Z,100799.00
2022-08-30T20:28:03.517Z,100794.00
2022-08-30T20:30:32.775Z,100786.00
2022-08-30T20:33:06.970Z,100798.00
2022-08-30T20:35:36.936Z,100798.00
2022-08-30T20:38:06.834Z,100802.00
2022-08-30T20:40:36.308Z,100803.00
2022-08-30T20:43:04.544Z,100791.00
2022-08-30T20:45:35.010Z,100794.00
2022-08-30T20:48:04.002Z,100794.00
2022-08-30T20:50:32.055Z,100789.00
2022-08-30T20:52:59.690Z,100797.00
2022-08-30T20:55:27.425Z,100797.00
2022-08-30T20:57:54.942Z,100795.00
2022-08-30T21:00:23.048Z,100797.00
2022-08-30T21:02:51.098Z,100797.00
2022-08-30T21:05:19.270Z,100806.00
2022-08-30T21:07:47.132Z,100796.00
2022-08-30T21:10:22.586Z,100795.00
2022-08-30T21:12:51.507Z,100798.00
2022-08-30T21:15:37.773Z,100797.00
2022-08-30T21:18:06.339Z,100807.00
2022-08-30T21:20:33.918Z,100806.00
2022-08-30T21:23:01.420Z,100810.00
2022-08-30T21:25:31.131Z,100810.00
2022-08-30T21:27:58.798Z,100804.00
2022-08-30T21:30:26.923Z,100810.00
2022-08-30T21:32:55.424Z,100819.00
2022-08-30T21:35:47.302Z,100820.00
2022-08-30T21:38:15.913Z,100818.00
2022-08-30T21:40:44.055Z,100827.00
2022-08-30T21:43:12.202Z,100835.00
2022-08-30T21:45:45.171Z,100834.00
2022-08-30T21:48:14.298Z,100844.00
2022-08-30T21:50:43.409Z,100844.00
2022-08-30T21:53:11.479Z,100844.00
2022-08-30T21:55:43.072Z,100846.00
2022-08-30T21:58:11.599Z,100849.00
2022-08-30T22:00:39.939Z,100851.00
2022-08-30T22:03:07.681Z,100847.00
2022-08-30T22:05:35.223Z,100859.00
2022-08-30T22:08:03.599Z,100852.00
2022-08-30T22:10:33.175Z,100869.00
2022-08-30T22:13:01.182Z,100860.00
2022-08-30T22:15:29.142Z,100868.00
2022-08-30T22:17:57.090Z,100871.00
2022-08-30T22:20:24.732Z,100873.00
2022-08-30T22:22:54.966Z,100873.00
2022-08-30T22:25:22.517Z,100871.00
2022-08-30T22:27:50.077Z,100860.00
2022-08-30T22:30:18.061Z,100858.00
2022-08-30T22:32:45.715Z,100858.00
2022-08-30T22:35:13.446Z,100850.00
2022-08-30T22:37:47.764Z,100847.00
2022-08-30T22:40:21.314Z,100846.00
2022-08-30T22:42:48.861Z,100846.00
2022-08-30T22:45:16.561Z,100844.00
2022-08-30T22:47:44.038Z,100844.00
2022-08-30T22:50:13.424Z,100845.00
2022-08-30T22:52:41.402Z,100844.00
2022-08-30T22:55:09.331Z,100848.00
2022-08-30T22:57:38.697Z,100857.00
2022-08-30T23:00:16.440Z,100861.00
2022-08-30T23:02:53.652Z,100861.00
2022-08-30T23:05:23.813Z,100860.00
2022-08-30T23:07:52.492Z,100865.00
2022-08-30T23:10:20.652Z,100866.00
2022-08-30T23:12:48.109Z,100867.00
2022-08-30T23:15:16.556Z,100862.00
2022-08-30T23:17:44.141Z,100858.00
2022-08-30T23:20:12.083Z,100854.00
2022-08-30T23:22:40.092Z,100862.00
2022-08-30T23:25:26.868Z,100861.00
2022-08-30T23:28:20.686Z,100863.00
2022-08-30T23:31:10.059Z,100871.00
2022-08-30T23:33:55.873Z,100868.00
2022-08-30T23:36:42.123Z,100868.00
2022-08-30T23:39:30.937Z,100865.00
2022-08-30T23:42:17.201Z,100869.00
2022-08-30T23:45:03.430Z,100867.00
2022-08-30T23:47:49.462Z,100876.00
2022-08-30T23:50:35.846Z,100871.00
2022-08-30T23:53:21.996Z,100872.00
2022-08-30T23:56:07.995Z,100862.00
2022-08-30T23:58:55.436Z,100873.00
