createdAt,value
2022-12-11T00:00:08.195Z,94.09
2022-12-11T00:02:35.714Z,93.60
2022-12-11T00:05:02.344Z,93.34
2022-12-11T00:07:28.995Z,92.58
2022-12-11T00:09:55.576Z,92.43
2022-12-11T00:12:22.592Z,92.00
2022-12-11T00:14:49.328Z,91.62
2022-12-11T00:17:15.938Z,91.87
2022-12-11T00:19:42.656Z,91.23
2022-12-11T00:22:09.214Z,91.29
2022-12-11T00:24:35.779Z,91.31
2022-12-11T00:27:03.516Z,91.27
2022-12-11T00:29:30.194Z,90.83
2022-12-11T00:31:56.819Z,90.22
2022-12-11T00:34:23.502Z,90.35
2022-12-11T00:36:50.100Z,90.37
2022-12-11T00:39:16.826Z,90.42
2022-12-11T00:41:43.601Z,90.34
2022-12-11T00:44:10.404Z,89.69
2022-12-11T00:46:37.547Z,89.71
2022-12-11T00:49:04.432Z,89.40
2022-12-11T00:51:31.020Z,89.07
2022-12-11T00:53:57.747Z,88.93
2022-12-11T00:56:25.389Z,88.12
2022-12-11T00:58:52.082Z,87.63
2022-12-11T01:01:21.983Z,86.89
2022-12-11T01:03:49.294Z,86.81
2022-12-11T01:06:18.221Z,87.15
2022-12-11T01:08:45.445Z,87.44
2022-12-11T01:11:15.060Z,87.15
2022-12-11T01:13:42.473Z,86.97
2022-12-11T01:16:16.156Z,86.19
2022-12-11T01:18:43.095Z,85.77
2022-12-11T01:21:12.011Z,86.04
2022-12-11T01:23:39.329Z,85.89
2022-12-11T01:26:10.962Z,85.65
2022-12-11T01:28:37.643Z,85.64
2022-12-11T01:31:11.345Z,85.48
2022-12-11T01:33:39.710Z,85.47
2022-12-11T01:36:19.114Z,85.81
2022-12-11T01:38:47.345Z,86.04
2022-12-11T01:41:14.473Z,85.81
2022-12-11T01:43:57.146Z,85.71
2022-12-11T01:46:24.318Z,85.74
2022-12-11T01:48:51.137Z,85.66
2022-12-11T01:51:17.935Z,85.79
2022-12-11T01:53:52.029Z,85.99
2022-12-11T01:56:19.028Z,86.38
2022-12-11T01:58:59.854Z,86.60
2022-12-11T02:01:34.569Z,86.74
2022-12-11T02:04:02.157Z,86.60
2022-12-11T02:06:34.859Z,86.05
2022-12-11T02:09:02.450Z,85.36
2022-12-11T02:11:41.321Z,84.91
2022-12-11T02:14:56.776Z,84.88
2022-12-11T02:17:51.246Z,84.41
2022-12-11T02:20:24.094Z,83.79
2022-12-11T02:23:09.025Z,84.38
2022-12-11T02:26:01.081Z,84.39
2022-12-11T02:28:47.257Z,84.53
2022-12-11T02:31:32.063Z,84.96
2022-12-11T02:34:04.040Z,84.29
2022-12-11T02:36:36.370Z,83.77
2022-12-11T02:39:05.678Z,84.04
2022-12-11T02:41:34.199Z,83.59
2022-12-11T02:44:02.741Z,81.55
2022-12-11T02:46:31.006Z,80.36
2022-12-11T02:48:58.431Z,79.22
2022-12-11T02:51:31.287Z,79.39
2022-12-11T02:53:59.561Z,79.30
2022-12-11T02:57:08.790Z,79.71
2022-12-11T02:59:39.170Z,81.12
2022-12-11T03:02:06.643Z,80.98
2022-12-11T03:04:36.364Z,81.25
2022-12-11T03:07:25.202Z,81.46
2022-12-11T03:09:52.336Z,81.75
2022-12-11T03:12:25.936Z,81.95
2022-12-11T03:14:52.594Z,82.01
2022-12-11T03:17:22.863Z,82.63
2022-12-11T03:19:49.669Z,82.70
2022-12-11T03:22:26.911Z,81.65
2022-12-11T03:25:01.139Z,78.57
2022-12-11T03:27:38.492Z,76.57
2022-12-11T03:30:10.388Z,78.35
2022-12-11T03:32:45.012Z,79.47
2022-12-11T03:35:41.610Z,80.34
2022-12-11T03:38:13.893Z,80.93
2022-12-11T03:40:44.834Z,81.46
2022-12-11T03:43:11.816Z,81.62
2022-12-11T03:45:40.141Z,81.67
2022-12-11T03:48:09.115Z,82.02
2022-12-11T03:50:36.749Z,81.94
2022-12-11T03:53:05.162Z,81.95
2022-12-11T03:55:33.401Z,82.46
2022-12-11T03:58:00.264Z,82.64
2022-12-11T04:00:27.050Z,83.14
2022-12-11T04:03:13.872Z,83.01
2022-12-11T04:05:51.752Z,82.92
2022-12-11T04:08:21.047Z,83.01
2022-12-11T04:10:48.133Z,83.75
2022-12-11T04:13:14.737Z,84.41
2022-12-11T04:15:41.560Z,84.61
2022-12-11T04:18:27.379Z,83.95
2022-12-11T04:21:13.734Z,84.06
2022-12-11T04:23:58.630Z,84.43
2022-12-11T04:26:25.936Z,84.47
2022-12-11T04:28:52.608Z,85.07
2022-12-11T04:31:22.486Z,85.67
2022-12-11T04:33:49.237Z,85.32
2022-12-11T04:36:15.921Z,86.04
2022-12-11T04:38:42.495Z,86.69
2022-12-11T04:41:12.960Z,86.61
2022-12-11T04:43:40.060Z,86.85
2022-12-11T04:46:09.564Z,87.29
2022-12-11T04:48:37.536Z,87.88
2022-12-11T04:51:04.552Z,88.37
2022-12-11T04:53:31.774Z,88.34
2022-12-11T04:55:58.424Z,88.61
2022-12-11T04:58:27.466Z,89.27
2022-12-11T05:00:54.288Z,89.09
2022-12-11T05:03:24.474Z,89.09
2022-12-11T05:05:52.843Z,89.46
2022-12-11T05:08:22.731Z,89.91
2022-12-11T05:11:05.557Z,90.54
2022-12-11T05:13:32.729Z,91.08
2022-12-11T05:15:59.964Z,90.87
2022-12-11T05:18:26.660Z,90.52
2022-12-11T05:20:58.898Z,90.59
2022-12-11T05:23:26.144Z,91.05
2022-12-11T05:25:57.980Z,91.50
2022-12-11T05:28:26.189Z,91.73
2022-12-11T05:31:01.928Z,91.93
2022-12-11T05:33:28.816Z,92.06
2022-12-11T05:35:55.693Z,92.11
2022-12-11T05:38:23.144Z,92.12
2022-12-11T05:41:00.984Z,92.07
2022-12-11T05:43:29.205Z,92.08
2022-12-11T05:45:56.113Z,92.13
2022-12-11T05:48:23.124Z,92.33
2022-12-11T05:51:00.512Z,92.33
2022-12-11T05:53:28.189Z,92.65
2022-12-11T05:55:55.545Z,92.53
2022-12-11T05:58:22.173Z,92.45
2022-12-11T06:00:48.842Z,92.59
2022-12-11T06:03:15.523Z,92.69
2022-12-11T06:05:42.852Z,92.60
2022-12-11T06:08:09.758Z,92.62
2022-12-11T06:10:36.534Z,92.72
2022-12-11T06:13:03.781Z,92.56
2022-12-11T06:15:30.468Z,92.63
2022-12-11T06:17:57.071Z,92.71
2022-12-11T06:20:23.848Z,92.66
2022-12-11T06:22:50.550Z,92.48
2022-12-11T06:25:17.257Z,92.86
2022-12-11T06:27:43.899Z,92.98
2022-12-11T06:30:11.496Z,92.91
2022-12-11T06:32:38.364Z,92.60
2022-12-11T06:35:05.826Z,92.55
2022-12-11T06:37:32.453Z,92.40
2022-12-11T06:39:59.196Z,92.31
2022-12-11T06:42:26.052Z,92.32
2022-12-11T06:44:52.788Z,91.95
2022-12-11T06:47:19.468Z,91.89
2022-12-11T06:49:46.083Z,91.87
2022-12-11T06:52:18.170Z,92.54
2022-12-11T06:54:45.273Z,92.71
2022-12-11T06:57:12.265Z,93.11
2022-12-11T06:59:39.011Z,93.30
2022-12-11T07:02:05.657Z,93.67
2022-12-11T07:04:32.450Z,94.19
2022-12-11T07:07:01.504Z,94.26
2022-12-11T07:09:28.750Z,93.43
2022-12-11T07:11:55.472Z,93.46
2022-12-11T07:14:22.074Z,93.29
2022-12-11T07:16:48.747Z,93.25
2022-12-11T07:19:15.690Z,91.83
2022-12-11T07:21:42.342Z,92.13
2022-12-11T07:24:12.176Z,92.57
2022-12-11T07:26:38.827Z,92.93
2022-12-11T07:29:05.448Z,93.08
2022-12-11T07:31:38.174Z,93.44
2022-12-11T07:34:06.675Z,93.51
2022-12-11T07:36:34.342Z,93.58
2022-12-11T07:39:01.598Z,93.60
2022-12-11T07:41:28.894Z,93.54
2022-12-11T07:43:56.123Z,93.61
2022-12-11T07:46:26.479Z,93.40
2022-12-11T07:48:53.467Z,93.89
2022-12-11T07:51:27.587Z,93.48
2022-12-11T07:54:00.469Z,92.75
2022-12-11T07:56:28.719Z,92.56
2022-12-11T07:58:55.638Z,92.47
2022-12-11T08:01:24.491Z,92.19
2022-12-11T08:03:51.131Z,92.13
2022-12-11T08:06:21.451Z,91.49
2022-12-11T08:08:48.140Z,91.22
2022-12-11T08:11:15.493Z,90.95
2022-12-11T08:13:43.354Z,90.74
2022-12-11T08:16:13.613Z,90.55
2022-12-11T08:18:41.225Z,90.49
2022-12-11T08:21:16.073Z,90.63
2022-12-11T08:23:43.522Z,90.43
2022-12-11T08:26:13.537Z,89.74
2022-12-11T08:28:40.198Z,89.32
2022-12-11T08:31:08.895Z,89.14
2022-12-11T08:33:37.533Z,88.51
2022-12-11T08:36:08.607Z,87.92
2022-12-11T08:38:35.543Z,87.53
2022-12-11T08:41:13.510Z,85.91
2022-12-11T08:43:41.107Z,84.58
2022-12-11T08:46:08.241Z,83.22
2022-12-11T08:48:36.709Z,82.11
2022-12-11T08:51:06.251Z,79.17
2022-12-11T08:53:33.846Z,78.17
2022-12-11T08:56:02.129Z,77.53
2022-12-11T08:58:29.662Z,76.99
2022-12-11T09:00:57.212Z,75.78
2022-12-11T09:03:24.447Z,75.91
2022-12-11T09:05:55.715Z,76.04
2022-12-11T09:08:22.355Z,76.14
2022-12-11T09:10:49.066Z,75.50
2022-12-11T09:13:15.700Z,75.34
2022-12-11T09:15:42.401Z,74.07
2022-12-11T09:18:09.471Z,72.70
2022-12-11T09:20:36.074Z,72.76
2022-12-11T09:23:03.091Z,72.59
2022-12-11T09:25:30.026Z,72.52
2022-12-11T09:27:56.611Z,73.01
2022-12-11T09:30:23.299Z,72.47
2022-12-11T09:32:49.880Z,73.01
2022-12-11T09:35:16.712Z,73.72
2022-12-11T09:37:43.240Z,73.04
2022-12-11T09:40:12.373Z,73.71
2022-12-11T09:42:49.637Z,73.11
2022-12-11T09:45:16.829Z,73.60
2022-12-11T09:47:47.404Z,73.38
2022-12-11T09:50:33.947Z,73.59
2022-12-11T09:53:38.503Z,73.78
2022-12-11T09:56:30.159Z,74.37
2022-12-11T09:59:08.877Z,74.72
2022-12-11T10:02:11.078Z,74.88
2022-12-11T10:04:57.266Z,74.26
2022-12-11T10:07:35.720Z,73.54
2022-12-11T10:10:14.580Z,72.02
2022-12-11T10:13:08.396Z,71.81
2022-12-11T10:15:49.889Z,71.32
2022-12-11T10:18:23.112Z,70.11
2022-12-11T10:20:54.084Z,69.56
2022-12-11T10:23:27.638Z,69.76
2022-12-11T10:26:02.541Z,69.43
2022-12-11T10:28:29.223Z,68.91
2022-12-11T10:31:00.768Z,68.85
2022-12-11T10:33:37.890Z,68.94
2022-12-11T10:36:08.801Z,68.57
2022-12-11T10:38:42.557Z,68.89
2022-12-11T10:41:35.649Z,68.00
2022-12-11T10:44:15.515Z,67.46
2022-12-11T10:47:19.217Z,67.74
2022-12-11T10:49:58.532Z,67.72
2022-12-11T10:52:32.377Z,67.75
2022-12-11T10:55:03.800Z,67.86
2022-12-11T10:57:34.441Z,66.80
2022-12-11T11:00:02.127Z,66.71
2022-12-11T11:02:32.421Z,66.11
2022-12-11T11:05:01.649Z,66.49
2022-12-11T11:07:59.640Z,67.00
2022-12-11T11:10:29.810Z,65.23
2022-12-11T11:13:01.606Z,66.05
2022-12-11T11:15:31.530Z,65.86
2022-12-11T11:18:13.051Z,64.81
2022-12-11T11:20:47.479Z,63.99
2022-12-11T11:23:15.793Z,64.40
2022-12-11T11:26:01.667Z,65.20
2022-12-11T11:29:02.057Z,65.06
2022-12-11T11:31:34.786Z,64.96
2022-12-11T11:34:05.924Z,65.27
2022-12-11T11:36:34.829Z,65.86
2022-12-11T11:39:25.834Z,64.62
2022-12-11T11:42:00.880Z,64.06
2022-12-11T11:45:03.275Z,63.71
2022-12-11T11:47:50.806Z,64.48
2022-12-11T11:50:34.479Z,63.77
2022-12-11T11:53:05.951Z,63.97
2022-12-11T11:55:59.284Z,63.80
2022-12-11T11:58:37.191Z,64.08
2022-12-11T12:01:03.778Z,63.86
2022-12-11T12:03:30.662Z,64.22
2022-12-11T12:06:13.449Z,64.05
2022-12-11T12:08:48.891Z,64.71
2022-12-11T12:11:33.904Z,64.61
2022-12-11T12:14:29.205Z,64.33
2022-12-11T12:17:11.633Z,64.59
2022-12-11T12:20:08.620Z,64.19
2022-12-11T12:23:17.964Z,63.57
2022-12-11T12:25:49.178Z,63.81
2022-12-11T12:28:30.683Z,62.96
2022-12-11T12:31:13.295Z,63.20
2022-12-11T12:33:57.948Z,63.54
2022-12-11T12:36:39.654Z,63.47
2022-12-11T12:39:20.238Z,63.85
2022-12-11T12:42:01.356Z,63.17
2022-12-11T12:44:53.912Z,63.51
2022-12-11T12:47:22.009Z,63.60
2022-12-11T12:49:50.244Z,63.96
2022-12-11T12:52:31.411Z,63.55
2022-12-11T12:55:14.741Z,63.71
2022-12-11T12:58:00.571Z,64.02
2022-12-11T13:00:38.087Z,63.71
2022-12-11T13:03:17.579Z,63.24
2022-12-11T13:05:55.280Z,63.00
2022-12-11T13:08:27.754Z,62.80
2022-12-11T13:11:04.199Z,62.99
2022-12-11T13:13:44.454Z,63.06
2022-12-11T13:16:17.073Z,63.39
2022-12-11T13:18:47.531Z,63.55
2022-12-11T13:21:28.144Z,64.03
2022-12-11T13:23:55.639Z,64.20
2022-12-11T13:26:35.548Z,64.15
2022-12-11T13:29:02.167Z,64.68
2022-12-11T13:31:33.907Z,64.60
2022-12-11T13:34:14.343Z,64.08
2022-12-11T13:36:46.122Z,64.64
2022-12-11T13:39:25.581Z,64.98
2022-12-11T13:41:57.684Z,65.73
2022-12-11T13:44:39.523Z,66.30
2022-12-11T13:47:14.653Z,66.25
2022-12-11T13:49:44.243Z,66.26
2022-12-11T13:52:37.280Z,66.87
2022-12-11T13:55:21.839Z,66.81
2022-12-11T13:57:48.453Z,67.30
2022-12-11T14:00:27.163Z,67.32
2022-12-11T14:03:39.989Z,67.66
2022-12-11T14:06:18.589Z,68.14
2022-12-11T14:08:50.087Z,68.34
2022-12-11T14:11:28.094Z,68.38
2022-12-11T14:13:59.856Z,68.19
2022-12-11T14:16:27.869Z,67.28
2022-12-11T14:19:02.502Z,67.36
2022-12-11T14:21:29.201Z,67.60
2022-12-11T14:24:01.198Z,67.39
2022-12-11T14:26:39.529Z,67.19
2022-12-11T14:29:07.221Z,67.20
2022-12-11T14:31:36.280Z,66.14
2022-12-11T14:34:15.835Z,66.82
2022-12-11T14:36:44.064Z,67.24
2022-12-11T14:39:19.747Z,66.95
2022-12-11T14:41:52.731Z,67.42
2022-12-11T14:44:24.270Z,66.85
2022-12-11T14:46:56.224Z,66.40
2022-12-11T14:49:54.255Z,66.65
2022-12-11T14:52:33.658Z,67.06
2022-12-11T14:55:27.012Z,66.75
2022-12-11T14:57:59.159Z,66.51
2022-12-11T15:00:32.344Z,67.28
2022-12-11T15:03:01.659Z,67.56
2022-12-11T15:05:33.349Z,67.06
2022-12-11T15:08:27.586Z,66.81
2022-12-11T15:11:08.972Z,67.54
2022-12-11T15:13:39.069Z,67.54
2022-12-11T15:16:07.683Z,67.61
2022-12-11T15:18:39.553Z,66.98
2022-12-11T15:21:12.025Z,67.06
2022-12-11T15:23:52.733Z,67.82
2022-12-11T15:26:21.274Z,68.14
2022-12-11T15:28:47.898Z,67.77
2022-12-11T15:31:33.885Z,68.33
2022-12-11T15:34:01.268Z,68.67
2022-12-11T15:36:30.834Z,68.72
2022-12-11T15:38:58.139Z,68.70
2022-12-11T15:41:25.785Z,68.38
2022-12-11T15:43:58.505Z,68.72
2022-12-11T15:46:26.475Z,68.89
2022-12-11T15:48:53.264Z,69.32
2022-12-11T15:51:20.095Z,69.46
2022-12-11T15:53:46.741Z,68.90
2022-12-11T15:56:17.499Z,69.36
2022-12-11T15:58:48.296Z,69.58
2022-12-11T16:01:15.030Z,69.67
2022-12-11T16:03:50.581Z,69.54
2022-12-11T16:06:17.194Z,70.01
2022-12-11T16:08:43.853Z,70.19
2022-12-11T16:11:13.520Z,70.47
2022-12-11T16:13:40.206Z,71.06
2022-12-11T16:16:07.086Z,71.73
2022-12-11T16:18:33.814Z,72.06
2022-12-11T16:21:05.504Z,72.99
2022-12-11T16:23:32.533Z,73.58
2022-12-11T16:25:59.157Z,74.18
2022-12-11T16:28:25.798Z,76.03
2022-12-11T16:30:52.454Z,77.73
2022-12-11T16:33:20.248Z,77.88
2022-12-11T16:35:47.409Z,78.32
2022-12-11T16:38:14.136Z,79.03
2022-12-11T16:40:41.817Z,78.92
2022-12-11T16:43:08.651Z,78.02
2022-12-11T16:45:35.259Z,78.53
2022-12-11T16:48:05.229Z,78.36
2022-12-11T16:50:32.466Z,78.66
2022-12-11T16:52:59.234Z,78.96
2022-12-11T16:55:25.827Z,79.14
2022-12-11T16:57:52.356Z,79.15
2022-12-11T17:00:19.754Z,79.39
2022-12-11T17:02:46.560Z,78.57
2022-12-11T17:05:13.981Z,78.94
2022-12-11T17:07:40.722Z,79.16
2022-12-11T17:10:07.999Z,78.98
2022-12-11T17:12:34.628Z,78.96
2022-12-11T17:15:01.202Z,79.17
2022-12-11T17:17:27.814Z,79.31
2022-12-11T17:19:54.585Z,79.16
2022-12-11T17:22:22.772Z,79.64
2022-12-11T17:24:49.886Z,78.63
2022-12-11T17:27:16.791Z,78.24
2022-12-11T17:29:43.642Z,78.62
2022-12-11T17:32:10.620Z,78.81
2022-12-11T17:34:38.694Z,78.88
2022-12-11T17:37:07.644Z,79.15
2022-12-11T17:39:34.269Z,78.94
2022-12-11T17:42:00.989Z,78.94
2022-12-11T17:44:30.696Z,79.06
2022-12-11T17:46:59.014Z,79.46
2022-12-11T17:49:26.612Z,80.45
2022-12-11T17:51:55.584Z,80.62
2022-12-11T17:54:23.750Z,80.25
2022-12-11T17:56:51.091Z,80.56
2022-12-11T17:59:18.047Z,81.19
2022-12-11T18:01:45.081Z,81.48
2022-12-11T18:04:12.260Z,81.89
2022-12-11T18:06:41.508Z,82.00
2022-12-11T18:09:08.474Z,81.45
2022-12-11T18:11:35.146Z,81.57
2022-12-11T18:14:02.067Z,81.56
2022-12-11T18:16:32.424Z,82.04
2022-12-11T18:18:59.329Z,81.78
2022-12-11T18:21:30.779Z,82.11
2022-12-11T18:23:57.617Z,83.33
2022-12-11T18:26:25.266Z,82.91
2022-12-11T18:28:53.040Z,82.44
2022-12-11T18:31:21.002Z,82.83
2022-12-11T18:33:48.215Z,82.50
2022-12-11T18:36:17.375Z,82.59
2022-12-11T18:38:54.475Z,82.91
2022-12-11T18:41:21.281Z,82.81
2022-12-11T18:43:48.148Z,83.34
2022-12-11T18:46:20.741Z,83.59
2022-12-11T18:48:48.883Z,83.90
2022-12-11T18:51:20.425Z,83.53
2022-12-11T18:53:50.279Z,83.41
2022-12-11T18:56:18.977Z,83.51
2022-12-11T18:58:46.701Z,84.07
2022-12-11T19:01:26.123Z,84.20
2022-12-11T19:04:02.056Z,84.71
2022-12-11T19:06:32.093Z,84.09
2022-12-11T19:08:59.847Z,83.71
2022-12-11T19:11:28.468Z,84.03
2022-12-11T19:13:58.447Z,83.89
2022-12-11T19:16:34.180Z,83.99
2022-12-11T19:19:07.618Z,84.24
2022-12-11T19:21:36.763Z,84.69
2022-12-11T19:24:07.697Z,84.61
2022-12-11T19:26:35.021Z,84.80
2022-12-11T19:29:01.815Z,84.80
2022-12-11T19:31:30.306Z,85.35
2022-12-11T19:33:58.112Z,85.71
2022-12-11T19:36:27.532Z,85.76
2022-12-11T19:38:59.431Z,86.13
2022-12-11T19:41:28.915Z,86.30
2022-12-11T19:43:57.465Z,86.50
2022-12-11T19:46:26.614Z,86.86
2022-12-11T19:48:55.559Z,87.03
2022-12-11T19:51:25.726Z,87.20
2022-12-11T19:53:52.554Z,87.40
2022-12-11T19:56:19.766Z,87.76
2022-12-11T19:58:48.046Z,87.96
2022-12-11T20:01:28.926Z,88.07
2022-12-11T20:03:58.407Z,88.35
2022-12-11T20:06:35.198Z,88.65
2022-12-11T20:09:02.604Z,88.33
2022-12-11T20:11:29.532Z,87.90
2022-12-11T20:13:56.122Z,87.85
2022-12-11T20:16:53.784Z,87.71
2022-12-11T20:19:16.197Z,88.15
2022-12-11T20:21:42.995Z,88.53
2022-12-11T20:24:10.574Z,88.86
2022-12-11T20:26:38.207Z,88.90
2022-12-11T20:29:07.515Z,89.24
2022-12-11T20:31:35.603Z,89.32
2022-12-11T20:34:02.630Z,89.31
2022-12-11T20:36:29.303Z,89.25
2022-12-11T20:38:56.208Z,88.71
2022-12-11T20:41:24.518Z,88.75
2022-12-11T20:43:54.097Z,88.91
2022-12-11T20:46:25.173Z,88.90
2022-12-11T20:48:52.732Z,88.71
2022-12-11T20:51:25.766Z,88.64
2022-12-11T20:54:02.060Z,88.82
2022-12-11T20:56:30.488Z,88.89
2022-12-11T20:58:59.596Z,89.21
2022-12-11T21:01:28.426Z,89.36
2022-12-11T21:03:55.129Z,89.45
2022-12-11T21:06:25.935Z,89.43
2022-12-11T21:08:53.575Z,89.30
2022-12-11T21:11:20.459Z,89.70
2022-12-11T21:13:47.151Z,89.87
2022-12-11T21:16:13.835Z,89.88
2022-12-11T21:18:41.745Z,89.87
2022-12-11T21:21:08.381Z,89.73
2022-12-11T21:23:35.458Z,89.50
2022-12-11T21:26:03.321Z,89.53
2022-12-11T21:28:35.166Z,89.28
2022-12-11T21:31:07.476Z,89.37
2022-12-11T21:33:34.974Z,89.53
2022-12-11T21:36:02.582Z,89.75
2022-12-11T21:38:29.805Z,89.68
2022-12-11T21:40:56.779Z,89.48
2022-12-11T21:43:24.266Z,89.81
2022-12-11T21:46:07.046Z,90.08
2022-12-11T21:48:33.751Z,89.92
2022-12-11T21:51:11.457Z,90.12
2022-12-11T21:53:38.535Z,90.17
2022-12-11T21:56:10.088Z,90.06
2022-12-11T21:58:38.088Z,90.22
2022-12-11T22:01:06.942Z,90.43
2022-12-11T22:03:33.704Z,90.41
2022-12-11T22:06:00.300Z,90.51
2022-12-11T22:08:27.000Z,90.70
2022-12-11T22:10:53.937Z,90.80
2022-12-11T22:13:20.629Z,90.88
2022-12-11T22:15:47.300Z,90.60
2022-12-11T22:18:13.869Z,90.62
2022-12-11T22:20:40.612Z,90.28
2022-12-11T22:23:07.267Z,89.93
2022-12-11T22:25:36.502Z,89.72
2022-12-11T22:28:03.406Z,89.48
2022-12-11T22:30:30.430Z,89.21
2022-12-11T22:32:57.084Z,89.21
2022-12-11T22:35:27.133Z,89.18
2022-12-11T22:37:54.540Z,88.96
2022-12-11T22:40:22.536Z,88.72
2022-12-11T22:42:49.237Z,89.04
2022-12-11T22:45:15.926Z,89.12
2022-12-11T22:47:42.561Z,89.02
2022-12-11T22:50:10.673Z,88.31
2022-12-11T22:52:37.501Z,88.17
2022-12-11T22:55:04.417Z,88.19
2022-12-11T22:57:31.346Z,88.50
2022-12-11T22:59:58.005Z,88.14
2022-12-11T23:02:24.771Z,88.00
2022-12-11T23:04:51.519Z,87.80
2022-12-11T23:07:18.260Z,87.79
2022-12-11T23:09:44.808Z,87.58
2022-12-11T23:12:11.485Z,87.93
2022-12-11T23:14:38.206Z,88.03
2022-12-11T23:17:04.844Z,87.94
2022-12-11T23:19:31.727Z,87.84
2022-12-11T23:21:58.355Z,87.78
2022-12-11T23:24:24.888Z,88.17
2022-12-11T23:26:51.555Z,88.15
2022-12-11T23:29:18.220Z,88.11
2022-12-11T23:31:44.978Z,87.96
2022-12-11T23:34:12.835Z,87.64
2022-12-11T23:36:39.387Z,87.83
2022-12-11T23:39:06.141Z,87.32
2022-12-11T23:41:32.788Z,87.28
2022-12-11T23:43:59.445Z,87.02
2022-12-11T23:46:29.301Z,87.05
2022-12-11T23:48:58.738Z,87.21
2022-12-11T23:51:25.935Z,86.30
2022-12-11T23:53:53.552Z,86.67
2022-12-11T23:56:24.470Z,86.85
2022-12-11T23:58:52.192Z,86.81
