createdAt,value
2018-06-24T00:02:26.013Z,1.83
2018-06-24T00:05:23.390Z,1.90
2018-06-24T00:08:07.123Z,1.60
2018-06-24T00:10:45.508Z,1.67
2018-06-24T00:13:33.623Z,2.10
2018-06-24T00:16:10.673Z,2.20
2018-06-24T00:18:41.626Z,1.87
2018-06-24T00:23:57.152Z,2.10
2018-06-24T00:26:33.707Z,1.80
2018-06-24T00:29:10.623Z,1.70
2018-06-24T00:31:48.958Z,2.23
2018-06-24T00:41:03.850Z,1.80
2018-06-24T00:43:46.886Z,1.80
2018-06-24T00:46:28.067Z,1.70
2018-06-24T00:51:50.671Z,1.53
2018-06-24T00:54:34.670Z,2.00
2018-06-24T00:57:15.846Z,1.80
2018-06-24T00:59:59.746Z,2.17
2018-06-24T01:02:46.416Z,2.20
2018-06-24T01:05:32.824Z,1.70
2018-06-24T01:08:12.670Z,2.00
2018-06-24T01:10:49.153Z,2.13
2018-06-24T01:13:19.387Z,1.90
2018-06-24T01:16:02.676Z,2.00
2018-06-24T01:18:32.663Z,1.90
2018-06-24T01:21:06.436Z,1.93
2018-06-24T01:23:36.136Z,2.17
2018-06-24T01:26:06.754Z,2.17
2018-06-24T01:28:40.490Z,2.37
2018-06-24T01:31:15.903Z,2.10
2018-06-24T01:33:50.839Z,2.20
2018-06-24T01:36:19.847Z,1.90
2018-06-24T01:38:50.964Z,2.00
2018-06-24T01:41:23.604Z,2.00
2018-06-24T01:44:07.222Z,2.27
2018-06-24T01:46:39.860Z,2.30
2018-06-24T01:49:14.765Z,1.90
2018-06-24T01:51:47.430Z,2.50
2018-06-24T01:54:17.114Z,2.00
2018-06-24T01:56:50.882Z,2.40
2018-06-24T01:59:22.368Z,2.03
2018-06-24T02:01:53.631Z,2.00
2018-06-24T02:04:27.282Z,2.13
2018-06-24T02:07:04.446Z,2.40
2018-06-24T02:09:34.254Z,1.90
2018-06-24T02:12:09.226Z,2.17
2018-06-24T02:14:42.989Z,2.40
2018-06-24T02:17:14.657Z,2.20
2018-06-24T02:19:48.618Z,2.43
2018-06-24T02:22:21.958Z,2.70
2018-06-24T02:24:52.084Z,2.30
2018-06-24T02:27:25.317Z,2.20
2018-06-24T02:29:58.849Z,2.10
2018-06-24T02:32:29.983Z,1.97
2018-06-24T02:35:10.122Z,2.23
2018-06-24T02:37:39.600Z,2.40
2018-06-24T02:40:09.554Z,2.30
2018-06-24T02:42:40.184Z,2.40
2018-06-24T02:45:25.842Z,2.33
2018-06-24T02:47:58.500Z,2.50
2018-06-24T02:50:31.720Z,2.13
2018-06-24T02:53:08.636Z,2.27
2018-06-24T02:55:59.836Z,2.30
2018-06-24T02:58:34.295Z,2.40
2018-06-24T03:01:05.502Z,2.50
2018-06-24T03:03:39.162Z,2.30
2018-06-24T03:06:10.881Z,2.60
2018-06-24T03:08:40.567Z,2.40
2018-06-24T03:11:09.558Z,2.83
2018-06-24T03:13:38.625Z,2.23
2018-06-24T03:16:08.502Z,2.50
2018-06-24T03:18:40.600Z,2.63
2018-06-24T03:21:10.958Z,2.10
2018-06-24T03:23:41.310Z,2.30
2018-06-24T03:26:11.181Z,2.60
2018-06-24T03:31:22.744Z,2.20
2018-06-24T03:34:06.181Z,2.00
2018-06-24T03:36:35.298Z,2.00
2018-06-24T03:39:07.234Z,2.17
2018-06-24T03:41:36.460Z,2.20
2018-06-24T03:44:05.700Z,2.23
2018-06-24T03:46:34.761Z,2.30
2018-06-24T03:49:04.152Z,2.70
2018-06-24T03:51:33.913Z,2.73
2018-06-24T03:54:09.448Z,2.63
2018-06-24T03:56:39.440Z,2.53
2018-06-24T03:59:10.488Z,2.67
2018-06-24T04:01:42.953Z,3.17
2018-06-24T04:04:17.900Z,2.53
2018-06-24T04:06:47.321Z,2.60
2018-06-24T04:09:16.618Z,2.50
2018-06-24T04:11:46.925Z,2.30
2018-06-24T04:14:16.105Z,2.30
2018-06-24T04:16:45.350Z,2.40
2018-06-24T04:19:15.453Z,2.27
2018-06-24T04:21:44.419Z,2.53
2018-06-24T04:24:14.538Z,2.23
2018-06-24T04:26:43.707Z,2.10
2018-06-24T04:29:13.916Z,2.37
2018-06-24T04:31:42.895Z,2.37
2018-06-24T04:34:11.796Z,2.37
2018-06-24T04:36:40.788Z,2.70
2018-06-24T04:39:10.613Z,2.30
2018-06-24T04:41:39.803Z,2.60
2018-06-24T04:44:09.699Z,3.00
2018-06-24T04:46:38.634Z,2.63
2018-06-24T04:49:07.924Z,2.67
2018-06-24T04:51:37.343Z,2.47
2018-06-24T04:54:06.600Z,2.63
2018-06-24T04:56:36.480Z,2.77
2018-06-24T04:59:05.683Z,2.60
2018-06-24T05:01:34.737Z,2.60
2018-06-24T05:04:13.074Z,2.50
2018-06-24T05:06:42.048Z,2.70
2018-06-24T05:09:11.317Z,2.70
2018-06-24T05:11:40.431Z,2.90
2018-06-24T05:14:09.386Z,3.40
2018-06-24T05:16:38.312Z,2.80
2018-06-24T05:19:07.477Z,2.80
2018-06-24T05:21:36.506Z,3.00
2018-06-24T05:24:05.665Z,2.93
2018-06-24T05:26:34.553Z,2.60
2018-06-24T05:29:03.618Z,2.97
2018-06-24T05:31:32.634Z,2.83
2018-06-24T05:34:01.794Z,2.77
2018-06-24T05:36:30.756Z,2.70
2018-06-24T05:38:59.691Z,2.80
2018-06-24T05:41:28.826Z,2.57
2018-06-24T05:44:02.994Z,2.50
2018-06-24T05:46:32.515Z,4.60
2018-06-24T05:49:02.315Z,2.57
2018-06-24T05:51:31.558Z,3.10
2018-06-24T05:54:00.633Z,2.90
2018-06-24T05:56:29.564Z,3.23
2018-06-24T05:58:58.956Z,2.87
2018-06-24T06:01:28.233Z,2.50
2018-06-24T06:03:57.152Z,2.83
2018-06-24T06:06:25.938Z,2.40
2018-06-24T06:08:55.096Z,2.80
2018-06-24T06:11:24.333Z,2.63
2018-06-24T06:13:53.429Z,2.90
2018-06-24T06:16:22.752Z,3.00
2018-06-24T06:18:51.767Z,2.97
2018-06-24T06:21:22.087Z,2.90
2018-06-24T06:23:51.055Z,3.00
2018-06-24T06:26:20.215Z,2.83
2018-06-24T06:28:49.218Z,2.30
2018-06-24T06:31:18.903Z,2.53
2018-06-24T06:33:47.750Z,2.90
2018-06-24T06:36:16.964Z,2.30
2018-06-24T06:38:45.945Z,2.30
2018-06-24T06:41:14.724Z,2.90
2018-06-24T06:43:44.210Z,2.60
2018-06-24T06:46:14.175Z,2.50
2018-06-24T06:48:43.031Z,2.20
2018-06-24T06:51:12.095Z,2.50
2018-06-24T06:53:41.002Z,2.57
2018-06-24T06:56:09.802Z,2.47
2018-06-24T06:58:38.957Z,2.40
2018-06-24T07:01:07.975Z,2.40
2018-06-24T07:03:36.734Z,2.53
2018-06-24T07:06:05.526Z,2.43
2018-06-24T07:08:35.129Z,2.10
2018-06-24T07:11:03.939Z,2.40
2018-06-24T07:13:32.740Z,2.80
2018-06-24T07:16:01.517Z,2.40
2018-06-24T07:18:30.618Z,2.40
2018-06-24T07:20:59.404Z,2.33
2018-06-24T07:23:28.158Z,2.10
2018-06-24T07:25:57.991Z,2.30
2018-06-24T07:28:27.366Z,2.30
2018-06-24T07:30:56.179Z,2.40
2018-06-24T07:33:25.194Z,2.30
2018-06-24T07:35:53.935Z,2.33
2018-06-24T07:38:22.763Z,2.90
2018-06-24T07:40:51.526Z,2.40
2018-06-24T07:43:20.261Z,2.60
2018-06-24T07:45:49.025Z,2.70
2018-06-24T07:48:17.880Z,2.40
2018-06-24T07:50:46.717Z,2.90
2018-06-24T07:53:15.486Z,2.83
2018-06-24T07:55:44.250Z,2.53
2018-06-24T07:58:13.072Z,2.90
2018-06-24T08:00:42.082Z,2.80
2018-06-24T08:03:11.132Z,2.80
2018-06-24T08:05:40.260Z,2.73
2018-06-24T08:08:08.926Z,2.60
2018-06-24T08:10:37.656Z,3.00
2018-06-24T08:13:07.768Z,3.13
2018-06-24T08:18:10.491Z,2.80
2018-06-24T08:20:39.335Z,2.63
2018-06-24T08:23:10.252Z,2.60
2018-06-24T08:25:44.429Z,2.50
2018-06-24T08:28:13.276Z,2.50
2018-06-24T08:30:42.279Z,2.43
2018-06-24T08:33:11.077Z,2.60
2018-06-24T08:35:39.827Z,2.40
2018-06-24T08:38:08.768Z,2.40
2018-06-24T08:40:37.593Z,2.73
2018-06-24T08:43:06.612Z,2.53
2018-06-24T08:45:35.377Z,2.40
2018-06-24T08:48:04.475Z,2.30
2018-06-24T08:50:33.436Z,2.70
2018-06-24T08:53:02.242Z,2.43
2018-06-24T08:55:31.180Z,2.43
2018-06-24T08:58:00.069Z,2.70
2018-06-24T09:00:29.061Z,2.40
2018-06-24T09:02:57.862Z,2.77
2018-06-24T09:05:26.684Z,2.90
2018-06-24T09:07:55.579Z,2.57
2018-06-24T09:10:24.482Z,2.57
2018-06-24T09:12:53.284Z,2.20
2018-06-24T09:15:22.058Z,2.60
2018-06-24T09:17:50.840Z,2.90
2018-06-24T09:20:19.616Z,2.30
2018-06-24T09:22:48.739Z,2.83
2018-06-24T09:25:23.035Z,2.50
2018-06-24T09:27:51.770Z,3.00
2018-06-24T09:30:20.800Z,2.70
2018-06-24T09:32:49.625Z,2.53
2018-06-24T09:35:19.082Z,2.63
2018-06-24T09:37:47.948Z,2.53
2018-06-24T09:40:16.801Z,2.50
2018-06-24T09:42:45.594Z,2.87
2018-06-24T09:45:14.439Z,3.00
2018-06-24T09:47:43.300Z,3.13
2018-06-24T09:50:13.667Z,3.10
2018-06-24T09:52:42.441Z,3.17
2018-06-24T09:55:11.288Z,2.93
2018-06-24T09:57:40.076Z,3.57
2018-06-24T10:00:13.139Z,3.30
2018-06-24T10:02:41.915Z,3.43
2018-06-24T10:05:10.818Z,3.40
2018-06-24T10:07:39.750Z,3.20
2018-06-24T10:10:08.598Z,3.30
2018-06-24T10:12:37.871Z,3.73
2018-06-24T10:15:06.944Z,3.50
2018-06-24T10:17:36.627Z,3.30
2018-06-24T10:20:05.879Z,3.90
2018-06-24T10:22:34.812Z,3.73
2018-06-24T10:25:03.810Z,4.17
2018-06-24T10:27:32.818Z,3.87
2018-06-24T10:30:01.688Z,4.43
2018-06-24T10:32:32.012Z,3.60
2018-06-24T10:35:01.014Z,3.77
2018-06-24T10:37:29.907Z,3.60
2018-06-24T10:39:59.091Z,3.53
2018-06-24T10:42:28.065Z,3.60
2018-06-24T10:44:57.171Z,3.90
2018-06-24T10:47:26.215Z,3.47
2018-06-24T10:49:55.275Z,4.00
2018-06-24T10:52:24.817Z,3.73
2018-06-24T10:54:54.828Z,3.47
2018-06-24T10:57:23.861Z,3.67
2018-06-24T10:59:54.389Z,3.50
2018-06-24T11:02:23.459Z,3.70
2018-06-24T11:04:58.804Z,3.40
2018-06-24T11:07:28.408Z,3.80
2018-06-24T11:12:31.595Z,3.50
2018-06-24T11:15:00.593Z,3.30
2018-06-24T11:17:30.328Z,3.50
2018-06-24T11:19:59.281Z,3.43
2018-06-24T11:22:28.506Z,3.60
2018-06-24T11:24:57.473Z,3.47
2018-06-24T11:27:26.527Z,3.17
2018-06-24T11:29:55.852Z,4.27
2018-06-24T11:32:24.836Z,3.53
2018-06-24T11:35:03.599Z,3.40
2018-06-24T11:37:32.677Z,3.53
2018-06-24T11:40:01.486Z,3.50
2018-06-24T11:42:31.963Z,3.13
2018-06-24T11:45:01.682Z,3.30
2018-06-24T11:47:31.793Z,3.50
2018-06-24T11:50:01.600Z,3.43
2018-06-24T11:52:30.983Z,3.60
2018-06-24T11:55:06.312Z,3.40
2018-06-24T11:57:36.000Z,3.90
2018-06-24T12:00:05.364Z,3.57
2018-06-24T12:02:34.480Z,3.90
2018-06-24T12:05:03.207Z,3.37
2018-06-24T12:07:32.519Z,3.70
2018-06-24T12:10:01.382Z,3.70
2018-06-24T12:12:30.423Z,3.67
2018-06-24T12:14:59.321Z,3.80
2018-06-24T12:17:28.187Z,4.17
2018-06-24T12:19:57.098Z,3.80
2018-06-24T12:22:26.097Z,3.47
2018-06-24T12:24:54.955Z,4.07
2018-06-24T12:27:24.682Z,4.00
2018-06-24T12:29:53.828Z,4.00
2018-06-24T12:32:23.115Z,3.43
2018-06-24T12:34:52.386Z,3.67
2018-06-24T12:37:22.805Z,3.63
2018-06-24T12:39:52.034Z,3.70
2018-06-24T12:42:21.756Z,3.77
2018-06-24T12:44:50.784Z,4.30
2018-06-24T12:47:21.884Z,3.97
2018-06-24T12:49:51.637Z,3.80
2018-06-24T12:52:20.618Z,4.03
2018-06-24T12:54:49.948Z,4.00
2018-06-24T12:57:21.476Z,4.07
2018-06-24T12:59:54.536Z,3.50
2018-06-24T13:02:23.365Z,3.70
2018-06-24T13:04:52.584Z,3.97
2018-06-24T13:07:21.830Z,3.53
2018-06-24T13:09:50.726Z,3.67
2018-06-24T13:12:19.673Z,3.80
2018-06-24T13:14:50.159Z,3.67
2018-06-24T13:17:19.649Z,4.53
2018-06-24T13:22:22.596Z,3.97
2018-06-24T13:24:51.530Z,3.80
2018-06-24T13:27:21.823Z,4.03
2018-06-24T13:29:51.286Z,4.30
2018-06-24T13:32:20.179Z,4.23
2018-06-24T13:34:49.094Z,4.80
2018-06-24T13:37:18.019Z,4.13
2018-06-24T13:39:47.125Z,4.70
2018-06-24T13:42:16.013Z,5.23
2018-06-24T13:44:45.136Z,5.00
2018-06-24T13:47:14.676Z,4.70
2018-06-24T13:49:43.638Z,5.20
2018-06-24T13:52:12.487Z,4.80
2018-06-24T13:54:41.563Z,5.10
2018-06-24T13:57:10.412Z,4.83
2018-06-24T13:59:41.115Z,5.20
2018-06-24T14:02:10.045Z,4.50
2018-06-24T14:04:39.199Z,4.60
2018-06-24T14:07:08.143Z,4.43
2018-06-24T14:09:37.816Z,4.10
2018-06-24T14:12:06.767Z,4.33
2018-06-24T14:14:36.556Z,4.57
2018-06-24T14:17:07.133Z,4.27
2018-06-24T14:19:36.662Z,4.27
2018-06-24T14:22:05.505Z,4.73
2018-06-24T14:24:34.294Z,4.00
2018-06-24T14:27:03.136Z,3.77
2018-06-24T14:29:32.185Z,4.50
2018-06-24T14:32:01.237Z,4.30
2018-06-24T14:34:30.337Z,4.30
2018-06-24T14:36:59.898Z,4.10
2018-06-24T14:39:28.970Z,4.40
2018-06-24T14:41:58.082Z,4.70
2018-06-24T14:44:27.052Z,4.50
2018-06-24T14:46:56.480Z,4.10
2018-06-24T14:49:25.407Z,4.70
2018-06-24T14:51:54.095Z,4.80
2018-06-24T14:54:23.012Z,5.10
2018-06-24T14:56:51.689Z,4.73
2018-06-24T14:59:20.684Z,5.20
2018-06-24T15:01:49.380Z,4.90
2018-06-24T15:04:18.122Z,5.30
2018-06-24T15:06:47.087Z,4.93
2018-06-24T15:09:15.762Z,6.13
2018-06-24T15:11:44.827Z,5.20
2018-06-24T15:14:13.571Z,6.50
2018-06-24T15:16:42.414Z,5.63
2018-06-24T15:19:11.202Z,5.33
2018-06-24T15:21:40.220Z,5.40
2018-06-24T15:24:09.321Z,5.77
2018-06-24T15:26:38.080Z,5.10
2018-06-24T15:29:08.519Z,5.47
2018-06-24T15:31:37.338Z,5.03
2018-06-24T15:34:06.285Z,5.27
2018-06-24T15:36:35.460Z,5.20
2018-06-24T15:39:06.543Z,5.00
2018-06-24T15:41:35.377Z,5.40
2018-06-24T15:44:04.376Z,5.50
2018-06-24T15:46:33.211Z,5.33
2018-06-24T15:49:02.031Z,5.70
2018-06-24T15:51:30.801Z,5.43
2018-06-24T15:53:59.766Z,6.00
2018-06-24T15:56:29.267Z,5.83
2018-06-24T15:58:58.086Z,5.63
2018-06-24T16:01:26.909Z,5.17
2018-06-24T16:03:55.911Z,5.63
2018-06-24T16:06:24.753Z,5.70
2018-06-24T16:08:53.585Z,5.67
2018-06-24T16:11:22.448Z,5.53
2018-06-24T16:13:51.285Z,5.80
2018-06-24T16:16:20.167Z,5.90
2018-06-24T16:18:48.954Z,5.70
2018-06-24T16:21:18.404Z,5.90
2018-06-24T16:23:48.167Z,5.47
2018-06-24T16:26:16.923Z,5.57
2018-06-24T16:28:46.105Z,5.60
2018-06-24T16:31:14.983Z,5.80
2018-06-24T16:33:45.051Z,5.80
2018-06-24T16:36:14.117Z,5.60
2018-06-24T16:38:42.985Z,5.17
2018-06-24T16:41:11.755Z,5.33
2018-06-24T16:43:40.815Z,5.57
2018-06-24T16:46:09.678Z,5.80
2018-06-24T16:48:38.550Z,6.00
2018-06-24T16:51:09.029Z,5.67
2018-06-24T16:53:38.507Z,5.30
2018-06-24T16:56:07.323Z,5.73
2018-06-24T16:58:36.118Z,5.27
2018-06-24T17:01:05.162Z,5.37
2018-06-24T17:03:35.407Z,5.23
2018-06-24T17:06:04.180Z,5.60
2018-06-24T17:08:33.107Z,5.50
2018-06-24T17:11:02.725Z,5.77
2018-06-24T17:13:31.523Z,6.17
2018-06-24T17:16:00.474Z,5.63
2018-06-24T17:18:29.244Z,5.77
2018-06-24T17:20:58.039Z,5.37
2018-06-24T17:23:27.122Z,5.30
2018-06-24T17:26:01.038Z,6.03
2018-06-24T17:28:29.816Z,5.70
2018-06-24T17:30:58.652Z,6.03
2018-06-24T17:33:28.155Z,5.53
2018-06-24T17:35:57.225Z,5.40
2018-06-24T17:38:26.322Z,5.77
2018-06-24T17:40:55.215Z,5.73
2018-06-24T17:43:23.999Z,5.93
2018-06-24T17:45:52.845Z,5.70
2018-06-24T17:48:22.093Z,5.80
2018-06-24T17:50:50.900Z,5.50
2018-06-24T17:53:19.818Z,5.87
2018-06-24T17:55:49.097Z,6.53
2018-06-24T17:58:17.966Z,5.23
2018-06-24T18:00:46.872Z,5.87
2018-06-24T18:03:15.692Z,5.67
2018-06-24T18:05:44.755Z,6.03
2018-06-24T18:08:13.593Z,5.47
2018-06-24T18:10:42.430Z,6.03
2018-06-24T18:13:11.322Z,5.77
2018-06-24T18:15:40.202Z,5.47
2018-06-24T18:18:09.100Z,5.50
2018-06-24T18:20:38.410Z,5.67
2018-06-24T18:23:07.347Z,5.03
2018-06-24T18:25:36.432Z,5.17
2018-06-24T18:28:05.387Z,4.90
2018-06-24T18:30:34.517Z,5.47
2018-06-24T18:33:03.501Z,5.10
2018-06-24T18:35:32.413Z,4.33
2018-06-24T18:38:01.519Z,4.63
2018-06-24T18:40:30.397Z,4.63
2018-06-24T18:42:59.232Z,4.97
2018-06-24T18:45:28.416Z,4.53
2018-06-24T18:47:57.958Z,4.60
2018-06-24T18:50:26.863Z,4.57
2018-06-24T18:52:56.609Z,5.07
2018-06-24T18:55:26.219Z,4.70
2018-06-24T18:57:55.800Z,4.83
2018-06-24T19:00:24.655Z,4.60
2018-06-24T19:02:53.532Z,5.20
2018-06-24T19:05:22.351Z,4.77
2018-06-24T19:07:51.444Z,4.93
2018-06-24T19:10:20.359Z,5.50
2018-06-24T19:12:49.250Z,4.67
2018-06-24T19:15:18.185Z,4.97
2018-06-24T19:17:47.284Z,4.53
2018-06-24T19:20:16.194Z,4.50
2018-06-24T19:22:45.061Z,4.70
2018-06-24T19:25:13.957Z,4.20
2018-06-24T19:27:42.992Z,4.70
2018-06-24T19:30:11.892Z,4.53
2018-06-24T19:32:40.775Z,4.90
2018-06-24T19:35:09.667Z,4.40
2018-06-24T19:37:38.620Z,4.27
2018-06-24T19:40:07.690Z,4.17
2018-06-24T19:42:36.480Z,4.47
2018-06-24T19:45:05.375Z,4.47
2018-06-24T19:47:34.420Z,4.63
2018-06-24T19:50:03.394Z,4.07
2018-06-24T19:52:32.110Z,4.50
2018-06-24T19:55:00.862Z,4.67
2018-06-24T19:57:29.794Z,4.53
2018-06-24T19:59:58.644Z,4.50
2018-06-24T20:02:27.507Z,4.07
2018-06-24T20:04:56.545Z,4.50
2018-06-24T20:07:25.433Z,4.50
2018-06-24T20:09:54.284Z,4.20
2018-06-24T20:12:23.113Z,4.93
2018-06-24T20:14:52.085Z,4.20
2018-06-24T20:17:21.000Z,4.17
2018-06-24T20:19:49.886Z,4.13
2018-06-24T20:22:18.761Z,4.40
2018-06-24T20:24:47.685Z,4.50
2018-06-24T20:27:16.757Z,4.13
2018-06-24T20:29:45.656Z,4.33
2018-06-24T20:32:14.691Z,4.23
2018-06-24T20:34:44.388Z,4.57
2018-06-24T20:37:13.584Z,4.77
2018-06-24T20:39:42.537Z,5.10
2018-06-24T20:42:12.269Z,4.53
2018-06-24T20:44:41.375Z,4.33
2018-06-24T20:47:10.486Z,4.00
2018-06-24T20:49:39.654Z,4.03
2018-06-24T20:52:08.724Z,4.50
2018-06-24T20:54:37.759Z,3.83
2018-06-24T20:57:06.903Z,4.00
2018-06-24T20:59:35.800Z,4.23
2018-06-24T21:02:04.601Z,4.17
2018-06-24T21:04:33.496Z,5.00
2018-06-24T21:07:02.689Z,5.17
2018-06-24T21:09:31.560Z,5.10
2018-06-24T21:12:00.430Z,4.67
2018-06-24T21:14:29.420Z,5.20
2018-06-24T21:16:58.397Z,4.83
2018-06-24T21:19:27.268Z,5.57
2018-06-24T21:21:56.518Z,5.00
2018-06-24T21:24:39.791Z,5.10
2018-06-24T21:27:10.018Z,4.90
2018-06-24T21:29:39.495Z,4.37
2018-06-24T21:32:08.451Z,4.80
2018-06-24T21:34:37.397Z,5.00
2018-06-24T21:37:06.455Z,4.17
2018-06-24T21:39:36.037Z,4.30
2018-06-24T21:42:04.955Z,4.67
2018-06-24T21:44:43.074Z,4.57
2018-06-24T21:47:12.257Z,5.07
2018-06-24T21:49:41.162Z,5.17
2018-06-24T21:52:10.190Z,5.00
2018-06-24T21:54:39.049Z,5.27
2018-06-24T21:57:08.028Z,5.50
2018-06-24T21:59:36.887Z,5.40
2018-06-24T22:02:06.147Z,4.93
2018-06-24T22:04:35.198Z,5.40
2018-06-24T22:07:04.096Z,5.00
2018-06-24T22:09:32.924Z,4.83
2018-06-24T22:12:01.749Z,4.97
2018-06-24T22:14:35.603Z,4.73
2018-06-24T22:17:04.626Z,5.10
2018-06-24T22:19:33.496Z,4.97
2018-06-24T22:22:02.316Z,5.27
2018-06-24T22:24:40.421Z,5.10
2018-06-24T22:27:09.549Z,5.17
2018-06-24T22:29:38.570Z,4.93
2018-06-24T22:32:07.553Z,5.63
2018-06-24T22:34:36.419Z,4.80
2018-06-24T22:37:05.298Z,5.27
2018-06-24T22:39:34.166Z,5.80
2018-06-24T22:42:03.321Z,4.77
2018-06-24T22:44:32.342Z,5.30
2018-06-24T22:47:01.199Z,5.20
2018-06-24T22:49:30.297Z,5.20
2018-06-24T22:51:59.149Z,5.50
2018-06-24T22:54:28.238Z,5.00
2018-06-24T22:56:57.147Z,4.90
2018-06-24T22:59:36.857Z,5.13
2018-06-24T23:02:05.996Z,4.90
2018-06-24T23:04:34.911Z,5.10
2018-06-24T23:07:03.858Z,4.80
2018-06-24T23:09:32.950Z,5.27
2018-06-24T23:12:01.866Z,4.43
2018-06-24T23:14:31.003Z,4.70
2018-06-24T23:16:59.913Z,3.97
2018-06-24T23:19:28.776Z,4.50
2018-06-24T23:21:57.728Z,4.40
2018-06-24T23:24:26.637Z,4.97
2018-06-24T23:26:55.519Z,4.50
2018-06-24T23:29:24.305Z,4.87
2018-06-24T23:31:53.202Z,4.47
2018-06-24T23:34:22.056Z,4.37
2018-06-24T23:36:50.956Z,5.03
2018-06-24T23:39:19.816Z,5.07
2018-06-24T23:41:48.949Z,4.80
2018-06-24T23:44:17.822Z,4.90
2018-06-24T23:46:46.788Z,4.90
2018-06-24T23:49:16.201Z,4.70
2018-06-24T23:51:45.552Z,4.50
2018-06-24T23:54:14.445Z,4.93
2018-06-24T23:56:43.346Z,4.40
2018-06-24T23:59:12.196Z,4.80
