createdAt,value
2023-05-15T00:00:52.284Z,1.80
2023-05-15T00:03:19.294Z,1.80
2023-05-15T00:05:46.308Z,2.17
2023-05-15T00:08:13.200Z,1.90
2023-05-15T00:10:44.917Z,2.13
2023-05-15T00:13:19.030Z,2.03
2023-05-15T00:15:45.983Z,1.90
2023-05-15T00:18:12.983Z,1.53
2023-05-15T00:20:39.982Z,2.00
2023-05-15T00:23:06.831Z,2.30
2023-05-15T00:25:33.766Z,1.60
2023-05-15T00:28:00.561Z,1.70
2023-05-15T00:30:28.101Z,1.30
2023-05-15T00:32:55.013Z,1.47
2023-05-15T00:35:22.156Z,1.60
2023-05-15T00:37:49.024Z,1.60
2023-05-15T00:40:22.438Z,1.83
2023-05-15T00:42:51.235Z,1.60
2023-05-15T00:45:19.529Z,1.40
2023-05-15T00:47:46.608Z,1.70
2023-05-15T00:50:13.759Z,2.20
2023-05-15T00:52:40.626Z,1.63
2023-05-15T00:55:08.016Z,2.20
2023-05-15T00:57:35.055Z,2.20
2023-05-15T01:00:06.337Z,2.13
2023-05-15T01:02:33.402Z,1.77
2023-05-15T01:05:00.795Z,2.07
2023-05-15T01:07:31.430Z,1.73
2023-05-15T01:09:59.788Z,2.00
2023-05-15T01:12:30.381Z,1.90
2023-05-15T01:14:57.693Z,1.50
2023-05-15T01:17:24.591Z,1.70
2023-05-15T01:19:52.765Z,1.40
2023-05-15T01:22:59.312Z,1.67
2023-05-15T01:26:09.872Z,2.10
2023-05-15T01:28:43.588Z,1.87
2023-05-15T01:31:19.497Z,1.70
2023-05-15T01:33:51.260Z,1.40
2023-05-15T01:36:43.935Z,1.50
2023-05-15T01:39:13.006Z,1.90
2023-05-15T01:41:52.444Z,2.10
2023-05-15T01:44:26.574Z,1.97
2023-05-15T01:46:58.716Z,1.53
2023-05-15T01:49:28.202Z,1.80
2023-05-15T01:52:27.862Z,1.87
2023-05-15T01:54:55.519Z,1.60
2023-05-15T01:57:23.401Z,1.33
2023-05-15T01:59:51.464Z,0.93
2023-05-15T02:02:19.701Z,1.43
2023-05-15T02:04:47.691Z,1.40
2023-05-15T02:07:16.213Z,1.47
2023-05-15T02:09:44.272Z,1.90
2023-05-15T02:12:11.839Z,1.37
2023-05-15T02:14:41.176Z,1.43
2023-05-15T02:17:08.408Z,1.57
2023-05-15T02:19:35.741Z,1.70
2023-05-15T02:22:02.678Z,1.80
2023-05-15T02:24:29.499Z,1.77
2023-05-15T02:27:20.542Z,1.63
2023-05-15T02:30:02.300Z,1.70
2023-05-15T02:33:01.535Z,1.90
2023-05-15T02:35:57.363Z,1.73
2023-05-15T02:38:39.431Z,2.17
2023-05-15T02:41:07.729Z,1.70
2023-05-15T02:43:37.304Z,1.50
2023-05-15T02:46:05.211Z,1.80
2023-05-15T02:48:32.486Z,1.30
2023-05-15T02:50:59.788Z,1.43
2023-05-15T02:53:26.720Z,1.33
2023-05-15T02:55:53.575Z,1.43
2023-05-15T02:58:20.424Z,1.80
2023-05-15T03:00:47.427Z,2.07
2023-05-15T03:03:14.373Z,1.37
2023-05-15T03:05:41.233Z,2.00
2023-05-15T03:08:08.162Z,2.00
2023-05-15T03:10:35.052Z,1.70
2023-05-15T03:13:02.670Z,1.50
2023-05-15T03:15:29.539Z,2.00
2023-05-15T03:17:56.508Z,1.13
2023-05-15T03:20:23.440Z,1.40
2023-05-15T03:22:50.427Z,1.57
2023-05-15T03:25:17.597Z,1.50
2023-05-15T03:27:44.450Z,1.20
2023-05-15T03:30:11.435Z,0.80
2023-05-15T03:32:41.532Z,1.17
2023-05-15T03:35:11.121Z,1.00
2023-05-15T03:37:37.956Z,1.53
2023-05-15T03:40:10.684Z,1.50
2023-05-15T03:42:37.792Z,1.10
2023-05-15T03:45:05.538Z,1.40
2023-05-15T03:47:39.894Z,1.77
2023-05-15T03:50:07.306Z,1.20
2023-05-15T03:52:37.792Z,1.20
2023-05-15T03:55:08.154Z,0.97
2023-05-15T03:57:38.501Z,1.30
2023-05-15T04:00:10.274Z,1.77
2023-05-15T04:02:38.068Z,1.70
2023-05-15T04:05:05.860Z,2.17
2023-05-15T04:07:37.493Z,2.37
2023-05-15T04:10:04.954Z,1.90
2023-05-15T04:12:34.568Z,1.90
2023-05-15T04:15:21.689Z,2.00
2023-05-15T04:17:53.722Z,1.90
2023-05-15T04:20:24.986Z,1.93
2023-05-15T04:22:52.874Z,2.00
2023-05-15T04:25:20.284Z,1.77
2023-05-15T04:27:47.533Z,1.90
2023-05-15T04:30:14.631Z,1.83
2023-05-15T04:32:41.600Z,2.00
2023-05-15T04:35:11.557Z,1.40
2023-05-15T04:37:39.823Z,1.47
2023-05-15T04:40:08.240Z,2.20
2023-05-15T04:42:37.136Z,2.27
2023-05-15T04:45:06.421Z,1.67
2023-05-15T04:47:33.450Z,2.07
2023-05-15T04:50:00.306Z,1.87
2023-05-15T04:52:27.126Z,1.70
2023-05-15T04:54:55.690Z,1.57
2023-05-15T04:57:23.009Z,1.90
2023-05-15T04:59:50.055Z,1.80
2023-05-15T05:02:21.383Z,1.53
2023-05-15T05:04:48.412Z,1.67
2023-05-15T05:07:15.669Z,1.80
2023-05-15T05:09:42.814Z,1.67
2023-05-15T05:12:09.980Z,1.80
2023-05-15T05:14:37.340Z,1.90
2023-05-15T05:17:04.578Z,1.80
2023-05-15T05:19:31.501Z,1.77
2023-05-15T05:22:01.351Z,1.80
2023-05-15T05:24:28.539Z,1.90
2023-05-15T05:26:58.075Z,2.10
2023-05-15T05:29:26.065Z,1.80
2023-05-15T05:31:53.651Z,2.03
2023-05-15T05:34:20.765Z,1.97
2023-05-15T05:36:47.818Z,1.97
2023-05-15T05:39:16.828Z,1.90
2023-05-15T05:41:44.237Z,1.80
2023-05-15T05:44:11.485Z,1.97
2023-05-15T05:46:38.354Z,1.37
2023-05-15T05:49:05.431Z,1.23
2023-05-15T05:51:32.420Z,1.80
2023-05-15T05:53:59.340Z,1.93
2023-05-15T05:56:26.571Z,1.53
2023-05-15T05:58:53.957Z,1.97
2023-05-15T06:01:21.357Z,2.60
2023-05-15T06:03:48.384Z,1.90
2023-05-15T06:06:15.476Z,1.83
2023-05-15T06:08:42.286Z,1.50
2023-05-15T06:11:09.163Z,1.90
2023-05-15T06:13:36.009Z,1.63
2023-05-15T06:16:02.955Z,1.50
2023-05-15T06:18:29.998Z,2.10
2023-05-15T06:21:00.198Z,1.87
2023-05-15T06:23:27.699Z,2.17
2023-05-15T06:25:54.625Z,1.87
2023-05-15T06:28:21.598Z,1.53
2023-05-15T06:30:48.624Z,1.80
2023-05-15T06:33:15.944Z,2.30
2023-05-15T06:35:48.951Z,1.87
2023-05-15T06:38:15.842Z,2.50
2023-05-15T06:40:42.673Z,1.77
2023-05-15T06:43:09.473Z,2.10
2023-05-15T06:45:36.511Z,2.67
2023-05-15T06:48:03.629Z,2.73
2023-05-15T06:50:30.584Z,2.07
2023-05-15T06:52:58.746Z,1.23
2023-05-15T06:55:25.753Z,1.90
2023-05-15T06:57:52.850Z,1.80
2023-05-15T07:00:19.940Z,2.00
2023-05-15T07:02:47.028Z,2.80
2023-05-15T07:05:15.045Z,1.80
2023-05-15T07:07:42.700Z,2.00
2023-05-15T07:10:09.778Z,2.40
2023-05-15T07:12:36.812Z,2.60
2023-05-15T07:15:05.016Z,2.93
2023-05-15T07:17:33.681Z,3.10
2023-05-15T07:20:00.650Z,2.30
2023-05-15T07:22:29.015Z,2.40
2023-05-15T07:24:55.945Z,2.30
2023-05-15T07:27:23.114Z,2.57
2023-05-15T07:29:50.099Z,2.67
2023-05-15T07:32:16.955Z,2.40
2023-05-15T07:34:43.997Z,3.67
2023-05-15T07:37:10.921Z,2.93
2023-05-15T07:39:37.929Z,2.27
2023-05-15T07:42:05.090Z,3.07
2023-05-15T07:44:32.104Z,3.33
2023-05-15T07:46:59.405Z,3.80
2023-05-15T07:49:26.324Z,3.23
2023-05-15T07:51:53.400Z,3.73
2023-05-15T07:54:20.750Z,3.37
2023-05-15T07:56:47.631Z,3.70
2023-05-15T07:59:14.549Z,3.77
2023-05-15T08:01:41.482Z,3.17
2023-05-15T08:04:09.632Z,3.80
2023-05-15T08:06:39.908Z,4.10
2023-05-15T08:09:06.802Z,4.03
2023-05-15T08:11:33.827Z,4.53
2023-05-15T08:14:00.838Z,4.23
2023-05-15T08:16:27.846Z,3.73
2023-05-15T08:18:58.718Z,4.10
2023-05-15T08:21:25.779Z,3.70
2023-05-15T08:23:54.650Z,3.43
2023-05-15T08:26:21.694Z,4.23
2023-05-15T08:28:48.586Z,2.67
2023-05-15T08:31:16.044Z,3.83
2023-05-15T08:33:43.067Z,4.10
2023-05-15T08:36:10.119Z,4.90
2023-05-15T08:38:36.950Z,4.40
2023-05-15T08:41:12.678Z,4.10
2023-05-15T08:43:41.387Z,5.90
2023-05-15T08:46:08.628Z,6.20
2023-05-15T08:48:38.404Z,6.03
2023-05-15T08:51:09.362Z,4.80
2023-05-15T08:53:36.822Z,4.80
2023-05-15T08:56:04.400Z,4.30
2023-05-15T08:58:32.310Z,5.27
2023-05-15T09:00:59.967Z,5.40
2023-05-15T09:03:27.033Z,6.00
2023-05-15T09:05:55.141Z,5.10
2023-05-15T09:08:23.878Z,6.10
2023-05-15T09:10:53.996Z,6.23
2023-05-15T09:13:20.886Z,6.43
2023-05-15T09:15:48.202Z,6.77
2023-05-15T09:18:16.518Z,5.63
2023-05-15T09:20:43.547Z,7.90
2023-05-15T09:23:27.130Z,8.07
2023-05-15T09:25:56.547Z,8.20
2023-05-15T09:28:32.336Z,5.90
2023-05-15T09:31:04.225Z,4.77
2023-05-15T09:33:39.580Z,7.33
2023-05-15T09:36:08.255Z,7.70
2023-05-15T09:38:42.958Z,8.73
2023-05-15T09:41:10.259Z,8.50
2023-05-15T09:43:39.209Z,7.87
2023-05-15T09:46:08.147Z,7.87
2023-05-15T09:48:35.675Z,5.97
2023-05-15T09:51:02.712Z,6.87
2023-05-15T09:53:30.471Z,5.57
2023-05-15T09:56:00.260Z,9.67
2023-05-15T09:58:27.070Z,7.40
2023-05-15T10:00:53.960Z,7.90
2023-05-15T10:03:23.440Z,5.73
2023-05-15T10:05:50.719Z,7.77
2023-05-15T10:08:28.381Z,7.80
2023-05-15T10:10:59.728Z,10.97
2023-05-15T10:13:28.136Z,8.70
2023-05-15T10:15:56.152Z,7.17
2023-05-15T10:18:26.183Z,5.20
2023-05-15T10:20:53.087Z,5.30
2023-05-15T10:23:22.397Z,7.87
2023-05-15T10:26:08.725Z,6.90
2023-05-15T10:28:37.624Z,6.80
2023-05-15T10:31:05.989Z,7.20
2023-05-15T10:33:35.291Z,7.30
2023-05-15T10:36:03.626Z,6.77
2023-05-15T10:38:31.629Z,4.40
2023-05-15T10:41:13.081Z,6.23
2023-05-15T10:43:44.167Z,6.37
2023-05-15T10:46:11.621Z,6.33
2023-05-15T10:48:39.429Z,5.17
2023-05-15T10:51:14.966Z,5.90
2023-05-15T10:53:43.101Z,6.17
2023-05-15T10:56:17.100Z,7.43
2023-05-15T10:58:52.037Z,6.13
2023-05-15T11:01:29.678Z,4.60
2023-05-15T11:04:16.787Z,6.17
2023-05-15T11:06:46.701Z,6.73
2023-05-15T11:09:22.835Z,6.13
2023-05-15T11:11:52.746Z,3.87
2023-05-15T11:14:20.204Z,6.37
2023-05-15T11:16:52.947Z,7.13
2023-05-15T11:19:29.107Z,5.23
2023-05-15T11:22:08.969Z,6.43
2023-05-15T11:25:14.266Z,4.57
2023-05-15T11:27:46.200Z,2.90
2023-05-15T11:30:13.588Z,4.90
2023-05-15T11:33:08.483Z,4.93
2023-05-15T11:35:46.631Z,5.90
2023-05-15T11:38:20.092Z,5.10
2023-05-15T11:40:56.502Z,3.60
2023-05-15T11:43:28.930Z,2.23
2023-05-15T11:46:02.971Z,3.40
2023-05-15T11:48:42.080Z,3.97
2023-05-15T11:51:25.003Z,3.10
2023-05-15T11:53:55.252Z,2.90
2023-05-15T11:56:29.894Z,3.30
2023-05-15T11:59:02.188Z,5.27
2023-05-15T12:01:43.866Z,5.10
2023-05-15T12:04:15.928Z,6.23
2023-05-15T12:06:49.340Z,5.10
2023-05-15T12:09:19.674Z,3.70
2023-05-15T12:11:55.434Z,4.07
2023-05-15T12:14:31.688Z,3.20
2023-05-15T12:17:04.934Z,2.90
2023-05-15T12:19:34.118Z,2.93
2023-05-15T12:22:01.043Z,0.87
2023-05-15T12:24:27.928Z,3.03
2023-05-15T12:26:57.357Z,1.80
2023-05-15T12:29:26.535Z,3.70
2023-05-15T12:31:54.212Z,2.00
2023-05-15T12:34:21.850Z,3.07
2023-05-15T12:36:48.960Z,2.93
2023-05-15T12:39:15.790Z,2.50
2023-05-15T12:41:44.005Z,2.97
2023-05-15T12:44:20.418Z,4.60
2023-05-15T12:46:47.982Z,4.63
2023-05-15T12:49:22.953Z,5.70
2023-05-15T12:51:50.185Z,2.87
2023-05-15T12:54:18.926Z,3.70
2023-05-15T12:56:47.917Z,6.10
2023-05-15T12:59:14.845Z,4.67
2023-05-15T13:01:42.573Z,3.00
2023-05-15T13:04:10.350Z,2.67
2023-05-15T13:06:46.298Z,3.13
2023-05-15T13:09:14.414Z,4.97
2023-05-15T13:11:45.212Z,3.57
2023-05-15T13:14:17.152Z,4.20
2023-05-15T13:16:47.010Z,4.10
2023-05-15T13:19:14.088Z,4.00
2023-05-15T13:21:41.014Z,4.00
2023-05-15T13:24:09.962Z,5.07
2023-05-15T13:26:36.851Z,4.07
2023-05-15T13:29:03.792Z,6.30
2023-05-15T13:31:30.799Z,3.47
2023-05-15T13:33:57.689Z,2.00
2023-05-15T13:36:24.725Z,3.30
2023-05-15T13:38:51.635Z,3.40
2023-05-15T13:41:18.555Z,1.90
2023-05-15T13:43:47.770Z,4.90
2023-05-15T13:46:14.856Z,4.40
2023-05-15T13:48:41.746Z,2.27
2023-05-15T13:51:08.807Z,4.00
2023-05-15T13:53:35.969Z,3.93
2023-05-15T13:56:03.379Z,5.00
2023-05-15T13:58:30.514Z,2.53
2023-05-15T14:00:57.559Z,3.90
2023-05-15T14:03:24.660Z,3.90
2023-05-15T14:05:51.879Z,2.80
2023-05-15T14:08:18.753Z,3.03
2023-05-15T14:10:45.655Z,3.10
2023-05-15T14:13:12.471Z,5.50
2023-05-15T14:15:39.346Z,3.50
2023-05-15T14:18:06.400Z,2.83
2023-05-15T14:20:33.280Z,4.60
2023-05-15T14:23:00.347Z,4.30
2023-05-15T14:25:27.209Z,4.30
2023-05-15T14:27:54.048Z,3.33
2023-05-15T14:30:23.038Z,3.07
2023-05-15T14:32:50.074Z,5.60
2023-05-15T14:35:16.926Z,3.60
2023-05-15T14:37:43.876Z,2.93
2023-05-15T14:40:11.475Z,4.60
2023-05-15T14:42:38.351Z,3.73
2023-05-15T14:45:05.732Z,4.10
2023-05-15T14:47:33.701Z,4.30
2023-05-15T14:50:00.610Z,3.97
2023-05-15T14:52:27.481Z,3.63
2023-05-15T14:55:07.873Z,4.33
2023-05-15T14:57:35.361Z,4.10
2023-05-15T15:00:02.391Z,3.90
2023-05-15T15:02:29.404Z,3.50
2023-05-15T15:04:57.513Z,4.80
2023-05-15T15:07:29.960Z,6.53
2023-05-15T15:09:56.805Z,5.13
2023-05-15T15:12:23.683Z,4.50
2023-05-15T15:14:50.564Z,5.00
2023-05-15T15:17:18.374Z,4.00
2023-05-15T15:19:45.323Z,5.23
2023-05-15T15:22:15.429Z,3.77
2023-05-15T15:24:42.281Z,5.97
2023-05-15T15:27:09.179Z,3.40
2023-05-15T15:29:39.107Z,2.80
2023-05-15T15:32:09.115Z,3.60
2023-05-15T15:34:36.045Z,3.63
2023-05-15T15:37:03.059Z,5.00
2023-05-15T15:39:30.045Z,4.10
2023-05-15T15:41:57.132Z,6.10
2023-05-15T15:44:24.408Z,2.83
2023-05-15T15:46:51.263Z,4.70
2023-05-15T15:49:20.549Z,4.10
2023-05-15T15:51:47.545Z,3.67
2023-05-15T15:54:19.845Z,4.33
2023-05-15T15:56:48.163Z,5.77
2023-05-15T15:59:15.644Z,5.13
2023-05-15T16:01:42.729Z,3.43
2023-05-15T16:04:10.988Z,4.30
2023-05-15T16:06:41.355Z,3.40
2023-05-15T16:09:08.234Z,3.80
2023-05-15T16:11:38.188Z,4.13
2023-05-15T16:14:08.225Z,5.70
2023-05-15T16:16:38.119Z,5.90
2023-05-15T16:19:10.311Z,5.13
2023-05-15T16:21:40.153Z,5.07
2023-05-15T16:24:10.244Z,3.63
2023-05-15T16:26:40.316Z,3.70
2023-05-15T16:29:10.324Z,4.10
2023-05-15T16:31:38.269Z,3.90
2023-05-15T16:34:05.670Z,3.63
2023-05-15T16:36:32.617Z,2.90
2023-05-15T16:39:01.674Z,4.03
2023-05-15T16:41:28.908Z,3.83
2023-05-15T16:43:55.773Z,1.93
2023-05-15T16:46:22.746Z,3.77
2023-05-15T16:48:49.844Z,2.40
2023-05-15T16:51:16.792Z,2.70
2023-05-15T16:53:44.340Z,2.10
2023-05-15T16:56:13.666Z,3.30
2023-05-15T16:58:42.288Z,2.23
2023-05-15T17:01:09.132Z,1.87
2023-05-15T17:03:36.343Z,2.37
2023-05-15T17:06:03.573Z,2.67
2023-05-15T17:08:30.431Z,2.60
2023-05-15T17:10:57.251Z,2.77
2023-05-15T17:13:25.505Z,2.17
2023-05-15T17:15:54.108Z,2.97
2023-05-15T17:18:21.978Z,3.20
2023-05-15T17:20:48.837Z,2.93
2023-05-15T17:23:15.776Z,2.97
2023-05-15T17:25:42.590Z,2.10
2023-05-15T17:28:09.391Z,2.67
2023-05-15T17:30:36.359Z,2.63
2023-05-15T17:33:03.431Z,3.10
2023-05-15T17:35:32.788Z,3.37
2023-05-15T17:38:00.082Z,3.40
2023-05-15T17:40:27.011Z,2.77
2023-05-15T17:42:53.904Z,2.97
2023-05-15T17:45:20.924Z,2.30
2023-05-15T17:47:49.141Z,2.37
2023-05-15T17:50:16.152Z,3.00
2023-05-15T17:52:43.012Z,2.80
2023-05-15T17:55:10.069Z,1.90
2023-05-15T17:57:36.970Z,2.97
2023-05-15T18:00:05.722Z,2.80
2023-05-15T18:02:32.596Z,2.07
2023-05-15T18:04:59.517Z,3.00
2023-05-15T18:07:26.409Z,2.63
2023-05-15T18:09:53.270Z,2.70
2023-05-15T18:12:20.199Z,2.60
2023-05-15T18:14:47.024Z,2.07
2023-05-15T18:17:13.984Z,2.37
2023-05-15T18:19:44.631Z,2.63
2023-05-15T18:22:11.824Z,3.27
2023-05-15T18:24:38.622Z,2.73
2023-05-15T18:27:05.751Z,2.40
2023-05-15T18:29:32.602Z,2.37
2023-05-15T18:31:59.635Z,2.30
2023-05-15T18:34:26.526Z,2.60
2023-05-15T18:36:53.365Z,2.70
2023-05-15T18:39:20.572Z,2.50
2023-05-15T18:41:47.442Z,2.50
2023-05-15T18:44:14.350Z,2.60
2023-05-15T18:46:41.355Z,3.37
2023-05-15T18:49:08.324Z,3.13
2023-05-15T18:51:35.669Z,2.67
2023-05-15T18:54:02.583Z,2.90
2023-05-15T18:56:30.643Z,3.27
2023-05-15T18:58:57.476Z,4.80
2023-05-15T19:01:24.454Z,4.63
2023-05-15T19:03:51.496Z,10.77
2023-05-15T19:06:20.148Z,9.80
2023-05-15T19:08:48.176Z,6.10
2023-05-15T19:11:15.638Z,6.40
2023-05-15T19:13:42.581Z,6.07
2023-05-15T19:16:10.266Z,3.73
2023-05-15T19:18:37.177Z,4.43
2023-05-15T19:21:04.866Z,2.57
2023-05-15T19:23:31.816Z,1.97
2023-05-15T19:25:58.683Z,2.90
2023-05-15T19:28:25.689Z,3.57
2023-05-15T19:30:52.585Z,3.57
2023-05-15T19:33:20.496Z,3.20
2023-05-15T19:35:48.900Z,4.10
2023-05-15T19:38:15.949Z,8.63
2023-05-15T19:40:45.248Z,7.07
2023-05-15T19:43:14.117Z,3.70
2023-05-15T19:45:44.063Z,3.57
2023-05-15T19:48:11.033Z,4.10
2023-05-15T19:50:41.138Z,4.57
2023-05-15T19:53:08.237Z,3.87
2023-05-15T19:55:35.251Z,4.80
2023-05-15T19:58:02.066Z,4.20
2023-05-15T20:00:28.969Z,4.77
2023-05-15T20:02:56.051Z,4.10
2023-05-15T20:05:22.987Z,4.00
2023-05-15T20:07:50.011Z,5.23
2023-05-15T20:10:18.932Z,4.37
2023-05-15T20:12:46.778Z,4.97
2023-05-15T20:15:15.095Z,5.07
2023-05-15T20:17:43.080Z,5.00
2023-05-15T20:20:12.010Z,6.50
2023-05-15T20:22:44.025Z,7.20
2023-05-15T20:25:11.354Z,6.10
2023-05-15T20:27:38.206Z,10.63
2023-05-15T20:30:06.186Z,7.40
2023-05-15T20:32:33.236Z,6.73
2023-05-15T20:35:00.476Z,6.50
2023-05-15T20:37:27.887Z,6.37
2023-05-15T20:39:54.992Z,6.63
2023-05-15T20:42:22.566Z,7.47
2023-05-15T20:44:50.884Z,3.70
2023-05-15T20:47:17.794Z,5.17
2023-05-15T20:49:44.665Z,4.90
2023-05-15T20:52:11.920Z,4.30
2023-05-15T20:54:38.764Z,3.50
2023-05-15T20:57:06.080Z,3.50
2023-05-15T20:59:33.825Z,5.23
2023-05-15T21:02:00.750Z,5.33
2023-05-15T21:04:30.986Z,3.50
2023-05-15T21:06:57.898Z,4.97
2023-05-15T21:09:25.078Z,4.87
2023-05-15T21:11:51.925Z,5.50
2023-05-15T21:14:18.804Z,4.60
2023-05-15T21:16:45.761Z,5.10
2023-05-15T21:19:12.783Z,5.83
2023-05-15T21:21:39.806Z,4.20
2023-05-15T21:24:07.121Z,4.70
2023-05-15T21:26:34.040Z,5.10
2023-05-15T21:29:01.316Z,4.63
2023-05-15T21:31:28.346Z,4.80
2023-05-15T21:33:55.356Z,5.10
2023-05-15T21:36:22.771Z,4.70
2023-05-15T21:38:49.733Z,6.37
2023-05-15T21:41:16.652Z,4.70
2023-05-15T21:43:43.594Z,5.40
2023-05-15T21:46:10.699Z,5.83
2023-05-15T21:48:37.526Z,5.57
2023-05-15T21:51:04.419Z,6.07
2023-05-15T21:53:31.352Z,6.27
2023-05-15T21:56:02.097Z,7.00
2023-05-15T21:58:29.139Z,7.13
2023-05-15T22:00:56.123Z,7.23
2023-05-15T22:03:23.334Z,8.67
2023-05-15T22:05:52.718Z,7.70
2023-05-15T22:08:20.265Z,8.13
2023-05-15T22:10:50.519Z,8.10
2023-05-15T22:13:17.565Z,8.60
2023-05-15T22:15:44.586Z,8.53
2023-05-15T22:18:12.735Z,9.00
2023-05-15T22:20:39.553Z,7.10
2023-05-15T22:23:07.513Z,8.10
2023-05-15T22:25:34.401Z,6.40
2023-05-15T22:28:01.289Z,7.17
2023-05-15T22:30:28.369Z,6.07
2023-05-15T22:32:55.575Z,5.60
2023-05-15T22:35:22.403Z,6.33
2023-05-15T22:37:49.373Z,6.47
2023-05-15T22:40:16.338Z,4.70
2023-05-15T22:42:43.211Z,5.13
2023-05-15T22:45:10.555Z,6.77
2023-05-15T22:47:37.662Z,5.20
2023-05-15T22:50:05.232Z,5.77
2023-05-15T22:52:32.139Z,5.17
2023-05-15T22:54:59.226Z,5.77
2023-05-15T22:57:26.762Z,3.80
2023-05-15T22:59:53.561Z,3.60
2023-05-15T23:02:20.502Z,5.80
2023-05-15T23:04:47.438Z,5.53
2023-05-15T23:07:14.434Z,7.10
2023-05-15T23:09:41.856Z,6.90
2023-05-15T23:12:08.723Z,6.40
2023-05-15T23:14:35.573Z,6.63
2023-05-15T23:17:03.566Z,6.00
2023-05-15T23:19:30.405Z,5.83
2023-05-15T23:21:57.356Z,6.50
2023-05-15T23:24:24.180Z,6.90
2023-05-15T23:26:51.043Z,8.27
2023-05-15T23:29:17.868Z,7.80
2023-05-15T23:31:45.025Z,8.50
2023-05-15T23:34:11.969Z,8.17
2023-05-15T23:36:38.861Z,11.73
2023-05-15T23:39:05.871Z,8.97
2023-05-15T23:41:32.789Z,10.47
2023-05-15T23:43:59.639Z,6.77
2023-05-15T23:46:26.556Z,8.40
2023-05-15T23:48:53.446Z,8.70
2023-05-15T23:51:20.548Z,8.20
2023-05-15T23:53:47.418Z,7.57
2023-05-15T23:56:14.353Z,8.43
2023-05-15T23:58:41.605Z,9.27
