createdAt,value
2022-11-22T00:04:59.487Z,21.81
2022-11-22T00:10:05.845Z,21.34
2022-11-22T00:15:12.285Z,22.08
2022-11-22T00:20:19.212Z,21.87
2022-11-22T00:25:25.261Z,22.14
2022-11-22T00:30:31.422Z,21.99
2022-11-22T00:35:37.580Z,21.32
2022-11-22T00:40:44.077Z,21.69
2022-11-22T00:45:50.182Z,21.42
2022-11-22T00:50:56.409Z,19.99
2022-11-22T00:56:03.249Z,18.67
2022-11-22T01:01:09.499Z,18.12
2022-11-22T01:06:15.917Z,16.89
2022-11-22T01:11:22.057Z,17.09
2022-11-22T01:16:28.143Z,17.04
2022-11-22T01:21:34.618Z,15.77
2022-11-22T01:26:40.691Z,15.90
2022-11-22T01:31:46.886Z,16.26
2022-11-22T01:36:52.956Z,16.50
2022-11-22T01:41:59.915Z,15.86
2022-11-22T01:47:06.076Z,15.90
2022-11-22T01:52:12.290Z,15.29
2022-11-22T01:58:16.475Z,18.54
2022-11-22T02:03:23.459Z,16.37
2022-11-22T02:08:29.919Z,15.86
2022-11-22T02:13:36.360Z,16.25
2022-11-22T02:18:42.784Z,16.08
2022-11-22T02:23:49.198Z,16.27
2022-11-22T02:28:56.148Z,16.42
2022-11-22T02:34:02.386Z,16.46
2022-11-22T02:39:08.439Z,17.05
2022-11-22T02:44:14.698Z,16.88
2022-11-22T02:49:20.773Z,16.45
2022-11-22T02:54:27.057Z,18.10
2022-11-22T02:59:33.469Z,18.21
2022-11-22T03:04:39.647Z,18.06
2022-11-22T03:09:45.793Z,18.39
2022-11-22T03:14:52.111Z,18.98
2022-11-22T03:19:58.228Z,18.61
2022-11-22T03:25:04.401Z,18.61
2022-11-22T03:30:10.484Z,19.78
2022-11-22T03:35:16.664Z,19.51
2022-11-22T03:40:22.727Z,19.15
2022-11-22T03:45:28.989Z,19.52
2022-11-22T03:50:35.068Z,19.78
2022-11-22T03:55:41.230Z,20.68
2022-11-22T04:00:47.313Z,21.40
2022-11-22T04:05:53.956Z,21.61
2022-11-22T04:11:00.030Z,21.51
2022-11-22T04:16:07.054Z,21.87
2022-11-22T04:21:13.131Z,22.17
2022-11-22T04:26:19.345Z,21.73
2022-11-22T04:31:25.501Z,23.03
2022-11-22T04:36:31.682Z,23.85
2022-11-22T04:41:37.752Z,22.64
2022-11-22T04:46:43.966Z,24.36
2022-11-22T04:51:50.039Z,25.11
2022-11-22T04:56:56.370Z,23.02
2022-11-22T05:02:02.750Z,24.17
2022-11-22T05:07:08.967Z,24.37
2022-11-22T05:12:15.016Z,24.74
2022-11-22T05:17:21.212Z,24.84
2022-11-22T05:22:28.113Z,24.57
2022-11-22T05:27:34.327Z,24.54
2022-11-22T05:32:40.815Z,22.98
2022-11-22T05:37:46.997Z,23.92
2022-11-22T05:42:53.170Z,23.53
2022-11-22T05:47:59.335Z,24.29
2022-11-22T05:53:05.516Z,23.72
2022-11-22T05:58:11.754Z,23.22
2022-11-22T06:03:17.832Z,24.33
2022-11-22T06:08:24.009Z,23.60
2022-11-22T06:13:30.083Z,23.84
2022-11-22T06:18:36.701Z,23.13
2022-11-22T06:24:23.336Z,27.66
2022-11-22T06:29:29.916Z,24.78
2022-11-22T06:34:35.563Z,24.32
2022-11-22T06:39:41.722Z,23.50
2022-11-22T06:44:47.774Z,24.84
2022-11-22T06:49:53.932Z,24.05
2022-11-22T06:55:00.015Z,24.67
2022-11-22T07:00:06.261Z,24.07
2022-11-22T07:05:25.285Z,24.98
2022-11-22T07:10:18.192Z,24.43
2022-11-22T07:15:24.286Z,24.96
2022-11-22T07:20:30.557Z,24.51
2022-11-22T07:25:36.571Z,24.01
2022-11-22T07:30:44.123Z,26.48
2022-11-22T07:35:48.352Z,24.48
2022-11-22T07:40:54.508Z,24.34
2022-11-22T07:46:00.629Z,23.85
2022-11-22T07:51:06.914Z,25.49
2022-11-22T07:56:12.989Z,24.95
2022-11-22T08:01:19.699Z,25.13
2022-11-22T08:06:25.640Z,24.77
2022-11-22T08:11:31.817Z,25.47
2022-11-22T08:16:37.927Z,27.24
2022-11-22T08:21:44.124Z,25.41
2022-11-22T08:26:50.213Z,25.91
2022-11-22T08:31:56.366Z,25.40
2022-11-22T08:37:02.452Z,25.38
2022-11-22T08:42:08.606Z,25.71
2022-11-22T08:47:14.667Z,25.12
2022-11-22T08:52:20.813Z,25.19
2022-11-22T08:57:26.898Z,25.74
2022-11-22T09:02:33.939Z,25.83
2022-11-22T09:12:45.741Z,24.59
2022-11-22T09:17:52.027Z,24.64
2022-11-22T09:22:58.626Z,24.33
2022-11-22T09:28:04.760Z,24.92
2022-11-22T09:33:10.899Z,24.21
2022-11-22T09:38:16.954Z,24.27
2022-11-22T09:43:23.251Z,24.59
2022-11-22T09:48:29.629Z,24.44
2022-11-22T09:53:36.096Z,23.68
2022-11-22T09:58:42.165Z,24.02
2022-11-22T10:03:48.308Z,24.12
2022-11-22T10:08:54.387Z,23.90
2022-11-22T10:14:00.552Z,24.64
2022-11-22T10:19:06.659Z,23.98
2022-11-22T10:24:12.826Z,23.43
2022-11-22T10:29:18.896Z,24.40
2022-11-22T10:34:25.083Z,23.61
2022-11-22T10:39:34.439Z,22.57
2022-11-22T10:44:37.030Z,20.93
2022-11-22T10:49:43.117Z,22.42
2022-11-22T10:54:49.275Z,21.63
2022-11-22T10:59:55.336Z,21.40
2022-11-22T11:05:13.395Z,23.19
2022-11-22T11:10:27.829Z,21.72
2022-11-22T11:15:25.146Z,21.08
2022-11-22T11:20:31.228Z,20.16
2022-11-22T11:25:37.379Z,19.79
2022-11-22T11:30:43.541Z,19.10
2022-11-22T11:35:49.741Z,17.77
2022-11-22T11:40:55.900Z,16.83
2022-11-22T11:46:02.057Z,16.49
2022-11-22T11:51:08.140Z,16.53
2022-11-22T11:56:15.191Z,16.29
2022-11-22T12:01:21.251Z,16.81
2022-11-22T12:06:27.417Z,15.92
2022-11-22T12:11:33.513Z,15.56
2022-11-22T12:16:39.661Z,14.64
2022-11-22T12:21:45.735Z,14.89
2022-11-22T12:26:51.905Z,13.58
2022-11-22T12:31:57.964Z,14.50
2022-11-22T12:37:04.087Z,13.38
2022-11-22T12:42:10.143Z,12.96
2022-11-22T12:47:16.466Z,13.01
2022-11-22T12:52:22.859Z,12.23
2022-11-22T12:57:28.989Z,12.11
2022-11-22T13:02:35.058Z,11.79
2022-11-22T13:07:41.387Z,11.21
2022-11-22T13:12:47.382Z,10.65
2022-11-22T13:17:53.629Z,10.67
2022-11-22T13:22:59.818Z,11.21
2022-11-22T13:28:05.962Z,11.07
2022-11-22T13:33:12.018Z,12.65
2022-11-22T13:38:18.496Z,11.73
2022-11-22T13:43:24.565Z,11.82
2022-11-22T13:48:30.749Z,10.99
2022-11-22T13:53:36.943Z,11.63
2022-11-22T13:58:47.612Z,11.30
2022-11-22T14:03:48.731Z,11.19
2022-11-22T14:08:55.690Z,10.85
2022-11-22T14:14:01.773Z,11.10
2022-11-22T14:19:07.988Z,10.39
2022-11-22T14:24:14.045Z,10.59
2022-11-22T14:29:21.004Z,10.37
2022-11-22T14:34:27.103Z,11.51
2022-11-22T14:39:33.926Z,11.81
2022-11-22T14:44:38.914Z,11.37
2022-11-22T14:49:45.079Z,11.01
2022-11-22T14:54:51.141Z,10.81
2022-11-22T14:59:57.321Z,10.74
2022-11-22T15:09:11.520Z,11.03
2022-11-22T15:10:10.268Z,10.77
2022-11-22T16:01:19.162Z,10.51
2022-11-22T16:06:12.961Z,11.03
2022-11-22T16:11:19.146Z,10.27
2022-11-22T16:16:25.281Z,9.94
2022-11-22T16:21:31.529Z,10.16
2022-11-22T16:26:37.589Z,10.10
2022-11-22T16:31:44.231Z,10.38
2022-11-22T16:36:50.337Z,9.13
2022-11-22T16:41:56.511Z,9.59
2022-11-22T16:47:02.616Z,9.50
2022-11-22T16:52:08.823Z,9.22
2022-11-22T16:57:14.943Z,8.98
2022-11-22T17:02:21.261Z,9.02
2022-11-22T17:07:27.384Z,8.77
2022-11-22T17:12:34.039Z,9.37
2022-11-22T17:17:39.732Z,8.98
2022-11-22T17:22:45.966Z,8.38
2022-11-22T17:27:54.186Z,8.30
2022-11-22T17:32:57.711Z,8.60
2022-11-22T17:38:04.584Z,9.27
2022-11-22T17:43:10.883Z,9.31
2022-11-22T17:48:17.287Z,9.37
2022-11-22T17:53:23.591Z,9.33
2022-11-22T17:58:29.984Z,9.05
2022-11-22T18:03:36.300Z,9.32
2022-11-22T18:08:46.640Z,9.40
2022-11-22T18:13:48.475Z,9.47
2022-11-22T18:18:57.407Z,9.01
2022-11-22T18:24:00.513Z,9.10
2022-11-22T18:29:41.027Z,8.92
2022-11-22T18:34:13.025Z,8.81
2022-11-22T18:39:19.222Z,8.48
2022-11-22T18:44:25.504Z,8.43
2022-11-22T18:49:32.026Z,8.87
2022-11-22T18:54:37.713Z,8.85
2022-11-22T18:59:43.777Z,8.21
2022-11-22T19:04:50.342Z,8.59
2022-11-22T19:09:56.503Z,8.85
2022-11-22T19:15:02.732Z,8.37
2022-11-22T19:20:16.754Z,7.85
2022-11-22T19:25:14.570Z,8.12
2022-11-22T19:30:20.740Z,7.89
2022-11-22T19:35:27.145Z,7.78
2022-11-22T19:40:34.077Z,7.99
2022-11-22T19:45:40.294Z,8.24
2022-11-22T19:50:46.444Z,7.94
2022-11-22T19:55:52.659Z,7.91
2022-11-22T20:00:59.254Z,8.37
2022-11-22T20:06:05.325Z,8.19
2022-11-22T20:11:11.499Z,8.10
2022-11-22T20:16:18.023Z,9.63
2022-11-22T20:21:24.157Z,7.90
2022-11-22T20:26:30.438Z,7.90
2022-11-22T20:31:36.573Z,8.55
2022-11-22T20:36:42.822Z,8.50
2022-11-22T20:41:51.443Z,8.71
2022-11-22T20:46:55.062Z,9.06
2022-11-22T20:52:01.190Z,9.01
2022-11-22T20:57:07.384Z,8.67
2022-11-22T21:02:13.859Z,8.28
2022-11-22T21:07:20.508Z,7.64
2022-11-22T21:12:26.541Z,7.81
2022-11-22T21:17:42.196Z,7.60
2022-11-22T21:22:38.457Z,6.72
2022-11-22T21:27:44.745Z,7.44
2022-11-22T21:32:52.274Z,7.05
2022-11-22T21:37:56.829Z,6.66
2022-11-22T21:43:02.960Z,6.60
2022-11-22T21:48:09.263Z,5.95
2022-11-22T21:53:15.324Z,5.88
2022-11-22T21:58:21.474Z,5.33
2022-11-22T22:03:27.565Z,5.41
2022-11-22T22:08:34.132Z,5.48
2022-11-22T22:13:40.075Z,5.09
2022-11-22T22:18:46.253Z,4.89
2022-11-22T22:23:52.309Z,4.50
2022-11-22T22:28:58.500Z,4.46
2022-11-22T22:34:04.645Z,4.55
2022-11-22T22:39:12.392Z,4.10
2022-11-22T22:44:17.458Z,4.12
2022-11-22T22:49:23.645Z,4.12
2022-11-22T22:54:29.790Z,3.96
2022-11-22T22:59:35.944Z,4.56
2022-11-22T23:04:42.000Z,3.88
2022-11-22T23:09:48.164Z,3.93
2022-11-22T23:14:57.319Z,4.23
2022-11-22T23:20:03.570Z,3.97
2022-11-22T23:25:09.635Z,3.69
2022-11-22T23:30:15.882Z,4.07
2022-11-22T23:35:22.008Z,4.12
2022-11-22T23:40:28.321Z,3.80
2022-11-22T23:45:34.464Z,3.85
2022-11-22T23:50:40.614Z,3.98
2022-11-22T23:55:46.686Z,4.05
