createdAt,value
2023-05-03T00:01:44.349Z,17.52
2023-05-03T00:04:11.556Z,17.80
2023-05-03T00:06:38.888Z,18.50
2023-05-03T00:09:06.129Z,18.27
2023-05-03T00:11:34.513Z,18.70
2023-05-03T00:14:01.702Z,20.35
2023-05-03T00:16:28.942Z,18.90
2023-05-03T00:18:56.316Z,19.23
2023-05-03T00:21:23.413Z,19.45
2023-05-03T00:23:50.575Z,15.52
2023-05-03T00:26:17.723Z,12.85
2023-05-03T00:28:44.911Z,11.40
2023-05-03T00:31:12.161Z,11.93
2023-05-03T00:33:39.473Z,10.27
2023-05-03T00:36:13.488Z,9.82
2023-05-03T00:38:40.769Z,9.55
2023-05-03T00:41:08.054Z,12.88
2023-05-03T00:43:35.606Z,12.57
2023-05-03T00:46:15.186Z,19.35
2023-05-03T00:48:44.508Z,18.23
2023-05-03T00:51:11.683Z,17.75
2023-05-03T00:53:38.821Z,17.70
2023-05-03T00:56:06.932Z,15.50
2023-05-03T00:58:36.308Z,12.48
2023-05-03T01:01:03.507Z,13.57
2023-05-03T01:03:30.760Z,13.35
2023-05-03T01:06:01.999Z,13.38
2023-05-03T01:08:48.443Z,12.95
2023-05-03T01:11:21.584Z,12.18
2023-05-03T01:13:48.676Z,11.60
2023-05-03T01:16:21.640Z,11.73
2023-05-03T01:18:51.748Z,11.07
2023-05-03T01:21:18.953Z,10.52
2023-05-03T01:23:55.276Z,10.50
2023-05-03T01:26:22.459Z,9.27
2023-05-03T01:28:49.583Z,8.98
2023-05-03T01:31:18.972Z,8.48
2023-05-03T01:33:48.286Z,7.55
2023-05-03T01:36:21.497Z,7.82
2023-05-03T01:38:48.604Z,6.97
2023-05-03T01:41:15.762Z,7.82
2023-05-03T01:43:42.941Z,8.50
2023-05-03T01:46:10.846Z,8.80
2023-05-03T01:48:38.028Z,8.90
2023-05-03T01:51:05.974Z,8.85
2023-05-03T01:53:33.116Z,8.07
2023-05-03T01:56:00.316Z,8.40
2023-05-03T01:58:27.567Z,8.88
2023-05-03T02:00:54.934Z,9.02
2023-05-03T02:03:22.506Z,9.45
2023-05-03T02:05:49.717Z,11.43
2023-05-03T02:08:16.945Z,10.45
2023-05-03T02:10:44.845Z,9.80
2023-05-03T02:13:12.002Z,10.13
2023-05-03T02:15:39.109Z,10.30
2023-05-03T02:18:06.331Z,10.23
2023-05-03T02:20:37.737Z,9.48
2023-05-03T02:23:05.183Z,9.30
2023-05-03T02:25:32.338Z,9.45
2023-05-03T02:27:59.504Z,8.30
2023-05-03T02:30:26.631Z,8.85
2023-05-03T02:32:53.803Z,8.10
2023-05-03T02:35:20.994Z,7.95
2023-05-03T02:37:48.164Z,8.68
2023-05-03T02:40:15.556Z,9.50
2023-05-03T02:42:42.698Z,8.75
2023-05-03T02:45:10.006Z,8.00
2023-05-03T02:47:37.190Z,8.07
2023-05-03T02:50:04.785Z,8.52
2023-05-03T02:52:32.177Z,8.35
2023-05-03T02:54:59.275Z,9.10
2023-05-03T02:57:26.461Z,9.32
2023-05-03T02:59:53.641Z,13.10
2023-05-03T03:02:22.067Z,17.25
2023-05-03T03:04:49.246Z,22.40
2023-05-03T03:07:16.391Z,26.02
2023-05-03T03:09:43.502Z,22.33
2023-05-03T03:12:10.671Z,17.52
2023-05-03T03:14:37.846Z,17.35
2023-05-03T03:17:07.855Z,13.75
2023-05-03T03:19:35.024Z,12.07
2023-05-03T03:22:02.159Z,15.32
2023-05-03T03:24:29.282Z,17.05
2023-05-03T03:26:56.425Z,16.55
2023-05-03T03:29:23.581Z,16.98
2023-05-03T03:31:50.702Z,19.27
2023-05-03T03:34:17.904Z,19.15
2023-05-03T03:36:45.065Z,19.02
2023-05-03T03:39:12.218Z,16.55
2023-05-03T03:41:39.410Z,16.45
2023-05-03T03:44:06.651Z,14.40
2023-05-03T03:46:33.779Z,15.38
2023-05-03T03:49:00.953Z,13.98
2023-05-03T03:51:28.136Z,13.82
2023-05-03T03:53:55.333Z,14.73
2023-05-03T03:56:23.804Z,13.93
2023-05-03T03:58:50.939Z,15.68
2023-05-03T04:01:18.156Z,14.93
2023-05-03T04:03:48.348Z,16.30
2023-05-03T04:06:15.556Z,14.70
2023-05-03T04:08:42.695Z,16.67
2023-05-03T04:11:12.817Z,16.73
2023-05-03T04:13:39.944Z,16.90
2023-05-03T04:16:07.564Z,16.05
2023-05-03T04:18:34.725Z,15.23
2023-05-03T04:21:01.850Z,15.98
2023-05-03T04:23:28.973Z,15.82
2023-05-03T04:25:57.156Z,14.93
2023-05-03T04:28:25.788Z,16.02
2023-05-03T04:30:53.347Z,15.63
2023-05-03T04:33:23.384Z,16.10
2023-05-03T04:35:51.178Z,15.63
2023-05-03T04:38:19.477Z,17.25
2023-05-03T04:40:46.632Z,18.35
2023-05-03T04:43:13.777Z,22.65
2023-05-03T04:45:41.741Z,26.85
2023-05-03T04:48:09.346Z,22.35
2023-05-03T04:50:36.516Z,18.45
2023-05-03T04:53:04.097Z,18.98
2023-05-03T04:55:31.259Z,26.55
2023-05-03T04:57:58.438Z,24.80
2023-05-03T05:00:25.652Z,27.02
2023-05-03T05:02:52.903Z,28.30
2023-05-03T05:05:20.631Z,27.77
2023-05-03T05:07:47.845Z,25.52
2023-05-03T05:10:15.026Z,27.50
2023-05-03T05:12:42.879Z,25.50
2023-05-03T05:15:10.179Z,25.45
2023-05-03T05:17:37.564Z,34.45
2023-05-03T05:20:07.228Z,26.15
2023-05-03T05:22:34.504Z,24.35
2023-05-03T05:25:01.677Z,23.60
2023-05-03T05:27:28.850Z,21.75
2023-05-03T05:29:56.154Z,19.83
2023-05-03T05:32:23.341Z,19.42
2023-05-03T05:34:55.257Z,18.77
2023-05-03T05:37:22.971Z,16.83
2023-05-03T05:39:50.154Z,27.95
2023-05-03T05:42:17.408Z,25.83
2023-05-03T05:44:44.526Z,22.73
2023-05-03T05:47:12.245Z,21.33
2023-05-03T05:49:40.150Z,19.50
2023-05-03T05:52:07.738Z,25.92
2023-05-03T05:54:34.901Z,21.50
2023-05-03T05:57:02.574Z,21.58
2023-05-03T05:59:31.416Z,18.83
2023-05-03T06:02:00.286Z,19.45
2023-05-03T06:04:27.547Z,20.42
2023-05-03T06:06:54.705Z,19.77
2023-05-03T06:09:24.939Z,20.90
2023-05-03T06:11:52.393Z,18.60
2023-05-03T06:14:20.673Z,18.33
2023-05-03T06:16:47.974Z,17.80
2023-05-03T06:19:15.113Z,17.23
2023-05-03T06:21:42.234Z,17.70
2023-05-03T06:24:09.402Z,16.83
2023-05-03T06:26:36.534Z,17.63
2023-05-03T06:29:04.054Z,16.02
2023-05-03T06:31:31.485Z,14.48
2023-05-03T06:33:59.249Z,15.07
2023-05-03T06:36:27.748Z,12.85
2023-05-03T06:38:55.565Z,15.63
2023-05-03T06:41:22.651Z,16.35
2023-05-03T06:43:49.761Z,16.10
2023-05-03T06:46:19.612Z,11.90
2023-05-03T06:48:47.453Z,12.50
2023-05-03T06:51:14.769Z,15.25
2023-05-03T06:53:42.045Z,12.32
2023-05-03T06:56:09.285Z,15.13
2023-05-03T06:58:36.379Z,14.25
2023-05-03T07:01:03.538Z,15.02
2023-05-03T07:03:31.065Z,16.98
2023-05-03T07:05:58.291Z,19.90
2023-05-03T07:08:25.460Z,21.83
2023-05-03T07:10:52.688Z,21.45
2023-05-03T07:13:19.806Z,20.73
2023-05-03T07:15:46.978Z,18.10
2023-05-03T07:18:14.187Z,19.02
2023-05-03T07:20:41.359Z,19.45
2023-05-03T07:23:08.482Z,24.90
2023-05-03T07:25:35.630Z,24.13
2023-05-03T07:28:03.325Z,59.72
2023-05-03T07:30:30.502Z,128.50
2023-05-03T07:32:57.770Z,66.35
2023-05-03T07:35:26.696Z,39.13
2023-05-03T07:37:53.903Z,14.25
2023-05-03T07:40:21.037Z,20.17
2023-05-03T07:42:48.227Z,41.88
2023-05-03T07:45:15.498Z,21.30
2023-05-03T07:47:42.679Z,20.58
2023-05-03T07:50:10.267Z,14.65
2023-05-03T07:52:38.068Z,25.65
2023-05-03T07:55:05.750Z,15.23
2023-05-03T07:57:33.068Z,13.32
2023-05-03T08:00:00.499Z,18.30
2023-05-03T08:02:28.055Z,14.35
2023-05-03T08:04:55.446Z,11.98
2023-05-03T08:07:23.413Z,10.48
2023-05-03T08:09:53.606Z,10.57
2023-05-03T08:12:20.854Z,11.15
2023-05-03T08:14:48.000Z,15.60
2023-05-03T08:17:15.272Z,11.50
2023-05-03T08:19:42.411Z,12.35
2023-05-03T08:22:11.291Z,10.38
2023-05-03T08:24:38.699Z,10.30
2023-05-03T08:27:06.291Z,13.25
2023-05-03T08:29:33.477Z,19.60
2023-05-03T08:32:02.392Z,6.63
2023-05-03T08:34:29.553Z,7.10
2023-05-03T08:36:57.227Z,4.82
2023-05-03T08:39:26.761Z,3.17
2023-05-03T08:41:56.986Z,12.57
2023-05-03T08:44:24.785Z,12.20
2023-05-03T08:46:52.033Z,13.65
2023-05-03T08:49:21.926Z,16.63
2023-05-03T08:51:49.840Z,14.35
2023-05-03T08:54:18.199Z,11.85
2023-05-03T08:56:46.590Z,14.70
2023-05-03T08:59:14.072Z,12.13
2023-05-03T09:01:41.541Z,9.10
2023-05-03T09:04:09.263Z,10.00
2023-05-03T09:06:36.810Z,15.40
2023-05-03T09:09:08.366Z,15.02
2023-05-03T09:11:36.098Z,10.68
2023-05-03T09:14:10.040Z,10.23
2023-05-03T09:16:37.300Z,15.82
2023-05-03T09:19:06.305Z,12.45
2023-05-03T09:21:33.627Z,10.70
2023-05-03T09:24:01.708Z,10.98
2023-05-03T09:26:29.473Z,9.23
2023-05-03T09:28:56.586Z,8.43
2023-05-03T09:31:23.728Z,6.68
2023-05-03T09:33:51.840Z,7.05
2023-05-03T09:36:19.107Z,6.15
2023-05-03T09:38:46.263Z,5.75
2023-05-03T09:41:13.404Z,6.70
2023-05-03T09:43:50.423Z,6.78
2023-05-03T09:46:17.631Z,6.93
2023-05-03T09:48:44.832Z,7.43
2023-05-03T09:51:12.391Z,7.63
2023-05-03T09:53:40.098Z,8.02
2023-05-03T09:56:14.055Z,8.48
2023-05-03T09:58:41.453Z,7.25
2023-05-03T10:01:09.781Z,7.60
2023-05-03T10:03:39.736Z,7.97
2023-05-03T10:06:07.349Z,8.23
2023-05-03T10:08:35.277Z,16.25
2023-05-03T10:11:03.171Z,10.75
2023-05-03T10:13:30.522Z,11.77
2023-05-03T10:15:59.236Z,18.50
2023-05-03T10:18:27.722Z,13.23
2023-05-03T10:20:57.372Z,11.68
2023-05-03T10:23:26.063Z,10.70
2023-05-03T10:26:09.759Z,11.50
2023-05-03T10:28:39.871Z,11.45
2023-05-03T10:31:07.286Z,8.43
2023-05-03T10:33:35.495Z,10.15
2023-05-03T10:36:06.527Z,11.80
2023-05-03T10:38:33.717Z,9.65
2023-05-03T10:41:03.436Z,10.43
2023-05-03T10:43:30.915Z,7.80
2023-05-03T10:46:04.594Z,9.02
2023-05-03T10:48:32.025Z,10.00
2023-05-03T10:50:59.249Z,10.88
2023-05-03T10:53:33.839Z,13.40
2023-05-03T10:56:02.100Z,14.23
2023-05-03T10:58:29.232Z,11.02
2023-05-03T11:00:56.537Z,12.48
2023-05-03T11:03:36.369Z,12.45
2023-05-03T11:06:04.140Z,11.27
2023-05-03T11:08:37.282Z,13.65
2023-05-03T11:11:10.125Z,15.40
2023-05-03T11:13:37.351Z,10.18
2023-05-03T11:16:05.814Z,13.32
2023-05-03T11:18:33.426Z,11.95
2023-05-03T11:21:00.734Z,12.10
2023-05-03T11:23:31.123Z,12.80
2023-05-03T11:25:58.351Z,14.02
2023-05-03T11:28:26.247Z,12.70
2023-05-03T11:30:53.429Z,15.20
2023-05-03T11:33:20.580Z,17.80
2023-05-03T11:35:47.760Z,15.75
2023-05-03T11:38:14.967Z,16.00
2023-05-03T11:40:42.143Z,14.25
2023-05-03T11:43:09.350Z,15.43
2023-05-03T11:45:40.822Z,15.55
2023-05-03T11:48:08.227Z,13.60
2023-05-03T11:50:45.667Z,13.68
2023-05-03T11:53:13.609Z,13.75
2023-05-03T11:55:44.255Z,13.40
2023-05-03T11:58:14.912Z,14.13
2023-05-03T12:00:49.235Z,11.57
2023-05-03T12:03:30.587Z,11.57
2023-05-03T12:05:58.909Z,11.82
2023-05-03T12:08:30.811Z,10.68
2023-05-03T12:10:59.918Z,11.27
2023-05-03T12:13:30.698Z,14.90
2023-05-03T12:16:11.561Z,17.48
2023-05-03T12:18:53.587Z,18.38
2023-05-03T12:23:55.702Z,17.23
2023-05-03T12:26:25.599Z,16.20
2023-05-03T12:28:56.586Z,14.15
2023-05-03T12:31:24.568Z,12.68
2023-05-03T12:36:25.859Z,13.88
2023-05-03T12:38:56.162Z,14.68
2023-05-03T12:42:04.693Z,14.63
2023-05-03T12:44:16.688Z,15.13
2023-05-03T12:46:45.555Z,15.60
2023-05-03T12:49:15.207Z,14.77
2023-05-03T12:51:43.520Z,20.63
2023-05-03T12:54:12.234Z,16.38
2023-05-03T12:56:40.742Z,16.00
2023-05-03T12:59:39.313Z,17.33
2023-05-03T13:06:59.303Z,16.98
2023-05-03T13:09:37.860Z,17.48
2023-05-03T13:12:14.561Z,22.05
2023-05-03T13:14:42.893Z,25.13
2023-05-03T13:17:10.348Z,23.75
2023-05-03T13:19:37.702Z,21.13
2023-05-03T13:22:05.182Z,20.45
2023-05-03T13:24:32.381Z,21.10
2023-05-03T13:26:59.478Z,22.33
2023-05-03T13:29:26.829Z,24.95
2023-05-03T13:31:54.019Z,22.40
2023-05-03T13:34:21.525Z,41.97
2023-05-03T13:36:48.777Z,28.23
2023-05-03T13:39:16.420Z,29.05
2023-05-03T13:41:43.600Z,32.47
2023-05-03T13:44:11.700Z,28.48
2023-05-03T13:46:40.348Z,28.65
2023-05-03T13:49:08.283Z,26.38
2023-05-03T13:51:35.605Z,23.80
2023-05-03T13:54:03.437Z,21.17
2023-05-03T13:56:30.783Z,21.83
2023-05-03T13:58:58.027Z,32.65
2023-05-03T14:01:25.812Z,46.85
2023-05-03T14:03:53.070Z,74.40
2023-05-03T14:06:20.562Z,36.67
2023-05-03T14:08:48.122Z,23.48
2023-05-03T14:11:15.682Z,21.45
2023-05-03T14:13:55.549Z,32.90
2023-05-03T14:18:54.709Z,22.23
2023-05-03T14:21:21.824Z,53.40
2023-05-03T14:23:52.093Z,24.85
2023-05-03T14:26:20.038Z,22.20
2023-05-03T14:28:47.159Z,22.13
2023-05-03T14:31:14.355Z,79.93
2023-05-03T14:33:41.581Z,113.07
2023-05-03T14:36:09.214Z,21.42
2023-05-03T14:38:37.256Z,17.52
2023-05-03T14:41:04.550Z,24.08
2023-05-03T14:43:32.553Z,106.78
2023-05-03T14:45:59.707Z,63.00
2023-05-03T14:48:26.843Z,34.95
2023-05-03T14:50:54.353Z,20.27
2023-05-03T14:53:22.595Z,18.63
2023-05-03T14:55:50.109Z,16.48
2023-05-03T14:58:17.441Z,89.10
2023-05-03T15:00:44.676Z,113.55
2023-05-03T15:03:12.991Z,35.80
2023-05-03T15:05:43.862Z,32.75
2023-05-03T15:08:11.222Z,31.15
2023-05-03T15:10:39.662Z,22.25
2023-05-03T15:13:07.299Z,18.35
2023-05-03T15:15:34.536Z,21.13
2023-05-03T15:18:01.732Z,22.60
2023-05-03T15:20:29.031Z,17.55
2023-05-03T15:22:56.151Z,19.60
2023-05-03T15:25:23.286Z,24.13
2023-05-03T15:27:51.357Z,16.55
2023-05-03T15:30:18.696Z,18.77
2023-05-03T15:32:45.892Z,20.70
2023-05-03T15:35:13.171Z,25.90
2023-05-03T15:37:41.529Z,24.88
2023-05-03T15:40:09.461Z,19.00
2023-05-03T15:42:37.011Z,19.40
2023-05-03T15:45:05.936Z,23.73
2023-05-03T15:47:33.823Z,23.50
2023-05-03T15:50:02.194Z,24.63
2023-05-03T15:52:29.639Z,26.63
2023-05-03T15:54:56.817Z,33.85
2023-05-03T15:57:24.549Z,23.13
2023-05-03T15:59:51.640Z,26.80
2023-05-03T16:02:18.800Z,29.85
2023-05-03T16:04:46.408Z,31.40
2023-05-03T16:07:14.146Z,34.30
2023-05-03T16:09:42.356Z,34.72
2023-05-03T16:12:09.494Z,31.92
2023-05-03T16:14:36.719Z,37.22
2023-05-03T16:17:04.064Z,34.15
2023-05-03T16:19:31.999Z,28.88
2023-05-03T16:21:59.178Z,31.20
2023-05-03T16:24:26.949Z,34.10
2023-05-03T16:26:54.235Z,33.03
2023-05-03T16:29:21.933Z,29.25
2023-05-03T16:31:49.635Z,38.28
2023-05-03T16:34:16.828Z,30.00
2023-05-03T16:36:45.246Z,40.78
2023-05-03T16:39:12.810Z,39.67
2023-05-03T16:41:40.024Z,37.65
2023-05-03T16:44:08.004Z,46.55
2023-05-03T16:46:36.151Z,31.05
2023-05-03T16:49:03.582Z,35.45
2023-05-03T16:51:31.630Z,25.55
2023-05-03T16:53:59.570Z,26.08
2023-05-03T16:56:29.867Z,24.70
2023-05-03T16:58:57.134Z,23.95
2023-05-03T17:01:24.331Z,21.10
2023-05-03T17:03:51.778Z,20.27
2023-05-03T17:06:18.896Z,20.55
2023-05-03T17:08:46.117Z,19.52
2023-05-03T17:11:13.736Z,20.45
2023-05-03T17:13:40.929Z,22.05
2023-05-03T17:16:11.562Z,22.05
2023-05-03T17:18:39.043Z,22.83
2023-05-03T17:21:06.247Z,22.63
2023-05-03T17:23:37.987Z,25.42
2023-05-03T17:26:06.111Z,23.33
2023-05-03T17:28:33.263Z,21.27
2023-05-03T17:31:00.980Z,22.70
2023-05-03T17:33:28.256Z,23.70
2023-05-03T17:36:00.596Z,24.08
2023-05-03T17:38:27.817Z,24.42
2023-05-03T17:40:54.894Z,25.98
2023-05-03T17:43:22.329Z,24.08
2023-05-03T17:45:49.484Z,24.75
2023-05-03T17:48:16.698Z,23.92
2023-05-03T17:50:46.162Z,24.17
2023-05-03T17:53:13.362Z,26.52
2023-05-03T17:55:40.682Z,31.42
2023-05-03T17:58:09.389Z,33.00
2023-05-03T18:00:36.594Z,34.83
2023-05-03T18:03:03.817Z,32.35
2023-05-03T18:05:36.844Z,34.22
2023-05-03T18:08:04.303Z,32.03
2023-05-03T18:10:31.586Z,33.83
2023-05-03T18:12:58.764Z,32.50
2023-05-03T18:15:25.913Z,30.30
2023-05-03T18:17:53.848Z,33.17
2023-05-03T18:20:21.034Z,41.65
2023-05-03T18:22:50.044Z,40.80
2023-05-03T18:25:17.171Z,62.65
2023-05-03T18:27:46.333Z,71.18
2023-05-03T18:30:13.780Z,69.32
2023-05-03T18:32:41.031Z,66.40
2023-05-03T18:35:08.457Z,74.90
2023-05-03T18:37:35.626Z,71.15
2023-05-03T18:40:03.020Z,65.65
2023-05-03T18:42:31.953Z,69.20
2023-05-03T18:44:59.120Z,64.47
2023-05-03T18:47:26.277Z,60.80
2023-05-03T18:49:53.557Z,69.80
2023-05-03T18:52:20.977Z,73.47
2023-05-03T18:54:48.153Z,65.45
2023-05-03T18:57:15.426Z,76.25
2023-05-03T18:59:52.617Z,69.43
2023-05-03T19:02:30.556Z,63.92
2023-05-03T19:04:58.241Z,63.55
2023-05-03T19:07:27.876Z,65.60
2023-05-03T19:09:55.475Z,71.10
2023-05-03T19:12:22.714Z,76.00
2023-05-03T19:14:49.926Z,71.15
2023-05-03T19:17:17.106Z,68.28
2023-05-03T19:19:44.478Z,56.65
2023-05-03T19:22:11.960Z,58.63
2023-05-03T19:24:39.903Z,54.97
2023-05-03T19:27:07.066Z,52.38
2023-05-03T19:29:34.266Z,51.05
2023-05-03T19:32:01.427Z,48.03
2023-05-03T19:34:29.034Z,50.45
2023-05-03T19:36:56.212Z,49.47
2023-05-03T19:39:23.347Z,49.17
2023-05-03T19:41:52.967Z,51.55
2023-05-03T19:44:20.126Z,50.88
2023-05-03T19:46:47.495Z,54.33
2023-05-03T19:49:14.759Z,49.33
2023-05-03T19:51:43.072Z,42.67
2023-05-03T19:54:10.306Z,39.80
2023-05-03T19:56:37.418Z,39.65
2023-05-03T19:59:04.507Z,42.55
2023-05-03T20:01:31.836Z,45.72
2023-05-03T20:03:59.049Z,43.28
2023-05-03T20:06:26.271Z,54.60
2023-05-03T20:08:53.700Z,56.97
2023-05-03T20:11:20.820Z,51.90
2023-05-03T20:13:47.901Z,49.05
2023-05-03T20:16:15.372Z,50.40
2023-05-03T20:18:42.672Z,52.72
2023-05-03T20:21:10.037Z,51.53
2023-05-03T20:23:37.707Z,52.78
2023-05-03T20:26:04.829Z,45.20
2023-05-03T20:28:34.909Z,41.10
2023-05-03T20:31:02.219Z,36.88
2023-05-03T20:33:29.325Z,33.70
2023-05-03T20:35:56.617Z,33.20
2023-05-03T20:38:23.765Z,31.95
2023-05-03T20:40:51.433Z,35.08
2023-05-03T20:43:18.694Z,33.53
2023-05-03T20:45:46.131Z,31.17
2023-05-03T20:48:13.336Z,30.52
2023-05-03T20:50:40.560Z,30.02
2023-05-03T20:53:07.765Z,31.65
2023-05-03T20:55:34.927Z,35.13
2023-05-03T20:58:02.121Z,43.33
2023-05-03T21:00:29.330Z,44.65
2023-05-03T21:02:56.618Z,44.63
2023-05-03T21:05:23.776Z,40.15
2023-05-03T21:07:50.929Z,42.65
2023-05-03T21:10:18.056Z,42.90
2023-05-03T21:12:45.251Z,37.33
2023-05-03T21:15:12.582Z,33.88
2023-05-03T21:17:39.833Z,39.72
2023-05-03T21:20:07.944Z,44.53
2023-05-03T21:22:35.158Z,44.58
2023-05-03T21:25:02.611Z,39.83
2023-05-03T21:27:30.267Z,39.30
2023-05-03T21:29:57.424Z,39.95
2023-05-03T21:32:24.594Z,39.08
2023-05-03T21:34:52.277Z,40.05
2023-05-03T21:37:19.417Z,40.30
2023-05-03T21:40:00.551Z,40.88
2023-05-03T21:42:28.659Z,41.70
2023-05-03T21:44:55.857Z,42.75
2023-05-03T21:47:23.062Z,45.80
2023-05-03T21:49:51.498Z,46.53
2023-05-03T21:52:18.621Z,48.22
2023-05-03T21:54:46.309Z,43.97
2023-05-03T21:57:13.862Z,34.45
2023-05-03T21:59:41.021Z,30.80
2023-05-03T22:02:08.494Z,30.85
2023-05-03T22:04:35.757Z,31.15
2023-05-03T22:07:03.857Z,33.45
2023-05-03T22:09:30.986Z,33.63
2023-05-03T22:11:59.383Z,33.85
2023-05-03T22:14:26.616Z,33.78
2023-05-03T22:16:54.302Z,38.58
2023-05-03T22:19:21.668Z,36.65
2023-05-03T22:21:48.792Z,38.80
2023-05-03T22:24:15.900Z,37.75
2023-05-03T22:26:43.064Z,38.53
2023-05-03T22:29:10.259Z,41.50
2023-05-03T22:31:37.385Z,40.67
2023-05-03T22:34:04.527Z,36.38
2023-05-03T22:36:31.645Z,33.47
2023-05-03T22:39:05.053Z,31.73
2023-05-03T22:41:33.076Z,30.73
2023-05-03T22:44:00.207Z,31.40
2023-05-03T22:46:27.591Z,29.20
2023-05-03T22:48:55.205Z,29.52
2023-05-03T22:51:22.348Z,30.00
2023-05-03T22:53:49.480Z,28.20
2023-05-03T22:56:16.587Z,30.10
2023-05-03T22:58:44.052Z,30.27
2023-05-03T23:01:14.986Z,36.17
2023-05-03T23:03:42.734Z,34.80
2023-05-03T23:06:10.129Z,34.47
2023-05-03T23:08:37.364Z,31.35
2023-05-03T23:11:04.590Z,34.60
2023-05-03T23:13:31.842Z,35.53
2023-05-03T23:15:59.005Z,37.20
2023-05-03T23:18:26.688Z,38.95
2023-05-03T23:20:53.836Z,39.10
2023-05-03T23:23:20.996Z,41.20
2023-05-03T23:25:48.165Z,39.35
2023-05-03T23:28:15.427Z,42.03
2023-05-03T23:30:46.168Z,38.45
2023-05-03T23:33:14.096Z,40.15
2023-05-03T23:35:41.869Z,36.88
2023-05-03T23:38:09.048Z,34.20
2023-05-03T23:40:36.485Z,32.95
2023-05-03T23:43:03.599Z,31.00
2023-05-03T23:45:30.886Z,35.00
2023-05-03T23:47:58.024Z,40.55
2023-05-03T23:50:25.402Z,35.95
2023-05-03T23:52:52.538Z,40.13
2023-05-03T23:55:19.648Z,37.92
2023-05-03T23:57:46.765Z,39.55
