createdAt,value
2018-05-13T00:00:08.663Z,0.0
2018-05-13T00:01:11.117Z,0.0
2018-05-13T00:02:09.741Z,0.0
2018-05-13T00:04:08.395Z,0.0
2018-05-13T00:05:08.141Z,0.0
2018-05-13T00:06:09.417Z,0.0
2018-05-13T00:07:08.133Z,0.0
2018-05-13T00:08:08.110Z,0.0
2018-05-13T00:09:08.166Z,0.0
2018-05-13T00:10:08.131Z,0.0
2018-05-13T00:11:09.327Z,0.0
2018-05-13T00:12:08.113Z,0.0
2018-05-13T00:13:09.707Z,0.0
2018-05-13T00:14:09.334Z,0.0
2018-05-13T00:15:09.495Z,0.0
2018-05-13T00:16:08.276Z,0.0
2018-05-13T00:17:08.757Z,0.0
2018-05-13T00:18:09.676Z,0.0
2018-05-13T00:20:08.787Z,0.0
2018-05-13T00:21:10.129Z,0.0
2018-05-13T00:22:09.025Z,0.0
2018-05-13T00:23:10.040Z,0.0
2018-05-13T00:24:08.071Z,0.0
2018-05-13T00:25:10.103Z,0.0
2018-05-13T00:26:09.087Z,0.0
2018-05-13T00:28:11.869Z,0.0
2018-05-13T00:29:11.911Z,0.0
2018-05-13T00:30:09.755Z,0.0
2018-05-13T00:31:37.521Z,0.0
2018-05-13T00:33:09.482Z,0.0
2018-05-13T00:34:08.669Z,0.0
2018-05-13T00:35:11.901Z,0.0
2018-05-13T00:36:10.696Z,0.0
2018-05-13T00:37:10.062Z,0.0
2018-05-13T00:38:08.679Z,0.0
2018-05-13T00:39:12.286Z,0.0
2018-05-13T00:40:09.022Z,0.0
2018-05-13T00:41:10.591Z,0.0
2018-05-13T00:42:09.520Z,0.0
2018-05-13T00:43:08.416Z,0.0
2018-05-13T00:44:11.664Z,0.0
2018-05-13T00:45:08.219Z,0.0
2018-05-13T00:46:08.778Z,0.0
2018-05-13T00:47:08.254Z,0.0
2018-05-13T00:48:08.224Z,0.0
2018-05-13T00:49:08.230Z,0.0
2018-05-13T00:50:08.206Z,0.0
2018-05-13T00:51:08.493Z,0.0
2018-05-13T00:52:08.949Z,0.0
2018-05-13T00:53:08.291Z,0.0
2018-05-13T00:54:08.969Z,0.0
2018-05-13T00:55:08.160Z,0.0
2018-05-13T00:56:08.209Z,0.0
2018-05-13T00:57:08.870Z,0.0
2018-05-13T00:58:08.197Z,0.0
2018-05-13T00:59:08.481Z,0.0
2018-05-13T01:00:08.513Z,0.0
2018-05-13T01:01:08.507Z,0.0
2018-05-13T01:02:08.551Z,0.0
2018-05-13T01:03:08.191Z,0.0
2018-05-13T01:04:08.844Z,0.0
2018-05-13T01:05:08.256Z,0.0
2018-05-13T01:06:08.201Z,0.0
2018-05-13T01:07:08.254Z,0.0
2018-05-13T01:08:09.010Z,0.0
2018-05-13T01:09:09.517Z,0.0
2018-05-13T01:10:08.249Z,0.0
2018-05-13T01:11:08.270Z,0.0
2018-05-13T01:12:08.297Z,0.0
2018-05-13T01:13:08.231Z,0.0
2018-05-13T01:14:08.877Z,0.0
2018-05-13T01:15:08.265Z,0.0
2018-05-13T01:16:10.282Z,0.0
2018-05-13T01:17:08.243Z,0.0
2018-05-13T01:18:08.917Z,0.0
2018-05-13T01:19:08.710Z,0.0
2018-05-13T01:20:08.263Z,0.0
2018-05-13T01:21:09.872Z,0.0
2018-05-13T01:22:08.244Z,0.0
2018-05-13T01:23:08.535Z,0.0
2018-05-13T01:24:08.294Z,0.0
2018-05-13T01:25:08.321Z,0.0
2018-05-13T01:26:08.836Z,0.0
2018-05-13T01:27:09.128Z,0.0
2018-05-13T01:28:08.287Z,0.0
2018-05-13T01:29:08.258Z,0.0
2018-05-13T01:30:09.465Z,0.0
2018-05-13T01:31:08.257Z,0.0
2018-05-13T01:32:08.294Z,0.0
2018-05-13T01:33:08.880Z,0.0
2018-05-13T01:34:08.331Z,0.0
2018-05-13T01:35:08.227Z,0.0
2018-05-13T01:36:09.172Z,0.0
2018-05-13T01:37:09.001Z,0.0
2018-05-13T01:38:18.409Z,0.0
2018-05-13T01:39:08.329Z,0.0
2018-05-13T01:40:08.573Z,0.0
2018-05-13T01:41:08.616Z,0.0
2018-05-13T01:42:09.119Z,0.0
2018-05-13T01:43:08.558Z,0.0
2018-05-13T01:44:08.593Z,0.0
2018-05-13T01:45:08.281Z,0.0
2018-05-13T01:46:08.270Z,0.0
2018-05-13T01:47:08.376Z,0.0
2018-05-13T01:49:08.287Z,0.0
2018-05-13T01:50:08.307Z,0.0
2018-05-13T01:51:08.336Z,0.0
2018-05-13T01:52:08.339Z,0.0
2018-05-13T01:53:08.312Z,0.0
2018-05-13T01:54:08.337Z,0.0
2018-05-13T01:55:08.351Z,0.0
2018-05-13T01:56:08.336Z,0.0
2018-05-13T01:57:08.628Z,0.0
2018-05-13T01:58:08.708Z,0.0
2018-05-13T01:59:08.629Z,0.0
2018-05-13T02:00:08.393Z,0.0
2018-05-13T02:01:08.645Z,0.0
2018-05-13T02:02:08.863Z,0.0
2018-05-13T02:03:08.344Z,0.0
2018-05-13T02:04:08.688Z,0.0
2018-05-13T02:05:08.442Z,0.0
2018-05-13T02:06:08.374Z,0.0
2018-05-13T02:07:09.135Z,0.0
2018-05-13T02:08:08.401Z,0.0
2018-05-13T02:09:08.608Z,0.0
2018-05-13T02:10:08.368Z,0.0
2018-05-13T02:11:08.665Z,0.0
2018-05-13T02:12:08.415Z,0.0
2018-05-13T02:13:08.679Z,0.0
2018-05-13T02:14:08.439Z,0.0
2018-05-13T02:15:08.380Z,0.0
2018-05-13T02:16:08.453Z,0.0
2018-05-13T02:17:08.446Z,0.0
2018-05-13T02:18:08.426Z,0.0
2018-05-13T02:19:08.495Z,0.0
2018-05-13T02:20:08.416Z,0.0
2018-05-13T02:21:08.463Z,0.0
2018-05-13T02:22:08.834Z,0.0
2018-05-13T02:23:08.564Z,0.0
2018-05-13T02:24:08.439Z,0.0
2018-05-13T02:25:08.447Z,0.0
2018-05-13T02:26:08.457Z,0.0
2018-05-13T02:27:08.732Z,0.0
2018-05-13T02:28:08.985Z,0.0
2018-05-13T02:29:09.088Z,0.0
2018-05-13T02:30:09.214Z,0.0
2018-05-13T02:31:08.470Z,0.0
2018-05-13T02:32:08.635Z,0.0
2018-05-13T02:33:08.603Z,0.0
2018-05-13T02:34:08.564Z,0.0
2018-05-13T02:35:08.811Z,0.0
2018-05-13T02:36:08.481Z,0.0
2018-05-13T02:37:09.158Z,0.0
2018-05-13T02:38:08.759Z,0.0
2018-05-13T02:39:08.567Z,0.0
2018-05-13T02:40:08.535Z,0.0
2018-05-13T02:41:08.583Z,0.0
2018-05-13T02:43:18.819Z,0.0
2018-05-13T02:44:18.840Z,0.0
2018-05-13T02:45:19.330Z,0.0
2018-05-13T02:46:19.157Z,0.0
2018-05-13T02:47:18.848Z,0.0
2018-05-13T02:48:18.774Z,0.0
2018-05-13T02:49:18.829Z,0.0
2018-05-13T02:50:18.851Z,0.0
2018-05-13T02:51:19.051Z,0.0
2018-05-13T02:52:18.768Z,0.0
2018-05-13T02:53:18.821Z,0.0
2018-05-13T02:54:18.778Z,0.0
2018-05-13T02:55:19.110Z,0.0
2018-05-13T02:56:19.167Z,0.0
2018-05-13T02:57:19.311Z,0.0
2018-05-13T02:58:18.890Z,0.0
2018-05-13T02:59:18.813Z,0.0
2018-05-13T03:00:19.196Z,0.0
2018-05-13T03:01:19.355Z,0.0
2018-05-13T03:02:35.116Z,0.0
2018-05-13T03:03:18.891Z,0.0
2018-05-13T03:04:18.912Z,0.0
2018-05-13T03:05:18.841Z,0.0
2018-05-13T03:06:19.909Z,0.0
2018-05-13T03:07:18.838Z,0.0
2018-05-13T03:08:19.216Z,0.0
2018-05-13T03:09:19.234Z,0.0
2018-05-13T03:10:19.225Z,0.0
2018-05-13T03:11:18.886Z,0.0
2018-05-13T03:12:18.835Z,0.0
2018-05-13T03:13:18.825Z,0.0
2018-05-13T03:14:19.464Z,0.0
2018-05-13T03:15:18.809Z,0.0
2018-05-13T03:16:19.236Z,0.0
2018-05-13T03:17:18.785Z,0.0
2018-05-13T03:18:19.157Z,0.0
2018-05-13T03:19:21.054Z,0.0
2018-05-13T03:20:18.794Z,0.0
2018-05-13T03:21:18.889Z,0.0
2018-05-13T03:22:18.876Z,0.0
2018-05-13T03:23:18.867Z,0.0
2018-05-13T03:24:19.572Z,0.0
2018-05-13T03:25:19.546Z,0.0
2018-05-13T03:26:19.153Z,0.0
2018-05-13T03:27:19.150Z,0.0
2018-05-13T03:28:18.824Z,0.0
2018-05-13T03:29:18.945Z,0.0
2018-05-13T03:31:19.399Z,0.0
2018-05-13T03:32:18.935Z,0.0
2018-05-13T03:33:19.151Z,0.0
2018-05-13T03:34:18.910Z,0.0
2018-05-13T03:35:18.989Z,0.0
2018-05-13T03:36:18.943Z,0.0
2018-05-13T03:37:19.697Z,0.0
2018-05-13T03:38:19.212Z,0.0
2018-05-13T03:39:18.969Z,0.0
2018-05-13T03:40:18.914Z,0.0
2018-05-13T03:41:18.877Z,0.0
2018-05-13T03:42:19.298Z,0.0
2018-05-13T03:43:19.041Z,0.0
2018-05-13T03:44:19.507Z,0.0
2018-05-13T03:45:18.847Z,0.0
2018-05-13T03:46:19.253Z,0.0
2018-05-13T03:47:18.967Z,0.0
2018-05-13T03:48:19.000Z,0.0
2018-05-13T03:49:18.960Z,0.0
2018-05-13T03:50:18.990Z,0.0
2018-05-13T03:51:19.021Z,0.0
2018-05-13T03:52:19.012Z,0.0
2018-05-13T03:53:18.928Z,0.0
2018-05-13T03:54:19.635Z,0.0
2018-05-13T03:55:19.257Z,0.0
2018-05-13T03:56:18.948Z,0.0
2018-05-13T03:57:18.943Z,0.0
2018-05-13T03:58:18.959Z,0.0
2018-05-13T03:59:19.673Z,0.0
2018-05-13T04:00:18.911Z,0.0
2018-05-13T04:01:18.973Z,0.0
2018-05-13T04:02:18.922Z,0.0
2018-05-13T04:03:19.299Z,0.0
2018-05-13T04:04:19.037Z,0.0
2018-05-13T04:05:20.040Z,0.0
2018-05-13T04:06:19.000Z,0.0
2018-05-13T04:07:19.181Z,0.0
2018-05-13T04:08:19.093Z,0.0
2018-05-13T04:09:19.026Z,0.0
2018-05-13T04:10:19.054Z,0.0
2018-05-13T04:11:19.036Z,0.0
2018-05-13T04:12:19.012Z,0.0
2018-05-13T04:13:19.036Z,0.0
2018-05-13T04:14:19.022Z,0.0
2018-05-13T04:15:20.082Z,0.0
2018-05-13T04:16:19.345Z,0.0
2018-05-13T04:17:18.939Z,0.0
2018-05-13T04:18:19.574Z,0.0
2018-05-13T04:19:19.741Z,0.0
2018-05-13T04:20:19.769Z,0.0
2018-05-13T04:21:19.010Z,0.0
2018-05-13T04:22:19.002Z,0.0
2018-05-13T04:23:19.101Z,0.0
2018-05-13T04:24:19.051Z,0.0
2018-05-13T04:25:19.042Z,0.0
2018-05-13T04:26:19.029Z,0.0
2018-05-13T04:27:19.317Z,0.0
2018-05-13T04:28:19.088Z,0.0
2018-05-13T04:29:19.769Z,0.0
2018-05-13T04:30:19.372Z,0.0
2018-05-13T04:31:19.068Z,0.0
2018-05-13T04:32:19.096Z,0.0
2018-05-13T04:33:19.146Z,0.0
2018-05-13T04:34:19.245Z,0.0
2018-05-13T04:35:19.010Z,0.0
2018-05-13T04:36:19.001Z,0.0
2018-05-13T04:37:19.676Z,0.0
2018-05-13T04:38:19.038Z,0.0
2018-05-13T04:39:19.973Z,0.0
2018-05-13T04:40:20.075Z,0.0
2018-05-13T04:41:18.983Z,0.0
2018-05-13T04:42:19.039Z,0.0
2018-05-13T04:43:19.309Z,0.0
2018-05-13T04:44:19.007Z,0.0
2018-05-13T04:45:19.349Z,0.0
2018-05-13T04:46:19.775Z,0.0
2018-05-13T04:47:19.050Z,0.0
2018-05-13T04:48:19.932Z,0.0
2018-05-13T04:49:19.954Z,0.0
2018-05-13T04:50:19.047Z,0.0
2018-05-13T04:51:19.043Z,0.0
2018-05-13T04:52:19.009Z,0.0
2018-05-13T04:53:19.034Z,0.0
2018-05-13T04:54:18.963Z,0.0
2018-05-13T04:55:19.060Z,0.0
2018-05-13T04:56:19.009Z,0.0
2018-05-13T04:57:19.427Z,0.0
2018-05-13T04:58:19.804Z,0.0
2018-05-13T04:59:19.085Z,0.0
2018-05-13T05:00:19.055Z,0.0
2018-05-13T05:01:19.024Z,0.0
2018-05-13T05:02:19.365Z,0.0
2018-05-13T05:03:19.668Z,0.0
2018-05-13T05:04:19.072Z,0.0
2018-05-13T05:05:20.381Z,0.0
2018-05-13T05:06:19.063Z,0.0
2018-05-13T05:07:19.043Z,0.0
2018-05-13T05:08:19.342Z,0.0
2018-05-13T05:09:19.047Z,0.0
2018-05-13T05:10:19.059Z,0.0
2018-05-13T05:11:19.045Z,0.0
2018-05-13T05:12:19.092Z,0.0
2018-05-13T05:13:19.060Z,0.0
2018-05-13T05:14:19.031Z,0.0
2018-05-13T05:15:18.972Z,0.0
2018-05-13T05:16:19.007Z,0.0
2018-05-13T05:17:19.008Z,0.0
2018-05-13T05:18:19.289Z,0.0
2018-05-13T05:19:19.165Z,0.0
2018-05-13T05:20:20.270Z,0.0
2018-05-13T05:21:19.038Z,0.0
2018-05-13T05:22:19.312Z,0.0
2018-05-13T05:23:19.088Z,0.0
2018-05-13T05:24:19.987Z,0.0
2018-05-13T05:25:19.051Z,0.0
2018-05-13T05:26:19.144Z,0.0
2018-05-13T05:27:19.937Z,0.0
2018-05-13T05:28:19.072Z,0.0
2018-05-13T05:29:19.072Z,0.0
2018-05-13T05:30:19.117Z,0.0
2018-05-13T05:31:19.802Z,0.0
2018-05-13T05:32:19.079Z,0.0
2018-05-13T05:33:19.395Z,0.0
2018-05-13T05:34:19.706Z,0.0
2018-05-13T05:35:19.159Z,0.0
2018-05-13T05:36:19.441Z,0.0
2018-05-13T05:37:19.090Z,0.0
2018-05-13T05:38:19.197Z,0.0
2018-05-13T05:39:19.846Z,0.0
2018-05-13T05:40:19.359Z,0.0
2018-05-13T05:41:19.087Z,0.2
2018-05-13T05:42:20.364Z,0.2
2018-05-13T05:43:19.102Z,0.2
2018-05-13T05:44:19.081Z,0.0
2018-05-13T05:45:19.067Z,0.0
2018-05-13T05:46:19.813Z,0.0
2018-05-13T05:47:19.115Z,0.0
2018-05-13T05:48:19.445Z,0.0
2018-05-13T05:49:19.648Z,0.0
2018-05-13T05:50:19.064Z,0.0
2018-05-13T05:51:19.074Z,0.0
2018-05-13T05:52:19.090Z,0.0
2018-05-13T05:53:19.171Z,0.0
2018-05-13T05:54:19.134Z,0.0
2018-05-13T05:55:19.105Z,0.0
2018-05-13T05:56:19.400Z,0.0
2018-05-13T05:57:19.106Z,0.0
2018-05-13T05:58:19.419Z,0.0
2018-05-13T05:59:19.884Z,0.0
2018-05-13T06:00:19.847Z,0.0
2018-05-13T06:01:19.404Z,0.0
2018-05-13T06:02:19.252Z,0.0
2018-05-13T06:03:19.888Z,0.0
2018-05-13T06:04:19.180Z,0.0
2018-05-13T06:05:19.889Z,0.0
2018-05-13T06:06:19.472Z,0.0
2018-05-13T06:07:19.209Z,0.0
2018-05-13T06:08:19.738Z,0.0
2018-05-13T06:09:29.343Z,0.0
2018-05-13T06:10:21.232Z,0.0
2018-05-13T06:11:20.069Z,0.0
2018-05-13T06:12:19.201Z,0.0
2018-05-13T06:13:19.122Z,0.0
2018-05-13T06:14:19.161Z,0.0
2018-05-13T06:15:19.558Z,0.0
2018-05-13T06:16:19.504Z,0.0
2018-05-13T06:17:19.185Z,0.0
2018-05-13T06:18:19.206Z,0.0
2018-05-13T06:19:19.122Z,0.0
2018-05-13T06:20:19.106Z,0.0
2018-05-13T06:21:19.760Z,0.0
2018-05-13T06:22:20.135Z,0.0
2018-05-13T06:23:20.043Z,0.0
2018-05-13T06:24:19.199Z,0.0
2018-05-13T06:25:20.607Z,0.0
2018-05-13T06:26:19.093Z,0.0
2018-05-13T06:27:19.472Z,0.0
2018-05-13T06:28:30.069Z,0.0
2018-05-13T06:29:19.168Z,0.0
2018-05-13T06:30:19.121Z,0.0
2018-05-13T06:31:19.869Z,0.0
2018-05-13T06:32:20.044Z,0.0
2018-05-13T06:33:20.193Z,0.0
2018-05-13T06:34:19.171Z,0.0
2018-05-13T06:35:19.911Z,0.0
2018-05-13T06:36:19.271Z,0.0
2018-05-13T06:37:19.769Z,0.0
2018-05-13T06:38:20.174Z,0.0
2018-05-13T06:39:19.267Z,0.0
2018-05-13T06:40:21.215Z,0.0
2018-05-13T06:41:20.247Z,0.0
2018-05-13T06:42:21.203Z,0.0
2018-05-13T06:43:19.210Z,0.0
2018-05-13T06:44:20.902Z,0.0
2018-05-13T06:45:20.111Z,0.0
2018-05-13T06:46:20.205Z,0.0
2018-05-13T06:47:19.571Z,0.0
2018-05-13T06:48:19.631Z,0.0
2018-05-13T06:49:19.682Z,0.0
2018-05-13T06:50:19.218Z,0.2
2018-05-13T06:51:19.627Z,0.2
2018-05-13T06:52:20.804Z,0.0
2018-05-13T06:53:19.895Z,0.0
2018-05-13T06:54:20.865Z,0.0
2018-05-13T06:55:20.425Z,0.0
2018-05-13T06:56:19.930Z,0.0
2018-05-13T06:57:19.251Z,0.0
2018-05-13T06:58:19.485Z,0.0
2018-05-13T06:59:19.927Z,0.0
2018-05-13T07:00:19.351Z,0.0
2018-05-13T07:01:20.224Z,0.0
2018-05-13T07:02:19.218Z,0.5
2018-05-13T07:03:19.236Z,0.5
2018-05-13T07:04:19.540Z,0.5
2018-05-13T07:05:19.200Z,1.6
2018-05-13T07:06:19.359Z,1.6
2018-05-13T07:07:20.063Z,1.1
2018-05-13T07:08:19.246Z,1.1
2018-05-13T07:09:19.493Z,1.1
2018-05-13T07:10:19.334Z,1.1
2018-05-13T07:11:19.493Z,1.1
2018-05-13T07:12:19.832Z,0.0
2018-05-13T07:13:21.945Z,0.0
2018-05-13T07:14:19.529Z,0.0
2018-05-13T07:15:19.214Z,0.0
2018-05-13T07:16:19.658Z,0.0
2018-05-13T07:17:19.275Z,0.0
2018-05-13T07:18:19.227Z,0.0
2018-05-13T07:19:19.617Z,0.0
2018-05-13T07:20:19.638Z,0.0
2018-05-13T07:21:19.534Z,0.0
2018-05-13T07:22:19.570Z,0.0
2018-05-13T07:23:19.545Z,0.0
2018-05-13T07:24:19.525Z,0.0
2018-05-13T07:25:19.686Z,0.0
2018-05-13T07:26:19.256Z,0.0
2018-05-13T07:27:19.321Z,0.0
2018-05-13T07:28:19.222Z,2.7
2018-05-13T07:29:19.308Z,2.7
2018-05-13T07:30:19.293Z,0.0
2018-05-13T07:31:19.263Z,0.0
2018-05-13T07:32:19.508Z,0.0
2018-05-13T07:33:19.239Z,0.0
2018-05-13T07:34:19.258Z,0.0
2018-05-13T07:35:19.178Z,0.0
2018-05-13T07:36:19.259Z,0.0
2018-05-13T07:37:19.266Z,0.0
2018-05-13T07:38:19.482Z,0.0
2018-05-13T07:39:19.237Z,0.0
2018-05-13T07:40:19.263Z,0.0
2018-05-13T07:41:19.260Z,0.0
2018-05-13T07:42:19.369Z,0.0
2018-05-13T07:43:19.243Z,0.0
2018-05-13T07:44:19.312Z,0.0
2018-05-13T07:45:20.581Z,0.0
2018-05-13T07:46:19.249Z,0.0
2018-05-13T07:47:19.274Z,0.0
2018-05-13T07:48:19.286Z,0.0
2018-05-13T07:49:19.550Z,0.0
2018-05-13T07:50:19.266Z,0.0
2018-05-13T07:51:19.231Z,0.0
2018-05-13T07:52:19.311Z,0.0
2018-05-13T07:53:19.587Z,0.0
2018-05-13T07:54:19.439Z,0.0
2018-05-13T07:55:19.271Z,0.0
2018-05-13T07:56:19.312Z,0.0
2018-05-13T07:57:19.307Z,0.0
2018-05-13T07:58:19.566Z,0.0
2018-05-13T07:59:19.286Z,0.0
2018-05-13T08:00:19.378Z,0.0
2018-05-13T08:01:19.312Z,0.0
2018-05-13T08:02:19.393Z,0.0
2018-05-13T08:03:19.366Z,0.0
2018-05-13T08:04:19.318Z,0.0
2018-05-13T08:05:19.289Z,0.0
2018-05-13T08:06:19.377Z,0.0
2018-05-13T08:07:19.373Z,0.0
2018-05-13T08:08:19.381Z,0.0
2018-05-13T08:09:19.367Z,0.0
2018-05-13T08:10:19.597Z,0.0
2018-05-13T08:11:20.010Z,0.0
2018-05-13T08:12:19.369Z,0.0
2018-05-13T08:13:19.347Z,3.6
2018-05-13T08:14:19.371Z,3.6
2018-05-13T08:15:19.393Z,3.6
2018-05-13T08:16:19.509Z,0.2
2018-05-13T08:17:19.985Z,0.2
2018-05-13T08:18:19.644Z,0.2
2018-05-13T08:19:19.391Z,2.7
2018-05-13T08:20:20.239Z,2.7
2018-05-13T08:21:19.317Z,1.1
2018-05-13T08:22:19.371Z,1.1
2018-05-13T08:23:19.348Z,1.1
2018-05-13T08:24:19.334Z,0.8
2018-05-13T08:25:19.324Z,0.8
2018-05-13T08:26:19.355Z,0.0
2018-05-13T08:27:19.366Z,0.0
2018-05-13T08:28:19.671Z,0.0
2018-05-13T08:29:19.526Z,0.0
2018-05-13T08:30:19.697Z,0.0
2018-05-13T08:31:19.499Z,0.0
2018-05-13T08:32:19.737Z,0.0
2018-05-13T08:33:19.452Z,0.0
2018-05-13T08:34:19.344Z,0.0
2018-05-13T08:35:19.583Z,0.0
2018-05-13T08:36:19.679Z,0.2
2018-05-13T08:37:19.408Z,0.2
2018-05-13T08:38:19.495Z,0.2
2018-05-13T08:39:19.549Z,0.2
2018-05-13T08:40:19.619Z,0.2
2018-05-13T08:41:19.428Z,1.3
2018-05-13T08:42:19.398Z,1.3
2018-05-13T08:43:19.901Z,1.3
2018-05-13T08:44:19.668Z,0.0
2018-05-13T08:45:19.350Z,0.0
2018-05-13T08:46:19.461Z,0.0
2018-05-13T08:47:29.473Z,0.5
2018-05-13T08:48:19.428Z,0.5
2018-05-13T08:49:19.412Z,3.6
2018-05-13T08:50:19.575Z,3.6
2018-05-13T08:51:19.785Z,3.6
2018-05-13T08:52:19.446Z,2.2
2018-05-13T08:53:19.382Z,2.2
2018-05-13T08:54:19.397Z,0.0
2018-05-13T08:55:19.533Z,0.0
2018-05-13T08:56:19.720Z,0.0
2018-05-13T08:57:19.707Z,0.0
2018-05-13T08:58:19.409Z,0.0
2018-05-13T08:59:19.519Z,2.7
2018-05-13T09:00:19.750Z,2.7
2018-05-13T09:01:19.802Z,2.7
2018-05-13T09:02:19.485Z,0.0
2018-05-13T09:03:19.598Z,0.0
2018-05-13T09:04:19.520Z,0.0
2018-05-13T09:05:19.801Z,0.0
2018-05-13T09:06:19.924Z,0.0
2018-05-13T09:07:19.508Z,0.0
2018-05-13T09:08:19.842Z,0.0
2018-05-13T09:09:19.657Z,0.0
2018-05-13T09:10:19.736Z,0.0
2018-05-13T09:11:19.826Z,0.0
2018-05-13T09:12:19.801Z,0.0
2018-05-13T09:13:19.612Z,0.0
2018-05-13T09:14:19.666Z,0.0
2018-05-13T09:15:19.460Z,0.0
2018-05-13T09:16:19.590Z,0.0
2018-05-13T09:17:19.725Z,1.1
2018-05-13T09:18:19.456Z,1.1
2018-05-13T09:19:20.256Z,1.1
2018-05-13T09:20:19.693Z,0.0
2018-05-13T09:21:19.605Z,0.0
2018-05-13T09:22:19.888Z,0.0
2018-05-13T09:23:19.855Z,0.0
2018-05-13T09:24:19.510Z,0.0
2018-05-13T09:25:19.497Z,0.0
2018-05-13T09:26:19.507Z,0.0
2018-05-13T09:27:20.266Z,0.5
2018-05-13T09:28:19.507Z,0.5
2018-05-13T09:29:19.979Z,0.5
2018-05-13T09:30:19.550Z,3.6
2018-05-13T09:31:19.456Z,3.6
2018-05-13T09:32:19.489Z,3.3
2018-05-13T09:33:19.831Z,3.3
2018-05-13T09:34:19.589Z,3.3
2018-05-13T09:35:19.744Z,0.0
2018-05-13T09:36:19.567Z,0.0
2018-05-13T09:37:19.534Z,0.0
2018-05-13T09:38:19.667Z,0.0
2018-05-13T09:39:19.514Z,0.0
2018-05-13T09:40:19.754Z,2.7
2018-05-13T09:41:19.514Z,2.7
2018-05-13T09:42:19.748Z,2.2
2018-05-13T09:43:19.569Z,2.2
2018-05-13T09:44:19.622Z,2.2
2018-05-13T09:45:19.496Z,0.0
2018-05-13T09:46:19.535Z,0.0
2018-05-13T09:47:19.743Z,0.0
2018-05-13T09:48:19.505Z,0.0
2018-05-13T09:49:19.549Z,0.0
2018-05-13T09:50:19.563Z,0.0
2018-05-13T09:51:19.606Z,0.0
2018-05-13T09:52:20.254Z,0.0
2018-05-13T09:53:19.660Z,0.0
2018-05-13T09:54:19.961Z,0.0
2018-05-13T09:55:19.801Z,1.9
2018-05-13T09:56:20.081Z,1.9
2018-05-13T09:57:19.629Z,1.9
2018-05-13T09:58:19.802Z,0.2
2018-05-13T09:59:19.911Z,0.2
2018-05-13T10:00:19.692Z,0.0
2018-05-13T10:01:19.882Z,0.0
2018-05-13T10:02:19.526Z,0.0
2018-05-13T10:03:19.460Z,0.8
2018-05-13T10:04:19.565Z,0.8
2018-05-13T10:05:19.528Z,0.2
2018-05-13T10:06:20.198Z,0.2
2018-05-13T10:07:19.724Z,0.2
2018-05-13T10:08:19.887Z,0.0
2018-05-13T10:09:19.575Z,0.0
2018-05-13T10:10:20.950Z,1.1
2018-05-13T10:11:19.853Z,1.1
2018-05-13T10:12:19.535Z,1.1
2018-05-13T10:13:19.840Z,1.3
2018-05-13T10:14:19.616Z,1.3
2018-05-13T10:15:19.604Z,0.0
2018-05-13T10:16:19.571Z,0.0
2018-05-13T10:17:19.576Z,0.0
2018-05-13T10:18:19.552Z,1.9
2018-05-13T10:19:48.308Z,1.9
2018-05-13T10:20:19.983Z,1.9
2018-05-13T10:22:19.803Z,0.0
2018-05-13T10:23:19.568Z,0.0
2018-05-13T10:24:21.689Z,0.0
2018-05-13T10:25:20.035Z,0.0
2018-05-13T10:26:20.029Z,0.2
2018-05-13T10:27:20.067Z,0.2
2018-05-13T10:28:19.959Z,0.2
2018-05-13T10:29:19.580Z,0.2
2018-05-13T10:30:21.672Z,0.2
2018-05-13T10:31:19.640Z,4.7
2018-05-13T10:32:19.483Z,4.7
2018-05-13T10:33:19.724Z,4.7
2018-05-13T10:34:22.799Z,4.7
2018-05-13T10:35:19.680Z,4.7
2018-05-13T10:36:22.078Z,2.5
2018-05-13T10:37:19.518Z,2.5
2018-05-13T10:38:19.854Z,1.1
2018-05-13T10:39:19.563Z,1.1
2018-05-13T10:40:20.402Z,1.1
2018-05-13T10:41:19.573Z,16.3
2018-05-13T10:42:19.602Z,16.3
2018-05-13T10:43:19.567Z,4.7
2018-05-13T10:44:19.569Z,4.7
2018-05-13T10:45:19.669Z,4.7
2018-05-13T10:46:19.624Z,1.6
2018-05-13T10:47:19.909Z,1.6
2018-05-13T10:48:19.535Z,1.6
2018-05-13T10:49:19.598Z,1.3
2018-05-13T10:50:19.595Z,1.3
2018-05-13T10:51:20.022Z,3.0
2018-05-13T10:52:19.550Z,3.0
2018-05-13T10:53:19.901Z,3.0
2018-05-13T10:54:19.887Z,2.2
2018-05-13T10:55:19.561Z,2.2
2018-05-13T10:56:19.601Z,1.6
2018-05-13T10:57:19.876Z,1.6
2018-05-13T10:58:19.590Z,1.6
2018-05-13T10:59:20.424Z,0.2
2018-05-13T11:00:19.942Z,0.2
2018-05-13T11:01:20.279Z,0.2
2018-05-13T11:02:19.622Z,0.2
2018-05-13T11:03:20.165Z,0.2
2018-05-13T11:04:19.690Z,2.7
2018-05-13T11:05:19.610Z,2.7
2018-05-13T11:06:19.599Z,2.7
2018-05-13T11:07:20.535Z,2.7
2018-05-13T11:08:19.651Z,2.7
2018-05-13T11:09:19.630Z,2.5
2018-05-13T11:10:19.744Z,2.5
2018-05-13T11:11:19.607Z,3.0
2018-05-13T11:12:20.258Z,3.0
2018-05-13T11:13:19.684Z,3.0
2018-05-13T11:14:19.640Z,3.0
2018-05-13T11:15:19.692Z,3.0
2018-05-13T11:16:20.116Z,5.0
2018-05-13T11:17:19.912Z,5.0
2018-05-13T11:18:19.948Z,5.0
2018-05-13T11:19:20.515Z,5.2
2018-05-13T11:20:19.669Z,5.2
2018-05-13T11:21:19.650Z,5.2
2018-05-13T11:22:19.672Z,6.9
2018-05-13T11:23:19.676Z,6.9
2018-05-13T11:24:19.757Z,7.7
2018-05-13T11:25:19.787Z,7.7
2018-05-13T11:26:19.713Z,7.7
2018-05-13T11:27:20.065Z,2.7
2018-05-13T11:28:19.723Z,2.7
2018-05-13T11:29:19.661Z,6.9
2018-05-13T11:30:20.368Z,6.9
2018-05-13T11:31:19.754Z,6.9
2018-05-13T11:32:19.756Z,5.8
2018-05-13T11:33:19.655Z,5.8
2018-05-13T11:34:20.181Z,9.4
2018-05-13T11:35:19.636Z,9.4
2018-05-13T11:36:22.007Z,9.4
2018-05-13T11:37:20.042Z,5.8
2018-05-13T11:38:19.732Z,5.8
2018-05-13T11:39:19.777Z,7.5
2018-05-13T11:40:20.872Z,7.5
2018-05-13T11:41:20.561Z,7.5
2018-05-13T11:42:20.047Z,5.0
2018-05-13T11:43:19.959Z,5.0
2018-05-13T11:44:19.776Z,6.6
2018-05-13T11:45:19.711Z,6.6
2018-05-13T11:46:20.451Z,6.6
2018-05-13T11:47:20.276Z,6.6
2018-05-13T11:48:20.271Z,6.6
2018-05-13T11:49:20.421Z,6.6
2018-05-13T11:50:19.984Z,8.3
2018-05-13T11:51:19.718Z,8.3
2018-05-13T11:52:22.211Z,6.3
2018-05-13T11:53:20.673Z,6.3
2018-05-13T11:54:19.722Z,6.3
2018-05-13T11:55:19.954Z,6.3
2018-05-13T11:56:20.304Z,6.3
2018-05-13T11:57:19.726Z,2.7
2018-05-13T11:58:19.736Z,2.7
2018-05-13T11:59:20.493Z,2.7
2018-05-13T12:00:19.734Z,6.1
2018-05-13T12:01:20.173Z,6.1
2018-05-13T12:02:19.862Z,9.1
2018-05-13T12:03:20.360Z,9.1
2018-05-13T12:04:19.816Z,9.1
2018-05-13T12:05:20.449Z,7.2
2018-05-13T12:06:21.131Z,7.2
2018-05-13T12:07:20.346Z,5.8
2018-05-13T12:08:21.551Z,5.8
2018-05-13T12:12:38.004Z,5.8
2018-05-13T12:12:47.863Z,5.8
2018-05-13T12:13:46.649Z,9.7
2018-05-13T12:14:51.947Z,9.7
2018-05-13T12:15:48.774Z,8.8
2018-05-13T12:16:46.386Z,8.8
2018-05-13T12:17:46.347Z,6.9
2018-05-13T12:18:46.262Z,6.9
2018-05-13T12:19:47.028Z,6.9
2018-05-13T12:20:46.351Z,7.5
2018-05-13T12:21:46.586Z,7.5
2018-05-13T12:22:46.331Z,5.2
2018-05-13T12:23:47.572Z,5.2
2018-05-13T12:24:46.291Z,5.2
2018-05-13T12:25:46.245Z,6.6
2018-05-13T12:26:46.255Z,6.6
2018-05-13T12:27:46.329Z,5.5
2018-05-13T12:28:46.509Z,5.5
2018-05-13T12:29:46.489Z,5.5
2018-05-13T12:30:46.317Z,32.7
2018-05-13T12:31:46.298Z,32.7
2018-05-13T12:32:47.383Z,6.1
2018-05-13T12:33:46.339Z,6.1
2018-05-13T12:34:46.307Z,6.1
2018-05-13T12:35:46.335Z,6.1
2018-05-13T12:36:47.914Z,6.1
2018-05-13T12:37:46.328Z,3.6
2018-05-13T12:38:46.401Z,3.6
2018-05-13T12:39:46.343Z,3.6
2018-05-13T12:40:46.307Z,6.3
2018-05-13T12:41:46.255Z,6.3
2018-05-13T12:42:46.503Z,2.7
2018-05-13T12:43:46.764Z,2.7
2018-05-13T12:44:47.297Z,2.7
2018-05-13T12:45:46.407Z,8.0
2018-05-13T12:46:46.383Z,8.0
2018-05-13T12:47:46.328Z,8.0
2018-05-13T12:48:46.501Z,4.4
2018-05-13T12:49:46.630Z,4.4
2018-05-13T12:50:46.484Z,3.0
2018-05-13T12:51:47.344Z,3.0
2018-05-13T12:52:46.351Z,3.0
2018-05-13T12:53:46.358Z,0.5
2018-05-13T12:54:46.285Z,0.5
2018-05-13T12:55:46.273Z,3.0
2018-05-13T12:56:46.329Z,3.0
2018-05-13T12:57:47.191Z,3.0
2018-05-13T12:58:46.394Z,3.6
2018-05-13T12:59:47.835Z,3.6
2018-05-13T13:00:46.450Z,2.5
2018-05-13T13:01:49.333Z,2.5
2018-05-13T13:02:46.342Z,2.5
2018-05-13T13:03:47.006Z,2.5
2018-05-13T13:04:47.737Z,2.5
2018-05-13T13:05:46.523Z,5.5
2018-05-13T13:06:47.127Z,5.5
2018-05-13T13:07:46.555Z,5.5
2018-05-13T13:08:46.597Z,3.6
2018-05-13T13:09:46.711Z,3.6
2018-05-13T13:10:46.481Z,21.6
2018-05-13T13:11:47.135Z,21.6
2018-05-13T13:12:46.694Z,21.6
2018-05-13T13:13:46.399Z,2.7
2018-05-13T13:14:46.393Z,2.7
2018-05-13T13:15:46.417Z,2.7
2018-05-13T13:17:47.061Z,2.7
2018-05-13T13:18:46.690Z,6.9
2018-05-13T13:19:46.457Z,6.9
2018-05-13T13:20:47.773Z,6.9
2018-05-13T13:21:46.447Z,10.2
2018-05-13T13:22:46.503Z,10.2
2018-05-13T13:23:48.374Z,4.1
2018-05-13T13:24:48.442Z,4.1
2018-05-13T13:25:46.453Z,4.1
2018-05-13T13:26:46.483Z,4.1
2018-05-13T13:27:46.537Z,4.1
2018-05-13T13:28:46.751Z,8.8
2018-05-13T13:29:46.553Z,8.8
2018-05-13T13:30:46.959Z,8.8
2018-05-13T13:31:46.505Z,7.5
2018-05-13T13:32:46.520Z,7.5
2018-05-13T13:33:46.487Z,24.1
2018-05-13T13:34:46.449Z,24.1
2018-05-13T13:36:20.213Z,8.0
2018-05-13T13:37:20.176Z,8.0
2018-05-13T13:38:20.984Z,8.0
2018-05-13T13:39:20.323Z,7.5
2018-05-13T13:40:20.211Z,7.5
2018-05-13T13:41:20.472Z,8.6
2018-05-13T13:42:20.658Z,8.6
2018-05-13T13:43:20.320Z,8.6
2018-05-13T13:44:20.290Z,7.2
2018-05-13T13:45:20.239Z,7.2
2018-05-13T13:46:20.708Z,5.0
2018-05-13T13:47:20.229Z,5.0
2018-05-13T13:48:20.216Z,5.0
2018-05-13T13:49:22.006Z,8.8
2018-05-13T13:50:21.104Z,8.8
2018-05-13T13:51:20.371Z,8.8
2018-05-13T13:52:20.213Z,6.3
2018-05-13T13:53:20.567Z,6.3
2018-05-13T13:54:20.676Z,4.7
2018-05-13T13:55:20.201Z,4.7
2018-05-13T13:56:21.626Z,4.7
2018-05-13T13:57:20.459Z,4.7