createdAt,value
2023-04-27T00:00:51.940Z,92424.34
2023-04-27T00:03:20.628Z,92423.94
2023-04-27T00:05:49.462Z,92421.81
2023-04-27T00:08:18.022Z,92425.22
2023-04-27T00:10:46.458Z,92420.34
2023-04-27T00:13:16.249Z,92423.06
2023-04-27T00:15:45.783Z,92426.88
2023-04-27T00:18:14.567Z,92422.28
2023-04-27T00:20:43.001Z,92411.66
2023-04-27T00:23:11.828Z,92408.97
2023-04-27T00:25:40.506Z,92418.31
2023-04-27T00:28:08.915Z,92419.03
2023-04-27T00:30:38.756Z,92414.56
2023-04-27T00:33:07.388Z,92418.69
2023-04-27T00:35:35.858Z,92415.63
2023-04-27T00:38:04.261Z,92411.38
2023-04-27T00:40:32.880Z,92411.47
2023-04-27T00:43:01.294Z,92401.03
2023-04-27T00:45:30.030Z,92401.75
2023-04-27T00:48:00.730Z,92398.63
2023-04-27T00:50:30.627Z,92389.63
2023-04-27T00:52:59.156Z,92393.19
2023-04-27T00:55:27.944Z,92394.72
2023-04-27T00:57:56.535Z,92395.25
2023-04-27T01:00:25.976Z,92397.63
2023-04-27T01:02:55.055Z,92399.84
2023-04-27T01:05:26.359Z,92397.63
2023-04-27T01:07:54.811Z,92396.72
2023-04-27T01:10:23.384Z,92402.81
2023-04-27T01:12:52.882Z,92408.06
2023-04-27T01:15:21.492Z,92407.13
2023-04-27T01:17:50.001Z,92405.69
2023-04-27T01:20:19.970Z,92404.63
2023-04-27T01:22:50.898Z,92413.81
2023-04-27T01:25:21.247Z,92413.31
2023-04-27T01:27:49.700Z,92407.78
2023-04-27T01:30:18.468Z,92408.88
2023-04-27T01:32:47.066Z,92406.66
2023-04-27T01:35:15.614Z,92411.66
2023-04-27T01:37:44.150Z,92409.28
2023-04-27T01:40:14.512Z,92409.59
2023-04-27T01:42:44.405Z,92415.78
2023-04-27T01:45:13.629Z,92404.63
2023-04-27T01:47:42.142Z,92404.75
2023-04-27T01:50:11.611Z,92403.00
2023-04-27T01:52:40.098Z,92404.91
2023-04-27T01:55:10.035Z,92416.50
2023-04-27T01:57:38.741Z,92404.13
2023-04-27T02:00:11.075Z,92403.59
2023-04-27T02:02:40.055Z,92406.03
2023-04-27T02:05:10.097Z,92411.75
2023-04-27T02:07:38.624Z,92405.47
2023-04-27T02:10:08.737Z,92405.56
2023-04-27T02:12:37.205Z,92403.56
2023-04-27T02:15:09.183Z,92399.13
2023-04-27T02:17:38.639Z,92403.75
2023-04-27T02:20:09.058Z,92401.25
2023-04-27T02:22:37.700Z,92402.22
2023-04-27T02:25:07.294Z,92406.81
2023-04-27T02:27:38.454Z,92406.91
2023-04-27T02:30:11.789Z,92413.75
2023-04-27T02:32:41.375Z,92404.56
2023-04-27T02:35:11.111Z,92406.66
2023-04-27T02:37:39.931Z,92411.84
2023-04-27T02:40:10.393Z,92414.06
2023-04-27T02:42:39.372Z,92420.34
2023-04-27T02:45:10.773Z,92419.16
2023-04-27T02:47:39.245Z,92416.03
2023-04-27T02:50:09.267Z,92420.16
2023-04-27T02:52:37.804Z,92412.72
2023-04-27T02:55:07.243Z,92414.03
2023-04-27T02:57:35.767Z,92416.16
2023-04-27T03:00:06.373Z,92417.00
2023-04-27T03:02:36.552Z,92418.94
2023-04-27T03:05:06.058Z,92424.16
2023-04-27T03:07:34.546Z,92420.97
2023-04-27T03:10:03.085Z,92424.00
2023-04-27T03:12:31.774Z,92414.16
2023-04-27T03:15:01.184Z,92419.44
2023-04-27T03:17:29.970Z,92426.00
2023-04-27T03:20:00.119Z,92429.41
2023-04-27T03:22:28.674Z,92422.31
2023-04-27T03:24:57.145Z,92424.66
2023-04-27T03:27:25.766Z,92426.75
2023-04-27T03:29:54.692Z,92428.78
2023-04-27T03:32:23.514Z,92426.47
2023-04-27T03:34:52.390Z,92427.94
2023-04-27T03:37:22.212Z,92421.69
2023-04-27T03:39:51.132Z,92412.41
2023-04-27T03:42:19.627Z,92420.19
2023-04-27T03:44:48.370Z,92418.69
2023-04-27T03:47:16.842Z,92426.44
2023-04-27T03:49:45.624Z,92419.22
2023-04-27T03:52:14.179Z,92421.47
2023-04-27T03:54:44.109Z,92411.84
2023-04-27T03:57:12.606Z,92417.50
2023-04-27T04:02:30.795Z,92419.88
2023-04-27T04:04:59.447Z,92414.94
2023-04-27T04:07:28.004Z,92419.38
2023-04-27T04:09:57.849Z,92429.81
2023-04-27T04:12:26.299Z,92425.53
2023-04-27T04:14:54.915Z,92434.41
2023-04-27T04:17:23.525Z,92426.72
2023-04-27T04:19:52.058Z,92432.28
2023-04-27T04:22:20.552Z,92425.34
2023-04-27T04:24:49.132Z,92426.16
2023-04-27T04:27:19.392Z,92428.38
2023-04-27T04:29:48.489Z,92429.16
2023-04-27T04:32:18.642Z,92429.13
2023-04-27T04:34:51.269Z,92426.13
2023-04-27T04:37:19.950Z,92428.06
2023-04-27T04:39:48.578Z,92424.06
2023-04-27T04:42:18.537Z,92433.06
2023-04-27T04:44:47.218Z,92430.44
2023-04-27T04:47:15.772Z,92423.25
2023-04-27T04:49:44.260Z,92421.88
2023-04-27T04:52:12.720Z,92426.34
2023-04-27T04:54:41.391Z,92427.41
2023-04-27T04:57:10.678Z,92419.38
2023-04-27T04:59:41.263Z,92420.09
2023-04-27T05:02:09.745Z,92415.47
2023-04-27T05:04:38.369Z,92419.41
2023-04-27T05:07:07.402Z,92427.00
2023-04-27T05:09:35.856Z,92423.31
2023-04-27T05:12:04.743Z,92429.16
2023-04-27T05:14:33.289Z,92426.03
2023-04-27T05:17:03.340Z,92428.00
2023-04-27T05:19:32.348Z,92415.06
2023-04-27T05:22:01.347Z,92414.38
2023-04-27T05:24:30.064Z,92421.25
2023-04-27T05:26:59.724Z,92425.06
2023-04-27T05:29:30.186Z,92438.50
2023-04-27T05:31:58.819Z,92441.53
2023-04-27T05:34:28.687Z,92434.31
2023-04-27T05:36:57.212Z,92437.53
2023-04-27T05:39:26.518Z,92440.81
2023-04-27T05:41:55.100Z,92436.31
2023-04-27T05:44:25.487Z,92439.34
2023-04-27T05:46:53.967Z,92432.03
2023-04-27T05:49:23.050Z,92440.53
2023-04-27T05:51:53.705Z,92434.38
2023-04-27T05:54:22.229Z,92436.31
2023-04-27T05:56:52.745Z,92437.09
2023-04-27T05:59:21.946Z,92432.41
2023-04-27T06:01:51.011Z,92429.28
2023-04-27T06:04:19.691Z,92441.66
2023-04-27T06:06:48.326Z,92449.41
2023-04-27T06:09:18.229Z,92450.59
2023-04-27T06:11:48.045Z,92456.97
2023-04-27T06:14:17.110Z,92460.19
2023-04-27T06:16:45.622Z,92463.69
2023-04-27T06:19:14.335Z,92472.41
2023-04-27T06:21:44.150Z,92472.22
2023-04-27T06:24:12.599Z,92475.41
2023-04-27T06:26:42.460Z,92479.34
2023-04-27T06:29:11.881Z,92482.88
2023-04-27T06:31:40.718Z,92482.22
2023-04-27T06:34:09.276Z,92485.44
2023-04-27T06:36:38.093Z,92481.66
2023-04-27T06:39:06.581Z,92479.53
2023-04-27T06:41:35.114Z,92482.22
2023-04-27T06:44:05.038Z,92475.78
2023-04-27T06:46:33.593Z,92474.69
2023-04-27T06:49:02.869Z,92478.06
2023-04-27T06:51:32.017Z,92473.94
2023-04-27T06:54:00.518Z,92474.56
2023-04-27T06:56:29.614Z,92474.38
2023-04-27T06:58:58.184Z,92478.31
2023-04-27T07:01:28.113Z,92475.47
2023-04-27T07:03:57.499Z,92472.16
2023-04-27T07:06:28.878Z,92470.44
2023-04-27T07:08:57.696Z,92473.16
2023-04-27T07:11:26.334Z,92474.00
2023-04-27T07:13:55.241Z,92470.91
2023-04-27T07:16:23.814Z,92472.84
2023-04-27T07:18:53.720Z,92459.75
2023-04-27T07:21:22.208Z,92467.59
2023-04-27T07:23:50.823Z,92464.22
2023-04-27T07:26:20.535Z,92460.97
2023-04-27T07:28:49.009Z,92471.44
2023-04-27T07:31:19.089Z,92467.66
2023-04-27T07:33:47.879Z,92457.13
2023-04-27T07:36:17.858Z,92461.22
2023-04-27T07:38:46.316Z,92456.41
2023-04-27T07:41:15.777Z,92456.50
2023-04-27T07:43:44.278Z,92453.63
2023-04-27T07:46:13.073Z,92459.03
2023-04-27T07:48:42.293Z,92463.88
2023-04-27T07:51:10.763Z,92457.22
2023-04-27T07:53:40.856Z,92458.16
2023-04-27T07:56:10.208Z,92465.34
2023-04-27T07:58:39.886Z,92463.38
2023-04-27T08:01:09.518Z,92458.41
2023-04-27T08:03:38.269Z,92463.22
2023-04-27T08:06:07.544Z,92464.88
2023-04-27T08:08:36.417Z,92461.47
2023-04-27T08:11:06.487Z,92457.16
2023-04-27T08:13:36.524Z,92464.69
2023-04-27T08:16:05.773Z,92474.78
2023-04-27T08:18:34.660Z,92473.19
2023-04-27T08:21:04.175Z,92467.97
2023-04-27T08:23:33.344Z,92479.53
2023-04-27T08:26:01.851Z,92474.53
2023-04-27T08:28:31.759Z,92473.53
2023-04-27T08:31:00.421Z,92471.81
2023-04-27T08:33:28.941Z,92471.09
2023-04-27T08:35:57.640Z,92478.50
2023-04-27T08:38:26.196Z,92472.75
2023-04-27T08:40:54.710Z,92461.59
2023-04-27T08:43:23.248Z,92464.63
2023-04-27T08:45:53.449Z,92462.41
2023-04-27T08:48:22.257Z,92464.59
2023-04-27T08:50:52.814Z,92462.84
2023-04-27T08:53:23.171Z,92459.19
2023-04-27T08:55:53.962Z,92456.91
2023-04-27T08:58:22.506Z,92458.84
2023-04-27T09:00:52.785Z,92459.44
2023-04-27T09:03:25.132Z,92458.53
2023-04-27T09:06:04.539Z,92457.16
2023-04-27T09:08:46.583Z,92459.91
2023-04-27T09:11:15.572Z,92457.44
2023-04-27T09:13:45.665Z,92462.66
2023-04-27T09:16:15.709Z,92464.91
2023-04-27T09:18:45.440Z,92469.25
2023-04-27T09:21:24.235Z,92458.88
2023-04-27T09:23:53.394Z,92469.06
2023-04-27T09:26:23.590Z,92465.34
2023-04-27T09:28:54.660Z,92471.81
2023-04-27T09:31:32.517Z,92468.31
2023-04-27T09:34:01.499Z,92468.69
2023-04-27T09:36:32.546Z,92471.72
2023-04-27T09:39:06.335Z,92472.25
2023-04-27T09:41:35.407Z,92468.16
2023-04-27T09:44:05.181Z,92475.31
2023-04-27T09:46:36.929Z,92479.06
2023-04-27T09:49:06.764Z,92475.16
2023-04-27T09:51:36.119Z,92481.31
2023-04-27T09:54:06.341Z,92472.91
2023-04-27T09:56:50.746Z,92470.06
2023-04-27T09:59:48.308Z,92478.22
2023-04-27T10:02:25.311Z,92475.41
2023-04-27T10:05:29.530Z,92471.97
2023-04-27T10:07:58.153Z,92475.22
2023-04-27T10:10:26.697Z,92473.69
2023-04-27T10:12:59.652Z,92456.28
2023-04-27T10:15:29.918Z,92447.25
2023-04-27T10:18:07.074Z,92457.38
2023-04-27T10:20:38.960Z,92447.13
2023-04-27T10:23:08.151Z,92454.94
2023-04-27T10:25:41.497Z,92466.28
2023-04-27T10:28:17.229Z,92468.69
2023-04-27T10:30:49.052Z,92470.91
2023-04-27T10:33:21.711Z,92470.00
2023-04-27T10:35:58.157Z,92478.16
2023-04-27T10:38:31.731Z,92474.28
2023-04-27T10:41:02.682Z,92476.63
2023-04-27T10:43:33.479Z,92476.09
2023-04-27T10:46:13.499Z,92478.88
2023-04-27T10:48:44.036Z,92465.72
2023-04-27T10:51:16.666Z,92466.00
2023-04-27T10:53:45.503Z,92475.84
2023-04-27T10:56:14.247Z,92465.00
2023-04-27T10:58:48.817Z,92462.16
2023-04-27T11:01:26.114Z,92465.59
2023-04-27T11:03:58.980Z,92465.94
2023-04-27T11:06:28.312Z,92465.78
2023-04-27T11:08:57.200Z,92473.72
2023-04-27T11:11:26.636Z,92466.63
2023-04-27T11:13:56.005Z,92471.63
2023-04-27T11:16:25.468Z,92472.53
2023-04-27T11:18:55.241Z,92474.06
2023-04-27T11:21:25.178Z,92469.78
2023-04-27T11:23:53.712Z,92473.50
2023-04-27T11:26:26.641Z,92470.00
2023-04-27T11:29:01.756Z,92473.41
2023-04-27T11:31:41.955Z,92470.13
2023-04-27T11:34:11.359Z,92466.41
2023-04-27T11:36:41.287Z,92469.63
2023-04-27T11:39:11.717Z,92458.84
2023-04-27T11:41:45.850Z,92449.41
2023-04-27T11:44:14.970Z,92448.09
2023-04-27T11:46:47.735Z,92450.66
2023-04-27T11:49:16.607Z,92445.75
2023-04-27T11:51:48.817Z,92449.63
2023-04-27T11:54:17.753Z,92454.88
2023-04-27T11:56:46.518Z,92454.88
2023-04-27T11:59:23.341Z,92456.34
2023-04-27T12:01:53.213Z,92458.06
2023-04-27T12:04:22.207Z,92454.28
2023-04-27T12:06:52.330Z,92462.88
2023-04-27T12:09:20.788Z,92459.81
2023-04-27T12:11:49.304Z,92457.94
2023-04-27T12:14:19.933Z,92455.75
2023-04-27T12:16:48.686Z,92449.09
2023-04-27T12:19:17.592Z,92444.94
2023-04-27T12:21:46.748Z,92442.97
2023-04-27T12:24:16.817Z,92439.25
2023-04-27T12:26:45.862Z,92432.75
2023-04-27T12:29:14.376Z,92435.94
2023-04-27T12:31:42.953Z,92432.41
2023-04-27T12:34:12.238Z,92433.75
2023-04-27T12:36:41.382Z,92442.59
2023-04-27T12:39:20.092Z,92433.91
2023-04-27T12:41:49.702Z,92426.00
2023-04-27T12:44:19.808Z,92429.75
2023-04-27T12:46:49.253Z,92437.66
2023-04-27T12:49:18.397Z,92445.38
2023-04-27T12:51:47.973Z,92450.06
2023-04-27T12:54:17.873Z,92440.25
2023-04-27T12:56:47.177Z,92444.31
2023-04-27T12:59:16.846Z,92445.84
2023-04-27T13:01:46.048Z,92435.09
2023-04-27T13:04:22.703Z,92437.84
2023-04-27T13:06:51.874Z,92432.19
2023-04-27T13:09:22.300Z,92431.09
2023-04-27T13:11:53.169Z,92443.59
2023-04-27T13:14:21.812Z,92441.25
2023-04-27T13:16:50.310Z,92447.16
2023-04-27T13:19:18.770Z,92442.47
2023-04-27T13:21:47.249Z,92449.19
2023-04-27T13:24:17.594Z,92448.56
2023-04-27T13:26:47.635Z,92445.16
2023-04-27T13:29:16.318Z,92432.47
2023-04-27T13:31:44.856Z,92445.75
2023-04-27T13:34:13.594Z,92444.13
2023-04-27T13:36:42.302Z,92444.25
2023-04-27T13:39:10.824Z,92440.97
2023-04-27T13:41:39.350Z,92438.41
2023-04-27T13:44:09.252Z,92430.69
2023-04-27T13:46:38.063Z,92441.75
2023-04-27T13:49:06.631Z,92432.25
2023-04-27T13:51:36.003Z,92440.34
2023-04-27T13:54:04.740Z,92425.97
2023-04-27T13:56:33.459Z,92426.41
2023-04-27T13:59:02.214Z,92419.84
2023-04-27T14:01:33.372Z,92411.34
2023-04-27T14:04:02.322Z,92415.16
2023-04-27T14:06:32.007Z,92418.72
2023-04-27T14:09:00.512Z,92412.44
2023-04-27T14:11:29.062Z,92412.94
2023-04-27T14:13:58.127Z,92415.31
2023-04-27T14:16:26.836Z,92414.97
2023-04-27T14:18:57.032Z,92419.84
2023-04-27T14:21:26.560Z,92416.41
2023-04-27T14:23:55.231Z,92414.22
2023-04-27T14:26:23.715Z,92408.13
2023-04-27T14:28:52.210Z,92413.06
2023-04-27T14:31:20.769Z,92409.13
2023-04-27T14:33:49.236Z,92410.34
2023-04-27T14:36:19.363Z,92413.19
2023-04-27T14:38:47.892Z,92411.63
2023-04-27T14:41:16.549Z,92414.88
2023-04-27T14:43:47.114Z,92400.69
2023-04-27T14:46:21.011Z,92399.31
2023-04-27T14:48:51.489Z,92398.56
2023-04-27T14:51:21.871Z,92401.28
2023-04-27T14:53:50.413Z,92402.03
2023-04-27T14:56:18.920Z,92405.72
2023-04-27T14:58:47.403Z,92399.72
2023-04-27T15:01:16.387Z,92404.50
2023-04-27T15:03:45.116Z,92405.38
2023-04-27T15:06:13.939Z,92398.47
2023-04-27T15:08:43.753Z,92395.13
2023-04-27T15:11:12.232Z,92394.44
2023-04-27T15:13:41.674Z,92390.72
2023-04-27T15:16:10.228Z,92398.78
2023-04-27T15:18:38.754Z,92402.03
2023-04-27T15:21:08.004Z,92396.88
2023-04-27T15:23:37.410Z,92394.56
2023-04-27T15:26:07.359Z,92389.19
2023-04-27T15:28:36.414Z,92397.34
2023-04-27T15:31:05.209Z,92383.91
2023-04-27T15:33:33.752Z,92385.38
2023-04-27T15:36:02.263Z,92385.06
2023-04-27T15:38:30.812Z,92388.50
2023-04-27T15:40:59.797Z,92391.16
2023-04-27T15:43:29.711Z,92395.72
2023-04-27T15:45:58.174Z,92394.09
2023-04-27T15:48:26.828Z,92373.75
2023-04-27T15:50:55.298Z,92381.38
2023-04-27T15:53:24.064Z,92375.00
2023-04-27T15:55:52.932Z,92366.88
2023-04-27T15:58:21.545Z,92377.66
2023-04-27T16:00:51.628Z,92378.06
2023-04-27T16:03:20.478Z,92373.78
2023-04-27T16:05:52.518Z,92364.31
2023-04-27T16:08:21.086Z,92363.16
2023-04-27T16:10:50.849Z,92357.38
2023-04-27T16:13:19.330Z,92354.53
2023-04-27T16:15:47.793Z,92352.41
2023-04-27T16:18:17.659Z,92352.56
2023-04-27T16:20:46.168Z,92354.97
2023-04-27T16:23:14.701Z,92350.97
2023-04-27T16:25:43.178Z,92350.25
2023-04-27T16:28:11.907Z,92346.69
2023-04-27T16:30:40.451Z,92349.28
2023-04-27T16:33:09.000Z,92346.63
2023-04-27T16:35:38.978Z,92349.06
2023-04-27T16:38:07.546Z,92347.56
2023-04-27T16:40:36.062Z,92342.56
2023-04-27T16:43:04.566Z,92347.88
2023-04-27T16:45:34.483Z,92357.81
2023-04-27T16:48:03.462Z,92351.47
2023-04-27T16:50:33.475Z,92355.50
2023-04-27T16:53:13.695Z,92353.66
2023-04-27T16:55:42.336Z,92355.34
2023-04-27T16:58:11.100Z,92350.47
2023-04-27T17:00:40.222Z,92354.31
2023-04-27T17:03:09.782Z,92348.56
2023-04-27T17:05:38.619Z,92352.81
2023-04-27T17:08:08.554Z,92352.63
2023-04-27T17:10:37.741Z,92352.63
2023-04-27T17:13:07.790Z,92345.50
2023-04-27T17:15:36.980Z,92352.75
2023-04-27T17:18:05.891Z,92356.97
2023-04-27T17:20:34.526Z,92356.63
2023-04-27T17:23:03.157Z,92360.72
2023-04-27T17:25:33.108Z,92354.94
2023-04-27T17:28:01.908Z,92360.88
2023-04-27T17:30:30.428Z,92363.00
2023-04-27T17:32:59.022Z,92374.22
2023-04-27T17:35:27.749Z,92371.44
2023-04-27T17:37:56.456Z,92375.22
2023-04-27T17:40:24.980Z,92378.03
2023-04-27T17:42:56.628Z,92381.41
2023-04-27T17:45:26.786Z,92370.47
2023-04-27T17:47:55.351Z,92376.50
2023-04-27T17:50:25.129Z,92380.13
2023-04-27T17:52:54.225Z,92383.44
2023-04-27T17:55:23.520Z,92391.56
2023-04-27T17:57:52.128Z,92402.03
2023-04-27T18:00:23.303Z,92399.28
2023-04-27T18:02:52.176Z,92401.94
2023-04-27T18:05:20.864Z,92401.50
2023-04-27T18:07:50.202Z,92399.59
2023-04-27T18:10:18.806Z,92399.63
2023-04-27T18:12:47.363Z,92403.78
2023-04-27T18:15:15.900Z,92393.56
2023-04-27T18:17:45.937Z,92393.19
2023-04-27T18:20:15.872Z,92393.94
2023-04-27T18:22:44.512Z,92384.94
2023-04-27T18:25:13.370Z,92377.31
2023-04-27T18:27:43.951Z,92373.81
2023-04-27T18:30:13.077Z,92381.28
2023-04-27T18:32:41.621Z,92384.31
2023-04-27T18:35:11.820Z,92382.94
2023-04-27T18:37:40.508Z,92370.59
2023-04-27T18:40:10.934Z,92371.63
2023-04-27T18:42:39.409Z,92373.56
2023-04-27T18:45:09.841Z,92371.91
2023-04-27T18:47:38.504Z,92373.63
2023-04-27T18:50:09.021Z,92373.03
2023-04-27T18:52:38.976Z,92370.22
2023-04-27T18:55:10.175Z,92376.78
2023-04-27T18:57:38.754Z,92378.84
2023-04-27T19:00:10.678Z,92389.19
2023-04-27T19:02:39.803Z,92401.59
2023-04-27T19:05:13.410Z,92398.09
2023-04-27T19:07:43.493Z,92397.22
2023-04-27T19:10:13.880Z,92395.63
2023-04-27T19:12:42.419Z,92392.31
2023-04-27T19:15:12.395Z,92403.00
2023-04-27T19:17:41.468Z,92409.94
2023-04-27T19:20:11.343Z,92417.00
2023-04-27T19:22:39.813Z,92417.00
2023-04-27T19:25:10.931Z,92407.78
2023-04-27T19:27:39.783Z,92413.19
2023-04-27T19:30:10.289Z,92405.47
2023-04-27T19:32:38.842Z,92414.31
2023-04-27T19:35:11.772Z,92413.53
2023-04-27T19:37:40.345Z,92413.53
2023-04-27T19:40:12.366Z,92413.91
2023-04-27T19:42:40.949Z,92407.75
2023-04-27T19:45:10.810Z,92415.84
2023-04-27T19:47:39.364Z,92414.31
2023-04-27T19:50:08.925Z,92410.47
2023-04-27T19:52:37.830Z,92416.63
2023-04-27T19:55:07.207Z,92409.69
2023-04-27T19:57:37.795Z,92405.84
2023-04-27T20:00:11.654Z,92415.88
2023-04-27T20:02:40.675Z,92411.25
2023-04-27T20:05:09.820Z,92413.94
2023-04-27T20:07:38.982Z,92412.78
2023-04-27T20:10:08.729Z,92414.69
2023-04-27T20:12:52.019Z,92408.16
2023-04-27T20:15:25.396Z,92408.53
2023-04-27T20:17:53.982Z,92403.16
2023-04-27T20:20:22.767Z,92407.38
2023-04-27T20:22:51.442Z,92399.31
2023-04-27T20:25:20.473Z,92396.97
2023-04-27T20:27:50.373Z,92396.97
2023-04-27T20:30:18.965Z,92401.22
2023-04-27T20:32:47.506Z,92407.00
2023-04-27T20:35:16.102Z,92404.31
2023-04-27T20:37:44.882Z,92397.75
2023-04-27T20:40:17.653Z,92394.31
2023-04-27T20:42:46.921Z,92398.16
2023-04-27T20:45:17.574Z,92398.16
2023-04-27T20:47:46.371Z,92390.06
2023-04-27T20:50:15.112Z,92392.38
2023-04-27T20:52:43.591Z,92389.69
2023-04-27T20:55:12.490Z,92388.16
2023-04-27T20:57:40.961Z,92388.13
2023-04-27T21:00:10.833Z,92377.38
2023-04-27T21:02:41.084Z,92380.84
2023-04-27T21:05:10.259Z,92378.91
2023-04-27T21:07:38.941Z,92380.00
2023-04-27T21:10:08.873Z,92385.31
2023-04-27T21:12:37.347Z,92390.78
2023-04-27T21:15:06.938Z,92384.94
2023-04-27T21:17:35.827Z,92390.72
2023-04-27T21:20:06.622Z,92396.47
2023-04-27T21:22:35.152Z,92389.22
2023-04-27T21:25:04.969Z,92385.41
2023-04-27T21:27:33.496Z,92399.59
2023-04-27T21:30:01.987Z,92391.53
2023-04-27T21:32:30.645Z,92385.06
2023-04-27T21:34:59.196Z,92394.66
2023-04-27T21:37:29.306Z,92390.06
2023-04-27T21:39:57.777Z,92384.69
2023-04-27T21:42:26.621Z,92383.13
2023-04-27T21:44:56.175Z,92371.97
2023-04-27T21:47:24.777Z,92370.84
2023-04-27T21:49:53.316Z,92369.31
2023-04-27T21:52:22.564Z,92356.19
2023-04-27T21:54:52.640Z,92355.84
2023-04-27T21:57:21.108Z,92348.13
2023-04-27T21:59:49.789Z,92346.19
2023-04-27T22:02:18.392Z,92347.34
2023-04-27T22:04:49.451Z,92334.28
2023-04-27T22:07:18.688Z,92337.72
2023-04-27T22:09:47.203Z,92331.94
2023-04-27T22:12:17.021Z,92339.59
2023-04-27T22:14:46.984Z,92341.16
2023-04-27T22:17:15.437Z,92338.47
2023-04-27T22:19:43.914Z,92336.13
2023-04-27T22:22:12.744Z,92332.28
2023-04-27T22:24:41.355Z,92342.31
2023-04-27T22:27:10.039Z,92335.38
2023-04-27T22:29:39.890Z,92329.22
2023-04-27T22:32:08.657Z,92333.06
2023-04-27T22:34:37.521Z,92336.13
2023-04-27T22:37:06.090Z,92325.75
2023-04-27T22:39:34.596Z,92332.41
2023-04-27T22:42:03.042Z,92330.72
2023-04-27T22:44:32.044Z,92329.59
2023-04-27T22:47:02.535Z,92320.69
2023-04-27T22:49:32.135Z,92323.78
2023-04-27T22:52:00.618Z,92331.91
2023-04-27T22:54:29.771Z,92328.06
2023-04-27T22:56:58.688Z,92332.34
2023-04-27T22:59:27.214Z,92328.88
2023-04-27T23:01:55.880Z,92330.00
2023-04-27T23:04:26.582Z,92337.34
2023-04-27T23:06:55.445Z,92327.75
2023-04-27T23:09:23.924Z,92326.97
2023-04-27T23:11:52.417Z,92330.78
2023-04-27T23:14:21.303Z,92332.28
2023-04-27T23:16:49.849Z,92325.03
2023-04-27T23:19:18.393Z,92326.97
2023-04-27T23:21:48.185Z,92323.53
2023-04-27T23:24:16.785Z,92317.34
2023-04-27T23:26:45.353Z,92317.31
2023-04-27T23:29:13.797Z,92313.06
2023-04-27T23:31:42.387Z,92303.00
2023-04-27T23:34:10.821Z,92299.91
2023-04-27T23:36:39.572Z,92292.91
2023-04-27T23:39:09.438Z,92302.19
2023-04-27T23:41:38.622Z,92294.97
2023-04-27T23:44:07.140Z,92294.19
2023-04-27T23:46:36.193Z,92293.81
2023-04-27T23:49:04.700Z,92293.31
2023-04-27T23:51:33.335Z,92301.09
2023-04-27T23:54:02.502Z,92300.78
2023-04-27T23:56:32.309Z,92294.19
2023-04-27T23:59:01.024Z,92298.84
