createdAt,value
2023-01-08T00:01:56.402Z,67.16
2023-01-08T00:04:26.970Z,68.98
2023-01-08T00:06:57.689Z,66.83
2023-01-08T00:09:29.444Z,64.56
2023-01-08T00:12:00.350Z,63.66
2023-01-08T00:14:31.522Z,62.00
2023-01-08T00:17:02.914Z,61.24
2023-01-08T00:19:34.589Z,59.91
2023-01-08T00:22:05.325Z,58.66
2023-01-08T00:24:36.367Z,58.44
2023-01-08T00:27:07.108Z,60.50
2023-01-08T00:29:38.771Z,65.42
2023-01-08T00:32:09.405Z,67.06
2023-01-08T00:34:40.843Z,65.95
2023-01-08T00:37:11.607Z,63.82
2023-01-08T00:39:42.651Z,62.03
2023-01-08T00:42:14.167Z,60.99
2023-01-08T00:44:44.919Z,60.51
2023-01-08T00:47:16.237Z,59.88
2023-01-08T00:49:47.084Z,57.61
2023-01-08T00:52:17.761Z,58.30
2023-01-08T00:54:48.661Z,59.01
2023-01-08T00:57:19.716Z,65.24
2023-01-08T00:59:51.482Z,67.28
2023-01-08T01:02:22.404Z,65.28
2023-01-08T01:04:53.772Z,63.16
2023-01-08T01:07:24.517Z,61.71
2023-01-08T01:09:56.044Z,61.00
2023-01-08T01:12:26.861Z,59.82
2023-01-08T01:14:57.785Z,58.56
2023-01-08T01:17:28.351Z,58.18
2023-01-08T01:20:00.002Z,60.18
2023-01-08T01:22:30.810Z,65.11
2023-01-08T01:25:01.997Z,66.79
2023-01-08T01:27:32.899Z,65.61
2023-01-08T01:30:04.168Z,63.61
2023-01-08T01:32:34.968Z,61.75
2023-01-08T01:35:06.586Z,61.28
2023-01-08T01:37:37.295Z,60.44
2023-01-08T01:40:09.394Z,58.37
2023-01-08T01:42:44.198Z,58.07
2023-01-08T01:45:19.753Z,60.41
2023-01-08T01:47:50.985Z,65.22
2023-01-08T01:50:24.237Z,67.35
2023-01-08T01:52:58.282Z,65.61
2023-01-08T01:55:29.173Z,64.34
2023-01-08T01:58:02.693Z,63.41
2023-01-08T02:00:34.161Z,61.73
2023-01-08T02:03:06.071Z,61.40
2023-01-08T02:05:40.636Z,60.90
2023-01-08T02:08:13.936Z,59.95
2023-01-08T02:10:49.784Z,58.12
2023-01-08T02:13:23.255Z,57.92
2023-01-08T02:15:57.777Z,60.97
2023-01-08T02:18:30.697Z,64.91
2023-01-08T02:21:05.310Z,67.65
2023-01-08T02:23:43.828Z,65.69
2023-01-08T02:26:25.674Z,63.55
2023-01-08T02:28:57.656Z,62.50
2023-01-08T02:31:29.052Z,61.42
2023-01-08T02:34:00.461Z,60.50
2023-01-08T02:36:47.841Z,59.69
2023-01-08T02:39:22.538Z,58.22
2023-01-08T02:42:04.220Z,59.12
2023-01-08T02:44:40.699Z,60.57
2023-01-08T02:47:13.575Z,65.11
2023-01-08T02:49:45.289Z,67.82
2023-01-08T02:52:17.064Z,66.81
2023-01-08T02:54:48.527Z,65.07
2023-01-08T02:57:20.816Z,63.24
2023-01-08T02:59:52.034Z,62.01
2023-01-08T03:02:23.444Z,61.17
2023-01-08T03:04:55.622Z,60.27
2023-01-08T03:07:26.594Z,58.18
2023-01-08T03:09:57.483Z,58.01
2023-01-08T03:12:37.903Z,60.81
2023-01-08T03:15:10.545Z,65.85
2023-01-08T03:17:43.530Z,67.80
2023-01-08T03:20:18.311Z,65.58
2023-01-08T03:22:51.070Z,63.87
2023-01-08T03:25:23.341Z,62.72
2023-01-08T03:27:56.526Z,62.33
2023-01-08T03:30:27.788Z,60.56
2023-01-08T03:32:59.934Z,59.58
2023-01-08T03:35:31.610Z,57.55
2023-01-08T03:38:06.211Z,58.66
2023-01-08T03:40:40.454Z,61.50
2023-01-08T03:43:11.682Z,67.60
2023-01-08T03:45:45.514Z,67.90
2023-01-08T03:48:16.447Z,64.99
2023-01-08T03:50:47.497Z,62.93
2023-01-08T03:53:18.424Z,61.41
2023-01-08T03:55:49.073Z,60.29
2023-01-08T03:58:20.061Z,58.15
2023-01-08T04:00:50.789Z,58.63
2023-01-08T04:03:21.538Z,60.72
2023-01-08T04:05:52.557Z,65.54
2023-01-08T04:08:23.431Z,67.90
2023-01-08T04:10:55.083Z,66.05
2023-01-08T04:13:25.995Z,63.36
2023-01-08T04:15:58.358Z,62.04
2023-01-08T04:18:29.397Z,60.48
2023-01-08T04:21:00.021Z,58.28
2023-01-08T04:23:31.475Z,58.29
2023-01-08T04:26:04.774Z,59.66
2023-01-08T04:28:35.522Z,65.18
2023-01-08T04:31:08.194Z,67.58
2023-01-08T04:33:39.340Z,66.39
2023-01-08T04:36:11.726Z,64.02
2023-01-08T04:38:42.464Z,63.11
2023-01-08T04:41:13.165Z,61.68
2023-01-08T04:43:43.723Z,60.96
2023-01-08T04:46:14.743Z,60.32
2023-01-08T04:48:45.521Z,60.35
2023-01-08T04:51:16.420Z,59.89
2023-01-08T04:53:47.089Z,58.12
2023-01-08T04:56:17.750Z,58.32
2023-01-08T04:58:48.616Z,60.39
2023-01-08T05:01:20.007Z,65.32
2023-01-08T05:03:54.182Z,67.37
2023-01-08T05:06:25.344Z,65.78
2023-01-08T05:08:56.378Z,63.38
2023-01-08T05:11:27.267Z,62.30
2023-01-08T05:13:58.546Z,61.60
2023-01-08T05:16:29.470Z,61.52
2023-01-08T05:19:00.615Z,61.55
2023-01-08T05:21:31.455Z,61.49
2023-01-08T05:24:02.598Z,61.32
2023-01-08T05:26:33.333Z,60.70
2023-01-08T05:29:04.187Z,60.37
2023-01-08T05:31:34.932Z,59.61
2023-01-08T05:34:05.953Z,57.91
2023-01-08T05:36:36.573Z,58.74
2023-01-08T05:39:07.606Z,60.62
2023-01-08T05:41:38.334Z,64.84
2023-01-08T05:44:09.273Z,67.47
2023-01-08T05:46:40.246Z,66.29
2023-01-08T05:49:11.726Z,64.09
2023-01-08T05:51:42.366Z,63.78
2023-01-08T05:54:13.273Z,62.89
2023-01-08T05:56:44.818Z,61.78
2023-01-08T05:59:16.029Z,61.03
2023-01-08T06:01:46.793Z,60.48
2023-01-08T06:04:18.213Z,58.59
2023-01-08T06:06:48.928Z,58.43
2023-01-08T06:09:20.427Z,61.47
2023-01-08T06:11:51.004Z,65.19
2023-01-08T06:14:21.489Z,67.68
2023-01-08T06:16:52.340Z,65.48
2023-01-08T06:19:23.011Z,63.81
2023-01-08T06:21:54.009Z,61.58
2023-01-08T06:24:24.887Z,60.74
2023-01-08T06:26:55.656Z,60.52
2023-01-08T06:29:26.552Z,60.23
2023-01-08T06:31:57.622Z,60.32
2023-01-08T06:34:29.157Z,57.85
2023-01-08T06:36:59.920Z,58.40
2023-01-08T06:39:30.931Z,60.41
2023-01-08T06:42:01.875Z,64.94
2023-01-08T06:44:32.824Z,67.83
2023-01-08T06:47:03.582Z,66.72
2023-01-08T06:49:34.493Z,64.93
2023-01-08T06:52:05.416Z,63.05
2023-01-08T06:54:36.353Z,61.93
2023-01-08T06:57:06.922Z,60.99
2023-01-08T06:59:37.603Z,60.30
2023-01-08T07:02:08.423Z,59.66
2023-01-08T07:04:39.680Z,57.29
2023-01-08T07:07:11.439Z,57.29
2023-01-08T07:09:42.503Z,60.09
2023-01-08T07:12:14.890Z,64.94
2023-01-08T07:14:45.819Z,66.51
2023-01-08T07:17:16.502Z,65.54
2023-01-08T07:19:47.380Z,63.25
2023-01-08T07:22:18.064Z,61.43
2023-01-08T07:24:49.075Z,60.03
2023-01-08T07:27:19.881Z,57.68
2023-01-08T07:29:50.738Z,58.11
2023-01-08T07:32:21.674Z,59.79
2023-01-08T07:34:54.587Z,61.60
2023-01-08T07:37:25.620Z,67.27
2023-01-08T07:39:56.515Z,69.20
2023-01-08T07:42:27.361Z,66.18
2023-01-08T07:44:58.199Z,63.43
2023-01-08T07:47:29.013Z,62.48
2023-01-08T07:49:59.955Z,60.96
2023-01-08T07:52:30.997Z,60.07
2023-01-08T07:55:01.747Z,57.60
2023-01-08T07:57:32.596Z,57.58
2023-01-08T08:00:03.411Z,59.71
2023-01-08T08:02:37.765Z,65.96
2023-01-08T08:05:09.503Z,66.53
2023-01-08T08:07:40.722Z,64.18
2023-01-08T08:10:12.694Z,62.63
2023-01-08T08:12:45.428Z,61.23
2023-01-08T08:15:16.437Z,60.73
2023-01-08T08:17:48.145Z,58.98
2023-01-08T08:20:18.897Z,57.68
2023-01-08T08:22:49.528Z,60.12
2023-01-08T08:25:20.491Z,64.02
2023-01-08T08:27:51.417Z,67.06
2023-01-08T08:30:22.267Z,65.60
2023-01-08T08:32:53.087Z,63.21
2023-01-08T08:35:24.113Z,61.17
2023-01-08T08:37:54.923Z,59.80
2023-01-08T08:40:26.225Z,60.42
2023-01-08T08:42:58.058Z,59.67
2023-01-08T08:45:29.648Z,57.76
2023-01-08T08:48:00.357Z,61.17
2023-01-08T08:50:31.281Z,64.44
2023-01-08T08:53:01.983Z,65.65
2023-01-08T08:55:33.180Z,63.46
2023-01-08T08:58:07.761Z,60.95
2023-01-08T09:00:38.715Z,59.66
2023-01-08T09:03:12.251Z,58.25
2023-01-08T09:05:43.450Z,60.25
2023-01-08T09:08:14.414Z,63.44
2023-01-08T09:10:45.179Z,64.71
2023-01-08T09:13:15.962Z,63.42
2023-01-08T09:15:46.603Z,61.64
2023-01-08T09:18:17.475Z,60.22
2023-01-08T09:20:48.367Z,57.70
2023-01-08T09:23:19.207Z,56.27
2023-01-08T09:25:50.269Z,58.49
2023-01-08T09:28:21.078Z,60.03
2023-01-08T09:30:52.118Z,64.05
2023-01-08T09:33:22.969Z,66.25
2023-01-08T09:35:53.906Z,63.13
2023-01-08T09:38:24.458Z,60.54
2023-01-08T09:40:58.254Z,56.98
2023-01-08T09:43:27.219Z,55.87
2023-01-08T09:45:59.663Z,56.35
2023-01-08T09:48:32.097Z,58.66
2023-01-08T09:51:03.680Z,60.40
2023-01-08T09:53:34.364Z,65.74
2023-01-08T09:56:10.949Z,67.60
2023-01-08T09:58:42.908Z,65.12
2023-01-08T10:01:15.646Z,62.73
2023-01-08T10:03:47.717Z,61.89
2023-01-08T10:06:18.904Z,60.66
2023-01-08T10:08:51.193Z,57.04
2023-01-08T10:11:22.342Z,55.85
2023-01-08T10:13:55.227Z,57.27
2023-01-08T10:16:30.750Z,59.33
2023-01-08T10:19:01.997Z,63.48
2023-01-08T10:21:33.685Z,65.81
2023-01-08T10:24:04.133Z,63.07
2023-01-08T10:26:36.783Z,61.49
2023-01-08T10:29:15.806Z,58.31
2023-01-08T10:31:51.343Z,56.94
2023-01-08T10:34:25.362Z,58.78
2023-01-08T10:36:56.497Z,63.00
2023-01-08T10:39:27.880Z,64.79
2023-01-08T10:42:00.198Z,62.50
2023-01-08T10:44:31.672Z,60.35
2023-01-08T10:47:04.093Z,58.33
2023-01-08T10:49:37.154Z,57.20
2023-01-08T10:52:22.477Z,60.18
2023-01-08T10:54:53.289Z,64.36
2023-01-08T10:57:25.724Z,65.25
2023-01-08T10:59:56.711Z,62.68
2023-01-08T11:02:31.422Z,60.59
2023-01-08T11:05:02.741Z,58.40
2023-01-08T11:07:35.978Z,58.81
2023-01-08T11:10:07.504Z,60.21
2023-01-08T11:12:40.212Z,64.26
2023-01-08T11:15:28.063Z,64.46
2023-01-08T11:18:06.289Z,62.85
2023-01-08T11:20:37.528Z,60.46
2023-01-08T11:23:15.620Z,58.27
2023-01-08T11:25:49.630Z,58.12
2023-01-08T11:28:25.437Z,62.36
2023-01-08T11:31:00.988Z,64.53
2023-01-08T11:33:34.527Z,63.19
2023-01-08T11:36:09.581Z,60.99
2023-01-08T11:38:40.484Z,58.20
2023-01-08T11:41:15.116Z,58.68
2023-01-08T11:43:51.930Z,59.26
2023-01-08T11:46:26.932Z,64.12
2023-01-08T11:49:11.161Z,64.79
2023-01-08T11:51:50.194Z,61.23
2023-01-08T11:54:27.649Z,58.75
2023-01-08T11:57:07.842Z,58.21
2023-01-08T11:59:48.385Z,60.93
2023-01-08T12:02:21.942Z,65.20
2023-01-08T12:05:06.140Z,63.57
2023-01-08T12:07:43.634Z,60.88
2023-01-08T12:10:16.846Z,57.09
2023-01-08T12:12:54.766Z,55.83
2023-01-08T12:15:29.858Z,57.69
2023-01-08T12:18:09.511Z,60.19
2023-01-08T12:20:43.111Z,63.98
2023-01-08T12:23:11.915Z,63.29
2023-01-08T12:25:55.883Z,60.42
2023-01-08T12:28:24.758Z,57.89
2023-01-08T12:31:14.031Z,57.46
2023-01-08T12:33:46.064Z,58.12
2023-01-08T12:36:19.252Z,62.22
2023-01-08T12:38:54.075Z,62.32
2023-01-08T12:41:25.682Z,59.07
2023-01-08T12:43:57.891Z,56.47
2023-01-08T12:46:30.983Z,57.62
2023-01-08T12:49:02.236Z,60.39
2023-01-08T12:51:37.142Z,60.66
2023-01-08T12:54:16.196Z,64.59
2023-01-08T12:56:48.096Z,64.12
2023-01-08T12:59:28.839Z,61.96
2023-01-08T13:02:02.976Z,57.20
2023-01-08T13:04:42.370Z,55.67
2023-01-08T13:07:21.527Z,56.39
2023-01-08T13:09:57.462Z,58.93
2023-01-08T13:12:33.700Z,60.61
2023-01-08T13:15:05.669Z,64.32
2023-01-08T13:17:38.557Z,62.26
2023-01-08T13:20:10.344Z,59.17
2023-01-08T13:22:41.891Z,56.18
2023-01-08T13:25:28.105Z,56.56
2023-01-08T13:27:58.926Z,58.74
2023-01-08T13:30:35.920Z,60.74
2023-01-08T13:33:24.791Z,62.03
2023-01-08T13:36:08.481Z,65.12
2023-01-08T13:38:40.207Z,59.64
2023-01-08T13:41:25.193Z,56.09
2023-01-08T13:43:59.380Z,57.83
2023-01-08T13:46:30.408Z,60.83
2023-01-08T13:49:03.729Z,62.72
2023-01-08T13:51:40.571Z,65.83
2023-01-08T13:54:19.172Z,63.86
2023-01-08T13:56:54.219Z,58.43
2023-01-08T13:59:38.582Z,56.78
2023-01-08T14:05:16.311Z,61.30
2023-01-08T14:07:46.891Z,65.11
2023-01-08T14:10:18.255Z,63.12
2023-01-08T14:12:49.022Z,59.06
2023-01-08T14:15:27.646Z,57.07
2023-01-08T14:17:58.723Z,59.44
2023-01-08T14:20:34.269Z,63.81
2023-01-08T14:23:10.231Z,61.90
2023-01-08T14:25:41.566Z,60.11
2023-01-08T14:28:17.352Z,57.22
2023-01-08T14:30:51.740Z,58.67
2023-01-08T14:33:24.898Z,61.50
2023-01-08T14:35:56.486Z,65.15
2023-01-08T14:38:27.217Z,63.75
2023-01-08T14:41:02.359Z,62.53
2023-01-08T14:43:34.922Z,60.65
2023-01-08T14:46:06.252Z,57.28
2023-01-08T14:48:42.746Z,57.12
2023-01-08T14:51:17.158Z,58.30
2023-01-08T14:53:49.168Z,60.66
2023-01-08T14:56:23.344Z,65.93
2023-01-08T14:58:55.565Z,66.75
2023-01-08T15:01:27.063Z,63.59
2023-01-08T15:04:07.331Z,61.03
2023-01-08T15:06:38.548Z,59.05
2023-01-08T15:09:21.095Z,57.19
2023-01-08T15:11:54.225Z,60.18
2023-01-08T15:14:26.161Z,63.90
2023-01-08T15:16:58.344Z,66.64
2023-01-08T15:19:30.036Z,63.81
2023-01-08T15:22:01.809Z,60.78
2023-01-08T15:24:33.752Z,58.19
2023-01-08T15:27:10.573Z,58.87
2023-01-08T15:43:22.243Z,58.73
2023-01-08T15:45:52.938Z,61.59
2023-01-08T15:48:23.721Z,66.08
2023-01-08T15:50:54.541Z,65.39
2023-01-08T15:53:25.272Z,62.78
2023-01-08T15:55:55.808Z,60.48
2023-01-08T15:58:26.678Z,58.45
2023-01-08T16:00:57.318Z,58.23
2023-01-08T16:03:30.646Z,60.29
2023-01-08T16:05:59.579Z,65.77
2023-01-08T16:08:30.396Z,67.94
2023-01-08T16:11:01.184Z,64.27
2023-01-08T16:13:31.939Z,62.09
2023-01-08T16:16:07.574Z,59.98
2023-01-08T16:18:38.756Z,57.43
2023-01-08T16:21:10.799Z,57.99
2023-01-08T16:23:42.167Z,59.55
2023-01-08T16:26:13.983Z,60.93
2023-01-08T16:28:45.617Z,67.04
2023-01-08T16:31:16.152Z,67.67
2023-01-08T16:33:46.959Z,64.75
2023-01-08T16:36:17.626Z,62.30
2023-01-08T16:38:48.854Z,61.37
2023-01-08T16:41:19.511Z,59.95
2023-01-08T16:43:50.630Z,57.70
2023-01-08T16:46:21.382Z,58.76
2023-01-08T16:48:52.200Z,61.28
2023-01-08T16:51:25.459Z,65.87
2023-01-08T16:53:56.736Z,66.77
2023-01-08T16:56:27.439Z,63.25
2023-01-08T16:58:58.204Z,59.87
2023-01-08T17:01:29.316Z,58.22
2023-01-08T17:04:00.881Z,60.01
2023-01-08T17:06:31.790Z,65.06
2023-01-08T17:09:02.794Z,63.94
2023-01-08T17:11:33.435Z,62.80
2023-01-08T17:14:04.563Z,61.27
2023-01-08T17:16:35.135Z,59.76
2023-01-08T17:19:06.020Z,58.25
2023-01-08T17:21:37.388Z,60.24
2023-01-08T17:24:09.314Z,65.63
2023-01-08T17:26:40.071Z,65.61
2023-01-08T17:29:11.255Z,62.93
2023-01-08T17:31:41.903Z,59.72
2023-01-08T17:34:14.579Z,58.85
2023-01-08T17:36:45.346Z,63.44
2023-01-08T17:39:16.631Z,65.92
2023-01-08T17:42:04.844Z,63.91
2023-01-08T17:44:35.538Z,60.89
2023-01-08T17:47:06.357Z,59.65
2023-01-08T17:49:37.098Z,63.12
2023-01-08T17:52:10.020Z,66.24
2023-01-08T17:54:41.174Z,65.37
2023-01-08T17:57:11.980Z,62.62
2023-01-08T17:59:43.452Z,59.04
2023-01-08T18:02:16.175Z,60.30
2023-01-08T18:04:47.139Z,63.72
2023-01-08T18:07:18.561Z,66.33
2023-01-08T18:09:52.836Z,65.80
2023-01-08T18:12:23.686Z,62.65
2023-01-08T18:14:55.077Z,62.35
2023-01-08T18:17:25.957Z,61.26
2023-01-08T18:19:57.709Z,60.16
2023-01-08T18:22:28.282Z,60.16
2023-01-08T18:24:59.199Z,58.26
2023-01-08T18:27:29.733Z,58.94
2023-01-08T18:30:00.710Z,61.42
2023-01-08T18:32:31.532Z,66.83
2023-01-08T18:35:04.086Z,67.90
2023-01-08T18:37:35.055Z,63.95
2023-01-08T18:40:06.849Z,61.13
2023-01-08T18:42:37.745Z,61.05
2023-01-08T18:45:11.585Z,60.64
2023-01-08T18:47:43.865Z,60.35
2023-01-08T18:50:14.576Z,57.94
2023-01-08T18:52:45.600Z,58.67
2023-01-08T18:55:16.227Z,60.56
2023-01-08T18:57:49.261Z,64.78
2023-01-08T19:00:20.874Z,67.59
2023-01-08T19:02:53.022Z,65.38
2023-01-08T19:05:24.343Z,62.47
2023-01-08T19:07:55.771Z,60.98
2023-01-08T19:10:26.714Z,59.46
2023-01-08T19:12:57.809Z,57.57
2023-01-08T19:15:28.623Z,59.39
2023-01-08T19:18:00.292Z,61.11
2023-01-08T19:20:31.023Z,66.08
2023-01-08T19:23:02.096Z,67.47
2023-01-08T19:25:32.750Z,65.54
2023-01-08T19:28:04.099Z,63.49
2023-01-08T19:30:34.800Z,61.30
2023-01-08T19:33:05.674Z,60.25
2023-01-08T19:35:40.574Z,57.74
2023-01-08T19:38:12.024Z,58.51
2023-01-08T19:40:43.464Z,61.10
2023-01-08T19:43:32.569Z,66.38
2023-01-08T19:46:07.029Z,67.23
2023-01-08T19:48:38.377Z,63.33
2023-01-08T19:51:09.979Z,62.05
2023-01-08T19:53:40.810Z,60.19
2023-01-08T19:56:12.777Z,58.25
2023-01-08T19:58:43.797Z,58.50
2023-01-08T20:01:15.575Z,63.46
2023-01-08T20:03:46.829Z,66.81
2023-01-08T20:06:19.924Z,64.96
2023-01-08T20:08:52.583Z,62.32
2023-01-08T20:11:23.863Z,61.21
2023-01-08T20:13:56.860Z,60.24
2023-01-08T20:16:27.916Z,57.86
2023-01-08T20:19:02.286Z,57.86
2023-01-08T20:21:33.732Z,59.74
2023-01-08T20:24:09.731Z,61.72
2023-01-08T20:26:40.865Z,67.97
2023-01-08T20:29:12.541Z,68.38
2023-01-08T20:31:44.433Z,65.47
2023-01-08T20:34:17.179Z,63.61
2023-01-08T20:36:47.952Z,61.52
2023-01-08T20:39:19.518Z,59.57
2023-01-08T20:41:55.927Z,61.57
2023-01-08T20:44:34.299Z,65.80
2023-01-08T20:47:05.739Z,65.61
2023-01-08T20:49:37.090Z,63.95
2023-01-08T20:52:08.155Z,62.15
2023-01-08T20:54:40.768Z,61.36
2023-01-08T20:57:12.118Z,60.76
2023-01-08T20:59:43.702Z,60.19
2023-01-08T21:02:14.537Z,58.30
2023-01-08T21:04:45.596Z,57.70
2023-01-08T21:07:16.447Z,59.98
2023-01-08T21:09:48.069Z,64.74
2023-01-08T21:12:18.825Z,67.17
2023-01-08T21:14:49.850Z,64.39
2023-01-08T21:17:20.691Z,62.01
2023-01-08T21:19:51.549Z,61.70
2023-01-08T21:22:22.227Z,61.52
2023-01-08T21:24:53.080Z,61.14
2023-01-08T21:27:24.150Z,61.27
2023-01-08T21:29:55.197Z,60.37
2023-01-08T21:32:26.311Z,59.79
2023-01-08T21:34:57.292Z,58.15
2023-01-08T21:37:30.396Z,60.45
2023-01-08T21:40:02.775Z,64.76
2023-01-08T21:42:51.149Z,66.65
2023-01-08T21:45:29.127Z,64.49
2023-01-08T21:48:00.976Z,62.96
2023-01-08T21:50:31.848Z,62.37
2023-01-08T21:53:20.508Z,62.51
2023-01-08T21:55:51.488Z,62.07
2023-01-08T21:58:22.494Z,60.85
2023-01-08T22:00:53.690Z,59.78
2023-01-08T22:03:24.737Z,59.04
2023-01-08T22:06:02.684Z,60.45
2023-01-08T22:08:33.928Z,61.75
2023-01-08T22:11:07.421Z,65.96
2023-01-08T22:13:39.462Z,68.42
2023-01-08T22:16:11.194Z,66.55
2023-01-08T22:18:42.069Z,64.21
2023-01-08T22:21:13.796Z,62.50
2023-01-08T22:23:44.736Z,60.76
2023-01-08T22:26:16.108Z,58.01
2023-01-08T22:28:47.069Z,57.98
2023-01-08T22:31:18.188Z,59.63
2023-01-08T22:33:49.142Z,64.28
2023-01-08T22:36:20.092Z,66.25
2023-01-08T22:38:50.799Z,65.15
2023-01-08T22:41:22.884Z,63.86
2023-01-08T22:43:56.875Z,61.98
2023-01-08T22:46:27.607Z,61.40
2023-01-08T22:48:58.444Z,59.99
2023-01-08T22:51:29.046Z,57.55
2023-01-08T22:54:00.686Z,58.01
2023-01-08T22:56:31.369Z,60.20
2023-01-08T22:59:02.397Z,63.86
2023-01-08T23:01:33.249Z,66.92
2023-01-08T23:04:04.458Z,65.26
2023-01-08T23:06:35.445Z,62.91
2023-01-08T23:09:06.617Z,61.60
2023-01-08T23:11:37.721Z,60.41
2023-01-08T23:14:08.950Z,59.73
2023-01-08T23:16:39.528Z,57.99
2023-01-08T23:19:10.315Z,58.19
2023-01-08T23:21:40.849Z,59.97
2023-01-08T23:24:14.255Z,62.41
2023-01-08T23:26:44.890Z,66.54
2023-01-08T23:29:16.171Z,67.00
2023-01-08T23:31:46.872Z,64.96
2023-01-08T23:34:17.959Z,62.54
2023-01-08T23:36:48.453Z,60.41
2023-01-08T23:39:19.473Z,59.12
2023-01-08T23:41:49.988Z,59.67
2023-01-08T23:44:21.102Z,61.20
2023-01-08T23:46:51.651Z,65.80
2023-01-08T23:49:22.702Z,66.93
2023-01-08T23:51:53.227Z,65.74
2023-01-08T23:54:24.618Z,62.98
2023-01-08T23:56:55.099Z,61.28
2023-01-08T23:59:27.020Z,59.73
