createdAt,value
2023-05-06T00:01:26.725Z,17.40
2023-05-06T00:03:55.033Z,17.40
2023-05-06T00:06:24.661Z,17.40
2023-05-06T00:08:52.763Z,17.30
2023-05-06T00:11:21.037Z,17.40
2023-05-06T00:13:49.143Z,17.30
2023-05-06T00:16:17.392Z,17.30
2023-05-06T00:18:45.538Z,17.30
2023-05-06T00:21:13.644Z,17.30
2023-05-06T00:23:43.100Z,17.30
2023-05-06T00:26:11.375Z,17.30
2023-05-06T00:28:39.498Z,17.30
2023-05-06T00:31:09.749Z,17.20
2023-05-06T00:33:37.849Z,17.20
2023-05-06T00:36:06.366Z,17.20
2023-05-06T00:38:34.616Z,17.20
2023-05-06T00:41:04.378Z,17.20
2023-05-06T00:43:32.445Z,17.10
2023-05-06T00:46:01.064Z,17.10
2023-05-06T00:48:29.684Z,17.10
2023-05-06T00:50:57.835Z,17.10
2023-05-06T00:53:26.011Z,17.10
2023-05-06T00:55:54.229Z,17.10
2023-05-06T00:58:23.761Z,17.10
2023-05-06T01:00:52.461Z,17.00
2023-05-06T01:03:20.990Z,17.00
2023-05-06T01:05:59.881Z,17.00
2023-05-06T01:08:33.560Z,17.00
2023-05-06T01:11:10.849Z,17.00
2023-05-06T01:13:48.118Z,17.00
2023-05-06T01:16:19.129Z,17.00
2023-05-06T01:18:48.872Z,17.00
2023-05-06T01:21:18.468Z,16.90
2023-05-06T01:23:55.268Z,16.90
2023-05-06T01:26:23.397Z,16.90
2023-05-06T01:28:51.644Z,16.90
2023-05-06T01:31:26.589Z,16.90
2023-05-06T01:34:09.683Z,16.90
2023-05-06T01:36:43.366Z,16.90
2023-05-06T01:39:17.929Z,16.80
2023-05-06T01:41:48.391Z,16.80
2023-05-06T01:44:17.429Z,16.80
2023-05-06T01:46:47.155Z,16.80
2023-05-06T01:49:18.015Z,16.80
2023-05-06T01:51:49.244Z,16.80
2023-05-06T01:54:19.258Z,16.70
2023-05-06T01:56:47.619Z,16.70
2023-05-06T01:59:15.682Z,16.80
2023-05-06T02:01:43.824Z,16.70
2023-05-06T02:04:12.107Z,16.70
2023-05-06T02:06:40.193Z,16.70
2023-05-06T02:09:08.282Z,16.70
2023-05-06T02:11:37.711Z,16.70
2023-05-06T02:14:05.821Z,16.70
2023-05-06T02:16:33.964Z,16.60
2023-05-06T02:19:02.066Z,16.60
2023-05-06T02:21:31.189Z,16.60
2023-05-06T02:23:59.281Z,16.60
2023-05-06T02:26:27.605Z,16.60
2023-05-06T02:28:57.085Z,16.60
2023-05-06T02:31:25.180Z,16.60
2023-05-06T02:33:53.408Z,16.60
2023-05-06T02:36:21.538Z,16.50
2023-05-06T02:38:49.566Z,16.50
2023-05-06T02:41:17.639Z,16.60
2023-05-06T02:43:45.745Z,16.50
2023-05-06T02:46:15.218Z,16.50
2023-05-06T02:48:43.309Z,16.50
2023-05-06T02:51:11.659Z,16.50
2023-05-06T02:53:39.756Z,16.50
2023-05-06T02:56:08.203Z,16.50
2023-05-06T02:58:36.279Z,16.50
2023-05-06T03:01:04.383Z,16.50
2023-05-06T03:03:34.895Z,16.50
2023-05-06T03:06:02.996Z,16.50
2023-05-06T03:08:31.163Z,16.50
2023-05-06T03:13:27.528Z,16.40
2023-05-06T03:15:55.684Z,16.40
2023-05-06T03:18:24.102Z,16.40
2023-05-06T03:20:53.548Z,16.40
2023-05-06T03:23:21.635Z,16.40
2023-05-06T03:25:49.680Z,16.40
2023-05-06T03:28:17.736Z,16.40
2023-05-06T03:30:45.897Z,16.40
2023-05-06T03:33:13.972Z,16.30
2023-05-06T03:35:42.087Z,16.30
2023-05-06T03:38:11.561Z,16.30
2023-05-06T03:40:39.696Z,16.30
2023-05-06T03:43:07.807Z,16.30
2023-05-06T03:45:35.931Z,16.30
2023-05-06T03:48:04.177Z,16.30
2023-05-06T03:50:32.633Z,16.30
2023-05-06T03:53:00.711Z,16.20
2023-05-06T03:55:30.240Z,16.20
2023-05-06T03:57:58.322Z,16.20
2023-05-06T04:00:26.641Z,16.20
2023-05-06T04:02:54.816Z,16.20
2023-05-06T04:05:22.919Z,16.20
2023-05-06T04:07:51.094Z,16.20
2023-05-06T04:10:19.211Z,16.20
2023-05-06T04:12:48.696Z,16.20
2023-05-06T04:15:16.794Z,16.20
2023-05-06T04:17:44.922Z,16.20
2023-05-06T04:20:14.420Z,16.20
2023-05-06T04:22:42.471Z,16.20
2023-05-06T04:25:12.078Z,16.20
2023-05-06T04:27:40.412Z,16.20
2023-05-06T04:30:11.189Z,16.20
2023-05-06T04:32:40.556Z,16.20
2023-05-06T04:35:10.118Z,16.30
2023-05-06T04:37:38.386Z,16.30
2023-05-06T04:40:09.329Z,16.30
2023-05-06T04:42:38.026Z,16.30
2023-05-06T04:45:06.990Z,16.40
2023-05-06T04:47:36.828Z,16.40
2023-05-06T04:50:05.501Z,16.50
2023-05-06T04:52:33.579Z,16.50
2023-05-06T04:55:01.644Z,16.60
2023-05-06T04:57:29.729Z,16.70
2023-05-06T04:59:57.841Z,16.70
2023-05-06T05:02:26.008Z,16.70
2023-05-06T05:04:55.487Z,16.80
2023-05-06T05:07:23.579Z,16.80
2023-05-06T05:09:51.638Z,16.80
2023-05-06T05:12:19.691Z,16.80
2023-05-06T05:14:48.408Z,16.90
2023-05-06T05:17:16.572Z,16.90
2023-05-06T05:19:44.769Z,17.00
2023-05-06T05:22:14.217Z,17.00
2023-05-06T05:24:42.581Z,17.00
2023-05-06T05:27:10.904Z,17.00
2023-05-06T05:29:39.831Z,17.10
2023-05-06T05:32:07.981Z,17.10
2023-05-06T05:34:36.226Z,17.10
2023-05-06T05:37:04.288Z,17.10
2023-05-06T05:39:33.746Z,17.10
2023-05-06T05:42:02.378Z,17.10
2023-05-06T05:44:30.530Z,17.10
2023-05-06T05:46:58.557Z,17.20
2023-05-06T05:49:26.602Z,17.20
2023-05-06T05:51:54.698Z,17.20
2023-05-06T05:54:22.733Z,17.30
2023-05-06T05:56:52.194Z,17.30
2023-05-06T05:59:20.272Z,17.40
2023-05-06T06:01:48.364Z,17.50
2023-05-06T06:04:16.484Z,17.60
2023-05-06T06:06:44.587Z,17.70
2023-05-06T06:09:13.042Z,17.70
2023-05-06T06:11:41.271Z,17.80
2023-05-06T06:14:11.301Z,17.80
2023-05-06T06:16:39.619Z,17.90
2023-05-06T06:19:07.814Z,18.00
2023-05-06T06:21:35.939Z,18.00
2023-05-06T06:24:04.199Z,18.00
2023-05-06T06:26:32.238Z,18.00
2023-05-06T06:29:00.598Z,18.00
2023-05-06T06:31:30.401Z,18.00
2023-05-06T06:33:58.482Z,18.00
2023-05-06T06:36:26.685Z,18.10
2023-05-06T06:38:54.718Z,18.20
2023-05-06T06:41:22.780Z,18.20
2023-05-06T06:43:50.902Z,18.30
2023-05-06T06:46:19.212Z,18.30
2023-05-06T06:48:49.104Z,18.40
2023-05-06T06:51:17.186Z,18.50
2023-05-06T06:53:45.239Z,18.60
2023-05-06T06:56:13.361Z,18.60
2023-05-06T06:58:41.520Z,18.70
2023-05-06T07:01:11.302Z,18.70
2023-05-06T07:03:39.463Z,18.80
2023-05-06T07:06:10.105Z,19.00
2023-05-06T07:08:38.164Z,19.10
2023-05-06T07:11:06.357Z,19.10
2023-05-06T07:13:34.462Z,19.30
2023-05-06T07:16:02.569Z,19.30
2023-05-06T07:18:30.764Z,19.50
2023-05-06T07:20:58.913Z,19.60
2023-05-06T07:23:29.460Z,19.60
2023-05-06T07:25:59.654Z,19.70
2023-05-06T07:28:27.795Z,19.70
2023-05-06T07:30:55.962Z,19.80
2023-05-06T07:33:24.070Z,19.90
2023-05-06T07:35:53.751Z,20.00
2023-05-06T07:38:22.957Z,20.10
2023-05-06T07:40:53.010Z,20.20
2023-05-06T07:43:21.097Z,20.30
2023-05-06T07:45:49.212Z,20.40
2023-05-06T07:48:19.944Z,20.40
2023-05-06T07:50:48.430Z,20.50
2023-05-06T07:53:16.472Z,20.60
2023-05-06T07:55:44.574Z,20.60
2023-05-06T07:58:14.038Z,20.70
2023-05-06T08:00:42.242Z,20.80
2023-05-06T08:03:10.395Z,20.90
2023-05-06T08:05:38.530Z,21.00
2023-05-06T08:08:06.943Z,21.10
2023-05-06T08:10:35.330Z,21.20
2023-05-06T08:13:03.441Z,21.20
2023-05-06T08:15:32.942Z,21.30
2023-05-06T08:18:13.840Z,21.40
2023-05-06T08:20:49.047Z,21.50
2023-05-06T08:23:17.154Z,21.50
2023-05-06T08:25:45.997Z,21.60
2023-05-06T08:28:14.139Z,21.70
2023-05-06T08:30:44.785Z,21.80
2023-05-06T08:33:12.836Z,21.90
2023-05-06T08:35:41.014Z,22.00
2023-05-06T08:38:09.127Z,22.10
2023-05-06T08:40:43.808Z,22.20
2023-05-06T08:43:14.373Z,22.30
2023-05-06T08:45:44.032Z,22.50
2023-05-06T08:48:12.271Z,22.60
2023-05-06T08:50:43.232Z,22.70
2023-05-06T08:53:13.126Z,22.80
2023-05-06T08:55:43.391Z,22.80
2023-05-06T08:58:15.682Z,22.90
2023-05-06T09:00:47.026Z,23.00
2023-05-06T09:03:16.515Z,23.20
2023-05-06T09:05:44.708Z,23.30
2023-05-06T09:08:13.154Z,23.50
2023-05-06T09:10:46.161Z,23.60
2023-05-06T09:13:15.292Z,23.70
2023-05-06T09:15:47.283Z,23.90
2023-05-06T09:18:16.438Z,24.00
2023-05-06T09:20:46.460Z,24.20
2023-05-06T09:23:16.374Z,24.30
2023-05-06T09:25:45.884Z,24.50
2023-05-06T09:28:15.258Z,24.60
2023-05-06T09:30:47.490Z,24.70
2023-05-06T09:33:15.874Z,24.80
2023-05-06T09:35:45.759Z,25.00
2023-05-06T09:38:13.889Z,25.10
2023-05-06T09:40:41.949Z,25.20
2023-05-06T09:43:10.706Z,25.30
2023-05-06T09:45:38.776Z,25.40
2023-05-06T09:48:10.243Z,25.60
2023-05-06T09:50:38.456Z,25.80
2023-05-06T09:53:07.543Z,25.90
2023-05-06T09:55:36.724Z,26.10
2023-05-06T09:58:06.640Z,26.30
2023-05-06T10:00:36.115Z,26.40
2023-05-06T10:03:05.934Z,26.60
2023-05-06T10:05:36.417Z,26.70
2023-05-06T10:08:05.266Z,26.70
2023-05-06T10:10:34.925Z,26.80
2023-05-06T10:13:04.431Z,26.90
2023-05-06T10:15:34.165Z,27.00
2023-05-06T10:18:02.740Z,27.20
2023-05-06T10:20:32.513Z,27.40
2023-05-06T10:23:09.804Z,27.50
2023-05-06T10:25:39.724Z,27.60
2023-05-06T10:28:13.397Z,27.70
2023-05-06T10:30:52.925Z,27.80
2023-05-06T10:33:24.207Z,28.00
2023-05-06T10:36:02.002Z,28.20
2023-05-06T10:38:35.887Z,28.40
2023-05-06T10:41:04.814Z,28.60
2023-05-06T10:43:34.178Z,28.80
2023-05-06T10:46:04.780Z,28.90
2023-05-06T10:48:34.022Z,29.10
2023-05-06T10:51:25.127Z,29.30
2023-05-06T10:54:05.650Z,29.50
2023-05-06T10:56:34.880Z,29.70
2023-05-06T10:59:07.874Z,29.90
2023-05-06T11:01:36.550Z,30.00
2023-05-06T11:04:09.537Z,30.20
2023-05-06T11:06:40.578Z,30.30
2023-05-06T11:09:17.873Z,30.50
2023-05-06T11:11:51.684Z,30.70
2023-05-06T11:14:34.328Z,30.90
2023-05-06T11:17:04.009Z,31.10
2023-05-06T11:19:33.592Z,31.30
2023-05-06T11:22:03.796Z,31.40
2023-05-06T11:24:40.702Z,31.60
2023-05-06T11:27:09.777Z,31.60
2023-05-06T11:29:38.305Z,31.80
2023-05-06T11:32:20.810Z,31.90
2023-05-06T11:34:48.946Z,32.00
2023-05-06T11:37:26.057Z,32.10
2023-05-06T11:39:55.702Z,32.30
2023-05-06T11:42:27.847Z,32.40
2023-05-06T11:47:25.180Z,32.80
2023-05-06T11:49:55.845Z,32.90
2023-05-06T11:52:24.049Z,33.10
2023-05-06T11:54:53.912Z,33.20
2023-05-06T11:57:23.358Z,33.30
2023-05-06T11:59:55.184Z,33.20
2023-05-06T12:02:23.323Z,33.20
2023-05-06T12:04:52.638Z,33.30
2023-05-06T12:07:21.068Z,33.50
2023-05-06T12:09:50.963Z,33.60
2023-05-06T12:12:22.390Z,33.70
2023-05-06T12:14:54.041Z,33.70
2023-05-06T12:17:22.306Z,33.70
2023-05-06T12:19:51.077Z,33.70
2023-05-06T12:22:20.551Z,33.50
2023-05-06T12:24:49.595Z,33.30
2023-05-06T12:27:30.565Z,33.20
2023-05-06T12:30:00.631Z,32.80
2023-05-06T12:32:28.737Z,32.50
2023-05-06T12:34:56.889Z,32.10
2023-05-06T12:37:30.660Z,31.70
2023-05-06T12:39:59.686Z,31.40
2023-05-06T12:42:28.262Z,31.10
2023-05-06T12:44:56.800Z,30.80
2023-05-06T12:47:27.282Z,30.50
2023-05-06T12:49:58.326Z,30.30
2023-05-06T12:52:28.673Z,30.10
2023-05-06T12:54:57.376Z,29.90
2023-05-06T12:57:26.201Z,29.70
2023-05-06T12:59:56.283Z,29.50
2023-05-06T13:02:26.077Z,29.40
2023-05-06T13:04:54.172Z,29.20
2023-05-06T13:07:22.567Z,29.00
2023-05-06T13:09:50.732Z,28.90
2023-05-06T13:12:18.999Z,28.80
2023-05-06T13:14:47.057Z,28.60
2023-05-06T13:17:15.724Z,28.50
2023-05-06T13:19:45.275Z,28.40
2023-05-06T13:22:13.368Z,28.30
2023-05-06T13:24:41.562Z,28.20
2023-05-06T13:27:09.691Z,28.10
2023-05-06T13:29:37.753Z,28.00
2023-05-06T13:32:08.584Z,27.90
2023-05-06T13:34:37.212Z,27.80
2023-05-06T13:37:06.950Z,27.70
2023-05-06T13:39:35.001Z,27.60
2023-05-06T13:42:06.057Z,27.60
2023-05-06T13:44:35.904Z,27.50
2023-05-06T13:47:04.032Z,27.50
2023-05-06T13:49:32.092Z,27.40
2023-05-06T13:52:00.221Z,27.40
2023-05-06T13:54:29.624Z,27.30
2023-05-06T13:56:58.242Z,27.30
2023-05-06T13:59:26.416Z,27.20
2023-05-06T14:01:55.927Z,27.20
2023-05-06T14:04:24.197Z,27.10
2023-05-06T14:06:52.338Z,27.10
2023-05-06T14:09:20.434Z,27.00
2023-05-06T14:11:49.923Z,27.00
2023-05-06T14:14:17.991Z,27.00
2023-05-06T14:16:46.103Z,26.90
2023-05-06T14:19:14.219Z,26.80
2023-05-06T14:21:42.265Z,26.80
2023-05-06T14:24:12.457Z,26.80
2023-05-06T14:26:41.498Z,26.70
2023-05-06T14:29:11.043Z,26.70
2023-05-06T14:31:39.180Z,26.70
2023-05-06T14:34:07.252Z,26.70
2023-05-06T14:36:35.353Z,26.60
2023-05-06T14:39:03.441Z,26.60
2023-05-06T14:41:31.792Z,26.60
2023-05-06T14:43:59.863Z,26.60
2023-05-06T14:46:29.841Z,26.50
2023-05-06T14:48:58.020Z,26.50
2023-05-06T14:51:26.137Z,26.40
2023-05-06T14:53:54.207Z,26.40
2023-05-06T14:56:22.353Z,26.30
2023-05-06T14:58:50.443Z,26.30
2023-05-06T15:01:18.592Z,26.30
2023-05-06T15:03:48.128Z,26.30
2023-05-06T15:06:16.215Z,26.20
2023-05-06T15:08:44.324Z,26.20
2023-05-06T15:11:12.576Z,26.20
2023-05-06T15:13:40.679Z,26.20
2023-05-06T15:16:11.234Z,26.10
2023-05-06T15:18:41.771Z,26.10
2023-05-06T15:21:13.304Z,26.10
2023-05-06T15:23:41.475Z,26.00
2023-05-06T15:26:09.560Z,25.90
2023-05-06T15:28:37.624Z,25.90
2023-05-06T15:31:05.774Z,25.90
2023-05-06T15:33:33.852Z,25.90
2023-05-06T15:36:02.063Z,25.90
2023-05-06T15:38:59.106Z,25.90
2023-05-06T15:41:29.247Z,25.80
2023-05-06T15:43:58.488Z,25.80
2023-05-06T15:46:26.724Z,25.80
2023-05-06T15:49:17.405Z,25.80
2023-05-06T15:51:43.024Z,25.80
2023-05-06T15:54:13.135Z,25.80
2023-05-06T15:56:41.769Z,25.80
2023-05-06T15:59:10.073Z,25.80
2023-05-06T16:04:09.253Z,25.70
2023-05-06T16:06:37.724Z,25.70
2023-05-06T16:09:05.844Z,25.70
2023-05-06T16:11:35.299Z,25.70
2023-05-06T16:14:03.396Z,25.70
2023-05-06T16:16:31.550Z,25.60
2023-05-06T16:18:59.684Z,25.60
2023-05-06T16:21:28.711Z,25.60
2023-05-06T16:23:56.800Z,25.60
2023-05-06T16:26:25.130Z,25.50
2023-05-06T16:28:54.780Z,25.50
2023-05-06T16:31:23.197Z,25.50
2023-05-06T16:33:51.279Z,25.50
2023-05-06T16:36:19.485Z,25.50
2023-05-06T16:38:47.620Z,25.40
2023-05-06T16:41:15.768Z,25.40
2023-05-06T16:43:43.802Z,25.30
2023-05-06T16:46:13.320Z,25.30
2023-05-06T16:48:41.416Z,25.20
2023-05-06T16:51:10.324Z,25.20
2023-05-06T16:53:38.418Z,25.20
2023-05-06T16:56:07.061Z,25.10
2023-05-06T16:58:35.172Z,25.10
2023-05-06T17:01:04.016Z,25.10
2023-05-06T17:03:33.632Z,25.10
2023-05-06T17:06:01.791Z,25.00
2023-05-06T17:08:35.722Z,25.00
2023-05-06T17:11:07.289Z,24.90
2023-05-06T17:13:35.537Z,24.90
2023-05-06T17:16:03.604Z,24.90
2023-05-06T17:18:33.051Z,24.90
2023-05-06T17:21:02.117Z,24.90
2023-05-06T17:23:30.244Z,24.90
2023-05-06T17:25:58.333Z,24.90
2023-05-06T17:28:26.733Z,24.80
2023-05-06T17:30:54.835Z,24.80
2023-05-06T17:33:23.039Z,24.70
2023-05-06T17:35:52.467Z,24.70
2023-05-06T17:38:20.540Z,24.60
2023-05-06T17:40:48.701Z,24.60
2023-05-06T17:43:16.776Z,24.50
2023-05-06T17:45:44.833Z,24.40
2023-05-06T17:48:12.984Z,24.30
2023-05-06T17:50:41.271Z,24.30
2023-05-06T17:53:10.762Z,24.20
2023-05-06T17:55:38.872Z,24.20
2023-05-06T17:58:06.959Z,24.10
2023-05-06T18:00:35.056Z,24.10
2023-05-06T18:03:03.290Z,24.00
2023-05-06T18:05:31.397Z,23.90
2023-05-06T18:07:59.650Z,23.90
2023-05-06T18:10:29.474Z,23.80
2023-05-06T18:12:57.751Z,23.70
2023-05-06T18:15:27.378Z,23.70
2023-05-06T18:17:55.557Z,23.60
2023-05-06T18:20:23.728Z,23.60
2023-05-06T18:22:51.786Z,23.50
2023-05-06T18:25:20.238Z,23.50
2023-05-06T18:27:49.785Z,23.40
2023-05-06T18:30:18.018Z,23.40
2023-05-06T18:32:46.437Z,23.30
2023-05-06T18:35:15.386Z,23.30
2023-05-06T18:37:43.447Z,23.20
2023-05-06T18:40:12.792Z,23.10
2023-05-06T18:42:40.872Z,23.10
2023-05-06T18:45:11.704Z,23.00
2023-05-06T18:47:40.349Z,22.90
2023-05-06T18:50:09.605Z,22.80
2023-05-06T18:52:37.874Z,22.80
2023-05-06T18:55:07.450Z,22.70
2023-05-06T18:57:35.627Z,22.70
2023-05-06T19:00:07.169Z,22.60
2023-05-06T19:02:37.843Z,22.60
2023-05-06T19:05:06.633Z,22.50
2023-05-06T19:07:34.718Z,22.40
2023-05-06T19:10:02.794Z,22.40
2023-05-06T19:12:31.597Z,22.30
2023-05-06T19:15:00.083Z,22.30
2023-05-06T19:17:28.756Z,22.20
2023-05-06T19:19:58.226Z,22.20
2023-05-06T19:22:26.381Z,22.20
2023-05-06T19:24:54.600Z,22.10
2023-05-06T19:27:23.933Z,22.10
2023-05-06T19:29:52.002Z,22.00
2023-05-06T19:32:20.887Z,22.00
2023-05-06T19:34:49.005Z,22.00
2023-05-06T19:37:18.400Z,21.90
2023-05-06T19:39:47.596Z,21.90
2023-05-06T19:42:15.857Z,21.90
2023-05-06T19:44:43.919Z,21.80
2023-05-06T19:47:12.711Z,21.80
2023-05-06T19:49:40.751Z,21.80
2023-05-06T19:52:08.796Z,21.70
2023-05-06T19:54:38.306Z,21.60
2023-05-06T19:57:06.482Z,21.60
2023-05-06T19:59:34.627Z,21.50
2023-05-06T20:02:02.773Z,21.50
2023-05-06T20:04:31.018Z,21.40
2023-05-06T20:06:59.043Z,21.40
2023-05-06T20:09:27.089Z,21.30
2023-05-06T20:11:56.521Z,21.30
2023-05-06T20:14:24.653Z,21.30
2023-05-06T20:16:53.157Z,21.20
2023-05-06T20:19:23.785Z,21.20
2023-05-06T20:21:52.331Z,21.10
2023-05-06T20:24:20.361Z,21.10
2023-05-06T20:26:48.462Z,21.10
2023-05-06T20:29:18.075Z,21.10
2023-05-06T20:31:47.580Z,21.10
2023-05-06T20:34:15.816Z,21.00
2023-05-06T20:36:44.392Z,20.90
2023-05-06T20:39:12.906Z,20.90
2023-05-06T20:41:40.995Z,20.90
2023-05-06T20:44:09.481Z,20.80
2023-05-06T20:46:39.221Z,20.80
2023-05-06T20:49:07.869Z,20.70
2023-05-06T20:51:36.200Z,20.70
2023-05-06T20:54:04.317Z,20.60
2023-05-06T20:56:32.440Z,20.60
2023-05-06T20:59:00.500Z,20.50
2023-05-06T21:01:30.110Z,20.50
2023-05-06T21:04:01.421Z,20.40
2023-05-06T21:06:29.472Z,20.40
2023-05-06T21:08:58.028Z,20.30
2023-05-06T21:11:28.608Z,20.30
2023-05-06T21:13:57.008Z,20.30
2023-05-06T21:16:25.083Z,20.20
2023-05-06T21:18:53.136Z,20.20
2023-05-06T21:21:24.812Z,20.10
2023-05-06T21:23:52.888Z,20.10
2023-05-06T21:26:21.521Z,20.10
2023-05-06T21:28:51.937Z,20.00
2023-05-06T21:31:21.171Z,20.00
2023-05-06T21:33:49.409Z,19.90
2023-05-06T21:36:17.513Z,19.90
2023-05-06T21:38:49.324Z,19.90
2023-05-06T21:41:17.396Z,19.80
2023-05-06T21:43:45.457Z,19.80
2023-05-06T21:46:13.545Z,19.80
2023-05-06T21:48:41.884Z,19.70
2023-05-06T21:51:09.957Z,19.70
2023-05-06T21:53:37.999Z,19.70
2023-05-06T21:56:07.724Z,19.60
2023-05-06T21:58:35.814Z,19.60
2023-05-06T22:01:03.961Z,19.50
2023-05-06T22:03:32.106Z,19.50
2023-05-06T22:06:00.247Z,19.50
2023-05-06T22:10:58.035Z,19.40
2023-05-06T22:13:27.995Z,19.40
2023-05-06T22:15:56.319Z,19.30
2023-05-06T22:18:24.460Z,19.30
2023-05-06T22:20:52.568Z,19.20
2023-05-06T22:23:23.029Z,19.20
2023-05-06T22:25:51.919Z,19.20
2023-05-06T22:28:20.007Z,19.10
2023-05-06T22:30:49.483Z,19.10
2023-05-06T22:33:17.749Z,19.10
2023-05-06T22:35:45.942Z,19.10
2023-05-06T22:38:13.974Z,19.00
2023-05-06T22:40:42.049Z,19.00
2023-05-06T22:43:10.137Z,19.00
2023-05-06T22:45:38.281Z,18.90
2023-05-06T22:48:08.022Z,18.90
2023-05-06T22:50:36.397Z,18.80
2023-05-06T22:53:13.724Z,18.80
2023-05-06T22:55:43.476Z,18.80
2023-05-06T22:58:11.585Z,18.70
2023-05-06T23:00:41.005Z,18.70
2023-05-06T23:03:10.711Z,18.70
2023-05-06T23:05:38.852Z,18.70
2023-05-06T23:08:07.124Z,18.60
2023-05-06T23:10:35.186Z,18.60
2023-05-06T23:13:03.460Z,18.60
2023-05-06T23:15:31.669Z,18.60
2023-05-06T23:17:59.817Z,18.50
2023-05-06T23:20:29.306Z,18.50
2023-05-06T23:22:57.374Z,18.50
2023-05-06T23:25:25.454Z,18.50
2023-05-06T23:27:53.513Z,18.40
2023-05-06T23:30:21.597Z,18.40
2023-05-06T23:32:49.832Z,18.40
2023-05-06T23:35:18.042Z,18.30
2023-05-06T23:37:47.496Z,18.30
2023-05-06T23:40:16.895Z,18.20
2023-05-06T23:42:44.966Z,18.30
2023-05-06T23:45:13.601Z,18.20
2023-05-06T23:47:42.201Z,18.20
2023-05-06T23:50:11.152Z,18.20
2023-05-06T23:52:39.636Z,18.10
2023-05-06T23:55:09.854Z,18.20
2023-05-06T23:57:38.122Z,18.10
