createdAt,value
2017-12-17T00:01:05.981Z,3.93
2017-12-17T00:03:33.473Z,3.10
2017-12-17T00:06:01.749Z,5.53
2017-12-17T00:08:30.014Z,3.53
2017-12-17T00:10:57.506Z,4.47
2017-12-17T00:13:25.026Z,4.37
2017-12-17T00:15:53.453Z,3.10
2017-12-17T00:18:20.967Z,3.30
2017-12-17T00:20:49.252Z,3.20
2017-12-17T00:23:17.513Z,3.50
2017-12-17T00:25:45.001Z,3.50
2017-12-17T00:28:12.517Z,4.47
2017-12-17T00:30:40.777Z,2.83
2017-12-17T00:33:08.298Z,2.97
2017-12-17T00:35:36.758Z,3.57
2017-12-17T00:38:05.033Z,2.83
2017-12-17T00:40:33.298Z,5.43
2017-12-17T00:43:01.578Z,3.10
2017-12-17T00:45:29.839Z,3.93
2017-12-17T00:47:58.117Z,4.57
2017-12-17T00:50:26.634Z,2.63
2017-12-17T00:52:55.524Z,4.40
2017-12-17T00:55:24.459Z,2.93
2017-12-17T00:57:52.189Z,3.03
2017-12-17T01:00:19.741Z,4.60
2017-12-17T01:02:47.229Z,2.50
2017-12-17T01:05:16.702Z,5.80
2017-12-17T01:07:44.559Z,2.20
2017-12-17T01:10:12.424Z,3.53
2017-12-17T01:12:40.391Z,6.13
2017-12-17T01:15:08.053Z,2.53
2017-12-17T01:17:36.980Z,2.57
2017-12-17T01:20:05.560Z,2.33
2017-12-17T01:22:33.076Z,3.27
2017-12-17T01:25:00.564Z,2.60
2017-12-17T01:27:28.076Z,3.00
2017-12-17T01:29:56.330Z,4.43
2017-12-17T01:32:23.850Z,18.50
2017-12-17T01:34:51.342Z,4.37
2017-12-17T01:37:18.942Z,2.43
2017-12-17T01:39:46.433Z,7.20
2017-12-17T01:42:13.925Z,3.80
2017-12-17T01:44:42.201Z,2.53
2017-12-17T01:47:10.462Z,4.23
2017-12-17T01:49:37.973Z,6.60
2017-12-17T01:52:05.466Z,3.90
2017-12-17T01:54:33.746Z,4.40
2017-12-17T01:57:03.716Z,2.60
2017-12-17T01:59:31.242Z,2.60
2017-12-17T02:02:00.433Z,2.80
2017-12-17T02:04:28.685Z,2.57
2017-12-17T02:06:56.973Z,3.03
2017-12-17T02:09:24.519Z,4.33
2017-12-17T02:11:51.993Z,4.27
2017-12-17T02:14:20.254Z,3.17
2017-12-17T02:16:47.765Z,4.90
2017-12-17T02:19:15.253Z,2.17
2017-12-17T02:21:42.761Z,1.90
2017-12-17T02:24:10.253Z,4.10
2017-12-17T02:26:37.783Z,3.20
2017-12-17T02:29:05.270Z,3.93
2017-12-17T02:31:32.760Z,1.90
2017-12-17T02:34:01.036Z,2.07
2017-12-17T02:36:29.298Z,2.17
2017-12-17T02:38:56.813Z,2.60
2017-12-17T02:41:24.303Z,3.67
2017-12-17T02:43:51.825Z,2.07
2017-12-17T02:46:19.318Z,2.23
2017-12-17T02:48:47.600Z,2.30
2017-12-17T02:51:15.853Z,2.03
2017-12-17T02:53:43.380Z,4.03
2017-12-17T02:56:10.878Z,3.47
2017-12-17T02:58:38.423Z,5.03
2017-12-17T03:01:05.918Z,4.23
2017-12-17T03:03:36.181Z,2.57
2017-12-17T03:06:03.685Z,3.83
2017-12-17T03:08:31.183Z,2.63
2017-12-17T03:11:00.705Z,2.30
2017-12-17T03:13:28.193Z,2.33
2017-12-17T03:15:56.473Z,1.90
2017-12-17T03:18:23.965Z,1.70
2017-12-17T03:20:51.489Z,2.00
2017-12-17T03:23:20.490Z,2.33
2017-12-17T03:25:48.004Z,2.70
2017-12-17T03:28:15.505Z,2.50
2017-12-17T03:30:43.795Z,2.30
2017-12-17T03:33:12.053Z,1.93
2017-12-17T03:35:39.574Z,2.23
2017-12-17T03:38:07.158Z,2.10
2017-12-17T03:40:35.414Z,2.00
2017-12-17T03:43:04.873Z,1.90
2017-12-17T03:45:32.378Z,1.80
2017-12-17T03:48:01.837Z,2.00
2017-12-17T03:50:29.332Z,2.37
2017-12-17T03:52:56.840Z,2.17
2017-12-17T03:55:25.098Z,2.20
2017-12-17T03:57:53.380Z,2.10
2017-12-17T04:00:21.639Z,1.90
2017-12-17T04:02:49.149Z,1.87
2017-12-17T04:05:16.649Z,2.40
2017-12-17T04:07:45.682Z,3.30
2017-12-17T04:10:13.182Z,2.37
2017-12-17T04:12:40.678Z,2.20
2017-12-17T04:15:08.961Z,2.37
2017-12-17T04:17:36.453Z,2.37
2017-12-17T04:20:03.970Z,1.70
2017-12-17T04:22:32.229Z,1.83
2017-12-17T04:25:00.518Z,2.20
2017-12-17T04:27:28.774Z,1.63
2017-12-17T04:29:56.285Z,2.20
2017-12-17T04:32:23.773Z,2.33
2017-12-17T04:34:51.294Z,2.13
2017-12-17T04:37:18.802Z,2.13
2017-12-17T04:39:46.314Z,1.43
2017-12-17T04:42:13.821Z,1.87
2017-12-17T04:44:42.082Z,2.90
2017-12-17T04:47:09.596Z,1.70
2017-12-17T04:49:37.090Z,1.70
2017-12-17T04:52:05.380Z,2.00
2017-12-17T04:54:32.878Z,2.33
2017-12-17T04:57:02.370Z,1.90
2017-12-17T04:59:29.857Z,1.60
2017-12-17T05:01:57.374Z,1.50
2017-12-17T05:04:25.634Z,2.00
2017-12-17T05:06:53.913Z,2.30
2017-12-17T05:09:22.177Z,3.40
2017-12-17T05:11:49.698Z,1.90
2017-12-17T05:14:17.193Z,2.53
2017-12-17T05:16:45.458Z,1.90
2017-12-17T05:19:15.682Z,1.57
2017-12-17T05:21:43.181Z,3.67
2017-12-17T05:24:10.701Z,1.87
2017-12-17T05:26:38.189Z,1.70
2017-12-17T05:29:05.701Z,1.50
2017-12-17T05:31:33.197Z,2.60
2017-12-17T05:34:00.710Z,1.80
2017-12-17T05:36:28.211Z,2.30
2017-12-17T05:38:55.725Z,2.40
2017-12-17T05:41:23.222Z,1.50
2017-12-17T05:43:53.437Z,3.43
2017-12-17T05:46:21.696Z,1.77
2017-12-17T05:48:49.186Z,1.60
2017-12-17T05:51:18.693Z,2.40
2017-12-17T05:53:46.180Z,1.80
2017-12-17T05:56:13.701Z,1.70
2017-12-17T05:58:41.194Z,1.70
2017-12-17T06:01:08.701Z,1.50
2017-12-17T06:03:36.977Z,1.50
2017-12-17T06:06:05.252Z,1.60
2017-12-17T06:08:33.514Z,2.10
2017-12-17T06:11:01.800Z,1.97
2017-12-17T06:13:30.058Z,1.80
2017-12-17T06:15:57.550Z,1.43
2017-12-17T06:18:25.070Z,1.67
2017-12-17T06:20:52.566Z,2.10
2017-12-17T06:23:20.105Z,1.63
2017-12-17T06:25:48.362Z,3.13
2017-12-17T06:28:16.650Z,1.60
2017-12-17T06:30:44.912Z,2.37
2017-12-17T06:33:13.193Z,1.77
2017-12-17T06:35:41.462Z,1.70
2017-12-17T06:38:09.745Z,1.57
2017-12-17T06:40:38.001Z,1.40
2017-12-17T06:43:06.287Z,1.50
2017-12-17T06:45:34.550Z,1.80
2017-12-17T06:48:02.813Z,1.70
2017-12-17T06:50:30.333Z,1.60
2017-12-17T06:52:57.825Z,1.73
2017-12-17T06:55:25.345Z,1.73
2017-12-17T06:57:52.837Z,2.10
2017-12-17T07:00:20.349Z,1.70
2017-12-17T07:02:47.833Z,1.40
2017-12-17T07:05:15.346Z,1.47
2017-12-17T07:07:44.552Z,3.67
2017-12-17T07:10:12.072Z,1.67
2017-12-17T07:12:41.072Z,2.37
2017-12-17T07:15:08.566Z,1.60
2017-12-17T07:17:36.082Z,3.00
2017-12-17T07:20:04.346Z,1.50
2017-12-17T07:22:31.864Z,1.40
2017-12-17T07:25:00.313Z,1.50
2017-12-17T07:27:28.585Z,1.40
2017-12-17T07:29:56.841Z,1.50
2017-12-17T07:32:25.129Z,2.90
2017-12-17T07:34:53.386Z,2.73
2017-12-17T07:37:21.670Z,4.63
2017-12-17T07:39:49.157Z,4.03
2017-12-17T07:42:16.645Z,4.20
2017-12-17T07:44:44.161Z,1.60
2017-12-17T07:47:12.421Z,3.90
2017-12-17T07:49:40.801Z,1.70
2017-12-17T07:52:09.057Z,3.30
2017-12-17T07:54:36.581Z,1.70
2017-12-17T07:57:04.102Z,1.50
2017-12-17T07:59:32.385Z,1.73
2017-12-17T08:01:59.874Z,2.20
2017-12-17T08:04:27.390Z,2.10
2017-12-17T08:06:55.641Z,1.50
2017-12-17T08:09:26.629Z,3.53
2017-12-17T08:11:55.017Z,1.70
2017-12-17T08:14:22.510Z,1.50
2017-12-17T08:16:50.790Z,2.33
2017-12-17T08:19:19.790Z,1.40
2017-12-17T08:21:47.304Z,2.40
2017-12-17T08:24:14.794Z,3.50
2017-12-17T08:26:43.082Z,1.83
2017-12-17T08:29:11.346Z,1.50
2017-12-17T08:31:39.639Z,1.83
2017-12-17T08:34:08.829Z,1.90
2017-12-17T08:36:37.114Z,2.77
2017-12-17T08:39:05.378Z,2.43
2017-12-17T08:41:33.649Z,1.80
2017-12-17T08:44:01.170Z,1.50
2017-12-17T08:46:28.664Z,2.00
2017-12-17T08:48:56.181Z,1.90
2017-12-17T08:51:23.674Z,2.17
2017-12-17T08:53:51.190Z,2.57
2017-12-17T08:56:18.690Z,1.77
2017-12-17T08:58:48.136Z,1.97
2017-12-17T09:01:15.629Z,1.60
2017-12-17T09:03:43.181Z,2.10
2017-12-17T09:06:11.665Z,1.67
2017-12-17T09:08:39.225Z,2.70
2017-12-17T09:11:06.701Z,2.20
2017-12-17T09:13:34.309Z,4.90
2017-12-17T09:16:01.826Z,1.80
2017-12-17T09:18:30.086Z,2.00
2017-12-17T09:20:58.381Z,8.83
2017-12-17T09:23:26.645Z,2.83
2017-12-17T09:25:54.936Z,5.00
2017-12-17T09:28:23.209Z,2.57
2017-12-17T09:30:51.489Z,2.00
2017-12-17T09:33:19.878Z,1.60
2017-12-17T09:35:47.365Z,2.53
2017-12-17T09:38:14.884Z,1.93
2017-12-17T09:40:42.381Z,2.30
2017-12-17T09:43:09.893Z,2.10
2017-12-17T09:45:38.182Z,1.70
2017-12-17T09:48:05.702Z,3.87
2017-12-17T09:50:33.199Z,10.40
2017-12-17T09:53:02.673Z,4.90
2017-12-17T09:55:30.941Z,6.43
2017-12-17T09:57:58.543Z,1.40
2017-12-17T10:00:26.061Z,2.83
2017-12-17T10:02:54.317Z,2.40
2017-12-17T10:05:23.778Z,1.70
2017-12-17T10:07:51.268Z,3.03
2017-12-17T10:10:18.777Z,2.83
2017-12-17T10:12:47.209Z,1.77
2017-12-17T10:15:14.894Z,3.33
2017-12-17T10:17:43.149Z,1.70
2017-12-17T10:20:10.669Z,1.97
2017-12-17T10:22:38.157Z,1.77
2017-12-17T10:25:05.652Z,1.60
2017-12-17T10:27:33.941Z,2.80
2017-12-17T10:30:01.454Z,1.70
2017-12-17T10:32:29.742Z,3.10
2017-12-17T10:34:58.001Z,1.63
2017-12-17T10:37:27.472Z,1.77
2017-12-17T10:39:55.974Z,2.00
2017-12-17T10:42:23.467Z,2.43
2017-12-17T10:44:51.773Z,2.00
2017-12-17T10:47:19.272Z,1.63
2017-12-17T10:49:49.206Z,1.60
2017-12-17T10:52:17.500Z,1.50
2017-12-17T10:54:45.026Z,1.50
2017-12-17T10:57:12.536Z,1.63
2017-12-17T10:59:40.054Z,2.77
2017-12-17T11:02:08.322Z,2.00
2017-12-17T11:04:35.834Z,3.20
2017-12-17T11:07:03.327Z,3.23
2017-12-17T11:09:34.301Z,2.83
2017-12-17T11:12:01.793Z,2.23
2017-12-17T11:14:29.315Z,2.90
2017-12-17T11:16:56.854Z,1.40
2017-12-17T11:19:25.108Z,1.60
2017-12-17T11:21:54.566Z,1.40
2017-12-17T11:24:22.074Z,2.43
2017-12-17T11:26:51.098Z,3.93
2017-12-17T11:29:18.602Z,5.30
2017-12-17T11:31:46.182Z,3.77
2017-12-17T11:34:15.457Z,1.60
2017-12-17T11:36:43.146Z,2.17
2017-12-17T11:39:12.023Z,2.53
2017-12-17T11:41:39.948Z,1.60
2017-12-17T11:44:08.016Z,2.90
2017-12-17T11:46:37.008Z,2.70
2017-12-17T11:49:06.000Z,3.00
2017-12-17T11:51:35.606Z,2.90
2017-12-17T11:54:03.574Z,3.10
2017-12-17T11:56:31.440Z,3.80
2017-12-17T11:59:00.225Z,2.93
2017-12-17T12:01:27.854Z,4.03
2017-12-17T12:03:56.175Z,5.07
2017-12-17T12:06:23.689Z,1.90
2017-12-17T12:08:51.973Z,3.40
2017-12-17T12:11:20.233Z,1.73
2017-12-17T12:13:48.497Z,1.80
2017-12-17T12:16:16.777Z,1.70
2017-12-17T12:18:46.229Z,1.93
2017-12-17T12:21:13.717Z,2.90
2017-12-17T12:23:41.209Z,1.90
2017-12-17T12:26:09.493Z,4.60
2017-12-17T12:28:36.989Z,1.40
2017-12-17T12:31:04.505Z,2.20
2017-12-17T12:33:32.000Z,1.97
2017-12-17T12:35:59.498Z,4.03
2017-12-17T12:38:27.782Z,1.80
2017-12-17T12:40:56.074Z,1.83
2017-12-17T12:43:23.590Z,1.73
2017-12-17T12:45:52.585Z,1.50
2017-12-17T12:48:21.612Z,2.93
2017-12-17T12:50:50.045Z,2.60
2017-12-17T12:53:17.553Z,1.80
2017-12-17T12:55:45.046Z,1.83
2017-12-17T12:58:12.558Z,2.40
2017-12-17T13:00:41.067Z,1.63
2017-12-17T13:03:08.561Z,1.30
2017-12-17T13:05:36.077Z,1.50
2017-12-17T13:08:03.598Z,1.77
2017-12-17T13:10:31.865Z,2.40
2017-12-17T13:13:00.150Z,2.00
2017-12-17T13:15:28.430Z,1.60
2017-12-17T13:17:57.660Z,2.37
2017-12-17T13:20:25.581Z,2.40
2017-12-17T13:22:53.382Z,1.83
2017-12-17T13:25:20.890Z,2.33
2017-12-17T13:27:49.669Z,2.73
2017-12-17T13:30:19.012Z,1.50
2017-12-17T13:32:46.582Z,2.50
2017-12-17T13:35:14.947Z,1.60
2017-12-17T13:37:42.701Z,1.73
2017-12-17T13:40:10.380Z,1.70
2017-12-17T13:42:38.356Z,1.63
2017-12-17T13:45:07.276Z,1.60
2017-12-17T13:47:35.886Z,4.33
2017-12-17T13:50:04.643Z,1.40
2017-12-17T13:52:33.505Z,1.70
2017-12-17T13:55:01.775Z,1.83
2017-12-17T13:57:30.263Z,2.90
2017-12-17T14:00:01.764Z,1.73
2017-12-17T14:02:29.682Z,1.60
2017-12-17T14:04:57.742Z,1.57
2017-12-17T14:07:26.324Z,1.70
2017-12-17T14:09:53.929Z,1.50
2017-12-17T14:12:22.566Z,1.40
2017-12-17T14:14:51.057Z,2.20
2017-12-17T14:17:18.573Z,623.27
2017-12-17T14:19:46.866Z,457.03
2017-12-17T14:22:14.373Z,318.63
2017-12-17T14:24:41.881Z,408.83
2017-12-17T14:27:09.414Z,365.13
2017-12-17T14:29:38.637Z,441.43
2017-12-17T14:32:06.169Z,265.10
2017-12-17T14:34:34.445Z,186.90
2017-12-17T14:37:02.737Z,208.87
2017-12-17T14:39:30.261Z,199.73
2017-12-17T14:41:58.545Z,196.80
2017-12-17T14:44:26.818Z,159.80
2017-12-17T14:46:56.093Z,135.87
2017-12-17T14:49:23.594Z,108.50
2017-12-17T14:51:51.898Z,109.73
2017-12-17T14:54:19.426Z,151.53
2017-12-17T14:56:47.693Z,114.47
2017-12-17T14:59:15.981Z,123.63
2017-12-17T15:01:44.255Z,99.90
2017-12-17T15:04:12.546Z,94.90
2017-12-17T15:06:40.046Z,98.67
2017-12-17T15:09:07.576Z,118.80
2017-12-17T15:11:35.073Z,105.77
2017-12-17T15:14:02.598Z,131.97
2017-12-17T15:16:30.101Z,157.83
2017-12-17T15:18:58.365Z,184.90
2017-12-17T15:21:26.653Z,155.00
2017-12-17T15:23:54.919Z,111.97
2017-12-17T15:26:23.209Z,82.17
2017-12-17T15:28:51.477Z,70.70
2017-12-17T15:31:19.765Z,72.17
2017-12-17T15:33:48.029Z,77.70
2017-12-17T15:36:16.300Z,79.73
2017-12-17T15:38:44.590Z,89.57
2017-12-17T15:41:12.854Z,74.67
2017-12-17T15:43:41.166Z,65.57
2017-12-17T15:46:08.665Z,74.23
2017-12-17T15:48:37.917Z,63.87
2017-12-17T15:51:05.418Z,77.50
2017-12-17T15:53:32.915Z,46.07
2017-12-17T15:56:00.438Z,58.50
2017-12-17T15:58:28.706Z,62.57
2017-12-17T16:00:56.230Z,55.20
2017-12-17T16:03:23.726Z,47.17
2017-12-17T16:05:52.017Z,54.23
2017-12-17T16:08:20.281Z,39.30
2017-12-17T16:10:48.553Z,48.57
2017-12-17T16:13:16.077Z,47.43
2017-12-17T16:15:43.705Z,36.53
2017-12-17T16:18:11.221Z,41.53
2017-12-17T16:20:38.717Z,28.90
2017-12-17T16:23:06.238Z,32.27
2017-12-17T16:25:34.501Z,30.00
2017-12-17T16:28:02.002Z,35.70
2017-12-17T16:30:29.522Z,32.13
2017-12-17T16:32:57.022Z,33.60
2017-12-17T16:35:24.543Z,31.17
2017-12-17T16:37:52.809Z,26.20
2017-12-17T16:40:20.309Z,23.70
2017-12-17T16:42:49.802Z,28.40
2017-12-17T16:45:18.049Z,27.13
2017-12-17T16:47:47.309Z,23.37
2017-12-17T16:50:14.801Z,29.20
2017-12-17T16:52:43.089Z,21.50
2017-12-17T16:55:10.583Z,20.80
2017-12-17T16:57:38.085Z,14.50
2017-12-17T17:00:05.607Z,21.17
2017-12-17T17:02:33.102Z,22.67
2017-12-17T17:05:02.560Z,17.30
2017-12-17T17:07:30.056Z,23.90
2017-12-17T17:09:58.497Z,22.53
2017-12-17T17:12:26.017Z,24.23
2017-12-17T17:14:54.285Z,14.20
2017-12-17T17:17:22.569Z,15.20
2017-12-17T17:19:50.830Z,19.57
2017-12-17T17:22:21.109Z,17.47
2017-12-17T17:24:48.606Z,14.47
2017-12-17T17:27:18.554Z,14.00
2017-12-17T17:29:46.073Z,16.80
2017-12-17T17:32:13.569Z,14.60
2017-12-17T17:34:41.090Z,10.47
2017-12-17T17:37:09.372Z,13.93
2017-12-17T17:39:37.637Z,18.37
2017-12-17T17:42:05.152Z,14.17
2017-12-17T17:44:33.215Z,9.90
2017-12-17T17:47:02.716Z,9.77
2017-12-17T17:49:30.208Z,11.87
2017-12-17T17:51:57.762Z,14.23
2017-12-17T17:54:25.257Z,15.97
2017-12-17T17:56:53.533Z,11.10
2017-12-17T17:59:21.820Z,10.43
2017-12-17T18:01:50.081Z,13.97
2017-12-17T18:04:18.373Z,8.17
2017-12-17T18:06:46.629Z,9.90
2017-12-17T18:09:14.123Z,15.33
2017-12-17T18:11:43.666Z,12.53
2017-12-17T18:14:11.134Z,10.30
2017-12-17T18:16:39.421Z,12.10
2017-12-17T18:19:06.914Z,8.03
2017-12-17T18:21:34.410Z,10.70
2017-12-17T18:24:01.931Z,9.70
2017-12-17T18:26:29.421Z,8.93
2017-12-17T18:28:56.940Z,8.50
2017-12-17T18:31:24.433Z,6.63
2017-12-17T18:33:51.928Z,8.63
2017-12-17T18:36:20.209Z,5.90
2017-12-17T18:38:49.404Z,6.20
2017-12-17T18:41:17.689Z,5.30
2017-12-17T18:43:46.165Z,14.20
2017-12-17T18:46:14.422Z,8.23
2017-12-17T18:48:41.929Z,8.37
2017-12-17T18:51:10.421Z,8.20
2017-12-17T18:53:37.928Z,6.70
2017-12-17T18:56:05.568Z,7.47
2017-12-17T18:58:35.835Z,4.93
2017-12-17T19:01:03.330Z,8.17
2017-12-17T19:03:30.829Z,10.60
2017-12-17T19:05:59.110Z,6.73
2017-12-17T19:08:27.538Z,7.13
2017-12-17T19:10:55.074Z,4.63
2017-12-17T19:13:22.574Z,5.60
2017-12-17T19:15:50.857Z,5.80
2017-12-17T19:18:19.121Z,4.67
2017-12-17T19:20:47.377Z,8.50
2017-12-17T19:23:14.897Z,5.40
2017-12-17T19:25:42.425Z,6.90
2017-12-17T19:28:10.705Z,7.90
2017-12-17T19:30:38.965Z,7.33
2017-12-17T19:33:06.453Z,3.90
2017-12-17T19:35:33.965Z,5.67
2017-12-17T19:38:01.526Z,5.40
2017-12-17T19:40:29.005Z,4.43
2017-12-17T19:42:57.261Z,7.30
2017-12-17T19:45:24.781Z,7.33
2017-12-17T19:47:52.270Z,8.20
2017-12-17T19:50:21.274Z,4.97
2017-12-17T19:52:48.783Z,7.03
2017-12-17T19:55:16.283Z,5.67
2017-12-17T19:57:44.582Z,5.27
2017-12-17T20:00:12.074Z,5.27
2017-12-17T20:02:39.566Z,5.87
2017-12-17T20:05:08.590Z,6.07
2017-12-17T20:07:36.091Z,3.77
2017-12-17T20:10:03.610Z,4.40
2017-12-17T20:12:31.113Z,3.83
2017-12-17T20:14:58.636Z,7.00
2017-12-17T20:17:26.132Z,5.00
2017-12-17T20:19:53.634Z,6.43
2017-12-17T20:22:21.150Z,4.90
2017-12-17T20:24:48.641Z,4.17
2017-12-17T20:27:16.921Z,5.27
2017-12-17T20:29:44.440Z,4.90
2017-12-17T20:32:11.937Z,7.03
2017-12-17T20:34:39.454Z,7.13
2017-12-17T20:37:06.945Z,7.70
2017-12-17T20:39:35.225Z,5.50
2017-12-17T20:42:02.717Z,6.80
2017-12-17T20:44:30.217Z,10.90
2017-12-17T20:46:58.506Z,10.30
2017-12-17T20:49:26.762Z,8.97
2017-12-17T20:51:55.057Z,8.33
2017-12-17T20:54:24.277Z,8.90
2017-12-17T20:56:51.773Z,6.23
2017-12-17T20:59:19.293Z,4.40
2017-12-17T21:01:46.785Z,3.80
2017-12-17T21:04:16.193Z,5.43
2017-12-17T21:06:43.713Z,19.93
2017-12-17T21:09:11.205Z,2.77
2017-12-17T21:11:38.726Z,9.73
2017-12-17T21:14:06.225Z,7.07
2017-12-17T21:16:33.745Z,8.63
2017-12-17T21:19:02.182Z,10.00
2017-12-17T21:21:30.441Z,40.20
2017-12-17T21:24:00.677Z,32.50
2017-12-17T21:26:30.898Z,28.73
2017-12-17T21:28:59.166Z,25.33
2017-12-17T21:31:27.464Z,25.90
2017-12-17T21:33:54.988Z,29.93
2017-12-17T21:36:22.485Z,18.20
2017-12-17T21:38:50.960Z,26.10
2017-12-17T21:41:18.459Z,26.80
2017-12-17T21:43:47.927Z,29.80
2017-12-17T21:46:15.456Z,14.73
2017-12-17T21:48:43.733Z,15.10
2017-12-17T21:51:12.020Z,12.53
2017-12-17T21:53:39.522Z,10.37
2017-12-17T21:56:07.045Z,13.10
2017-12-17T21:58:34.557Z,9.07
2017-12-17T22:01:02.045Z,9.03
2017-12-17T22:03:30.338Z,9.97
2017-12-17T22:05:57.836Z,76.77
2017-12-17T22:08:25.345Z,48.07
2017-12-17T22:10:52.866Z,38.83
2017-12-17T22:13:21.125Z,27.20
2017-12-17T22:15:48.645Z,24.60
2017-12-17T22:18:16.141Z,29.47
2017-12-17T22:20:43.659Z,17.03
2017-12-17T22:23:11.160Z,18.20
2017-12-17T22:25:38.681Z,20.23
2017-12-17T22:28:06.205Z,22.30
2017-12-17T22:30:34.498Z,13.37
2017-12-17T22:33:02.014Z,26.43
2017-12-17T22:35:30.277Z,11.80
2017-12-17T22:37:57.791Z,9.13
2017-12-17T22:40:25.293Z,28.30
2017-12-17T22:42:52.817Z,19.00
2017-12-17T22:45:20.309Z,7.27
2017-12-17T22:47:50.593Z,11.20
2017-12-17T22:50:18.083Z,7.30
2017-12-17T22:52:45.576Z,16.23
2017-12-17T22:55:13.858Z,9.93
2017-12-17T22:57:42.114Z,5.93
2017-12-17T23:00:10.401Z,17.30
2017-12-17T23:02:37.941Z,8.13
2017-12-17T23:05:06.201Z,6.70
2017-12-17T23:07:33.730Z,10.97
2017-12-17T23:10:01.226Z,13.80
2017-12-17T23:12:28.742Z,8.40
2017-12-17T23:14:56.242Z,13.43
2017-12-17T23:17:25.441Z,11.93
2017-12-17T23:19:53.728Z,9.77
2017-12-17T23:22:21.990Z,9.43
2017-12-17T23:24:49.487Z,15.10
2017-12-17T23:27:17.023Z,7.67
2017-12-17T23:29:45.311Z,8.83
2017-12-17T23:32:12.803Z,6.13
2017-12-17T23:34:42.287Z,10.60
2017-12-17T23:37:09.776Z,7.50
2017-12-17T23:39:37.296Z,9.63
2017-12-17T23:42:04.796Z,14.13
2017-12-17T23:44:32.293Z,8.93
2017-12-17T23:46:59.814Z,13.80
2017-12-17T23:49:28.099Z,13.17
2017-12-17T23:51:57.121Z,18.73
2017-12-17T23:54:25.595Z,18.57
2017-12-17T23:56:53.852Z,9.67
2017-12-17T23:59:22.129Z,7.93
