createdAt,value
2023-04-24T00:00:43.988Z,89.04
2023-04-24T00:01:44.208Z,89.14
2023-04-24T00:02:44.429Z,89.25
2023-04-24T00:03:44.696Z,89.14
2023-04-24T00:04:44.937Z,89.34
2023-04-24T00:05:45.100Z,89.34
2023-04-24T00:06:45.309Z,89.25
2023-04-24T00:07:45.468Z,89.34
2023-04-24T00:08:45.643Z,89.45
2023-04-24T00:09:45.848Z,89.75
2023-04-24T00:10:45.960Z,89.75
2023-04-24T00:11:46.137Z,89.79
2023-04-24T00:12:46.287Z,90.00
2023-04-24T00:13:46.559Z,90.10
2023-04-24T00:14:46.727Z,90.10
2023-04-24T00:15:46.908Z,90.10
2023-04-24T00:16:47.223Z,90.10
2023-04-24T00:17:47.340Z,90.10
2023-04-24T00:18:47.503Z,90.10
2023-04-24T00:19:47.775Z,90.31
2023-04-24T00:20:47.941Z,90.71
2023-04-24T00:21:48.214Z,90.61
2023-04-24T00:22:48.366Z,90.61
2023-04-24T00:23:48.650Z,90.71
2023-04-24T00:24:48.838Z,90.81
2023-04-24T00:25:48.992Z,90.81
2023-04-24T00:26:49.172Z,90.81
2023-04-24T00:27:49.349Z,90.81
2023-04-24T00:28:49.517Z,90.92
2023-04-24T00:29:49.693Z,91.02
2023-04-24T00:30:49.845Z,91.12
2023-04-24T00:31:50.077Z,91.12
2023-04-24T00:32:50.249Z,91.12
2023-04-24T00:33:50.368Z,91.22
2023-04-24T00:34:50.520Z,91.43
2023-04-24T00:35:50.781Z,91.33
2023-04-24T00:36:50.959Z,91.33
2023-04-24T00:37:51.125Z,91.43
2023-04-24T00:38:51.276Z,91.53
2023-04-24T00:39:51.472Z,91.53
2023-04-24T00:40:51.633Z,91.53
2023-04-24T00:41:51.902Z,91.43
2023-04-24T00:42:52.052Z,91.63
2023-04-24T00:43:52.325Z,91.63
2023-04-24T00:44:52.581Z,91.83
2023-04-24T00:45:52.810Z,91.83
2023-04-24T00:46:52.940Z,91.74
2023-04-24T00:47:53.229Z,91.83
2023-04-24T00:48:53.272Z,91.94
2023-04-24T00:49:53.469Z,91.94
2023-04-24T00:50:53.629Z,91.94
2023-04-24T00:51:53.817Z,91.94
2023-04-24T00:52:54.021Z,91.94
2023-04-24T00:53:54.185Z,91.94
2023-04-24T00:54:54.353Z,91.94
2023-04-24T00:55:54.518Z,92.04
2023-04-24T00:56:54.705Z,91.94
2023-04-24T00:57:54.874Z,92.04
2023-04-24T00:58:55.030Z,92.04
2023-04-24T00:59:55.309Z,92.04
2023-04-24T01:00:55.468Z,92.24
2023-04-24T01:01:55.757Z,92.24
2023-04-24T01:02:55.982Z,92.24
2023-04-24T01:03:56.285Z,92.35
2023-04-24T01:04:56.376Z,92.59
2023-04-24T01:05:56.641Z,92.80
2023-04-24T01:06:56.862Z,92.80
2023-04-24T01:07:56.999Z,93.00
2023-04-24T01:08:57.155Z,93.00
2023-04-24T01:09:57.396Z,93.10
2023-04-24T01:10:57.571Z,93.00
2023-04-24T01:11:57.850Z,93.10
2023-04-24T01:12:58.003Z,93.16
2023-04-24T01:13:58.278Z,93.06
2023-04-24T01:15:05.447Z,93.06
2023-04-24T01:15:58.737Z,93.06
2023-04-24T01:16:58.903Z,93.06
2023-04-24T01:17:59.094Z,92.96
2023-04-24T01:18:59.214Z,92.86
2023-04-24T01:19:59.484Z,92.86
2023-04-24T01:20:59.658Z,92.86
2023-04-24T01:21:59.832Z,92.76
2023-04-24T01:22:59.996Z,92.96
2023-04-24T01:24:00.263Z,92.86
2023-04-24T01:25:00.419Z,92.76
2023-04-24T01:26:00.590Z,92.86
2023-04-24T01:27:00.760Z,92.86
2023-04-24T01:28:00.934Z,92.96
2023-04-24T01:29:01.095Z,92.96
2023-04-24T01:30:01.376Z,93.16
2023-04-24T01:31:01.623Z,93.37
2023-04-24T01:32:01.925Z,93.37
2023-04-24T01:33:02.095Z,93.57
2023-04-24T01:34:02.226Z,93.77
2023-04-24T01:35:02.385Z,93.88
2023-04-24T01:36:02.691Z,94.08
2023-04-24T01:37:02.849Z,93.88
2023-04-24T01:38:02.996Z,93.98
2023-04-24T01:39:03.145Z,93.88
2023-04-24T01:40:03.422Z,93.98
2023-04-24T01:41:03.578Z,94.08
2023-04-24T01:42:03.865Z,94.08
2023-04-24T01:43:04.047Z,93.98
2023-04-24T01:44:04.200Z,93.98
2023-04-24T01:45:04.362Z,94.18
2023-04-24T01:46:04.646Z,94.18
2023-04-24T01:47:04.739Z,94.18
2023-04-24T01:48:04.950Z,94.33
2023-04-24T01:49:05.076Z,94.43
2023-04-24T01:50:05.267Z,94.53
2023-04-24T01:51:05.460Z,94.53
2023-04-24T01:52:05.652Z,94.64
2023-04-24T01:53:05.791Z,94.53
2023-04-24T01:54:06.088Z,94.53
2023-04-24T01:55:06.235Z,94.53
2023-04-24T01:56:06.518Z,94.49
2023-04-24T01:57:06.706Z,94.49
2023-04-24T01:58:06.869Z,94.53
2023-04-24T01:59:07.024Z,94.53
2023-04-24T02:00:07.379Z,94.74
2023-04-24T02:01:07.559Z,94.64
2023-04-24T02:02:07.843Z,94.64
2023-04-24T02:03:08.072Z,94.84
2023-04-24T02:04:08.498Z,94.84
2023-04-24T02:05:08.401Z,94.74
2023-04-24T02:06:08.701Z,94.74
2023-04-24T02:07:08.876Z,94.74
2023-04-24T02:08:09.069Z,94.84
2023-04-24T02:09:09.210Z,94.94
2023-04-24T02:10:09.512Z,94.84
2023-04-24T02:11:09.675Z,94.94
2023-04-24T02:12:09.977Z,94.84
2023-04-24T02:13:10.147Z,94.84
2023-04-24T02:14:10.326Z,95.04
2023-04-24T02:15:10.483Z,95.15
2023-04-24T02:16:10.682Z,95.15
2023-04-24T02:17:10.827Z,95.04
2023-04-24T02:18:10.996Z,95.15
2023-04-24T02:19:11.155Z,95.04
2023-04-24T02:20:11.436Z,95.15
2023-04-24T02:21:11.612Z,95.15
2023-04-24T02:22:11.815Z,95.25
2023-04-24T02:23:12.012Z,95.25
2023-04-24T02:24:12.188Z,95.35
2023-04-24T02:25:12.366Z,95.15
2023-04-24T02:26:12.535Z,95.15
2023-04-24T02:27:12.713Z,95.15
2023-04-24T02:28:12.910Z,95.04
2023-04-24T02:29:13.068Z,95.15
2023-04-24T02:30:13.348Z,95.15
2023-04-24T02:31:13.506Z,95.25
2023-04-24T02:32:13.973Z,95.25
2023-04-24T02:33:14.063Z,95.25
2023-04-24T02:34:14.205Z,95.35
2023-04-24T02:35:14.532Z,95.35
2023-04-24T02:36:14.717Z,95.45
2023-04-24T02:37:14.885Z,95.56
2023-04-24T02:38:15.058Z,95.56
2023-04-24T02:39:15.216Z,95.35
2023-04-24T02:40:15.391Z,95.45
2023-04-24T02:41:15.549Z,95.45
2023-04-24T02:42:15.714Z,95.45
2023-04-24T02:43:15.885Z,95.45
2023-04-24T02:44:16.050Z,95.45
2023-04-24T02:45:16.216Z,95.56
2023-04-24T02:46:16.432Z,95.45
2023-04-24T02:47:16.575Z,95.45
2023-04-24T02:48:16.735Z,95.56
2023-04-24T02:49:16.898Z,95.56
2023-04-24T02:50:17.084Z,95.65
2023-04-24T02:51:17.249Z,95.56
2023-04-24T02:52:17.427Z,95.56
2023-04-24T02:53:17.591Z,95.56
2023-04-24T02:54:17.860Z,95.65
2023-04-24T02:55:18.158Z,95.56
2023-04-24T02:56:18.317Z,95.56
2023-04-24T02:57:18.517Z,95.35
2023-04-24T02:58:18.680Z,95.35
2023-04-24T02:59:18.869Z,95.35
2023-04-24T03:00:19.017Z,95.35
2023-04-24T03:01:19.344Z,95.25
2023-04-24T03:02:19.591Z,95.25
2023-04-24T03:03:19.848Z,95.25
2023-04-24T03:04:20.018Z,95.35
2023-04-24T03:05:20.184Z,95.25
2023-04-24T03:06:20.341Z,95.25
2023-04-24T03:07:20.650Z,95.25
2023-04-24T03:08:27.324Z,95.15
2023-04-24T03:09:21.014Z,95.10
2023-04-24T03:10:21.185Z,95.00
2023-04-24T03:11:21.367Z,95.00
2023-04-24T03:12:21.561Z,94.90
2023-04-24T03:13:21.756Z,94.90
2023-04-24T03:14:21.938Z,94.90
2023-04-24T03:15:22.111Z,94.79
2023-04-24T03:16:22.317Z,94.79
2023-04-24T03:17:22.487Z,94.70
2023-04-24T03:18:22.790Z,94.59
2023-04-24T03:19:22.923Z,94.49
2023-04-24T03:20:23.097Z,94.59
2023-04-24T03:21:23.267Z,94.38
2023-04-24T03:22:23.463Z,94.29
2023-04-24T03:23:23.657Z,94.14
2023-04-24T03:24:23.854Z,94.18
2023-04-24T03:25:24.033Z,94.08
2023-04-24T03:26:24.250Z,94.04
2023-04-24T03:27:24.444Z,94.24
2023-04-24T03:28:24.617Z,94.14
2023-04-24T03:29:24.802Z,94.04
2023-04-24T03:30:24.978Z,93.93
2023-04-24T03:31:25.287Z,93.93
2023-04-24T03:32:26.938Z,93.93
2023-04-24T03:33:25.646Z,93.84
2023-04-24T03:34:25.807Z,93.73
2023-04-24T03:35:26.075Z,93.84
2023-04-24T03:36:26.224Z,93.93
2023-04-24T03:37:26.514Z,93.84
2023-04-24T03:38:26.682Z,93.84
2023-04-24T03:39:26.861Z,93.93
2023-04-24T03:40:27.010Z,93.93
2023-04-24T03:41:27.282Z,93.93
2023-04-24T03:42:27.459Z,93.93
2023-04-24T03:43:27.633Z,93.84
2023-04-24T03:44:27.770Z,93.84
2023-04-24T03:45:28.039Z,93.84
2023-04-24T03:46:28.208Z,93.84
2023-04-24T03:47:28.393Z,93.93
2023-04-24T03:48:28.534Z,93.93
2023-04-24T03:49:28.830Z,93.93
2023-04-24T03:50:29.010Z,93.84
2023-04-24T03:51:29.178Z,93.93
2023-04-24T03:52:29.371Z,93.93
2023-04-24T03:53:29.560Z,93.93
2023-04-24T03:54:29.738Z,93.73
2023-04-24T03:55:29.919Z,93.84
2023-04-24T03:56:30.072Z,93.84
2023-04-24T03:57:30.356Z,93.84
2023-04-24T03:58:30.543Z,93.63
2023-04-24T03:59:30.720Z,93.73
2023-04-24T04:00:30.875Z,93.63
2023-04-24T04:01:31.168Z,93.63
2023-04-24T04:02:31.475Z,93.52
2023-04-24T04:03:31.605Z,93.52
2023-04-24T04:04:32.037Z,93.52
2023-04-24T04:05:31.984Z,93.43
2023-04-24T04:06:32.102Z,93.32
2023-04-24T04:07:32.280Z,93.32
2023-04-24T04:08:32.449Z,93.22
2023-04-24T04:09:32.608Z,93.32
2023-04-24T04:10:32.785Z,93.22
2023-04-24T04:11:32.958Z,93.22
2023-04-24T04:12:33.137Z,93.12
2023-04-24T04:13:33.334Z,93.12
2023-04-24T04:14:33.484Z,93.12
2023-04-24T04:15:33.748Z,93.12
2023-04-24T04:16:34.084Z,93.12
2023-04-24T04:17:34.302Z,93.22
2023-04-24T04:18:34.432Z,93.22
2023-04-24T04:19:34.566Z,93.22
2023-04-24T04:20:34.731Z,93.22
2023-04-24T04:21:34.900Z,93.12
2023-04-24T04:22:35.070Z,93.12
2023-04-24T04:23:35.253Z,93.12
2023-04-24T04:24:35.425Z,93.12
2023-04-24T04:25:35.590Z,93.12
2023-04-24T04:26:35.745Z,93.12
2023-04-24T04:27:35.939Z,93.22
2023-04-24T04:28:36.123Z,93.12
2023-04-24T04:29:36.296Z,93.12
2023-04-24T04:30:36.438Z,93.12
2023-04-24T04:31:36.665Z,93.12
2023-04-24T04:32:36.838Z,93.12
2023-04-24T04:33:36.976Z,93.12
2023-04-24T04:34:37.137Z,93.18
2023-04-24T04:35:37.294Z,92.97
2023-04-24T04:36:37.453Z,92.87
2023-04-24T04:37:37.734Z,92.87
2023-04-24T04:38:37.890Z,92.77
2023-04-24T04:39:38.070Z,92.77
2023-04-24T04:40:38.233Z,92.77
2023-04-24T04:41:38.413Z,92.77
2023-04-24T04:42:38.576Z,92.57
2023-04-24T04:43:38.736Z,92.36
2023-04-24T04:44:38.904Z,92.16
2023-04-24T04:45:39.194Z,92.05
2023-04-24T04:46:39.337Z,92.05
2023-04-24T04:47:39.530Z,91.85
2023-04-24T04:48:39.702Z,91.71
2023-04-24T04:49:39.915Z,91.61
2023-04-24T04:50:40.069Z,91.50
2023-04-24T04:51:41.823Z,91.40
2023-04-24T04:52:40.400Z,91.40
2023-04-24T04:53:40.578Z,91.30
2023-04-24T04:54:40.765Z,91.20
2023-04-24T04:55:40.944Z,91.09
2023-04-24T04:56:41.110Z,90.99
2023-04-24T04:57:41.363Z,90.99
2023-04-24T04:58:41.468Z,90.69
2023-04-24T04:59:41.771Z,90.64
2023-04-24T05:00:41.769Z,90.34
2023-04-24T05:01:42.114Z,90.14
2023-04-24T05:02:42.380Z,90.03
2023-04-24T05:03:42.466Z,89.83
2023-04-24T05:04:42.664Z,89.73
2023-04-24T05:05:42.758Z,89.83
2023-04-24T05:06:42.897Z,89.83
2023-04-24T05:07:50.241Z,89.53
2023-04-24T05:08:43.360Z,89.73
2023-04-24T05:09:43.721Z,89.53
2023-04-24T05:10:44.476Z,89.42
2023-04-24T05:11:43.956Z,89.38
2023-04-24T05:12:46.228Z,89.18
2023-04-24T05:13:44.277Z,89.07
2023-04-24T05:14:44.493Z,88.77
2023-04-24T05:15:44.654Z,88.67
2023-04-24T05:16:44.817Z,88.67
2023-04-24T05:17:45.135Z,88.67
2023-04-24T05:18:45.229Z,88.57
2023-04-24T05:19:45.601Z,88.46
2023-04-24T05:20:45.584Z,88.16
2023-04-24T05:21:45.851Z,88.06
2023-04-24T05:22:45.994Z,87.96
2023-04-24T05:23:46.361Z,88.06
2023-04-24T05:24:46.380Z,87.85
2023-04-24T05:25:46.795Z,87.61
2023-04-24T05:26:46.832Z,87.41
2023-04-24T05:27:47.075Z,87.41
2023-04-24T05:28:47.238Z,87.30
2023-04-24T05:29:47.394Z,87.20
2023-04-24T05:30:47.543Z,86.90
2023-04-24T05:31:47.834Z,86.49
2023-04-24T05:32:48.198Z,86.59
2023-04-24T05:33:48.201Z,86.49
2023-04-24T05:34:48.331Z,86.59
2023-04-24T05:35:48.583Z,86.59
2023-04-24T05:36:48.778Z,86.59
2023-04-24T05:37:48.921Z,86.29
2023-04-24T05:38:49.198Z,86.19
2023-04-24T05:39:49.353Z,86.08
2023-04-24T05:40:49.509Z,86.15
2023-04-24T05:41:49.643Z,85.84
2023-04-24T05:42:49.895Z,85.64
2023-04-24T05:43:50.163Z,85.74
2023-04-24T05:44:52.035Z,85.64
2023-04-24T05:45:50.560Z,85.43
2023-04-24T05:46:50.836Z,85.33
2023-04-24T05:47:50.950Z,85.19
2023-04-24T05:48:51.057Z,84.38
2023-04-24T05:49:51.199Z,83.38
2023-04-24T05:50:51.339Z,82.47
2023-04-24T05:51:51.510Z,82.78
2023-04-24T05:52:51.654Z,82.12
2023-04-24T05:53:51.802Z,81.82
2023-04-24T05:54:51.938Z,81.31
2023-04-24T05:55:52.203Z,80.87
2023-04-24T05:56:52.855Z,80.22
2023-04-24T05:57:52.578Z,78.42
2023-04-24T05:58:52.755Z,77.28
2023-04-24T05:59:52.894Z,76.93
2023-04-24T06:00:53.025Z,75.92
2023-04-24T06:01:53.178Z,76.03
2023-04-24T06:02:53.585Z,76.73
2023-04-24T06:03:53.776Z,76.32
2023-04-24T06:04:53.642Z,76.90
2023-04-24T06:05:53.739Z,77.41
2023-04-24T06:06:53.846Z,76.73
2023-04-24T06:07:54.076Z,75.52
2023-04-24T06:08:54.221Z,75.28
2023-04-24T06:09:54.370Z,74.03
2023-04-24T06:10:54.504Z,74.03
2023-04-24T06:11:54.656Z,73.39
2023-04-24T06:12:54.754Z,72.68
2023-04-24T06:13:54.896Z,72.99
2023-04-24T06:14:55.041Z,72.78
2023-04-24T06:15:55.234Z,73.32
2023-04-24T06:16:55.343Z,75.35
2023-04-24T06:17:55.630Z,75.62
2023-04-24T06:18:55.723Z,75.85
2023-04-24T06:19:55.900Z,76.90
2023-04-24T06:20:56.002Z,76.90
2023-04-24T06:21:56.127Z,76.50
2023-04-24T06:22:56.262Z,75.72
2023-04-24T06:23:56.413Z,75.01
2023-04-24T06:24:56.549Z,73.83
2023-04-24T06:25:56.665Z,72.04
2023-04-24T06:26:56.788Z,70.69
2023-04-24T06:27:56.919Z,70.46
2023-04-24T06:28:57.034Z,69.18
2023-04-24T06:29:57.177Z,67.63
2023-04-24T06:30:57.281Z,67.54
2023-04-24T06:31:57.586Z,66.47
2023-04-24T06:33:03.109Z,65.76
2023-04-24T06:33:58.791Z,64.76
2023-04-24T06:34:59.517Z,63.46
2023-04-24T06:35:58.043Z,61.33
2023-04-24T06:36:58.167Z,60.19
2023-04-24T06:37:58.300Z,60.19
2023-04-24T06:38:58.386Z,60.72
2023-04-24T06:39:58.468Z,61.15
2023-04-24T06:40:58.572Z,60.32
2023-04-24T06:41:58.664Z,59.89
2023-04-24T06:42:58.748Z,59.06
2023-04-24T06:43:58.976Z,59.62
2023-04-24T06:44:59.040Z,61.31
2023-04-24T06:45:59.336Z,61.94
2023-04-24T06:46:59.376Z,62.15
2023-04-24T06:47:59.576Z,64.25
2023-04-24T06:48:59.650Z,65.12
2023-04-24T06:49:59.735Z,65.39
2023-04-24T06:50:59.842Z,64.55
2023-04-24T06:51:59.941Z,63.42
2023-04-24T06:53:00.022Z,62.55
2023-04-24T06:54:00.246Z,61.88
2023-04-24T06:55:00.337Z,61.01
2023-04-24T06:56:00.415Z,61.38
2023-04-24T06:57:00.772Z,61.29
2023-04-24T06:58:00.688Z,61.24
2023-04-24T06:59:00.775Z,63.31
2023-04-24T07:00:00.857Z,63.42
2023-04-24T07:01:00.950Z,62.91
2023-04-24T07:02:01.049Z,63.08
2023-04-24T07:03:01.269Z,62.61
2023-04-24T07:04:01.555Z,63.85
2023-04-24T07:05:01.439Z,64.51
2023-04-24T07:06:01.644Z,65.52
2023-04-24T07:07:01.718Z,65.68
2023-04-24T07:08:01.831Z,64.58
2023-04-24T07:09:01.985Z,61.82
2023-04-24T07:10:02.042Z,59.72
2023-04-24T07:11:02.138Z,58.51
2023-04-24T07:12:02.212Z,59.30
2023-04-24T07:13:02.574Z,61.30
2023-04-24T07:14:02.388Z,61.60
2023-04-24T07:15:02.456Z,60.18
2023-04-24T07:16:02.740Z,59.50
2023-04-24T07:17:02.816Z,60.08
2023-04-24T07:18:04.974Z,59.14
2023-04-24T07:19:02.959Z,59.08
2023-04-24T07:20:03.062Z,60.53
2023-04-24T07:21:03.125Z,62.49
2023-04-24T07:22:03.209Z,63.81
2023-04-24T07:23:03.290Z,64.14
2023-04-24T07:24:03.382Z,64.27
2023-04-24T07:25:03.464Z,63.43
2023-04-24T07:26:03.548Z,63.53
2023-04-24T07:27:03.633Z,62.93
2023-04-24T07:28:03.727Z,62.29
2023-04-24T07:29:03.834Z,60.29
2023-04-24T07:30:03.909Z,61.13
2023-04-24T07:31:04.212Z,59.06
2023-04-24T07:32:04.509Z,58.14
2023-04-24T07:33:04.463Z,55.25
2023-04-24T07:34:04.515Z,54.95
2023-04-24T07:35:04.611Z,55.55
2023-04-24T07:36:04.688Z,53.34
2023-04-24T07:37:04.787Z,54.17
2023-04-24T07:38:04.862Z,53.64
2023-04-24T07:39:04.948Z,53.32
2023-04-24T07:40:05.025Z,52.89
2023-04-24T07:41:05.107Z,51.62
2023-04-24T07:42:05.220Z,51.82
2023-04-24T07:43:05.274Z,51.29
2023-04-24T07:44:05.323Z,51.74
2023-04-24T07:45:05.405Z,52.87
2023-04-24T07:46:07.106Z,52.32
2023-04-24T07:47:05.712Z,51.57
2023-04-24T07:48:05.951Z,51.39
2023-04-24T07:49:13.084Z,52.07
2023-04-24T07:50:06.830Z,49.94
2023-04-24T07:51:05.946Z,49.91
2023-04-24T07:52:06.011Z,50.89
2023-04-24T07:53:06.110Z,49.37
2023-04-24T07:54:06.176Z,49.02
2023-04-24T07:55:06.249Z,48.92
2023-04-24T07:56:06.319Z,47.60
2023-04-24T07:57:06.370Z,48.22
2023-04-24T07:58:06.437Z,48.29
2023-04-24T07:59:06.506Z,47.89
2023-04-24T08:00:06.540Z,48.47
2023-04-24T08:01:06.633Z,48.84
2023-04-24T08:02:06.658Z,51.87
2023-04-24T08:03:06.810Z,52.64
2023-04-24T08:04:07.240Z,50.24
2023-04-24T08:05:06.919Z,47.36
2023-04-24T08:06:07.066Z,48.14
2023-04-24T08:07:07.093Z,48.86
2023-04-24T08:08:07.119Z,48.74
2023-04-24T08:09:07.169Z,48.49
2023-04-24T08:10:07.223Z,46.80
2023-04-24T08:11:07.262Z,46.61
2023-04-24T08:12:07.316Z,46.11
2023-04-24T08:13:07.365Z,46.65
2023-04-24T08:14:07.470Z,48.16
2023-04-24T08:15:07.521Z,49.89
2023-04-24T08:16:07.592Z,50.51
2023-04-24T08:17:07.696Z,51.14
2023-04-24T08:18:07.786Z,51.44
2023-04-24T08:19:07.834Z,52.47
2023-04-24T08:20:07.893Z,52.75
2023-04-24T08:21:07.964Z,51.29
2023-04-24T08:22:08.035Z,52.26
2023-04-24T08:23:08.139Z,54.15
2023-04-24T08:24:08.213Z,54.93
2023-04-24T08:25:08.283Z,55.96
2023-04-24T08:26:08.348Z,56.20
2023-04-24T08:27:08.430Z,55.63
2023-04-24T08:28:08.501Z,55.08
2023-04-24T08:29:08.634Z,53.45
2023-04-24T08:30:08.689Z,53.05
2023-04-24T08:31:08.961Z,51.42
2023-04-24T08:32:09.127Z,52.01
2023-04-24T08:33:09.118Z,51.89
2023-04-24T08:34:09.159Z,51.79
2023-04-24T08:35:09.240Z,53.34
2023-04-24T08:36:09.348Z,53.57
2023-04-24T08:37:09.462Z,53.47
2023-04-24T08:38:09.528Z,53.67
2023-04-24T08:39:09.671Z,53.67
2023-04-24T08:40:09.771Z,54.28
2023-04-24T08:41:09.837Z,53.88
2023-04-24T08:42:09.916Z,55.31
2023-04-24T08:43:09.996Z,54.73
2023-04-24T08:44:10.699Z,55.26
2023-04-24T08:45:10.174Z,55.83
2023-04-24T08:46:12.132Z,55.31
2023-04-24T08:47:10.442Z,54.68
2023-04-24T08:48:19.881Z,53.12
2023-04-24T08:49:11.615Z,52.24
2023-04-24T08:50:10.709Z,51.56
2023-04-24T08:51:10.782Z,52.69
2023-04-24T08:52:10.823Z,52.32
2023-04-24T08:53:10.931Z,53.65
2023-04-24T08:54:11.010Z,54.45
2023-04-24T08:55:11.107Z,54.35
2023-04-24T08:56:11.185Z,54.10
2023-04-24T08:57:11.288Z,53.67
2023-04-24T08:58:11.362Z,53.80
2023-04-24T08:59:11.453Z,54.65
2023-04-24T09:00:12.328Z,56.41
2023-04-24T09:01:11.678Z,57.37
2023-04-24T09:02:12.600Z,58.94
2023-04-24T09:03:12.029Z,59.77
2023-04-24T09:04:12.426Z,59.77
2023-04-24T09:05:12.128Z,60.17
2023-04-24T09:06:12.201Z,60.25
2023-04-24T09:07:12.402Z,59.11
2023-04-24T09:08:12.486Z,58.18
2023-04-24T09:09:12.627Z,57.88
2023-04-24T09:10:12.729Z,58.58
2023-04-24T09:11:12.870Z,58.38
2023-04-24T09:12:12.956Z,58.81
2023-04-24T09:13:13.040Z,59.42
2023-04-24T09:14:13.123Z,59.31
2023-04-24T09:15:13.219Z,59.62
2023-04-24T09:16:13.363Z,60.78
2023-04-24T09:17:13.638Z,61.72
2023-04-24T09:18:13.624Z,62.09
2023-04-24T09:19:13.686Z,61.99
2023-04-24T09:20:13.777Z,62.49
2023-04-24T09:21:13.899Z,63.23
2023-04-24T09:22:13.998Z,63.84
2023-04-24T09:23:14.098Z,63.13
2023-04-24T09:24:14.209Z,63.23
2023-04-24T09:25:14.298Z,63.93
2023-04-24T09:26:14.391Z,63.17
2023-04-24T09:27:15.105Z,62.13
2023-04-24T09:28:14.825Z,61.63
2023-04-24T09:29:14.798Z,61.83
2023-04-24T09:30:14.897Z,61.73
2023-04-24T09:31:15.083Z,61.73
2023-04-24T09:32:15.144Z,61.63
2023-04-24T09:33:15.274Z,62.06
2023-04-24T09:34:15.366Z,62.26
2023-04-24T09:35:15.477Z,63.10
2023-04-24T09:36:15.589Z,63.00
2023-04-24T09:37:15.695Z,63.20
2023-04-24T09:38:15.798Z,63.20
2023-04-24T09:39:15.928Z,62.80
2023-04-24T09:40:16.031Z,62.57
2023-04-24T09:41:16.120Z,61.96
2023-04-24T09:42:16.220Z,62.29
2023-04-24T09:43:16.401Z,62.49
2023-04-24T09:44:16.594Z,62.46
2023-04-24T09:45:16.689Z,61.86
2023-04-24T09:46:16.837Z,61.86
2023-04-24T09:47:16.881Z,61.66
2023-04-24T09:48:16.982Z,61.89
2023-04-24T09:49:17.079Z,61.49
2023-04-24T09:50:17.710Z,61.59
2023-04-24T09:51:17.288Z,61.56
2023-04-24T09:52:17.379Z,61.05
2023-04-24T09:53:17.490Z,60.75
2023-04-24T09:54:17.580Z,60.72
2023-04-24T09:55:17.693Z,60.02
2023-04-24T09:56:17.778Z,60.05
2023-04-24T09:57:17.863Z,60.72
2023-04-24T09:58:17.945Z,60.35
2023-04-24T09:59:18.151Z,59.92
2023-04-24T10:00:18.224Z,59.75
2023-04-24T10:01:18.385Z,60.05
2023-04-24T10:02:18.442Z,59.82
2023-04-24T10:03:18.569Z,59.48
2023-04-24T10:04:18.718Z,58.73
2023-04-24T10:05:18.770Z,57.24
2023-04-24T10:06:18.850Z,56.76
2023-04-24T10:07:18.934Z,56.34
2023-04-24T10:08:19.001Z,55.58
2023-04-24T10:09:19.077Z,55.08
2023-04-24T10:10:19.150Z,56.16
2023-04-24T10:11:19.212Z,56.96
2023-04-24T10:12:19.264Z,55.80
2023-04-24T10:13:19.345Z,54.88
2023-04-24T10:14:19.391Z,56.01
2023-04-24T10:15:19.552Z,55.68
2023-04-24T10:16:19.543Z,54.45
2023-04-24T10:17:19.611Z,54.95
2023-04-24T10:18:19.692Z,54.72
2023-04-24T10:19:19.812Z,54.65
2023-04-24T10:20:19.813Z,56.43
2023-04-24T10:21:19.866Z,54.97
2023-04-24T10:22:19.912Z,54.77
2023-04-24T10:23:20.037Z,54.77
2023-04-24T10:24:20.054Z,54.93
2023-04-24T10:25:20.124Z,56.82
2023-04-24T10:26:20.173Z,58.05
2023-04-24T10:27:20.230Z,58.88
2023-04-24T10:28:20.287Z,60.02
2023-04-24T10:29:20.362Z,60.22
2023-04-24T10:30:20.421Z,60.52
2023-04-24T10:31:20.521Z,60.42
2023-04-24T10:32:20.635Z,60.98
2023-04-24T10:33:20.716Z,61.79
2023-04-24T10:34:20.856Z,61.72
2023-04-24T10:35:20.924Z,61.95
2023-04-24T10:36:21.004Z,62.43
2023-04-24T10:37:21.237Z,62.65
2023-04-24T10:38:21.324Z,62.05
2023-04-24T10:39:27.171Z,61.44
2023-04-24T10:40:22.606Z,61.68
2023-04-24T10:41:21.701Z,61.77
2023-04-24T10:42:21.800Z,62.38
2023-04-24T10:43:21.902Z,62.25
2023-04-24T10:44:22.026Z,62.28
2023-04-24T10:45:22.174Z,62.08
2023-04-24T10:46:22.285Z,62.28
2023-04-24T10:47:22.661Z,62.68
2023-04-24T10:48:22.668Z,62.05
2023-04-24T10:49:22.808Z,62.25
2023-04-24T10:50:22.929Z,62.35
2023-04-24T10:51:23.043Z,62.35
2023-04-24T10:52:23.143Z,62.35
2023-04-24T10:53:23.259Z,62.59
2023-04-24T10:54:23.386Z,62.68
2023-04-24T10:55:23.511Z,62.35
2023-04-24T10:56:23.642Z,61.82
2023-04-24T10:57:23.780Z,61.61
2023-04-24T10:58:23.884Z,60.52
2023-04-24T10:59:24.038Z,59.28
2023-04-24T11:00:24.163Z,58.86
2023-04-24T11:01:24.330Z,58.62
2023-04-24T11:02:24.432Z,58.40
2023-04-24T11:03:24.831Z,57.04
2023-04-24T11:04:24.824Z,56.10
2023-04-24T11:05:24.991Z,56.93
2023-04-24T11:06:25.137Z,55.08
2023-04-24T11:07:25.267Z,54.02
2023-04-24T11:08:32.312Z,54.43
2023-04-24T11:09:25.369Z,53.82
2023-04-24T11:10:25.531Z,54.65
2023-04-24T11:11:25.592Z,54.50
2023-04-24T11:12:25.708Z,55.13
2023-04-24T11:13:25.757Z,56.82
2023-04-24T11:14:25.807Z,57.68
2023-04-24T11:15:25.909Z,57.85
2023-04-24T11:16:26.043Z,57.75
2023-04-24T11:17:26.157Z,58.15
2023-04-24T11:18:26.179Z,56.96
2023-04-24T11:19:26.290Z,56.43
2023-04-24T11:20:28.080Z,55.20
2023-04-24T11:21:26.405Z,54.20
2023-04-24T11:22:26.497Z,56.71
2023-04-24T11:23:26.561Z,57.24
2023-04-24T11:24:26.618Z,57.81
2023-04-24T11:25:26.701Z,58.44
2023-04-24T11:26:26.782Z,58.23
2023-04-24T11:27:26.858Z,58.31
2023-04-24T11:28:26.947Z,58.21
2023-04-24T11:29:27.419Z,58.28
2023-04-24T11:30:27.123Z,58.98
2023-04-24T11:31:27.279Z,59.95
2023-04-24T11:32:27.407Z,60.12
2023-04-24T11:33:27.552Z,59.76
2023-04-24T11:34:27.653Z,60.94
2023-04-24T11:35:27.771Z,62.71
2023-04-24T11:36:27.877Z,65.01
2023-04-24T11:37:28.011Z,65.12
2023-04-24T11:38:28.136Z,65.25
2023-04-24T11:39:28.211Z,65.05
2023-04-24T11:40:28.334Z,64.14
2023-04-24T11:41:28.419Z,63.36
2023-04-24T11:42:28.507Z,64.20
2023-04-24T11:43:28.599Z,65.71
2023-04-24T11:44:28.698Z,66.22
2023-04-24T11:45:28.792Z,66.45
2023-04-24T11:46:29.039Z,67.13
2023-04-24T11:47:29.030Z,66.69
2023-04-24T11:48:29.122Z,66.25
2023-04-24T11:49:29.205Z,66.25
2023-04-24T11:50:29.330Z,65.68
2023-04-24T11:51:33.584Z,65.95
2023-04-24T11:52:30.660Z,65.85
2023-04-24T11:53:29.739Z,65.01
2023-04-24T11:54:29.833Z,64.07
2023-04-24T11:55:30.064Z,65.19
2023-04-24T11:56:30.240Z,64.75
2023-04-24T11:57:30.394Z,63.89
2023-04-24T11:58:30.742Z,62.48
2023-04-24T11:59:30.569Z,63.82
2023-04-24T12:00:30.697Z,63.48
2023-04-24T12:01:31.195Z,62.22
2023-04-24T12:02:31.069Z,61.44
2023-04-24T12:03:31.211Z,62.61
2023-04-24T12:04:32.411Z,62.94
2023-04-24T12:05:31.249Z,64.31
2023-04-24T12:06:31.311Z,64.61
2023-04-24T12:07:31.484Z,64.21
2023-04-24T12:08:31.586Z,63.87
2023-04-24T12:09:31.691Z,63.27
2023-04-24T12:10:31.835Z,63.27
2023-04-24T12:11:31.966Z,63.07
2023-04-24T12:12:32.164Z,63.50
2023-04-24T12:13:32.352Z,64.24
2023-04-24T12:14:32.410Z,64.01
2023-04-24T12:15:32.766Z,63.27
2023-04-24T12:16:32.791Z,63.01
2023-04-24T12:17:33.091Z,59.82
2023-04-24T12:18:32.923Z,56.27
2023-04-24T12:19:33.071Z,55.47
2023-04-24T12:20:33.149Z,55.00
2023-04-24T12:21:33.197Z,55.63
2023-04-24T12:22:33.397Z,55.73
2023-04-24T12:23:33.455Z,53.25
2023-04-24T12:24:33.652Z,50.46
2023-04-24T12:25:34.060Z,50.79
2023-04-24T12:26:33.881Z,48.83
2023-04-24T12:27:33.967Z,47.72
2023-04-24T12:28:34.043Z,47.97
2023-04-24T12:29:34.132Z,48.37
2023-04-24T12:30:34.258Z,48.25
2023-04-24T12:31:34.405Z,48.17
2023-04-24T12:32:34.555Z,48.07
2023-04-24T12:33:34.595Z,47.86
2023-04-24T12:34:34.810Z,48.35
2023-04-24T12:35:35.266Z,46.37
2023-04-24T12:36:35.011Z,45.30
2023-04-24T12:37:35.146Z,45.53
2023-04-24T12:38:35.218Z,45.65
2023-04-24T12:39:35.306Z,46.15
2023-04-24T12:40:35.428Z,45.18
2023-04-24T12:41:35.507Z,44.56
2023-04-24T12:42:35.702Z,42.61
2023-04-24T12:43:35.793Z,41.77
2023-04-24T12:44:35.989Z,41.03
2023-04-24T12:45:35.966Z,41.53
2023-04-24T12:46:36.053Z,41.13
2023-04-24T12:47:36.165Z,40.93
2023-04-24T12:48:36.309Z,41.77
2023-04-24T12:49:36.368Z,42.63
2023-04-24T12:50:36.534Z,43.06
2023-04-24T12:51:36.603Z,43.88
2023-04-24T12:52:36.702Z,44.00
2023-04-24T12:53:36.780Z,44.31
2023-04-24T12:54:36.941Z,44.51