createdAt,value
2022-08-24T00:01:17.672Z,6.38
2022-08-24T00:03:46.924Z,4.25
2022-08-24T00:06:19.855Z,4.28
2022-08-24T00:08:48.883Z,3.85
2022-08-24T00:11:17.070Z,5.35
2022-08-24T00:13:45.343Z,5.38
2022-08-24T00:16:14.188Z,5.63
2022-08-24T00:18:42.116Z,4.35
2022-08-24T00:21:10.092Z,5.70
2022-08-24T00:23:39.317Z,4.40
2022-08-24T00:26:08.290Z,4.25
2022-08-24T00:28:37.093Z,6.07
2022-08-24T00:31:05.396Z,5.90
2022-08-24T00:33:36.291Z,4.72
2022-08-24T00:36:05.102Z,5.35
2022-08-24T00:38:35.500Z,5.53
2022-08-24T00:41:05.752Z,6.28
2022-08-24T00:43:34.062Z,3.80
2022-08-24T00:46:11.832Z,3.88
2022-08-24T00:48:44.768Z,3.90
2022-08-24T00:51:19.283Z,4.70
2022-08-24T00:53:50.160Z,6.10
2022-08-24T00:56:24.799Z,5.57
2022-08-24T00:58:57.366Z,5.05
2022-08-24T01:01:26.905Z,5.53
2022-08-24T01:03:57.195Z,3.92
2022-08-24T01:06:25.184Z,4.75
2022-08-24T01:08:56.570Z,5.47
2022-08-24T01:11:30.888Z,3.58
2022-08-24T01:14:03.127Z,5.28
2022-08-24T01:16:57.635Z,6.30
2022-08-24T01:19:34.134Z,6.35
2022-08-24T01:22:16.905Z,5.60
2022-08-24T01:24:46.528Z,6.22
2022-08-24T01:27:17.468Z,5.75
2022-08-24T01:29:48.790Z,5.68
2022-08-24T01:32:17.999Z,4.70
2022-08-24T01:34:46.293Z,4.22
2022-08-24T01:37:13.987Z,4.80
2022-08-24T01:39:44.757Z,8.52
2022-08-24T01:42:14.368Z,5.65
2022-08-24T01:44:45.010Z,4.55
2022-08-24T01:47:15.979Z,5.32
2022-08-24T01:49:48.429Z,5.85
2022-08-24T01:52:18.870Z,4.40
2022-08-24T01:54:46.716Z,5.82
2022-08-24T01:57:17.202Z,5.07
2022-08-24T01:59:45.387Z,5.88
2022-08-24T02:02:16.962Z,5.20
2022-08-24T02:04:44.758Z,5.35
2022-08-24T02:07:13.215Z,4.65
2022-08-24T02:09:41.471Z,5.35
2022-08-24T02:12:09.962Z,3.83
2022-08-24T02:14:39.019Z,5.60
2022-08-24T02:17:08.334Z,5.18
2022-08-24T02:19:36.455Z,6.13
2022-08-24T02:22:06.031Z,4.45
2022-08-24T02:24:34.358Z,4.25
2022-08-24T02:27:02.468Z,5.03
2022-08-24T02:29:30.438Z,5.03
2022-08-24T02:31:59.587Z,5.43
2022-08-24T02:34:27.399Z,4.55
2022-08-24T02:36:55.137Z,5.03
2022-08-24T02:39:23.112Z,4.90
2022-08-24T02:41:52.858Z,3.28
2022-08-24T02:44:21.061Z,5.13
2022-08-24T02:46:48.914Z,4.75
2022-08-24T02:49:18.847Z,5.13
2022-08-24T02:51:48.310Z,4.50
2022-08-24T02:54:18.396Z,5.25
2022-08-24T02:56:46.484Z,6.68
2022-08-24T02:59:15.374Z,4.18
2022-08-24T03:01:43.732Z,6.60
2022-08-24T03:04:12.782Z,6.45
2022-08-24T03:06:42.889Z,4.85
2022-08-24T03:09:10.686Z,7.45
2022-08-24T03:11:38.519Z,8.05
2022-08-24T03:14:06.290Z,5.72
2022-08-24T03:16:34.005Z,4.60
2022-08-24T03:19:01.748Z,4.82
2022-08-24T03:21:30.204Z,4.78
2022-08-24T03:23:59.314Z,6.30
2022-08-24T03:26:27.075Z,6.47
2022-08-24T03:28:54.975Z,4.75
2022-08-24T03:31:23.083Z,4.38
2022-08-24T03:33:51.379Z,5.28
2022-08-24T03:36:19.227Z,6.25
2022-08-24T03:38:47.010Z,5.15
2022-08-24T03:41:16.086Z,4.85
2022-08-24T03:43:46.970Z,5.65
2022-08-24T03:46:19.142Z,5.22
2022-08-24T03:48:47.515Z,5.63
2022-08-24T03:51:17.002Z,6.82
2022-08-24T03:53:45.477Z,5.30
2022-08-24T03:56:13.694Z,4.80
2022-08-24T03:58:43.077Z,9.90
2022-08-24T04:01:12.695Z,8.05
2022-08-24T04:03:43.338Z,6.40
2022-08-24T04:06:12.250Z,7.18
2022-08-24T04:08:40.949Z,5.28
2022-08-24T04:11:11.841Z,6.38
2022-08-24T04:13:39.614Z,6.05
2022-08-24T04:16:10.763Z,6.70
2022-08-24T04:18:38.499Z,9.35
2022-08-24T04:21:06.998Z,8.57
2022-08-24T04:23:47.063Z,7.63
2022-08-24T04:26:26.852Z,10.65
2022-08-24T04:29:08.138Z,6.50
2022-08-24T04:31:38.243Z,5.82
2022-08-24T04:34:06.533Z,10.38
2022-08-24T04:36:34.581Z,7.25
2022-08-24T04:39:02.579Z,9.25
2022-08-24T04:41:31.324Z,8.27
2022-08-24T04:44:00.434Z,6.53
2022-08-24T04:46:29.681Z,7.53
2022-08-24T04:48:59.164Z,6.95
2022-08-24T04:51:27.004Z,7.88
2022-08-24T04:53:58.404Z,6.37
2022-08-24T04:56:26.800Z,8.27
2022-08-24T04:58:56.310Z,8.85
2022-08-24T05:01:27.367Z,7.18
2022-08-24T05:03:56.742Z,5.30
2022-08-24T05:06:29.178Z,9.50
2022-08-24T05:08:58.175Z,5.95
2022-08-24T05:11:26.450Z,7.55
2022-08-24T05:13:56.845Z,6.93
2022-08-24T05:16:25.621Z,9.57
2022-08-24T05:18:54.593Z,6.97
2022-08-24T05:21:24.135Z,7.43
2022-08-24T05:23:53.260Z,8.35
2022-08-24T05:26:25.864Z,7.82
2022-08-24T05:28:55.860Z,5.75
2022-08-24T05:31:27.655Z,9.52
2022-08-24T05:33:55.507Z,8.73
2022-08-24T05:36:26.264Z,7.88
2022-08-24T05:38:57.370Z,8.65
2022-08-24T05:41:25.714Z,8.40
2022-08-24T05:43:53.735Z,7.45
2022-08-24T05:46:21.996Z,11.73
2022-08-24T05:48:52.985Z,10.82
2022-08-24T05:51:21.895Z,10.20
2022-08-24T05:53:50.023Z,9.07
2022-08-24T05:56:21.152Z,7.80
2022-08-24T05:58:49.105Z,10.02
2022-08-24T06:01:20.928Z,12.05
2022-08-24T06:03:49.662Z,6.93
2022-08-24T06:06:18.750Z,11.60
2022-08-24T06:08:49.403Z,11.60
2022-08-24T06:11:30.348Z,10.98
2022-08-24T06:14:01.002Z,8.63
2022-08-24T06:16:29.297Z,11.90
2022-08-24T06:18:57.580Z,11.55
2022-08-24T06:21:28.682Z,12.15
2022-08-24T06:23:57.364Z,9.95
2022-08-24T06:26:45.376Z,11.75
2022-08-24T06:29:18.431Z,12.20
2022-08-24T06:31:48.471Z,12.45
2022-08-24T06:34:21.954Z,13.05
2022-08-24T06:36:49.741Z,13.48
2022-08-24T06:39:17.549Z,16.52
2022-08-24T06:41:47.547Z,9.63
2022-08-24T06:44:15.281Z,12.65
2022-08-24T06:46:43.066Z,11.45
2022-08-24T06:49:11.049Z,9.93
2022-08-24T06:51:38.923Z,14.10
2022-08-24T06:54:06.899Z,20.67
2022-08-24T06:56:37.207Z,17.70
2022-08-24T06:59:06.615Z,18.20
2022-08-24T07:01:34.400Z,15.10
2022-08-24T07:04:02.257Z,23.52
2022-08-24T07:06:30.043Z,13.95
2022-08-24T07:08:57.748Z,15.73
2022-08-24T07:11:25.561Z,14.88
2022-08-24T07:13:53.281Z,15.85
2022-08-24T07:16:22.582Z,16.20
2022-08-24T07:18:51.329Z,14.55
2022-08-24T07:21:19.668Z,16.25
2022-08-24T07:23:47.901Z,16.80
2022-08-24T07:26:21.600Z,18.48
2022-08-24T07:28:50.233Z,20.60
2022-08-24T07:31:18.275Z,16.35
2022-08-24T07:33:48.043Z,15.00
2022-08-24T07:36:21.915Z,15.02
2022-08-24T07:38:52.120Z,19.73
2022-08-24T07:41:40.365Z,19.05
2022-08-24T07:44:08.490Z,15.73
2022-08-24T07:46:36.281Z,14.65
2022-08-24T07:49:11.917Z,16.52
2022-08-24T07:51:48.340Z,16.48
2022-08-24T07:54:16.651Z,17.10
2022-08-24T07:56:44.482Z,19.17
2022-08-24T07:59:13.577Z,15.82
2022-08-24T08:01:42.342Z,19.55
2022-08-24T08:04:11.689Z,21.38
2022-08-24T08:06:39.444Z,15.15
2022-08-24T08:09:07.296Z,22.15
2022-08-24T08:11:35.162Z,18.55
2022-08-24T08:14:02.890Z,20.42
2022-08-24T08:16:30.989Z,18.58
2022-08-24T08:19:14.009Z,20.20
2022-08-24T08:22:06.592Z,15.73
2022-08-24T08:24:35.352Z,17.30
2022-08-24T08:27:03.159Z,15.52
2022-08-24T08:29:33.754Z,21.13
2022-08-24T08:32:01.820Z,20.85
2022-08-24T08:34:31.241Z,13.07
2022-08-24T08:37:01.144Z,13.55
2022-08-24T08:39:29.009Z,12.52
2022-08-24T08:42:15.453Z,13.82
2022-08-24T08:44:56.899Z,15.95
2022-08-24T08:47:46.043Z,10.60
2022-08-24T08:50:17.468Z,15.65
2022-08-24T08:53:21.055Z,11.55
2022-08-24T08:55:59.042Z,11.57
2022-08-24T08:58:57.061Z,12.18
2022-08-24T09:01:33.048Z,10.52
2022-08-24T09:04:25.114Z,14.65
2022-08-24T09:07:03.524Z,6.20
2022-08-24T09:09:49.509Z,7.32
2022-08-24T09:12:27.171Z,9.35
2022-08-24T09:15:28.026Z,8.27
2022-08-24T09:18:10.999Z,10.68
2022-08-24T09:21:04.354Z,7.82
2022-08-24T09:23:39.536Z,6.63
2022-08-24T09:26:19.214Z,6.75
2022-08-24T09:28:55.318Z,7.88
2022-08-24T09:31:44.935Z,8.13
2022-08-24T09:34:34.528Z,7.90
2022-08-24T09:37:30.535Z,6.72
2022-08-24T09:40:07.417Z,9.80
2022-08-24T09:43:17.697Z,9.45
2022-08-24T09:46:21.563Z,6.55
2022-08-24T09:49:27.777Z,7.65
2022-08-24T09:52:29.870Z,7.38
2022-08-24T09:55:47.579Z,8.88
2022-08-24T09:58:26.762Z,5.65
2022-08-24T10:01:06.438Z,6.65
2022-08-24T10:03:54.513Z,4.82
2022-08-24T10:06:35.290Z,5.20
2022-08-24T10:09:35.060Z,6.88
2022-08-24T10:12:09.887Z,4.65
2022-08-24T10:14:51.315Z,5.43
2022-08-24T10:17:26.090Z,7.07
2022-08-24T10:20:05.964Z,7.30
2022-08-24T10:22:57.573Z,7.15
2022-08-24T10:25:32.627Z,5.50
2022-08-24T10:28:12.565Z,6.13
2022-08-24T10:31:02.628Z,7.90
2022-08-24T10:33:36.479Z,5.60
2022-08-24T10:36:37.591Z,4.15
2022-08-24T10:39:41.254Z,6.10
2022-08-24T10:43:04.583Z,6.82
2022-08-24T10:46:10.742Z,6.57
2022-08-24T10:49:06.832Z,5.90
2022-08-24T10:51:47.622Z,7.07
2022-08-24T10:54:15.886Z,6.70
2022-08-24T10:56:53.984Z,6.13
2022-08-24T10:59:26.110Z,5.60
2022-08-24T11:02:09.535Z,6.40
2022-08-24T11:04:41.627Z,5.65
2022-08-24T11:07:18.088Z,8.55
2022-08-24T11:09:51.609Z,6.38
2022-08-24T11:12:29.394Z,5.80
2022-08-24T11:15:00.267Z,6.55
2022-08-24T11:17:32.000Z,6.05
2022-08-24T11:20:00.071Z,10.02
2022-08-24T11:22:40.654Z,8.65
2022-08-24T11:25:16.026Z,5.70
2022-08-24T11:27:47.161Z,6.72
2022-08-24T11:30:23.820Z,5.65
2022-08-24T11:32:57.602Z,8.00
2022-08-24T11:35:28.121Z,4.90
2022-08-24T11:37:59.374Z,5.68
2022-08-24T11:40:33.347Z,6.25
2022-08-24T11:43:21.721Z,5.28
2022-08-24T11:46:04.523Z,5.80
2022-08-24T11:48:43.670Z,6.70
2022-08-24T11:51:21.290Z,5.47
2022-08-24T11:54:03.967Z,5.18
2022-08-24T11:56:39.341Z,4.68
2022-08-24T11:59:18.918Z,4.80
2022-08-24T12:01:52.446Z,6.35
2022-08-24T12:04:36.086Z,5.90
2022-08-24T12:07:15.079Z,8.27
2022-08-24T12:10:08.733Z,6.18
2022-08-24T12:12:46.385Z,5.47
2022-08-24T12:15:20.396Z,3.20
2022-08-24T12:17:54.951Z,3.38
2022-08-24T12:20:31.863Z,6.70
2022-08-24T12:23:03.449Z,4.50
2022-08-24T12:25:53.129Z,5.10
2022-08-24T12:28:25.446Z,2.63
2022-08-24T12:30:55.668Z,4.38
2022-08-24T12:33:30.437Z,4.18
2022-08-24T12:36:04.483Z,5.07
2022-08-24T12:38:38.175Z,3.08
2022-08-24T12:41:17.954Z,2.97
2022-08-24T12:43:52.856Z,4.43
2022-08-24T12:46:23.515Z,4.90
2022-08-24T12:48:57.594Z,4.03
2022-08-24T12:51:33.509Z,4.47
2022-08-24T12:54:19.368Z,3.30
2022-08-24T12:57:16.599Z,2.50
2022-08-24T12:59:48.223Z,5.63
2022-08-24T13:02:34.246Z,2.75
2022-08-24T13:05:10.473Z,6.75
2022-08-24T13:07:46.714Z,6.05
2022-08-24T13:10:35.067Z,4.63
2022-08-24T13:13:21.391Z,3.50
2022-08-24T13:16:07.055Z,3.63
2022-08-24T13:18:54.381Z,5.63
2022-08-24T13:21:47.921Z,4.05
2022-08-24T13:24:44.729Z,3.60
2022-08-24T13:27:49.606Z,4.95
2022-08-24T13:30:38.620Z,4.32
2022-08-24T13:33:13.214Z,4.53
2022-08-24T13:36:05.241Z,6.18
2022-08-24T13:41:33.511Z,5.28
2022-08-24T13:44:11.103Z,4.00
2022-08-24T13:46:49.679Z,3.58
2022-08-24T13:49:39.902Z,3.88
2022-08-24T13:52:26.658Z,4.05
2022-08-24T13:55:14.277Z,5.20
2022-08-24T13:57:46.721Z,4.40
2022-08-24T14:00:46.747Z,4.53
2022-08-24T14:03:47.018Z,6.65
2022-08-24T14:06:27.060Z,6.65
2022-08-24T14:09:04.301Z,4.95
2022-08-24T14:11:48.216Z,3.53
2022-08-24T14:14:39.171Z,3.78
2022-08-24T14:17:35.430Z,6.57
2022-08-24T14:20:09.640Z,4.85
2022-08-24T14:22:51.135Z,6.07
2022-08-24T14:25:22.137Z,4.38
2022-08-24T14:27:52.188Z,5.45
2022-08-24T14:30:44.150Z,3.30
2022-08-24T14:36:04.859Z,5.03
2022-08-24T14:38:48.348Z,4.35
2022-08-24T14:41:26.581Z,5.07
2022-08-24T14:44:07.139Z,4.28
2022-08-24T14:46:44.632Z,4.35
2022-08-24T14:49:22.683Z,4.97
2022-08-24T14:52:04.845Z,6.60
2022-08-24T14:54:42.811Z,5.93
2022-08-24T14:57:41.932Z,5.07
2022-08-24T15:00:13.849Z,3.28
2022-08-24T15:03:03.768Z,5.10
2022-08-24T15:05:40.767Z,3.97
2022-08-24T15:08:12.149Z,3.97
2022-08-24T15:10:52.058Z,5.25
2022-08-24T15:13:29.100Z,3.47
2022-08-24T15:16:01.757Z,4.78
2022-08-24T15:18:39.361Z,3.67
2022-08-24T15:21:13.950Z,4.07
2022-08-24T15:23:54.213Z,5.65
2022-08-24T15:26:31.043Z,5.07
2022-08-24T15:28:59.212Z,4.85
2022-08-24T15:31:30.122Z,5.50
2022-08-24T15:34:02.354Z,6.80
2022-08-24T15:36:33.088Z,6.35
2022-08-24T15:39:07.378Z,6.90
2022-08-24T15:41:41.913Z,6.10
2022-08-24T15:44:21.522Z,5.97
2022-08-24T15:46:55.422Z,15.45
2022-08-24T15:49:29.301Z,5.85
2022-08-24T15:52:01.199Z,11.27
2022-08-24T15:54:34.610Z,4.97
2022-08-24T15:57:06.354Z,7.00
2022-08-24T16:02:26.053Z,4.78
2022-08-24T16:05:02.712Z,7.00
2022-08-24T16:07:55.201Z,4.80
2022-08-24T16:10:32.144Z,10.60
2022-08-24T16:13:08.269Z,5.00
2022-08-24T16:15:45.456Z,4.78
2022-08-24T16:18:14.043Z,5.43
2022-08-24T16:20:43.787Z,3.88
2022-08-24T16:23:15.131Z,5.07
2022-08-24T16:25:48.107Z,5.43
2022-08-24T16:28:36.537Z,4.43
2022-08-24T16:31:07.707Z,5.80
2022-08-24T16:33:45.806Z,5.30
2022-08-24T16:36:20.176Z,6.47
2022-08-24T16:38:50.684Z,6.65
2022-08-24T16:41:21.292Z,5.25
2022-08-24T16:43:50.474Z,3.70
2022-08-24T16:46:21.824Z,6.00
2022-08-24T16:48:50.530Z,4.65
2022-08-24T16:51:20.065Z,6.65
2022-08-24T16:53:50.957Z,7.07
2022-08-24T16:56:19.368Z,8.10
2022-08-24T16:58:48.526Z,4.60
2022-08-24T17:01:17.492Z,4.93
2022-08-24T17:03:45.585Z,6.90
2022-08-24T17:06:15.322Z,4.55
2022-08-24T17:08:44.608Z,5.30
2022-08-24T17:11:12.700Z,5.03
2022-08-24T17:13:55.917Z,4.70
2022-08-24T17:16:23.948Z,5.93
2022-08-24T17:18:51.977Z,5.90
2022-08-24T17:21:20.393Z,6.35
2022-08-24T17:23:50.124Z,4.97
2022-08-24T17:26:21.538Z,4.72
2022-08-24T17:31:18.812Z,5.70
2022-08-24T17:33:46.916Z,5.18
2022-08-24T17:36:16.145Z,5.78
2022-08-24T17:38:49.429Z,4.63
2022-08-24T17:41:23.723Z,3.90
2022-08-24T17:43:51.992Z,4.85
2022-08-24T17:46:21.060Z,4.45
2022-08-24T17:48:50.113Z,4.03
2022-08-24T17:51:18.469Z,6.55
2022-08-24T17:53:46.467Z,4.43
2022-08-24T17:56:15.875Z,6.20
2022-08-24T17:59:02.997Z,5.38
2022-08-24T18:01:31.604Z,6.15
2022-08-24T18:03:59.538Z,3.85
2022-08-24T18:06:28.925Z,4.75
2022-08-24T18:08:58.382Z,6.38
2022-08-24T18:11:26.628Z,4.78
2022-08-24T18:13:55.995Z,6.85
2022-08-24T18:16:27.498Z,6.65
2022-08-24T18:18:55.949Z,5.57
2022-08-24T18:21:24.235Z,5.25
2022-08-24T18:23:53.185Z,5.10
2022-08-24T18:26:27.676Z,4.65
2022-08-24T18:29:02.018Z,5.43
2022-08-24T18:31:31.877Z,6.25
2022-08-24T18:33:59.872Z,5.97
2022-08-24T18:36:28.032Z,4.70
2022-08-24T18:38:56.017Z,3.25
2022-08-24T18:41:27.683Z,7.05
2022-08-24T18:43:57.177Z,3.40
2022-08-24T18:46:26.298Z,5.28
2022-08-24T18:48:54.402Z,5.63
2022-08-24T18:51:24.988Z,4.90
2022-08-24T18:54:05.332Z,5.30
2022-08-24T18:56:33.472Z,5.43
2022-08-24T18:59:03.030Z,5.95
2022-08-24T19:01:31.699Z,4.75
2022-08-24T19:03:59.674Z,5.47
2022-08-24T19:06:29.848Z,3.88
2022-08-24T19:08:57.838Z,4.60
2022-08-24T19:11:26.223Z,4.82
2022-08-24T19:13:54.531Z,5.53
2022-08-24T19:16:30.737Z,5.10
2022-08-24T19:18:58.815Z,6.82
2022-08-24T19:21:28.887Z,5.25
2022-08-24T19:23:58.453Z,4.75
2022-08-24T19:26:28.582Z,4.32
2022-08-24T19:28:57.247Z,3.83
2022-08-24T19:31:27.595Z,4.03
2022-08-24T19:33:59.807Z,4.68
2022-08-24T19:36:32.927Z,5.50
2022-08-24T19:39:00.796Z,4.95
2022-08-24T19:41:36.453Z,5.25
2022-08-24T19:44:27.122Z,8.60
2022-08-24T19:46:55.944Z,5.13
2022-08-24T19:49:25.206Z,6.82
2022-08-24T19:51:53.755Z,6.25
2022-08-24T19:54:21.822Z,3.90
2022-08-24T19:56:54.282Z,3.60
2022-08-24T19:59:27.139Z,4.68
2022-08-24T20:01:55.065Z,6.13
2022-08-24T20:04:23.039Z,6.57
2022-08-24T20:06:53.278Z,5.05
2022-08-24T20:09:23.546Z,4.57
2022-08-24T20:11:51.532Z,3.78
2022-08-24T20:14:19.319Z,4.15
2022-08-24T20:16:47.194Z,6.03
2022-08-24T20:19:14.966Z,5.50
2022-08-24T20:21:42.742Z,3.58
2022-08-24T20:24:11.923Z,3.45
2022-08-24T20:26:44.415Z,4.85
2022-08-24T20:29:12.749Z,3.95
2022-08-24T20:31:41.191Z,3.95
2022-08-24T20:34:09.018Z,4.97
2022-08-24T20:36:40.823Z,5.05
2022-08-24T20:39:13.574Z,5.88
2022-08-24T20:41:41.668Z,6.53
2022-08-24T20:44:09.482Z,3.80
2022-08-24T20:46:38.663Z,5.22
2022-08-24T20:49:07.767Z,4.25
2022-08-24T20:51:40.317Z,4.78
2022-08-24T20:54:08.681Z,3.80
2022-08-24T20:56:38.814Z,6.45
2022-08-24T20:59:10.034Z,5.25
2022-08-24T21:01:37.884Z,3.50
2022-08-24T21:04:05.990Z,5.15
2022-08-24T21:06:35.102Z,3.72
2022-08-24T21:09:03.532Z,3.83
2022-08-24T21:11:32.862Z,4.93
2022-08-24T21:14:02.415Z,4.85
2022-08-24T21:16:30.336Z,3.92
2022-08-24T21:18:58.114Z,4.88
2022-08-24T21:21:26.609Z,5.10
2022-08-24T21:23:54.638Z,6.18
2022-08-24T21:26:26.404Z,5.45
2022-08-24T21:28:56.228Z,7.95
2022-08-24T21:31:25.598Z,6.25
2022-08-24T21:34:10.783Z,6.70
2022-08-24T21:36:38.817Z,4.47
2022-08-24T21:39:10.775Z,5.22
2022-08-24T21:41:39.908Z,5.28
2022-08-24T21:44:07.758Z,4.18
2022-08-24T21:46:39.456Z,4.47
2022-08-24T21:49:11.930Z,4.05
2022-08-24T21:51:40.393Z,3.92
2022-08-24T21:54:09.124Z,5.07
2022-08-24T21:56:36.915Z,3.50
2022-08-24T21:59:04.746Z,4.70
2022-08-24T22:01:32.933Z,5.22
2022-08-24T22:04:02.530Z,6.68
2022-08-24T22:06:31.737Z,6.10
2022-08-24T22:09:00.311Z,5.38
2022-08-24T22:11:28.702Z,6.40
2022-08-24T22:13:56.665Z,6.03
2022-08-24T22:16:25.723Z,4.35
2022-08-24T22:18:54.032Z,5.07
2022-08-24T22:21:26.503Z,8.38
2022-08-24T22:23:56.664Z,7.38
2022-08-24T22:26:25.487Z,4.75
2022-08-24T22:28:56.498Z,4.97
2022-08-24T22:31:27.517Z,5.45
2022-08-24T22:33:56.466Z,7.68
2022-08-24T22:36:27.351Z,4.00
2022-08-24T22:38:56.091Z,4.07
2022-08-24T22:41:24.762Z,5.97
2022-08-24T22:44:11.635Z,4.88
2022-08-24T22:46:40.594Z,7.25
2022-08-24T22:49:11.893Z,7.63
2022-08-24T22:51:41.585Z,6.38
2022-08-24T22:54:10.927Z,6.40
2022-08-24T22:56:41.355Z,5.90
2022-08-24T22:59:11.039Z,6.28
2022-08-24T23:01:41.510Z,7.82
2022-08-24T23:04:12.814Z,5.28
2022-08-24T23:06:42.257Z,6.88
2022-08-24T23:09:10.177Z,5.57
2022-08-24T23:11:38.813Z,4.90
2022-08-24T23:14:08.963Z,5.65
2022-08-24T23:16:38.994Z,6.25
2022-08-24T23:19:25.906Z,6.50
2022-08-24T23:21:55.105Z,6.70
2022-08-24T23:24:23.160Z,11.35
2022-08-24T23:26:51.331Z,7.80
2022-08-24T23:29:19.382Z,5.68
2022-08-24T23:31:47.902Z,6.85
2022-08-24T23:34:16.032Z,5.88
2022-08-24T23:36:44.763Z,6.38
2022-08-24T23:39:14.622Z,9.25
2022-08-24T23:41:44.278Z,5.43
2022-08-24T23:44:16.520Z,6.75
2022-08-24T23:46:45.096Z,7.90
2022-08-24T23:49:14.543Z,8.10
2022-08-24T23:51:43.144Z,5.45
2022-08-24T23:54:11.686Z,4.45
2022-08-24T23:56:44.017Z,8.93
2022-08-24T23:59:14.619Z,6.28
