createdAt,value
2023-01-27T00:07:27.344Z,34.00
2023-01-27T00:09:54.199Z,32.90
2023-01-27T00:12:41.618Z,34.70
2023-01-27T02:18:05.918Z,28.20
2023-01-27T02:20:46.818Z,25.90
2023-01-27T02:23:38.860Z,25.40
2023-01-27T02:26:22.504Z,26.60
2023-01-27T02:28:59.818Z,24.50
2023-01-27T02:31:27.990Z,26.50
2023-01-27T02:33:59.771Z,27.20
2023-01-27T02:36:27.587Z,26.50
2023-01-27T02:38:55.108Z,25.00
2023-01-27T02:41:42.474Z,25.60
2023-01-27T02:44:11.096Z,23.80
2023-01-27T02:46:38.510Z,24.70
2023-01-27T02:49:07.159Z,24.20
2023-01-27T02:51:36.394Z,24.00
2023-01-27T02:54:03.250Z,26.70
2023-01-27T02:56:30.341Z,25.00
2023-01-27T02:59:01.868Z,24.40
2023-01-27T03:01:34.232Z,26.90
2023-01-27T03:04:01.776Z,25.70
2023-01-27T03:06:33.201Z,22.40
2023-01-27T03:09:00.373Z,23.50
2023-01-27T03:11:46.092Z,24.90
2023-01-27T03:14:13.732Z,24.30
2023-01-27T03:16:59.403Z,30.30
2023-01-27T03:19:26.242Z,22.20
2023-01-27T03:21:53.510Z,24.00
2023-01-27T03:24:21.004Z,25.10
2023-01-27T03:26:48.559Z,24.90
2023-01-27T03:29:39.612Z,23.90
2023-01-27T03:32:06.905Z,22.30
2023-01-27T03:34:34.386Z,25.30
2023-01-27T03:37:27.758Z,26.80
2023-01-27T03:40:14.467Z,21.70
2023-01-27T03:42:59.623Z,24.70
2023-01-27T03:45:46.155Z,26.10
2023-01-27T03:48:13.986Z,23.60
2023-01-27T03:50:52.466Z,23.50
2023-01-27T03:53:20.165Z,23.30
2023-01-27T03:55:47.361Z,23.60
2023-01-27T03:58:18.877Z,20.00
2023-01-27T04:00:50.003Z,19.90
2023-01-27T04:03:35.280Z,22.40
2023-01-27T04:06:22.835Z,20.60
2023-01-27T04:08:49.922Z,19.80
2023-01-27T04:11:35.449Z,23.90
2023-01-27T04:14:05.349Z,22.80
2023-01-27T04:16:32.488Z,21.80
2023-01-27T04:18:59.350Z,22.90
2023-01-27T04:21:26.143Z,25.20
2023-01-27T04:23:53.220Z,23.10
2023-01-27T04:26:20.657Z,20.90
2023-01-27T04:28:48.288Z,23.80
2023-01-27T04:31:15.562Z,22.60
2023-01-27T04:33:43.173Z,19.70
2023-01-27T04:36:11.993Z,21.20
2023-01-27T04:38:38.905Z,22.30
2023-01-27T04:41:05.675Z,20.40
2023-01-27T04:43:32.592Z,22.50
2023-01-27T04:45:59.191Z,23.60
2023-01-27T04:48:26.922Z,21.10
2023-01-27T04:50:54.038Z,21.50
2023-01-27T04:53:20.726Z,21.40
2023-01-27T04:55:50.539Z,21.40
2023-01-27T04:58:17.799Z,23.10
2023-01-27T05:00:44.628Z,23.20
2023-01-27T05:03:13.491Z,21.70
2023-01-27T05:05:40.373Z,20.30
2023-01-27T05:08:09.460Z,21.40
2023-01-27T05:10:36.434Z,22.50
2023-01-27T05:13:03.257Z,21.00
2023-01-27T05:15:30.489Z,22.20
2023-01-27T05:17:57.262Z,19.90
2023-01-27T05:20:24.907Z,22.10
2023-01-27T05:23:12.012Z,25.30
2023-01-27T05:25:42.307Z,24.70
2023-01-27T05:28:08.990Z,23.40
2023-01-27T05:30:36.133Z,22.90
2023-01-27T05:33:03.043Z,23.70
2023-01-27T05:35:32.596Z,24.20
2023-01-27T05:37:59.438Z,22.90
2023-01-27T05:40:26.438Z,26.20
2023-01-27T05:42:54.355Z,23.40
2023-01-27T05:45:21.244Z,24.90
2023-01-27T20:01:59.395Z,34.70
2023-01-27T20:04:28.254Z,30.00
2023-01-27T20:06:56.599Z,30.90
2023-01-27T20:09:26.822Z,31.50
2023-01-27T20:11:55.011Z,33.30
2023-01-27T20:14:26.450Z,33.60
2023-01-27T20:16:55.242Z,36.30
2023-01-27T20:19:24.029Z,35.90
2023-01-27T20:21:54.132Z,35.30
2023-01-27T20:24:22.900Z,33.20
2023-01-27T20:26:52.666Z,33.60
2023-01-27T20:29:20.849Z,32.90
2023-01-27T20:31:49.824Z,34.00
2023-01-27T20:34:18.516Z,34.30
2023-01-27T20:36:47.152Z,34.60
2023-01-27T20:39:15.482Z,34.10
2023-01-27T20:41:45.499Z,34.30
2023-01-27T20:44:14.077Z,31.80
2023-01-27T20:46:42.875Z,33.20
2023-01-27T20:49:11.251Z,32.10
2023-01-27T20:51:39.529Z,32.90
2023-01-27T20:54:07.903Z,35.50
2023-01-27T20:56:36.147Z,31.00
2023-01-27T20:59:04.569Z,31.90
2023-01-27T21:01:33.439Z,33.40
2023-01-27T21:04:01.641Z,33.80
2023-01-27T21:06:30.214Z,32.70
2023-01-27T21:08:58.698Z,33.60
2023-01-27T21:11:27.506Z,31.40
2023-01-27T21:13:55.980Z,32.60
2023-01-27T21:16:24.261Z,36.00
2023-01-27T21:18:52.526Z,30.10
2023-01-27T21:21:22.148Z,31.60
2023-01-27T21:23:50.454Z,28.40
2023-01-27T21:26:18.704Z,35.60
2023-01-27T21:28:47.395Z,33.80
2023-01-27T21:31:17.270Z,34.60
2023-01-27T21:33:50.393Z,29.60
2023-01-27T21:38:50.563Z,28.90
2023-01-27T21:41:38.298Z,31.90
2023-01-27T21:44:25.660Z,36.20
2023-01-27T21:46:54.060Z,33.50
2023-01-27T21:49:22.549Z,36.70
2023-01-27T21:51:50.935Z,34.00
2023-01-27T21:54:19.259Z,31.60
2023-01-27T21:56:47.688Z,34.20
2023-01-27T21:59:15.985Z,31.80
2023-01-27T22:01:44.600Z,28.80
2023-01-27T22:04:12.798Z,30.50
