createdAt,value
2018-08-24T00:01:05.607Z,19.67
2018-08-24T00:06:00.333Z,19.87
2018-08-24T00:10:55.286Z,19.70
2018-08-24T00:15:50.044Z,19.65
2018-08-24T00:20:44.626Z,19.58
2018-08-24T00:25:39.329Z,19.43
2018-08-24T00:30:34.019Z,19.42
2018-08-24T00:35:28.872Z,19.59
2018-08-24T00:40:23.951Z,19.72
2018-08-24T00:45:18.697Z,19.60
2018-08-24T00:50:13.455Z,19.36
2018-08-24T00:55:08.199Z,19.27
2018-08-24T01:00:03.018Z,19.13
2018-08-24T01:04:57.949Z,18.70
2018-08-24T01:09:52.672Z,18.63
2018-08-24T01:14:48.667Z,18.44
2018-08-24T01:19:45.767Z,18.44
2018-08-24T01:24:40.520Z,18.31
2018-08-24T01:42:29.765Z,18.27
2018-08-24T01:47:33.639Z,18.22
2018-08-24T01:52:28.354Z,18.08
2018-08-24T01:57:23.062Z,17.89
2018-08-24T02:02:17.791Z,17.85
2018-08-24T02:07:12.595Z,18.06
2018-08-24T02:12:11.604Z,18.16
2018-08-24T02:17:10.534Z,18.17
2018-08-24T02:22:18.886Z,18.18
2018-08-24T02:27:13.709Z,18.33
2018-08-24T02:32:09.417Z,18.32
2018-08-24T02:37:04.239Z,18.28
2018-08-24T02:41:58.923Z,18.37
2018-08-24T02:46:53.633Z,18.30
2018-08-24T02:51:48.359Z,18.32
2018-08-24T02:56:43.148Z,18.35
2018-08-24T03:01:37.901Z,18.42
2018-08-24T03:06:32.779Z,18.31
2018-08-24T03:11:27.615Z,18.25
2018-08-24T03:16:22.604Z,18.37
2018-08-24T03:21:17.316Z,18.28
2018-08-24T03:26:11.999Z,18.28
2018-08-24T03:31:06.762Z,18.18
2018-08-24T03:36:01.538Z,18.15
2018-08-24T03:40:56.282Z,18.14
2018-08-24T03:45:51.024Z,18.12
2018-08-24T03:50:45.687Z,18.12
2018-08-24T03:55:40.467Z,18.13
2018-08-24T04:00:35.155Z,18.22
2018-08-24T04:05:29.853Z,18.37
2018-08-24T04:10:25.852Z,18.29
2018-08-24T04:15:20.537Z,18.23
2018-08-24T04:20:15.510Z,18.35
2018-08-24T04:25:10.510Z,18.40
2018-08-24T04:30:05.501Z,18.40
2018-08-24T04:35:00.285Z,18.37
2018-08-24T04:39:54.927Z,18.37
2018-08-24T04:44:49.567Z,18.37
2018-08-24T04:49:44.747Z,18.41
2018-08-24T04:54:39.492Z,18.50
2018-08-24T04:59:34.168Z,18.54
2018-08-24T05:04:29.779Z,18.45
2018-08-24T05:09:24.471Z,18.53
2018-08-24T05:14:19.456Z,18.62
2018-08-24T05:19:14.265Z,18.51
2018-08-24T05:24:08.912Z,18.47
2018-08-24T05:29:03.687Z,18.38
2018-08-24T05:33:58.553Z,18.39
2018-08-24T05:38:53.611Z,18.43
2018-08-24T05:43:48.438Z,18.32
2018-08-24T05:48:43.190Z,18.44
2018-08-24T05:53:37.849Z,18.37
2018-08-24T05:58:32.533Z,18.31
2018-08-24T06:03:27.281Z,18.24
2018-08-24T06:08:21.940Z,18.35
2018-08-24T06:13:19.007Z,18.32
2018-08-24T06:18:13.855Z,18.39
2018-08-24T06:23:08.566Z,18.47
2018-08-24T06:28:03.351Z,18.52
2018-08-24T06:32:58.051Z,18.57
2018-08-24T06:37:52.687Z,18.78
2018-08-24T06:42:47.387Z,18.95
2018-08-24T06:47:42.128Z,19.14
2018-08-24T06:52:36.723Z,19.20
2018-08-24T06:57:31.393Z,19.31
2018-08-24T07:02:29.030Z,19.44
2018-08-24T07:07:23.722Z,19.42
2018-08-24T07:12:18.496Z,19.25
2018-08-24T07:17:13.277Z,19.25
2018-08-24T07:22:08.199Z,19.50
2018-08-24T07:27:02.850Z,19.74
2018-08-24T07:31:57.534Z,19.67
2018-08-24T07:36:52.405Z,20.06
2018-08-24T07:41:47.172Z,20.46
2018-08-24T07:46:42.086Z,20.65
2018-08-24T07:51:37.524Z,20.79
2018-08-24T07:56:32.300Z,20.69
2018-08-24T08:01:29.160Z,20.49
2018-08-24T08:06:23.918Z,20.30
2018-08-24T08:11:18.804Z,19.96
2018-08-24T08:16:13.444Z,19.92
2018-08-24T08:21:11.379Z,19.80
2018-08-24T08:26:06.109Z,19.91
2018-08-24T08:31:01.063Z,20.00
2018-08-24T08:35:55.895Z,20.37
2018-08-24T08:40:50.833Z,20.82
2018-08-24T08:45:45.681Z,21.36
2018-08-24T08:50:40.589Z,21.32
2018-08-24T08:55:35.580Z,21.34
2018-08-24T09:00:30.691Z,21.33
2018-08-24T09:05:26.180Z,21.62
2018-08-24T09:10:22.079Z,22.02
2018-08-24T09:20:31.055Z,21.66
2018-08-24T09:25:31.098Z,21.62
2018-08-24T09:30:30.124Z,23.06
2018-08-24T09:35:26.674Z,22.89
2018-08-24T09:40:25.752Z,23.48
2018-08-24T09:45:20.579Z,24.03
2018-08-24T09:50:20.674Z,24.28
2018-08-24T09:55:16.416Z,24.75
2018-08-24T10:00:11.031Z,24.08
2018-08-24T10:05:11.248Z,23.78
2018-08-24T10:10:06.457Z,24.13
2018-08-24T10:15:01.185Z,24.71
2018-08-24T10:19:56.021Z,24.10
2018-08-24T10:24:50.851Z,24.11
2018-08-24T10:29:45.701Z,24.84
2018-08-24T10:34:40.404Z,24.48
2018-08-24T10:39:35.616Z,24.47
2018-08-24T10:44:30.732Z,24.76
2018-08-24T10:49:25.509Z,24.93
2018-08-24T10:54:20.431Z,24.92
2018-08-24T10:59:15.717Z,25.26
2018-08-24T11:04:10.771Z,25.84
2018-08-24T11:11:39.226Z,25.81
2018-08-24T11:16:34.004Z,26.23
2018-08-24T11:21:29.799Z,25.81
2018-08-24T11:26:24.588Z,25.86
2018-08-24T11:31:21.606Z,26.27
2018-08-24T11:36:16.737Z,26.08
2018-08-24T11:41:11.603Z,26.03
2018-08-24T11:46:07.504Z,26.06
2018-08-24T11:51:02.203Z,26.24
2018-08-24T11:55:56.872Z,26.15
2018-08-24T12:00:51.841Z,26.30
2018-08-24T12:05:47.353Z,24.85
2018-08-24T12:10:42.254Z,24.19
2018-08-24T12:15:37.198Z,24.23
2018-08-24T12:20:32.298Z,24.59
2018-08-24T12:25:27.477Z,24.93
2018-08-24T12:30:22.259Z,24.93
2018-08-24T12:35:17.103Z,24.29
2018-08-24T12:40:11.838Z,24.15
2018-08-24T12:45:06.620Z,24.21
2018-08-24T12:50:01.328Z,24.62
2018-08-24T12:54:56.044Z,24.95
2018-08-24T12:59:50.746Z,24.95
2018-08-24T13:04:45.429Z,24.93
2018-08-24T13:09:40.080Z,25.08
2018-08-24T13:14:34.833Z,24.88
2018-08-24T13:19:29.533Z,24.99
2018-08-24T13:24:24.256Z,24.97
2018-08-24T13:29:18.975Z,24.94
2018-08-24T13:34:13.607Z,24.59
2018-08-24T13:39:10.142Z,24.83
2018-08-24T13:44:06.082Z,24.70
2018-08-24T13:49:00.809Z,24.69
2018-08-24T13:53:55.825Z,24.69
2018-08-24T13:58:50.612Z,24.86
2018-08-24T14:03:45.428Z,25.20
2018-08-24T14:08:41.160Z,25.02
2018-08-24T14:13:35.877Z,24.69
2018-08-24T14:18:41.891Z,24.39
2018-08-24T14:23:36.540Z,24.35
2018-08-24T14:28:31.242Z,24.82
2018-08-24T14:33:25.996Z,25.57
2018-08-24T14:38:20.803Z,25.60
2018-08-24T14:43:15.537Z,25.84
2018-08-24T14:48:10.157Z,25.52
2018-08-24T14:53:05.582Z,25.13
2018-08-24T14:58:00.282Z,24.47
2018-08-24T15:02:55.123Z,24.34
2018-08-24T15:07:49.902Z,24.08
2018-08-24T15:12:44.719Z,23.87
2018-08-24T15:17:39.506Z,23.65
2018-08-24T15:22:34.679Z,23.50
2018-08-24T15:27:29.753Z,23.41
2018-08-24T15:32:24.476Z,23.23
2018-08-24T15:37:19.233Z,23.18
2018-08-24T15:42:13.938Z,23.11
2018-08-24T15:47:08.705Z,23.20
2018-08-24T15:52:03.624Z,23.15
2018-08-24T15:56:58.342Z,22.97
2018-08-24T16:01:53.031Z,22.75
2018-08-24T16:06:47.740Z,22.30
2018-08-24T16:11:42.353Z,22.17
2018-08-24T16:16:37.164Z,21.88
2018-08-24T16:21:31.877Z,21.42
2018-08-24T16:26:26.628Z,21.10
2018-08-24T16:31:21.301Z,21.08
2018-08-24T16:36:16.540Z,20.48
2018-08-24T16:41:11.364Z,20.24
2018-08-24T16:46:06.331Z,20.41
2018-08-24T16:51:01.156Z,20.31
2018-08-24T16:55:55.980Z,20.33
2018-08-24T17:00:50.993Z,19.72
2018-08-24T17:05:45.830Z,19.80
2018-08-24T17:10:40.653Z,19.89
2018-08-24T17:15:35.871Z,20.02
2018-08-24T17:20:30.522Z,19.80
2018-08-24T17:25:26.247Z,19.75
2018-08-24T17:30:21.113Z,19.48
2018-08-24T17:35:15.875Z,19.52
2018-08-24T17:40:10.824Z,19.29
2018-08-24T17:45:06.273Z,19.38
2018-08-24T17:50:01.061Z,19.46
2018-08-24T17:54:56.579Z,19.43
2018-08-24T17:59:54.976Z,19.37
2018-08-24T18:04:50.887Z,19.35
2018-08-24T18:09:45.697Z,19.59
2018-08-24T18:14:40.529Z,19.56
2018-08-24T18:19:35.252Z,19.62
2018-08-24T18:24:30.062Z,19.46
2018-08-24T18:29:24.896Z,19.50
2018-08-24T18:39:25.686Z,19.38
2018-08-24T18:44:20.501Z,19.33
2018-08-24T18:49:15.171Z,19.40
2018-08-24T18:54:09.917Z,19.10
2018-08-24T18:59:04.731Z,19.14
2018-08-24T19:03:59.467Z,19.19
2018-08-24T19:08:54.473Z,19.24
2018-08-24T19:13:49.465Z,19.21
2018-08-24T19:18:49.135Z,19.10
2018-08-24T19:23:43.885Z,19.10
2018-08-24T19:28:43.611Z,19.05
2018-08-24T19:33:38.379Z,19.31
2018-08-24T19:38:33.117Z,19.20
2018-08-24T19:43:27.908Z,18.99
2018-08-24T19:48:28.069Z,19.07
2018-08-24T19:53:22.800Z,19.20
2018-08-24T19:58:22.642Z,19.23
2018-08-24T20:03:17.462Z,18.97
2018-08-24T20:08:17.240Z,18.99
2018-08-24T20:13:12.088Z,19.02
2018-08-24T20:18:07.051Z,18.92
2018-08-24T20:23:01.912Z,18.99
2018-08-24T20:27:56.792Z,18.86
2018-08-24T20:32:51.573Z,18.89
2018-08-24T20:37:46.324Z,18.94
2018-08-24T20:42:41.132Z,19.15
2018-08-24T20:47:35.907Z,19.02
2018-08-24T20:52:30.634Z,19.00
2018-08-24T20:57:25.426Z,18.91
2018-08-24T21:02:20.466Z,18.71
2018-08-24T21:07:15.245Z,18.75
2018-08-24T21:12:10.040Z,18.75
2018-08-24T21:17:04.930Z,18.64
2018-08-24T21:21:59.678Z,18.69
2018-08-24T21:26:54.600Z,18.70
2018-08-24T21:31:49.681Z,18.63
2018-08-24T21:36:44.513Z,18.57
2018-08-24T21:41:39.768Z,18.49
2018-08-24T21:46:34.637Z,18.41
2018-08-24T21:51:29.425Z,18.37
2018-08-24T21:56:24.371Z,18.46
2018-08-24T22:01:19.180Z,18.31
2018-08-24T22:06:13.945Z,18.25
2018-08-24T22:11:08.760Z,18.29
2018-08-24T22:16:03.925Z,18.37
2018-08-24T22:20:58.780Z,18.34
2018-08-24T22:25:53.554Z,18.36
2018-08-24T22:30:48.383Z,18.35
2018-08-24T22:35:43.362Z,18.27
2018-08-24T22:40:38.219Z,18.14
2018-08-24T22:45:32.906Z,18.11
2018-08-24T22:50:27.750Z,18.26
2018-08-24T22:55:22.556Z,18.21
2018-08-24T23:00:17.370Z,18.20
2018-08-24T23:05:12.105Z,18.33
2018-08-24T23:10:07.099Z,18.35
2018-08-24T23:15:01.880Z,18.26
2018-08-24T23:19:56.769Z,18.13
2018-08-24T23:24:51.595Z,18.09
2018-08-24T23:29:46.400Z,18.15
2018-08-24T23:34:41.107Z,18.10
2018-08-24T23:39:35.783Z,18.06
2018-08-24T23:44:30.588Z,18.03
2018-08-24T23:49:25.459Z,18.14
2018-08-24T23:54:20.159Z,17.91
2018-08-24T23:59:15.120Z,17.90
