createdAt,value
2016-12-02T00:00:27.416Z,20.21
2016-12-02T00:01:41.017Z,20.14
2016-12-02T00:02:54.636Z,20.18
2016-12-02T00:04:08.289Z,20.08
2016-12-02T00:05:20.855Z,20.08
2016-12-02T00:06:34.489Z,20.23
2016-12-02T00:07:48.197Z,20.11
2016-12-02T00:09:00.726Z,20.14
2016-12-02T00:10:14.367Z,20.16
2016-12-02T00:11:27.426Z,20.16
2016-12-02T00:12:39.980Z,20.13
2016-12-02T00:13:52.815Z,20.08
2016-12-02T00:15:05.942Z,20.14
2016-12-02T00:16:19.639Z,20.01
2016-12-02T00:17:32.660Z,20.16
2016-12-02T00:18:45.984Z,20.06
2016-12-02T00:19:59.642Z,20.05
2016-12-02T00:21:13.017Z,20.05
2016-12-02T00:22:26.084Z,20.01
2016-12-02T00:23:39.800Z,19.92
2016-12-02T00:24:53.504Z,19.91
2016-12-02T00:26:06.689Z,20.05
2016-12-02T00:27:20.312Z,20.03
2016-12-02T00:28:33.977Z,20.02
2016-12-02T00:29:46.543Z,20.06
2016-12-02T00:31:00.241Z,20.06
2016-12-02T00:32:14.170Z,19.96
2016-12-02T00:33:27.281Z,20.03
2016-12-02T00:34:40.936Z,20.03
2016-12-02T00:35:54.575Z,20.11
2016-12-02T00:37:08.237Z,20.08
2016-12-02T00:38:21.843Z,20.16
2016-12-02T00:39:35.507Z,20.11
2016-12-02T00:40:48.092Z,20.14
2016-12-02T00:42:01.710Z,20.21
2016-12-02T00:43:14.280Z,20.08
2016-12-02T00:44:27.949Z,20.16
2016-12-02T00:45:41.597Z,20.16
2016-12-02T00:46:54.692Z,20.08
2016-12-02T00:48:07.715Z,20.03
2016-12-02T00:49:21.355Z,20.02
2016-12-02T00:50:35.005Z,20.01
2016-12-02T00:51:48.624Z,20.02
2016-12-02T00:53:02.230Z,20.05
2016-12-02T00:54:15.881Z,20.03
2016-12-02T00:55:28.476Z,20.08
2016-12-02T00:56:42.098Z,20.03
2016-12-02T00:57:55.763Z,20.03
2016-12-02T00:59:08.840Z,20.06
2016-12-02T01:00:22.551Z,20.1
2016-12-02T01:01:36.240Z,20.08
2016-12-02T01:02:49.901Z,20.08
2016-12-02T01:04:03.556Z,20.03
2016-12-02T01:05:16.711Z,20.03
2016-12-02T01:06:30.453Z,20.05
2016-12-02T01:07:43.518Z,20.1
2016-12-02T01:08:57.165Z,20.14
2016-12-02T01:10:10.307Z,20.05
2016-12-02T01:11:24.004Z,20.06
2016-12-02T01:12:37.160Z,20.01
2016-12-02T01:13:50.857Z,20.06
2016-12-02T01:15:04.586Z,19.92
2016-12-02T01:16:17.691Z,19.92
2016-12-02T01:17:31.380Z,19.95
2016-12-02T01:18:44.837Z,19.94
2016-12-02T01:19:58.283Z,20.06
2016-12-02T01:21:11.081Z,20.01
2016-12-02T01:22:24.744Z,20.02
2016-12-02T01:23:37.845Z,20.02
2016-12-02T01:24:50.902Z,19.99
2016-12-02T01:26:03.998Z,19.92
2016-12-02T01:27:17.605Z,20.03
2016-12-02T01:28:31.234Z,19.99
2016-12-02T01:29:44.917Z,19.96
2016-12-02T01:30:58.535Z,19.96
2016-12-02T01:32:11.910Z,19.95
2016-12-02T01:33:25.585Z,19.86
2016-12-02T01:34:39.227Z,19.81
2016-12-02T01:35:52.868Z,19.81
2016-12-02T01:37:06.801Z,19.92
2016-12-02T01:38:19.935Z,19.86
2016-12-02T01:39:33.112Z,19.86
2016-12-02T01:40:46.488Z,19.86
2016-12-02T01:42:00.117Z,19.84
2016-12-02T01:43:13.775Z,19.77
2016-12-02T01:44:26.045Z,19.92
2016-12-02T01:45:38.663Z,19.88
2016-12-02T01:46:52.028Z,19.92
2016-12-02T01:48:05.197Z,20.06
2016-12-02T01:49:18.795Z,19.98
2016-12-02T01:50:32.120Z,19.95
2016-12-02T01:51:45.922Z,19.94
2016-12-02T01:52:59.519Z,19.94
2016-12-02T01:54:13.201Z,20.02
2016-12-02T01:55:26.846Z,19.92
2016-12-02T01:56:40.453Z,19.98
2016-12-02T01:57:54.026Z,20.05
2016-12-02T01:59:07.712Z,20.06
2016-12-02T02:00:20.890Z,20.05
2016-12-02T02:01:34.008Z,20.02
2016-12-02T02:02:47.307Z,19.92
2016-12-02T02:04:00.422Z,19.92
2016-12-02T02:05:14.001Z,19.98
2016-12-02T02:06:26.026Z,19.99
2016-12-02T02:07:39.910Z,20.03
2016-12-02T02:08:53.619Z,20.13
2016-12-02T02:10:07.230Z,20.02
2016-12-02T02:11:20.917Z,20.24
2016-12-02T02:12:34.612Z,20.03
2016-12-02T02:13:47.718Z,20.1
2016-12-02T02:15:01.297Z,20.17
2016-12-02T02:16:14.986Z,20.14
2016-12-02T02:17:27.852Z,20.01
2016-12-02T02:18:41.476Z,19.99
2016-12-02T02:19:54.702Z,20.01
2016-12-02T02:21:08.384Z,20.16
2016-12-02T02:22:22.102Z,20.24
2016-12-02T02:23:35.699Z,20.08
2016-12-02T02:24:49.358Z,20.16
2016-12-02T02:26:02.960Z,20.14
2016-12-02T02:27:15.573Z,20.06
2016-12-02T02:28:29.252Z,20.13
2016-12-02T02:29:42.521Z,20.11
2016-12-02T02:30:55.430Z,20.2
2016-12-02T02:32:08.868Z,20.24
2016-12-02T02:33:22.505Z,20.28
2016-12-02T02:35:06.922Z,20.24
2016-12-02T02:36:20.365Z,20.21
2016-12-02T02:37:33.443Z,20.08
2016-12-02T02:39:55.736Z,20.24
2016-12-02T02:41:09.346Z,20.26
2016-12-02T02:42:22.923Z,20.24
2016-12-02T02:43:36.782Z,20.26
2016-12-02T02:44:49.830Z,20.21
2016-12-02T02:46:02.595Z,20.21
2016-12-02T02:47:15.667Z,20.11
2016-12-02T02:48:29.191Z,20.21
2016-12-02T02:49:42.229Z,20.2
2016-12-02T02:50:54.746Z,20.29
2016-12-02T02:52:08.350Z,20.31
2016-12-02T02:53:21.366Z,20.32
2016-12-02T02:54:34.901Z,20.33
2016-12-02T02:55:48.238Z,20.28
2016-12-02T02:57:01.313Z,20.29
2016-12-02T02:58:14.092Z,20.32
2016-12-02T02:59:27.694Z,20.32
2016-12-02T03:00:41.321Z,20.28
2016-12-02T03:01:54.981Z,20.2
2016-12-02T03:03:08.627Z,20.33
2016-12-02T03:04:21.706Z,20.28
2016-12-02T03:05:35.193Z,20.11
2016-12-02T03:06:48.788Z,20.08
2016-12-02T03:08:02.341Z,20.23
2016-12-02T03:09:47.017Z,20.26
2016-12-02T03:11:00.556Z,20.35
2016-12-02T03:12:14.186Z,20.26
2016-12-02T03:13:27.781Z,20.29
2016-12-02T03:14:40.881Z,20.24
2016-12-02T03:15:53.646Z,20.36
2016-12-02T03:17:06.771Z,20.35
2016-12-02T03:18:18.749Z,20.36
2016-12-02T03:19:31.975Z,20.32
2016-12-02T03:20:45.524Z,20.32
2016-12-02T03:21:59.047Z,20.31
2016-12-02T03:23:13.078Z,20.29
2016-12-02T03:24:26.178Z,20.26
2016-12-02T03:25:39.234Z,20.36
2016-12-02T03:26:52.795Z,20.31
2016-12-02T03:28:06.354Z,20.32
2016-12-02T03:29:19.693Z,20.2
2016-12-02T03:30:33.081Z,20.08
2016-12-02T03:31:46.658Z,20.16
2016-12-02T03:32:59.678Z,20.13
2016-12-02T03:34:13.254Z,20.2
2016-12-02T03:35:26.785Z,20.11
2016-12-02T03:36:39.943Z,20.28
2016-12-02T03:37:53.431Z,20.21
2016-12-02T03:39:07.007Z,20.21
2016-12-02T03:40:19.749Z,20.2
2016-12-02T03:41:33.309Z,20.23
2016-12-02T03:42:46.169Z,20.23
2016-12-02T03:43:59.209Z,20.16
2016-12-02T03:45:13.122Z,20.21
2016-12-02T03:46:26.183Z,20.33
2016-12-02T03:47:39.259Z,20.23
2016-12-02T03:48:52.852Z,20.2
2016-12-02T03:50:05.857Z,20.11
2016-12-02T03:51:19.419Z,20.2
2016-12-02T03:52:33.020Z,20.2
2016-12-02T03:53:46.052Z,20.11
2016-12-02T03:54:59.071Z,20.21
2016-12-02T03:56:12.975Z,20.26
2016-12-02T03:57:26.551Z,20.26
2016-12-02T03:58:39.948Z,20.24
2016-12-02T03:59:53.491Z,20.26
2016-12-02T04:01:06.821Z,20.13
2016-12-02T04:02:20.451Z,20.13
2016-12-02T04:03:33.490Z,20.28
2016-12-02T04:04:47.285Z,20.26
2016-12-02T04:06:00.885Z,20.29
2016-12-02T04:07:14.150Z,20.23
2016-12-02T04:08:27.744Z,20.24
2016-12-02T04:09:41.341Z,20.08
2016-12-02T04:10:54.425Z,20.13
2016-12-02T04:12:07.479Z,20.11
2016-12-02T04:13:20.555Z,20.13
2016-12-02T04:14:34.144Z,20.05
2016-12-02T04:15:47.770Z,20.03
2016-12-02T04:17:00.778Z,20.14
2016-12-02T04:18:14.093Z,20.14
2016-12-02T04:19:58.772Z,20.14
2016-12-02T04:21:11.896Z,20.17
2016-12-02T04:22:25.470Z,20.17
2016-12-02T04:23:38.479Z,20.11
2016-12-02T04:24:52.097Z,20.08
2016-12-02T04:26:05.642Z,20.02
2016-12-02T04:27:19.192Z,20.17
2016-12-02T04:28:32.796Z,20.05
2016-12-02T04:29:46.338Z,20.1
2016-12-02T04:30:59.934Z,20.18
2016-12-02T04:32:13.488Z,20.16
2016-12-02T04:33:27.067Z,20.14
2016-12-02T04:34:40.594Z,20.11
2016-12-02T04:35:53.656Z,20.08
2016-12-02T04:37:07.191Z,20.05
2016-12-02T04:38:20.769Z,20.14
2016-12-02T04:39:33.805Z,20.17
2016-12-02T04:40:47.334Z,20.16
2016-12-02T04:42:00.633Z,20.02
2016-12-02T04:43:14.303Z,20.16
2016-12-02T04:44:27.932Z,20.05
2016-12-02T04:45:41.470Z,20.1
2016-12-02T04:46:55.048Z,20.13
2016-12-02T04:48:08.077Z,20.01
2016-12-02T04:49:21.140Z,20.06
2016-12-02T04:50:34.125Z,20.06
2016-12-02T04:51:47.674Z,20.03
2016-12-02T04:53:01.297Z,20.03
2016-12-02T04:54:14.871Z,20.02
2016-12-02T04:55:27.892Z,20.06
2016-12-02T04:56:41.121Z,20.02
2016-12-02T04:57:54.734Z,20.02
2016-12-02T04:59:07.763Z,19.99
2016-12-02T05:00:20.792Z,20.05
2016-12-02T05:01:34.320Z,20.01
2016-12-02T05:02:47.817Z,20.05
2016-12-02T05:04:01.354Z,20.01
2016-12-02T05:05:14.431Z,20.01
2016-12-02T05:06:28.045Z,20.17
2016-12-02T05:07:41.589Z,20.16
2016-12-02T05:08:55.116Z,20.14
2016-12-02T05:10:08.262Z,20.17
2016-12-02T05:11:21.340Z,20.03
2016-12-02T05:12:34.952Z,20.13
2016-12-02T05:13:48.493Z,20.13
2016-12-02T05:15:02.083Z,20.03
2016-12-02T05:16:15.111Z,20.06
2016-12-02T05:17:28.651Z,20.11
2016-12-02T05:18:41.754Z,20.06
2016-12-02T05:19:55.311Z,20.1
2016-12-02T05:21:08.310Z,19.99
2016-12-02T05:22:21.350Z,20.05
2016-12-02T05:23:34.957Z,20.02
2016-12-02T05:24:47.988Z,20.11
2016-12-02T05:26:00.466Z,20.14
2016-12-02T05:27:14.262Z,20.18
2016-12-02T05:28:27.269Z,20.18
2016-12-02T05:29:39.827Z,19.99
2016-12-02T05:30:53.376Z,20.02
2016-12-02T05:32:06.999Z,20.05
2016-12-02T05:33:20.002Z,20.05
2016-12-02T05:34:33.086Z,20.03
2016-12-02T05:35:46.076Z,20.05
2016-12-02T05:36:59.673Z,20.13
2016-12-02T05:38:13.227Z,20.05
2016-12-02T05:39:26.663Z,20.03
2016-12-02T05:40:39.821Z,20.02
2016-12-02T05:41:52.836Z,20.03
2016-12-02T05:43:06.492Z,20.02
2016-12-02T05:44:19.639Z,19.95
2016-12-02T05:45:33.241Z,19.91
2016-12-02T05:46:46.820Z,19.95
2016-12-02T05:48:00.460Z,19.95
2016-12-02T05:49:13.704Z,19.95
2016-12-02T05:50:26.733Z,19.86
2016-12-02T05:51:39.977Z,19.95
2016-12-02T05:52:53.347Z,19.87
2016-12-02T05:54:06.341Z,19.84
2016-12-02T05:55:19.875Z,19.92
2016-12-02T05:56:32.450Z,19.86
2016-12-02T05:57:46.065Z,19.92
2016-12-02T05:58:59.706Z,19.94
2016-12-02T06:00:13.129Z,19.84
2016-12-02T06:01:25.434Z,19.88
2016-12-02T06:02:38.440Z,19.91
2016-12-02T06:03:52.011Z,19.83
2016-12-02T06:05:05.526Z,19.91
2016-12-02T06:06:18.593Z,19.92
2016-12-02T06:07:32.228Z,19.87
2016-12-02T06:08:45.580Z,19.76
2016-12-02T06:09:59.122Z,19.76
2016-12-02T06:11:12.153Z,19.88
2016-12-02T06:12:25.752Z,19.84
2016-12-02T06:13:39.293Z,19.92
2016-12-02T06:14:52.850Z,19.94
2016-12-02T06:17:49.992Z,19.92
2016-12-02T06:19:02.974Z,19.87
2016-12-02T06:20:47.667Z,19.77
2016-12-02T06:22:01.260Z,19.8
2016-12-02T06:23:14.823Z,19.78
2016-12-02T06:24:28.319Z,19.81
2016-12-02T06:25:41.939Z,19.81
2016-12-02T06:26:54.961Z,19.78
2016-12-02T06:28:08.583Z,19.68
2016-12-02T06:29:22.191Z,19.69
2016-12-02T06:30:35.267Z,19.78
2016-12-02T06:31:47.816Z,19.81
2016-12-02T06:33:00.796Z,19.91
2016-12-02T06:34:13.953Z,19.83
2016-12-02T06:35:26.704Z,19.83
2016-12-02T06:37:11.142Z,19.78
2016-12-02T06:38:24.705Z,19.83
2016-12-02T06:39:38.268Z,19.81
2016-12-02T06:40:51.808Z,19.8
2016-12-02T06:42:05.419Z,19.76
2016-12-02T06:43:19.043Z,19.69
2016-12-02T06:44:32.822Z,19.81
2016-12-02T06:45:46.420Z,19.78
2016-12-02T06:46:59.409Z,19.8
2016-12-02T06:48:13.132Z,19.81
2016-12-02T06:49:26.393Z,19.87
2016-12-02T06:50:40.023Z,19.78
2016-12-02T06:51:53.557Z,19.77
2016-12-02T06:53:07.129Z,19.73
2016-12-02T06:54:20.639Z,19.73
2016-12-02T06:55:34.190Z,19.73
2016-12-02T06:56:46.913Z,19.66
2016-12-02T06:57:59.933Z,19.65
2016-12-02T06:59:13.521Z,19.74
2016-12-02T07:00:27.041Z,19.68
2016-12-02T07:01:40.160Z,19.69
2016-12-02T07:02:53.768Z,19.68
2016-12-02T07:04:06.315Z,19.58
2016-12-02T07:05:19.861Z,19.55
2016-12-02T07:06:33.445Z,19.62
2016-12-02T07:07:46.805Z,19.74
2016-12-02T07:09:00.406Z,19.74
2016-12-02T07:10:13.887Z,19.63
2016-12-02T07:11:27.466Z,19.74
2016-12-02T07:12:41.156Z,19.65
2016-12-02T07:13:54.919Z,19.63
2016-12-02T07:15:08.029Z,19.65
2016-12-02T07:16:21.593Z,19.69
2016-12-02T07:17:35.181Z,19.63
2016-12-02T07:18:48.208Z,19.62
2016-12-02T07:20:01.837Z,19.78
2016-12-02T07:21:15.449Z,19.68
2016-12-02T07:22:28.259Z,19.66
2016-12-02T07:23:41.329Z,19.61
2016-12-02T07:24:54.918Z,19.61
2016-12-02T07:26:08.516Z,19.68
2016-12-02T07:27:22.057Z,19.65
2016-12-02T07:28:35.095Z,19.63
2016-12-02T07:30:19.782Z,19.69
2016-12-02T07:31:32.320Z,19.63
2016-12-02T07:32:45.384Z,19.59
2016-12-02T07:33:59.013Z,19.65
2016-12-02T07:35:12.548Z,19.63
2016-12-02T07:36:26.207Z,19.54
2016-12-02T07:37:40.018Z,19.66
2016-12-02T07:38:53.572Z,19.62
2016-12-02T07:40:06.906Z,19.66
2016-12-02T07:41:20.486Z,19.66
2016-12-02T07:42:32.539Z,19.51
2016-12-02T07:43:46.202Z,19.69
2016-12-02T07:44:59.885Z,19.66
2016-12-02T07:46:13.458Z,19.48
2016-12-02T07:47:26.500Z,19.63
2016-12-02T07:48:40.132Z,19.66
2016-12-02T07:49:53.775Z,19.68
2016-12-02T07:51:06.994Z,19.66
2016-12-02T07:52:20.563Z,19.66
2016-12-02T07:53:34.161Z,19.5
2016-12-02T07:54:47.733Z,19.58
2016-12-02T07:56:01.330Z,19.59
2016-12-02T07:57:14.882Z,19.65
2016-12-02T07:58:28.460Z,19.65
2016-12-02T07:59:42.091Z,19.63
2016-12-02T08:00:55.698Z,19.63
2016-12-02T08:02:08.187Z,19.66
2016-12-02T08:03:21.453Z,19.73
2016-12-02T08:04:34.747Z,19.66
2016-12-02T08:05:48.361Z,19.68
2016-12-02T08:07:01.920Z,19.68
2016-12-02T08:08:14.910Z,19.71
2016-12-02T08:09:27.965Z,19.68
2016-12-02T08:10:41.531Z,19.65
2016-12-02T08:11:55.164Z,19.73
2016-12-02T08:14:52.942Z,19.68
2016-12-02T08:16:06.557Z,19.68
2016-12-02T08:17:20.501Z,19.69
2016-12-02T08:18:33.341Z,19.73
2016-12-02T08:19:46.434Z,19.74
2016-12-02T08:21:00.020Z,19.71
2016-12-02T08:22:13.156Z,19.62
2016-12-02T08:23:26.225Z,19.65
2016-12-02T08:24:39.560Z,19.69
2016-12-02T08:26:24.255Z,19.78
2016-12-02T08:27:37.868Z,19.63
2016-12-02T08:28:51.466Z,19.68
2016-12-02T08:30:05.072Z,19.68
2016-12-02T08:31:18.590Z,19.71
2016-12-02T08:32:31.644Z,19.73
2016-12-02T08:33:44.641Z,19.76
2016-12-02T08:34:58.208Z,19.74
2016-12-02T08:36:11.729Z,19.77
2016-12-02T08:37:24.802Z,19.83
2016-12-02T08:38:38.397Z,19.95
2016-12-02T08:39:51.932Z,19.88
2016-12-02T08:41:05.258Z,19.92
2016-12-02T08:42:18.850Z,20.01
2016-12-02T08:43:32.400Z,20.06
2016-12-02T08:44:45.420Z,20.06
2016-12-02T08:45:59.002Z,19.98
2016-12-02T08:47:12.537Z,19.94
2016-12-02T08:48:25.570Z,19.94
2016-12-02T08:49:39.136Z,19.96
2016-12-02T08:50:52.693Z,20.1
2016-12-02T08:52:06.008Z,20.02
2016-12-02T08:53:19.604Z,20.01
2016-12-02T08:54:33.186Z,20.06
2016-12-02T08:55:46.183Z,19.99
2016-12-02T08:56:59.677Z,20.18
2016-12-02T08:58:13.273Z,20.16
2016-12-02T08:59:26.877Z,20.13
2016-12-02T09:00:40.426Z,20.21
2016-12-02T09:01:53.969Z,20.06
2016-12-02T09:03:07.007Z,20.28
2016-12-02T09:04:20.585Z,20.26
2016-12-02T09:05:34.144Z,20.21
2016-12-02T09:06:47.386Z,20.13
2016-12-02T09:08:00.944Z,20.23
2016-12-02T09:09:14.569Z,20.2
2016-12-02T09:10:27.599Z,20.24
2016-12-02T09:11:41.193Z,20.31
2016-12-02T09:12:54.775Z,20.38
2016-12-02T09:14:07.810Z,20.36
2016-12-02T09:17:05.551Z,20.1
2016-12-02T09:18:18.622Z,20.14
2016-12-02T09:19:32.131Z,20.1
2016-12-02T09:20:45.720Z,20.18
2016-12-02T09:21:59.276Z,20.11
2016-12-02T09:23:11.341Z,20.17
2016-12-02T09:24:56.014Z,20.21
2016-12-02T09:26:09.574Z,20.35
2016-12-02T09:27:23.154Z,20.24
2016-12-02T09:28:35.654Z,20.42
2016-12-02T09:29:48.443Z,20.41
2016-12-02T09:31:02.028Z,20.47
2016-12-02T09:32:14.566Z,20.58
2016-12-02T09:33:28.143Z,20.7
2016-12-02T09:34:41.707Z,20.59
2016-12-02T09:35:55.304Z,20.7
2016-12-02T09:37:08.973Z,20.66
2016-12-02T09:38:22.585Z,20.72
2016-12-02T09:39:35.573Z,20.76
2016-12-02T09:40:48.871Z,20.74
2016-12-02T09:42:01.897Z,20.74
2016-12-02T09:43:15.032Z,20.77
2016-12-02T09:44:28.051Z,20.74
2016-12-02T09:45:41.650Z,20.85
2016-12-02T09:46:55.254Z,20.8
2016-12-02T09:48:08.884Z,20.84
2016-12-02T09:49:22.454Z,20.74
2016-12-02T09:50:36.105Z,20.79
2016-12-02T09:51:49.684Z,20.82
2016-12-02T09:53:03.231Z,20.82
2016-12-02T09:54:16.301Z,20.85
2016-12-02T09:55:29.399Z,20.7
2016-12-02T09:56:41.974Z,20.73
2016-12-02T09:57:55.508Z,20.72
2016-12-02T09:59:08.986Z,20.84
2016-12-02T10:00:21.771Z,20.92
2016-12-02T10:01:34.831Z,20.94
2016-12-02T10:02:47.821Z,20.92
2016-12-02T10:04:00.905Z,20.88
2016-12-02T10:05:13.930Z,20.98
2016-12-02T10:06:27.577Z,21.06
2016-12-02T10:07:41.212Z,20.99
2016-12-02T10:08:54.345Z,21.04
2016-12-02T10:10:07.985Z,20.95
2016-12-02T10:11:21.554Z,21.09
2016-12-02T10:12:35.115Z,21.12
2016-12-02T10:13:48.757Z,21.12
2016-12-02T10:15:01.831Z,21.16
2016-12-02T10:16:14.359Z,21.31
2016-12-02T10:17:27.958Z,21.25
2016-12-02T10:18:41.480Z,21.42
2016-12-02T10:19:55.044Z,21.42
2016-12-02T10:21:08.099Z,21.46
2016-12-02T10:22:21.615Z,21.49
2016-12-02T10:23:34.689Z,21.54
2016-12-02T10:26:33.010Z,21.53
2016-12-02T10:27:46.594Z,21.58
2016-12-02T10:29:00.232Z,21.46
2016-12-02T10:30:13.243Z,21.43
2016-12-02T10:31:26.833Z,21.47
2016-12-02T10:32:40.433Z,21.5
2016-12-02T10:33:54.030Z,21.59
2016-12-02T10:35:05.992Z,21.64
2016-12-02T10:36:19.068Z,21.59
2016-12-02T10:37:31.883Z,21.5
2016-12-02T10:38:45.498Z,21.54
2016-12-02T10:39:59.070Z,21.61
2016-12-02T10:41:12.639Z,21.65
2016-12-02T10:42:26.131Z,21.71
2016-12-02T10:43:38.373Z,21.72
2016-12-02T10:44:51.954Z,21.75
2016-12-02T10:46:05.552Z,21.68
2016-12-02T10:47:18.629Z,21.79
2016-12-02T10:48:32.232Z,21.84
2016-12-02T10:49:45.830Z,21.92
2016-12-02T10:50:58.909Z,21.88
2016-12-02T10:52:12.674Z,21.79
2016-12-02T10:53:26.280Z,21.91
2016-12-02T10:54:39.624Z,21.88
2016-12-02T10:55:52.141Z,21.79
2016-12-02T10:57:05.175Z,21.54
2016-12-02T10:58:18.223Z,21.72
2016-12-02T10:59:31.820Z,21.94
2016-12-02T11:00:45.409Z,21.88
2016-12-02T11:01:59.015Z,21.9
2016-12-02T11:03:12.302Z,21.92
2016-12-02T11:04:26.058Z,22.05
2016-12-02T11:05:39.630Z,22.14
2016-12-02T11:06:53.227Z,22.36
2016-12-02T11:08:05.763Z,22.37
2016-12-02T11:09:19.345Z,22.36
2016-12-02T11:10:32.918Z,22.45
2016-12-02T11:11:46.475Z,22.52
2016-12-02T11:13:00.077Z,22.55
2016-12-02T11:14:13.711Z,22.65
2016-12-02T11:15:27.300Z,22.68
2016-12-02T11:16:40.285Z,22.76
2016-12-02T11:17:53.328Z,22.79
2016-12-02T11:19:06.405Z,22.76
2016-12-02T11:20:19.952Z,22.73
2016-12-02T11:21:32.996Z,22.86
2016-12-02T11:22:46.534Z,22.91
2016-12-02T11:23:59.379Z,22.98
2016-12-02T11:25:13.236Z,23
2016-12-02T11:26:26.269Z,23.2
2016-12-02T11:27:39.319Z,23.16
2016-12-02T11:28:52.546Z,23.1
2016-12-02T11:30:06.114Z,23.2
2016-12-02T11:31:19.935Z,23.33
2016-12-02T11:32:33.572Z,23.5
2016-12-02T11:33:47.430Z,23.46
2016-12-02T11:35:00.719Z,23.4
2016-12-02T11:36:14.491Z,23.28
2016-12-02T11:37:27.587Z,23.19
2016-12-02T11:38:41.133Z,23.17
2016-12-02T11:39:54.702Z,23.19
2016-12-02T11:41:08.271Z,23.25
2016-12-02T11:42:21.872Z,23.39
2016-12-02T11:43:35.508Z,23.46
2016-12-02T11:44:49.142Z,23.53
2016-12-02T11:46:02.153Z,23.61
2016-12-02T11:47:15.730Z,23.57
2016-12-02T11:48:27.677Z,23.53
2016-12-02T11:49:40.694Z,23.57
2016-12-02T11:50:54.206Z,23.57
2016-12-02T11:52:38.329Z,23.33
2016-12-02T11:53:51.937Z,23.32
2016-12-02T11:55:05.511Z,23.35
2016-12-02T11:56:17.998Z,23.16
2016-12-02T11:57:31.528Z,23.35
2016-12-02T11:58:44.588Z,23.36
2016-12-02T11:59:57.832Z,23.42
2016-12-02T12:01:10.852Z,23.32
2016-12-02T12:02:23.860Z,23.25
2016-12-02T12:03:37.517Z,23.17
2016-12-02T12:04:51.015Z,22.92
2016-12-02T12:06:04.073Z,23.15
2016-12-02T12:07:17.637Z,22.94
2016-12-02T12:08:30.708Z,22.95
2016-12-02T12:09:43.883Z,22.98
2016-12-02T12:10:56.379Z,22.86
2016-12-02T12:12:09.348Z,22.91
2016-12-02T12:13:22.842Z,22.95
2016-12-02T12:14:36.384Z,22.73
2016-12-02T12:15:49.950Z,22.67
2016-12-02T12:17:03.472Z,22.6
2016-12-02T12:18:16.447Z,22.58
2016-12-02T12:19:28.970Z,22.54
2016-12-02T12:20:42.038Z,22.54
2016-12-02T12:21:55.042Z,22.65
2016-12-02T12:23:08.089Z,22.67
2016-12-02T12:24:21.629Z,22.72
2016-12-02T12:25:35.145Z,22.68
2016-12-02T12:26:47.667Z,22.64
2016-12-02T12:27:59.625Z,22.6
2016-12-02T12:29:13.265Z,22.62
2016-12-02T12:30:26.854Z,22.73
2016-12-02T12:31:40.370Z,22.77
2016-12-02T12:34:38.576Z,22.65
2016-12-02T12:35:51.651Z,22.65
2016-12-02T12:37:05.156Z,22.61
2016-12-02T12:38:18.209Z,22.62
2016-12-02T12:39:31.227Z,22.65
2016-12-02T12:40:44.789Z,22.6
2016-12-02T12:41:57.863Z,22.61
2016-12-02T12:43:10.884Z,22.64
2016-12-02T12:44:23.358Z,22.64
2016-12-02T12:45:36.332Z,22.6
2016-12-02T12:46:49.385Z,22.65
2016-12-02T12:48:02.958Z,22.6
2016-12-02T12:49:15.893Z,22.61
2016-12-02T12:50:28.941Z,22.6
2016-12-02T12:51:42.010Z,22.6
2016-12-02T12:52:55.056Z,22.47
2016-12-02T12:54:08.580Z,22.68
2016-12-02T12:55:22.181Z,22.54
2016-12-02T12:56:35.639Z,22.62
2016-12-02T12:57:49.168Z,22.62
2016-12-02T12:59:02.196Z,22.64
2016-12-02T13:00:15.767Z,22.73
2016-12-02T13:01:28.807Z,22.73
2016-12-02T13:02:42.320Z,22.82
2016-12-02T13:03:55.294Z,22.83
2016-12-02T13:05:08.338Z,22.85
2016-12-02T13:06:21.922Z,22.8
2016-12-02T13:07:34.935Z,22.86
2016-12-02T13:08:47.962Z,22.95
2016-12-02T13:10:01.494Z,22.94
2016-12-02T13:12:59.183Z,23.09
2016-12-02T13:14:12.143Z,23.1
2016-12-02T13:15:25.762Z,23
2016-12-02T13:16:39.271Z,22.97
2016-12-02T13:17:52.878Z,23.09
2016-12-02T13:19:37.112Z,23.17
2016-12-02T13:20:50.686Z,23.31
2016-12-02T13:22:04.281Z,23.38
2016-12-02T13:23:16.991Z,23.47
2016-12-02T13:24:30.005Z,23.55
2016-12-02T13:25:43.625Z,23.54
2016-12-02T13:26:57.170Z,23.54
2016-12-02T13:28:10.718Z,23.63
2016-12-02T13:29:24.712Z,23.66
2016-12-02T13:30:51.099Z,23.7
2016-12-02T13:32:03.599Z,23.75
2016-12-02T13:33:17.540Z,23.84
2016-12-02T13:34:30.570Z,23.87
2016-12-02T13:35:43.282Z,23.79
2016-12-02T13:36:55.741Z,23.97
2016-12-02T13:38:08.720Z,23.87
2016-12-02T13:39:22.214Z,23.94
2016-12-02T13:40:35.179Z,23.98
2016-12-02T13:41:47.760Z,24
2016-12-02T13:43:00.754Z,24.03
2016-12-02T13:44:13.764Z,23.98
2016-12-02T13:45:26.854Z,24.08
2016-12-02T13:46:40.402Z,24.22
2016-12-02T13:47:53.421Z,24.21
2016-12-02T13:49:05.435Z,24.28
2016-12-02T13:50:17.871Z,24.27
2016-12-02T13:51:31.354Z,24.28
2016-12-02T13:52:42.945Z,24.35
2016-12-02T13:53:55.980Z,24.45
2016-12-02T13:55:09.008Z,24.6
2016-12-02T13:56:22.534Z,24.62
2016-12-02T13:57:36.162Z,24.76
2016-12-02T13:58:49.810Z,24.84
2016-12-02T14:00:03.353Z,24.9
2016-12-02T14:01:15.837Z,25.03
2016-12-02T14:02:28.859Z,25.1
2016-12-02T14:03:42.322Z,25.25
2016-12-02T14:04:55.892Z,25.33
2016-12-02T14:06:08.435Z,25.45
2016-12-02T14:07:22.099Z,25.67
2016-12-02T14:08:35.700Z,25.83
2016-12-02T14:09:49.282Z,26.05
2016-12-02T14:11:01.287Z,26.18
2016-12-02T14:12:14.820Z,26.35
2016-12-02T14:13:27.851Z,26.54
2016-12-02T14:14:40.938Z,26.72
2016-12-02T14:15:54.456Z,26.85
2016-12-02T14:17:08.053Z,26.99
2016-12-02T14:18:20.559Z,27.14
2016-12-02T14:19:34.132Z,27.34
2016-12-02T14:20:47.619Z,27.32
2016-12-02T14:22:00.061Z,27.6
2016-12-02T14:23:13.353Z,27.74
2016-12-02T14:24:26.953Z,27.79
2016-12-02T14:25:40.486Z,27.97
2016-12-02T14:26:53.509Z,28
2016-12-02T14:28:07.081Z,28.11
2016-12-02T14:29:20.592Z,28.19
2016-12-02T14:30:33.610Z,28.18
2016-12-02T14:31:47.156Z,28.3
2016-12-02T14:33:00.674Z,28.34
2016-12-02T14:34:14.014Z,28.15
2016-12-02T14:35:27.557Z,28.17
2016-12-02T14:36:40.576Z,28.21
2016-12-02T14:37:54.155Z,28.52
2016-12-02T14:39:07.663Z,28.73
2016-12-02T14:40:20.697Z,28.86
2016-12-02T14:41:33.788Z,28.93
2016-12-02T14:42:46.791Z,29.06
2016-12-02T14:44:00.412Z,29.41
2016-12-02T14:45:13.442Z,29.42
2016-12-02T14:46:25.979Z,29.68
2016-12-02T14:47:39.031Z,29.89
2016-12-02T14:48:52.061Z,30.23
2016-12-02T14:50:05.083Z,30.39
2016-12-02T14:51:18.716Z,30.26
2016-12-02T14:52:32.332Z,30.7
2016-12-02T14:53:45.833Z,31.32
2016-12-02T14:54:59.424Z,31.99
2016-12-02T14:56:12.444Z,32.29
2016-12-02T14:57:24.903Z,32.82
2016-12-02T14:58:37.915Z,33.15
2016-12-02T14:59:51.467Z,33.14
2016-12-02T15:01:04.444Z,33.44
2016-12-02T15:02:18.059Z,33.79
2016-12-02T15:03:31.068Z,33.73
2016-12-02T15:04:44.666Z,34.28
2016-12-02T15:05:57.104Z,34.66
2016-12-02T15:07:10.264Z,35.4
2016-12-02T15:08:23.306Z,35.8
2016-12-02T15:09:36.286Z,36.13
2016-12-02T15:10:49.344Z,36.07
2016-12-02T15:12:02.336Z,36.34
2016-12-02T15:13:15.407Z,36.6
2016-12-02T15:14:27.980Z,36.66
2016-12-02T15:15:41.539Z,36.75
2016-12-02T15:16:55.111Z,36.75
2016-12-02T15:18:07.597Z,36.49
2016-12-02T15:19:21.189Z,36.01
2016-12-02T15:20:34.714Z,35.56
2016-12-02T15:21:47.692Z,35.28
2016-12-02T15:23:00.172Z,34.89
2016-12-02T15:24:13.263Z,34.53
2016-12-02T15:25:26.318Z,34.5
2016-12-02T15:26:40.158Z,34.44
2016-12-02T15:28:24.823Z,34.31
2016-12-02T15:29:38.343Z,33.93
2016-12-02T15:30:51.919Z,33.57
2016-12-02T15:32:03.880Z,33.38
2016-12-02T15:33:17.114Z,33.03
2016-12-02T15:34:29.638Z,33.03
2016-12-02T15:35:41.103Z,32.96
2016-12-02T15:36:54.638Z,32.72
2016-12-02T15:38:07.191Z,32.84
2016-12-02T15:39:19.736Z,32.57
2016-12-02T15:40:32.782Z,32.51
2016-12-02T15:41:46.333Z,32.48
2016-12-02T15:42:59.321Z,32.59
2016-12-02T15:44:12.852Z,32.88
2016-12-02T15:45:26.433Z,32.79
2016-12-02T15:46:38.930Z,32.47
2016-12-02T15:47:51.395Z,32.22
2016-12-02T15:49:03.377Z,32.19
2016-12-02T15:50:16.939Z,32.03
2016-12-02T15:51:30.496Z,32.11
2016-12-02T15:52:43.456Z,32.11
2016-12-02T15:53:56.475Z,32.07
2016-12-02T15:55:09.532Z,32
2016-12-02T15:56:23.118Z,31.34
2016-12-02T15:57:36.050Z,31.14
2016-12-02T15:58:49.111Z,31.28
2016-12-02T16:00:02.656Z,31.35
2016-12-02T16:01:16.412Z,30.83
2016-12-02T16:02:29.426Z,30.69
2016-12-02T16:03:43.277Z,30.22