createdAt,value
2023-02-14T00:01:25.258Z,20.46
2023-02-14T00:03:54.693Z,20.79
2023-02-14T00:06:22.750Z,20.36
2023-02-14T00:08:54.121Z,20.48
2023-02-14T00:11:22.476Z,20.80
2023-02-14T00:14:04.323Z,20.88
2023-02-14T00:16:32.631Z,20.83
2023-02-14T00:19:04.983Z,20.61
2023-02-14T00:21:35.924Z,20.83
2023-02-14T00:24:04.375Z,21.03
2023-02-14T00:26:32.325Z,20.90
2023-02-14T00:29:00.346Z,21.13
2023-02-14T00:31:28.387Z,20.70
2023-02-14T00:33:57.080Z,20.87
2023-02-14T00:36:26.458Z,20.72
2023-02-14T00:38:54.472Z,20.74
2023-02-14T00:41:22.698Z,20.80
2023-02-14T00:43:54.117Z,20.87
2023-02-14T00:46:24.242Z,20.95
2023-02-14T00:48:53.031Z,20.83
2023-02-14T00:51:21.642Z,21.05
2023-02-14T00:53:52.936Z,21.02
2023-02-14T00:56:21.888Z,21.28
2023-02-14T00:58:50.001Z,21.17
2023-02-14T01:01:19.740Z,20.90
2023-02-14T01:03:47.905Z,21.03
2023-02-14T01:06:15.951Z,21.25
2023-02-14T01:08:44.117Z,21.05
2023-02-14T01:11:15.233Z,21.28
2023-02-14T01:13:43.402Z,20.97
2023-02-14T01:16:13.521Z,20.90
2023-02-14T01:18:42.202Z,21.33
2023-02-14T01:21:12.306Z,20.96
2023-02-14T01:23:40.321Z,21.06
2023-02-14T01:26:09.166Z,20.89
2023-02-14T01:28:38.817Z,21.15
2023-02-14T01:31:08.792Z,20.92
2023-02-14T01:33:37.120Z,20.97
2023-02-14T01:36:05.583Z,21.29
2023-02-14T01:38:33.854Z,21.05
2023-02-14T01:41:02.420Z,21.26
2023-02-14T01:43:32.101Z,21.40
2023-02-14T01:46:02.819Z,21.61
2023-02-14T01:48:30.848Z,21.25
2023-02-14T01:50:59.091Z,21.24
2023-02-14T01:53:30.629Z,21.48
2023-02-14T01:56:03.355Z,21.25
2023-02-14T01:58:35.643Z,21.40
2023-02-14T02:01:06.236Z,21.14
2023-02-14T02:03:37.487Z,21.44
2023-02-14T02:06:12.011Z,21.15
2023-02-14T02:08:44.208Z,21.31
2023-02-14T02:11:12.340Z,21.39
2023-02-14T02:13:40.488Z,21.42
2023-02-14T02:16:26.063Z,21.13
2023-02-14T02:19:10.138Z,21.39
2023-02-14T02:22:04.317Z,21.15
2023-02-14T02:24:40.082Z,21.60
2023-02-14T02:27:34.502Z,21.33
2023-02-14T02:30:39.146Z,21.55
2023-02-14T02:33:45.243Z,21.39
2023-02-14T02:36:49.730Z,21.44
2023-02-14T02:39:35.668Z,21.96
2023-02-14T02:42:11.748Z,21.63
2023-02-14T02:44:50.741Z,21.56
2023-02-14T02:47:27.098Z,21.99
2023-02-14T02:50:20.053Z,21.89
2023-02-14T02:53:07.121Z,21.77
2023-02-14T02:56:02.759Z,22.09
2023-02-14T02:58:36.651Z,21.85
2023-02-14T03:01:10.951Z,22.16
2023-02-14T03:03:59.668Z,22.18
2023-02-14T03:06:27.778Z,22.28
2023-02-14T03:08:57.127Z,21.97
2023-02-14T03:11:26.300Z,21.96
2023-02-14T03:14:14.602Z,22.14
2023-02-14T03:16:56.792Z,22.40
2023-02-14T03:20:11.095Z,22.02
2023-02-14T03:22:53.588Z,22.19
2023-02-14T03:25:35.672Z,22.21
2023-02-14T03:28:15.771Z,21.85
2023-02-14T03:30:52.078Z,21.94
2023-02-14T03:33:24.241Z,22.14
2023-02-14T03:36:02.116Z,21.89
2023-02-14T03:38:37.538Z,21.87
2023-02-14T03:41:11.442Z,22.01
2023-02-14T03:43:45.274Z,21.79
2023-02-14T03:46:17.378Z,21.92
2023-02-14T03:48:47.060Z,22.06
2023-02-14T03:51:17.173Z,22.17
2023-02-14T03:53:49.007Z,21.83
2023-02-14T03:56:24.661Z,21.96
2023-02-14T03:58:57.254Z,22.04
2023-02-14T04:01:29.501Z,22.06
2023-02-14T04:03:58.792Z,22.18
2023-02-14T04:06:26.837Z,21.85
2023-02-14T04:08:54.901Z,22.19
2023-02-14T04:11:24.724Z,21.94
2023-02-14T04:13:52.724Z,22.20
2023-02-14T04:16:20.692Z,22.20
2023-02-14T04:19:11.638Z,22.19
2023-02-14T04:21:39.818Z,22.27
2023-02-14T04:24:07.844Z,21.80
2023-02-14T04:26:37.207Z,22.00
2023-02-14T04:29:05.106Z,22.01
2023-02-14T04:31:33.156Z,21.93
2023-02-14T04:34:01.175Z,22.13
2023-02-14T04:36:29.171Z,22.15
2023-02-14T04:38:57.070Z,22.37
2023-02-14T04:41:25.013Z,22.39
2023-02-14T04:43:54.319Z,22.19
2023-02-14T04:46:22.375Z,22.34
2023-02-14T04:48:50.411Z,22.54
2023-02-14T04:51:18.356Z,22.39
2023-02-14T04:53:46.284Z,22.60
2023-02-14T04:56:14.287Z,22.23
2023-02-14T04:58:42.304Z,22.25
2023-02-14T05:01:11.842Z,22.25
2023-02-14T05:03:39.840Z,22.41
2023-02-14T05:06:08.007Z,22.37
2023-02-14T05:08:35.981Z,22.42
2023-02-14T05:11:04.016Z,22.29
2023-02-14T05:13:32.099Z,22.43
2023-02-14T05:16:00.473Z,22.46
2023-02-14T05:18:30.030Z,22.41
2023-02-14T05:20:58.421Z,22.00
2023-02-14T05:23:26.597Z,22.35
2023-02-14T05:25:54.519Z,22.29
2023-02-14T05:28:22.477Z,22.36
2023-02-14T05:30:51.586Z,22.16
2023-02-14T05:33:19.934Z,22.02
2023-02-14T05:35:49.207Z,22.41
2023-02-14T05:38:17.356Z,22.29
2023-02-14T05:40:45.662Z,22.22
2023-02-14T05:43:13.644Z,22.01
2023-02-14T05:45:41.903Z,21.98
2023-02-14T05:48:09.932Z,22.04
2023-02-14T05:50:37.894Z,21.81
2023-02-14T05:53:07.142Z,22.05
2023-02-14T05:55:35.184Z,21.90
2023-02-14T05:58:03.306Z,22.19
2023-02-14T06:00:31.443Z,21.62
2023-02-14T06:02:59.492Z,21.63
2023-02-14T06:05:27.539Z,21.55
2023-02-14T06:07:55.638Z,22.00
2023-02-14T06:10:26.814Z,21.70
2023-02-14T06:12:55.692Z,21.98
2023-02-14T06:15:24.055Z,21.84
2023-02-14T06:17:53.378Z,22.04
2023-02-14T06:20:21.714Z,21.97
2023-02-14T06:22:49.752Z,21.81
2023-02-14T06:25:18.190Z,21.52
2023-02-14T06:27:49.392Z,22.05
2023-02-14T06:30:18.988Z,22.04
2023-02-14T06:32:46.939Z,21.69
2023-02-14T06:35:16.769Z,21.72
2023-02-14T06:37:45.413Z,21.92
2023-02-14T06:40:14.671Z,21.99
2023-02-14T06:42:42.703Z,21.92
2023-02-14T06:45:12.645Z,22.14
2023-02-14T06:47:40.687Z,21.74
2023-02-14T06:50:11.713Z,21.63
2023-02-14T06:52:42.079Z,21.85
2023-02-14T06:55:12.208Z,21.77
2023-02-14T06:57:40.480Z,22.06
2023-02-14T07:00:10.194Z,22.01
2023-02-14T07:02:39.575Z,21.99
2023-02-14T07:05:07.864Z,21.88
2023-02-14T07:07:35.846Z,21.93
2023-02-14T07:10:03.914Z,21.75
2023-02-14T07:12:32.962Z,21.85
2023-02-14T07:15:00.894Z,21.72
2023-02-14T07:17:28.886Z,21.93
2023-02-14T07:19:58.187Z,21.79
2023-02-14T07:22:26.158Z,21.58
2023-02-14T07:24:54.242Z,21.63
2023-02-14T07:27:22.255Z,21.71
2023-02-14T07:29:50.154Z,21.92
2023-02-14T07:32:18.339Z,21.68
2023-02-14T07:34:46.392Z,21.83
2023-02-14T07:37:16.747Z,21.55
2023-02-14T07:39:45.021Z,21.62
2023-02-14T07:42:12.985Z,22.19
2023-02-14T07:44:41.030Z,22.83
2023-02-14T07:47:10.315Z,22.45
2023-02-14T07:49:38.422Z,22.86
2023-02-14T07:52:06.640Z,22.92
2023-02-14T07:54:35.986Z,22.71
2023-02-14T07:57:04.005Z,22.69
2023-02-14T07:59:32.142Z,22.63
2023-02-14T08:02:00.305Z,22.49
2023-02-14T08:04:28.600Z,22.69
2023-02-14T08:06:56.742Z,22.13
2023-02-14T08:09:27.751Z,22.16
2023-02-14T08:12:16.257Z,22.20
2023-02-14T08:14:45.199Z,22.42
2023-02-14T08:17:13.508Z,22.71
2023-02-14T08:19:41.686Z,22.22
2023-02-14T08:22:09.944Z,22.56
2023-02-14T08:24:37.929Z,22.06
2023-02-14T08:27:07.453Z,22.41
2023-02-14T08:29:35.421Z,22.32
2023-02-14T08:32:03.594Z,22.17
2023-02-14T08:34:31.627Z,21.85
2023-02-14T08:36:59.661Z,22.13
2023-02-14T08:39:27.694Z,21.57
2023-02-14T08:41:55.654Z,22.01
2023-02-14T08:44:25.038Z,21.82
2023-02-14T08:46:53.052Z,21.41
2023-02-14T08:49:21.054Z,21.30
2023-02-14T08:51:49.045Z,21.79
2023-02-14T08:54:17.108Z,21.75
2023-02-14T08:56:45.180Z,21.36
2023-02-14T08:59:13.055Z,21.29
2023-02-14T09:01:42.429Z,21.60
2023-02-14T09:04:10.562Z,21.37
2023-02-14T09:06:39.776Z,21.69
2023-02-14T09:09:08.240Z,21.36
2023-02-14T09:11:36.408Z,21.57
2023-02-14T09:14:04.521Z,21.26
2023-02-14T09:16:32.710Z,21.44
2023-02-14T09:19:02.490Z,21.23
2023-02-14T09:21:30.591Z,21.31
2023-02-14T09:23:58.838Z,21.55
2023-02-14T09:26:26.940Z,21.45
2023-02-14T09:28:54.970Z,21.36
2023-02-14T09:31:24.710Z,21.52
2023-02-14T09:34:10.797Z,21.56
2023-02-14T09:36:57.394Z,22.12
2023-02-14T09:39:25.547Z,22.30
2023-02-14T09:42:04.491Z,22.80
2023-02-14T09:44:35.849Z,23.41
2023-02-14T09:47:12.877Z,24.93
2023-02-14T09:49:41.606Z,25.70
2023-02-14T09:52:16.300Z,26.25
2023-02-14T09:54:50.559Z,26.20
2023-02-14T09:57:25.876Z,25.12
2023-02-14T10:00:01.727Z,24.93
2023-02-14T10:02:43.595Z,24.49
2023-02-14T10:05:15.772Z,24.13
2023-02-14T10:07:57.557Z,23.92
2023-02-14T10:10:30.930Z,23.74
2023-02-14T10:13:08.122Z,23.14
2023-02-14T10:15:42.394Z,22.83
2023-02-14T10:18:15.752Z,23.04
2023-02-14T10:20:46.955Z,22.62
2023-02-14T10:23:28.582Z,22.96
2023-02-14T10:26:02.081Z,23.12
2023-02-14T10:28:35.776Z,23.23
2023-02-14T10:31:20.455Z,23.51
2023-02-14T10:33:56.443Z,23.40
2023-02-14T10:36:48.336Z,23.47
2023-02-14T10:39:34.531Z,23.52
2023-02-14T10:42:11.451Z,22.97
2023-02-14T10:44:48.624Z,22.93
2023-02-14T10:47:32.920Z,22.99
2023-02-14T10:50:09.559Z,22.93
2023-02-14T10:52:41.599Z,22.74
2023-02-14T10:55:31.513Z,22.86
2023-02-14T10:58:05.111Z,22.24
2023-02-14T11:00:36.519Z,22.31
2023-02-14T11:03:08.878Z,22.23
2023-02-14T11:05:39.627Z,22.11
2023-02-14T11:08:15.840Z,22.40
2023-02-14T11:10:45.397Z,22.15
2023-02-14T11:13:30.824Z,22.19
2023-02-14T11:16:04.536Z,22.05
2023-02-14T11:18:35.859Z,22.00
2023-02-14T11:21:07.450Z,21.67
2023-02-14T11:23:38.024Z,21.67
2023-02-14T11:26:12.759Z,21.85
2023-02-14T11:28:49.916Z,21.63
2023-02-14T11:31:30.083Z,21.46
2023-02-14T11:33:59.095Z,21.89
2023-02-14T11:36:28.038Z,21.37
2023-02-14T11:39:06.530Z,21.68
2023-02-14T11:41:50.324Z,21.90
2023-02-14T11:44:23.493Z,21.28
2023-02-14T11:46:53.637Z,21.42
2023-02-14T11:49:29.382Z,21.58
2023-02-14T11:51:58.778Z,21.65
2023-02-14T11:54:38.059Z,21.58
2023-02-14T11:57:10.008Z,21.20
2023-02-14T11:59:42.118Z,21.16
2023-02-14T12:02:24.569Z,21.16
2023-02-14T12:04:56.502Z,21.51
2023-02-14T12:07:29.730Z,21.55
2023-02-14T12:10:18.587Z,21.34
2023-02-14T12:12:57.950Z,21.02
2023-02-14T12:15:34.538Z,20.92
2023-02-14T12:18:18.769Z,21.27
2023-02-14T12:20:54.162Z,20.93
2023-02-14T12:23:27.718Z,21.28
2023-02-14T12:26:01.391Z,21.62
2023-02-14T12:28:38.550Z,21.73
2023-02-14T12:31:12.610Z,21.52
2023-02-14T12:33:41.209Z,21.85
2023-02-14T12:36:18.001Z,21.71
2023-02-14T12:38:54.948Z,22.14
2023-02-14T12:41:36.727Z,21.93
2023-02-14T12:44:13.586Z,22.34
2023-02-14T12:47:02.463Z,22.17
2023-02-14T12:49:44.260Z,22.00
2023-02-14T12:52:28.332Z,21.55
2023-02-14T12:55:15.151Z,21.98
2023-02-14T12:57:50.547Z,21.95
2023-02-14T13:00:32.063Z,21.77
2023-02-14T13:03:16.381Z,21.59
2023-02-14T13:05:56.855Z,21.62
2023-02-14T13:08:41.211Z,21.43
2023-02-14T13:11:17.972Z,21.60
2023-02-14T13:14:04.360Z,21.38
2023-02-14T13:16:40.727Z,21.46
2023-02-14T13:19:23.531Z,21.29
2023-02-14T13:21:52.152Z,21.67
2023-02-14T13:24:24.308Z,21.15
2023-02-14T13:26:56.785Z,21.16
2023-02-14T13:29:28.286Z,21.20
2023-02-14T13:32:02.201Z,21.24
2023-02-14T13:34:33.739Z,21.67
2023-02-14T13:37:05.181Z,21.54
2023-02-14T13:39:38.754Z,21.51
2023-02-14T13:42:08.066Z,21.34
2023-02-14T13:44:47.652Z,20.98
2023-02-14T13:47:23.093Z,21.00
2023-02-14T13:49:56.022Z,21.07
2023-02-14T13:52:43.963Z,21.13
2023-02-14T13:55:18.960Z,21.33
2023-02-14T13:57:48.250Z,21.79
2023-02-14T14:00:37.437Z,21.51
2023-02-14T14:03:08.026Z,21.51
2023-02-14T14:06:00.513Z,21.31
2023-02-14T14:08:46.854Z,21.12
2023-02-14T14:11:52.976Z,21.48
2023-02-14T14:14:37.199Z,21.45
2023-02-14T14:17:27.687Z,21.21
2023-02-14T14:19:57.982Z,21.41
2023-02-14T14:22:27.048Z,20.88
2023-02-14T14:25:00.519Z,21.00
2023-02-14T14:27:33.083Z,20.97
2023-02-14T14:30:02.726Z,20.97
2023-02-14T14:32:33.045Z,21.07
2023-02-14T14:35:02.815Z,21.02
2023-02-14T14:37:33.355Z,21.49
2023-02-14T14:40:03.831Z,21.47
2023-02-14T14:42:37.676Z,21.38
2023-02-14T14:45:09.071Z,21.61
2023-02-14T14:47:44.059Z,21.56
2023-02-14T14:50:18.708Z,21.95
2023-02-14T14:52:50.344Z,22.09
2023-02-14T14:55:22.300Z,22.11
2023-02-14T14:57:54.090Z,21.75
2023-02-14T15:00:27.277Z,21.97
2023-02-14T15:03:04.277Z,21.75
2023-02-14T15:05:35.229Z,21.83
2023-02-14T15:08:23.169Z,22.27
2023-02-14T15:10:55.458Z,21.94
2023-02-14T15:13:53.842Z,21.86
2023-02-14T15:16:25.678Z,21.60
2023-02-14T15:18:56.684Z,21.96
2023-02-14T15:21:24.998Z,21.73
2023-02-14T15:23:54.995Z,21.53
2023-02-14T15:26:28.394Z,21.81
2023-02-14T15:29:00.361Z,21.26
2023-02-14T15:31:32.235Z,21.42
2023-02-14T15:34:02.828Z,21.34
2023-02-14T15:36:32.349Z,21.19
2023-02-14T15:39:03.446Z,21.07
2023-02-14T15:41:31.502Z,21.41
2023-02-14T15:44:00.994Z,21.36
2023-02-14T15:46:35.771Z,21.55
2023-02-14T15:49:10.186Z,21.98
2023-02-14T15:51:39.668Z,21.93
2023-02-14T15:54:10.053Z,21.86
2023-02-14T15:56:44.846Z,22.26
2023-02-14T15:59:19.729Z,21.82
2023-02-14T16:01:53.437Z,22.08
2023-02-14T16:04:25.518Z,21.55
2023-02-14T16:07:19.886Z,22.00
2023-02-14T16:09:48.536Z,21.71
2023-02-14T16:12:31.611Z,21.85
2023-02-14T16:15:17.444Z,21.67
2023-02-14T16:17:46.106Z,21.41
2023-02-14T16:20:22.784Z,21.71
2023-02-14T16:22:51.290Z,21.53
2023-02-14T16:25:19.294Z,21.71
2023-02-14T16:27:47.318Z,21.60
2023-02-14T16:30:21.079Z,21.36
2023-02-14T16:32:53.714Z,21.80
2023-02-14T16:35:22.709Z,21.55
2023-02-14T16:37:52.900Z,21.31
2023-02-14T16:40:27.384Z,21.34
2023-02-14T16:42:55.994Z,21.75
2023-02-14T16:45:25.343Z,21.81
2023-02-14T16:47:53.434Z,21.67
2023-02-14T16:50:22.755Z,21.95
2023-02-14T16:52:52.615Z,21.50
2023-02-14T16:55:20.960Z,21.76
2023-02-14T16:57:51.749Z,21.55
2023-02-14T17:00:21.472Z,21.90
2023-02-14T17:02:51.273Z,21.87
2023-02-14T17:05:20.068Z,21.67
2023-02-14T17:07:48.162Z,21.85
2023-02-14T17:10:19.355Z,21.81
2023-02-14T17:12:48.744Z,22.02
2023-02-14T17:15:19.697Z,21.80
2023-02-14T17:17:50.790Z,21.59
2023-02-14T17:20:20.354Z,21.75
2023-02-14T17:22:48.663Z,21.90
2023-02-14T17:25:16.878Z,21.45
2023-02-14T17:27:46.288Z,21.79
2023-02-14T17:30:15.562Z,21.89
2023-02-14T17:32:43.935Z,21.68
2023-02-14T17:35:14.523Z,21.49
2023-02-14T17:37:42.809Z,21.75
2023-02-14T17:40:11.616Z,21.57
2023-02-14T17:42:39.697Z,21.40
2023-02-14T17:45:08.693Z,21.89
2023-02-14T17:47:36.701Z,21.62
2023-02-14T17:50:04.779Z,21.50
2023-02-14T17:52:34.506Z,21.89
2023-02-14T17:55:02.483Z,21.77
2023-02-14T17:57:30.450Z,21.52
2023-02-14T17:59:59.686Z,21.73
2023-02-14T18:02:28.655Z,21.45
2023-02-14T18:04:57.735Z,21.69
2023-02-14T18:07:25.847Z,21.59
2023-02-14T18:09:55.149Z,21.53
2023-02-14T18:12:23.135Z,21.67
2023-02-14T18:14:53.274Z,21.84
2023-02-14T18:17:21.207Z,22.02
2023-02-14T18:19:49.271Z,21.93
2023-02-14T18:22:17.230Z,21.90
2023-02-14T18:24:45.321Z,21.56
2023-02-14T18:27:15.897Z,21.94
2023-02-14T18:29:43.998Z,21.78
2023-02-14T18:32:12.170Z,21.92
2023-02-14T18:34:40.209Z,21.81
2023-02-14T18:37:08.250Z,21.51
2023-02-14T18:39:36.285Z,21.72
2023-02-14T18:42:05.391Z,21.82
2023-02-14T18:44:34.816Z,21.68
2023-02-14T18:47:02.900Z,22.00
2023-02-14T18:49:31.063Z,21.74
2023-02-14T18:51:58.917Z,21.71
2023-02-14T18:54:27.087Z,21.87
2023-02-14T18:56:55.030Z,21.87
2023-02-14T18:59:23.022Z,22.18
2023-02-14T19:01:52.460Z,21.93
2023-02-14T19:04:20.437Z,21.95
2023-02-14T19:06:49.368Z,22.27
2023-02-14T19:09:18.747Z,22.30
2023-02-14T19:11:47.241Z,22.19
2023-02-14T19:14:15.189Z,22.10
2023-02-14T19:16:50.509Z,22.24
2023-02-14T19:19:20.925Z,22.23
2023-02-14T19:21:48.810Z,22.13
2023-02-14T19:24:18.018Z,22.14
2023-02-14T19:26:46.719Z,22.29
2023-02-14T19:29:17.055Z,22.15
2023-02-14T19:31:48.446Z,22.43
2023-02-14T19:34:19.114Z,22.34
2023-02-14T19:36:49.420Z,22.16
2023-02-14T19:39:19.047Z,22.30
2023-02-14T19:41:47.931Z,22.36
2023-02-14T19:44:17.096Z,22.19
2023-02-14T19:46:47.730Z,22.28
2023-02-14T19:49:18.512Z,22.29
2023-02-14T19:51:49.253Z,22.41
2023-02-14T19:54:17.220Z,22.54
2023-02-14T19:56:47.509Z,22.22
2023-02-14T19:59:20.109Z,22.44
2023-02-14T20:01:50.896Z,22.44
2023-02-14T20:04:21.354Z,22.39
2023-02-14T20:06:51.754Z,22.53
2023-02-14T20:09:21.695Z,22.40
2023-02-14T20:11:51.424Z,22.49
2023-02-14T20:14:22.081Z,22.57
2023-02-14T20:16:50.434Z,22.34
2023-02-14T20:19:20.447Z,22.48
2023-02-14T20:21:51.540Z,22.61
2023-02-14T20:24:21.321Z,22.47
2023-02-14T20:26:50.146Z,22.74
2023-02-14T20:29:19.909Z,22.44
2023-02-14T20:31:50.873Z,22.39
2023-02-14T20:34:19.730Z,22.79
2023-02-14T20:36:49.692Z,22.54
2023-02-14T20:39:19.197Z,22.63
2023-02-14T20:41:49.918Z,22.11
2023-02-14T20:44:21.619Z,21.89
2023-02-14T20:46:51.590Z,22.40
2023-02-14T20:49:20.322Z,21.96
2023-02-14T20:51:50.258Z,22.38
2023-02-14T20:54:20.247Z,21.81
2023-02-14T20:56:48.960Z,21.87
2023-02-14T20:59:19.253Z,22.03
2023-02-14T21:01:47.377Z,21.94
2023-02-14T21:04:16.526Z,21.67
2023-02-14T21:06:44.659Z,21.97
2023-02-14T21:09:12.675Z,21.60
2023-02-14T21:11:42.584Z,21.99
2023-02-14T21:14:10.597Z,21.44
2023-02-14T21:16:38.634Z,21.55
2023-02-14T21:19:06.617Z,21.38
2023-02-14T21:21:37.113Z,21.88
2023-02-14T21:24:07.621Z,22.00
2023-02-14T21:26:36.317Z,22.41
2023-02-14T21:29:06.442Z,22.23
2023-02-14T21:31:35.377Z,22.19
2023-02-14T21:34:04.802Z,21.99
2023-02-14T21:36:36.449Z,22.11
2023-02-14T21:39:07.723Z,22.10
2023-02-14T21:41:37.188Z,22.09
2023-02-14T21:44:07.076Z,21.75
2023-02-14T21:46:38.453Z,21.72
2023-02-14T21:49:24.499Z,21.86
2023-02-14T21:51:52.643Z,22.23
2023-02-14T21:54:20.658Z,21.76
2023-02-14T21:56:49.775Z,21.66
2023-02-14T21:59:19.136Z,22.14
2023-02-14T22:01:47.269Z,21.64
2023-02-14T22:04:15.290Z,21.94
2023-02-14T22:06:44.200Z,22.15
2023-02-14T22:09:14.148Z,21.90
2023-02-14T22:11:42.250Z,21.84
2023-02-14T22:14:10.180Z,21.42
2023-02-14T22:16:39.782Z,21.38
2023-02-14T22:19:10.208Z,21.50
2023-02-14T22:21:38.120Z,21.35
2023-02-14T22:24:07.007Z,21.59
2023-02-14T22:26:38.749Z,21.80
2023-02-14T22:29:07.938Z,21.33
2023-02-14T22:31:38.380Z,21.32
2023-02-14T22:34:09.730Z,21.43
2023-02-14T22:36:38.045Z,21.66
2023-02-14T22:39:06.911Z,21.42
2023-02-14T22:41:37.991Z,21.25
2023-02-14T22:44:07.174Z,21.64
2023-02-14T22:46:37.738Z,21.68
2023-02-14T22:49:07.906Z,21.16
2023-02-14T22:51:37.719Z,21.45
2023-02-14T22:54:08.055Z,21.08
2023-02-14T22:56:38.891Z,20.79
2023-02-14T22:59:09.518Z,20.78
2023-02-14T23:01:37.473Z,20.98
2023-02-14T23:04:07.338Z,21.22
2023-02-14T23:06:37.007Z,21.13
2023-02-14T23:09:06.397Z,21.41
2023-02-14T23:11:36.068Z,21.50
2023-02-14T23:14:21.808Z,21.25
2023-02-14T23:17:07.596Z,21.25
2023-02-14T23:19:55.878Z,21.39
2023-02-14T23:22:25.736Z,21.10
2023-02-14T23:24:57.268Z,21.37
2023-02-14T23:27:27.426Z,21.47
2023-02-14T23:29:55.300Z,21.34
2023-02-14T23:32:23.271Z,21.53
2023-02-14T23:34:52.628Z,21.04
2023-02-14T23:37:20.809Z,21.39
2023-02-14T23:39:48.689Z,21.06
2023-02-14T23:42:17.079Z,20.95
2023-02-14T23:44:45.875Z,21.00
2023-02-14T23:47:15.019Z,21.36
2023-02-14T23:49:43.754Z,21.23
2023-02-14T23:52:14.410Z,20.90
2023-02-14T23:54:42.449Z,20.99
2023-02-14T23:57:10.460Z,20.86
2023-02-14T23:59:38.398Z,21.21
