createdAt,value
2019-03-15T00:01:53.947Z,13.13
2019-03-15T00:04:23.502Z,13.57
2019-03-15T00:06:53.947Z,12.37
2019-03-15T00:09:23.461Z,13.00
2019-03-15T00:11:52.911Z,12.40
2019-03-15T00:14:22.373Z,12.43
2019-03-15T00:16:51.828Z,11.63
2019-03-15T00:19:21.310Z,11.27
2019-03-15T00:21:50.787Z,11.63
2019-03-15T00:24:20.251Z,11.60
2019-03-15T00:26:49.731Z,12.07
2019-03-15T00:29:19.194Z,11.27
2019-03-15T00:31:48.697Z,11.20
2019-03-15T00:34:18.207Z,11.83
2019-03-15T00:36:47.761Z,11.87
2019-03-15T00:39:17.246Z,11.50
2019-03-15T00:41:46.759Z,11.83
2019-03-15T00:44:16.219Z,11.43
2019-03-15T00:46:45.667Z,10.87
2019-03-15T00:49:15.175Z,10.00
2019-03-15T00:51:44.621Z,12.13
2019-03-15T00:54:14.079Z,11.50
2019-03-15T00:56:43.579Z,10.63
2019-03-15T00:59:13.091Z,10.43
2019-03-15T01:01:42.541Z,11.10
2019-03-15T01:04:11.992Z,10.67
2019-03-15T01:06:41.483Z,10.40
2019-03-15T01:09:10.942Z,11.07
2019-03-15T01:11:40.435Z,11.23
2019-03-15T01:14:11.571Z,10.47
2019-03-15T01:16:41.035Z,10.30
2019-03-15T01:19:10.698Z,10.73
2019-03-15T01:21:40.296Z,10.90
2019-03-15T01:24:09.724Z,10.53
2019-03-15T01:26:39.223Z,10.50
2019-03-15T01:29:08.671Z,10.70
2019-03-15T01:31:38.127Z,11.50
2019-03-15T01:34:07.633Z,10.53
2019-03-15T01:36:37.095Z,10.97
2019-03-15T01:39:07.189Z,11.47
2019-03-15T01:41:36.667Z,11.17
2019-03-15T01:44:06.127Z,11.60
2019-03-15T01:46:35.594Z,11.83
2019-03-15T01:49:05.116Z,11.53
2019-03-15T01:51:34.546Z,10.37
2019-03-15T01:54:04.006Z,12.93
2019-03-15T01:56:33.478Z,11.73
2019-03-15T01:59:02.943Z,11.83
2019-03-15T02:01:32.407Z,11.30
2019-03-15T02:04:01.892Z,11.73
2019-03-15T02:06:31.390Z,12.23
2019-03-15T02:09:00.880Z,12.47
2019-03-15T02:11:30.340Z,11.90
2019-03-15T02:13:59.878Z,11.27
2019-03-15T02:16:29.363Z,12.37
2019-03-15T02:18:58.794Z,12.90
2019-03-15T02:21:28.269Z,11.97
2019-03-15T02:23:57.726Z,12.67
2019-03-15T02:26:27.180Z,13.10
2019-03-15T02:28:56.692Z,11.27
2019-03-15T02:31:26.167Z,12.43
2019-03-15T02:33:55.634Z,12.43
2019-03-15T02:36:25.115Z,12.30
2019-03-15T02:38:54.635Z,12.40
2019-03-15T02:41:24.077Z,13.13
2019-03-15T02:43:53.535Z,11.97
2019-03-15T02:46:23.030Z,12.50
2019-03-15T02:48:52.509Z,13.07
2019-03-15T02:51:23.376Z,13.57
2019-03-15T02:53:53.126Z,12.63
2019-03-15T02:56:22.599Z,12.23
2019-03-15T02:58:52.129Z,12.07
2019-03-15T03:01:21.575Z,13.07
2019-03-15T03:03:51.026Z,12.07
2019-03-15T03:06:20.511Z,12.47
2019-03-15T03:08:50.073Z,12.20
2019-03-15T03:11:19.543Z,11.60
2019-03-15T03:13:49.041Z,11.17
2019-03-15T03:16:18.901Z,11.23
2019-03-15T03:18:48.737Z,12.27
2019-03-15T03:21:18.189Z,11.50
2019-03-15T03:23:47.655Z,11.90
2019-03-15T03:26:17.147Z,11.00
2019-03-15T03:28:46.631Z,10.60
2019-03-15T03:31:16.384Z,12.07
2019-03-15T03:33:46.015Z,12.37
2019-03-15T03:36:15.550Z,11.43
2019-03-15T03:44:06.673Z,10.97
2019-03-15T03:46:36.124Z,11.90
2019-03-15T03:49:05.569Z,12.20
2019-03-15T03:51:35.069Z,11.30
2019-03-15T03:54:04.837Z,11.50
2019-03-15T03:56:34.595Z,10.43
2019-03-15T03:59:04.089Z,11.00
2019-03-15T04:01:33.535Z,10.80
2019-03-15T04:04:02.997Z,10.87
2019-03-15T04:06:32.509Z,10.37
2019-03-15T04:09:01.945Z,11.20
2019-03-15T04:11:31.404Z,10.70
2019-03-15T04:14:00.897Z,9.97
2019-03-15T04:16:30.358Z,10.70
2019-03-15T04:18:59.815Z,10.93
2019-03-15T04:21:29.305Z,11.57
2019-03-15T04:23:58.757Z,10.57
2019-03-15T04:26:28.235Z,10.67
2019-03-15T04:28:57.736Z,11.07
2019-03-15T04:31:27.172Z,10.43
2019-03-15T04:33:56.629Z,10.30
2019-03-15T04:36:26.121Z,10.83
2019-03-15T04:38:55.567Z,11.47
2019-03-15T04:41:25.041Z,10.03
2019-03-15T04:43:54.574Z,10.60
2019-03-15T04:46:24.023Z,10.17
2019-03-15T04:48:53.469Z,10.93
2019-03-15T04:51:22.975Z,11.03
2019-03-15T04:53:52.517Z,10.83
2019-03-15T04:56:21.953Z,10.63
2019-03-15T04:58:51.429Z,10.37
2019-03-15T05:01:20.908Z,11.67
2019-03-15T05:03:50.344Z,10.93
2019-03-15T05:06:19.823Z,11.07
2019-03-15T05:08:49.326Z,10.80
2019-03-15T05:11:18.779Z,10.77
2019-03-15T05:13:48.258Z,10.60
2019-03-15T05:16:18.000Z,10.33
2019-03-15T05:18:47.454Z,10.47
2019-03-15T05:21:16.919Z,11.33
2019-03-15T05:23:46.424Z,11.43
2019-03-15T05:26:15.922Z,11.90
2019-03-15T05:28:45.378Z,10.80
2019-03-15T05:31:14.842Z,12.33
2019-03-15T05:33:44.308Z,12.50
2019-03-15T05:36:13.765Z,12.53
2019-03-15T05:38:43.226Z,11.30
2019-03-15T05:41:12.706Z,10.73
2019-03-15T05:43:42.230Z,12.27
2019-03-15T05:46:11.699Z,11.67
2019-03-15T05:48:41.184Z,11.60
2019-03-15T05:51:10.641Z,11.50
2019-03-15T05:53:40.081Z,11.13
2019-03-15T05:56:09.577Z,11.27
2019-03-15T05:58:39.026Z,11.93
2019-03-15T06:01:08.484Z,11.77
2019-03-15T06:03:47.815Z,11.47
2019-03-15T06:06:09.092Z,11.50
2019-03-15T06:08:38.557Z,11.10
2019-03-15T06:11:08.031Z,10.83
2019-03-15T06:13:37.504Z,10.33
2019-03-15T06:16:06.964Z,10.60
2019-03-15T06:18:36.449Z,10.17
2019-03-15T06:21:05.949Z,10.67
2019-03-15T06:23:35.395Z,10.17
2019-03-15T06:26:04.856Z,9.23
2019-03-15T06:28:34.308Z,10.23
2019-03-15T06:31:03.802Z,9.50
2019-03-15T06:33:33.339Z,10.43
2019-03-15T06:36:02.773Z,9.03
2019-03-15T06:38:33.549Z,9.30
2019-03-15T06:41:04.169Z,8.57
2019-03-15T06:43:33.677Z,8.80
2019-03-15T06:46:05.950Z,8.93
2019-03-15T06:48:35.425Z,8.87
2019-03-15T06:51:04.867Z,9.53
2019-03-15T06:53:34.315Z,9.03
2019-03-15T06:56:03.846Z,9.43
2019-03-15T06:58:33.293Z,8.23
2019-03-15T07:01:02.763Z,8.70
2019-03-15T07:03:32.259Z,7.77
2019-03-15T07:06:03.162Z,9.00
2019-03-15T07:08:32.642Z,10.07
2019-03-15T07:11:02.219Z,9.50
2019-03-15T07:13:31.703Z,10.07
2019-03-15T07:16:01.120Z,8.47
2019-03-15T07:18:30.653Z,8.50
2019-03-15T07:21:00.063Z,8.60
2019-03-15T07:23:29.504Z,9.90
2019-03-15T07:25:59.073Z,9.97
2019-03-15T07:28:28.544Z,27.37
2019-03-15T07:30:57.959Z,23.97
2019-03-15T07:33:27.414Z,36.40
2019-03-15T07:35:56.855Z,34.33
2019-03-15T07:38:26.329Z,17.00
2019-03-15T07:40:56.036Z,12.50
2019-03-15T07:43:25.489Z,10.57
2019-03-15T07:45:55.010Z,13.27
2019-03-15T07:48:26.812Z,10.57
2019-03-15T07:50:55.631Z,11.37
2019-03-15T07:53:25.123Z,13.83
2019-03-15T07:55:54.571Z,12.33
2019-03-15T07:58:23.998Z,17.03
2019-03-15T08:00:53.469Z,11.40
2019-03-15T08:03:23.045Z,10.80
2019-03-15T08:05:52.483Z,16.67
2019-03-15T08:08:22.339Z,11.43
2019-03-15T08:10:54.877Z,10.30
2019-03-15T08:13:22.865Z,8.70
2019-03-15T08:15:52.383Z,8.47
2019-03-15T08:18:21.897Z,8.03
2019-03-15T08:20:51.377Z,7.77
2019-03-15T08:23:20.897Z,7.50
2019-03-15T08:25:50.683Z,7.43
2019-03-15T08:28:20.211Z,7.27
2019-03-15T08:30:50.097Z,7.13
2019-03-15T08:33:19.583Z,7.37
2019-03-15T08:35:49.060Z,7.33
2019-03-15T08:38:18.650Z,7.87
2019-03-15T08:40:48.089Z,8.30
2019-03-15T08:43:17.507Z,8.57
2019-03-15T08:45:47.659Z,8.40
2019-03-15T08:48:17.240Z,9.57
2019-03-15T08:50:46.688Z,8.80
2019-03-15T08:53:16.154Z,9.37
2019-03-15T08:55:45.629Z,9.20
2019-03-15T08:58:21.666Z,9.97
2019-03-15T09:00:46.338Z,9.73
2019-03-15T09:03:27.255Z,9.47
2019-03-15T09:05:46.916Z,10.10
2019-03-15T09:08:16.544Z,9.07
2019-03-15T09:10:46.038Z,8.00
2019-03-15T09:13:15.579Z,9.03
2019-03-15T09:15:45.101Z,9.43
2019-03-15T09:18:14.570Z,8.87
2019-03-15T09:20:44.062Z,8.77
2019-03-15T09:23:13.807Z,9.30
2019-03-15T09:25:43.273Z,8.93
2019-03-15T09:28:12.743Z,9.10
2019-03-15T09:30:42.193Z,10.50
2019-03-15T09:33:11.648Z,9.70
2019-03-15T09:35:41.143Z,9.73
2019-03-15T09:38:10.795Z,10.47
2019-03-15T09:40:41.063Z,11.70
2019-03-15T09:43:10.824Z,10.90
2019-03-15T09:45:40.287Z,10.33
2019-03-15T09:48:09.781Z,11.87
2019-03-15T09:50:50.505Z,10.40
2019-03-15T09:53:20.864Z,10.97
2019-03-15T09:55:50.301Z,10.73
2019-03-15T09:58:19.729Z,10.97
2019-03-15T10:00:49.430Z,15.00
2019-03-15T10:03:22.544Z,15.90
2019-03-15T10:05:49.953Z,14.17
2019-03-15T10:08:23.166Z,15.20
2019-03-15T10:10:50.535Z,13.77
2019-03-15T10:13:19.985Z,11.17
2019-03-15T10:15:49.458Z,10.27
2019-03-15T10:18:18.906Z,10.60
2019-03-15T10:20:48.495Z,10.13
2019-03-15T10:23:19.422Z,9.27
2019-03-15T10:25:51.237Z,10.17
2019-03-15T10:28:19.969Z,10.57
2019-03-15T10:30:49.477Z,9.03
2019-03-15T10:33:18.933Z,8.83
2019-03-15T10:35:48.441Z,8.43
2019-03-15T10:38:17.874Z,8.67
2019-03-15T10:40:47.341Z,9.10
2019-03-15T10:43:16.835Z,9.60
2019-03-15T10:45:46.516Z,8.60
2019-03-15T10:48:25.001Z,10.20
2019-03-15T10:50:47.096Z,11.53
2019-03-15T10:53:16.541Z,11.00
2019-03-15T10:55:59.133Z,8.20
2019-03-15T10:58:17.220Z,7.10
2019-03-15T11:00:46.659Z,7.47
2019-03-15T11:03:16.083Z,8.77
2019-03-15T11:05:45.575Z,8.70
2019-03-15T11:08:15.156Z,9.10
2019-03-15T11:10:44.580Z,11.27
2019-03-15T11:13:14.030Z,10.93
2019-03-15T11:15:43.498Z,9.43
2019-03-15T11:18:12.961Z,8.27
2019-03-15T11:20:42.656Z,9.93
2019-03-15T11:23:12.204Z,7.80
2019-03-15T11:25:41.688Z,7.07
2019-03-15T11:28:11.614Z,7.50
2019-03-15T11:30:41.037Z,8.20
2019-03-15T11:33:10.508Z,8.77
2019-03-15T11:35:40.043Z,11.33
2019-03-15T11:38:09.529Z,10.10
2019-03-15T11:40:38.993Z,10.93
2019-03-15T11:43:08.612Z,8.60
2019-03-15T11:45:38.114Z,9.00
2019-03-15T11:48:09.040Z,8.20
2019-03-15T11:50:38.682Z,7.90
2019-03-15T11:53:08.530Z,6.83
2019-03-15T11:55:38.812Z,5.60
2019-03-15T11:58:08.263Z,5.70
2019-03-15T12:00:37.838Z,6.43
2019-03-15T12:03:07.282Z,5.93
2019-03-15T12:05:36.765Z,3.83
2019-03-15T12:08:06.870Z,3.60
2019-03-15T12:10:36.703Z,3.57
2019-03-15T12:13:06.256Z,3.53
2019-03-15T12:15:36.495Z,3.70
2019-03-15T12:18:08.571Z,3.17
2019-03-15T12:20:37.877Z,3.60
2019-03-15T12:23:07.344Z,3.07
2019-03-15T12:25:37.514Z,3.23
2019-03-15T12:28:07.001Z,4.33
2019-03-15T12:30:36.472Z,4.47
2019-03-15T12:33:05.978Z,2.83
2019-03-15T12:35:35.552Z,3.33
2019-03-15T12:38:05.186Z,3.03
2019-03-15T12:40:34.644Z,3.27
2019-03-15T12:43:04.182Z,2.30
2019-03-15T12:45:33.817Z,2.60
2019-03-15T12:48:03.318Z,2.90
2019-03-15T12:50:32.908Z,3.60
2019-03-15T12:53:02.474Z,3.20
2019-03-15T12:55:31.967Z,3.63
2019-03-15T12:58:01.966Z,3.70
2019-03-15T13:00:31.518Z,4.27
2019-03-15T13:03:01.342Z,3.13
2019-03-15T13:05:30.803Z,4.40
2019-03-15T13:08:00.918Z,4.67
2019-03-15T13:10:30.393Z,4.93
2019-03-15T13:12:59.985Z,5.20
2019-03-15T13:15:32.054Z,5.33
2019-03-15T13:18:00.660Z,4.37
2019-03-15T13:20:30.129Z,3.50
2019-03-15T13:22:59.779Z,2.70
2019-03-15T13:25:29.267Z,2.57
2019-03-15T13:27:58.854Z,3.90
2019-03-15T13:30:28.369Z,4.33
2019-03-15T13:32:57.894Z,4.50
2019-03-15T13:35:27.381Z,4.77
2019-03-15T13:37:56.919Z,5.07
2019-03-15T13:40:26.390Z,3.83
2019-03-15T13:42:55.851Z,3.60
2019-03-15T13:45:25.313Z,2.87
2019-03-15T13:47:54.785Z,3.33
2019-03-15T13:50:24.392Z,3.57
2019-03-15T13:52:54.968Z,3.50
2019-03-15T13:55:24.420Z,3.90
2019-03-15T13:57:53.941Z,4.50
2019-03-15T14:00:23.348Z,4.20
2019-03-15T14:02:52.793Z,5.30
2019-03-15T14:05:22.662Z,4.77
2019-03-15T14:07:52.118Z,4.50
2019-03-15T14:10:21.592Z,4.67
2019-03-15T14:12:51.148Z,3.97
2019-03-15T14:15:22.367Z,5.50
2019-03-15T14:17:51.813Z,6.43
2019-03-15T14:20:21.635Z,6.47
2019-03-15T14:22:52.369Z,7.07
2019-03-15T14:25:23.201Z,7.80
2019-03-15T14:27:52.719Z,9.53
2019-03-15T14:30:22.160Z,11.17
2019-03-15T14:32:52.179Z,13.90
2019-03-15T14:35:21.930Z,13.00
2019-03-15T14:37:51.412Z,14.03
2019-03-15T14:40:21.166Z,12.77
2019-03-15T14:42:50.851Z,11.30
2019-03-15T14:45:20.365Z,14.00
2019-03-15T14:47:50.507Z,11.47
2019-03-15T14:50:22.853Z,9.07
2019-03-15T14:52:52.309Z,8.57
2019-03-15T14:55:21.801Z,6.77
2019-03-15T14:57:53.155Z,6.53
2019-03-15T15:00:22.318Z,5.93
2019-03-15T15:02:51.777Z,10.10
2019-03-15T15:05:21.248Z,11.40
2019-03-15T15:07:50.614Z,11.33
2019-03-15T15:10:20.161Z,13.27
2019-03-15T15:12:49.649Z,17.70
2019-03-15T15:15:19.112Z,21.40
2019-03-15T15:17:48.580Z,13.70
2019-03-15T15:20:18.151Z,10.50
2019-03-15T15:22:47.616Z,12.03
2019-03-15T15:25:17.069Z,13.90
2019-03-15T15:27:46.641Z,12.70
2019-03-15T15:30:16.170Z,12.37
2019-03-15T15:32:46.518Z,11.80
2019-03-15T15:35:16.174Z,11.60
2019-03-15T15:37:45.640Z,11.13
2019-03-15T15:40:15.099Z,10.47
2019-03-15T15:42:44.592Z,8.13
2019-03-15T15:45:14.867Z,7.73
2019-03-15T15:47:44.314Z,9.10
2019-03-15T15:50:14.601Z,9.70
2019-03-15T15:52:44.060Z,8.93
2019-03-15T15:55:14.818Z,9.10
2019-03-15T15:57:44.312Z,8.10
2019-03-15T16:00:15.421Z,8.10
2019-03-15T16:02:45.443Z,8.30
2019-03-15T16:05:21.896Z,8.80
2019-03-15T16:07:52.036Z,7.30
2019-03-15T16:10:22.255Z,8.13
2019-03-15T16:12:52.512Z,9.10
2019-03-15T16:15:22.598Z,8.67
2019-03-15T16:17:52.646Z,9.83
2019-03-15T16:20:22.553Z,9.13
2019-03-15T16:22:52.764Z,9.13
2019-03-15T16:25:22.726Z,9.87
2019-03-15T16:27:53.568Z,8.20
2019-03-15T16:30:23.587Z,7.97
2019-03-15T16:32:53.529Z,8.23
2019-03-15T16:35:23.116Z,7.80
2019-03-15T16:37:53.028Z,10.00
2019-03-15T16:40:22.484Z,12.33
2019-03-15T16:42:52.099Z,29.80
2019-03-15T16:45:21.648Z,45.37
2019-03-15T16:47:51.153Z,64.50
2019-03-15T16:50:20.734Z,68.87
2019-03-15T16:52:50.210Z,28.70
2019-03-15T16:55:20.022Z,17.30
2019-03-15T16:57:49.534Z,13.57
2019-03-15T17:00:19.292Z,9.30
2019-03-15T17:02:49.053Z,7.10
2019-03-15T17:05:18.524Z,7.07
2019-03-15T17:07:48.024Z,6.90
2019-03-15T17:10:17.617Z,7.60
2019-03-15T17:12:47.083Z,6.10
2019-03-15T17:15:16.585Z,6.57
2019-03-15T17:17:46.142Z,6.27
2019-03-15T17:20:15.625Z,7.13
2019-03-15T17:22:45.122Z,7.80
2019-03-15T17:25:14.812Z,8.63
2019-03-15T17:27:44.313Z,8.67
2019-03-15T17:30:13.859Z,7.33
2019-03-15T17:32:43.332Z,8.30
2019-03-15T17:35:13.057Z,9.10
2019-03-15T17:37:42.775Z,9.17
2019-03-15T17:40:12.698Z,9.30
2019-03-15T17:42:42.197Z,8.87
2019-03-15T17:45:11.770Z,8.77
2019-03-15T17:47:41.256Z,12.00
2019-03-15T17:50:12.968Z,8.83
2019-03-15T17:52:42.434Z,11.23
2019-03-15T17:55:12.027Z,12.33
2019-03-15T17:57:45.197Z,17.13
2019-03-15T18:00:23.322Z,32.53
2019-03-15T18:02:52.827Z,24.70
2019-03-15T18:05:22.274Z,25.80
2019-03-15T18:07:51.774Z,27.10
2019-03-15T18:10:21.386Z,22.83
2019-03-15T18:12:50.836Z,23.77
2019-03-15T18:15:20.386Z,30.27
2019-03-15T18:17:50.025Z,29.17
2019-03-15T18:20:19.478Z,28.03
2019-03-15T18:22:48.937Z,22.10
2019-03-15T18:25:18.567Z,25.43
2019-03-15T18:27:48.559Z,27.77
2019-03-15T18:30:18.056Z,31.10
2019-03-15T18:32:47.703Z,14.00
2019-03-15T18:35:17.198Z,20.30
2019-03-15T18:37:46.643Z,13.23
2019-03-15T18:40:16.543Z,11.77
2019-03-15T18:42:46.123Z,13.30
2019-03-15T18:45:15.915Z,26.97
2019-03-15T18:47:45.379Z,18.63
2019-03-15T18:50:18.122Z,19.33
2019-03-15T18:52:47.626Z,14.83
2019-03-15T18:55:17.069Z,11.63
2019-03-15T18:57:46.533Z,12.57
2019-03-15T19:00:17.818Z,14.43
2019-03-15T19:02:47.291Z,8.93
2019-03-15T19:05:16.831Z,13.93
2019-03-15T19:07:46.356Z,11.83
2019-03-15T19:10:16.215Z,17.20
2019-03-15T19:12:45.686Z,13.37
2019-03-15T19:15:15.310Z,10.57
2019-03-15T19:17:44.778Z,10.60
2019-03-15T19:20:14.395Z,10.97
2019-03-15T19:22:43.848Z,10.67
2019-03-15T19:25:13.382Z,12.50
2019-03-15T19:27:42.913Z,11.33
2019-03-15T19:30:12.888Z,11.80
2019-03-15T19:32:44.872Z,11.60
2019-03-15T19:35:14.366Z,11.77
2019-03-15T19:37:43.811Z,11.77
2019-03-15T19:40:13.756Z,11.97
2019-03-15T19:42:45.056Z,11.70
2019-03-15T19:45:14.507Z,12.53
2019-03-15T19:47:43.997Z,13.17
2019-03-15T19:50:14.297Z,11.60
2019-03-15T19:53:02.938Z,12.33
2019-03-15T19:55:32.473Z,12.03
2019-03-15T19:58:01.967Z,13.27
2019-03-15T20:00:33.909Z,12.33
2019-03-15T20:03:03.442Z,13.30
2019-03-15T20:05:32.937Z,12.43
2019-03-15T20:08:02.387Z,11.33
2019-03-15T20:10:31.951Z,11.97
2019-03-15T20:13:02.820Z,11.57
2019-03-15T20:15:32.365Z,12.13
2019-03-15T20:18:01.853Z,11.67
2019-03-15T20:20:31.403Z,12.37
2019-03-15T20:23:00.852Z,11.63
2019-03-15T20:25:30.329Z,11.70
2019-03-15T20:27:59.828Z,12.23
2019-03-15T20:30:29.862Z,10.73
2019-03-15T20:32:59.340Z,11.57
2019-03-15T20:35:28.999Z,12.00
2019-03-15T20:37:58.473Z,10.53
2019-03-15T20:40:29.530Z,12.30
2019-03-15T20:42:59.375Z,17.00
2019-03-15T20:45:29.212Z,14.73
2019-03-15T20:47:58.663Z,13.60
2019-03-15T20:50:28.202Z,14.23
2019-03-15T20:53:09.553Z,14.23
2019-03-15T20:55:29.986Z,14.50
2019-03-15T20:57:59.872Z,16.00
2019-03-15T21:00:35.958Z,14.13
2019-03-15T21:03:00.726Z,15.20
2019-03-15T21:05:30.241Z,14.10
2019-03-15T21:07:59.687Z,13.00
2019-03-15T21:10:29.126Z,13.80
2019-03-15T21:12:58.671Z,14.70
2019-03-15T21:15:28.147Z,13.67
2019-03-15T21:17:57.600Z,13.80
2019-03-15T21:20:27.074Z,13.33
2019-03-15T21:22:56.532Z,13.40
2019-03-15T21:25:26.040Z,12.60
2019-03-15T21:27:55.496Z,14.10
2019-03-15T21:30:24.938Z,18.33
2019-03-15T21:32:54.410Z,19.60
2019-03-15T21:35:23.945Z,12.40
2019-03-15T21:37:53.451Z,12.40
2019-03-15T21:40:23.042Z,13.60
2019-03-15T21:42:52.643Z,13.63
2019-03-15T21:45:22.118Z,14.13
2019-03-15T21:47:51.567Z,13.77
2019-03-15T21:50:21.048Z,15.17
2019-03-15T21:52:50.551Z,14.30
2019-03-15T21:55:20.054Z,12.40
2019-03-15T21:57:49.553Z,13.90
2019-03-15T22:00:19.062Z,12.43
2019-03-15T22:02:48.540Z,12.80
2019-03-15T22:05:18.514Z,12.07
2019-03-15T22:07:47.937Z,12.03
2019-03-15T22:10:17.401Z,12.43
2019-03-15T22:12:46.940Z,13.90
2019-03-15T22:15:16.500Z,12.83
2019-03-15T22:17:46.012Z,12.07
2019-03-15T22:20:15.561Z,10.50
2019-03-15T22:22:45.053Z,12.40
2019-03-15T22:25:14.514Z,12.53
2019-03-15T22:27:44.046Z,11.43
2019-03-15T22:30:13.660Z,10.63
2019-03-15T22:32:43.130Z,10.37
2019-03-15T22:35:14.309Z,9.57
2019-03-15T22:37:43.755Z,10.03
2019-03-15T22:40:13.428Z,10.47
2019-03-15T22:42:42.947Z,10.70
2019-03-15T22:45:12.630Z,11.90
2019-03-15T22:47:42.155Z,10.40
2019-03-15T22:50:11.607Z,10.40
2019-03-15T22:52:41.093Z,10.10
2019-03-15T22:55:10.830Z,11.50
2019-03-15T22:57:40.381Z,10.67
2019-03-15T23:00:12.854Z,10.33
2019-03-15T23:02:42.466Z,9.90
2019-03-15T23:05:12.328Z,9.43
2019-03-15T23:07:41.858Z,10.90
2019-03-15T23:10:11.416Z,11.73
2019-03-15T23:12:41.192Z,11.93
2019-03-15T23:15:10.901Z,10.83
2019-03-15T23:17:40.622Z,12.80
2019-03-15T23:20:10.257Z,11.73
2019-03-15T23:22:39.947Z,7.73
2019-03-15T23:25:09.479Z,8.07
2019-03-15T23:27:38.980Z,7.23
2019-03-15T23:30:08.674Z,4.57
2019-03-15T23:32:38.148Z,3.53
2019-03-15T23:35:07.989Z,3.80
2019-03-15T23:37:37.520Z,3.93
2019-03-15T23:40:07.038Z,3.93
2019-03-15T23:42:36.661Z,3.77
2019-03-15T23:45:06.738Z,5.30
2019-03-15T23:47:36.230Z,8.40
2019-03-15T23:50:06.287Z,10.30
2019-03-15T23:52:35.802Z,10.00
2019-03-15T23:55:05.598Z,7.90
2019-03-15T23:57:35.189Z,6.30
