createdAt,value
2023-04-07T00:00:24.651Z,0.00
2023-04-07T00:01:24.657Z,0.00
2023-04-07T00:02:25.732Z,0.00
2023-04-07T00:03:24.832Z,0.00
2023-04-07T00:04:24.900Z,0.00
2023-04-07T00:05:24.624Z,0.00
2023-04-07T00:06:24.670Z,0.00
2023-04-07T00:07:24.574Z,0.00
2023-04-07T00:08:24.604Z,0.00
2023-04-07T00:09:24.541Z,0.00
2023-04-07T00:10:25.572Z,0.00
2023-04-07T00:11:25.562Z,0.00
2023-04-07T00:12:24.512Z,0.00
2023-04-07T00:13:24.606Z,0.00
2023-04-07T00:14:24.492Z,0.00
2023-04-07T00:15:24.482Z,0.00
2023-04-07T00:16:26.198Z,0.00
2023-04-07T00:17:25.601Z,0.00
2023-04-07T00:18:24.461Z,0.00
2023-04-07T00:19:24.470Z,0.00
2023-04-07T00:20:24.415Z,0.00
2023-04-07T00:21:24.415Z,0.00
2023-04-07T00:22:24.493Z,0.00
2023-04-07T00:23:24.434Z,0.00
2023-04-07T00:24:33.810Z,0.00
2023-04-07T00:25:25.398Z,0.00
2023-04-07T00:26:25.374Z,0.00
2023-04-07T00:27:24.380Z,0.00
2023-04-07T00:28:24.363Z,0.00
2023-04-07T00:29:24.357Z,0.00
2023-04-07T00:30:24.363Z,0.00
2023-04-07T00:31:25.330Z,0.00
2023-04-07T00:32:24.307Z,0.00
2023-04-07T00:33:24.310Z,0.00
2023-04-07T00:34:25.326Z,0.00
2023-04-07T00:35:24.275Z,0.00
2023-04-07T00:36:24.271Z,0.00
2023-04-07T00:37:26.679Z,0.00
2023-04-07T00:38:24.225Z,0.00
2023-04-07T00:39:24.298Z,0.00
2023-04-07T00:40:32.483Z,0.00
2023-04-07T00:41:24.195Z,0.00
2023-04-07T00:42:24.219Z,0.00
2023-04-07T00:43:24.165Z,0.00
2023-04-07T00:44:24.157Z,0.00
2023-04-07T00:45:25.241Z,0.00
2023-04-07T00:46:25.161Z,0.00
2023-04-07T00:47:24.169Z,0.00
2023-04-07T00:48:24.158Z,0.00
2023-04-07T00:49:24.189Z,0.00
2023-04-07T00:50:25.093Z,0.00
2023-04-07T00:51:24.089Z,0.00
2023-04-07T00:52:24.091Z,0.00
2023-04-07T00:53:25.060Z,0.00
2023-04-07T00:54:25.109Z,0.00
2023-04-07T00:55:24.031Z,0.00
2023-04-07T00:56:25.015Z,0.00
2023-04-07T00:57:24.041Z,0.00
2023-04-07T00:58:24.022Z,0.00
2023-04-07T00:59:24.187Z,0.00
2023-04-07T01:00:23.979Z,0.00
2023-04-07T01:01:25.074Z,0.00
2023-04-07T01:02:24.168Z,0.00
2023-04-07T01:03:24.155Z,0.00
2023-04-07T01:04:23.994Z,0.00
2023-04-07T01:05:24.969Z,0.00
2023-04-07T01:06:23.950Z,0.00
2023-04-07T01:07:23.889Z,0.00
2023-04-07T01:08:23.886Z,0.00
2023-04-07T01:09:23.901Z,0.00
2023-04-07T01:10:23.891Z,0.00
2023-04-07T01:11:23.873Z,0.00
2023-04-07T01:12:24.885Z,0.00
2023-04-07T01:13:23.824Z,0.00
2023-04-07T01:14:24.849Z,0.00
2023-04-07T01:15:23.817Z,0.00
2023-04-07T01:16:23.884Z,0.00
2023-04-07T01:17:23.805Z,0.00
2023-04-07T01:18:24.785Z,0.00
2023-04-07T01:19:23.770Z,0.00
2023-04-07T01:20:23.758Z,0.00
2023-04-07T01:21:23.738Z,0.00
2023-04-07T01:22:23.778Z,0.00
2023-04-07T01:23:23.739Z,0.00
2023-04-07T01:24:24.716Z,0.00
2023-04-07T01:25:23.753Z,0.00
2023-04-07T01:26:23.680Z,0.00
2023-04-07T01:27:23.695Z,0.00
2023-04-07T01:28:23.687Z,0.00
2023-04-07T01:29:24.654Z,0.00
2023-04-07T01:30:23.640Z,0.00
2023-04-07T01:31:23.667Z,0.00
2023-04-07T01:32:23.663Z,0.00
2023-04-07T01:33:23.657Z,0.00
2023-04-07T01:34:23.581Z,0.00
2023-04-07T01:35:24.649Z,0.00
2023-04-07T01:36:24.556Z,0.00
2023-04-07T01:37:23.627Z,0.00
2023-04-07T01:38:24.570Z,0.00
2023-04-07T01:39:23.583Z,0.00
2023-04-07T01:40:23.527Z,0.00
2023-04-07T01:41:23.559Z,0.00
2023-04-07T01:42:23.517Z,0.00
2023-04-07T01:43:24.509Z,0.00
2023-04-07T01:44:23.481Z,0.00
2023-04-07T01:45:23.496Z,0.00
2023-04-07T01:46:23.492Z,0.00
2023-04-07T01:47:23.691Z,0.00
2023-04-07T01:48:23.467Z,0.00
2023-04-07T01:49:23.498Z,0.00
2023-04-07T01:50:23.422Z,0.00
2023-04-07T01:51:23.444Z,0.00
2023-04-07T01:52:23.391Z,0.00
2023-04-07T01:53:23.397Z,0.00
2023-04-07T01:54:23.401Z,0.00
2023-04-07T01:55:23.393Z,0.00
2023-04-07T01:56:23.355Z,0.00
2023-04-07T01:57:23.337Z,0.00
2023-04-07T01:58:23.343Z,0.00
2023-04-07T01:59:23.374Z,0.00
2023-04-07T02:00:23.341Z,0.00
2023-04-07T02:01:23.356Z,0.00
2023-04-07T02:02:23.356Z,0.00
2023-04-07T02:03:23.597Z,0.00
2023-04-07T02:04:24.695Z,0.00
2023-04-07T02:05:23.275Z,0.00
2023-04-07T02:06:23.255Z,0.00
2023-04-07T02:07:24.240Z,0.00
2023-04-07T02:08:24.241Z,0.00
2023-04-07T02:09:23.236Z,0.00
2023-04-07T02:10:23.210Z,0.00
2023-04-07T02:11:23.290Z,0.00
2023-04-07T02:12:23.184Z,0.00
2023-04-07T02:13:23.169Z,0.00
2023-04-07T02:14:23.183Z,0.00
2023-04-07T02:15:23.196Z,0.00
2023-04-07T02:16:23.137Z,0.00
2023-04-07T02:17:23.184Z,0.00
2023-04-07T02:18:23.120Z,0.00
2023-04-07T02:19:23.107Z,0.00
2023-04-07T02:20:23.101Z,0.00
2023-04-07T02:21:23.151Z,0.00
2023-04-07T02:22:23.059Z,0.00
2023-04-07T02:23:23.119Z,0.00
2023-04-07T02:24:24.090Z,0.00
2023-04-07T02:25:23.057Z,0.00
2023-04-07T02:26:23.042Z,0.00
2023-04-07T02:27:23.050Z,0.00
2023-04-07T02:28:24.010Z,0.00
2023-04-07T02:29:23.014Z,0.00
2023-04-07T02:30:22.985Z,0.00
2023-04-07T02:31:23.030Z,0.00
2023-04-07T02:32:23.018Z,0.00
2023-04-07T02:33:22.936Z,0.00
2023-04-07T02:34:22.959Z,0.00
2023-04-07T02:35:22.966Z,0.00
2023-04-07T02:36:22.976Z,0.00
2023-04-07T02:37:22.934Z,0.00
2023-04-07T02:38:22.877Z,0.00
2023-04-07T02:39:23.618Z,0.00
2023-04-07T02:40:22.892Z,0.00
2023-04-07T02:41:23.890Z,0.00
2023-04-07T02:42:22.868Z,0.00
2023-04-07T02:43:22.878Z,0.00
2023-04-07T02:44:22.854Z,0.00
2023-04-07T02:45:22.803Z,0.00
2023-04-07T02:46:22.879Z,0.00
2023-04-07T02:47:22.818Z,0.00
2023-04-07T02:48:22.804Z,0.00
2023-04-07T02:49:22.819Z,0.00
2023-04-07T02:50:22.769Z,0.00
2023-04-07T02:51:22.731Z,0.00
2023-04-07T02:52:22.749Z,0.00
2023-04-07T02:53:22.727Z,0.00
2023-04-07T02:54:22.762Z,0.00
2023-04-07T02:55:22.744Z,0.00
2023-04-07T02:56:22.678Z,0.00
2023-04-07T02:57:23.700Z,0.00
2023-04-07T02:58:22.678Z,0.00
2023-04-07T02:59:22.651Z,0.00
2023-04-07T03:00:22.767Z,0.00
2023-04-07T03:01:22.742Z,0.00
2023-04-07T03:02:22.802Z,0.00
2023-04-07T03:03:22.736Z,0.00
2023-04-07T03:04:22.683Z,0.00
2023-04-07T03:05:22.589Z,0.00
2023-04-07T03:06:22.645Z,0.00
2023-04-07T03:07:22.599Z,0.00
2023-04-07T03:08:22.562Z,0.00
2023-04-07T03:09:22.573Z,0.00
2023-04-07T03:10:22.538Z,0.00
2023-04-07T03:11:22.535Z,0.00
2023-04-07T03:12:23.555Z,0.00
2023-04-07T03:13:23.529Z,0.00
2023-04-07T03:14:23.512Z,0.00
2023-04-07T03:15:22.487Z,0.00
2023-04-07T03:16:22.500Z,0.00
2023-04-07T03:17:22.490Z,0.00
2023-04-07T03:18:22.477Z,0.00
2023-04-07T03:19:23.438Z,0.00
2023-04-07T03:20:23.443Z,0.00
2023-04-07T03:21:22.433Z,0.00
2023-04-07T03:22:22.416Z,0.00
2023-04-07T03:23:22.399Z,0.00
2023-04-07T03:24:23.391Z,0.00
2023-04-07T03:25:22.375Z,0.00
2023-04-07T03:26:22.379Z,0.00
2023-04-07T03:27:22.357Z,0.00
2023-04-07T03:28:23.346Z,0.00
2023-04-07T03:29:22.342Z,0.00
2023-04-07T03:30:22.344Z,0.00
2023-04-07T03:31:22.315Z,0.00
2023-04-07T03:32:23.361Z,0.00
2023-04-07T03:33:23.279Z,0.00
2023-04-07T03:34:22.267Z,0.00
2023-04-07T03:35:22.278Z,0.00
2023-04-07T03:36:22.294Z,0.00
2023-04-07T03:37:23.262Z,0.00
2023-04-07T03:38:22.243Z,0.00
2023-04-07T03:39:23.248Z,0.00
2023-04-07T03:40:23.223Z,0.00
2023-04-07T03:41:22.223Z,0.00
2023-04-07T03:42:22.219Z,0.00
2023-04-07T03:43:22.192Z,0.00
2023-04-07T03:44:22.151Z,0.00
2023-04-07T03:45:22.148Z,0.00
2023-04-07T03:46:23.190Z,0.00
2023-04-07T03:47:22.192Z,0.00
2023-04-07T03:48:22.114Z,0.00
2023-04-07T03:49:22.108Z,0.00
2023-04-07T03:50:22.106Z,0.00
2023-04-07T03:51:22.100Z,0.00
2023-04-07T03:52:22.097Z,0.00
2023-04-07T03:53:22.082Z,0.00
2023-04-07T03:54:22.056Z,0.00
2023-04-07T03:55:23.057Z,0.00
2023-04-07T03:56:22.110Z,0.00
2023-04-07T03:57:22.033Z,0.00
2023-04-07T03:58:22.019Z,0.00
2023-04-07T03:59:23.060Z,0.00
2023-04-07T04:00:22.010Z,0.00
2023-04-07T04:01:21.989Z,0.00
2023-04-07T04:02:22.137Z,0.00
2023-04-07T04:03:23.100Z,0.00
2023-04-07T04:04:21.962Z,0.00
2023-04-07T04:05:21.921Z,0.00
2023-04-07T04:06:21.979Z,0.00
2023-04-07T04:07:21.966Z,0.00
2023-04-07T04:08:21.888Z,0.00
2023-04-07T04:09:21.944Z,0.00
2023-04-07T04:10:22.901Z,0.00
2023-04-07T04:11:22.867Z,0.00
2023-04-07T04:12:22.011Z,0.00
2023-04-07T04:13:21.874Z,0.00
2023-04-07T04:14:21.880Z,4.00
2023-04-07T04:15:22.859Z,4.00
2023-04-07T04:16:22.828Z,0.00
2023-04-07T04:17:21.872Z,4.00
2023-04-07T04:18:21.867Z,4.00
2023-04-07T04:19:22.779Z,0.00
2023-04-07T04:20:21.779Z,4.00
2023-04-07T04:21:21.776Z,8.00
2023-04-07T04:22:22.789Z,4.00
2023-04-07T04:23:22.755Z,8.00
2023-04-07T04:24:21.752Z,8.00
2023-04-07T04:25:21.799Z,8.00
2023-04-07T04:26:22.731Z,8.00
2023-04-07T04:27:21.706Z,8.00
2023-04-07T04:28:21.719Z,12.00
2023-04-07T04:29:21.694Z,12.00
2023-04-07T04:30:21.691Z,12.00
2023-04-07T04:31:21.688Z,16.00
2023-04-07T04:32:21.777Z,16.00
2023-04-07T04:33:22.663Z,16.00
2023-04-07T04:34:22.584Z,20.00
2023-04-07T04:35:21.658Z,20.00
2023-04-07T04:36:21.653Z,24.00
2023-04-07T04:37:21.592Z,24.00
2023-04-07T04:38:21.628Z,28.00
2023-04-07T04:39:22.613Z,28.00
2023-04-07T04:40:21.607Z,32.00
2023-04-07T04:41:22.549Z,32.00
2023-04-07T04:42:22.559Z,36.00
2023-04-07T04:43:21.560Z,36.00
2023-04-07T04:44:22.535Z,40.00
2023-04-07T04:45:21.580Z,40.00
2023-04-07T04:46:21.503Z,44.00
2023-04-07T04:47:21.683Z,48.00
2023-04-07T04:48:21.485Z,48.00
2023-04-07T04:49:21.488Z,52.00
2023-04-07T04:50:21.447Z,56.00
2023-04-07T04:51:21.444Z,60.00
2023-04-07T04:52:21.466Z,60.00
2023-04-07T04:53:21.423Z,64.00
2023-04-07T04:54:22.400Z,64.00
2023-04-07T04:55:21.450Z,72.00
2023-04-07T04:56:21.435Z,72.00
2023-04-07T04:57:21.406Z,80.00
2023-04-07T04:58:21.369Z,80.00
2023-04-07T04:59:21.356Z,88.00
2023-04-07T05:00:21.421Z,92.00
2023-04-07T05:01:21.347Z,104.00
2023-04-07T05:02:21.594Z,108.00
2023-04-07T05:03:21.698Z,116.00
2023-04-07T05:04:21.687Z,120.00
2023-04-07T05:05:21.462Z,128.00
2023-04-07T05:06:22.339Z,132.00
2023-04-07T05:07:21.317Z,140.00
2023-04-07T05:08:21.272Z,140.00
2023-04-07T05:09:21.277Z,140.00
2023-04-07T05:10:21.224Z,140.00
2023-04-07T05:11:21.209Z,140.00
2023-04-07T05:12:21.221Z,148.00
2023-04-07T05:13:21.297Z,152.00
2023-04-07T05:14:21.202Z,164.00
2023-04-07T05:15:21.205Z,176.00
2023-04-07T05:16:21.256Z,188.00
2023-04-07T05:17:22.263Z,196.00
2023-04-07T05:18:21.149Z,200.00
2023-04-07T05:19:21.138Z,208.00
2023-04-07T05:20:21.149Z,212.00
2023-04-07T05:21:21.102Z,216.00
2023-04-07T05:22:21.177Z,220.00
2023-04-07T05:23:21.166Z,228.00
2023-04-07T05:24:22.099Z,224.00
2023-04-07T05:25:22.080Z,228.00
2023-04-07T05:26:21.095Z,232.00
2023-04-07T05:27:21.099Z,236.00
2023-04-07T05:28:21.192Z,232.00
2023-04-07T05:29:21.080Z,224.00
2023-04-07T05:30:21.070Z,220.00
2023-04-07T05:31:21.082Z,220.00
2023-04-07T05:32:21.111Z,220.00
2023-04-07T05:33:22.062Z,220.00
2023-04-07T05:34:20.964Z,224.00
2023-04-07T05:35:21.084Z,232.00
2023-04-07T05:36:20.997Z,232.00
2023-04-07T05:37:20.953Z,240.00
2023-04-07T05:38:21.054Z,244.00
2023-04-07T05:39:20.926Z,248.00
2023-04-07T05:40:20.909Z,256.00
2023-04-07T05:41:20.957Z,252.00
2023-04-07T05:42:20.888Z,256.00
2023-04-07T05:43:20.928Z,256.00
2023-04-07T05:44:20.878Z,260.00
2023-04-07T05:45:20.897Z,260.00
2023-04-07T05:46:20.909Z,264.00
2023-04-07T05:47:20.888Z,268.00
2023-04-07T05:48:20.854Z,272.00
2023-04-07T05:49:20.974Z,280.00
2023-04-07T05:50:20.821Z,280.00
2023-04-07T05:51:20.864Z,280.00
2023-04-07T05:52:20.792Z,284.00
2023-04-07T05:53:20.814Z,280.00
2023-04-07T05:54:20.795Z,276.00
2023-04-07T05:55:20.746Z,276.00
2023-04-07T05:56:21.789Z,272.00
2023-04-07T05:57:20.728Z,272.00
2023-04-07T05:58:20.726Z,268.00
2023-04-07T05:59:20.742Z,268.00
2023-04-07T06:00:20.724Z,264.00
2023-04-07T06:01:20.682Z,268.00
2023-04-07T06:02:21.786Z,280.00
2023-04-07T06:03:20.723Z,280.00
2023-04-07T06:04:20.684Z,276.00
2023-04-07T06:05:20.741Z,284.00
2023-04-07T06:06:20.644Z,300.00
2023-04-07T06:07:20.659Z,320.00
2023-04-07T06:08:20.675Z,348.00
2023-04-07T06:09:20.634Z,396.00
2023-04-07T06:10:20.599Z,416.00
2023-04-07T06:11:21.600Z,448.00
2023-04-07T06:12:20.632Z,468.00
2023-04-07T06:13:20.561Z,480.00
2023-04-07T06:14:20.578Z,500.00
2023-04-07T06:15:20.564Z,524.00
2023-04-07T06:16:20.610Z,524.00
2023-04-07T06:17:21.638Z,532.00
2023-04-07T06:18:20.524Z,556.00
2023-04-07T06:19:20.512Z,584.00
2023-04-07T06:20:21.478Z,592.00
2023-04-07T06:21:20.492Z,584.00
2023-04-07T06:22:20.504Z,604.00
2023-04-07T06:23:20.486Z,616.00
2023-04-07T06:24:21.470Z,616.00
2023-04-07T06:25:20.441Z,624.00
2023-04-07T06:26:20.435Z,624.00
2023-04-07T06:27:20.421Z,612.00
2023-04-07T06:28:20.445Z,620.00
2023-04-07T06:29:20.427Z,640.00
2023-04-07T06:30:21.396Z,636.00
2023-04-07T06:31:20.443Z,652.00
2023-04-07T06:32:20.438Z,684.00
2023-04-07T06:33:20.364Z,712.00
2023-04-07T06:34:21.364Z,724.00
2023-04-07T06:35:20.331Z,728.00
2023-04-07T06:36:20.372Z,728.00
2023-04-07T06:37:20.347Z,740.00
2023-04-07T06:38:20.313Z,740.00
2023-04-07T06:39:20.284Z,752.00
2023-04-07T06:40:20.276Z,748.00
2023-04-07T06:41:20.281Z,756.00
2023-04-07T06:42:20.300Z,764.00
2023-04-07T06:43:20.246Z,736.00
2023-04-07T06:44:21.249Z,748.00
2023-04-07T06:45:20.218Z,760.00
2023-04-07T06:46:21.268Z,768.00
2023-04-07T06:47:20.210Z,732.00
2023-04-07T06:48:20.249Z,724.00
2023-04-07T06:49:20.189Z,700.00
2023-04-07T06:50:21.636Z,712.00
2023-04-07T06:51:21.247Z,704.00
2023-04-07T06:52:20.148Z,716.00
2023-04-07T06:53:20.207Z,744.00
2023-04-07T06:54:20.121Z,760.00
2023-04-07T06:55:20.129Z,768.00
2023-04-07T06:56:21.100Z,800.00
2023-04-07T06:57:21.144Z,772.00
2023-04-07T06:58:20.068Z,744.00
2023-04-07T06:59:20.118Z,772.00
2023-04-07T07:00:20.060Z,764.00
2023-04-07T07:01:20.107Z,744.00
2023-04-07T07:02:20.427Z,728.00
2023-04-07T07:03:21.288Z,724.00
2023-04-07T07:04:20.138Z,712.00
2023-04-07T07:05:19.980Z,688.00
2023-04-07T07:06:20.043Z,656.00
2023-04-07T07:07:20.969Z,636.00
2023-04-07T07:08:19.964Z,676.00
2023-04-07T07:09:19.999Z,708.00
2023-04-07T07:10:19.978Z,728.00
2023-04-07T07:11:19.982Z,696.00
2023-04-07T07:12:20.969Z,688.00
2023-04-07T07:13:19.933Z,668.00
2023-04-07T07:14:19.899Z,652.00
2023-04-07T07:15:19.887Z,640.00
2023-04-07T07:16:20.951Z,604.00
2023-04-07T07:17:20.895Z,600.00
2023-04-07T07:18:19.881Z,636.00
2023-04-07T07:19:19.827Z,692.00
2023-04-07T07:20:19.816Z,684.00
2023-04-07T07:21:19.826Z,724.00
2023-04-07T07:22:20.824Z,696.00
2023-04-07T07:23:19.810Z,744.00
2023-04-07T07:24:20.819Z,736.00
2023-04-07T07:25:19.783Z,656.00
2023-04-07T07:26:19.787Z,704.00
2023-04-07T07:27:20.772Z,684.00
2023-04-07T07:28:20.739Z,696.00
2023-04-07T07:29:19.731Z,728.00
2023-04-07T07:30:19.751Z,700.00
2023-04-07T07:31:19.791Z,700.00
2023-04-07T07:32:19.738Z,752.00
2023-04-07T07:33:20.006Z,696.00
2023-04-07T07:34:19.661Z,700.00
2023-04-07T07:35:19.678Z,712.00
2023-04-07T07:36:19.693Z,700.00
2023-04-07T07:37:19.658Z,708.00
2023-04-07T07:38:19.700Z,740.00
2023-04-07T07:39:19.697Z,788.00
2023-04-07T07:40:19.601Z,812.00
2023-04-07T07:41:19.597Z,840.00
2023-04-07T07:42:19.602Z,896.00
2023-04-07T07:43:19.574Z,948.00
2023-04-07T07:44:19.593Z,952.00
2023-04-07T07:45:19.677Z,1056.00
2023-04-07T07:46:20.592Z,1056.00
2023-04-07T07:47:19.602Z,1064.00
2023-04-07T07:48:19.549Z,1056.00
2023-04-07T07:49:19.553Z,1020.00
2023-04-07T07:50:19.529Z,1028.00
2023-04-07T07:51:19.481Z,1028.00
2023-04-07T07:52:19.495Z,1040.00
2023-04-07T07:53:19.512Z,1052.00
2023-04-07T07:54:20.458Z,1060.00
2023-04-07T07:55:20.490Z,1052.00
2023-04-07T07:56:19.451Z,1056.00
2023-04-07T07:57:19.437Z,1056.00
2023-04-07T07:58:19.426Z,1064.00
2023-04-07T07:59:19.944Z,1064.00
2023-04-07T08:00:19.440Z,1068.00
2023-04-07T08:01:19.468Z,1088.00
2023-04-07T08:02:19.455Z,1112.00
2023-04-07T08:03:19.467Z,848.00
2023-04-07T08:04:19.500Z,1060.00
2023-04-07T08:05:20.322Z,1020.00
2023-04-07T08:06:19.341Z,864.00
2023-04-07T08:07:19.388Z,996.00
2023-04-07T08:08:19.302Z,932.00
2023-04-07T08:09:19.310Z,972.00
2023-04-07T08:10:19.305Z,876.00
2023-04-07T08:11:19.291Z,952.00
2023-04-07T08:12:19.301Z,944.00
2023-04-07T08:13:19.265Z,924.00
2023-04-07T08:14:19.255Z,908.00
2023-04-07T08:15:19.225Z,904.00
2023-04-07T08:16:19.319Z,876.00
2023-04-07T08:17:19.203Z,872.00
2023-04-07T08:18:19.187Z,856.00
2023-04-07T08:19:19.221Z,864.00
2023-04-07T08:20:19.187Z,860.00
2023-04-07T08:21:19.155Z,860.00
2023-04-07T08:22:20.183Z,852.00
2023-04-07T08:23:20.150Z,848.00
2023-04-07T08:24:20.151Z,864.00
2023-04-07T08:25:19.129Z,872.00
2023-04-07T08:26:19.090Z,880.00
2023-04-07T08:27:19.113Z,904.00
2023-04-07T08:28:19.093Z,900.00
2023-04-07T08:29:19.131Z,904.00
2023-04-07T08:30:19.047Z,908.00
2023-04-07T08:31:19.110Z,924.00
2023-04-07T08:32:19.082Z,940.00
2023-04-07T08:33:19.040Z,944.00
2023-04-07T08:34:19.037Z,956.00
2023-04-07T08:35:18.987Z,964.00
2023-04-07T08:36:19.019Z,972.00
2023-04-07T08:37:20.035Z,968.00
2023-04-07T08:38:18.984Z,972.00
2023-04-07T08:39:18.976Z,980.00
2023-04-07T08:40:18.938Z,1000.00
2023-04-07T08:41:18.921Z,1000.00
2023-04-07T08:42:18.995Z,1016.00
2023-04-07T08:43:18.920Z,1036.00
2023-04-07T08:44:18.906Z,1052.00
2023-04-07T08:45:18.946Z,1028.00
2023-04-07T08:46:18.934Z,1016.00
2023-04-07T08:47:18.901Z,1000.00
2023-04-07T08:48:18.948Z,980.00
2023-04-07T08:49:19.869Z,968.00
2023-04-07T08:50:19.826Z,972.00
2023-04-07T08:51:18.875Z,968.00
2023-04-07T08:52:18.856Z,972.00
2023-04-07T08:53:18.815Z,988.00
2023-04-07T08:54:18.996Z,980.00
2023-04-07T08:55:18.774Z,948.00
2023-04-07T08:56:18.792Z,916.00
2023-04-07T08:57:18.795Z,884.00
2023-04-07T08:58:18.787Z,868.00
2023-04-07T08:59:19.734Z,872.00
2023-04-07T09:00:18.789Z,880.00
2023-04-07T09:01:19.788Z,888.00
2023-04-07T09:02:18.765Z,880.00
2023-04-07T09:03:18.781Z,884.00
2023-04-07T09:04:18.905Z,872.00
2023-04-07T09:05:18.657Z,872.00
2023-04-07T09:06:18.750Z,876.00
2023-04-07T09:07:18.662Z,876.00
2023-04-07T09:08:18.657Z,888.00
2023-04-07T09:09:18.628Z,892.00
2023-04-07T09:10:18.629Z,892.00
2023-04-07T09:11:18.629Z,896.00
2023-04-07T09:12:19.623Z,904.00
2023-04-07T09:13:18.592Z,908.00
2023-04-07T09:14:18.603Z,900.00
2023-04-07T09:15:18.553Z,916.00
2023-04-07T09:16:18.597Z,924.00
2023-04-07T09:17:18.557Z,932.00
2023-04-07T09:18:18.564Z,952.00
2023-04-07T09:19:18.520Z,952.00
2023-04-07T09:20:18.499Z,1016.00
2023-04-07T09:21:19.496Z,1052.00
2023-04-07T09:22:18.478Z,1032.00
2023-04-07T09:23:18.489Z,1128.00
2023-04-07T09:24:18.504Z,1032.00
2023-04-07T09:25:18.467Z,1020.00
2023-04-07T09:26:18.469Z,1036.00
2023-04-07T09:27:18.419Z,1076.00
2023-04-07T09:28:18.504Z,1112.00
2023-04-07T09:29:18.427Z,1144.00
2023-04-07T09:30:18.403Z,1128.00
2023-04-07T09:31:18.378Z,1144.00
2023-04-07T09:32:18.353Z,1108.00
2023-04-07T09:33:19.395Z,1112.00
2023-04-07T09:34:18.426Z,1096.00
2023-04-07T09:35:18.366Z,1096.00
2023-04-07T09:36:18.377Z,1088.00
2023-04-07T09:37:18.336Z,1084.00
2023-04-07T09:38:18.348Z,1092.00
2023-04-07T09:39:19.302Z,1104.00
2023-04-07T09:40:18.283Z,1152.00
2023-04-07T09:41:18.335Z,1160.00
2023-04-07T09:42:18.266Z,1228.00
2023-04-07T09:43:18.264Z,1144.00
2023-04-07T09:44:18.298Z,1136.00
2023-04-07T09:45:30.908Z,1136.00
2023-04-07T09:46:19.355Z,1128.00
2023-04-07T09:47:18.202Z,1180.00
2023-04-07T09:48:18.202Z,1180.00
2023-04-07T09:49:18.238Z,1196.00
2023-04-07T09:50:18.178Z,1212.00
2023-04-07T09:51:19.161Z,1192.00
2023-04-07T09:52:18.169Z,1196.00
2023-04-07T09:53:18.142Z,1212.00
2023-04-07T09:54:19.189Z,1184.00
2023-04-07T09:55:18.146Z,1164.00
2023-04-07T09:56:18.102Z,1212.00
2023-04-07T09:57:18.113Z,1264.00
2023-04-07T09:58:18.095Z,1228.00
2023-04-07T09:59:19.089Z,1272.00
2023-04-07T10:00:18.101Z,1268.00
2023-04-07T10:01:18.183Z,1248.00
2023-04-07T10:02:18.083Z,1204.00
2023-04-07T10:03:18.053Z,1228.00
2023-04-07T10:04:19.094Z,1192.00
2023-04-07T10:05:18.061Z,1144.00
2023-04-07T10:06:18.866Z,1124.00
2023-04-07T10:07:17.990Z,1080.00
2023-04-07T10:08:17.975Z,1088.00
2023-04-07T10:09:17.992Z,1076.00
2023-04-07T10:10:17.995Z,1088.00
2023-04-07T10:11:18.022Z,1092.00
2023-04-07T10:12:17.958Z,1084.00
2023-04-07T10:13:17.954Z,1104.00
2023-04-07T10:14:17.928Z,1104.00
2023-04-07T10:15:17.924Z,1140.00
2023-04-07T10:16:18.946Z,1144.00
2023-04-07T10:17:18.892Z,1160.00
2023-04-07T10:18:17.936Z,1156.00
2023-04-07T10:19:17.897Z,1164.00
2023-04-07T10:20:17.868Z,1172.00
2023-04-07T10:21:17.855Z,1164.00
2023-04-07T10:22:17.842Z,1160.00
2023-04-07T10:23:17.834Z,1176.00
2023-04-07T10:24:17.836Z,1180.00
2023-04-07T10:25:18.800Z,1184.00
2023-04-07T10:26:17.781Z,1168.00
2023-04-07T10:27:17.779Z,1172.00
2023-04-07T10:28:17.788Z,1172.00
2023-04-07T10:29:17.746Z,1160.00
2023-04-07T10:30:17.757Z,1148.00
2023-04-07T10:31:17.780Z,1148.00
2023-04-07T10:32:17.777Z,1144.00
2023-04-07T10:33:17.736Z,1144.00
2023-04-07T10:34:17.703Z,1148.00
2023-04-07T10:35:18.714Z,1144.00
2023-04-07T10:36:17.696Z,1152.00
2023-04-07T10:37:17.706Z,1164.00
2023-04-07T10:38:17.746Z,1144.00
2023-04-07T10:39:18.651Z,1144.00
2023-04-07T10:40:17.639Z,1144.00
2023-04-07T10:41:25.413Z,1148.00
2023-04-07T10:42:17.594Z,1152.00
2023-04-07T10:43:17.647Z,1132.00
2023-04-07T10:44:18.576Z,1128.00
2023-04-07T10:45:17.588Z,1128.00
2023-04-07T10:46:17.641Z,1124.00
2023-04-07T10:47:17.560Z,1124.00
2023-04-07T10:48:17.581Z,1128.00
2023-04-07T10:49:18.775Z,1132.00
2023-04-07T10:50:17.588Z,1104.00
2023-04-07T10:51:18.531Z,1092.00
2023-04-07T10:52:17.508Z,1084.00
2023-04-07T10:53:17.547Z,1076.00
2023-04-07T10:54:17.542Z,1072.00
2023-04-07T10:55:18.493Z,1052.00
2023-04-07T10:56:18.462Z,1040.00
2023-04-07T10:57:17.429Z,1040.00
2023-04-07T10:58:17.424Z,1024.00
2023-04-07T10:59:18.430Z,1028.00
2023-04-07T11:00:17.513Z,1016.00
2023-04-07T11:01:17.456Z,1004.00
2023-04-07T11:02:17.478Z,1024.00
2023-04-07T11:03:17.500Z,1008.00
2023-04-07T11:04:17.409Z,1012.00
2023-04-07T11:05:18.343Z,964.00
2023-04-07T11:06:17.355Z,948.00
2023-04-07T11:07:17.878Z,984.00
2023-04-07T11:08:17.353Z,980.00
2023-04-07T11:09:17.357Z,964.00
2023-04-07T11:10:17.358Z,900.00
2023-04-07T11:11:17.332Z,928.00
2023-04-07T11:12:18.279Z,896.00
2023-04-07T11:13:17.316Z,920.00
2023-04-07T11:14:18.290Z,920.00
2023-04-07T11:15:17.255Z,928.00
2023-04-07T11:16:17.300Z,936.00
2023-04-07T11:17:17.211Z,932.00
2023-04-07T11:18:18.242Z,924.00
2023-04-07T11:19:17.234Z,908.00
2023-04-07T11:20:17.214Z,884.00
2023-04-07T11:21:17.209Z,876.00
2023-04-07T11:22:29.358Z,852.00
2023-04-07T11:23:18.161Z,840.00
2023-04-07T11:24:17.191Z,828.00
2023-04-07T11:25:17.165Z,816.00
2023-04-07T11:26:17.128Z,808.00
2023-04-07T11:27:18.138Z,820.00
2023-04-07T11:28:18.155Z,824.00
2023-04-07T11:29:17.101Z,840.00
2023-04-07T11:30:17.075Z,844.00
2023-04-07T11:31:17.140Z,860.00
2023-04-07T11:32:17.088Z,880.00
2023-04-07T11:33:18.051Z,896.00
2023-04-07T11:34:17.091Z,912.00
2023-04-07T11:35:17.079Z,932.00
2023-04-07T11:36:17.132Z,936.00
2023-04-07T11:37:17.012Z,936.00
2023-04-07T11:38:18.003Z,972.00
2023-04-07T11:39:17.005Z,972.00
2023-04-07T11:40:16.961Z,996.00
2023-04-07T11:41:17.003Z,1000.00
2023-04-07T11:42:17.036Z,984.00
2023-04-07T11:43:16.937Z,1024.00
2023-04-07T11:44:17.953Z,1024.00
2023-04-07T11:45:16.935Z,1032.00
2023-04-07T11:46:16.944Z,1036.00
2023-04-07T11:47:16.900Z,1040.00
2023-04-07T11:48:16.951Z,1060.00
2023-04-07T11:49:16.955Z,1072.00
2023-04-07T11:50:16.870Z,1084.00
2023-04-07T11:51:17.883Z,1108.00
2023-04-07T11:52:16.872Z,1112.00
2023-04-07T11:53:16.812Z,1100.00
2023-04-07T11:54:16.831Z,1112.00
2023-04-07T11:55:16.875Z,1152.00
2023-04-07T11:56:16.826Z,1164.00
2023-04-07T11:57:16.800Z,1160.00
2023-04-07T11:58:16.788Z,1180.00
2023-04-07T11:59:16.770Z,1156.00
2023-04-07T12:00:16.761Z,1172.00
2023-04-07T12:01:16.807Z,1168.00
2023-04-07T12:02:16.834Z,1160.00
2023-04-07T12:03:16.894Z,1140.00
2023-04-07T12:04:16.941Z,1156.00
2023-04-07T12:05:16.782Z,1156.00
2023-04-07T12:06:16.694Z,1116.00
2023-04-07T12:07:17.660Z,1100.00
2023-04-07T12:08:16.695Z,1088.00
2023-04-07T12:09:16.742Z,1084.00
2023-04-07T12:10:17.655Z,1084.00
2023-04-07T12:11:17.639Z,1088.00
2023-04-07T12:12:16.638Z,1088.00
2023-04-07T12:13:16.630Z,1076.00
2023-04-07T12:14:16.619Z,1064.00
2023-04-07T12:15:16.642Z,1068.00
2023-04-07T12:16:16.618Z,1056.00
2023-04-07T12:17:16.630Z,1064.00
2023-04-07T12:18:17.563Z,1052.00
2023-04-07T12:19:16.570Z,1036.00
2023-04-07T12:20:16.590Z,1000.00
2023-04-07T12:21:16.552Z,1012.00
2023-04-07T12:22:16.496Z,1008.00
2023-04-07T12:23:16.525Z,1004.00
2023-04-07T12:24:16.524Z,1004.00
2023-04-07T12:25:17.514Z,976.00
2023-04-07T12:26:16.496Z,968.00
2023-04-07T12:27:16.460Z,968.00
2023-04-07T12:28:16.446Z,952.00
2023-04-07T12:29:16.453Z,968.00
2023-04-07T12:30:16.480Z,924.00
2023-04-07T12:31:17.470Z,916.00
2023-04-07T12:32:16.521Z,932.00
2023-04-07T12:33:16.374Z,884.00
2023-04-07T12:34:17.426Z,892.00
2023-04-07T12:35:16.371Z,880.00
2023-04-07T12:36:16.368Z,876.00
2023-04-07T12:37:17.335Z,848.00
2023-04-07T12:38:16.361Z,864.00
2023-04-07T12:39:17.345Z,988.00
2023-04-07T12:40:17.357Z,832.00