createdAt,value
2018-12-16T00:02:10.593Z,19.90
2018-12-16T00:04:38.254Z,21.47
2018-12-16T00:07:05.801Z,21.63
2018-12-16T00:09:33.488Z,22.60
2018-12-16T00:12:01.196Z,21.77
2018-12-16T00:14:28.799Z,23.33
2018-12-16T00:16:56.354Z,20.77
2018-12-16T00:19:24.033Z,23.67
2018-12-16T00:21:51.613Z,19.63
2018-12-16T00:24:19.130Z,18.43
2018-12-16T00:26:58.914Z,18.47
2018-12-16T00:29:26.642Z,18.60
2018-12-16T00:31:54.306Z,18.07
2018-12-16T00:34:21.851Z,17.50
2018-12-16T00:36:49.689Z,19.60
2018-12-16T00:39:17.239Z,18.10
2018-12-16T00:41:45.240Z,14.83
2018-12-16T00:44:12.910Z,15.17
2018-12-16T00:46:40.719Z,17.40
2018-12-16T00:49:09.173Z,18.53
2018-12-16T00:51:36.915Z,17.70
2018-12-16T00:54:04.570Z,16.57
2018-12-16T00:56:32.241Z,16.93
2018-12-16T00:58:59.992Z,15.37
2018-12-16T01:01:27.620Z,15.00
2018-12-16T01:03:55.163Z,14.97
2018-12-16T01:06:22.841Z,15.47
2018-12-16T01:08:50.450Z,17.60
2018-12-16T01:11:18.443Z,15.13
2018-12-16T01:13:46.047Z,16.30
2018-12-16T01:16:13.577Z,17.97
2018-12-16T01:18:41.263Z,15.57
2018-12-16T01:21:08.945Z,14.37
2018-12-16T01:23:36.635Z,17.90
2018-12-16T01:26:04.285Z,16.57
2018-12-16T01:28:31.903Z,15.80
2018-12-16T01:30:59.573Z,17.23
2018-12-16T01:33:27.246Z,16.73
2018-12-16T01:35:54.794Z,15.43
2018-12-16T01:38:22.464Z,17.07
2018-12-16T01:40:50.115Z,17.00
2018-12-16T01:43:17.635Z,15.67
2018-12-16T01:45:45.398Z,16.57
2018-12-16T01:48:13.002Z,17.30
2018-12-16T01:50:40.608Z,16.77
2018-12-16T01:53:08.199Z,15.67
2018-12-16T01:55:36.360Z,16.40
2018-12-16T01:58:04.031Z,16.77
2018-12-16T02:00:31.777Z,16.63
2018-12-16T02:02:59.462Z,17.00
2018-12-16T02:05:27.128Z,16.20
2018-12-16T02:07:54.864Z,15.30
2018-12-16T02:10:22.629Z,17.00
2018-12-16T02:12:50.316Z,16.90
2018-12-16T02:15:18.178Z,16.33
2018-12-16T02:17:45.903Z,17.13
2018-12-16T02:20:13.642Z,17.70
2018-12-16T02:22:48.784Z,18.47
2018-12-16T02:25:16.348Z,17.40
2018-12-16T02:27:44.068Z,14.40
2018-12-16T02:30:13.735Z,14.00
2018-12-16T02:32:41.349Z,18.47
2018-12-16T02:35:08.918Z,14.50
2018-12-16T02:37:36.621Z,15.20
2018-12-16T02:40:04.518Z,15.10
2018-12-16T02:42:32.243Z,16.60
2018-12-16T02:44:59.966Z,17.27
2018-12-16T02:47:28.323Z,18.17
2018-12-16T02:49:56.011Z,16.63
2018-12-16T02:52:23.642Z,17.80
2018-12-16T02:54:51.204Z,20.10
2018-12-16T02:57:19.030Z,16.57
2018-12-16T02:59:46.710Z,17.33
2018-12-16T03:02:15.016Z,18.50
2018-12-16T03:04:42.584Z,16.40
2018-12-16T03:07:10.222Z,14.37
2018-12-16T03:09:37.863Z,13.07
2018-12-16T03:12:06.246Z,13.80
2018-12-16T03:14:33.923Z,15.57
2018-12-16T03:17:01.552Z,15.60
2018-12-16T03:19:29.084Z,16.97
2018-12-16T03:21:56.725Z,18.43
2018-12-16T03:24:24.406Z,15.93
2018-12-16T03:26:52.927Z,16.10
2018-12-16T03:29:20.561Z,16.77
2018-12-16T03:31:48.189Z,18.70
2018-12-16T03:34:15.704Z,17.60
2018-12-16T03:36:43.396Z,16.70
2018-12-16T03:39:11.870Z,16.47
2018-12-16T03:41:39.411Z,15.67
2018-12-16T03:44:07.211Z,14.00
2018-12-16T03:46:34.812Z,15.60
2018-12-16T03:49:02.404Z,16.73
2018-12-16T03:51:30.137Z,18.53
2018-12-16T03:53:57.833Z,15.90
2018-12-16T03:56:25.430Z,15.50
2018-12-16T03:59:04.889Z,17.67
2018-12-16T04:01:32.449Z,18.20
2018-12-16T04:04:00.044Z,18.87
2018-12-16T04:06:27.750Z,18.50
2018-12-16T04:08:56.066Z,19.83
2018-12-16T04:11:23.756Z,16.40
2018-12-16T04:13:51.568Z,17.77
2018-12-16T04:16:19.240Z,17.20
2018-12-16T04:18:46.827Z,17.60
2018-12-16T04:21:14.407Z,18.03
2018-12-16T04:23:42.025Z,17.20
2018-12-16T04:26:09.545Z,19.27
2018-12-16T04:28:37.225Z,19.30
2018-12-16T04:31:04.986Z,16.80
2018-12-16T04:33:32.652Z,20.70
2018-12-16T04:36:00.239Z,20.53
2018-12-16T04:38:28.830Z,20.87
2018-12-16T04:40:56.463Z,22.33
2018-12-16T04:43:23.974Z,20.03
2018-12-16T04:45:51.590Z,21.30
2018-12-16T04:48:19.176Z,23.20
2018-12-16T04:50:46.780Z,22.97
2018-12-16T04:53:14.411Z,21.10
2018-12-16T04:55:41.966Z,21.87
2018-12-16T04:58:09.579Z,22.30
2018-12-16T05:00:37.263Z,23.17
2018-12-16T05:03:05.969Z,22.97
2018-12-16T05:05:33.783Z,22.07
2018-12-16T05:08:01.616Z,20.50
2018-12-16T05:10:30.720Z,20.53
2018-12-16T05:12:58.435Z,17.90
2018-12-16T05:15:26.464Z,20.50
2018-12-16T05:17:54.197Z,21.90
2018-12-16T05:20:21.764Z,19.50
2018-12-16T05:22:49.766Z,19.30
2018-12-16T05:25:17.617Z,21.47
2018-12-16T05:27:45.419Z,22.73
2018-12-16T05:30:13.209Z,17.50
2018-12-16T05:32:40.804Z,19.43
2018-12-16T05:35:08.596Z,21.63
2018-12-16T05:37:36.316Z,21.40
2018-12-16T05:40:04.024Z,20.80
2018-12-16T05:42:31.983Z,18.40
2018-12-16T05:44:59.660Z,20.70
2018-12-16T05:47:27.267Z,18.53
2018-12-16T05:49:55.431Z,18.67
2018-12-16T05:52:23.261Z,20.00
2018-12-16T05:54:50.879Z,19.67
2018-12-16T05:57:18.494Z,20.47
2018-12-16T05:59:48.188Z,19.00
2018-12-16T06:02:15.884Z,20.53
2018-12-16T06:04:43.668Z,19.03
2018-12-16T06:07:11.276Z,17.53
2018-12-16T06:09:39.813Z,20.50
2018-12-16T06:12:07.844Z,20.30
2018-12-16T06:14:35.796Z,22.70
2018-12-16T06:17:04.078Z,21.00
2018-12-16T06:19:32.762Z,20.23
2018-12-16T06:22:00.645Z,20.03
2018-12-16T06:24:28.141Z,19.20
2018-12-16T06:26:56.731Z,21.00
2018-12-16T06:29:24.523Z,20.17
2018-12-16T06:31:52.272Z,21.40
2018-12-16T06:34:21.106Z,21.07
2018-12-16T06:36:49.724Z,21.53
2018-12-16T06:39:17.219Z,22.20
2018-12-16T06:41:44.722Z,20.00
2018-12-16T06:44:12.561Z,22.30
2018-12-16T06:46:40.313Z,21.13
2018-12-16T06:49:08.965Z,19.57
2018-12-16T06:51:37.605Z,17.70
2018-12-16T06:54:05.394Z,14.73
2018-12-16T06:56:32.982Z,20.23
2018-12-16T06:59:00.585Z,20.20
2018-12-16T07:01:28.539Z,17.23
2018-12-16T07:03:57.354Z,18.60
2018-12-16T07:06:25.419Z,19.50
2018-12-16T07:08:53.293Z,18.00
2018-12-16T07:11:21.288Z,17.07
2018-12-16T07:13:49.206Z,18.43
2018-12-16T07:16:17.010Z,15.30
2018-12-16T07:18:44.707Z,16.63
2018-12-16T07:21:12.499Z,17.97
2018-12-16T07:23:40.348Z,15.43
2018-12-16T07:26:08.103Z,15.73
2018-12-16T07:28:37.000Z,14.80
2018-12-16T07:31:04.665Z,17.17
2018-12-16T07:33:32.238Z,17.10
2018-12-16T07:35:59.945Z,16.03
2018-12-16T07:38:28.278Z,18.03
2018-12-16T07:40:56.003Z,16.97
2018-12-16T07:43:24.495Z,16.20
2018-12-16T07:45:52.234Z,12.90
2018-12-16T07:48:20.257Z,16.50
2018-12-16T07:50:48.675Z,17.20
2018-12-16T07:53:16.386Z,14.90
2018-12-16T07:55:43.987Z,18.10
2018-12-16T07:58:12.099Z,16.30
2018-12-16T08:00:40.669Z,13.70
2018-12-16T08:03:08.729Z,15.23
2018-12-16T08:05:36.332Z,16.43
2018-12-16T08:08:04.288Z,15.83
2018-12-16T08:10:32.694Z,15.60
2018-12-16T08:13:00.357Z,15.80
2018-12-16T08:15:29.166Z,16.00
2018-12-16T08:17:57.092Z,14.47
2018-12-16T08:20:25.477Z,18.10
2018-12-16T08:22:53.425Z,15.00
2018-12-16T08:25:21.280Z,16.67
2018-12-16T08:27:48.892Z,16.60
2018-12-16T08:30:16.529Z,16.43
2018-12-16T08:32:44.347Z,16.90
2018-12-16T08:35:12.068Z,14.93
2018-12-16T08:37:40.002Z,13.90
2018-12-16T08:40:07.651Z,15.67
2018-12-16T08:42:35.516Z,17.27
2018-12-16T08:45:04.518Z,13.97
2018-12-16T08:47:33.175Z,13.40
2018-12-16T08:50:01.254Z,14.90
2018-12-16T08:52:29.070Z,14.23
2018-12-16T08:54:57.819Z,15.30
2018-12-16T08:57:25.620Z,13.40
2018-12-16T08:59:53.268Z,13.43
2018-12-16T09:02:20.948Z,13.63
2018-12-16T09:04:48.573Z,12.77
2018-12-16T09:07:16.296Z,14.47
2018-12-16T09:09:44.369Z,13.87
2018-12-16T09:12:11.953Z,13.90
2018-12-16T09:14:40.010Z,13.00
2018-12-16T09:17:08.448Z,15.77
2018-12-16T09:19:36.283Z,12.17
2018-12-16T09:22:04.470Z,13.70
2018-12-16T09:24:37.277Z,13.27
2018-12-16T09:27:03.343Z,12.73
2018-12-16T09:29:31.240Z,14.80
2018-12-16T09:31:58.922Z,13.90
2018-12-16T09:34:26.787Z,14.17
2018-12-16T09:36:55.545Z,12.77
2018-12-16T09:39:23.308Z,14.33
2018-12-16T09:41:50.815Z,13.90
2018-12-16T09:44:19.284Z,14.80
2018-12-16T09:46:47.132Z,14.10
2018-12-16T09:49:15.692Z,13.63
2018-12-16T09:51:44.118Z,13.40
2018-12-16T09:54:12.239Z,14.23
2018-12-16T09:56:40.795Z,13.27
2018-12-16T09:59:09.552Z,14.13
2018-12-16T10:01:37.741Z,13.83
2018-12-16T10:04:06.381Z,12.33
2018-12-16T10:06:34.782Z,13.73
2018-12-16T10:09:05.948Z,12.53
2018-12-16T10:11:34.107Z,14.23
2018-12-16T10:14:02.732Z,13.87
2018-12-16T10:16:31.091Z,13.40
2018-12-16T10:18:59.408Z,16.10
2018-12-16T10:21:27.653Z,14.73
2018-12-16T10:23:55.833Z,15.57
2018-12-16T10:26:24.036Z,16.77
2018-12-16T10:28:52.652Z,15.07
2018-12-16T10:31:21.053Z,15.00
2018-12-16T10:33:49.437Z,14.90
2018-12-16T10:36:18.233Z,14.00
2018-12-16T10:38:47.339Z,14.40
2018-12-16T10:41:15.736Z,15.27
2018-12-16T10:49:30.272Z,16.33
2018-12-16T10:51:58.835Z,15.00
2018-12-16T10:54:27.209Z,15.20
2018-12-16T10:56:55.818Z,15.77
2018-12-16T10:59:25.236Z,13.20
2018-12-16T11:01:54.105Z,15.10
2018-12-16T11:04:23.497Z,11.97
2018-12-16T11:06:52.596Z,14.07
2018-12-16T11:09:22.977Z,16.00
2018-12-16T11:11:51.818Z,15.30
2018-12-16T11:14:20.414Z,14.87
2018-12-16T11:16:48.665Z,14.50
2018-12-16T11:19:17.678Z,13.13
2018-12-16T11:21:46.016Z,13.37
2018-12-16T11:24:13.927Z,14.87
2018-12-16T11:26:42.339Z,12.23
2018-12-16T11:29:10.991Z,14.77
2018-12-16T11:31:39.425Z,14.73
2018-12-16T11:34:08.093Z,16.10
2018-12-16T11:36:36.424Z,15.70
2018-12-16T11:39:07.653Z,13.50
2018-12-16T11:41:36.418Z,15.43
2018-12-16T11:44:04.701Z,16.27
2018-12-16T11:46:33.719Z,14.80
2018-12-16T11:49:01.512Z,13.73
2018-12-16T11:51:29.569Z,11.97
2018-12-16T11:53:57.321Z,12.43
2018-12-16T11:56:25.079Z,14.63
2018-12-16T11:58:52.693Z,13.73
2018-12-16T12:01:20.502Z,14.30
2018-12-16T12:03:48.818Z,14.70
2018-12-16T12:06:17.124Z,13.63
2018-12-16T12:08:44.676Z,15.47
2018-12-16T12:11:12.306Z,14.97
2018-12-16T12:13:53.262Z,12.90
2018-12-16T12:16:20.891Z,14.13
2018-12-16T12:19:01.367Z,16.93
2018-12-16T12:21:29.078Z,14.50
2018-12-16T12:23:56.779Z,15.70
2018-12-16T12:26:26.745Z,13.83
2018-12-16T12:28:54.371Z,14.87
2018-12-16T12:31:21.986Z,15.93
2018-12-16T12:33:49.666Z,15.00
2018-12-16T12:36:17.729Z,14.80
2018-12-16T12:38:45.412Z,15.67
2018-12-16T12:41:13.232Z,13.50
2018-12-16T12:43:40.810Z,14.53
2018-12-16T12:46:10.470Z,15.50
2018-12-16T12:48:38.798Z,13.87
2018-12-16T12:51:07.486Z,14.90
2018-12-16T12:53:35.215Z,16.97
2018-12-16T12:56:02.806Z,14.77
2018-12-16T12:58:30.541Z,14.93
2018-12-16T13:01:02.563Z,16.87
2018-12-16T13:03:31.680Z,16.30
2018-12-16T13:06:00.123Z,14.83
2018-12-16T13:08:29.284Z,16.00
2018-12-16T13:10:56.964Z,15.57
2018-12-16T13:13:24.975Z,15.70
2018-12-16T13:15:53.759Z,14.83
2018-12-16T13:18:21.671Z,15.63
2018-12-16T13:20:49.499Z,13.30
2018-12-16T13:23:19.032Z,14.27
2018-12-16T13:25:58.774Z,16.67
2018-12-16T13:28:26.362Z,14.30
2018-12-16T13:30:54.022Z,14.50
2018-12-16T13:33:21.609Z,12.37
2018-12-16T13:35:49.146Z,16.00
2018-12-16T13:38:16.768Z,12.80
2018-12-16T13:40:45.574Z,12.27
2018-12-16T13:43:14.244Z,13.87
2018-12-16T13:45:42.638Z,12.43
2018-12-16T13:48:10.617Z,14.43
2018-12-16T13:50:38.207Z,15.93
2018-12-16T13:53:05.762Z,13.80
2018-12-16T13:55:40.405Z,13.77
2018-12-16T13:58:03.425Z,14.40
2018-12-16T14:00:32.631Z,16.20
2018-12-16T14:03:00.730Z,14.40
2018-12-16T14:05:28.383Z,14.77
2018-12-16T14:07:56.033Z,15.20
2018-12-16T14:10:23.613Z,14.33
2018-12-16T14:12:51.274Z,13.10
2018-12-16T14:15:18.920Z,14.47
2018-12-16T14:17:47.296Z,13.33
2018-12-16T14:20:16.216Z,14.00
2018-12-16T14:22:43.799Z,13.80
2018-12-16T14:25:11.446Z,14.10
2018-12-16T14:27:39.049Z,12.90
2018-12-16T14:30:10.201Z,14.63
2018-12-16T14:32:38.203Z,13.27
2018-12-16T14:35:07.966Z,14.40
2018-12-16T14:37:36.404Z,14.40
2018-12-16T14:40:06.691Z,15.23
2018-12-16T14:42:34.296Z,14.20
2018-12-16T14:45:01.854Z,15.80
2018-12-16T14:47:29.466Z,14.60
2018-12-16T14:49:57.117Z,14.60
2018-12-16T14:52:24.764Z,14.83
2018-12-16T14:54:57.558Z,16.57
2018-12-16T14:57:25.231Z,13.47
2018-12-16T14:59:52.823Z,14.47
2018-12-16T15:02:20.374Z,14.73
2018-12-16T15:04:48.030Z,14.47
2018-12-16T15:07:15.727Z,15.37
2018-12-16T15:09:43.403Z,12.83
2018-12-16T15:12:11.005Z,16.70
2018-12-16T15:14:38.752Z,16.03
2018-12-16T15:17:06.395Z,15.50
2018-12-16T15:19:34.130Z,15.87
2018-12-16T15:22:01.778Z,14.83
2018-12-16T15:24:29.349Z,16.17
2018-12-16T15:26:57.010Z,15.50
2018-12-16T15:29:24.635Z,16.00
2018-12-16T15:31:52.253Z,14.97
2018-12-16T15:34:19.834Z,15.57
2018-12-16T15:36:47.599Z,15.50
2018-12-16T15:39:15.283Z,15.60
2018-12-16T15:41:43.417Z,16.20
2018-12-16T15:44:11.479Z,15.73
2018-12-16T15:46:39.270Z,15.03
2018-12-16T15:49:06.875Z,16.20
2018-12-16T15:51:34.918Z,14.97
2018-12-16T15:54:02.780Z,15.60
2018-12-16T15:56:30.763Z,17.03
2018-12-16T15:58:58.397Z,17.30
2018-12-16T16:01:26.894Z,16.37
2018-12-16T16:03:55.477Z,16.80
2018-12-16T16:06:23.325Z,17.00
2018-12-16T16:08:51.469Z,15.90
2018-12-16T16:11:20.206Z,16.47
2018-12-16T16:13:48.391Z,15.50
2018-12-16T16:16:16.427Z,15.90
2018-12-16T16:18:44.227Z,15.37
2018-12-16T16:21:13.801Z,15.40
2018-12-16T16:23:42.222Z,14.63
2018-12-16T16:26:16.059Z,13.47
2018-12-16T16:28:39.966Z,14.67
2018-12-16T16:31:07.642Z,15.83
2018-12-16T16:33:35.322Z,15.93
2018-12-16T16:36:04.286Z,13.90
2018-12-16T16:38:31.974Z,16.03
2018-12-16T16:41:00.172Z,17.57
2018-12-16T16:43:27.890Z,15.03
2018-12-16T16:45:56.407Z,17.10
2018-12-16T16:48:24.802Z,18.30
2018-12-16T16:50:53.614Z,15.70
2018-12-16T16:53:23.453Z,17.97
2018-12-16T16:55:51.849Z,16.33
2018-12-16T16:58:20.366Z,14.87
2018-12-16T17:00:48.809Z,16.97
2018-12-16T17:03:17.131Z,16.60
2018-12-16T17:05:45.614Z,17.43
2018-12-16T17:08:14.092Z,16.63
2018-12-16T17:16:28.088Z,13.90
2018-12-16T17:18:58.209Z,17.33
2018-12-16T17:21:27.341Z,17.83
2018-12-16T17:26:48.338Z,16.90
2018-12-16T17:29:17.133Z,15.93
2018-12-16T17:31:46.056Z,16.73
2018-12-16T17:34:13.837Z,18.57
2018-12-16T17:36:42.051Z,18.13
2018-12-16T17:39:11.671Z,17.77
2018-12-16T17:41:40.323Z,18.43
2018-12-16T17:44:09.028Z,18.37
2018-12-16T17:46:37.281Z,16.97
2018-12-16T17:49:05.748Z,16.93
2018-12-16T17:51:34.003Z,17.80
2018-12-16T17:54:02.963Z,19.17
2018-12-16T17:56:37.058Z,17.17
2018-12-16T17:59:02.587Z,19.80
2018-12-16T18:01:30.649Z,17.17
2018-12-16T18:03:59.391Z,18.10
2018-12-16T18:06:28.142Z,16.30
2018-12-16T18:08:57.014Z,17.77
2018-12-16T18:11:25.708Z,16.70
2018-12-16T18:13:54.112Z,18.70
2018-12-16T18:16:23.262Z,17.50
2018-12-16T18:18:57.478Z,18.00
2018-12-16T18:21:25.813Z,19.13
2018-12-16T18:23:54.035Z,16.47
2018-12-16T18:26:22.469Z,19.70
2018-12-16T18:28:50.872Z,17.47
2018-12-16T18:42:49.982Z,17.47
2018-12-16T18:45:29.433Z,18.47
2018-12-16T18:48:09.798Z,16.40
2018-12-16T18:50:37.852Z,17.33
2018-12-16T18:53:06.325Z,18.73
2018-12-16T18:55:34.943Z,17.30
2018-12-16T18:58:03.425Z,17.70
2018-12-16T19:00:31.861Z,17.50
2018-12-16T19:11:40.537Z,18.93
2018-12-16T19:14:08.152Z,17.60
2018-12-16T19:16:36.464Z,16.03
2018-12-16T19:19:05.242Z,17.83
2018-12-16T19:21:33.921Z,17.77
2018-12-16T19:24:02.569Z,18.73
2018-12-16T19:26:31.023Z,15.23
2018-12-16T19:28:59.680Z,16.70
2018-12-16T19:31:27.967Z,16.83
2018-12-16T19:34:01.608Z,17.63
2018-12-16T19:39:21.936Z,16.53
2018-12-16T19:41:50.401Z,17.23
2018-12-16T19:44:21.319Z,18.57
2018-12-16T19:46:51.628Z,17.37
2018-12-16T19:49:21.700Z,18.50
2018-12-16T19:51:52.492Z,17.57
2018-12-16T19:54:20.543Z,16.37
2018-12-16T19:59:42.425Z,16.07
2018-12-16T20:02:11.160Z,17.20
2018-12-16T20:04:45.028Z,19.43
2018-12-16T20:10:06.806Z,17.70
2018-12-16T20:12:35.089Z,18.77
2018-12-16T20:15:09.387Z,17.10
2018-12-16T20:17:38.128Z,17.83
2018-12-16T20:20:07.081Z,16.83
2018-12-16T20:22:35.543Z,17.77
2018-12-16T20:25:06.225Z,19.90
2018-12-16T20:27:34.483Z,17.57
2018-12-16T20:30:03.923Z,18.83
2018-12-16T20:32:33.217Z,19.77
2018-12-16T20:35:05.035Z,18.47
2018-12-16T20:40:28.153Z,16.83
2018-12-16T20:42:56.936Z,19.00
2018-12-16T20:45:25.055Z,18.73
2018-12-16T20:47:56.253Z,18.80
2018-12-16T20:50:26.160Z,20.50
2018-12-16T21:15:50.244Z,19.97
2018-12-16T21:18:24.304Z,20.00
2018-12-16T21:23:46.739Z,18.70
2018-12-16T21:31:59.953Z,19.17
2018-12-16T21:34:47.854Z,19.97
2018-12-16T21:37:18.116Z,19.07
2018-12-16T21:39:46.665Z,20.00
2018-12-16T21:42:14.775Z,19.03
2018-12-16T21:47:35.657Z,19.57
2018-12-16T21:50:05.672Z,18.07
2018-12-16T21:52:33.774Z,17.50
2018-12-16T21:55:07.570Z,15.20
2018-12-16T21:57:36.032Z,18.33
2018-12-16T22:00:07.774Z,17.87
2018-12-16T22:02:37.405Z,19.60
2018-12-16T22:05:06.888Z,17.00
2018-12-16T22:07:37.251Z,16.37
2018-12-16T22:10:07.985Z,17.17
2018-12-16T22:12:41.962Z,16.57
2018-12-16T22:15:10.524Z,16.40
2018-12-16T22:17:40.594Z,18.77
2018-12-16T22:20:12.685Z,16.63
2018-12-16T22:22:41.166Z,17.40
2018-12-16T22:25:12.374Z,17.83
2018-12-16T22:27:45.608Z,15.80
2018-12-16T22:30:14.123Z,17.63
2018-12-16T22:32:43.262Z,16.80
2018-12-16T22:38:04.065Z,16.03
2018-12-16T22:40:33.939Z,15.10
2018-12-16T22:43:02.301Z,17.40
2018-12-16T22:45:30.402Z,16.90
2018-12-16T22:47:58.883Z,17.03
2018-12-16T22:50:27.044Z,17.20
2018-12-16T22:52:55.092Z,17.10
2018-12-16T22:55:23.935Z,16.43
2018-12-16T22:57:52.609Z,15.03
2018-12-16T23:00:21.713Z,18.40
2018-12-16T23:02:50.099Z,15.80
2018-12-16T23:05:18.127Z,15.87
2018-12-16T23:07:46.626Z,15.80
2018-12-16T23:10:14.823Z,17.83
2018-12-16T23:12:42.865Z,15.97
2018-12-16T23:15:11.026Z,17.97
2018-12-16T23:17:39.820Z,15.47
2018-12-16T23:20:15.815Z,17.90
2018-12-16T23:22:44.339Z,17.93
2018-12-16T23:25:12.598Z,16.20
2018-12-16T23:27:40.260Z,19.40
2018-12-16T23:30:08.530Z,17.50
2018-12-16T23:32:36.048Z,16.30
2018-12-16T23:35:04.263Z,16.43
2018-12-16T23:37:31.879Z,17.17
2018-12-16T23:39:59.484Z,17.27
2018-12-16T23:42:28.092Z,17.43
2018-12-16T23:44:55.722Z,15.73
2018-12-16T23:47:23.384Z,17.80
2018-12-16T23:49:51.043Z,21.23
2018-12-16T23:52:18.843Z,20.70
2018-12-16T23:54:46.677Z,21.87
2018-12-16T23:57:14.253Z,20.53
2018-12-16T23:59:41.898Z,20.30
