createdAt,value
2023-03-04T00:01:07.489Z,32.10
2023-03-04T00:03:37.416Z,29.00
2023-03-04T00:06:06.124Z,30.00
2023-03-04T00:08:34.908Z,28.30
2023-03-04T00:11:03.087Z,28.40
2023-03-04T00:13:31.372Z,28.60
2023-03-04T00:15:59.740Z,28.80
2023-03-04T00:18:27.926Z,29.40
2023-03-04T00:20:56.211Z,26.90
2023-03-04T00:23:24.692Z,26.60
2023-03-04T00:25:53.076Z,29.30
2023-03-04T00:28:21.464Z,28.90
2023-03-04T00:30:49.848Z,28.50
2023-03-04T00:33:18.234Z,30.30
2023-03-04T00:35:46.557Z,28.60
2023-03-04T00:38:14.895Z,29.30
2023-03-04T00:40:44.550Z,29.00
2023-03-04T00:43:13.306Z,29.20
2023-03-04T00:45:42.129Z,28.10
2023-03-04T00:48:10.686Z,28.00
2023-03-04T00:50:39.167Z,28.90
2023-03-04T00:53:07.558Z,28.70
2023-03-04T00:55:36.298Z,26.50
2023-03-04T00:58:04.841Z,27.60
2023-03-04T01:00:33.118Z,28.30
2023-03-04T01:03:01.502Z,29.60
2023-03-04T01:05:29.886Z,29.40
2023-03-04T01:07:58.163Z,30.80
2023-03-04T01:10:26.444Z,30.90
2023-03-04T01:12:54.629Z,29.50
2023-03-04T01:15:23.425Z,28.80
2023-03-04T01:17:51.844Z,31.50
2023-03-04T01:20:20.289Z,30.60
2023-03-04T01:22:48.573Z,29.00
2023-03-04T01:25:16.956Z,30.50
2023-03-04T01:27:45.237Z,28.50
2023-03-04T01:30:13.640Z,28.90
2023-03-04T01:32:42.028Z,29.40
2023-03-04T01:35:10.801Z,28.40
2023-03-04T01:37:39.618Z,28.60
2023-03-04T01:40:09.879Z,26.70
2023-03-04T01:42:40.157Z,28.50
2023-03-04T01:45:16.730Z,28.00
2023-03-04T01:47:50.595Z,29.50
2023-03-04T01:52:47.511Z,26.40
2023-03-04T01:55:19.268Z,28.50
2023-03-04T01:57:50.123Z,28.00
2023-03-04T02:00:26.904Z,28.20
2023-03-04T02:03:08.032Z,27.80
2023-03-04T02:05:38.696Z,28.00
2023-03-04T02:08:08.222Z,25.50
2023-03-04T02:10:39.367Z,27.90
2023-03-04T02:13:07.633Z,28.90
2023-03-04T02:15:36.127Z,30.90
2023-03-04T02:18:23.674Z,29.30
2023-03-04T02:21:19.973Z,27.90
2023-03-04T02:24:15.573Z,25.00
2023-03-04T02:26:47.018Z,28.40
2023-03-04T02:29:17.202Z,29.60
2023-03-04T02:31:49.009Z,28.60
2023-03-04T02:34:30.107Z,27.30
2023-03-04T02:36:59.127Z,29.10
2023-03-04T02:39:33.303Z,29.00
2023-03-04T02:42:03.333Z,31.60
2023-03-04T02:44:37.495Z,31.30
2023-03-04T02:47:09.273Z,29.70
2023-03-04T02:49:41.322Z,30.20
2023-03-04T02:52:14.671Z,28.00
2023-03-04T02:54:43.112Z,27.10
2023-03-04T02:57:13.984Z,29.20
2023-03-04T02:59:43.924Z,28.60
2023-03-04T03:02:16.093Z,27.80
2023-03-04T03:04:44.396Z,30.30
2023-03-04T03:07:14.804Z,29.40
2023-03-04T03:09:43.302Z,28.60
2023-03-04T03:12:11.675Z,29.30
2023-03-04T03:14:40.161Z,31.20
2023-03-04T03:17:10.567Z,30.30
2023-03-04T03:19:38.775Z,28.70
2023-03-04T03:22:08.286Z,27.40
2023-03-04T03:24:37.192Z,30.80
2023-03-04T03:27:05.478Z,28.20
2023-03-04T03:29:34.350Z,26.70
2023-03-04T03:32:02.548Z,28.20
2023-03-04T03:34:30.815Z,26.20
2023-03-04T03:36:59.211Z,29.60
2023-03-04T03:39:27.590Z,28.50
2023-03-04T03:41:56.377Z,30.40
2023-03-04T03:44:24.759Z,28.30
2023-03-04T03:46:53.252Z,28.30
2023-03-04T03:49:21.938Z,27.90
2023-03-04T03:51:50.530Z,29.80
2023-03-04T03:54:18.824Z,30.30
2023-03-04T03:56:47.398Z,30.60
2023-03-04T03:59:15.684Z,28.40
2023-03-04T04:01:44.094Z,28.90
2023-03-04T04:04:12.350Z,119.40
2023-03-04T04:06:40.639Z,32.20
2023-03-04T04:09:08.809Z,30.20
2023-03-04T04:11:37.299Z,29.30
2023-03-04T04:14:05.581Z,28.30
2023-03-04T04:16:33.847Z,27.30
2023-03-04T04:19:02.257Z,29.50
2023-03-04T04:21:30.558Z,28.30
2023-03-04T04:23:58.809Z,28.40
2023-03-04T04:26:29.447Z,27.80
2023-03-04T04:28:57.938Z,28.20
2023-03-04T04:31:26.124Z,28.90
2023-03-04T04:33:54.498Z,29.20
2023-03-04T04:36:22.880Z,30.20
2023-03-04T04:39:05.286Z,27.70
2023-03-04T04:41:43.185Z,28.70
2023-03-04T04:44:12.965Z,30.00
2023-03-04T04:46:42.162Z,29.00
2023-03-04T04:49:11.435Z,28.60
2023-03-04T04:51:39.915Z,29.60
2023-03-04T04:54:08.400Z,29.60
2023-03-04T04:56:37.072Z,30.60
2023-03-04T04:59:08.846Z,29.30
2023-03-04T05:01:37.577Z,29.50
2023-03-04T05:04:06.441Z,29.10
2023-03-04T05:06:34.811Z,29.80
2023-03-04T05:09:04.635Z,28.90
2023-03-04T05:11:33.211Z,29.30
2023-03-04T05:14:01.411Z,32.20
2023-03-04T05:16:30.187Z,33.30
2023-03-04T05:18:58.581Z,39.20
2023-03-04T05:21:26.858Z,34.70
2023-03-04T05:23:55.344Z,39.20
2023-03-04T05:26:23.522Z,40.80
2023-03-04T05:28:51.912Z,40.30
2023-03-04T05:31:20.440Z,41.60
2023-03-04T05:33:48.682Z,38.70
2023-03-04T05:36:17.176Z,38.20
2023-03-04T05:38:45.757Z,37.80
2023-03-04T05:41:14.042Z,39.60
2023-03-04T05:43:43.064Z,44.90
2023-03-04T05:46:17.361Z,50.10
2023-03-04T05:48:45.846Z,45.90
2023-03-04T05:51:14.225Z,36.70
2023-03-04T05:53:42.508Z,37.60
2023-03-04T05:56:16.316Z,37.90
2023-03-04T05:58:45.216Z,44.70
2023-03-04T06:01:14.713Z,43.30
2023-03-04T06:03:43.787Z,45.30
2023-03-04T06:06:12.112Z,39.50
2023-03-04T06:08:40.383Z,37.90
2023-03-04T06:11:09.060Z,35.80
2023-03-04T06:13:38.482Z,35.50
2023-03-04T06:16:07.518Z,36.50
2023-03-04T06:18:35.988Z,37.80
2023-03-04T06:21:04.796Z,37.60
2023-03-04T06:23:33.148Z,48.20
2023-03-04T06:26:02.016Z,38.50
2023-03-04T06:28:30.594Z,38.80
2023-03-04T06:30:59.019Z,38.70
2023-03-04T06:33:27.519Z,37.40
2023-03-04T06:35:57.453Z,37.40
2023-03-04T06:38:26.997Z,40.60
2023-03-04T06:40:57.461Z,39.80
2023-03-04T06:43:26.211Z,39.00
2023-03-04T06:45:54.855Z,39.90
2023-03-04T06:48:23.645Z,38.30
2023-03-04T06:50:52.047Z,40.60
2023-03-04T06:53:20.308Z,38.30
2023-03-04T06:55:49.823Z,40.30
2023-03-04T06:58:18.409Z,39.90
2023-03-04T07:00:46.941Z,40.90
2023-03-04T07:03:15.379Z,38.10
2023-03-04T07:05:44.172Z,38.10
2023-03-04T07:08:12.864Z,40.20
2023-03-04T07:10:41.572Z,36.80
2023-03-04T07:13:09.842Z,36.50
2023-03-04T07:15:38.436Z,32.40
2023-03-04T07:18:06.718Z,33.10
2023-03-04T07:20:35.202Z,34.90
2023-03-04T07:23:03.487Z,31.00
2023-03-04T07:25:32.179Z,31.20
2023-03-04T07:28:10.397Z,33.40
2023-03-04T07:30:38.868Z,32.70
2023-03-04T07:33:07.459Z,31.40
2023-03-04T07:35:56.037Z,31.50
2023-03-04T07:38:36.763Z,31.10
2023-03-04T07:41:05.772Z,30.90
2023-03-04T07:43:34.089Z,33.80
2023-03-04T07:46:03.130Z,34.00
2023-03-04T07:48:32.050Z,35.70
2023-03-04T07:51:21.515Z,37.50
2023-03-04T07:53:52.257Z,32.70
2023-03-04T07:56:24.139Z,34.20
2023-03-04T07:58:56.488Z,33.50
2023-03-04T08:01:34.795Z,31.80
2023-03-04T08:04:05.557Z,24.00
2023-03-04T08:06:34.701Z,25.10
2023-03-04T08:09:08.241Z,22.90
2023-03-04T08:11:38.288Z,22.00
2023-03-04T08:14:07.167Z,21.80
2023-03-04T08:16:35.578Z,22.60
2023-03-04T08:19:04.838Z,22.50
2023-03-04T08:21:33.911Z,22.30
2023-03-04T08:24:08.428Z,21.90
2023-03-04T08:26:46.072Z,21.20
2023-03-04T08:29:23.662Z,21.80
2023-03-04T08:31:54.350Z,21.40
2023-03-04T08:34:25.649Z,22.10
2023-03-04T08:36:54.784Z,21.90
2023-03-04T08:39:23.237Z,21.40
2023-03-04T08:41:51.844Z,21.90
2023-03-04T08:44:20.728Z,21.20
2023-03-04T08:46:49.120Z,20.90
2023-03-04T08:49:17.489Z,21.10
2023-03-04T08:51:46.606Z,21.80
2023-03-04T08:54:14.981Z,20.50
2023-03-04T08:56:43.591Z,18.00
2023-03-04T08:59:12.222Z,20.30
2023-03-04T09:01:40.694Z,22.10
2023-03-04T09:04:09.255Z,21.40
2023-03-04T09:06:41.712Z,19.80
2023-03-04T09:09:10.012Z,23.90
2023-03-04T09:11:38.762Z,20.20
2023-03-04T09:14:07.154Z,18.30
2023-03-04T09:16:44.236Z,18.80
2023-03-04T09:19:16.117Z,16.60
2023-03-04T09:21:44.600Z,18.80
2023-03-04T09:24:13.190Z,19.60
2023-03-04T09:26:41.472Z,18.10
2023-03-04T09:29:10.473Z,18.50
2023-03-04T09:31:38.921Z,18.60
2023-03-04T09:34:07.457Z,18.70
2023-03-04T09:36:35.753Z,19.10
2023-03-04T09:39:04.992Z,18.60
2023-03-04T09:42:07.968Z,17.40
2023-03-04T09:44:49.698Z,17.70
2023-03-04T09:47:21.863Z,17.20
2023-03-04T09:50:11.164Z,17.40
2023-03-04T09:53:08.070Z,16.00
2023-03-04T09:55:42.587Z,16.40
2023-03-04T09:58:26.844Z,17.60
2023-03-04T10:01:17.431Z,16.20
2023-03-04T10:03:52.320Z,16.10
2023-03-04T10:06:23.296Z,15.50
2023-03-04T10:09:02.945Z,16.30
2023-03-04T10:11:43.204Z,17.10
2023-03-04T10:14:23.859Z,15.60
2023-03-04T10:16:53.575Z,15.20
2023-03-04T10:19:44.980Z,14.50
2023-03-04T10:22:41.424Z,15.30
2023-03-04T10:25:20.680Z,15.10
2023-03-04T10:27:53.326Z,15.20
2023-03-04T10:30:53.122Z,15.10
2023-03-04T10:33:25.964Z,14.30
2023-03-04T10:36:28.971Z,13.80
2023-03-04T10:39:08.199Z,14.00
2023-03-04T10:41:37.287Z,14.10
2023-03-04T10:44:08.964Z,13.50
2023-03-04T10:46:49.219Z,13.30
2023-03-04T10:49:25.268Z,14.80
2023-03-04T10:52:21.799Z,13.80
2023-03-04T10:54:54.075Z,13.90
2023-03-04T10:57:38.116Z,15.30
2023-03-04T11:00:18.501Z,12.70
2023-03-04T11:02:48.204Z,13.30
2023-03-04T11:05:24.828Z,13.70
2023-03-04T11:08:00.195Z,12.20
2023-03-04T11:11:16.522Z,13.10
2023-03-04T11:14:03.971Z,12.70
2023-03-04T11:16:34.929Z,12.30
2023-03-04T11:19:25.167Z,12.00
2023-03-04T11:21:55.351Z,11.80
2023-03-04T11:24:29.847Z,12.70
2023-03-04T11:26:58.149Z,12.30
2023-03-04T11:29:43.621Z,12.70
2023-03-04T11:32:22.730Z,10.70
2023-03-04T11:35:18.752Z,10.30
2023-03-04T11:38:02.404Z,11.20
2023-03-04T11:40:36.434Z,12.20
2023-03-04T11:43:16.683Z,11.60
2023-03-04T11:46:08.092Z,11.60
2023-03-04T11:48:52.069Z,10.90
2023-03-04T11:51:46.866Z,11.00
2023-03-04T11:54:24.544Z,10.80
2023-03-04T11:57:12.772Z,11.70
2023-03-04T12:00:09.490Z,10.90
2023-03-04T12:03:40.586Z,10.60
2023-03-04T12:07:00.259Z,9.90
2023-03-04T12:09:45.630Z,10.20
2023-03-04T12:12:17.272Z,10.00
2023-03-04T12:14:55.816Z,10.00
2023-03-04T12:17:38.824Z,10.10
2023-03-04T12:20:52.236Z,10.50
2023-03-04T12:23:33.616Z,9.30
2023-03-04T12:26:31.065Z,9.40
2023-03-04T12:29:02.413Z,10.90
2023-03-04T12:31:43.397Z,10.00
2023-03-04T12:34:33.376Z,9.20
2023-03-04T12:37:31.225Z,9.30
2023-03-04T12:44:45.041Z,8.80
2023-03-04T12:47:22.725Z,8.90
2023-03-04T12:50:10.538Z,9.30
2023-03-04T12:52:47.846Z,8.60
2023-03-04T12:55:19.606Z,8.70
2023-03-04T12:57:52.278Z,8.40
2023-03-04T13:00:44.606Z,8.30
2023-03-04T13:03:42.676Z,8.40
2023-03-04T13:06:43.689Z,8.10
2023-03-04T13:09:17.098Z,11.80
2023-03-04T13:11:52.748Z,8.00
2023-03-04T13:14:21.147Z,7.50
2023-03-04T13:16:54.222Z,7.40
2023-03-04T13:19:46.853Z,7.60
2023-03-04T13:22:42.616Z,7.30
2023-03-04T13:25:42.572Z,7.70
2023-03-04T13:28:11.068Z,6.80
2023-03-04T13:30:42.320Z,7.10
2023-03-04T13:33:16.278Z,6.50
2023-03-04T13:35:50.438Z,5.50
2023-03-04T13:38:30.920Z,6.80
2023-03-04T13:41:23.220Z,6.60
2023-03-04T13:43:58.617Z,6.80
2023-03-04T13:46:27.845Z,6.40
2023-03-04T13:48:56.558Z,6.80
2023-03-04T13:51:40.606Z,6.40
2023-03-04T13:54:17.069Z,5.90
2023-03-04T13:57:08.997Z,6.60
2023-03-04T13:59:46.690Z,6.30
2023-03-04T14:02:15.982Z,7.50
2023-03-04T14:04:54.212Z,7.10
2023-03-04T14:07:27.601Z,7.50
2023-03-04T14:09:57.411Z,6.60
2023-03-04T14:12:28.763Z,7.80
2023-03-04T14:15:00.834Z,6.90
2023-03-04T14:17:35.330Z,7.60
2023-03-04T14:20:05.657Z,7.40
2023-03-04T14:22:40.220Z,8.10
2023-03-04T14:25:14.440Z,7.90
2023-03-04T14:27:42.739Z,7.80
2023-03-04T14:30:39.119Z,8.00
2023-03-04T14:33:18.444Z,8.70
2023-03-04T14:35:53.466Z,8.20
2023-03-04T14:38:39.640Z,8.00
2023-03-04T14:41:21.283Z,7.80
2023-03-04T14:44:13.136Z,8.80
2023-03-04T14:47:06.077Z,9.20
2023-03-04T14:49:49.882Z,9.00
2023-03-04T14:52:39.963Z,8.60
2023-03-04T14:55:15.125Z,8.50
2023-03-04T14:58:01.941Z,8.50
2023-03-04T15:00:35.773Z,8.00
2023-03-04T15:03:21.730Z,8.70
2023-03-04T15:06:06.928Z,9.10
2023-03-04T15:08:41.281Z,9.90
2023-03-04T15:11:22.786Z,10.70
2023-03-04T15:13:54.893Z,9.00
2023-03-04T15:16:27.097Z,9.20
2023-03-04T15:19:00.628Z,7.60
2023-03-04T15:21:38.145Z,7.60
2023-03-04T15:24:10.181Z,7.60
2023-03-04T15:26:40.895Z,7.30
2023-03-04T15:29:17.865Z,7.00
2023-03-04T15:31:51.874Z,7.20
2023-03-04T15:34:20.816Z,7.90
2023-03-04T15:36:51.146Z,7.60
2023-03-04T15:39:24.191Z,8.30
2023-03-04T15:42:14.214Z,9.00
2023-03-04T15:44:42.578Z,9.90
2023-03-04T15:47:13.971Z,8.70
2023-03-04T15:49:44.667Z,9.90
2023-03-04T15:52:18.593Z,9.90
2023-03-04T15:54:49.053Z,11.70
2023-03-04T15:57:35.507Z,14.40
2023-03-04T16:00:04.416Z,14.20
2023-03-04T16:02:39.938Z,13.60
2023-03-04T16:05:09.635Z,15.30
2023-03-04T16:07:40.725Z,15.40
2023-03-04T16:10:18.719Z,15.00
2023-03-04T16:12:47.047Z,15.90
2023-03-04T16:15:21.945Z,17.70
2023-03-04T16:17:51.140Z,16.20
2023-03-04T16:20:22.899Z,17.10
2023-03-04T16:22:55.187Z,36.50
2023-03-04T16:25:25.164Z,35.20
2023-03-04T16:28:03.000Z,21.50
2023-03-04T16:30:32.240Z,14.00
2023-03-04T16:33:00.578Z,19.40
2023-03-04T16:35:29.902Z,24.40
2023-03-04T16:37:58.885Z,20.70
2023-03-04T16:40:30.025Z,25.20
2023-03-04T16:42:58.421Z,18.90
2023-03-04T16:45:31.852Z,16.80
2023-03-04T16:48:00.304Z,14.00
2023-03-04T16:50:30.102Z,14.80
2023-03-04T16:52:58.395Z,12.30
2023-03-04T16:55:29.230Z,14.90
2023-03-04T16:57:58.443Z,15.70
2023-03-04T17:00:28.910Z,26.30
2023-03-04T17:03:00.371Z,17.90
2023-03-04T17:05:31.897Z,14.40
2023-03-04T17:08:00.163Z,14.20
2023-03-04T17:10:28.654Z,13.90
2023-03-04T17:12:57.179Z,14.20
2023-03-04T17:15:25.522Z,16.20
2023-03-04T17:17:54.116Z,15.90
2023-03-04T17:20:23.065Z,16.30
2023-03-04T17:22:51.394Z,14.70
2023-03-04T17:25:19.796Z,14.50
2023-03-04T17:27:48.051Z,13.80
2023-03-04T17:30:17.090Z,14.70
2023-03-04T17:32:45.546Z,14.40
2023-03-04T17:35:14.228Z,13.90
2023-03-04T17:37:42.717Z,11.70
2023-03-04T17:40:15.314Z,12.10
2023-03-04T17:42:44.006Z,13.70
2023-03-04T17:45:12.475Z,14.10
2023-03-04T17:47:40.968Z,14.80
2023-03-04T17:50:10.738Z,14.90
2023-03-04T17:52:54.221Z,12.60
2023-03-04T17:55:22.904Z,14.10
2023-03-04T17:57:53.253Z,13.60
2023-03-04T18:00:22.308Z,12.00
2023-03-04T18:03:20.265Z,12.70
2023-03-04T18:05:55.600Z,13.50
2023-03-04T18:08:28.521Z,13.00
2023-03-04T18:10:59.565Z,12.00
2023-03-04T18:13:28.049Z,13.20
2023-03-04T18:15:56.834Z,11.60
2023-03-04T18:18:25.328Z,14.40
2023-03-04T18:21:00.880Z,14.00
2023-03-04T18:23:29.571Z,16.60
2023-03-04T18:25:58.174Z,17.70
2023-03-04T18:28:26.552Z,17.80
2023-03-04T18:30:58.413Z,19.10
2023-03-04T18:33:28.228Z,18.10
2023-03-04T18:36:01.437Z,18.60
2023-03-04T18:38:31.453Z,17.40
2023-03-04T18:41:08.829Z,17.70
2023-03-04T18:43:37.777Z,16.30
2023-03-04T18:46:17.166Z,17.30
2023-03-04T18:48:49.027Z,17.30
2023-03-04T18:51:17.430Z,18.10
2023-03-04T18:53:46.189Z,16.60
2023-03-04T18:56:37.804Z,16.40
2023-03-04T18:59:17.872Z,17.10
2023-03-04T19:01:47.433Z,16.60
2023-03-04T19:04:18.362Z,16.50
2023-03-04T19:06:47.436Z,17.00
2023-03-04T19:09:16.130Z,17.90
2023-03-04T19:11:44.295Z,17.30
2023-03-04T19:14:13.027Z,17.80
2023-03-04T19:16:41.540Z,16.80
2023-03-04T19:19:09.810Z,16.20
2023-03-04T19:21:39.061Z,16.20
2023-03-04T19:24:08.082Z,16.80
2023-03-04T19:26:36.448Z,17.20
2023-03-04T19:29:05.958Z,17.80
2023-03-04T19:31:34.540Z,17.00
2023-03-04T19:34:02.828Z,17.80
2023-03-04T19:36:32.134Z,15.90
2023-03-04T19:39:01.344Z,16.80
2023-03-04T19:41:30.233Z,16.90
2023-03-04T19:43:58.930Z,17.00
2023-03-04T19:46:28.302Z,20.90
2023-03-04T19:48:56.816Z,23.10
2023-03-04T19:51:29.098Z,24.10
2023-03-04T19:53:57.367Z,22.00
2023-03-04T19:56:25.853Z,21.10
2023-03-04T19:58:56.292Z,23.00
2023-03-04T20:01:28.522Z,19.10
2023-03-04T20:04:04.638Z,20.10
2023-03-04T20:06:36.686Z,19.50
2023-03-04T20:09:05.670Z,21.40
2023-03-04T20:11:39.211Z,16.90
2023-03-04T20:14:12.912Z,17.10
2023-03-04T20:16:41.379Z,17.30
2023-03-04T20:19:09.964Z,19.70
2023-03-04T20:21:39.076Z,18.40
2023-03-04T20:24:07.553Z,17.70
2023-03-04T20:26:35.939Z,18.30
2023-03-04T20:29:04.225Z,17.60
2023-03-04T20:31:38.543Z,18.60
2023-03-04T20:34:08.984Z,18.90
2023-03-04T20:36:38.782Z,19.10
2023-03-04T20:39:25.787Z,18.90
2023-03-04T20:41:59.824Z,19.10
2023-03-04T20:44:28.706Z,18.20
2023-03-04T20:46:58.072Z,20.30
2023-03-04T20:49:59.957Z,22.80
2023-03-04T20:52:39.202Z,21.30
2023-03-04T20:55:29.029Z,21.80
2023-03-04T20:58:16.483Z,24.10
2023-03-04T21:00:45.080Z,19.70
2023-03-04T21:03:13.453Z,17.90
2023-03-04T21:05:41.839Z,15.50
2023-03-04T21:08:10.324Z,16.90
2023-03-04T21:10:38.525Z,15.70
2023-03-04T21:13:11.402Z,16.00
2023-03-04T21:15:47.168Z,15.10
2023-03-04T21:18:16.255Z,17.60
2023-03-04T21:20:45.450Z,15.50
2023-03-04T21:23:14.464Z,17.80
2023-03-04T21:25:42.739Z,18.90
2023-03-04T21:28:11.219Z,17.50
2023-03-04T21:30:39.604Z,18.30
2023-03-04T21:33:17.208Z,19.30
2023-03-04T21:35:48.301Z,20.60
2023-03-04T21:38:16.733Z,21.50
2023-03-04T21:40:45.426Z,22.20
2023-03-04T21:43:13.918Z,25.10
2023-03-04T21:45:42.305Z,25.50
2023-03-04T21:48:10.797Z,25.30
2023-03-04T21:50:39.500Z,24.80
2023-03-04T21:53:07.682Z,26.60
2023-03-04T21:55:36.576Z,25.50
2023-03-04T21:58:05.305Z,27.60
2023-03-04T22:00:33.575Z,27.20
2023-03-04T22:03:02.040Z,27.80
2023-03-04T22:05:30.732Z,28.20
2023-03-04T22:07:59.216Z,27.30
2023-03-04T22:10:28.730Z,27.60
2023-03-04T22:12:57.116Z,29.30
2023-03-04T22:15:25.294Z,27.70
2023-03-04T22:17:53.853Z,26.40
2023-03-04T22:20:25.235Z,24.70
2023-03-04T22:22:53.417Z,25.40
2023-03-04T22:25:21.808Z,26.50
2023-03-04T22:27:50.289Z,28.40
2023-03-04T22:30:19.103Z,26.10
2023-03-04T22:32:48.775Z,27.00
2023-03-04T22:35:18.528Z,27.90
2023-03-04T22:37:46.808Z,26.20
2023-03-04T22:40:16.524Z,27.40
2023-03-04T22:42:46.808Z,28.00
2023-03-04T22:45:17.938Z,27.10
2023-03-04T22:47:52.418Z,26.80
2023-03-04T22:50:22.313Z,27.20
2023-03-04T22:52:50.615Z,27.80
2023-03-04T22:55:20.822Z,28.40
2023-03-04T22:57:49.856Z,29.00
2023-03-04T23:00:28.251Z,30.20
2023-03-04T23:02:57.393Z,28.60
2023-03-04T23:05:26.032Z,28.00
2023-03-04T23:07:54.624Z,25.40
2023-03-04T23:10:25.258Z,24.50
2023-03-04T23:12:54.668Z,26.50
2023-03-04T23:15:24.604Z,25.80
2023-03-04T23:17:53.074Z,27.90
2023-03-04T23:20:22.078Z,28.40
2023-03-04T23:22:50.675Z,28.60
2023-03-04T23:25:18.864Z,29.60
2023-03-04T23:27:47.432Z,29.00
2023-03-04T23:30:17.353Z,28.30
2023-03-04T23:32:45.546Z,27.70
2023-03-04T23:35:13.910Z,27.60
2023-03-04T23:37:42.503Z,27.90
2023-03-04T23:40:12.014Z,28.10
2023-03-04T23:42:40.252Z,28.20
2023-03-04T23:45:09.476Z,28.30
2023-03-04T23:47:38.090Z,29.70
2023-03-04T23:50:08.863Z,27.60
2023-03-04T23:52:37.214Z,27.30
2023-03-04T23:55:06.687Z,29.00
2023-03-04T23:57:35.006Z,28.50
