createdAt,value
2019-04-11T00:01:04.003Z,6.30
2019-04-11T00:03:31.917Z,6.12
2019-04-11T00:06:01.319Z,6.83
2019-04-11T00:08:30.196Z,6.12
2019-04-11T00:10:59.573Z,5.67
2019-04-11T00:13:30.120Z,6.05
2019-04-11T00:15:59.112Z,6.70
2019-04-11T00:18:27.735Z,5.55
2019-04-11T00:20:56.178Z,6.05
2019-04-11T00:23:24.424Z,5.97
2019-04-11T00:25:52.361Z,5.60
2019-04-11T00:28:21.492Z,6.40
2019-04-11T00:30:50.447Z,5.80
2019-04-11T00:33:18.562Z,6.47
2019-04-11T00:35:46.515Z,6.20
2019-04-11T00:38:18.074Z,6.70
2019-04-11T00:40:45.809Z,5.42
2019-04-11T00:43:13.062Z,5.97
2019-04-11T00:45:40.158Z,6.65
2019-04-11T00:48:09.182Z,5.47
2019-04-11T00:50:37.564Z,6.90
2019-04-11T00:53:05.944Z,5.83
2019-04-11T00:55:34.052Z,6.33
2019-04-11T00:58:03.482Z,6.47
2019-04-11T01:00:31.275Z,6.17
2019-04-11T01:02:58.550Z,5.95
2019-04-11T01:05:27.638Z,6.15
2019-04-11T01:07:55.433Z,6.50
2019-04-11T01:10:24.850Z,6.75
2019-04-11T01:12:53.213Z,6.85
2019-04-11T01:15:23.746Z,6.72
2019-04-11T01:17:53.795Z,5.70
2019-04-11T01:20:21.589Z,6.20
2019-04-11T01:22:48.957Z,6.42
2019-04-11T01:25:17.002Z,5.67
2019-04-11T01:27:45.889Z,5.60
2019-04-11T01:30:18.637Z,5.85
2019-04-11T01:32:46.664Z,5.80
2019-04-11T01:35:15.222Z,5.58
2019-04-11T01:37:43.991Z,6.00
2019-04-11T01:40:12.469Z,6.00
2019-04-11T01:42:41.758Z,6.08
2019-04-11T01:45:11.517Z,5.85
2019-04-11T01:47:51.510Z,6.00
2019-04-11T01:50:25.746Z,5.92
2019-04-11T01:52:53.073Z,5.92
2019-04-11T01:55:20.689Z,5.90
2019-04-11T01:57:49.933Z,5.92
2019-04-11T02:00:34.360Z,5.60
2019-04-11T02:03:03.290Z,6.08
2019-04-11T02:05:32.799Z,5.50
2019-04-11T02:08:02.898Z,5.65
2019-04-11T02:10:31.394Z,6.30
2019-04-11T02:12:59.770Z,5.25
2019-04-11T02:15:28.364Z,5.70
2019-04-11T02:17:57.296Z,6.10
2019-04-11T02:20:27.057Z,5.85
2019-04-11T02:23:00.280Z,5.75
2019-04-11T02:25:50.055Z,5.40
2019-04-11T02:28:18.478Z,5.35
2019-04-11T02:30:48.786Z,5.80
2019-04-11T02:33:18.182Z,6.15
2019-04-11T02:35:47.097Z,5.62
2019-04-11T02:38:16.472Z,6.03
2019-04-11T02:40:45.369Z,5.22
2019-04-11T02:43:15.276Z,5.90
2019-04-11T02:45:57.058Z,5.87
2019-04-11T02:48:13.754Z,5.83
2019-04-11T02:50:43.284Z,4.97
2019-04-11T02:53:12.550Z,5.53
2019-04-11T02:55:43.652Z,6.08
2019-04-11T02:58:12.401Z,5.37
2019-04-11T03:00:40.258Z,5.37
2019-04-11T03:03:08.591Z,6.20
2019-04-11T03:05:37.505Z,5.87
2019-04-11T03:08:11.407Z,6.25
2019-04-11T03:10:37.777Z,5.33
2019-04-11T03:13:06.375Z,5.72
2019-04-11T03:15:53.902Z,5.75
2019-04-11T03:18:08.687Z,6.53
2019-04-11T03:20:44.913Z,5.65
2019-04-11T03:23:07.656Z,5.60
2019-04-11T03:25:36.365Z,5.87
2019-04-11T03:28:05.143Z,6.33
2019-04-11T03:30:54.633Z,5.78
2019-04-11T03:36:27.668Z,6.10
2019-04-11T03:38:30.875Z,5.80
2019-04-11T03:40:51.852Z,5.80
2019-04-11T03:43:23.122Z,5.70
2019-04-11T03:45:53.834Z,5.85
2019-04-11T03:48:19.619Z,6.55
2019-04-11T03:50:37.148Z,5.87
2019-04-11T03:53:08.214Z,7.10
2019-04-11T03:55:36.911Z,6.28
2019-04-11T03:58:06.162Z,6.50
2019-04-11T04:00:38.753Z,5.60
2019-04-11T04:03:16.012Z,6.25
2019-04-11T04:05:44.766Z,5.70
2019-04-11T04:08:15.602Z,6.03
2019-04-11T04:11:04.048Z,5.60
2019-04-11T04:13:34.435Z,6.60
2019-04-11T04:16:21.633Z,5.67
2019-04-11T04:19:15.717Z,5.85
2019-04-11T04:21:51.125Z,6.10
2019-04-11T04:24:30.013Z,5.72
2019-04-11T04:26:59.657Z,6.08
2019-04-11T04:29:27.645Z,5.67
2019-04-11T04:31:57.270Z,6.30
2019-04-11T04:34:26.002Z,5.97
2019-04-11T04:36:53.803Z,6.33
2019-04-11T04:39:22.914Z,5.65
2019-04-11T04:41:58.871Z,5.87
2019-04-11T04:44:22.291Z,6.30
2019-04-11T04:47:00.167Z,6.20
2019-04-11T04:49:18.547Z,6.30
2019-04-11T04:51:47.645Z,6.10
2019-04-11T04:54:16.289Z,5.20
2019-04-11T04:56:45.370Z,5.95
2019-04-11T04:59:14.055Z,6.12
2019-04-11T05:01:42.101Z,6.08
2019-04-11T05:04:11.433Z,6.12
2019-04-11T05:06:40.690Z,6.28
2019-04-11T05:09:08.693Z,5.72
2019-04-11T05:11:36.206Z,6.15
2019-04-11T05:14:04.895Z,6.40
2019-04-11T05:16:33.371Z,5.67
2019-04-11T05:19:00.869Z,5.37
2019-04-11T05:21:28.163Z,5.53
2019-04-11T05:23:56.385Z,6.70
2019-04-11T05:26:23.771Z,5.40
2019-04-11T05:28:51.000Z,6.90
2019-04-11T05:31:18.547Z,6.28
2019-04-11T05:33:45.720Z,6.50
2019-04-11T05:36:12.647Z,6.22
2019-04-11T05:38:39.583Z,6.60
2019-04-11T05:41:09.587Z,6.72
2019-04-11T05:43:37.304Z,6.22
2019-04-11T05:46:22.827Z,6.67
2019-04-11T05:48:42.974Z,6.55
2019-04-11T05:51:13.062Z,6.62
2019-04-11T05:53:44.352Z,7.40
2019-04-11T05:56:11.373Z,6.95
2019-04-11T05:58:42.029Z,6.37
2019-04-11T06:01:14.533Z,6.87
2019-04-11T06:03:43.824Z,7.37
2019-04-11T06:06:25.370Z,7.15
2019-04-11T06:08:58.564Z,7.53
2019-04-11T06:11:30.661Z,7.00
2019-04-11T06:14:25.013Z,7.10
2019-04-11T06:16:57.518Z,7.10
2019-04-11T06:19:38.085Z,8.33
2019-04-11T06:22:08.572Z,6.80
2019-04-11T06:24:54.562Z,8.20
2019-04-11T06:27:34.147Z,7.47
2019-04-11T06:30:47.011Z,8.10
2019-04-11T06:33:29.366Z,6.78
2019-04-11T06:36:23.116Z,6.90
2019-04-11T06:39:13.883Z,7.10
2019-04-11T06:42:04.149Z,7.60
2019-04-11T06:44:56.449Z,7.90
2019-04-11T06:47:59.141Z,7.50
2019-04-11T06:50:44.357Z,7.50
2019-04-11T06:53:14.797Z,7.40
2019-04-11T06:56:10.486Z,8.33
2019-04-11T06:58:43.447Z,7.05
2019-04-11T07:01:16.084Z,7.35
2019-04-11T07:03:49.060Z,7.22
2019-04-11T07:06:19.737Z,8.35
2019-04-11T07:09:14.605Z,8.18
2019-04-11T07:11:45.678Z,8.28
2019-04-11T07:14:31.728Z,7.60
2019-04-11T07:17:18.883Z,9.05
2019-04-11T07:20:25.045Z,9.85
2019-04-11T07:23:11.901Z,8.65
2019-04-11T07:26:02.605Z,7.60
2019-04-11T07:29:02.886Z,8.75
2019-04-11T07:31:40.302Z,9.30
2019-04-11T07:34:33.269Z,8.80
2019-04-11T07:37:23.618Z,8.95
2019-04-11T07:40:21.833Z,9.35
2019-04-11T07:43:05.099Z,8.65
2019-04-11T07:45:34.677Z,8.55
2019-04-11T07:48:17.296Z,8.43
2019-04-11T07:50:46.497Z,9.05
2019-04-11T07:53:15.561Z,8.90
2019-04-11T07:55:44.746Z,9.38
2019-04-11T07:58:24.111Z,9.35
2019-04-11T08:01:11.150Z,8.10
2019-04-11T08:03:59.444Z,8.53
2019-04-11T08:06:45.951Z,7.80
2019-04-11T08:09:29.619Z,10.70
2019-04-11T08:12:07.386Z,10.60
2019-04-11T08:15:01.483Z,9.30
2019-04-11T08:17:40.104Z,8.67
2019-04-11T08:20:41.560Z,8.77
2019-04-11T08:23:09.710Z,8.80
2019-04-11T08:25:55.787Z,8.70
2019-04-11T08:28:24.842Z,8.87
2019-04-11T08:31:13.171Z,9.80
2019-04-11T08:33:42.548Z,9.63
2019-04-11T08:36:17.787Z,10.73
2019-04-11T08:38:47.011Z,9.70
2019-04-11T08:41:34.268Z,9.47
2019-04-11T08:44:07.728Z,9.50
2019-04-11T08:46:41.154Z,9.90
2019-04-11T08:49:17.298Z,9.30
2019-04-11T08:51:45.910Z,9.48
2019-04-11T08:54:37.671Z,8.95
2019-04-11T08:57:07.533Z,9.50
2019-04-11T08:59:54.527Z,10.32
2019-04-11T09:02:27.603Z,10.00
2019-04-11T09:05:18.000Z,9.43
2019-04-11T09:08:07.936Z,9.10
2019-04-11T09:10:58.686Z,10.15
2019-04-11T09:13:41.875Z,9.23
2019-04-11T09:16:33.990Z,9.13
2019-04-11T09:19:08.307Z,9.03
2019-04-11T09:21:54.893Z,8.65
2019-04-11T09:24:48.579Z,8.45
2019-04-11T09:27:34.820Z,9.20
2019-04-11T09:30:11.425Z,9.45
2019-04-11T09:32:54.396Z,9.05
2019-04-11T09:35:27.582Z,8.90
2019-04-11T09:37:56.260Z,8.95
2019-04-11T09:40:47.973Z,8.60
2019-04-11T09:43:20.308Z,8.40
2019-04-11T09:46:06.302Z,9.93
2019-04-11T09:48:50.391Z,9.35
2019-04-11T09:51:44.236Z,9.28
2019-04-11T09:54:19.668Z,8.30
2019-04-11T09:57:05.420Z,8.88
2019-04-11T09:59:52.273Z,9.45
2019-04-11T10:02:48.352Z,8.15
2019-04-11T10:05:18.157Z,12.85
2019-04-11T10:08:10.967Z,8.65
2019-04-11T10:10:57.495Z,8.15
2019-04-11T10:13:34.084Z,9.93
2019-04-11T10:16:28.402Z,8.88
2019-04-11T10:19:09.565Z,8.88
2019-04-11T10:21:39.581Z,8.60
2019-04-11T10:24:36.651Z,8.50
2019-04-11T10:27:12.336Z,9.20
2019-04-11T10:29:58.977Z,9.28
2019-04-11T10:32:29.393Z,9.40
2019-04-11T10:35:18.495Z,9.53
2019-04-11T10:37:45.466Z,8.00
2019-04-11T10:40:32.340Z,8.68
2019-04-11T10:43:00.938Z,8.60
2019-04-11T10:45:36.752Z,8.78
2019-04-11T10:48:05.957Z,8.10
2019-04-11T10:50:52.681Z,7.60
2019-04-11T10:53:22.819Z,8.58
2019-04-11T10:56:10.703Z,7.95
2019-04-11T10:59:01.652Z,8.20
2019-04-11T11:01:54.626Z,8.55
2019-04-11T11:04:41.404Z,8.15
2019-04-11T11:07:12.874Z,7.67
2019-04-11T11:09:58.735Z,8.40
2019-04-11T11:12:51.806Z,8.85
2019-04-11T11:15:21.487Z,17.42
2019-04-11T11:20:48.231Z,8.45
2019-04-11T11:23:20.509Z,8.15
2019-04-11T11:26:01.137Z,8.85
2019-04-11T11:28:30.142Z,9.03
2019-04-11T11:31:14.071Z,8.30
2019-04-11T11:33:43.265Z,7.97
2019-04-11T11:36:39.524Z,8.93
2019-04-11T11:39:13.175Z,9.20
2019-04-11T11:42:02.113Z,8.65
2019-04-11T11:44:37.124Z,9.60
2019-04-11T11:47:23.744Z,8.90
2019-04-11T11:49:58.579Z,8.88
2019-04-11T11:52:42.506Z,9.23
2019-04-11T11:55:13.824Z,9.03
2019-04-11T11:57:55.534Z,8.43
2019-04-11T12:00:27.195Z,8.63
2019-04-11T12:03:19.040Z,8.40
2019-04-11T12:05:54.106Z,9.23
2019-04-11T12:08:44.200Z,8.68
2019-04-11T12:11:12.146Z,8.73
2019-04-11T12:13:58.362Z,9.10
2019-04-11T12:16:48.329Z,10.00
2019-04-11T12:19:27.121Z,8.93
2019-04-11T12:21:56.113Z,8.80
2019-04-11T12:24:38.671Z,9.45
2019-04-11T12:27:45.778Z,8.80
2019-04-11T12:30:20.986Z,9.20
2019-04-11T12:33:01.378Z,9.18
2019-04-11T12:35:40.038Z,9.00
2019-04-11T12:38:17.042Z,8.75
2019-04-11T12:41:04.303Z,8.33
2019-04-11T12:43:46.805Z,9.85
2019-04-11T12:46:42.178Z,10.00
2019-04-11T12:49:21.668Z,9.20
2019-04-11T12:52:07.218Z,8.75
2019-04-11T12:54:34.451Z,8.83
2019-04-11T12:57:30.697Z,9.05
2019-04-11T13:00:06.727Z,9.60
2019-04-11T13:02:53.339Z,8.55
2019-04-11T13:05:21.934Z,8.70
2019-04-11T13:08:11.148Z,8.65
2019-04-11T13:10:39.452Z,10.13
2019-04-11T13:13:25.493Z,10.10
2019-04-11T13:15:58.186Z,10.00
2019-04-11T13:18:45.074Z,9.23
2019-04-11T13:21:22.852Z,9.10
2019-04-11T13:24:09.854Z,9.10
2019-04-11T13:26:57.273Z,9.15
2019-04-11T13:30:03.115Z,9.80
2019-04-11T13:32:55.074Z,10.05
2019-04-11T13:35:40.884Z,10.18
2019-04-11T13:38:31.054Z,9.43
2019-04-11T13:41:20.094Z,9.85
2019-04-11T13:43:51.154Z,8.68
2019-04-11T13:46:47.191Z,9.78
2019-04-11T13:49:33.182Z,8.88
2019-04-11T13:52:19.461Z,9.68
2019-04-11T13:55:22.303Z,9.60
2019-04-11T13:58:12.015Z,9.40
2019-04-11T14:00:41.306Z,9.35
2019-04-11T14:03:29.530Z,9.43
2019-04-11T14:05:58.900Z,10.43
2019-04-11T14:08:31.855Z,9.60
2019-04-11T14:11:08.221Z,10.35
2019-04-11T14:13:40.303Z,9.70
2019-04-11T14:16:16.119Z,9.48
2019-04-11T14:18:58.232Z,10.10
2019-04-11T14:21:25.318Z,9.65
2019-04-11T14:24:12.166Z,10.18
2019-04-11T14:26:41.777Z,9.53
2019-04-11T14:29:20.379Z,8.78
2019-04-11T14:32:16.949Z,9.15
2019-04-11T14:35:22.041Z,9.45
2019-04-11T14:37:53.519Z,10.25
2019-04-11T14:41:01.693Z,9.50
2019-04-11T14:43:33.013Z,9.83
2019-04-11T14:46:22.663Z,9.63
2019-04-11T14:48:59.934Z,12.10
2019-04-11T14:51:59.031Z,9.70
2019-04-11T14:54:32.840Z,9.33
2019-04-11T14:57:25.809Z,8.90
2019-04-11T15:00:04.803Z,10.00
2019-04-11T15:02:51.050Z,9.85
2019-04-11T15:05:56.706Z,10.05
2019-04-11T15:08:38.604Z,9.25
2019-04-11T15:11:28.479Z,9.43
2019-04-11T15:14:03.817Z,9.63
2019-04-11T15:16:54.268Z,9.68
2019-04-11T15:19:23.794Z,9.45
2019-04-11T15:22:08.222Z,9.60
2019-04-11T15:24:37.593Z,8.68
2019-04-11T15:27:24.537Z,8.85
2019-04-11T15:29:53.378Z,8.55
2019-04-11T15:32:46.839Z,10.00
2019-04-11T15:35:22.451Z,8.80
2019-04-11T15:38:09.008Z,9.43
2019-04-11T15:40:48.460Z,9.30
2019-04-11T15:43:42.115Z,9.80
2019-04-11T15:46:27.897Z,8.45
2019-04-11T15:49:21.188Z,8.83
2019-04-11T15:51:45.859Z,8.68
2019-04-11T15:54:32.447Z,8.85
2019-04-11T15:57:12.702Z,9.55
2019-04-11T15:59:56.511Z,7.90
2019-04-11T16:02:41.788Z,10.25
2019-04-11T16:05:31.472Z,9.23
2019-04-11T16:08:26.622Z,8.25
2019-04-11T16:11:03.229Z,8.55
2019-04-11T16:13:51.120Z,9.08
2019-04-11T16:16:20.517Z,9.13
2019-04-11T16:19:19.554Z,9.33
2019-04-11T16:21:59.817Z,9.00
2019-04-11T16:24:30.667Z,8.95
2019-04-11T16:27:15.930Z,8.25
2019-04-11T16:29:50.357Z,7.85
2019-04-11T16:32:17.885Z,8.85
2019-04-11T16:34:54.364Z,8.83
2019-04-11T16:37:18.567Z,7.92
2019-04-11T16:40:08.274Z,8.03
2019-04-11T16:42:41.096Z,8.50
2019-04-11T16:45:37.894Z,7.75
2019-04-11T16:48:05.469Z,7.80
2019-04-11T16:50:33.301Z,7.55
2019-04-11T16:53:00.787Z,7.92
2019-04-11T16:55:28.252Z,8.08
2019-04-11T16:57:55.668Z,8.38
2019-04-11T17:00:24.047Z,8.60
2019-04-11T17:02:54.950Z,8.30
2019-04-11T17:05:24.025Z,7.80
2019-04-11T17:08:27.608Z,8.10
2019-04-11T17:11:06.561Z,8.38
2019-04-11T17:13:33.996Z,8.40
2019-04-11T17:16:02.211Z,7.78
2019-04-11T17:18:34.095Z,7.40
2019-04-11T17:20:58.746Z,7.25
2019-04-11T17:23:25.868Z,7.05
2019-04-11T17:25:53.668Z,7.78
2019-04-11T17:28:23.107Z,7.87
2019-04-11T17:30:55.048Z,7.75
2019-04-11T17:33:21.846Z,7.87
2019-04-11T17:35:49.906Z,7.50
2019-04-11T17:38:18.314Z,7.50
2019-04-11T17:40:47.206Z,7.53
2019-04-11T17:43:15.982Z,7.12
2019-04-11T17:45:43.265Z,7.30
2019-04-11T17:48:11.710Z,6.87
2019-04-11T17:50:40.234Z,7.45
2019-04-11T17:53:08.787Z,7.75
2019-04-11T17:55:37.059Z,8.05
2019-04-11T17:58:06.210Z,8.10
2019-04-11T18:00:36.733Z,7.95
2019-04-11T18:03:05.194Z,7.85
2019-04-11T18:05:33.532Z,7.70
2019-04-11T18:08:01.907Z,7.67
2019-04-11T18:10:30.704Z,8.65
2019-04-11T18:13:00.594Z,7.92
2019-04-11T18:15:31.151Z,7.08
2019-04-11T18:17:59.834Z,7.80
2019-04-11T18:20:28.321Z,8.33
2019-04-11T18:22:57.047Z,7.92
2019-04-11T18:25:25.362Z,7.97
2019-04-11T18:27:53.777Z,8.85
2019-04-11T18:30:23.336Z,8.30
2019-04-11T18:32:52.438Z,7.15
2019-04-11T18:35:21.327Z,7.62
2019-04-11T18:37:49.843Z,7.22
2019-04-11T18:40:18.784Z,8.05
2019-04-11T18:42:47.400Z,7.37
2019-04-11T18:45:16.576Z,8.45
2019-04-11T18:47:45.253Z,7.58
2019-04-11T18:50:14.546Z,8.55
2019-04-11T18:52:42.928Z,7.87
2019-04-11T18:55:11.887Z,7.85
2019-04-11T18:57:40.687Z,8.33
2019-04-11T19:00:13.285Z,7.85
2019-04-11T19:02:40.936Z,8.63
2019-04-11T19:05:10.827Z,8.08
2019-04-11T19:07:42.789Z,7.75
2019-04-11T19:10:14.447Z,8.15
2019-04-11T19:12:40.732Z,7.33
2019-04-11T19:15:09.801Z,7.75
2019-04-11T19:17:38.330Z,7.03
2019-04-11T19:20:06.441Z,7.90
2019-04-11T19:22:38.234Z,8.30
2019-04-11T19:25:05.108Z,8.38
2019-04-11T19:27:33.373Z,7.95
2019-04-11T19:30:02.052Z,8.45
2019-04-11T19:32:30.781Z,7.87
2019-04-11T19:34:59.302Z,7.67
2019-04-11T19:37:27.587Z,7.05
2019-04-11T19:39:56.601Z,7.17
2019-04-11T19:42:25.310Z,6.90
2019-04-11T19:44:56.976Z,6.87
2019-04-11T19:47:26.546Z,8.23
2019-04-11T19:49:53.934Z,7.80
2019-04-11T19:52:24.861Z,7.30
2019-04-11T19:54:53.670Z,8.13
2019-04-11T19:57:21.245Z,6.35
2019-04-11T19:59:49.866Z,6.92
2019-04-11T20:02:17.038Z,6.70
2019-04-11T20:04:46.598Z,7.37
2019-04-11T20:07:14.486Z,6.37
2019-04-11T20:09:41.588Z,6.62
2019-04-11T20:12:13.213Z,7.08
2019-04-11T20:14:41.135Z,7.22
2019-04-11T20:17:09.258Z,6.40
2019-04-11T20:19:37.324Z,6.83
2019-04-11T20:22:08.347Z,7.40
2019-04-11T20:24:34.359Z,7.65
2019-04-11T20:27:01.914Z,6.47
2019-04-11T20:29:29.861Z,6.70
2019-04-11T20:31:57.311Z,6.10
2019-04-11T20:34:27.864Z,6.92
2019-04-11T20:36:56.472Z,7.08
2019-04-11T20:39:25.255Z,6.90
2019-04-11T20:41:54.202Z,7.20
2019-04-11T20:44:27.180Z,6.95
2019-04-11T20:46:52.375Z,6.35
2019-04-11T20:49:19.685Z,7.37
2019-04-11T20:51:48.377Z,6.83
2019-04-11T20:54:17.541Z,6.95
2019-04-11T20:56:45.470Z,6.65
2019-04-11T20:59:14.579Z,6.42
2019-04-11T21:01:42.130Z,6.37
2019-04-11T21:04:12.446Z,6.65
2019-04-11T21:06:40.278Z,7.10
2019-04-11T21:09:10.588Z,7.00
2019-04-11T21:11:44.871Z,6.00
2019-04-11T21:14:15.609Z,6.03
2019-04-11T21:16:43.374Z,6.70
2019-04-11T21:19:11.258Z,6.65
2019-04-11T21:21:38.519Z,6.70
2019-04-11T21:24:06.113Z,5.95
2019-04-11T21:26:34.137Z,6.78
2019-04-11T21:29:01.512Z,6.10
2019-04-11T21:31:31.165Z,6.67
2019-04-11T21:33:58.513Z,6.37
2019-04-11T21:36:27.042Z,6.00
2019-04-11T21:38:55.925Z,6.25
2019-04-11T21:41:24.647Z,6.15
2019-04-11T21:43:53.443Z,6.30
2019-04-11T21:46:20.734Z,5.42
2019-04-11T21:48:49.742Z,6.22
2019-04-11T21:51:18.315Z,6.67
2019-04-11T21:53:46.469Z,6.58
2019-04-11T21:56:15.937Z,7.58
2019-04-11T21:58:44.846Z,7.53
2019-04-11T22:01:14.582Z,8.25
2019-04-11T22:03:43.429Z,8.98
2019-04-11T22:06:11.973Z,8.10
2019-04-11T22:08:40.430Z,7.65
2019-04-11T22:11:09.807Z,7.35
2019-04-11T22:13:38.000Z,7.47
2019-04-11T22:16:08.208Z,7.97
2019-04-11T22:18:36.457Z,7.75
2019-04-11T22:21:04.858Z,7.50
2019-04-11T22:23:31.926Z,7.17
2019-04-11T22:25:59.867Z,7.28
2019-04-11T22:28:27.910Z,7.50
2019-04-11T22:30:55.929Z,7.60
2019-04-11T22:33:34.491Z,7.95
2019-04-11T22:36:01.533Z,7.33
2019-04-11T22:38:31.094Z,6.70
2019-04-11T22:41:01.528Z,7.25
2019-04-11T22:43:29.598Z,6.95
2019-04-11T22:45:57.174Z,7.33
2019-04-11T22:48:25.610Z,6.85
2019-04-11T22:50:54.146Z,7.37
2019-04-11T22:53:22.729Z,8.38
2019-04-11T22:55:51.182Z,7.47
2019-04-11T22:58:19.976Z,7.08
2019-04-11T23:00:47.999Z,6.85
2019-04-11T23:03:26.307Z,7.40
2019-04-11T23:05:54.853Z,7.20
2019-04-11T23:08:23.756Z,6.83
2019-04-11T23:10:51.495Z,6.95
2019-04-11T23:13:20.310Z,7.78
2019-04-11T23:15:49.127Z,7.20
2019-04-11T23:18:17.100Z,6.83
2019-04-11T23:20:45.782Z,7.60
2019-04-11T23:23:14.118Z,7.35
2019-04-11T23:25:42.526Z,7.78
2019-04-11T23:28:10.898Z,6.58
2019-04-11T23:30:39.046Z,6.90
2019-04-11T23:33:07.508Z,6.90
2019-04-11T23:35:36.048Z,6.33
2019-04-11T23:38:04.621Z,6.30
2019-04-11T23:40:33.002Z,7.08
2019-04-11T23:43:01.343Z,6.22
2019-04-11T23:45:29.969Z,6.20
2019-04-11T23:47:59.106Z,6.00
2019-04-11T23:50:27.856Z,6.10
2019-04-11T23:52:57.880Z,6.40
2019-04-11T23:55:30.025Z,6.37
2019-04-11T23:57:56.278Z,7.00
