createdAt,value
2022-09-06T00:01:14.720Z,2.10
2022-09-06T00:03:43.636Z,2.10
2022-09-06T00:06:14.729Z,1.98
2022-09-06T00:08:45.907Z,2.10
2022-09-06T00:11:15.199Z,1.73
2022-09-06T00:13:45.044Z,2.00
2022-09-06T00:16:16.272Z,2.20
2022-09-06T00:18:45.498Z,2.38
2022-09-06T00:21:21.240Z,2.20
2022-09-06T00:23:51.807Z,2.17
2022-09-06T00:26:21.766Z,2.20
2022-09-06T00:28:50.853Z,1.90
2022-09-06T00:31:21.102Z,2.00
2022-09-06T00:33:50.152Z,2.05
2022-09-06T00:36:19.128Z,2.42
2022-09-06T00:38:47.978Z,2.53
2022-09-06T00:41:19.333Z,1.98
2022-09-06T00:43:48.237Z,2.08
2022-09-06T00:46:19.345Z,1.90
2022-09-06T00:48:49.969Z,1.77
2022-09-06T00:51:19.472Z,2.50
2022-09-06T00:53:48.034Z,2.13
2022-09-06T00:56:18.391Z,2.40
2022-09-06T00:58:48.240Z,1.50
2022-09-06T01:01:17.711Z,2.17
2022-09-06T01:03:46.692Z,2.50
2022-09-06T01:06:24.765Z,1.65
2022-09-06T01:09:03.381Z,1.70
2022-09-06T01:11:51.137Z,1.48
2022-09-06T01:14:32.730Z,1.70
2022-09-06T01:17:08.789Z,1.75
2022-09-06T01:20:05.626Z,1.27
2022-09-06T01:23:05.793Z,1.52
2022-09-06T01:25:45.060Z,2.00
2022-09-06T01:28:29.264Z,1.65
2022-09-06T01:31:06.979Z,1.90
2022-09-06T01:33:43.525Z,1.73
2022-09-06T01:36:18.172Z,1.88
2022-09-06T01:38:46.821Z,2.17
2022-09-06T01:41:15.755Z,1.40
2022-09-06T01:43:49.913Z,1.95
2022-09-06T01:46:27.327Z,1.70
2022-09-06T01:49:16.664Z,1.70
2022-09-06T01:51:59.693Z,1.75
2022-09-06T01:54:42.867Z,2.03
2022-09-06T01:57:24.079Z,1.70
2022-09-06T02:00:06.488Z,1.70
2022-09-06T02:03:05.357Z,1.63
2022-09-06T02:05:40.643Z,1.80
2022-09-06T02:08:14.219Z,2.20
2022-09-06T02:10:47.399Z,1.77
2022-09-06T02:13:18.761Z,1.50
2022-09-06T02:15:55.023Z,1.40
2022-09-06T02:18:29.841Z,1.67
2022-09-06T02:21:00.613Z,1.70
2022-09-06T02:23:34.952Z,1.55
2022-09-06T02:26:09.957Z,1.40
2022-09-06T02:28:38.485Z,1.63
2022-09-06T02:31:14.262Z,1.80
2022-09-06T02:33:47.133Z,1.60
2022-09-06T02:36:16.902Z,1.70
2022-09-06T02:38:46.879Z,1.70
2022-09-06T02:41:19.545Z,1.92
2022-09-06T02:43:48.132Z,2.25
2022-09-06T02:46:18.093Z,1.65
2022-09-06T02:48:47.104Z,1.70
2022-09-06T02:51:15.555Z,1.83
2022-09-06T02:53:44.166Z,1.60
2022-09-06T02:56:13.326Z,2.00
2022-09-06T02:58:41.839Z,1.63
2022-09-06T03:01:10.629Z,1.85
2022-09-06T03:03:41.013Z,1.98
2022-09-06T03:06:12.358Z,1.80
2022-09-06T03:08:40.861Z,1.50
2022-09-06T03:11:09.326Z,1.58
2022-09-06T03:13:38.048Z,1.60
2022-09-06T03:16:06.803Z,2.13
2022-09-06T03:18:35.856Z,1.92
2022-09-06T03:21:07.627Z,1.80
2022-09-06T03:23:36.271Z,1.67
2022-09-06T03:26:04.892Z,1.83
2022-09-06T03:28:33.730Z,1.95
2022-09-06T03:31:02.426Z,1.50
2022-09-06T03:33:33.664Z,1.77
2022-09-06T03:36:04.498Z,1.88
2022-09-06T03:38:34.897Z,1.77
2022-09-06T03:41:04.001Z,1.50
2022-09-06T03:43:33.064Z,1.52
2022-09-06T03:46:02.650Z,1.90
2022-09-06T03:48:31.480Z,1.95
2022-09-06T03:51:00.782Z,1.65
2022-09-06T03:53:30.896Z,1.77
2022-09-06T03:56:01.808Z,1.55
2022-09-06T03:58:32.596Z,2.00
2022-09-06T04:01:04.640Z,1.92
2022-09-06T04:03:33.715Z,1.80
2022-09-06T04:06:03.163Z,1.70
2022-09-06T04:08:32.465Z,1.63
2022-09-06T04:11:03.105Z,1.60
2022-09-06T04:13:32.790Z,1.58
2022-09-06T04:16:01.835Z,1.88
2022-09-06T04:18:31.016Z,1.70
2022-09-06T04:20:59.885Z,1.48
2022-09-06T04:23:35.239Z,1.58
2022-09-06T04:26:08.129Z,1.70
2022-09-06T04:28:37.287Z,1.40
2022-09-06T04:31:07.988Z,1.92
2022-09-06T04:33:38.754Z,1.60
2022-09-06T04:36:09.736Z,1.60
2022-09-06T04:38:42.240Z,1.85
2022-09-06T04:41:13.340Z,1.67
2022-09-06T04:43:41.952Z,1.77
2022-09-06T04:46:15.889Z,2.03
2022-09-06T04:48:44.626Z,1.65
2022-09-06T04:51:13.060Z,1.83
2022-09-06T04:53:42.311Z,1.90
2022-09-06T04:56:18.061Z,1.58
2022-09-06T04:58:48.614Z,1.50
2022-09-06T05:01:18.387Z,2.10
2022-09-06T05:03:47.525Z,1.80
2022-09-06T05:06:22.032Z,1.65
2022-09-06T05:08:50.593Z,1.52
2022-09-06T05:11:21.613Z,1.70
2022-09-06T05:13:50.772Z,1.52
2022-09-06T05:16:19.952Z,1.70
2022-09-06T05:18:49.121Z,1.60
2022-09-06T05:21:17.718Z,1.35
2022-09-06T05:23:47.265Z,1.80
2022-09-06T05:26:18.317Z,1.55
2022-09-06T05:28:48.249Z,1.60
2022-09-06T05:31:27.870Z,1.92
2022-09-06T05:33:57.608Z,1.63
2022-09-06T05:36:28.112Z,1.70
2022-09-06T05:38:58.030Z,1.50
2022-09-06T05:41:27.657Z,1.60
2022-09-06T05:43:57.760Z,1.67
2022-09-06T05:46:27.436Z,1.40
2022-09-06T05:49:01.514Z,1.60
2022-09-06T05:51:30.323Z,1.40
2022-09-06T05:53:58.910Z,1.42
2022-09-06T05:56:27.539Z,1.35
2022-09-06T05:58:57.705Z,1.58
2022-09-06T06:01:28.217Z,1.60
2022-09-06T06:03:59.144Z,1.60
2022-09-06T06:06:29.583Z,1.67
2022-09-06T06:08:58.962Z,1.13
2022-09-06T06:11:29.767Z,1.50
2022-09-06T06:14:00.202Z,1.55
2022-09-06T06:16:29.371Z,1.95
2022-09-06T06:18:57.763Z,1.70
2022-09-06T06:21:28.569Z,1.70
2022-09-06T06:23:59.637Z,1.75
2022-09-06T06:26:30.127Z,2.13
2022-09-06T06:29:02.325Z,1.83
2022-09-06T06:31:31.910Z,1.73
2022-09-06T06:34:03.369Z,1.50
2022-09-06T06:36:34.790Z,1.40
2022-09-06T06:39:05.495Z,1.48
2022-09-06T06:41:34.722Z,1.35
2022-09-06T06:44:06.587Z,1.15
2022-09-06T06:46:37.336Z,1.38
2022-09-06T06:49:06.657Z,1.10
2022-09-06T06:51:37.484Z,1.33
2022-09-06T06:54:06.737Z,2.35
2022-09-06T06:56:37.044Z,1.08
2022-09-06T06:59:08.624Z,4.80
2022-09-06T07:01:37.884Z,4.05
2022-09-06T07:04:08.837Z,1.65
2022-09-06T07:12:27.209Z,0.95
2022-09-06T07:14:57.625Z,1.63
2022-09-06T07:17:26.354Z,1.98
2022-09-06T07:22:44.381Z,0.90
2022-09-06T07:25:16.506Z,1.08
2022-09-06T07:27:50.207Z,0.90
2022-09-06T07:30:21.697Z,0.90
2022-09-06T07:32:50.620Z,1.50
2022-09-06T07:35:20.612Z,0.70
2022-09-06T07:37:56.665Z,0.90
2022-09-06T07:40:25.741Z,1.08
2022-09-06T07:42:54.734Z,0.93
2022-09-06T07:45:25.224Z,1.05
2022-09-06T07:47:59.207Z,0.88
2022-09-06T07:50:47.522Z,1.00
2022-09-06T07:53:25.981Z,1.00
2022-09-06T07:55:58.219Z,0.90
2022-09-06T07:58:27.167Z,0.90
2022-09-06T08:01:16.624Z,1.00
2022-09-06T08:03:47.916Z,1.00
2022-09-06T08:06:20.787Z,1.10
2022-09-06T08:11:31.285Z,0.85
2022-09-06T08:14:01.467Z,0.90
2022-09-06T08:16:32.756Z,1.02
2022-09-06T08:21:33.128Z,0.75
2022-09-06T08:24:03.134Z,0.88
2022-09-06T08:26:33.633Z,0.65
2022-09-06T08:29:03.824Z,0.80
2022-09-06T08:31:39.742Z,0.70
2022-09-06T08:34:09.606Z,1.30
2022-09-06T08:36:38.489Z,1.08
2022-09-06T08:39:09.446Z,1.13
2022-09-06T08:41:50.194Z,1.98
2022-09-06T08:49:45.311Z,1.00
2022-09-06T08:52:45.400Z,0.82
2022-09-06T08:55:32.405Z,0.93
2022-09-06T08:58:17.298Z,0.80
2022-09-06T09:00:51.500Z,0.90
2022-09-06T09:03:25.814Z,1.13
2022-09-06T09:05:55.384Z,0.77
2022-09-06T09:08:30.714Z,1.23
2022-09-06T09:11:03.359Z,1.17
2022-09-06T09:13:36.472Z,1.33
2022-09-06T09:16:06.500Z,1.13
2022-09-06T09:18:41.310Z,1.15
2022-09-06T09:21:11.548Z,0.80
2022-09-06T09:23:40.500Z,2.70
2022-09-06T09:26:14.353Z,1.05
2022-09-06T09:29:03.911Z,0.93
2022-09-06T09:31:37.308Z,0.68
2022-09-06T09:34:11.681Z,0.93
2022-09-06T09:36:41.427Z,0.93
2022-09-06T09:39:11.804Z,0.90
2022-09-06T09:41:44.456Z,1.10
2022-09-06T09:44:20.227Z,0.75
2022-09-06T09:46:49.899Z,1.40
2022-09-06T09:49:30.733Z,1.05
2022-09-06T09:52:07.767Z,1.15
2022-09-06T09:54:41.823Z,0.95
2022-09-06T09:57:12.200Z,0.90
2022-09-06T09:59:46.401Z,1.00
2022-09-06T10:02:22.470Z,1.25
2022-09-06T10:05:00.838Z,0.95
2022-09-06T10:07:29.996Z,1.05
2022-09-06T10:10:01.353Z,1.10
2022-09-06T10:15:02.427Z,1.10
2022-09-06T10:17:35.479Z,1.10
2022-09-06T10:20:10.866Z,0.65
2022-09-06T10:22:52.020Z,0.70
2022-09-06T10:25:39.708Z,1.05
2022-09-06T10:28:30.116Z,0.95
2022-09-06T10:31:27.447Z,0.68
2022-09-06T10:34:08.253Z,0.77
2022-09-06T10:36:41.575Z,0.60
2022-09-06T10:39:20.239Z,0.80
2022-09-06T10:41:59.262Z,0.82
2022-09-06T10:44:47.250Z,0.90
2022-09-06T10:47:18.682Z,0.80
2022-09-06T10:49:52.261Z,0.90
2022-09-06T10:52:26.943Z,0.63
2022-09-06T10:55:02.285Z,0.77
2022-09-06T11:00:25.710Z,0.60
2022-09-06T11:05:54.935Z,0.85
2022-09-06T11:08:46.765Z,0.70
2022-09-06T11:11:23.396Z,0.60
2022-09-06T11:13:52.241Z,0.70
2022-09-06T11:16:26.757Z,1.20
2022-09-06T11:19:00.182Z,1.10
2022-09-06T11:22:04.062Z,0.50
2022-09-06T11:24:50.114Z,0.60
2022-09-06T11:27:27.089Z,0.55
2022-09-06T11:29:57.672Z,0.40
2022-09-06T11:32:34.376Z,0.50
2022-09-06T11:35:07.453Z,0.68
2022-09-06T11:37:39.907Z,0.60
2022-09-06T11:43:20.329Z,0.60
2022-09-06T11:45:51.355Z,0.85
2022-09-06T11:48:58.321Z,0.55
2022-09-06T11:51:36.473Z,0.60
2022-09-06T11:54:18.394Z,0.35
2022-09-06T11:56:56.238Z,0.55
2022-09-06T11:59:44.691Z,0.35
2022-09-06T12:02:33.099Z,0.50
2022-09-06T12:05:29.395Z,1.40
2022-09-06T12:08:29.386Z,0.57
2022-09-06T12:11:27.070Z,0.38
2022-09-06T12:14:03.768Z,0.28
2022-09-06T12:17:26.295Z,0.43
2022-09-06T12:22:53.151Z,0.60
2022-09-06T12:26:08.196Z,1.40
2022-09-06T12:28:45.359Z,0.40
2022-09-06T12:31:36.194Z,0.50
2022-09-06T12:34:13.106Z,0.47
2022-09-06T12:36:52.470Z,0.50
2022-09-06T12:39:22.516Z,0.40
2022-09-06T12:41:55.181Z,0.50
2022-09-06T12:44:31.917Z,0.60
2022-09-06T12:47:07.797Z,0.77
2022-09-06T12:49:38.656Z,2.15
2022-09-06T12:52:12.994Z,0.60
2022-09-06T12:54:50.463Z,1.48
2022-09-06T12:57:21.658Z,0.63
2022-09-06T12:59:53.912Z,0.60
2022-09-06T13:02:31.835Z,0.95
2022-09-06T13:05:06.800Z,0.60
2022-09-06T13:07:42.752Z,0.40
2022-09-06T13:10:14.002Z,0.50
2022-09-06T13:12:46.251Z,0.50
2022-09-06T13:15:20.210Z,0.57
2022-09-06T13:17:50.736Z,0.38
2022-09-06T13:20:26.905Z,0.52
2022-09-06T13:23:06.854Z,0.50
2022-09-06T13:25:36.019Z,0.30
2022-09-06T13:28:05.306Z,0.40
2022-09-06T13:30:37.996Z,0.50
2022-09-06T13:33:10.356Z,0.52
2022-09-06T13:35:39.889Z,0.32
2022-09-06T13:38:23.142Z,0.93
2022-09-06T13:41:10.960Z,0.43
2022-09-06T13:43:46.467Z,0.32
2022-09-06T13:46:16.511Z,0.50
2022-09-06T13:48:46.886Z,1.17
2022-09-06T13:51:15.930Z,0.80
2022-09-06T13:53:45.176Z,0.30
2022-09-06T13:56:14.257Z,0.80
2022-09-06T13:58:45.349Z,0.32
2022-09-06T14:01:15.029Z,0.50
2022-09-06T14:03:44.859Z,0.82
2022-09-06T14:06:15.377Z,0.43
2022-09-06T14:09:06.001Z,0.30
2022-09-06T14:11:33.728Z,0.30
2022-09-06T14:14:02.618Z,0.60
2022-09-06T14:16:32.076Z,0.70
2022-09-06T14:19:00.601Z,0.75
2022-09-06T14:21:30.774Z,0.93
2022-09-06T14:24:03.908Z,1.10
2022-09-06T14:26:34.269Z,0.77
2022-09-06T14:29:03.304Z,0.68
2022-09-06T14:31:34.038Z,0.50
2022-09-06T14:34:04.308Z,0.57
2022-09-06T14:36:35.450Z,0.40
2022-09-06T14:39:05.888Z,0.60
2022-09-06T14:41:36.558Z,1.30
2022-09-06T14:44:10.261Z,1.48
2022-09-06T14:46:42.829Z,1.23
2022-09-06T14:49:12.698Z,0.90
2022-09-06T14:51:43.513Z,0.45
2022-09-06T14:54:14.743Z,0.43
2022-09-06T14:56:44.362Z,0.90
2022-09-06T14:59:13.709Z,0.50
2022-09-06T15:01:42.970Z,0.73
2022-09-06T15:04:12.357Z,0.68
2022-09-06T15:06:47.362Z,0.63
2022-09-06T15:09:16.488Z,0.60
2022-09-06T15:11:48.023Z,0.65
2022-09-06T15:14:18.999Z,0.40
2022-09-06T15:16:55.919Z,0.77
2022-09-06T15:19:27.467Z,0.70
2022-09-06T15:21:58.567Z,0.73
2022-09-06T15:24:27.455Z,0.80
2022-09-06T15:26:56.402Z,0.68
2022-09-06T15:29:25.264Z,0.60
2022-09-06T15:31:54.841Z,0.40
2022-09-06T15:34:26.955Z,0.40
2022-09-06T15:37:00.443Z,0.80
2022-09-06T15:39:28.999Z,0.47
2022-09-06T15:41:58.384Z,0.40
2022-09-06T15:44:27.205Z,0.52
2022-09-06T15:47:00.454Z,0.70
2022-09-06T15:49:32.341Z,0.60
2022-09-06T15:52:03.975Z,0.70
2022-09-06T15:54:50.222Z,1.98
2022-09-06T15:57:20.019Z,0.43
2022-09-06T15:59:49.354Z,0.43
2022-09-06T16:02:20.329Z,0.40
2022-09-06T16:04:49.119Z,0.47
2022-09-06T16:07:19.877Z,0.45
2022-09-06T16:09:48.906Z,0.80
2022-09-06T16:12:17.760Z,0.40
2022-09-06T16:14:47.144Z,0.63
2022-09-06T16:17:15.970Z,0.60
2022-09-06T16:19:45.683Z,0.50
2022-09-06T16:22:15.297Z,0.45
2022-09-06T16:24:46.147Z,0.60
2022-09-06T16:27:14.988Z,0.60
2022-09-06T16:29:45.521Z,1.00
2022-09-06T16:32:14.448Z,1.23
2022-09-06T16:34:43.002Z,6.57
2022-09-06T16:37:11.644Z,11.25
2022-09-06T16:39:40.443Z,11.77
2022-09-06T16:42:11.417Z,10.63
2022-09-06T16:44:40.382Z,13.23
2022-09-06T16:47:11.659Z,15.73
2022-09-06T16:49:42.452Z,12.32
2022-09-06T16:52:11.313Z,10.27
2022-09-06T16:54:40.190Z,10.35
2022-09-06T16:57:08.736Z,7.07
2022-09-06T16:59:38.779Z,5.38
2022-09-06T17:02:07.814Z,3.17
2022-09-06T17:04:37.413Z,2.40
2022-09-06T17:07:06.275Z,2.92
2022-09-06T17:09:35.572Z,2.03
2022-09-06T17:12:05.089Z,2.03
2022-09-06T17:14:33.792Z,1.55
2022-09-06T17:17:05.704Z,1.65
2022-09-06T17:22:11.304Z,1.23
2022-09-06T17:24:40.669Z,1.27
2022-09-06T17:27:10.645Z,0.80
2022-09-06T17:29:40.302Z,1.15
2022-09-06T17:32:11.177Z,0.90
2022-09-06T17:34:40.346Z,1.10
2022-09-06T17:37:09.328Z,1.40
2022-09-06T17:39:38.039Z,2.00
2022-09-06T17:42:07.570Z,2.30
2022-09-06T17:44:36.285Z,3.03
2022-09-06T17:47:12.938Z,3.10
2022-09-06T17:49:44.008Z,3.47
2022-09-06T17:52:13.780Z,3.05
2022-09-06T17:54:42.553Z,2.17
2022-09-06T17:57:11.053Z,2.13
2022-09-06T17:59:39.621Z,2.90
2022-09-06T18:02:09.014Z,1.83
2022-09-06T18:04:37.912Z,1.55
2022-09-06T18:07:07.796Z,1.63
2022-09-06T18:09:37.146Z,1.95
2022-09-06T18:12:06.996Z,2.13
2022-09-06T18:14:35.647Z,2.33
2022-09-06T18:17:05.001Z,2.42
2022-09-06T18:19:33.694Z,2.45
2022-09-06T18:22:02.547Z,2.42
2022-09-06T18:24:32.893Z,2.83
2022-09-06T18:27:03.261Z,2.60
2022-09-06T18:29:31.693Z,2.75
2022-09-06T18:32:00.591Z,2.03
2022-09-06T18:34:29.086Z,2.30
2022-09-06T18:36:57.562Z,2.28
2022-09-06T18:39:26.575Z,2.55
2022-09-06T18:42:04.161Z,2.45
2022-09-06T18:44:34.342Z,2.08
2022-09-06T18:47:05.810Z,2.42
2022-09-06T18:52:04.570Z,1.90
2022-09-06T18:54:34.098Z,1.95
2022-09-06T18:57:04.454Z,1.80
2022-09-06T18:59:33.501Z,1.80
2022-09-06T19:02:02.049Z,2.03
2022-09-06T19:04:33.642Z,1.80
2022-09-06T19:09:31.903Z,1.80
2022-09-06T19:12:02.160Z,2.00
2022-09-06T19:14:33.792Z,2.40
2022-09-06T19:17:02.929Z,2.47
2022-09-06T19:19:31.801Z,2.08
2022-09-06T19:22:00.502Z,2.17
2022-09-06T19:24:29.154Z,2.63
2022-09-06T19:26:57.889Z,2.30
2022-09-06T19:29:27.724Z,2.28
2022-09-06T19:31:57.744Z,2.67
2022-09-06T19:34:27.091Z,2.85
2022-09-06T19:36:57.530Z,2.92
2022-09-06T19:39:32.366Z,3.00
2022-09-06T19:42:03.620Z,3.80
2022-09-06T19:44:32.717Z,2.90
2022-09-06T19:47:03.061Z,3.42
2022-09-06T19:49:31.960Z,3.63
2022-09-06T19:52:01.923Z,3.85
2022-09-06T19:54:30.548Z,3.85
2022-09-06T19:57:00.633Z,4.18
2022-09-06T19:59:29.598Z,4.03
2022-09-06T20:01:58.026Z,4.43
2022-09-06T20:04:29.611Z,4.22
2022-09-06T20:06:58.289Z,3.78
2022-09-06T20:09:26.827Z,4.15
2022-09-06T20:11:55.298Z,4.32
2022-09-06T20:14:24.617Z,3.40
2022-09-06T20:16:53.458Z,3.75
2022-09-06T20:19:22.018Z,3.47
2022-09-06T20:21:52.435Z,3.20
2022-09-06T20:24:21.348Z,3.00
2022-09-06T20:26:52.465Z,2.75
2022-09-06T20:29:21.608Z,3.10
2022-09-06T20:31:50.457Z,2.40
2022-09-06T20:34:19.792Z,2.95
2022-09-06T20:36:49.400Z,2.78
2022-09-06T20:39:19.307Z,2.70
2022-09-06T20:41:47.723Z,2.60
2022-09-06T20:44:16.613Z,2.65
2022-09-06T20:46:45.245Z,2.95
2022-09-06T20:49:15.934Z,2.70
2022-09-06T20:51:44.496Z,2.65
2022-09-06T20:54:14.125Z,2.58
2022-09-06T20:56:44.425Z,2.50
2022-09-06T20:59:14.397Z,3.38
2022-09-06T21:01:44.830Z,3.30
2022-09-06T21:04:15.757Z,3.17
2022-09-06T21:06:45.949Z,2.90
2022-09-06T21:09:16.105Z,2.70
2022-09-06T21:11:46.607Z,2.63
2022-09-06T21:14:15.356Z,2.67
2022-09-06T21:16:43.881Z,2.78
2022-09-06T21:19:13.619Z,2.55
2022-09-06T21:21:42.640Z,2.50
2022-09-06T21:24:12.301Z,2.20
2022-09-06T21:26:43.051Z,2.40
2022-09-06T21:29:13.308Z,2.50
2022-09-06T21:31:41.713Z,2.28
2022-09-06T21:34:16.881Z,2.90
2022-09-06T21:36:46.146Z,2.53
2022-09-06T21:39:16.377Z,2.35
2022-09-06T21:41:46.668Z,2.30
2022-09-06T21:44:16.597Z,2.25
2022-09-06T21:46:45.185Z,2.50
2022-09-06T21:49:15.117Z,2.47
2022-09-06T21:51:44.086Z,2.30
2022-09-06T21:54:12.694Z,2.03
2022-09-06T21:56:41.724Z,2.17
2022-09-06T21:59:11.275Z,2.10
2022-09-06T22:01:43.934Z,2.22
2022-09-06T22:04:14.257Z,2.08
2022-09-06T22:06:43.088Z,2.05
2022-09-06T22:09:13.505Z,2.10
2022-09-06T22:11:44.472Z,2.40
2022-09-06T22:14:15.365Z,2.05
2022-09-06T22:16:45.226Z,1.95
2022-09-06T22:19:15.473Z,2.08
2022-09-06T22:21:43.949Z,1.67
2022-09-06T22:24:14.410Z,1.80
2022-09-06T22:26:43.631Z,1.77
2022-09-06T22:29:15.648Z,2.08
2022-09-06T22:31:46.292Z,2.17
2022-09-06T22:34:14.927Z,2.22
2022-09-06T22:36:43.850Z,2.20
2022-09-06T22:39:12.439Z,2.25
2022-09-06T22:41:41.282Z,2.30
2022-09-06T22:44:09.645Z,2.10
2022-09-06T22:46:40.121Z,1.80
2022-09-06T22:49:10.125Z,1.95
2022-09-06T22:51:39.054Z,1.67
2022-09-06T22:54:07.699Z,1.90
2022-09-06T22:56:36.552Z,1.60
2022-09-06T22:59:06.610Z,1.88
2022-09-06T23:01:39.321Z,2.00
2022-09-06T23:04:11.187Z,1.80
2022-09-06T23:06:39.604Z,1.88
2022-09-06T23:09:09.205Z,2.17
2022-09-06T23:11:37.702Z,2.03
2022-09-06T23:14:06.260Z,1.98
2022-09-06T23:16:34.820Z,2.25
2022-09-06T23:19:04.095Z,2.13
2022-09-06T23:21:34.302Z,1.63
2022-09-06T23:24:03.054Z,1.83
2022-09-06T23:26:33.240Z,1.70
2022-09-06T23:29:02.328Z,1.95
2022-09-06T23:31:32.677Z,1.80
2022-09-06T23:34:02.582Z,1.88
2022-09-06T23:36:31.370Z,1.92
2022-09-06T23:39:02.260Z,1.52
2022-09-06T23:41:31.124Z,1.95
2022-09-06T23:44:00.561Z,1.73
2022-09-06T23:46:29.601Z,1.95
2022-09-06T23:48:59.430Z,1.80
2022-09-06T23:51:27.820Z,1.80
2022-09-06T23:53:56.462Z,2.25
2022-09-06T23:56:26.235Z,1.88
2022-09-06T23:58:55.215Z,1.83
