createdAt,value
2022-11-20T00:01:58.271Z,93.55
2022-11-20T00:04:27.482Z,92.98
2022-11-20T00:06:57.594Z,93.10
2022-11-20T00:09:27.565Z,93.76
2022-11-20T00:11:56.203Z,94.74
2022-11-20T00:17:07.091Z,94.55
2022-11-20T00:19:39.479Z,93.85
2022-11-20T00:22:11.957Z,94.92
2022-11-20T00:24:45.519Z,94.34
2022-11-20T00:27:12.615Z,94.06
2022-11-20T00:29:44.877Z,94.12
2022-11-20T00:32:22.056Z,93.11
2022-11-20T00:35:02.994Z,92.69
2022-11-20T00:37:35.986Z,92.97
2022-11-20T00:40:07.940Z,92.87
2022-11-20T00:42:35.273Z,92.47
2022-11-20T00:45:03.512Z,91.69
2022-11-20T00:47:39.122Z,92.29
2022-11-20T00:50:14.606Z,93.39
2022-11-20T00:52:44.860Z,94.28
2022-11-20T00:55:22.981Z,94.45
2022-11-20T00:57:52.761Z,95.22
2022-11-20T01:00:25.152Z,96.30
2022-11-20T01:02:56.995Z,97.32
2022-11-20T01:05:24.041Z,96.87
2022-11-20T01:07:59.898Z,96.14
2022-11-20T01:10:34.187Z,96.15
2022-11-20T01:13:25.642Z,96.61
2022-11-20T01:15:55.266Z,96.27
2022-11-20T01:18:28.563Z,96.00
2022-11-20T01:21:00.059Z,96.34
2022-11-20T01:23:39.881Z,97.28
2022-11-20T01:26:16.745Z,97.27
2022-11-20T01:28:49.704Z,98.10
2022-11-20T01:31:24.389Z,97.26
2022-11-20T01:33:54.119Z,97.04
2022-11-20T01:36:26.200Z,98.58
2022-11-20T01:38:59.507Z,97.53
2022-11-20T01:41:47.114Z,96.47
2022-11-20T01:44:45.831Z,97.82
2022-11-20T01:47:47.987Z,97.18
2022-11-20T01:50:33.552Z,96.27
2022-11-20T01:53:18.865Z,95.54
2022-11-20T01:55:56.242Z,95.09
2022-11-20T01:58:31.587Z,94.69
2022-11-20T02:00:58.788Z,96.35
2022-11-20T02:03:32.558Z,95.18
2022-11-20T02:06:14.563Z,94.55
2022-11-20T02:08:50.636Z,96.27
2022-11-20T02:11:17.668Z,95.90
2022-11-20T02:13:50.791Z,96.25
2022-11-20T02:16:35.026Z,96.71
2022-11-20T02:19:18.654Z,96.47
2022-11-20T02:22:15.899Z,97.63
2022-11-20T02:24:50.483Z,96.91
2022-11-20T02:27:21.580Z,97.31
2022-11-20T02:30:00.386Z,98.06
2022-11-20T02:32:44.643Z,96.81
2022-11-20T02:35:41.723Z,96.60
2022-11-20T02:38:08.913Z,96.60
2022-11-20T02:40:41.186Z,95.53
2022-11-20T02:43:08.680Z,94.60
2022-11-20T02:45:44.304Z,94.97
2022-11-20T02:48:13.588Z,95.86
2022-11-20T02:50:49.070Z,95.06
2022-11-20T02:53:16.241Z,96.84
2022-11-20T02:55:46.109Z,95.88
2022-11-20T02:58:16.181Z,96.34
2022-11-20T03:00:51.670Z,96.17
2022-11-20T03:03:21.708Z,95.32
2022-11-20T03:05:54.632Z,95.18
2022-11-20T03:08:31.749Z,96.11
2022-11-20T03:11:07.299Z,95.53
2022-11-20T03:13:37.723Z,95.38
2022-11-20T03:16:22.042Z,94.55
2022-11-20T03:18:49.150Z,94.29
2022-11-20T03:21:22.470Z,94.00
2022-11-20T03:24:01.540Z,95.54
2022-11-20T03:26:31.874Z,94.26
2022-11-20T03:29:03.743Z,94.70
2022-11-20T03:31:44.762Z,94.84
2022-11-20T03:34:16.310Z,95.86
2022-11-20T03:36:48.156Z,94.82
2022-11-20T03:39:27.749Z,97.38
2022-11-20T03:41:55.058Z,97.27
2022-11-20T03:44:24.515Z,96.37
2022-11-20T03:46:51.625Z,97.81
2022-11-20T03:49:18.775Z,97.57
2022-11-20T03:54:26.822Z,94.84
2022-11-20T03:56:56.793Z,94.45
2022-11-20T03:59:25.948Z,94.47
2022-11-20T04:01:55.372Z,95.15
2022-11-20T04:04:23.428Z,94.09
2022-11-20T04:06:54.552Z,94.86
2022-11-20T04:09:23.922Z,94.68
2022-11-20T04:11:51.207Z,94.57
2022-11-20T04:14:21.346Z,94.34
2022-11-20T04:16:51.441Z,95.90
2022-11-20T04:19:18.899Z,95.07
2022-11-20T04:21:48.630Z,94.44
2022-11-20T04:24:24.220Z,94.63
2022-11-20T04:26:54.701Z,95.25
2022-11-20T04:29:23.040Z,95.32
2022-11-20T04:31:50.310Z,94.40
2022-11-20T04:34:17.507Z,93.62
2022-11-20T04:36:58.865Z,96.29
2022-11-20T04:39:47.002Z,95.80
2022-11-20T04:42:34.985Z,95.19
2022-11-20T04:45:04.354Z,97.32
2022-11-20T04:47:34.003Z,98.70
2022-11-20T04:50:00.908Z,98.41
2022-11-20T04:52:30.309Z,98.24
2022-11-20T04:54:59.433Z,99.10
2022-11-20T04:57:32.722Z,98.81
2022-11-20T05:00:02.625Z,100.00
2022-11-20T05:02:35.548Z,100.00
2022-11-20T05:05:04.780Z,98.27
2022-11-20T05:07:34.219Z,97.18
2022-11-20T05:10:15.723Z,98.50
2022-11-20T05:12:43.065Z,96.57
2022-11-20T05:15:17.512Z,96.65
2022-11-20T05:17:52.001Z,98.45
2022-11-20T05:20:35.520Z,96.69
2022-11-20T05:23:03.724Z,97.10
2022-11-20T05:25:37.868Z,96.25
2022-11-20T05:28:09.459Z,99.06
2022-11-20T05:30:36.436Z,97.00
2022-11-20T05:33:06.204Z,99.10
2022-11-20T05:35:38.747Z,98.29
2022-11-20T05:38:16.520Z,99.85
2022-11-20T05:40:43.627Z,97.85
2022-11-20T05:43:16.267Z,99.13
2022-11-20T05:46:07.867Z,96.71
2022-11-20T05:48:37.072Z,96.83
2022-11-20T05:51:09.788Z,95.11
2022-11-20T05:53:45.150Z,97.35
2022-11-20T05:56:18.910Z,98.30
2022-11-20T05:58:48.833Z,98.29
2022-11-20T06:01:25.324Z,98.85
2022-11-20T06:03:59.993Z,97.75
2022-11-20T06:06:30.235Z,96.29
2022-11-20T06:09:00.000Z,97.81
2022-11-20T06:11:28.100Z,96.69
2022-11-20T06:16:38.322Z,97.21
2022-11-20T06:19:09.139Z,95.89
2022-11-20T06:21:39.273Z,95.38
2022-11-20T06:24:10.791Z,94.29
2022-11-20T06:26:46.120Z,95.84
2022-11-20T06:29:16.067Z,94.03
2022-11-20T06:31:43.913Z,94.05
2022-11-20T06:34:13.465Z,96.56
2022-11-20T06:36:44.882Z,95.56
2022-11-20T06:39:14.835Z,94.33
2022-11-20T06:41:47.516Z,95.33
2022-11-20T06:44:14.404Z,93.97
2022-11-20T06:46:41.393Z,95.16
2022-11-20T06:49:19.125Z,95.70
2022-11-20T06:52:03.180Z,95.95
2022-11-20T06:54:32.876Z,99.20
2022-11-20T06:57:02.154Z,99.74
2022-11-20T06:59:36.106Z,100.00
2022-11-20T07:02:15.941Z,100.00
2022-11-20T07:07:43.712Z,100.00
2022-11-20T07:10:14.026Z,100.00
2022-11-20T07:12:54.307Z,100.00
2022-11-20T07:15:29.262Z,100.00
2022-11-20T07:18:05.905Z,100.00
2022-11-20T07:20:41.347Z,100.00
2022-11-20T07:23:15.588Z,100.00
2022-11-20T07:25:47.948Z,100.00
2022-11-20T07:28:20.390Z,100.00
2022-11-20T07:30:54.634Z,100.00
2022-11-20T07:33:21.746Z,100.00
2022-11-20T07:35:48.909Z,100.00
2022-11-20T07:38:18.640Z,100.00
2022-11-20T07:40:45.760Z,100.00
2022-11-20T07:43:15.027Z,100.00
2022-11-20T07:45:46.404Z,100.00
2022-11-20T07:48:13.356Z,100.00
2022-11-20T07:50:43.003Z,100.00
2022-11-20T07:53:09.798Z,100.00
2022-11-20T07:55:36.708Z,100.00
2022-11-20T07:58:03.498Z,100.00
2022-11-20T08:00:30.480Z,100.00
2022-11-20T08:02:57.627Z,100.00
2022-11-20T08:05:24.722Z,100.00
2022-11-20T08:07:51.641Z,100.00
2022-11-20T08:10:18.707Z,100.00
2022-11-20T08:13:09.191Z,100.00
2022-11-20T08:15:37.347Z,100.00
2022-11-20T08:18:30.428Z,100.00
2022-11-20T08:20:58.409Z,100.00
2022-11-20T08:23:25.480Z,100.00
2022-11-20T08:25:52.677Z,100.00
2022-11-20T08:28:21.743Z,100.00
2022-11-20T08:30:51.422Z,100.00
2022-11-20T08:33:19.480Z,100.00
2022-11-20T08:35:47.245Z,100.00
2022-11-20T08:38:15.197Z,100.00
2022-11-20T08:40:42.431Z,100.00
2022-11-20T08:43:09.354Z,100.00
2022-11-20T08:45:36.441Z,100.00
2022-11-20T08:48:04.697Z,100.00
2022-11-20T08:50:33.784Z,100.00
2022-11-20T08:53:07.634Z,100.00
2022-11-20T08:55:36.861Z,100.00
2022-11-20T08:58:08.187Z,100.00
2022-11-20T09:00:35.574Z,100.00
2022-11-20T09:03:03.416Z,100.00
2022-11-20T09:05:30.851Z,100.00
2022-11-20T09:07:58.966Z,100.00
2022-11-20T09:10:26.334Z,100.00
2022-11-20T09:12:54.206Z,100.00
2022-11-20T09:15:21.170Z,100.00
2022-11-20T09:18:03.817Z,98.88
2022-11-20T09:20:31.949Z,97.93
2022-11-20T09:22:59.312Z,96.95
2022-11-20T09:25:26.551Z,95.69
2022-11-20T09:27:58.039Z,96.45
2022-11-20T09:30:28.252Z,96.77
2022-11-20T09:32:56.532Z,96.17
2022-11-20T09:35:24.016Z,96.08
2022-11-20T09:37:52.171Z,96.88
2022-11-20T09:40:45.130Z,97.68
2022-11-20T09:43:51.223Z,96.47
2022-11-20T09:46:46.898Z,97.60
2022-11-20T09:50:11.138Z,97.14
2022-11-20T09:53:39.189Z,96.30
2022-11-20T09:56:25.817Z,95.87
2022-11-20T09:58:57.145Z,95.52
2022-11-20T10:01:30.657Z,94.70
2022-11-20T10:04:15.057Z,93.75
2022-11-20T10:07:31.362Z,94.63
2022-11-20T10:10:54.019Z,94.24
2022-11-20T10:13:58.199Z,95.41
2022-11-20T10:16:45.875Z,95.40
2022-11-20T10:19:50.280Z,95.69
2022-11-20T10:22:47.835Z,96.01
2022-11-20T10:26:10.761Z,96.03
2022-11-20T10:29:35.521Z,95.62
2022-11-20T10:32:15.886Z,95.94
2022-11-20T10:35:01.728Z,97.63
2022-11-20T10:37:50.961Z,94.83
2022-11-20T10:40:32.124Z,90.79
2022-11-20T10:43:04.511Z,92.75
2022-11-20T10:46:06.749Z,92.40
2022-11-20T10:48:33.785Z,88.25
2022-11-20T10:51:14.348Z,87.25
2022-11-20T10:54:11.107Z,91.69
2022-11-20T10:57:34.589Z,91.24
2022-11-20T11:00:10.597Z,85.23
2022-11-20T11:03:29.199Z,89.19
2022-11-20T11:06:35.158Z,85.88
2022-11-20T11:09:39.660Z,84.35
2022-11-20T11:12:10.931Z,81.83
2022-11-20T11:15:35.244Z,80.40
2022-11-20T11:18:02.409Z,83.53
2022-11-20T11:20:29.492Z,78.51
2022-11-20T11:22:58.961Z,75.59
2022-11-20T11:25:29.640Z,76.41
2022-11-20T11:28:00.262Z,77.56
2022-11-20T11:30:31.114Z,72.92
2022-11-20T11:33:07.797Z,74.96
2022-11-20T11:35:35.319Z,77.06
2022-11-20T11:38:24.479Z,82.95
2022-11-20T11:40:57.577Z,73.49
2022-11-20T11:43:48.345Z,73.68
2022-11-20T11:46:32.722Z,80.08
2022-11-20T11:49:12.793Z,85.61
2022-11-20T11:51:59.457Z,79.54
2022-11-20T11:54:30.682Z,77.14
2022-11-20T11:57:03.087Z,75.51
2022-11-20T11:59:50.388Z,78.78
2022-11-20T12:02:31.193Z,77.32
2022-11-20T12:05:17.217Z,75.39
2022-11-20T12:07:48.477Z,75.18
2022-11-20T12:10:30.057Z,72.91
2022-11-20T12:13:19.316Z,78.15
2022-11-20T12:15:48.720Z,79.03
2022-11-20T12:22:28.050Z,75.35
2022-11-20T12:25:37.189Z,73.60
2022-11-20T12:28:27.846Z,79.34
2022-11-20T12:31:29.258Z,75.95
2022-11-20T12:34:39.926Z,78.40
2022-11-20T12:37:26.112Z,77.87
2022-11-20T12:39:59.981Z,76.53
2022-11-20T12:43:12.001Z,78.70
2022-11-20T12:49:31.018Z,69.50
2022-11-20T12:52:13.917Z,76.46
2022-11-20T12:55:09.642Z,74.91
2022-11-20T12:58:12.845Z,72.44
2022-11-20T13:00:55.116Z,68.98
2022-11-20T13:03:42.732Z,67.45
2022-11-20T13:06:40.444Z,72.16
2022-11-20T13:09:18.760Z,73.54
2022-11-20T13:12:00.190Z,72.71
2022-11-20T13:14:35.531Z,68.01
2022-11-20T13:17:28.481Z,65.83
2022-11-20T13:20:17.412Z,67.49
2022-11-20T13:25:39.335Z,70.61
2022-11-20T13:28:15.142Z,68.16
2022-11-20T13:30:58.360Z,68.22
2022-11-20T13:33:39.965Z,70.72
2022-11-20T13:36:21.369Z,70.40
2022-11-20T13:38:55.388Z,67.46
2022-11-20T13:41:39.144Z,72.37
2022-11-20T13:44:45.522Z,72.78
2022-11-20T13:47:51.931Z,73.32
2022-11-20T13:50:19.656Z,68.12
2022-11-20T13:52:52.607Z,65.76
2022-11-20T13:55:39.293Z,69.96
2022-11-20T13:58:23.353Z,66.55
2022-11-20T14:00:58.337Z,73.67
2022-11-20T14:04:04.152Z,68.65
2022-11-20T14:06:55.647Z,65.52
2022-11-20T14:09:34.000Z,71.44
2022-11-20T14:12:01.210Z,67.00
2022-11-20T14:15:24.049Z,73.18
2022-11-20T14:17:51.080Z,68.07
2022-11-20T14:20:56.600Z,68.28
2022-11-20T14:23:30.013Z,72.30
2022-11-20T14:25:58.234Z,67.70
2022-11-20T14:29:02.472Z,69.10
2022-11-20T14:31:30.162Z,68.46
2022-11-20T14:33:57.869Z,69.20
2022-11-20T14:36:26.988Z,66.99
2022-11-20T14:38:55.148Z,68.84
2022-11-20T14:41:26.118Z,68.06
2022-11-20T14:44:03.192Z,71.34
2022-11-20T14:46:33.490Z,69.20
2022-11-20T14:49:04.727Z,72.98
2022-11-20T14:52:09.092Z,71.56
2022-11-20T14:54:45.766Z,69.22
2022-11-20T14:57:32.225Z,70.38
2022-11-20T15:00:06.645Z,72.72
2022-11-20T15:02:33.765Z,72.20
2022-11-20T15:05:04.695Z,70.73
2022-11-20T15:07:35.534Z,69.87
2022-11-20T15:10:07.597Z,70.34
2022-11-20T15:12:38.833Z,70.48
2022-11-20T15:15:07.270Z,70.34
2022-11-20T15:17:46.196Z,69.98
2022-11-20T15:20:17.033Z,70.59
2022-11-20T15:22:46.353Z,70.54
2022-11-20T15:25:18.092Z,71.58
2022-11-20T15:27:56.618Z,72.27
2022-11-20T15:30:24.921Z,74.52
2022-11-20T15:32:53.152Z,73.39
2022-11-20T15:35:20.200Z,73.62
2022-11-20T15:37:47.436Z,74.02
2022-11-20T15:40:14.407Z,75.15
2022-11-20T15:43:01.386Z,74.21
2022-11-20T15:45:34.710Z,74.13
2022-11-20T15:48:02.581Z,74.96
2022-11-20T15:50:37.995Z,75.20
2022-11-20T15:53:05.346Z,75.35
2022-11-20T15:55:33.099Z,75.95
2022-11-20T15:58:00.107Z,76.58
2022-11-20T16:00:28.137Z,76.76
2022-11-20T16:02:55.112Z,76.83
2022-11-20T16:05:24.253Z,75.19
2022-11-20T16:07:52.551Z,75.35
2022-11-20T16:10:19.534Z,76.13
2022-11-20T16:13:04.818Z,75.55
2022-11-20T16:15:47.380Z,75.92
2022-11-20T16:18:18.625Z,77.34
2022-11-20T16:20:47.826Z,76.63
2022-11-20T16:23:16.713Z,77.91
2022-11-20T16:25:44.502Z,77.26
2022-11-20T16:28:17.534Z,76.73
2022-11-20T16:30:46.334Z,76.64
2022-11-20T16:33:15.809Z,78.15
2022-11-20T16:35:43.013Z,78.01
2022-11-20T16:38:10.552Z,78.51
2022-11-20T16:40:37.517Z,78.19
2022-11-20T16:43:12.084Z,78.85
2022-11-20T16:45:45.950Z,79.15
2022-11-20T16:48:31.686Z,80.02
2022-11-20T16:50:58.408Z,79.79
2022-11-20T16:53:25.629Z,79.83
2022-11-20T16:55:52.731Z,79.78
2022-11-20T16:58:19.709Z,79.97
2022-11-20T17:00:51.471Z,79.81
2022-11-20T17:03:19.100Z,79.16
2022-11-20T17:05:46.218Z,79.36
2022-11-20T17:08:12.935Z,79.53
2022-11-20T17:10:42.296Z,78.32
2022-11-20T17:13:09.282Z,80.20
2022-11-20T17:15:36.369Z,78.82
2022-11-20T17:18:04.353Z,79.42
2022-11-20T17:20:32.575Z,80.13
2022-11-20T17:22:59.371Z,80.18
2022-11-20T17:25:26.465Z,79.72
2022-11-20T17:28:12.259Z,80.37
2022-11-20T17:30:39.275Z,78.93
2022-11-20T17:33:44.553Z,78.73
2022-11-20T17:36:13.686Z,80.50
2022-11-20T17:38:59.911Z,80.92
2022-11-20T17:41:28.778Z,80.80
2022-11-20T17:44:00.482Z,79.90
2022-11-20T17:46:30.111Z,79.88
2022-11-20T17:48:58.067Z,79.63
2022-11-20T17:51:48.724Z,79.13
2022-11-20T17:54:16.577Z,79.14
2022-11-20T17:57:02.092Z,79.49
2022-11-20T17:59:31.035Z,80.06
2022-11-20T18:02:02.319Z,80.50
2022-11-20T18:04:50.457Z,80.79
2022-11-20T18:07:17.555Z,81.15
2022-11-20T18:09:45.660Z,81.13
2022-11-20T18:12:13.716Z,82.35
2022-11-20T18:14:41.731Z,82.46
2022-11-20T18:17:13.616Z,83.26
2022-11-20T18:20:01.187Z,83.22
2022-11-20T18:22:33.266Z,83.12
2022-11-20T18:25:03.523Z,85.28
2022-11-20T18:27:37.286Z,83.71
2022-11-20T18:30:05.299Z,85.44
2022-11-20T18:32:35.092Z,86.21
2022-11-20T18:35:04.045Z,85.51
2022-11-20T18:37:32.271Z,85.19
2022-11-20T18:39:59.145Z,85.72
2022-11-20T18:42:44.697Z,85.67
2022-11-20T18:45:11.787Z,86.51
2022-11-20T18:47:40.394Z,86.98
2022-11-20T18:50:09.526Z,87.07
2022-11-20T18:52:58.084Z,87.96
2022-11-20T18:55:47.153Z,88.51
2022-11-20T18:58:38.728Z,88.90
2022-11-20T19:03:54.920Z,89.35
2022-11-20T19:06:23.719Z,89.95
2022-11-20T19:09:23.874Z,89.83
2022-11-20T19:14:43.492Z,91.08
2022-11-20T19:17:20.756Z,91.04
2022-11-20T19:19:53.039Z,90.94
2022-11-20T19:22:38.855Z,91.75
2022-11-20T19:25:12.603Z,91.68
2022-11-20T19:28:02.413Z,91.94
2022-11-20T19:30:35.361Z,92.28
2022-11-20T19:33:04.569Z,92.38
2022-11-20T19:35:32.597Z,93.12
2022-11-20T19:38:06.816Z,93.03
2022-11-20T19:40:35.922Z,92.82
2022-11-20T19:43:10.113Z,93.63
2022-11-20T19:45:38.919Z,94.72
2022-11-20T19:48:14.773Z,94.57
2022-11-20T19:50:41.974Z,94.46
2022-11-20T19:53:18.159Z,95.21
2022-11-20T19:56:03.518Z,95.16
2022-11-20T19:58:36.083Z,94.61
2022-11-20T20:01:23.244Z,95.64
2022-11-20T20:06:44.071Z,95.50
2022-11-20T20:09:16.571Z,95.50
2022-11-20T20:11:51.493Z,95.53
2022-11-20T20:14:21.004Z,95.91
2022-11-20T20:16:55.080Z,96.60
2022-11-20T20:19:31.016Z,96.31
2022-11-20T20:22:00.049Z,95.96
2022-11-20T20:24:32.214Z,96.24
2022-11-20T20:27:20.486Z,96.83
2022-11-20T20:30:00.832Z,96.49
2022-11-20T20:32:35.815Z,96.14
2022-11-20T20:35:02.882Z,96.22
2022-11-20T20:37:41.796Z,96.54
2022-11-20T20:40:15.099Z,95.96
2022-11-20T20:42:42.638Z,96.76
2022-11-20T20:45:15.055Z,96.14
2022-11-20T20:48:01.011Z,96.10
2022-11-20T20:50:30.029Z,95.99
2022-11-20T20:53:19.591Z,95.86
2022-11-20T20:56:05.211Z,94.92
2022-11-20T20:58:48.613Z,94.32
2022-11-20T21:01:34.619Z,93.52
2022-11-20T21:04:07.409Z,93.06
2022-11-20T21:06:38.473Z,92.12
2022-11-20T21:09:11.316Z,92.48
2022-11-20T21:11:45.764Z,91.61
2022-11-20T21:14:15.687Z,91.79
2022-11-20T21:16:48.572Z,91.28
2022-11-20T21:19:28.654Z,91.17
2022-11-20T21:22:08.921Z,92.04
2022-11-20T21:24:42.233Z,90.76
2022-11-20T21:27:11.565Z,92.00
2022-11-20T21:29:45.791Z,91.35
2022-11-20T21:32:23.078Z,91.15
2022-11-20T21:34:55.480Z,91.07
2022-11-20T21:37:34.116Z,90.80
2022-11-20T21:42:58.518Z,90.72
2022-11-20T21:45:27.892Z,91.14
2022-11-20T21:47:58.682Z,90.78
2022-11-20T21:50:28.281Z,91.31
2022-11-20T21:52:58.950Z,91.36
2022-11-20T21:56:02.244Z,91.94
2022-11-20T21:58:42.649Z,92.40
2022-11-20T22:01:20.652Z,93.40
2022-11-20T22:06:57.429Z,93.41
2022-11-20T22:09:30.961Z,93.59
2022-11-20T22:12:00.113Z,93.03
2022-11-20T22:14:51.956Z,94.02
2022-11-20T22:18:04.619Z,93.69
2022-11-20T22:20:50.364Z,92.80
2022-11-20T22:26:10.284Z,93.76
2022-11-20T22:29:10.316Z,93.80
2022-11-20T22:31:42.688Z,93.44
2022-11-20T22:34:12.641Z,93.47
2022-11-20T22:39:30.884Z,92.87
2022-11-20T22:42:20.744Z,92.11
2022-11-20T22:44:50.921Z,92.54
2022-11-20T22:47:37.587Z,91.42
2022-11-20T22:50:05.383Z,91.21
2022-11-20T22:52:52.901Z,90.89
2022-11-20T22:59:06.906Z,92.21
2022-11-20T23:01:35.149Z,92.14
2022-11-20T23:04:26.913Z,92.61
2022-11-20T23:06:56.744Z,92.80
2022-11-20T23:09:26.363Z,92.02
2022-11-20T23:12:15.227Z,91.55
2022-11-20T23:15:01.759Z,92.08
2022-11-20T23:17:30.176Z,92.45
2022-11-20T23:20:16.876Z,92.56
2022-11-20T23:22:51.665Z,92.18
2022-11-20T23:25:20.918Z,93.20
2022-11-20T23:27:56.428Z,93.18
2022-11-20T23:30:23.563Z,93.41
2022-11-20T23:32:50.500Z,94.05
2022-11-20T23:35:27.765Z,94.49
2022-11-20T23:38:20.492Z,94.97
2022-11-20T23:40:53.812Z,95.39
2022-11-20T23:43:22.670Z,94.98
2022-11-20T23:45:54.842Z,95.58
2022-11-20T23:48:23.596Z,95.91
2022-11-20T23:50:50.579Z,96.05
2022-11-20T23:53:20.921Z,95.99
2022-11-20T23:55:59.658Z,95.99
2022-11-20T23:58:39.573Z,96.18
