createdAt,value
2022-10-06T00:01:04.086Z,3.13
2022-10-06T00:03:31.611Z,3.50
2022-10-06T00:06:21.791Z,3.45
2022-10-06T00:08:49.282Z,3.50
2022-10-06T00:11:17.554Z,3.60
2022-10-06T00:13:44.993Z,3.00
2022-10-06T00:16:15.350Z,2.85
2022-10-06T00:18:43.351Z,3.03
2022-10-06T00:21:10.971Z,3.25
2022-10-06T00:23:38.309Z,3.08
2022-10-06T00:26:06.046Z,3.33
2022-10-06T00:28:33.691Z,2.97
2022-10-06T00:31:02.462Z,3.47
2022-10-06T00:33:29.711Z,3.70
2022-10-06T00:35:58.908Z,2.95
2022-10-06T00:38:27.477Z,3.10
2022-10-06T00:40:56.061Z,3.80
2022-10-06T00:43:44.983Z,3.10
2022-10-06T00:46:41.894Z,2.60
2022-10-06T00:49:18.798Z,2.13
2022-10-06T00:52:00.043Z,2.90
2022-10-06T00:54:28.739Z,1.90
2022-10-06T00:56:56.634Z,1.52
2022-10-06T00:59:23.858Z,1.50
2022-10-06T01:02:45.445Z,1.90
2022-10-06T01:05:20.639Z,1.70
2022-10-06T01:07:47.948Z,1.83
2022-10-06T01:10:15.159Z,1.50
2022-10-06T01:12:43.018Z,1.70
2022-10-06T01:15:10.619Z,1.85
2022-10-06T01:17:54.960Z,1.77
2022-10-06T01:20:23.342Z,1.60
2022-10-06T01:23:06.759Z,1.40
2022-10-06T01:28:04.813Z,1.70
2022-10-06T01:30:41.767Z,1.98
2022-10-06T01:33:09.371Z,1.85
2022-10-06T01:35:36.618Z,1.77
2022-10-06T01:38:04.040Z,2.00
2022-10-06T01:40:31.748Z,1.60
2022-10-06T01:43:01.410Z,1.90
2022-10-06T01:45:29.218Z,1.50
2022-10-06T01:47:56.518Z,1.80
2022-10-06T01:50:23.898Z,1.50
2022-10-06T01:52:52.298Z,1.92
2022-10-06T01:55:19.938Z,1.85
2022-10-06T01:57:48.219Z,1.90
2022-10-06T02:00:17.318Z,1.50
2022-10-06T02:02:46.568Z,1.98
2022-10-06T02:05:14.788Z,1.90
2022-10-06T02:07:46.328Z,1.67
2022-10-06T02:10:15.928Z,1.52
2022-10-06T02:12:44.429Z,1.67
2022-10-06T02:15:11.801Z,1.40
2022-10-06T02:17:39.099Z,1.70
2022-10-06T02:20:06.808Z,1.30
2022-10-06T02:22:38.840Z,1.73
2022-10-06T02:25:07.140Z,1.50
2022-10-06T02:27:34.689Z,1.60
2022-10-06T02:30:02.458Z,1.65
2022-10-06T02:32:37.900Z,1.58
2022-10-06T02:35:06.902Z,1.50
2022-10-06T02:40:18.858Z,1.67
2022-10-06T02:42:46.108Z,1.75
2022-10-06T02:45:17.100Z,1.90
2022-10-06T02:47:45.061Z,2.05
2022-10-06T02:50:13.148Z,1.75
2022-10-06T02:52:42.969Z,2.03
2022-10-06T02:55:12.078Z,2.72
2022-10-06T02:57:39.698Z,2.10
2022-10-06T03:00:08.444Z,2.50
2022-10-06T03:02:36.195Z,2.00
2022-10-06T03:05:05.178Z,2.47
2022-10-06T03:07:33.836Z,2.00
2022-10-06T03:10:01.098Z,1.75
2022-10-06T03:12:28.567Z,2.03
2022-10-06T03:14:55.931Z,2.10
2022-10-06T03:17:23.249Z,2.25
2022-10-06T03:19:57.091Z,1.85
2022-10-06T03:22:25.699Z,2.45
2022-10-06T03:24:57.598Z,2.10
2022-10-06T03:27:25.379Z,2.35
2022-10-06T03:29:56.158Z,3.38
2022-10-06T03:32:25.368Z,1.88
2022-10-06T03:34:53.458Z,2.28
2022-10-06T03:37:21.151Z,2.17
2022-10-06T03:39:48.329Z,2.45
2022-10-06T03:42:16.200Z,1.70
2022-10-06T03:44:43.468Z,1.35
2022-10-06T03:47:16.079Z,2.22
2022-10-06T03:49:44.599Z,1.70
2022-10-06T03:52:13.098Z,1.77
2022-10-06T03:54:40.748Z,2.45
2022-10-06T03:57:08.010Z,1.77
2022-10-06T03:59:36.528Z,2.92
2022-10-06T04:02:05.598Z,2.55
2022-10-06T04:04:37.749Z,2.28
2022-10-06T04:07:09.101Z,2.38
2022-10-06T04:09:36.953Z,2.55
2022-10-06T04:12:04.417Z,2.38
2022-10-06T04:14:34.238Z,2.10
2022-10-06T04:17:01.752Z,1.95
2022-10-06T04:19:35.017Z,2.80
2022-10-06T04:22:02.979Z,2.10
2022-10-06T04:24:31.057Z,2.13
2022-10-06T04:27:18.407Z,2.00
2022-10-06T04:29:52.229Z,2.30
2022-10-06T04:32:19.798Z,2.00
2022-10-06T04:34:47.077Z,3.42
2022-10-06T04:37:14.677Z,2.38
2022-10-06T04:39:42.985Z,2.22
2022-10-06T04:42:10.587Z,2.63
2022-10-06T04:44:37.808Z,1.83
2022-10-06T04:47:06.395Z,1.60
2022-10-06T04:49:33.607Z,2.65
2022-10-06T04:52:01.338Z,2.20
2022-10-06T04:54:33.923Z,2.15
2022-10-06T04:57:06.002Z,1.70
2022-10-06T04:59:52.148Z,2.50
2022-10-06T05:02:20.907Z,2.00
2022-10-06T05:04:52.027Z,2.90
2022-10-06T05:07:20.839Z,3.13
2022-10-06T05:09:47.978Z,3.60
2022-10-06T05:12:15.277Z,3.95
2022-10-06T05:14:42.496Z,3.35
2022-10-06T05:17:10.568Z,3.78
2022-10-06T05:19:38.847Z,3.60
2022-10-06T05:22:07.309Z,4.03
2022-10-06T05:24:35.378Z,4.15
2022-10-06T05:32:26.230Z,3.10
2022-10-06T05:34:53.528Z,2.88
2022-10-06T05:37:20.787Z,2.80
2022-10-06T05:39:48.018Z,2.35
2022-10-06T05:42:16.568Z,2.53
2022-10-06T05:44:44.383Z,2.08
2022-10-06T05:47:13.527Z,2.13
2022-10-06T05:52:21.669Z,2.30
2022-10-06T05:54:49.016Z,2.20
2022-10-06T05:57:16.217Z,2.33
2022-10-06T05:59:43.398Z,2.13
2022-10-06T06:02:11.916Z,2.20
2022-10-06T06:04:42.659Z,1.90
2022-10-06T06:07:10.519Z,2.05
2022-10-06T06:09:39.818Z,1.88
2022-10-06T06:12:07.687Z,2.65
2022-10-06T06:15:15.902Z,2.30
2022-10-06T06:17:52.171Z,2.55
2022-10-06T06:20:19.631Z,2.33
2022-10-06T06:22:52.431Z,2.80
2022-10-06T06:25:21.692Z,2.50
2022-10-06T06:27:49.090Z,2.70
2022-10-06T06:30:17.102Z,2.78
2022-10-06T06:32:44.492Z,2.97
2022-10-06T06:35:12.282Z,3.03
2022-10-06T06:37:39.613Z,2.53
2022-10-06T06:40:07.601Z,2.83
2022-10-06T06:42:37.921Z,3.45
2022-10-06T06:45:31.172Z,4.38
2022-10-06T06:48:16.861Z,3.10
2022-10-06T06:50:46.080Z,3.00
2022-10-06T06:53:16.227Z,3.17
2022-10-06T06:55:53.090Z,2.70
2022-10-06T06:58:22.721Z,2.83
2022-10-06T07:00:51.274Z,2.70
2022-10-06T07:03:52.242Z,2.17
2022-10-06T07:06:13.232Z,2.20
2022-10-06T07:08:44.881Z,1.90
2022-10-06T07:11:21.191Z,2.00
2022-10-06T07:13:53.801Z,2.65
2022-10-06T07:16:58.361Z,2.50
2022-10-06T07:19:45.712Z,2.40
2022-10-06T07:22:38.382Z,2.10
2022-10-06T07:25:27.722Z,2.75
2022-10-06T07:27:57.933Z,2.05
2022-10-06T07:30:30.182Z,1.98
2022-10-06T07:33:02.031Z,2.17
2022-10-06T07:35:29.481Z,1.85
2022-10-06T07:38:02.490Z,2.53
2022-10-06T07:40:31.341Z,2.42
2022-10-06T07:42:59.581Z,1.77
2022-10-06T07:45:41.302Z,2.10
2022-10-06T07:48:20.884Z,2.50
2022-10-06T07:51:00.200Z,2.75
2022-10-06T07:53:37.641Z,2.22
2022-10-06T07:56:28.141Z,1.90
2022-10-06T07:58:58.850Z,2.13
2022-10-06T08:01:30.744Z,2.47
2022-10-06T08:03:58.162Z,2.00
2022-10-06T08:06:25.533Z,2.15
2022-10-06T08:08:53.452Z,2.35
2022-10-06T08:11:23.001Z,2.83
2022-10-06T08:13:52.201Z,2.47
2022-10-06T08:16:22.840Z,2.40
2022-10-06T08:18:55.203Z,3.88
2022-10-06T08:21:29.120Z,2.17
2022-10-06T08:23:58.350Z,2.10
2022-10-06T08:26:27.347Z,3.10
2022-10-06T08:29:03.550Z,2.97
2022-10-06T08:31:32.338Z,3.00
2022-10-06T08:33:59.971Z,2.40
2022-10-06T08:36:31.963Z,2.53
2022-10-06T08:39:01.278Z,2.43
2022-10-06T08:41:40.134Z,2.45
2022-10-06T08:44:19.740Z,2.60
2022-10-06T08:47:00.675Z,2.25
2022-10-06T08:49:38.640Z,2.30
2022-10-06T08:52:41.529Z,2.63
2022-10-06T08:55:14.545Z,2.65
2022-10-06T08:58:03.412Z,3.03
2022-10-06T09:03:24.147Z,3.60
2022-10-06T09:05:55.232Z,2.53
2022-10-06T09:08:38.945Z,2.50
2022-10-06T09:11:15.430Z,2.20
2022-10-06T09:14:06.341Z,3.28
2022-10-06T09:16:38.523Z,2.67
2022-10-06T09:19:23.600Z,2.55
2022-10-06T09:24:42.403Z,2.67
2022-10-06T09:27:32.592Z,2.40
2022-10-06T09:32:48.321Z,2.47
2022-10-06T09:35:21.782Z,2.08
2022-10-06T09:40:51.773Z,2.28
2022-10-06T09:43:27.142Z,2.20
2022-10-06T09:45:55.574Z,2.40
2022-10-06T09:48:25.521Z,2.38
2022-10-06T09:51:13.755Z,2.72
2022-10-06T09:56:23.942Z,2.53
2022-10-06T09:58:59.365Z,2.20
2022-10-06T10:01:29.070Z,2.05
2022-10-06T10:04:21.614Z,2.00
2022-10-06T10:06:49.803Z,1.95
2022-10-06T10:09:22.197Z,2.60
2022-10-06T10:15:49.133Z,2.00
2022-10-06T10:18:17.364Z,2.28
2022-10-06T10:20:57.852Z,2.15
2022-10-06T10:23:31.578Z,2.38
2022-10-06T10:26:08.453Z,2.30
2022-10-06T10:29:02.581Z,2.28
2022-10-06T10:32:03.431Z,2.17
2022-10-06T10:35:12.371Z,1.85
2022-10-06T10:37:52.314Z,1.77
2022-10-06T10:40:27.680Z,2.47
2022-10-06T10:42:57.810Z,2.50
2022-10-06T10:45:32.632Z,2.90
2022-10-06T10:48:01.781Z,2.50
2022-10-06T10:50:34.791Z,2.30
2022-10-06T10:53:15.390Z,2.20
2022-10-06T10:55:48.251Z,2.53
2022-10-06T10:58:27.101Z,2.03
2022-10-06T11:01:02.697Z,2.05
2022-10-06T11:03:30.351Z,2.00
2022-10-06T11:06:35.972Z,2.42
2022-10-06T11:09:09.661Z,2.20
2022-10-06T11:12:03.802Z,2.20
2022-10-06T11:14:44.147Z,2.25
2022-10-06T11:17:47.195Z,1.80
2022-10-06T11:20:44.603Z,1.95
2022-10-06T11:23:18.171Z,2.35
2022-10-06T11:25:53.820Z,2.15
2022-10-06T11:28:39.640Z,1.75
2022-10-06T11:34:10.631Z,2.10
2022-10-06T11:36:56.061Z,1.92
2022-10-06T11:39:38.521Z,1.95
2022-10-06T11:42:31.488Z,2.03
2022-10-06T11:45:14.020Z,2.10
2022-10-06T11:48:07.862Z,2.00
2022-10-06T11:53:34.524Z,2.00
2022-10-06T11:56:34.191Z,1.95
2022-10-06T11:59:12.048Z,1.80
2022-10-06T12:01:44.132Z,1.77
2022-10-06T12:04:11.463Z,2.13
2022-10-06T12:06:47.614Z,1.55
2022-10-06T12:09:29.443Z,1.80
2022-10-06T12:12:19.613Z,1.90
2022-10-06T12:18:21.367Z,1.90
2022-10-06T12:21:09.879Z,1.60
2022-10-06T12:24:02.389Z,1.58
2022-10-06T12:26:44.987Z,1.58
2022-10-06T12:29:46.297Z,1.73
2022-10-06T12:32:31.956Z,1.90
2022-10-06T12:35:19.452Z,1.50
2022-10-06T12:37:53.104Z,1.80
2022-10-06T12:40:48.256Z,1.60
2022-10-06T12:43:18.280Z,1.70
2022-10-06T12:46:10.577Z,1.65
2022-10-06T12:49:03.795Z,1.70
2022-10-06T12:51:42.510Z,2.00
2022-10-06T12:54:10.267Z,1.40
2022-10-06T12:56:42.717Z,1.25
2022-10-06T13:02:25.384Z,1.10
2022-10-06T13:05:02.432Z,1.50
2022-10-06T13:07:34.647Z,1.58
2022-10-06T13:10:14.288Z,1.15
2022-10-06T13:12:46.799Z,1.38
2022-10-06T13:15:25.338Z,1.50
2022-10-06T13:18:13.161Z,1.55
2022-10-06T13:20:50.362Z,1.17
2022-10-06T13:23:32.716Z,1.33
2022-10-06T13:26:02.599Z,1.42
2022-10-06T13:28:45.108Z,1.52
2022-10-06T13:31:32.618Z,1.42
2022-10-06T13:34:17.946Z,1.60
2022-10-06T13:36:52.663Z,1.15
2022-10-06T13:39:25.568Z,1.77
2022-10-06T13:42:10.866Z,1.88
2022-10-06T13:44:38.216Z,1.30
2022-10-06T13:47:27.257Z,1.67
2022-10-06T13:49:56.722Z,1.35
2022-10-06T13:52:47.086Z,1.35
2022-10-06T13:55:24.496Z,1.50
2022-10-06T13:58:17.348Z,1.15
2022-10-06T14:01:01.029Z,1.63
2022-10-06T14:06:11.257Z,1.65
2022-10-06T14:08:38.780Z,1.40
2022-10-06T14:13:56.617Z,1.58
2022-10-06T14:16:26.181Z,1.70
2022-10-06T14:19:00.541Z,1.50
2022-10-06T14:21:27.710Z,1.38
2022-10-06T14:23:55.777Z,1.13
2022-10-06T14:26:28.918Z,1.27
2022-10-06T14:28:57.246Z,1.83
2022-10-06T14:31:26.863Z,1.90
2022-10-06T14:33:55.768Z,2.00
2022-10-06T14:36:34.583Z,1.52
2022-10-06T14:39:03.226Z,1.63
2022-10-06T14:41:31.057Z,1.90
2022-10-06T14:44:03.667Z,1.75
2022-10-06T14:46:30.960Z,1.67
2022-10-06T14:48:58.826Z,1.70
2022-10-06T14:51:27.813Z,1.73
2022-10-06T14:53:58.097Z,1.60
2022-10-06T14:56:31.817Z,1.77
2022-10-06T14:59:05.967Z,2.05
2022-10-06T15:01:35.799Z,1.70
2022-10-06T15:04:12.096Z,1.70
2022-10-06T15:06:58.816Z,1.60
2022-10-06T15:12:07.799Z,1.75
2022-10-06T15:14:40.120Z,1.70
2022-10-06T15:17:07.479Z,1.77
2022-10-06T15:19:34.724Z,1.83
2022-10-06T15:22:03.977Z,1.98
2022-10-06T15:24:31.087Z,1.88
2022-10-06T15:27:20.141Z,1.75
2022-10-06T15:29:49.678Z,1.63
2022-10-06T15:32:16.957Z,1.67
2022-10-06T15:34:44.735Z,1.98
2022-10-06T15:37:11.918Z,1.77
2022-10-06T15:39:39.177Z,1.50
2022-10-06T15:42:08.140Z,1.83
2022-10-06T15:44:35.747Z,2.15
2022-10-06T15:47:05.427Z,1.77
2022-10-06T15:49:33.193Z,1.70
2022-10-06T15:52:03.190Z,1.55
2022-10-06T15:54:32.450Z,1.65
2022-10-06T15:57:02.393Z,1.45
2022-10-06T15:59:31.847Z,1.63
2022-10-06T16:02:01.529Z,1.48
2022-10-06T16:04:47.018Z,1.48
2022-10-06T16:07:19.000Z,1.63
2022-10-06T16:09:48.427Z,1.60
2022-10-06T16:12:19.398Z,1.80
2022-10-06T16:14:46.777Z,1.38
2022-10-06T16:17:14.757Z,1.73
2022-10-06T16:19:42.547Z,1.60
2022-10-06T16:22:13.458Z,1.52
2022-10-06T16:24:41.530Z,1.75
2022-10-06T16:27:16.299Z,1.27
2022-10-06T16:29:43.602Z,1.80
2022-10-06T16:32:10.911Z,1.60
2022-10-06T16:34:38.151Z,1.73
2022-10-06T16:37:05.448Z,1.60
2022-10-06T16:39:32.697Z,1.80
2022-10-06T16:41:59.946Z,1.40
2022-10-06T16:44:27.309Z,1.92
2022-10-06T16:46:54.624Z,1.75
2022-10-06T16:49:22.018Z,1.52
2022-10-06T16:51:49.207Z,1.90
2022-10-06T16:54:20.967Z,1.80
2022-10-06T16:59:33.188Z,1.50
2022-10-06T17:02:00.427Z,1.95
2022-10-06T17:04:27.910Z,1.67
2022-10-06T17:06:57.192Z,1.63
2022-10-06T17:09:26.339Z,1.50
2022-10-06T17:12:01.867Z,1.48
2022-10-06T17:14:31.219Z,2.03
2022-10-06T17:16:59.399Z,1.60
2022-10-06T17:19:29.452Z,1.48
2022-10-06T17:21:59.544Z,1.60
2022-10-06T17:24:28.948Z,2.00
2022-10-06T17:26:57.453Z,1.50
2022-10-06T17:29:26.037Z,1.73
2022-10-06T17:31:56.487Z,1.98
2022-10-06T17:34:27.813Z,2.20
2022-10-06T17:36:59.497Z,2.10
2022-10-06T17:39:26.677Z,2.13
2022-10-06T17:41:54.298Z,2.05
2022-10-06T17:44:26.147Z,1.95
2022-10-06T17:46:58.763Z,1.70
2022-10-06T17:49:26.376Z,1.80
2022-10-06T17:51:55.170Z,1.75
2022-10-06T17:54:24.647Z,1.80
2022-10-06T17:56:54.979Z,1.80
2022-10-06T17:59:31.028Z,1.40
2022-10-06T18:02:00.814Z,1.80
2022-10-06T18:04:29.050Z,1.48
2022-10-06T18:06:57.175Z,1.70
2022-10-06T18:09:24.539Z,1.38
2022-10-06T18:11:56.544Z,1.80
2022-10-06T18:14:30.405Z,1.70
2022-10-06T18:17:00.942Z,1.58
2022-10-06T18:19:31.321Z,1.60
2022-10-06T18:22:10.450Z,2.00
2022-10-06T18:24:38.930Z,1.60
2022-10-06T18:27:08.267Z,1.90
2022-10-06T18:29:37.971Z,1.55
2022-10-06T18:36:10.981Z,1.67
2022-10-06T18:40:22.471Z,1.73
2022-10-06T18:42:49.903Z,1.65
2022-10-06T18:48:35.692Z,1.75
2022-10-06T18:51:03.780Z,2.10
2022-10-06T18:53:38.656Z,1.88
2022-10-06T18:56:07.373Z,1.60
2022-10-06T18:58:41.511Z,1.75
2022-10-06T19:01:09.400Z,1.55
2022-10-06T19:03:37.431Z,1.65
2022-10-06T19:06:05.072Z,1.70
2022-10-06T19:08:32.491Z,1.73
2022-10-06T19:11:23.322Z,1.55
2022-10-06T19:13:56.511Z,1.50
2022-10-06T19:16:24.495Z,1.95
2022-10-06T19:18:52.262Z,2.17
2022-10-06T19:21:19.731Z,1.85
2022-10-06T19:23:47.553Z,2.33
2022-10-06T19:26:15.112Z,2.22
2022-10-06T19:28:42.644Z,1.90
2022-10-06T19:31:13.441Z,1.75
2022-10-06T19:33:41.040Z,2.00
2022-10-06T19:36:09.464Z,2.75
2022-10-06T19:38:38.663Z,2.50
2022-10-06T19:41:26.062Z,2.00
2022-10-06T19:43:53.913Z,1.75
2022-10-06T19:46:21.430Z,2.47
2022-10-06T19:48:54.582Z,2.00
2022-10-06T19:54:05.313Z,2.08
2022-10-06T19:56:33.452Z,2.60
2022-10-06T19:59:01.393Z,1.60
2022-10-06T20:01:29.669Z,2.33
2022-10-06T20:03:57.727Z,1.95
2022-10-06T20:06:26.671Z,2.55
2022-10-06T20:08:58.001Z,2.75
2022-10-06T20:11:25.451Z,1.70
2022-10-06T20:13:52.822Z,1.90
2022-10-06T20:19:02.281Z,1.90
2022-10-06T20:21:31.333Z,2.08
2022-10-06T20:24:01.671Z,2.50
2022-10-06T20:26:32.341Z,1.98
2022-10-06T20:29:02.261Z,1.90
2022-10-06T20:31:33.292Z,2.55
2022-10-06T20:39:44.631Z,2.53
2022-10-06T20:42:15.289Z,2.67
2022-10-06T20:44:44.013Z,1.75
2022-10-06T20:47:12.722Z,1.65
2022-10-06T20:49:42.727Z,1.88
2022-10-06T20:52:10.597Z,2.15
2022-10-06T20:54:38.072Z,1.70
2022-10-06T20:57:06.861Z,2.15
2022-10-06T20:59:35.656Z,2.13
2022-10-06T21:02:04.719Z,1.70
2022-10-06T21:04:32.219Z,1.92
2022-10-06T21:06:59.651Z,1.83
2022-10-06T21:09:28.780Z,1.80
2022-10-06T21:11:57.655Z,1.90
2022-10-06T21:14:25.141Z,1.77
2022-10-06T21:16:53.143Z,2.50
2022-10-06T21:19:20.821Z,2.10
2022-10-06T21:21:53.557Z,2.10
2022-10-06T21:24:21.452Z,1.60
2022-10-06T21:26:52.530Z,2.10
2022-10-06T21:29:20.643Z,2.03
2022-10-06T21:31:48.307Z,2.42
2022-10-06T21:34:15.804Z,1.98
2022-10-06T21:36:44.400Z,2.20
2022-10-06T21:39:12.981Z,2.10
2022-10-06T21:41:40.745Z,1.90
2022-10-06T21:44:10.796Z,1.70
2022-10-06T21:46:55.380Z,2.00
2022-10-06T21:49:24.810Z,2.28
2022-10-06T21:51:56.595Z,2.28
2022-10-06T21:54:24.660Z,1.70
2022-10-06T21:56:52.321Z,2.65
2022-10-06T21:59:19.860Z,1.90
2022-10-06T22:01:50.478Z,2.03
2022-10-06T22:04:18.460Z,2.10
2022-10-06T22:06:50.286Z,1.85
2022-10-06T22:09:19.928Z,2.30
2022-10-06T22:14:28.640Z,2.03
2022-10-06T22:16:55.999Z,2.20
2022-10-06T22:19:23.469Z,1.90
2022-10-06T22:21:50.958Z,1.95
2022-10-06T22:24:22.009Z,2.17
2022-10-06T22:26:50.260Z,1.95
2022-10-06T22:29:19.476Z,2.10
2022-10-06T22:31:48.346Z,2.30
2022-10-06T22:34:18.908Z,2.50
2022-10-06T22:36:46.589Z,2.60
2022-10-06T22:39:13.950Z,1.90
2022-10-06T22:41:41.430Z,2.22
2022-10-06T22:44:09.109Z,2.10
2022-10-06T22:46:37.961Z,2.40
2022-10-06T22:49:05.883Z,2.10
2022-10-06T22:51:33.744Z,2.75
2022-10-06T22:54:01.358Z,1.90
2022-10-06T22:56:31.809Z,2.10
2022-10-06T22:59:00.402Z,2.10
2022-10-06T23:01:29.517Z,2.30
2022-10-06T23:03:57.720Z,2.55
2022-10-06T23:09:06.872Z,1.70
2022-10-06T23:11:34.310Z,2.20
2022-10-06T23:14:01.868Z,2.15
2022-10-06T23:16:29.312Z,2.20
2022-10-06T23:18:57.821Z,2.40
2022-10-06T23:21:27.822Z,1.95
2022-10-06T23:23:59.386Z,1.73
2022-10-06T23:26:27.493Z,1.55
2022-10-06T23:28:57.924Z,1.70
2022-10-06T23:31:26.505Z,1.90
2022-10-06T23:33:55.370Z,2.00
2022-10-06T23:36:23.211Z,2.20
2022-10-06T23:38:51.018Z,2.00
2022-10-06T23:41:18.961Z,2.00
2022-10-06T23:43:46.708Z,2.50
2022-10-06T23:46:14.821Z,2.10
2022-10-06T23:48:42.908Z,2.10
2022-10-06T23:51:15.695Z,1.98
2022-10-06T23:53:43.611Z,2.33
2022-10-06T23:56:11.606Z,2.20
2022-10-06T23:58:39.560Z,1.80
