createdAt,value
2017-04-05T03:51:37.143Z,4.1
2017-04-05T03:52:21.329Z,4.07
2017-04-05T03:53:10.063Z,4.04
2017-04-05T03:53:58.873Z,4.2
2017-04-05T03:54:47.706Z,4.12
2017-04-05T03:55:36.039Z,4.02
2017-04-05T03:56:24.588Z,4.12
2017-04-05T03:57:13.421Z,4.04
2017-04-05T03:58:02.415Z,4
2017-04-05T03:58:50.576Z,3.89
2017-04-05T03:59:39.440Z,4.09
2017-04-05T04:00:27.889Z,4.06
2017-04-05T04:01:16.828Z,3.92
2017-04-05T04:02:05.355Z,4.04
2017-04-05T04:02:53.983Z,4.02
2017-04-05T04:03:42.444Z,3.92
2017-04-05T04:04:31.256Z,3.92
2017-04-05T04:05:19.545Z,4.13
2017-04-05T04:06:08.123Z,4.06
2017-04-05T04:06:56.922Z,3.96
2017-04-05T04:07:45.429Z,4.03
2017-04-05T04:08:34.105Z,3.96
2017-04-05T04:09:22.917Z,3.96
2017-04-05T04:10:11.841Z,3.96
2017-04-05T04:11:00.066Z,4.04
2017-04-05T04:11:49.129Z,4.07
2017-04-05T04:12:37.532Z,4.04
2017-04-05T04:13:26.135Z,4.04
2017-04-05T04:14:14.948Z,4
2017-04-05T04:15:03.821Z,4.06
2017-04-05T04:15:51.893Z,4.16
2017-04-05T04:16:40.814Z,4.13
2017-04-05T04:17:21.680Z,4.04
2017-04-05T04:18:02.024Z,4.04
2017-04-05T04:18:42.372Z,4.09
2017-04-05T04:19:23.649Z,4.06
2017-04-05T04:20:04.053Z,4.06
2017-04-05T04:20:45.528Z,4.06
2017-04-05T04:21:25.926Z,3.92
2017-04-05T04:22:07.280Z,4.03
2017-04-05T04:22:47.650Z,4.04
2017-04-05T04:23:28.081Z,3.92
2017-04-05T04:24:09.447Z,3.99
2017-04-05T04:24:50.773Z,3.88
2017-04-05T04:25:33.801Z,3.88
2017-04-05T04:26:16.242Z,3.88
2017-04-05T04:26:56.673Z,3.94
2017-04-05T04:27:38.873Z,3.96
2017-04-05T04:29:55.767Z,3.96
2017-04-05T04:30:44.474Z,4.03
2017-04-05T04:31:32.989Z,4.03
2017-04-05T04:32:22.069Z,4.03
2017-04-05T04:33:10.995Z,4.1
2017-04-05T04:33:59.352Z,4.18
2017-04-05T04:34:47.980Z,4.14
2017-04-05T04:35:36.196Z,4.13
2017-04-05T04:36:24.958Z,4.22
2017-04-05T04:37:13.148Z,4.09
2017-04-05T04:38:01.999Z,4.18
2017-04-05T04:38:50.693Z,4.14
2017-04-05T04:39:39.483Z,4.13
2017-04-05T04:40:28.235Z,4.02
2017-04-05T04:41:16.908Z,4
2017-04-05T04:42:05.551Z,4.07
2017-04-05T04:42:53.919Z,3.96
2017-04-05T04:43:42.775Z,4.02
2017-04-05T04:44:31.193Z,4
2017-04-05T04:45:19.705Z,3.96
2017-04-05T04:46:08.509Z,3.91
2017-04-05T04:46:57.010Z,3.89
2017-04-05T04:47:45.875Z,3.78
2017-04-05T04:48:34.061Z,3.86
2017-04-05T04:49:22.578Z,3.77
2017-04-05T04:50:11.853Z,3.86
2017-04-05T04:51:00.016Z,3.86
2017-04-05T04:51:48.704Z,3.78
2017-04-05T04:53:39.638Z,3.88
2017-04-05T04:55:30.446Z,3.89
2017-04-05T04:56:18.860Z,3.84
2017-04-05T04:57:07.885Z,3.82
2017-04-05T04:57:56.761Z,3.86
2017-04-05T05:00:17.815Z,3.77
2017-04-05T05:04:10.339Z,3.71
2017-04-05T05:04:59.443Z,3.73
2017-04-05T05:05:49.269Z,3.68
2017-04-05T05:06:38.138Z,3.74
2017-04-05T05:07:26.499Z,3.76
2017-04-05T05:08:15.478Z,3.81
2017-04-05T05:09:03.810Z,3.74
2017-04-05T05:09:52.761Z,3.77
2017-04-05T05:10:41.306Z,3.77
2017-04-05T05:11:29.711Z,3.74
2017-04-05T05:12:18.405Z,3.76
2017-04-05T05:13:06.990Z,3.94
2017-04-05T05:16:59.970Z,4.02
2017-04-05T05:18:50.763Z,3.99
2017-04-05T05:21:11.777Z,4.02
2017-04-05T05:22:00.304Z,3.94
2017-04-05T05:22:48.828Z,3.94
2017-04-05T05:23:37.776Z,4
2017-04-05T05:24:26.235Z,3.88
2017-04-05T05:25:14.948Z,3.91
2017-04-05T05:26:03.701Z,3.88
2017-04-05T05:26:52.271Z,3.89
2017-04-05T05:27:41.227Z,3.99
2017-04-05T05:28:29.732Z,4.03
2017-04-05T05:29:18.581Z,4.07
2017-04-05T05:30:07.075Z,4.06
2017-04-05T05:30:56.076Z,4.16
2017-04-05T05:31:44.354Z,4.12
2017-04-05T05:32:33.775Z,4.14
2017-04-05T05:33:22.683Z,4.13
2017-04-05T05:34:11.353Z,4.2
2017-04-05T05:34:59.769Z,4.13
2017-04-05T05:37:21.155Z,4.13
2017-04-05T05:38:09.304Z,4.16
2017-04-05T05:38:57.868Z,4.12
2017-04-05T05:39:46.563Z,4.12
2017-04-05T05:40:35.479Z,4.1
2017-04-05T05:41:23.885Z,4.21
2017-04-05T05:42:12.279Z,4.2
2017-04-05T05:43:01.115Z,4.21
2017-04-05T05:43:49.964Z,4.32
2017-04-05T05:44:38.620Z,4.43
2017-04-05T05:45:27.113Z,4.49
2017-04-05T05:46:15.764Z,4.61
2017-04-05T05:47:04.474Z,4.67
2017-04-05T05:47:53.145Z,4.68
2017-04-05T05:48:42.020Z,4.75
2017-04-05T05:49:30.318Z,4.74
2017-04-05T05:50:19.185Z,4.86
2017-04-05T05:51:07.587Z,4.95
2017-04-05T05:51:56.264Z,4.97
2017-04-05T05:52:45.500Z,5.1
2017-04-05T05:53:34.057Z,5.1
2017-04-05T05:54:22.494Z,5.2
2017-04-05T05:55:11.194Z,5.15
2017-04-05T05:55:59.878Z,5.28
2017-04-05T05:56:47.846Z,5.26
2017-04-05T05:57:36.687Z,5.36
2017-04-05T05:58:25.901Z,5.37
2017-04-05T05:59:14.155Z,5.43
2017-04-05T06:00:02.559Z,5.37
2017-04-05T06:00:51.168Z,5.55
2017-04-05T06:01:39.706Z,5.55
2017-04-05T06:02:28.392Z,5.72
2017-04-05T06:04:21.302Z,5.94
2017-04-05T06:05:10.041Z,6.1
2017-04-05T06:05:58.791Z,6.28
2017-04-05T06:08:20.545Z,6.46
2017-04-05T06:09:09.089Z,6.71
2017-04-05T06:09:57.525Z,6.78
2017-04-05T06:10:46.117Z,6.82
2017-04-05T06:11:35.198Z,6.9
2017-04-05T06:12:24.099Z,6.97
2017-04-05T06:13:11.954Z,7.03
2017-04-05T06:14:01.002Z,7.28
2017-04-05T06:14:49.674Z,7.33
2017-04-05T06:15:37.850Z,7.46
2017-04-05T06:16:26.354Z,7.47
2017-04-05T06:17:15.055Z,7.61
2017-04-05T06:18:03.992Z,7.75
2017-04-05T06:18:52.683Z,7.87
2017-04-05T06:19:41.287Z,7.99
2017-04-05T06:20:29.988Z,8.05
2017-04-05T06:21:18.461Z,8.08
2017-04-05T06:22:06.618Z,8.27
2017-04-05T06:22:55.284Z,8.31
2017-04-05T06:23:43.815Z,8.42
2017-04-05T06:24:32.616Z,8.46
2017-04-05T06:25:21.572Z,8.52
2017-04-05T06:26:09.627Z,8.57
2017-04-05T06:26:58.601Z,8.71
2017-04-05T06:29:20.092Z,8.89
2017-04-05T06:30:09.253Z,8.95
2017-04-05T06:30:57.442Z,9.11
2017-04-05T06:31:45.817Z,9.12
2017-04-05T06:32:34.934Z,9.27
2017-04-05T06:33:23.438Z,9.34
2017-04-05T06:34:11.657Z,9.39
2017-04-05T06:35:00.469Z,9.48
2017-04-05T06:35:49.025Z,9.59
2017-04-05T06:36:37.440Z,9.59
2017-04-05T06:37:27.123Z,9.73
2017-04-05T06:38:15.352Z,9.76
2017-04-05T06:39:03.598Z,9.81
2017-04-05T06:39:53.586Z,9.97
2017-04-05T06:40:41.803Z,10.1
2017-04-05T06:41:30.456Z,10.18
2017-04-05T06:42:19.079Z,10.23
2017-04-05T06:43:07.742Z,10.45
2017-04-05T06:43:56.337Z,10.43
2017-04-05T06:44:45.093Z,10.61
2017-04-05T06:45:33.600Z,10.72
2017-04-05T06:46:22.684Z,10.8
2017-04-05T06:47:10.961Z,10.86
2017-04-05T06:47:59.669Z,11.07
2017-04-05T06:48:48.444Z,11.16
2017-04-05T06:49:37.103Z,11.18
2017-04-05T06:50:25.044Z,11.37
2017-04-05T06:51:14.007Z,11.33
2017-04-05T06:52:02.859Z,11.35
2017-04-05T06:52:51.393Z,11.45
2017-04-05T06:53:39.824Z,11.52
2017-04-05T06:54:28.208Z,11.45
2017-04-05T06:57:51.967Z,11.45
2017-04-05T06:58:43.816Z,11.56
2017-04-05T06:59:34.723Z,11.56
2017-04-05T07:00:23.027Z,11.67
2017-04-05T07:01:11.621Z,11.65
2017-04-05T07:02:01.929Z,11.78
2017-04-05T07:02:56.564Z,11.85
2017-04-05T07:05:19.563Z,12.15
2017-04-05T07:06:09.072Z,12.17
2017-04-05T07:06:57.583Z,12.29
2017-04-05T07:07:46.516Z,12.37
2017-04-05T07:08:35.416Z,12.4
2017-04-05T07:09:23.593Z,12.39
2017-04-05T07:10:12.088Z,12.54
2017-04-05T07:11:00.694Z,12.48
2017-04-05T07:11:49.450Z,12.69
2017-04-05T07:12:37.706Z,12.62
2017-04-05T07:13:26.568Z,12.76
2017-04-05T07:14:13.666Z,12.94
2017-04-05T07:15:01.661Z,13.05
2017-04-05T07:17:22.712Z,13.33
2017-04-05T07:19:13.381Z,13.54
2017-04-05T07:20:01.242Z,13.6
2017-04-05T07:22:21.222Z,14
2017-04-05T07:23:09.435Z,13.97
2017-04-05T07:23:54.017Z,14.04
2017-04-05T07:24:41.077Z,14.11
2017-04-05T07:25:22.283Z,14.23
2017-04-05T07:26:02.524Z,14.23
2017-04-05T07:26:42.952Z,14.26
2017-04-05T07:27:23.355Z,14.28
2017-04-05T07:28:04.715Z,14.31
2017-04-05T07:28:45.124Z,14.26
2017-04-05T07:29:25.568Z,14.3
2017-04-05T07:30:05.969Z,14.4
2017-04-05T07:30:47.048Z,14.3
2017-04-05T07:31:27.428Z,14.43
2017-04-05T07:32:07.865Z,14.52
2017-04-05T07:32:48.208Z,14.63
2017-04-05T07:33:28.594Z,14.63
2017-04-05T07:35:18.377Z,14.79
2017-04-05T07:36:02.670Z,14.78
2017-04-05T07:37:43.969Z,14.89
2017-04-05T07:39:36.243Z,15
2017-04-05T07:43:12.006Z,15.32
2017-04-05T07:43:55.883Z,15.35
2017-04-05T07:45:44.306Z,15.59
2017-04-05T07:47:22.856Z,15.69
2017-04-05T07:48:04.181Z,15.67
2017-04-05T07:48:44.673Z,15.87
2017-04-05T07:49:25.035Z,15.88
2017-04-05T07:50:07.787Z,16.1
2017-04-05T07:50:48.881Z,16.21
2017-04-05T07:51:31.963Z,16.21
2017-04-05T07:52:12.373Z,16.21
2017-04-05T07:52:53.473Z,16.22
2017-04-05T07:53:33.971Z,16.39
2017-04-05T07:54:14.323Z,16.46
2017-04-05T07:54:57.684Z,16.55
2017-04-05T07:55:38.156Z,16.65
2017-04-05T07:57:26.816Z,16.89
2017-04-05T07:58:07.650Z,17.05
2017-04-05T07:58:48.560Z,17.12
2017-04-05T07:59:29.909Z,17.34
2017-04-05T08:00:11.884Z,17.57
2017-04-05T08:00:52.945Z,17.79
2017-04-05T08:01:33.358Z,18.08
2017-04-05T08:02:13.775Z,18.46
2017-04-05T08:04:01.972Z,19.59
2017-04-05T08:04:43.295Z,20.18
2017-04-05T08:05:23.694Z,20.63
2017-04-05T08:06:05.853Z,21.07
2017-04-05T08:06:46.264Z,21.28
2017-04-05T08:07:27.585Z,21.4
2017-04-05T08:08:09.045Z,21.68
2017-04-05T08:08:49.417Z,21.94
2017-04-05T08:09:31.582Z,22.34
2017-04-05T08:10:13.101Z,22.76
2017-04-05T08:10:53.478Z,23.34
2017-04-05T08:11:33.939Z,23.95
2017-04-05T08:12:16.153Z,24.48
2017-04-05T08:12:59.992Z,25.07
2017-04-05T08:13:40.401Z,25.51
2017-04-05T08:14:20.850Z,25.99
2017-04-05T08:15:02.032Z,26.33
2017-04-05T08:15:43.324Z,26.79
2017-04-05T08:16:23.749Z,27.23
2017-04-05T08:17:04.173Z,27.53
2017-04-05T08:17:44.624Z,27.75
2017-04-05T08:18:26.657Z,28.01
2017-04-05T08:19:07.831Z,28.15
2017-04-05T08:19:49.220Z,28.35
2017-04-05T08:20:29.593Z,28.55
2017-04-05T08:21:10.008Z,28.7
2017-04-05T08:21:51.303Z,28.84
2017-04-05T08:22:31.947Z,29
2017-04-05T08:23:14.188Z,29.09
2017-04-05T08:23:55.245Z,29.24
2017-04-05T08:24:35.689Z,29.42
2017-04-05T08:25:16.066Z,29.47
2017-04-05T08:25:57.528Z,29.39
2017-04-05T08:26:37.520Z,29.34
2017-04-05T08:27:17.996Z,29.13
2017-04-05T08:29:06.860Z,28.93
2017-04-05T08:29:49.258Z,29.16
2017-04-05T08:30:29.651Z,29.43
2017-04-05T08:31:10.077Z,29.74
2017-04-05T08:31:50.514Z,29.99
2017-04-05T08:32:31.508Z,30.31
2017-04-05T08:33:12.841Z,30.48
2017-04-05T08:33:54.087Z,30.54
2017-04-05T08:35:47.471Z,30.65
2017-04-05T08:36:28.871Z,30.76
2017-04-05T08:37:09.917Z,30.81
2017-04-05T08:37:51.138Z,31.08
2017-04-05T08:38:33.217Z,31.33
2017-04-05T08:39:14.392Z,31.54
2017-04-05T08:39:54.811Z,31.86
2017-04-05T08:40:35.260Z,31.92
2017-04-05T08:41:15.649Z,32.12
2017-04-05T08:41:56.069Z,32.38
2017-04-05T08:42:37.044Z,32.59
2017-04-05T08:43:17.462Z,32.78
2017-04-05T08:43:57.890Z,32.98
2017-04-05T08:44:40.289Z,33.31
2017-04-05T08:45:20.706Z,33.48
2017-04-05T08:46:01.110Z,33.87
2017-04-05T08:46:42.079Z,34.11
2017-04-05T08:47:22.481Z,34.29
2017-04-05T08:48:03.673Z,34.56
2017-04-05T08:48:46.699Z,34.69
2017-04-05T08:49:27.134Z,34.76
2017-04-05T08:50:10.087Z,34.71
2017-04-05T08:50:50.508Z,34.7
2017-04-05T08:51:30.943Z,34.73
2017-04-05T08:52:11.349Z,34.75
2017-04-05T08:52:51.806Z,34.81
2017-04-05T08:54:50.311Z,35.19
2017-04-05T08:55:30.702Z,35.32
2017-04-05T08:56:11.847Z,35.38
2017-04-05T08:56:52.241Z,35.52
2017-04-05T08:57:33.512Z,35.79
2017-04-05T08:58:14.427Z,35.9
2017-04-05T08:58:54.988Z,36.13
2017-04-05T08:59:36.943Z,36.24
2017-04-05T09:00:18.931Z,36.41
2017-04-05T09:01:00.876Z,36.45
2017-04-05T09:01:41.345Z,36.62
2017-04-05T09:02:21.711Z,36.84
2017-04-05T09:04:36.066Z,37.43
2017-04-05T09:05:16.694Z,37.33
2017-04-05T09:07:30.146Z,37.37
2017-04-05T09:09:18.217Z,37.45
2017-04-05T09:09:59.592Z,37.53
2017-04-05T09:12:14.451Z,37.01
2017-04-05T09:14:27.626Z,36.99
2017-04-05T09:15:08.120Z,37.01
2017-04-05T09:15:48.606Z,37.07
2017-04-05T09:16:30.535Z,37.14
2017-04-05T09:17:11.570Z,37.23
2017-04-05T09:17:52.583Z,37.16
2017-04-05T09:18:33.046Z,37.31
2017-04-05T09:19:16.948Z,37.33
2017-04-05T09:19:58.938Z,37.36
2017-04-05T09:20:39.234Z,37.48
2017-04-05T09:21:19.790Z,37.57
2017-04-05T09:23:12.631Z,37.36
2017-04-05T09:23:53.083Z,37.28
2017-04-05T09:24:34.150Z,37.19
2017-04-05T09:25:14.587Z,37.25
2017-04-05T09:25:54.983Z,37.03
2017-04-05T09:26:38.173Z,36.72
2017-04-05T09:27:19.177Z,36.45
2017-04-05T09:28:00.788Z,36.25
2017-04-05T09:30:03.207Z,36.32
2017-04-05T09:30:44.119Z,36.16
2017-04-05T09:31:24.608Z,36.31
2017-04-05T09:32:06.907Z,36.25
2017-04-05T09:32:48.244Z,36.41
2017-04-05T09:33:30.481Z,36.43
2017-04-05T09:34:10.927Z,36.26
2017-04-05T09:34:53.443Z,36.18
2017-04-05T09:35:33.923Z,36.29
2017-04-05T09:36:16.299Z,36.11
2017-04-05T09:36:56.703Z,35.81
2017-04-05T09:37:38.710Z,35.64
2017-04-05T09:38:19.293Z,35.52
2017-04-05T09:38:59.898Z,35.38
2017-04-05T09:39:41.180Z,35.37
2017-04-05T09:40:21.851Z,35.27
2017-04-05T09:41:05.062Z,35.22
2017-04-05T09:41:48.125Z,35.31
2017-04-05T09:42:30.565Z,35.38
2017-04-05T09:43:13.412Z,35.56
2017-04-05T09:43:54.393Z,35.59
2017-04-05T09:44:35.574Z,35.71
2017-04-05T09:45:16.016Z,35.71
2017-04-05T09:45:57.989Z,35.71
2017-04-05T09:46:38.803Z,35.79
2017-04-05T09:47:20.884Z,35.75
2017-04-05T09:48:01.307Z,35.87
2017-04-05T09:48:41.800Z,36.06
2017-04-05T09:49:22.184Z,36.26
2017-04-05T09:50:03.116Z,36.69
2017-04-05T09:50:43.707Z,36.99
2017-04-05T09:51:24.740Z,37.29
2017-04-05T09:52:07.082Z,37.68
2017-04-05T09:52:48.414Z,37.85
2017-04-05T09:53:29.581Z,38.27
2017-04-05T09:54:10.092Z,38.69
2017-04-05T09:54:50.617Z,38.91
2017-04-05T09:55:31.004Z,39.26
2017-04-05T09:56:12.269Z,39.61
2017-04-05T09:56:54.236Z,39.8
2017-04-05T09:57:35.559Z,40.17
2017-04-05T09:58:18.403Z,40.4
2017-04-05T09:58:59.506Z,40.74
2017-04-05T09:59:39.922Z,41.07
2017-04-05T10:00:20.406Z,41.07
2017-04-05T10:01:01.495Z,41.03
2017-04-05T10:01:42.731Z,41.03
2017-04-05T10:02:23.150Z,40.8
2017-04-05T10:03:04.518Z,40.58
2017-04-05T10:03:46.396Z,40.55
2017-04-05T10:04:26.829Z,40.49
2017-04-05T10:05:08.007Z,40.58
2017-04-05T10:05:48.457Z,40.59
2017-04-05T10:06:28.878Z,40.69
2017-04-05T10:07:10.093Z,41.07
2017-04-05T10:07:51.425Z,41.17
2017-04-05T10:08:33.422Z,41.18
2017-04-05T10:09:15.523Z,41.2
2017-04-05T10:09:55.926Z,41.41
2017-04-05T10:10:37.245Z,41.53
2017-04-05T10:11:17.693Z,41.57
2017-04-05T10:11:59.453Z,41.41
2017-04-05T10:12:39.864Z,41.23
2017-04-05T10:13:20.275Z,41.18
2017-04-05T10:14:00.683Z,41.11
2017-04-05T10:14:41.108Z,41.14
2017-04-05T10:15:22.505Z,41.03
2017-04-05T10:16:02.985Z,41.08
2017-04-05T10:16:44.940Z,41.03
2017-04-05T10:17:25.323Z,40.86
2017-04-05T10:18:06.429Z,40.88
2017-04-05T10:18:46.864Z,40.76
2017-04-05T10:19:28.910Z,40.8
2017-04-05T10:21:47.605Z,41.58
2017-04-05T10:22:32.541Z,41.76
2017-04-05T10:23:13.886Z,42.02
2017-04-05T10:23:55.308Z,42.17
2017-04-05T10:24:37.714Z,42.17
2017-04-05T10:26:15.208Z,40.66
2017-04-05T10:27:00.027Z,39.67
2017-04-05T10:27:42.041Z,39.1
2017-04-05T10:28:22.472Z,38.9
2017-04-05T10:29:02.979Z,38.82
2017-04-05T10:29:44.033Z,38.95
2017-04-05T10:30:26.218Z,39.38
2017-04-05T10:31:06.651Z,39.64
2017-04-05T10:31:47.069Z,39.8
2017-04-05T10:32:27.517Z,39.79
2017-04-05T10:33:07.958Z,39.78
2017-04-05T10:33:49.127Z,39.93
2017-04-05T10:34:30.870Z,40.2
2017-04-05T10:35:11.975Z,40.59
2017-04-05T10:35:52.457Z,40.85
2017-04-05T10:36:32.912Z,41.11
2017-04-05T10:37:14.032Z,41.51
2017-04-05T10:37:55.860Z,41.83
2017-04-05T10:38:37.226Z,42.21
2017-04-05T10:39:18.372Z,42.47
2017-04-05T10:39:58.835Z,42.68
2017-04-05T10:40:39.225Z,42.93
2017-04-05T10:41:20.408Z,43.28
2017-04-05T10:42:01.625Z,43.35
2017-04-05T10:42:42.704Z,43.47
2017-04-05T10:43:23.643Z,43.32
2017-04-05T10:44:05.070Z,43.08
2017-04-05T10:44:46.379Z,42.81
2017-04-05T10:45:26.814Z,42.46
2017-04-05T10:46:07.241Z,42.21
2017-04-05T10:46:47.703Z,41.95
2017-04-05T10:47:28.114Z,41.99
2017-04-05T10:48:08.544Z,42.06
2017-04-05T10:48:49.716Z,42.1
2017-04-05T10:49:30.130Z,42.36
2017-04-05T10:50:10.584Z,42.55
2017-04-05T10:50:51.559Z,42.63
2017-04-05T10:51:31.999Z,42.68
2017-04-05T10:52:13.252Z,42.86
2017-04-05T10:52:53.684Z,42.86
2017-04-05T10:53:34.495Z,42.99
2017-04-05T10:54:15.789Z,42.94
2017-04-05T10:54:56.221Z,42.99
2017-04-05T10:55:36.725Z,42.97
2017-04-05T10:56:17.890Z,42.81
2017-04-05T10:56:58.966Z,42.53
2017-04-05T10:57:40.121Z,42.52
2017-04-05T10:58:22.474Z,42.29
2017-04-05T10:59:02.916Z,42.28
2017-04-05T10:59:43.721Z,42.05
2017-04-05T11:00:24.187Z,41.84
2017-04-05T11:01:05.110Z,41.68
2017-04-05T11:01:45.624Z,41.6
2017-04-05T11:02:26.911Z,41.33
2017-04-05T11:03:07.360Z,40.8
2017-04-05T11:03:47.744Z,39.94
2017-04-05T11:04:32.922Z,39.2
2017-04-05T11:05:13.357Z,38.39
2017-04-05T11:05:53.759Z,37.8
2017-04-05T11:06:34.233Z,37.19
2017-04-05T11:07:15.267Z,36.55
2017-04-05T11:07:57.294Z,35.75
2017-04-05T11:08:39.286Z,35.22
2017-04-05T11:09:20.091Z,34.32
2017-04-05T11:10:01.468Z,33.55
2017-04-05T11:10:43.409Z,32.81
2017-04-05T11:11:25.379Z,32.24
2017-04-05T11:12:13.384Z,31.52
2017-04-05T11:12:54.390Z,30.76
2017-04-05T11:13:36.401Z,30.1
2017-04-05T11:14:17.761Z,29.76
2017-04-05T11:14:59.230Z,29.32
2017-04-05T11:15:39.925Z,28.94
2017-04-05T11:16:22.400Z,28.72
2017-04-05T11:17:02.794Z,28.46
2017-04-05T11:17:43.230Z,28.1
2017-04-05T11:18:23.680Z,27.86
2017-04-05T11:19:04.979Z,27.73
2017-04-05T11:19:46.214Z,27.88
2017-04-05T11:20:26.681Z,28.12
2017-04-05T11:21:09.141Z,28.55
2017-04-05T11:21:50.311Z,29.2
2017-04-05T11:22:31.384Z,29.99
2017-04-05T11:23:12.676Z,30.56
2017-04-05T11:23:53.082Z,31.17
2017-04-05T11:24:33.551Z,31.82
2017-04-05T11:25:14.719Z,32.41
2017-04-05T11:25:55.145Z,33.01
2017-04-05T11:26:35.535Z,33.58
2017-04-05T11:27:15.928Z,34.1
2017-04-05T11:27:56.388Z,34.63
2017-04-05T11:28:36.808Z,35.22
2017-04-05T11:29:18.162Z,35.38
2017-04-05T11:29:58.572Z,35.42
2017-04-05T11:30:38.975Z,35.52
2017-04-05T11:31:22.083Z,35.49
2017-04-05T11:32:04.012Z,35.38
2017-04-05T11:32:45.080Z,35.34
2017-04-05T11:33:28.991Z,35.44
2017-04-05T11:34:10.110Z,35.44
2017-04-05T11:34:51.237Z,35.47
2017-04-05T11:35:33.611Z,35.57
2017-04-05T11:36:14.026Z,35.54
2017-04-05T11:36:54.445Z,35.45
2017-04-05T11:37:36.500Z,35.32
2017-04-05T11:38:17.620Z,35.35
2017-04-05T11:38:58.050Z,35.26
2017-04-05T11:39:44.021Z,34.94
2017-04-05T11:40:26.899Z,34.51
2017-04-05T11:41:07.987Z,34.09
2017-04-05T11:41:48.398Z,33.47
2017-04-05T11:42:29.754Z,32.93
2017-04-05T11:43:12.006Z,32.22
2017-04-05T11:43:52.411Z,31.63
2017-04-05T11:44:33.580Z,30.91
2017-04-05T11:45:13.985Z,30.29
2017-04-05T11:45:55.085Z,29.57
2017-04-05T11:46:35.536Z,29.03
2017-04-05T11:47:19.457Z,28.57
2017-04-05T11:47:59.908Z,28.06
2017-04-05T11:48:40.335Z,27.93
2017-04-05T11:49:20.750Z,27.73
2017-04-05T11:50:01.176Z,27.68
2017-04-05T11:50:45.019Z,27.53
2017-04-05T11:51:26.022Z,27.4
2017-04-05T11:52:07.051Z,27.33
2017-04-05T11:52:48.123Z,27.26
2017-04-05T11:53:28.543Z,27.25
2017-04-05T11:54:08.973Z,27.16
2017-04-05T11:54:50.149Z,27.25
2017-04-05T11:55:30.557Z,27.18
2017-04-05T11:56:10.982Z,27.15
2017-04-05T11:56:51.482Z,27.1
2017-04-05T11:57:32.745Z,27.16
2017-04-05T11:58:13.173Z,27.19
2017-04-05T11:58:53.585Z,27.38
2017-04-05T11:59:34.067Z,27.63
2017-04-05T12:00:14.465Z,27.79
2017-04-05T12:00:54.880Z,27.81
2017-04-05T12:01:35.305Z,27.68
2017-04-05T12:02:18.012Z,27.52
2017-04-05T12:02:58.549Z,27.25
2017-04-05T12:03:39.190Z,26.98
2017-04-05T12:04:20.283Z,26.68
2017-04-05T12:05:00.686Z,26.29
2017-04-05T12:05:41.367Z,26.13
2017-04-05T12:07:55.537Z,25
2017-04-05T12:10:13.034Z,24.5
2017-04-05T12:10:54.818Z,24.29
2017-04-05T12:11:35.021Z,24.25
2017-04-05T12:12:15.482Z,24.16
2017-04-05T12:12:55.864Z,23.96
2017-04-05T12:13:36.273Z,23.91
2017-04-05T12:14:16.677Z,23.95
2017-04-05T12:14:58.078Z,23.84
2017-04-05T12:15:38.501Z,23.86
2017-04-05T12:16:18.918Z,23.77
2017-04-05T12:16:59.364Z,23.7
2017-04-05T12:17:39.824Z,23.67
2017-04-05T12:18:20.173Z,23.37
2017-04-05T12:19:00.598Z,23.1
2017-04-05T12:21:15.372Z,22.37
2017-04-05T12:21:59.729Z,22.12
2017-04-05T12:23:55.371Z,21.66
2017-04-05T12:24:41.403Z,21.43
2017-04-05T12:25:25.579Z,21.28
2017-04-05T12:26:06.774Z,21.11
2017-04-05T12:26:47.165Z,21.07
2017-04-05T12:27:27.608Z,21.11
2017-04-05T12:28:07.991Z,21.11
2017-04-05T12:28:48.395Z,21.15
2017-04-05T12:29:30.441Z,21.15
2017-04-05T12:30:12.524Z,21.2
2017-04-05T12:30:52.897Z,21.32
2017-04-05T12:31:33.941Z,21.28
2017-04-05T12:32:14.373Z,21.32
2017-04-05T12:32:54.751Z,21.23
2017-04-05T12:34:54.880Z,21.22
2017-04-05T12:35:41.207Z,21.33
2017-04-05T12:36:28.138Z,21.41
2017-04-05T12:37:16.244Z,21.48
2017-04-05T12:37:58.185Z,21.51
2017-04-05T12:38:38.623Z,21.51
2017-04-05T12:39:19.121Z,21.48
2017-04-05T12:39:59.492Z,21.5
2017-04-05T12:40:39.886Z,21.53
2017-04-05T12:41:21.130Z,21.62
2017-04-05T12:42:01.586Z,21.77
2017-04-05T12:45:48.980Z,22.19
2017-04-05T12:46:37.484Z,22.33
2017-04-05T12:48:35.670Z,22.76
2017-04-05T12:50:55.609Z,23.01
2017-04-05T12:51:44.835Z,23.13
2017-04-05T12:52:29.952Z,23.16
2017-04-05T12:54:10.156Z,23.45
2017-04-05T12:54:56.868Z,23.42
2017-04-05T12:55:44.664Z,23.58
2017-04-05T12:56:37.365Z,23.64
2017-04-05T12:57:25.275Z,23.63
2017-04-05T12:58:06.206Z,23.62
2017-04-05T12:58:48.914Z,23.58
2017-04-05T12:59:29.422Z,23.63
2017-04-05T13:00:09.859Z,23.73
2017-04-05T13:00:50.904Z,23.79
2017-04-05T13:01:31.389Z,23.82
2017-04-05T13:02:18.355Z,23.92
2017-04-05T13:02:58.799Z,23.92
2017-04-05T13:03:45.765Z,24.11
2017-04-05T13:04:27.937Z,24.01
2017-04-05T13:05:11.884Z,24.09
2017-04-05T13:05:55.944Z,24.01
2017-04-05T13:06:39.319Z,24.07
2017-04-05T13:07:19.674Z,24.07
2017-04-05T13:08:02.871Z,24.16
2017-04-05T13:08:47.800Z,24.13
2017-04-05T13:09:29.976Z,24.29
2017-04-05T13:10:10.348Z,24.36
2017-04-05T13:10:53.281Z,24.36
2017-04-05T13:11:35.486Z,24.48
2017-04-05T13:12:17.658Z,24.61
2017-04-05T13:13:01.942Z,24.68
2017-04-05T13:13:42.462Z,24.69
2017-04-05T13:14:27.804Z,24.66
2017-04-05T13:15:08.195Z,24.69
2017-04-05T13:15:48.720Z,24.71
2017-04-05T13:16:32.136Z,24.66
2017-04-05T13:17:13.888Z,24.65
2017-04-05T13:17:56.545Z,24.58
2017-04-05T13:18:38.467Z,24.4
2017-04-05T13:19:22.367Z,24.13
2017-04-05T13:20:07.523Z,23.95
2017-04-05T13:20:47.956Z,23.95
2017-04-05T13:21:31.780Z,23.92
2017-04-05T13:22:13.123Z,23.91
2017-04-05T13:23:00.834Z,23.91
2017-04-05T13:23:41.262Z,23.94
2017-04-05T13:24:25.610Z,24.06
2017-04-05T13:25:05.975Z,24.1
2017-04-05T13:25:46.398Z,24.16
2017-04-05T13:26:27.997Z,24.19
2017-04-05T13:27:08.821Z,24.25
2017-04-05T13:27:51.931Z,24.32
2017-04-05T13:28:32.534Z,24.47
2017-04-05T13:29:12.821Z,24.59
2017-04-05T13:29:55.897Z,24.75
2017-04-05T13:30:39.443Z,24.84
2017-04-05T13:31:20.685Z,24.84
2017-04-05T13:32:00.405Z,24.85
2017-04-05T13:32:41.292Z,24.68
2017-04-05T13:33:21.674Z,24.59
2017-04-05T13:34:03.321Z,24.59
2017-04-05T13:34:46.098Z,24.53
2017-04-05T13:35:29.098Z,24.46
2017-04-05T13:36:12.429Z,24.47
2017-04-05T13:36:57.472Z,24.43
2017-04-05T13:37:40.886Z,24.29
2017-04-05T13:38:24.806Z,24.25
2017-04-05T13:39:06.859Z,24.21
2017-04-05T13:39:48.914Z,24.11
2017-04-05T13:40:31.093Z,24.19
2017-04-05T13:41:12.543Z,24.13
2017-04-05T13:41:58.454Z,24.18
2017-04-05T13:42:44.398Z,24.1
2017-04-05T13:43:25.862Z,24.03
2017-04-05T13:44:08.044Z,23.99
2017-04-05T13:44:48.515Z,23.96
2017-04-05T13:45:30.895Z,23.96
2017-04-05T13:46:15.974Z,23.99
2017-04-05T13:46:59.876Z,24.13
2017-04-05T13:47:42.955Z,24.28
2017-04-05T13:48:26.979Z,24.36
2017-04-05T13:49:09.995Z,24.46
2017-04-05T13:49:54.799Z,24.43
2017-04-05T13:50:35.223Z,24.46
2017-04-05T13:51:18.453Z,24.62
2017-04-05T13:52:02.583Z,24.61
2017-04-05T13:54:19.616Z,24.77
2017-04-05T13:56:08.356Z,24.65
2017-04-05T13:59:19.722Z,24.81
2017-04-05T14:01:09.936Z,25
2017-04-05T14:01:53.112Z,25.03
2017-04-05T14:02:34.995Z,25.11
2017-04-05T14:03:16.199Z,25.01
2017-04-05T14:03:56.669Z,24.99
2017-04-05T14:06:10.864Z,24.81
2017-04-05T14:08:11.147Z,24.16
2017-04-05T14:08:55.155Z,23.88
2017-04-05T14:10:44.584Z,23.52
2017-04-05T14:11:29.371Z,23.29
2017-04-05T14:12:15.076Z,23.21
2017-04-05T14:12:56.421Z,23.16
2017-04-05T14:13:38.245Z,23.11
2017-04-05T14:14:18.665Z,23.18
2017-04-05T14:15:00.683Z,23.14
2017-04-05T14:15:41.076Z,23.11
2017-04-05T14:16:24.218Z,23.04
2017-04-05T14:17:05.399Z,22.98
2017-04-05T14:17:45.828Z,23.02
2017-04-05T14:18:26.958Z,23.04
2017-04-05T14:19:07.341Z,22.92
2017-04-05T14:19:48.573Z,22.8
2017-04-05T14:20:28.849Z,22.71
2017-04-05T14:21:09.477Z,22.63
2017-04-05T14:21:49.885Z,22.74
2017-04-05T14:22:31.109Z,22.62
2017-04-05T14:23:11.578Z,22.7
2017-04-05T14:23:51.930Z,22.71
2017-04-05T14:24:32.355Z,22.73
2017-04-05T14:25:13.826Z,22.74
2017-04-05T14:25:54.370Z,22.73
2017-04-05T14:26:36.621Z,22.71
2017-04-05T14:27:17.049Z,22.61
2017-04-05T14:27:58.339Z,22.59
2017-04-05T14:28:39.628Z,22.59
2017-04-05T14:29:20.132Z,22.58
2017-04-05T14:30:01.553Z,22.55
2017-04-05T14:30:42.413Z,22.65
2017-04-05T14:31:22.884Z,22.61
2017-04-05T14:32:03.377Z,22.71
2017-04-05T14:32:43.815Z,22.76
2017-04-05T14:33:24.150Z,22.83
2017-04-05T14:34:04.691Z,22.93
2017-04-05T14:34:45.042Z,22.98
2017-04-05T14:35:26.093Z,23.06
2017-04-05T14:36:06.521Z,23.17