createdAt,value
2023-03-23T15:58:45.256Z,47.06
2023-03-23T16:01:48.648Z,47.83
2023-03-23T16:04:52.851Z,48.59
2023-03-23T16:07:56.324Z,47.97
2023-03-23T16:11:00.213Z,48.49
2023-03-23T16:14:04.413Z,49.98
2023-03-23T16:17:07.596Z,54.52
2023-03-23T16:20:15.550Z,55.60
2023-03-23T16:23:18.322Z,58.20
2023-03-23T16:26:21.216Z,58.38
2023-03-23T16:29:40.556Z,57.96
2023-03-23T16:32:48.311Z,58.35
2023-03-23T16:35:52.617Z,59.84
2023-03-23T16:38:55.379Z,60.44
2023-03-23T16:41:58.239Z,61.35
2023-03-23T16:45:02.313Z,61.37
2023-03-23T16:48:05.686Z,61.19
2023-03-23T16:51:09.096Z,62.36
2023-03-23T16:54:11.861Z,63.25
2023-03-23T16:57:14.787Z,62.92
2023-03-23T17:00:21.943Z,63.96
2023-03-23T17:03:24.836Z,63.85
2023-03-23T17:06:28.085Z,64.38
2023-03-23T17:09:30.839Z,64.16
2023-03-23T17:12:33.985Z,64.30
2023-03-23T17:15:39.556Z,64.79
2023-03-23T17:18:42.513Z,64.77
2023-03-23T17:21:45.341Z,65.06
2023-03-23T17:24:48.632Z,65.14
2023-03-23T17:27:51.995Z,64.42
2023-03-23T17:30:56.326Z,64.35
2023-03-23T17:33:59.274Z,64.49
2023-03-23T17:37:02.057Z,65.33
2023-03-23T17:40:08.293Z,65.14
2023-03-23T17:43:11.062Z,66.82
2023-03-23T17:46:15.371Z,68.50
2023-03-23T17:49:18.301Z,67.52
2023-03-23T17:52:21.069Z,68.33
2023-03-23T17:55:23.780Z,68.21
2023-03-23T17:58:27.075Z,69.92
2023-03-23T18:01:31.204Z,68.29
2023-03-23T18:04:34.401Z,69.11
2023-03-23T18:07:37.694Z,69.12
2023-03-23T18:10:42.115Z,69.47
2023-03-23T18:13:44.847Z,69.42
2023-03-23T18:16:49.275Z,70.52
2023-03-23T18:19:52.189Z,70.43
2023-03-23T18:22:55.427Z,70.30
2023-03-23T18:25:58.150Z,70.39
2023-03-23T18:29:01.164Z,69.93
2023-03-23T18:32:07.188Z,70.62
2023-03-23T18:35:11.955Z,71.19
2023-03-23T18:38:15.175Z,70.41
2023-03-23T18:41:19.634Z,70.11
2023-03-23T18:44:22.484Z,69.95
2023-03-23T18:47:27.115Z,69.76
2023-03-23T18:50:29.964Z,70.12
2023-03-23T18:53:33.112Z,70.57
2023-03-23T18:56:35.916Z,72.43
2023-03-23T18:59:39.082Z,74.06
2023-03-23T19:02:43.278Z,73.22
2023-03-23T19:05:47.148Z,73.36
2023-03-23T19:08:51.936Z,73.40
2023-03-23T19:11:54.739Z,72.74
2023-03-23T19:14:57.552Z,74.14
2023-03-23T19:18:01.646Z,74.07
2023-03-23T19:24:11.131Z,74.02
2023-03-23T19:27:13.812Z,74.91
2023-03-23T19:30:16.519Z,75.07
2023-03-23T19:33:20.878Z,75.53
2023-03-23T19:36:24.892Z,75.47
2023-03-23T19:39:28.029Z,75.24
2023-03-23T19:42:31.180Z,74.20
2023-03-23T19:45:34.181Z,74.35
2023-03-23T19:48:39.708Z,74.67
2023-03-23T19:51:42.781Z,74.92
2023-03-23T19:54:46.076Z,74.70
2023-03-23T19:57:50.510Z,74.70
2023-03-23T20:00:53.286Z,74.03
2023-03-23T20:04:00.026Z,73.76
2023-03-23T20:07:05.912Z,74.18
2023-03-23T20:10:10.188Z,73.75
2023-03-23T20:13:13.016Z,74.68
2023-03-23T20:16:16.846Z,73.59
2023-03-23T20:19:21.492Z,74.23
2023-03-23T20:22:24.370Z,75.96
2023-03-23T20:25:27.363Z,75.07
2023-03-23T20:28:30.118Z,74.80
2023-03-23T20:31:36.730Z,74.72
2023-03-23T20:34:41.107Z,74.94
2023-03-23T20:37:44.493Z,75.83
2023-03-23T20:40:48.026Z,75.36
2023-03-23T20:43:51.260Z,75.83
2023-03-23T20:46:54.944Z,76.19
2023-03-23T20:50:00.167Z,76.54
2023-03-23T20:53:03.268Z,76.17
2023-03-23T20:56:08.748Z,76.47
2023-03-23T20:59:12.403Z,78.74
2023-03-23T21:02:18.204Z,79.18
2023-03-23T21:05:22.448Z,79.10
2023-03-23T21:08:25.749Z,79.24
2023-03-23T21:11:30.061Z,79.74
2023-03-23T21:14:33.123Z,80.37
2023-03-23T21:17:35.934Z,80.12
2023-03-23T21:20:40.528Z,80.01
2023-03-23T21:23:46.638Z,80.26
2023-03-23T21:26:50.090Z,80.32
2023-03-23T21:29:57.141Z,80.45
2023-03-23T21:33:00.098Z,79.67
2023-03-23T21:36:04.570Z,80.02
2023-03-23T21:39:08.011Z,81.04
2023-03-23T21:42:13.569Z,80.42
2023-03-23T21:45:20.866Z,80.65
2023-03-23T21:48:25.102Z,81.05
2023-03-23T21:51:30.142Z,79.80
2023-03-23T21:54:34.372Z,78.69
2023-03-23T21:57:37.763Z,77.25
2023-03-23T22:00:41.448Z,75.17
2023-03-23T22:03:44.892Z,76.66
2023-03-23T22:06:49.674Z,75.00
2023-03-23T22:09:53.422Z,77.79
2023-03-23T22:12:56.982Z,76.56
2023-03-23T22:16:01.871Z,76.50
2023-03-23T22:19:05.277Z,77.31
2023-03-23T22:22:09.488Z,77.26
2023-03-23T22:25:13.466Z,77.22
2023-03-23T22:28:16.646Z,75.12
2023-03-23T22:31:22.051Z,75.69
2023-03-23T22:34:25.078Z,76.59
2023-03-23T22:37:29.281Z,76.69
2023-03-23T22:40:32.842Z,77.75
2023-03-23T22:43:36.703Z,77.24
2023-03-23T22:46:39.676Z,76.36
2023-03-23T22:49:42.617Z,76.83
2023-03-23T22:52:46.776Z,75.65
2023-03-23T22:55:51.972Z,76.24
2023-03-23T22:58:55.167Z,76.86
2023-03-23T23:01:57.926Z,76.02
2023-03-23T23:05:00.829Z,76.55
2023-03-23T23:08:05.009Z,75.91
2023-03-23T23:11:11.078Z,76.33
2023-03-23T23:14:13.941Z,76.34
2023-03-23T23:17:17.001Z,76.72
2023-03-23T23:20:20.137Z,75.85
2023-03-23T23:23:25.567Z,76.21
2023-03-23T23:26:28.680Z,75.90
2023-03-23T23:29:31.626Z,76.30
2023-03-23T23:32:36.328Z,76.99
2023-03-23T23:35:40.762Z,77.91
2023-03-23T23:38:45.116Z,78.08
2023-03-23T23:41:48.225Z,77.75
2023-03-23T23:44:51.102Z,76.45
2023-03-23T23:47:54.160Z,77.78
2023-03-23T23:50:57.087Z,77.44
2023-03-23T23:54:01.975Z,76.76
2023-03-23T23:57:06.258Z,76.52
