createdAt,value
2018-04-29T00:00:44.283Z,0.00
2018-04-29T00:01:44.312Z,0.00
2018-04-29T00:02:44.342Z,0.00
2018-04-29T00:03:44.336Z,0.00
2018-04-29T00:04:44.332Z,0.00
2018-04-29T00:05:44.353Z,0.00
2018-04-29T00:06:44.358Z,0.00
2018-04-29T00:07:44.424Z,0.00
2018-04-29T00:08:44.386Z,0.00
2018-04-29T00:09:44.433Z,0.00
2018-04-29T00:10:44.449Z,0.00
2018-04-29T00:11:44.418Z,0.00
2018-04-29T00:12:44.431Z,0.00
2018-04-29T00:13:44.447Z,0.00
2018-04-29T00:14:44.514Z,0.00
2018-04-29T00:15:44.487Z,0.00
2018-04-29T00:16:44.493Z,0.00
2018-04-29T00:17:44.506Z,0.00
2018-04-29T00:18:44.506Z,0.00
2018-04-29T00:19:44.576Z,0.00
2018-04-29T00:20:44.551Z,0.00
2018-04-29T00:21:44.554Z,0.00
2018-04-29T00:22:44.561Z,0.00
2018-04-29T00:23:44.591Z,0.00
2018-04-29T00:24:44.621Z,0.00
2018-04-29T00:25:44.620Z,0.00
2018-04-29T00:26:44.610Z,0.00
2018-04-29T00:27:44.640Z,0.00
2018-04-29T00:28:44.639Z,0.00
2018-04-29T00:29:44.701Z,0.00
2018-04-29T00:30:44.656Z,0.00
2018-04-29T00:31:44.670Z,0.00
2018-04-29T00:32:44.687Z,0.00
2018-04-29T00:33:44.695Z,0.00
2018-04-29T00:34:45.040Z,0.00
2018-04-29T00:35:44.719Z,0.00
2018-04-29T00:36:44.772Z,0.00
2018-04-29T00:37:44.751Z,0.00
2018-04-29T00:38:44.761Z,0.00
2018-04-29T00:39:44.781Z,0.00
2018-04-29T00:40:44.829Z,0.00
2018-04-29T00:41:44.795Z,0.00
2018-04-29T00:42:44.834Z,0.00
2018-04-29T00:43:44.820Z,0.00
2018-04-29T00:44:44.831Z,0.00
2018-04-29T00:45:44.880Z,0.00
2018-04-29T00:46:44.862Z,0.00
2018-04-29T00:47:44.893Z,0.00
2018-04-29T00:48:44.902Z,0.00
2018-04-29T00:49:44.905Z,0.00
2018-04-29T00:50:44.957Z,0.00
2018-04-29T00:51:44.949Z,0.00
2018-04-29T00:52:44.934Z,0.00
2018-04-29T00:53:44.943Z,0.00
2018-04-29T00:54:44.961Z,0.00
2018-04-29T00:55:45.013Z,0.00
2018-04-29T00:56:44.993Z,0.00
2018-04-29T00:57:45.026Z,0.00
2018-04-29T00:58:45.021Z,0.00
2018-04-29T00:59:45.021Z,0.00
2018-04-29T01:00:45.031Z,0.00
2018-04-29T01:01:45.076Z,0.00
2018-04-29T01:02:45.085Z,0.00
2018-04-29T01:03:45.114Z,0.00
2018-04-29T01:04:45.093Z,0.00
2018-04-29T01:05:45.094Z,0.00
2018-04-29T01:06:45.119Z,0.00
2018-04-29T01:07:45.129Z,0.00
2018-04-29T01:08:45.167Z,0.00
2018-04-29T01:09:45.152Z,0.00
2018-04-29T01:10:45.173Z,0.00
2018-04-29T01:11:45.183Z,0.00
2018-04-29T01:12:45.193Z,0.00
2018-04-29T01:13:45.255Z,0.00
2018-04-29T01:14:45.211Z,0.00
2018-04-29T01:15:45.232Z,0.00
2018-04-29T01:16:45.243Z,0.00
2018-04-29T01:17:45.296Z,0.00
2018-04-29T01:18:45.304Z,0.00
2018-04-29T01:19:45.279Z,0.00
2018-04-29T01:20:45.316Z,0.00
2018-04-29T01:21:45.319Z,0.00
2018-04-29T01:22:45.320Z,0.00
2018-04-29T01:23:45.363Z,0.00
2018-04-29T01:24:45.335Z,0.00
2018-04-29T01:25:45.348Z,0.00
2018-04-29T01:26:45.410Z,0.00
2018-04-29T01:27:45.370Z,0.00
2018-04-29T01:28:45.398Z,0.00
2018-04-29T01:29:45.400Z,0.00
2018-04-29T01:30:45.426Z,0.00
2018-04-29T01:31:45.483Z,0.00
2018-04-29T01:32:45.482Z,0.00
2018-04-29T01:33:45.457Z,0.00
2018-04-29T01:34:45.454Z,0.00
2018-04-29T01:35:45.502Z,0.00
2018-04-29T01:36:45.489Z,0.00
2018-04-29T01:37:45.533Z,0.00
2018-04-29T01:38:45.544Z,0.00
2018-04-29T01:39:45.529Z,0.00
2018-04-29T01:40:45.538Z,0.00
2018-04-29T01:41:45.544Z,0.00
2018-04-29T01:42:45.570Z,0.00
2018-04-29T01:43:45.588Z,0.00
2018-04-29T01:44:45.595Z,0.00
2018-04-29T01:45:45.639Z,0.00
2018-04-29T01:46:45.638Z,0.00
2018-04-29T01:47:45.630Z,0.00
2018-04-29T01:48:45.632Z,0.00
2018-04-29T01:49:45.641Z,0.00
2018-04-29T01:50:45.707Z,0.00
2018-04-29T01:51:45.750Z,0.00
2018-04-29T01:52:45.696Z,0.00
2018-04-29T01:53:45.694Z,0.00
2018-04-29T01:54:45.705Z,0.00
2018-04-29T01:55:45.747Z,0.00
2018-04-29T01:56:45.730Z,0.00
2018-04-29T01:57:45.777Z,0.00
2018-04-29T01:58:45.755Z,0.00
2018-04-29T01:59:45.806Z,0.00
2018-04-29T02:00:45.790Z,0.00
2018-04-29T02:01:45.864Z,0.00
2018-04-29T02:02:45.805Z,0.00
2018-04-29T02:03:45.826Z,0.00
2018-04-29T02:04:45.836Z,0.00
2018-04-29T02:05:45.854Z,0.00
2018-04-29T02:06:45.881Z,0.00
2018-04-29T02:07:45.866Z,0.00
2018-04-29T02:08:45.891Z,0.00
2018-04-29T02:09:45.898Z,0.00
2018-04-29T02:10:45.964Z,0.00
2018-04-29T02:11:45.975Z,0.00
2018-04-29T02:12:45.938Z,0.00
2018-04-29T02:13:45.944Z,0.00
2018-04-29T02:14:45.966Z,0.00
2018-04-29T02:15:45.983Z,0.00
2018-04-29T02:16:46.013Z,0.00
2018-04-29T02:17:45.989Z,0.00
2018-04-29T02:18:46.022Z,0.00
2018-04-29T02:19:46.075Z,0.00
2018-04-29T02:20:46.030Z,0.00
2018-04-29T02:21:46.055Z,0.00
2018-04-29T02:22:46.051Z,0.00
2018-04-29T02:23:46.085Z,0.00
2018-04-29T02:24:46.114Z,0.00
2018-04-29T02:25:46.136Z,0.00
2018-04-29T02:26:46.117Z,0.00
2018-04-29T02:27:46.126Z,0.00
2018-04-29T02:28:46.140Z,0.00
2018-04-29T02:29:46.142Z,0.00
2018-04-29T02:30:46.205Z,0.00
2018-04-29T02:31:46.214Z,0.00
2018-04-29T02:32:46.184Z,0.00
2018-04-29T02:33:46.188Z,0.00
2018-04-29T02:34:46.213Z,0.00
2018-04-29T02:35:46.237Z,0.00
2018-04-29T02:36:46.232Z,0.00
2018-04-29T02:37:46.285Z,0.00
2018-04-29T02:38:46.258Z,0.00
2018-04-29T02:39:46.272Z,0.00
2018-04-29T02:40:46.277Z,0.00
2018-04-29T02:41:46.316Z,0.00
2018-04-29T02:42:46.342Z,0.00
2018-04-29T02:43:46.317Z,0.00
2018-04-29T02:44:46.324Z,0.00
2018-04-29T02:45:46.345Z,0.00
2018-04-29T02:46:46.361Z,0.00
2018-04-29T02:47:46.399Z,0.00
2018-04-29T02:48:46.375Z,0.00
2018-04-29T02:49:46.384Z,0.00
2018-04-29T02:50:46.405Z,0.00
2018-04-29T02:51:46.408Z,0.00
2018-04-29T02:52:46.454Z,0.00
2018-04-29T02:53:46.445Z,0.00
2018-04-29T02:54:46.454Z,0.00
2018-04-29T02:55:46.454Z,0.00
2018-04-29T02:56:46.467Z,0.00
2018-04-29T02:57:46.520Z,0.00
2018-04-29T02:58:46.532Z,0.00
2018-04-29T02:59:46.515Z,0.00
2018-04-29T03:00:46.581Z,0.00
2018-04-29T03:01:46.529Z,0.00
2018-04-29T03:02:46.540Z,0.00
2018-04-29T03:03:46.565Z,0.00
2018-04-29T03:04:46.565Z,0.00
2018-04-29T03:05:46.609Z,0.00
2018-04-29T03:06:46.712Z,0.00
2018-04-29T03:07:46.633Z,0.00
2018-04-29T03:08:46.611Z,0.00
2018-04-29T03:09:46.624Z,0.00
2018-04-29T03:10:46.646Z,0.00
2018-04-29T03:11:46.645Z,0.00
2018-04-29T03:12:46.711Z,0.00
2018-04-29T03:13:46.682Z,0.00
2018-04-29T03:14:46.702Z,4.00
2018-04-29T03:15:46.767Z,4.00
2018-04-29T03:16:46.717Z,4.00
2018-04-29T03:17:46.746Z,4.00
2018-04-29T03:18:46.764Z,4.00
2018-04-29T03:19:46.753Z,4.00
2018-04-29T03:20:46.754Z,8.00
2018-04-29T03:21:46.775Z,12.00
2018-04-29T03:22:46.782Z,12.00
2018-04-29T03:23:46.824Z,12.00
2018-04-29T03:24:46.814Z,16.00
2018-04-29T03:25:46.826Z,16.00
2018-04-29T03:26:46.827Z,16.00
2018-04-29T03:27:46.837Z,20.00
2018-04-29T03:28:46.884Z,24.00
2018-04-29T03:29:46.894Z,24.00
2018-04-29T03:30:46.879Z,28.00
2018-04-29T03:31:46.898Z,32.00
2018-04-29T03:32:46.898Z,32.00
2018-04-29T03:33:46.962Z,36.00
2018-04-29T03:34:46.921Z,44.00
2018-04-29T03:35:46.945Z,44.00
2018-04-29T03:36:46.950Z,52.00
2018-04-29T03:37:46.965Z,52.00
2018-04-29T03:38:46.999Z,56.00
2018-04-29T03:39:46.982Z,60.00
2018-04-29T03:40:47.036Z,64.00
2018-04-29T03:41:47.013Z,72.00
2018-04-29T03:42:47.021Z,76.00
2018-04-29T03:43:47.037Z,84.00
2018-04-29T03:44:47.065Z,92.00
2018-04-29T03:45:47.080Z,96.00
2018-04-29T03:46:47.070Z,104.00
2018-04-29T03:47:47.072Z,112.00
2018-04-29T03:48:47.096Z,124.00
2018-04-29T03:49:47.146Z,136.00
2018-04-29T03:50:47.116Z,140.00
2018-04-29T03:51:47.141Z,152.00
2018-04-29T03:52:47.137Z,168.00
2018-04-29T03:53:47.150Z,176.00
2018-04-29T03:54:47.220Z,192.00
2018-04-29T03:55:47.174Z,208.00
2018-04-29T03:56:47.191Z,220.00
2018-04-29T03:57:47.187Z,240.00
2018-04-29T03:58:47.206Z,256.00
2018-04-29T03:59:47.225Z,268.00
2018-04-29T04:00:47.256Z,280.00
2018-04-29T04:01:51.281Z,296.00
2018-04-29T04:02:47.334Z,308.00
2018-04-29T04:03:47.265Z,316.00
2018-04-29T04:04:47.276Z,324.00
2018-04-29T04:05:47.301Z,340.00
2018-04-29T04:06:47.326Z,360.00
2018-04-29T04:07:47.346Z,376.00
2018-04-29T04:08:47.318Z,396.00
2018-04-29T04:09:47.378Z,416.00
2018-04-29T04:10:47.341Z,448.00
2018-04-29T04:11:47.351Z,484.00
2018-04-29T04:12:47.403Z,480.00
2018-04-29T04:13:47.396Z,480.00
2018-04-29T04:14:47.393Z,492.00
2018-04-29T04:15:47.454Z,508.00
2018-04-29T04:16:47.425Z,524.00
2018-04-29T04:17:47.444Z,540.00
2018-04-29T04:18:47.446Z,552.00
2018-04-29T04:19:47.457Z,564.00
2018-04-29T04:20:47.510Z,580.00
2018-04-29T04:21:47.483Z,592.00
2018-04-29T04:22:47.494Z,600.00
2018-04-29T04:23:47.536Z,600.00
2018-04-29T04:24:47.535Z,604.00
2018-04-29T04:25:47.570Z,612.00
2018-04-29T04:26:47.532Z,616.00
2018-04-29T04:27:47.553Z,628.00
2018-04-29T04:28:47.592Z,636.00
2018-04-29T04:29:47.575Z,644.00
2018-04-29T04:30:47.634Z,656.00
2018-04-29T04:31:47.591Z,664.00
2018-04-29T04:32:47.613Z,660.00
2018-04-29T04:33:47.650Z,656.00
2018-04-29T04:34:47.626Z,660.00
2018-04-29T04:35:47.660Z,676.00
2018-04-29T04:36:47.668Z,696.00
2018-04-29T04:37:47.675Z,720.00
2018-04-29T04:38:47.717Z,760.00
2018-04-29T04:39:47.701Z,792.00
2018-04-29T04:40:47.698Z,784.00
2018-04-29T04:41:47.710Z,804.00
2018-04-29T04:42:47.732Z,848.00
2018-04-29T04:43:47.771Z,924.00
2018-04-29T04:44:47.792Z,944.00
2018-04-29T04:45:47.764Z,988.00
2018-04-29T04:46:47.779Z,1040.00
2018-04-29T04:47:47.779Z,1092.00
2018-04-29T04:48:47.796Z,1184.00
2018-04-29T04:49:47.845Z,1276.00
2018-04-29T04:50:47.848Z,1376.00
2018-04-29T04:51:47.844Z,1744.00
2018-04-29T04:52:47.852Z,2608.00
2018-04-29T04:53:47.881Z,2932.00
2018-04-29T04:54:47.893Z,2684.00
2018-04-29T04:55:47.918Z,2432.00
2018-04-29T04:56:47.906Z,2004.00
2018-04-29T04:57:47.965Z,2280.00
2018-04-29T04:58:47.926Z,2708.00
2018-04-29T04:59:47.923Z,2744.00
2018-04-29T05:00:47.938Z,2812.00
2018-04-29T05:01:47.971Z,2984.00
2018-04-29T05:02:48.005Z,3220.00
2018-04-29T05:03:48.023Z,3708.00
2018-04-29T05:04:47.987Z,3908.00
2018-04-29T05:05:48.011Z,4180.00
2018-04-29T05:06:48.022Z,3908.00
2018-04-29T05:07:48.041Z,2728.00
2018-04-29T05:08:48.078Z,1976.00
2018-04-29T05:09:48.108Z,2108.00
2018-04-29T05:10:48.074Z,1748.00
2018-04-29T05:11:48.088Z,1832.00
2018-04-29T05:12:48.103Z,2120.00
2018-04-29T05:13:48.111Z,2916.00
2018-04-29T05:14:48.135Z,3712.00
2018-04-29T05:15:48.195Z,4948.00
2018-04-29T05:16:48.150Z,6036.00
2018-04-29T05:17:48.152Z,6944.00
2018-04-29T05:18:48.177Z,8816.00
2018-04-29T05:19:48.204Z,9308.00
2018-04-29T05:20:48.236Z,10292.00
2018-04-29T05:21:48.215Z,10324.00
2018-04-29T05:22:48.225Z,10552.00
2018-04-29T05:23:48.252Z,11132.00
2018-04-29T05:24:48.249Z,9976.00
2018-04-29T05:25:48.293Z,12148.00
2018-04-29T05:26:48.279Z,9716.00
2018-04-29T05:27:48.278Z,6380.00
2018-04-29T05:28:48.305Z,9256.00
2018-04-29T05:29:48.317Z,2752.00
2018-04-29T05:30:48.375Z,11536.00
2018-04-29T05:31:48.348Z,10872.00
2018-04-29T05:32:48.347Z,11508.00
2018-04-29T05:33:48.363Z,11220.00
2018-04-29T05:34:48.402Z,10556.00
2018-04-29T05:35:48.426Z,9636.00
2018-04-29T05:36:48.439Z,10028.00
2018-04-29T05:37:48.433Z,9356.00
2018-04-29T05:38:48.469Z,8364.00
2018-04-29T05:39:48.482Z,8204.00
2018-04-29T05:40:48.501Z,8104.00
2018-04-29T05:41:48.480Z,7752.00
2018-04-29T05:42:48.502Z,6536.00
2018-04-29T05:43:48.508Z,5800.00
2018-04-29T05:44:48.530Z,4956.00
2018-04-29T05:45:48.590Z,4112.00
2018-04-29T05:46:48.566Z,3216.00
2018-04-29T05:47:48.584Z,2896.00
2018-04-29T05:48:48.589Z,2772.00
2018-04-29T05:49:48.654Z,2728.00
2018-04-29T05:50:48.678Z,2732.00
2018-04-29T05:51:48.715Z,2684.00
2018-04-29T05:52:48.651Z,2564.00
2018-04-29T05:53:48.666Z,2596.00
2018-04-29T05:54:48.693Z,2576.00
2018-04-29T05:55:48.698Z,2536.00
2018-04-29T05:56:48.746Z,2600.00
2018-04-29T05:57:48.747Z,2600.00
2018-04-29T05:58:48.754Z,2568.00
2018-04-29T05:59:48.771Z,2548.00
2018-04-29T06:00:48.811Z,2584.00
2018-04-29T06:01:48.799Z,2700.00
2018-04-29T06:02:48.815Z,2876.00
2018-04-29T06:03:48.820Z,3004.00
2018-04-29T06:04:48.858Z,2956.00
2018-04-29T06:05:48.891Z,2416.00
2018-04-29T06:06:48.868Z,2128.00
2018-04-29T06:07:48.877Z,2100.00
2018-04-29T06:08:48.926Z,2076.00
2018-04-29T06:09:48.916Z,1948.00
2018-04-29T06:10:49.018Z,1912.00
2018-04-29T06:11:48.947Z,1908.00
2018-04-29T06:12:48.987Z,1928.00
2018-04-29T06:13:48.971Z,1952.00
2018-04-29T06:14:48.998Z,2000.00
2018-04-29T06:15:49.010Z,2192.00
2018-04-29T06:16:49.017Z,2416.00
2018-04-29T06:17:49.063Z,2448.00
2018-04-29T06:18:49.047Z,2312.00
2018-04-29T06:19:49.081Z,2948.00
2018-04-29T06:20:49.077Z,1916.00
2018-04-29T06:21:49.075Z,1924.00
2018-04-29T06:22:49.147Z,1996.00
2018-04-29T06:23:49.110Z,2008.00
2018-04-29T06:24:49.125Z,2268.00
2018-04-29T06:25:49.138Z,2576.00
2018-04-29T06:26:49.184Z,3072.00
2018-04-29T06:27:49.208Z,3552.00
2018-04-29T06:28:49.187Z,4044.00
2018-04-29T06:29:49.216Z,3520.00
2018-04-29T06:30:49.268Z,2180.00
2018-04-29T06:31:49.236Z,2056.00
2018-04-29T06:32:49.284Z,2024.00
2018-04-29T06:33:49.245Z,2256.00
2018-04-29T06:34:49.296Z,2208.00
2018-04-29T06:35:49.284Z,2164.00
2018-04-29T06:36:49.289Z,2256.00
2018-04-29T06:37:49.338Z,2372.00
2018-04-29T06:38:49.320Z,2420.00
2018-04-29T06:39:49.338Z,2552.00
2018-04-29T06:40:49.356Z,2740.00
2018-04-29T06:41:49.387Z,2824.00
2018-04-29T06:42:49.432Z,2852.00
2018-04-29T06:43:49.401Z,3008.00
2018-04-29T06:44:49.411Z,2792.00
2018-04-29T06:45:49.437Z,2800.00
2018-04-29T06:46:49.456Z,2732.00
2018-04-29T06:47:49.482Z,2660.00
2018-04-29T06:48:49.483Z,2576.00
2018-04-29T06:49:49.483Z,2520.00
2018-04-29T06:50:49.539Z,2484.00
2018-04-29T06:51:49.496Z,2636.00
2018-04-29T06:52:49.522Z,2584.00
2018-04-29T06:53:49.532Z,2600.00
2018-04-29T06:54:49.548Z,2664.00
2018-04-29T06:55:49.609Z,2824.00
2018-04-29T06:56:49.580Z,2972.00
2018-04-29T06:57:49.580Z,2848.00
2018-04-29T06:58:49.591Z,2736.00
2018-04-29T06:59:49.605Z,2700.00
2018-04-29T07:00:49.677Z,2656.00
2018-04-29T07:01:49.643Z,2628.00
2018-04-29T07:02:49.659Z,2604.00
2018-04-29T07:03:49.701Z,2584.00
2018-04-29T07:04:49.674Z,2572.00
2018-04-29T07:05:49.690Z,2560.00
2018-04-29T07:06:49.701Z,2576.00
2018-04-29T07:07:49.740Z,2580.00
2018-04-29T07:08:49.774Z,2572.00
2018-04-29T07:09:49.757Z,2536.00
2018-04-29T07:10:49.757Z,2500.00
2018-04-29T07:11:49.803Z,2484.00
2018-04-29T07:12:49.783Z,2476.00
2018-04-29T07:13:49.844Z,2460.00
2018-04-29T07:14:49.812Z,2400.00
2018-04-29T07:15:49.823Z,2308.00
2018-04-29T07:16:49.838Z,2208.00
2018-04-29T07:17:49.851Z,2092.00
2018-04-29T07:18:49.891Z,1952.00
2018-04-29T07:19:49.879Z,1852.00
2018-04-29T07:20:49.908Z,1784.00
2018-04-29T07:21:49.936Z,1756.00
2018-04-29T07:22:49.928Z,1740.00
2018-04-29T07:23:49.990Z,1740.00
2018-04-29T07:24:49.944Z,1804.00
2018-04-29T07:25:49.975Z,1932.00
2018-04-29T07:26:49.998Z,2064.00
2018-04-29T07:27:50.002Z,2176.00
2018-04-29T07:28:50.031Z,2272.00
2018-04-29T07:29:50.016Z,2368.00
2018-04-29T07:30:50.038Z,2448.00
2018-04-29T07:31:50.041Z,2516.00
2018-04-29T07:32:50.061Z,2548.00
2018-04-29T07:33:50.100Z,2568.00
2018-04-29T07:34:50.093Z,2624.00
2018-04-29T07:35:50.101Z,2636.00
2018-04-29T07:36:50.156Z,2632.00
2018-04-29T07:37:50.155Z,2612.00
2018-04-29T07:38:50.135Z,2584.00
2018-04-29T07:39:50.150Z,2724.00
2018-04-29T07:40:50.166Z,2856.00
2018-04-29T07:41:50.235Z,2936.00
2018-04-29T07:42:50.203Z,2944.00
2018-04-29T07:43:50.248Z,2992.00
2018-04-29T07:44:50.228Z,2988.00
2018-04-29T07:45:50.263Z,2980.00
2018-04-29T07:46:50.260Z,2908.00
2018-04-29T07:47:50.275Z,2852.00
2018-04-29T07:48:50.332Z,2844.00
2018-04-29T07:49:50.351Z,2804.00
2018-04-29T07:50:50.314Z,2796.00
2018-04-29T07:51:50.316Z,2784.00
2018-04-29T07:52:50.347Z,2796.00
2018-04-29T07:53:50.370Z,2852.00
2018-04-29T07:54:50.385Z,2908.00
2018-04-29T07:55:50.399Z,2960.00
2018-04-29T07:56:50.400Z,3096.00
2018-04-29T07:57:50.410Z,3200.00
2018-04-29T07:58:50.417Z,3188.00
2018-04-29T07:59:50.420Z,3176.00
2018-04-29T08:00:50.552Z,3216.00
2018-04-29T08:01:50.478Z,3292.00
2018-04-29T08:02:50.482Z,3452.00
2018-04-29T08:03:50.544Z,3456.00
2018-04-29T08:04:50.489Z,3504.00
2018-04-29T08:05:50.504Z,3584.00
2018-04-29T08:06:50.563Z,3600.00
2018-04-29T08:07:50.540Z,3620.00
2018-04-29T08:08:50.581Z,3620.00
2018-04-29T08:09:50.686Z,3544.00
2018-04-29T08:10:50.579Z,3484.00
2018-04-29T08:11:50.606Z,3468.00
2018-04-29T08:12:50.611Z,3440.00
2018-04-29T08:13:50.627Z,3388.00
2018-04-29T08:14:50.676Z,3356.00
2018-04-29T08:15:50.685Z,3340.00
2018-04-29T08:16:50.663Z,3368.00
2018-04-29T08:17:50.671Z,3396.00
2018-04-29T08:18:50.699Z,3388.00
2018-04-29T08:19:50.702Z,3364.00
2018-04-29T08:20:50.774Z,3320.00
2018-04-29T08:21:50.724Z,3296.00
2018-04-29T08:22:50.747Z,3260.00
2018-04-29T08:23:50.748Z,3224.00
2018-04-29T08:24:50.785Z,3168.00
2018-04-29T08:25:50.828Z,3140.00
2018-04-29T08:26:50.797Z,3072.00
2018-04-29T08:27:50.895Z,3000.00
2018-04-29T08:28:50.821Z,2924.00
2018-04-29T08:29:50.876Z,2852.00
2018-04-29T08:30:50.862Z,2764.00
2018-04-29T08:31:50.878Z,2684.00
2018-04-29T08:32:50.886Z,2596.00
2018-04-29T08:33:50.892Z,2484.00
2018-04-29T08:34:50.963Z,2384.00
2018-04-29T08:35:50.919Z,2248.00
2018-04-29T08:36:50.951Z,2140.00
2018-04-29T08:37:50.961Z,2044.00
2018-04-29T08:38:50.962Z,1968.00
2018-04-29T08:39:51.009Z,1884.00
2018-04-29T08:40:51.017Z,1808.00
2018-04-29T08:41:51.022Z,1772.00
2018-04-29T08:42:51.017Z,1768.00
2018-04-29T08:43:51.039Z,1760.00
2018-04-29T08:44:51.131Z,1724.00
2018-04-29T08:45:51.073Z,1700.00
2018-04-29T08:46:51.107Z,1696.00
2018-04-29T08:47:51.090Z,1732.00
2018-04-29T08:48:51.100Z,1768.00
2018-04-29T08:49:51.152Z,1752.00
2018-04-29T08:50:51.126Z,1812.00
2018-04-29T08:51:51.153Z,1900.00
2018-04-29T08:52:51.168Z,2056.00
2018-04-29T08:53:51.203Z,2168.00
2018-04-29T08:54:51.204Z,2384.00
2018-04-29T08:55:51.216Z,2604.00
2018-04-29T08:56:51.216Z,2736.00
2018-04-29T08:57:51.264Z,2748.00
2018-04-29T08:58:51.235Z,2776.00
2018-04-29T08:59:51.267Z,2704.00
2018-04-29T09:00:51.285Z,2760.00
2018-04-29T09:01:51.308Z,2528.00
2018-04-29T09:02:51.317Z,2540.00
2018-04-29T09:03:51.364Z,2304.00
2018-04-29T09:04:51.322Z,2068.00
2018-04-29T09:05:51.331Z,1852.00
2018-04-29T09:06:51.387Z,1884.00
2018-04-29T09:07:51.405Z,1796.00
2018-04-29T09:08:51.393Z,1748.00
2018-04-29T09:09:51.395Z,1692.00
2018-04-29T09:10:51.401Z,1644.00
2018-04-29T09:11:51.411Z,1616.00
2018-04-29T09:12:51.486Z,1572.00
2018-04-29T09:13:51.465Z,1544.00
2018-04-29T09:14:51.540Z,1512.00
2018-04-29T09:15:51.482Z,1488.00
2018-04-29T09:16:51.533Z,1472.00
2018-04-29T09:17:51.560Z,1452.00
2018-04-29T09:18:51.541Z,1436.00
2018-04-29T09:19:51.526Z,1420.00
2018-04-29T09:20:51.534Z,1408.00
2018-04-29T09:21:51.582Z,1400.00
2018-04-29T09:22:51.607Z,1392.00
2018-04-29T09:23:51.595Z,1384.00
2018-04-29T09:24:51.607Z,1376.00
2018-04-29T09:25:51.613Z,1372.00
2018-04-29T09:26:51.617Z,1368.00
2018-04-29T09:27:51.660Z,1364.00
2018-04-29T09:28:51.673Z,1356.00
2018-04-29T09:29:51.683Z,1352.00
2018-04-29T09:30:51.703Z,1348.00
2018-04-29T09:31:51.718Z,1340.00
2018-04-29T09:32:51.715Z,1340.00
2018-04-29T09:33:51.720Z,1336.00
2018-04-29T09:34:51.796Z,1332.00
2018-04-29T09:35:51.772Z,1324.00
2018-04-29T09:36:51.808Z,1316.00
2018-04-29T09:37:51.784Z,1312.00
2018-04-29T09:38:51.795Z,1304.00
2018-04-29T09:39:51.814Z,1296.00
2018-04-29T09:40:51.873Z,1296.00
2018-04-29T09:41:51.843Z,1288.00
2018-04-29T09:42:51.869Z,1288.00
2018-04-29T09:43:51.887Z,1284.00
2018-04-29T09:44:51.884Z,1276.00
2018-04-29T09:45:51.935Z,1276.00
2018-04-29T09:46:51.902Z,1268.00
2018-04-29T09:47:51.920Z,1268.00
2018-04-29T09:48:51.923Z,1260.00
2018-04-29T09:49:51.944Z,1260.00
2018-04-29T09:50:51.975Z,1256.00
2018-04-29T09:51:52.006Z,1256.00
2018-04-29T09:52:51.990Z,1252.00
2018-04-29T09:53:52.000Z,1248.00
2018-04-29T09:54:52.014Z,1248.00
2018-04-29T09:55:52.022Z,1240.00
2018-04-29T09:56:52.071Z,1240.00
2018-04-29T09:57:52.055Z,1236.00
2018-04-29T09:58:52.084Z,1236.00
2018-04-29T09:59:52.104Z,1232.00
2018-04-29T10:00:52.164Z,1228.00
2018-04-29T10:01:52.098Z,1228.00
2018-04-29T10:02:52.187Z,1228.00
2018-04-29T10:03:52.128Z,1228.00
2018-04-29T10:04:52.159Z,1228.00
2018-04-29T10:05:52.183Z,1224.00
2018-04-29T10:06:52.177Z,1224.00
2018-04-29T10:07:52.217Z,1220.00
2018-04-29T10:08:52.202Z,1224.00
2018-04-29T10:09:52.222Z,1216.00
2018-04-29T10:10:52.230Z,1220.00
2018-04-29T10:11:52.240Z,1220.00
2018-04-29T10:12:52.276Z,1220.00
2018-04-29T10:13:52.281Z,1216.00
2018-04-29T10:14:52.289Z,1212.00
2018-04-29T10:15:52.309Z,1216.00
2018-04-29T10:16:52.309Z,1216.00
2018-04-29T10:17:52.337Z,1212.00
2018-04-29T10:18:52.366Z,1208.00
2018-04-29T10:19:52.371Z,1212.00
2018-04-29T10:20:52.393Z,1212.00
2018-04-29T10:21:52.392Z,1212.00
2018-04-29T10:22:52.518Z,1208.00
2018-04-29T10:23:52.410Z,1208.00
2018-04-29T10:24:52.456Z,1208.00
2018-04-29T10:25:52.421Z,1212.00
2018-04-29T10:26:52.449Z,1208.00
2018-04-29T10:27:52.463Z,1208.00
2018-04-29T10:28:52.520Z,1208.00
2018-04-29T10:29:52.492Z,1204.00
2018-04-29T10:30:52.494Z,1204.00
2018-04-29T10:31:52.536Z,1204.00
2018-04-29T10:32:52.617Z,1204.00
2018-04-29T10:33:52.609Z,1204.00
2018-04-29T10:34:52.563Z,1208.00
2018-04-29T10:35:52.593Z,1204.00
2018-04-29T10:36:52.596Z,1208.00
2018-04-29T10:37:52.635Z,1204.00
2018-04-29T10:38:52.604Z,1204.00
2018-04-29T10:39:52.627Z,1208.00
2018-04-29T10:40:52.639Z,1208.00
2018-04-29T10:41:52.671Z,1208.00
2018-04-29T10:42:52.741Z,1208.00
2018-04-29T10:43:52.697Z,1204.00
2018-04-29T10:44:52.694Z,1208.00
2018-04-29T10:45:52.716Z,1208.00
2018-04-29T10:46:52.768Z,1204.00
2018-04-29T10:47:52.792Z,1204.00
2018-04-29T10:48:52.741Z,1204.00
2018-04-29T10:49:52.765Z,1204.00
2018-04-29T10:50:52.808Z,1200.00
2018-04-29T10:51:52.784Z,1200.00
2018-04-29T10:52:52.846Z,1204.00
2018-04-29T10:53:52.815Z,1200.00
2018-04-29T10:54:52.826Z,1200.00
2018-04-29T10:55:52.845Z,1200.00
2018-04-29T10:56:52.862Z,1204.00
2018-04-29T10:57:52.935Z,1196.00
2018-04-29T10:58:52.910Z,1204.00
2018-04-29T10:59:52.897Z,1196.00
2018-04-29T11:00:52.910Z,1200.00
2018-04-29T11:01:52.996Z,1200.00
2018-04-29T11:02:52.950Z,1200.00
2018-04-29T11:03:52.977Z,1200.00
2018-04-29T11:04:52.986Z,1200.00
2018-04-29T11:05:53.027Z,1204.00
2018-04-29T11:06:53.051Z,1204.00
2018-04-29T11:07:53.008Z,1200.00
2018-04-29T11:08:53.045Z,1200.00
2018-04-29T11:09:53.047Z,1200.00
2018-04-29T11:10:53.067Z,1196.00
2018-04-29T11:11:53.103Z,1196.00
2018-04-29T11:12:53.159Z,1200.00
2018-04-29T11:13:53.112Z,1196.00
2018-04-29T11:14:53.122Z,1196.00
2018-04-29T11:15:53.128Z,1192.00
2018-04-29T11:16:53.170Z,1192.00
2018-04-29T11:17:53.196Z,1188.00
2018-04-29T11:18:53.166Z,1192.00
2018-04-29T11:19:53.197Z,1192.00
2018-04-29T11:20:53.194Z,1188.00
2018-04-29T11:21:53.210Z,1188.00
2018-04-29T11:22:53.273Z,1188.00
2018-04-29T11:23:53.273Z,1188.00
2018-04-29T11:24:53.271Z,1184.00
2018-04-29T11:25:53.275Z,1184.00
2018-04-29T11:26:53.292Z,1188.00
2018-04-29T11:27:53.350Z,1184.00
2018-04-29T11:28:53.306Z,1188.00
2018-04-29T11:29:53.332Z,1184.00
2018-04-29T11:30:53.348Z,1188.00
2018-04-29T11:31:53.359Z,1188.00
2018-04-29T11:32:53.400Z,1192.00
2018-04-29T11:33:53.423Z,1188.00
2018-04-29T11:34:53.405Z,1192.00
2018-04-29T11:35:53.437Z,1192.00
2018-04-29T11:36:53.437Z,1192.00
2018-04-29T11:37:53.506Z,1196.00
2018-04-29T11:38:53.487Z,1196.00
2018-04-29T11:39:53.495Z,1196.00
2018-04-29T11:40:53.520Z,1196.00
2018-04-29T11:41:53.511Z,1196.00
2018-04-29T11:42:53.641Z,1200.00
2018-04-29T11:43:53.531Z,1200.00
2018-04-29T11:44:53.547Z,1200.00
2018-04-29T11:45:53.587Z,1204.00
2018-04-29T11:46:53.568Z,1208.00
2018-04-29T11:47:53.634Z,1208.00
2018-04-29T11:48:53.604Z,1212.00
2018-04-29T11:49:53.651Z,1216.00
2018-04-29T11:50:53.654Z,1212.00
2018-04-29T11:51:53.667Z,1220.00
2018-04-29T11:52:53.699Z,1220.00
2018-04-29T11:53:53.726Z,1224.00
2018-04-29T11:54:53.692Z,1232.00
2018-04-29T11:55:53.708Z,1228.00
2018-04-29T11:56:53.725Z,1232.00
2018-04-29T11:57:53.723Z,1232.00
2018-04-29T11:58:53.790Z,1236.00
2018-04-29T11:59:53.788Z,1240.00
2018-04-29T12:00:53.771Z,1240.00
2018-04-29T12:01:53.922Z,1244.00
2018-04-29T12:02:53.808Z,1244.00
2018-04-29T12:03:53.830Z,1244.00
2018-04-29T12:04:53.857Z,1248.00
2018-04-29T12:05:53.841Z,1248.00
2018-04-29T12:06:53.891Z,1248.00
2018-04-29T12:07:53.894Z,1248.00
2018-04-29T12:08:53.897Z,1248.00
2018-04-29T12:09:53.984Z,1252.00
2018-04-29T12:10:53.914Z,1252.00
2018-04-29T12:11:53.997Z,1252.00
2018-04-29T12:12:53.974Z,1260.00
2018-04-29T12:13:53.969Z,1256.00
2018-04-29T12:14:53.994Z,1260.00
2018-04-29T12:15:53.993Z,1260.00
2018-04-29T12:16:54.026Z,1260.00
2018-04-29T12:17:54.061Z,1260.00
2018-04-29T12:18:54.048Z,1260.00
2018-04-29T12:19:54.063Z,1264.00
2018-04-29T12:20:54.069Z,1260.00
2018-04-29T12:21:54.087Z,1264.00
2018-04-29T12:22:54.161Z,1264.00
2018-04-29T12:23:54.112Z,1268.00
2018-04-29T12:24:54.145Z,1272.00
2018-04-29T12:25:54.127Z,1272.00
2018-04-29T12:26:54.174Z,1268.00
2018-04-29T12:27:54.228Z,1272.00