createdAt,value
2018-03-12T00:01:33.292Z,27.10
2018-03-12T00:04:02.999Z,27.20
2018-03-12T00:06:32.778Z,27.20
2018-03-12T00:09:03.103Z,27.30
2018-03-12T00:11:33.137Z,27.30
2018-03-12T00:14:04.475Z,27.30
2018-03-12T00:16:34.239Z,27.30
2018-03-12T00:19:04.762Z,27.40
2018-03-12T00:21:35.294Z,27.50
2018-03-12T00:24:06.244Z,27.60
2018-03-12T00:26:36.706Z,27.60
2018-03-12T00:29:06.393Z,27.60
2018-03-12T00:31:36.122Z,27.70
2018-03-12T00:34:05.840Z,27.70
2018-03-12T00:36:35.650Z,27.80
2018-03-12T00:39:06.001Z,27.90
2018-03-12T00:41:35.913Z,27.90
2018-03-12T00:44:05.737Z,27.90
2018-03-12T00:46:36.941Z,28.00
2018-03-12T00:49:06.675Z,28.00
2018-03-12T00:51:36.403Z,28.00
2018-03-12T00:54:07.349Z,28.20
2018-03-12T00:56:37.857Z,28.20
2018-03-12T00:59:07.541Z,28.20
2018-03-12T01:01:37.252Z,28.20
2018-03-12T01:04:08.215Z,28.40
2018-03-12T01:06:37.954Z,28.30
2018-03-12T01:09:15.308Z,28.50
2018-03-12T01:11:45.082Z,28.50
2018-03-12T01:14:14.794Z,28.60
2018-03-12T01:16:45.364Z,28.70
2018-03-12T01:19:15.156Z,28.60
2018-03-12T01:21:45.832Z,28.70
2018-03-12T01:24:16.411Z,28.70
2018-03-12T01:26:46.162Z,28.70
2018-03-12T01:29:15.896Z,28.80
2018-03-12T01:31:46.378Z,28.80
2018-03-12T01:34:16.115Z,28.80
2018-03-12T01:36:45.854Z,28.90
2018-03-12T01:39:15.603Z,29.00
2018-03-12T01:41:45.348Z,29.00
2018-03-12T01:44:15.530Z,29.10
2018-03-12T01:46:45.743Z,29.10
2018-03-12T01:49:15.596Z,29.10
2018-03-12T01:51:45.301Z,29.20
2018-03-12T01:54:14.982Z,29.20
2018-03-12T01:56:44.739Z,29.30
2018-03-12T01:59:15.287Z,29.40
2018-03-12T02:01:46.146Z,29.50
2018-03-12T02:04:15.941Z,29.50
2018-03-12T02:06:45.724Z,29.60
2018-03-12T02:09:16.238Z,29.70
2018-03-12T02:11:45.992Z,29.70
2018-03-12T02:14:15.778Z,29.60
2018-03-12T02:16:46.255Z,29.70
2018-03-12T02:19:16.071Z,29.70
2018-03-12T02:21:46.346Z,29.70
2018-03-12T02:24:16.802Z,29.80
2018-03-12T02:26:46.497Z,29.80
2018-03-12T02:29:16.469Z,29.90
2018-03-12T02:31:46.715Z,29.90
2018-03-12T02:34:17.185Z,30.20
2018-03-12T02:36:46.915Z,30.20
2018-03-12T02:39:16.652Z,30.30
2018-03-12T02:41:46.359Z,30.40
2018-03-12T02:44:16.143Z,30.40
2018-03-12T02:46:46.301Z,30.50
2018-03-12T02:49:17.311Z,30.60
2018-03-12T02:51:48.491Z,30.60
2018-03-12T02:54:18.988Z,30.70
2018-03-12T02:56:48.722Z,30.60
2018-03-12T02:59:19.018Z,30.60
2018-03-12T03:01:48.787Z,30.70
2018-03-12T03:04:18.652Z,30.90
2018-03-12T03:06:48.412Z,30.90
2018-03-12T03:09:18.143Z,30.90
2018-03-12T03:11:48.806Z,31.00
2018-03-12T03:14:18.598Z,31.00
2018-03-12T03:16:48.311Z,31.10
2018-03-12T03:19:18.510Z,31.20
2018-03-12T03:21:48.579Z,31.30
2018-03-12T03:24:19.528Z,31.50
2018-03-12T03:26:50.031Z,31.50
2018-03-12T03:29:19.802Z,31.50
2018-03-12T03:31:49.523Z,31.50
2018-03-12T03:34:19.667Z,31.60
2018-03-12T03:36:50.496Z,31.80
2018-03-12T03:39:20.222Z,31.70
2018-03-12T03:41:50.886Z,31.70
2018-03-12T03:44:21.391Z,31.80
2018-03-12T03:46:51.127Z,31.80
2018-03-12T03:49:21.602Z,31.80
2018-03-12T03:51:51.362Z,31.80
2018-03-12T03:54:23.410Z,31.90
2018-03-12T03:56:53.130Z,31.90
2018-03-12T03:59:23.679Z,32.00
2018-03-12T04:01:53.457Z,31.90
2018-03-12T04:04:23.850Z,32.10
2018-03-12T04:06:53.567Z,32.20
2018-03-12T04:09:23.359Z,32.20
2018-03-12T04:11:53.991Z,32.20
2018-03-12T04:14:23.850Z,32.30
2018-03-12T04:16:55.126Z,32.50
2018-03-12T04:19:25.052Z,32.50
2018-03-12T04:21:54.726Z,32.60
2018-03-12T04:24:25.166Z,32.60
2018-03-12T04:26:55.627Z,32.80
2018-03-12T04:29:25.367Z,32.70
2018-03-12T04:31:55.114Z,32.80
2018-03-12T04:34:24.839Z,32.90
2018-03-12T04:36:54.603Z,33.00
2018-03-12T04:39:25.082Z,33.00
2018-03-12T04:41:54.830Z,33.00
2018-03-12T04:44:25.039Z,33.00
2018-03-12T04:46:54.911Z,33.10
2018-03-12T04:49:26.112Z,33.30
2018-03-12T04:51:55.887Z,33.20
2018-03-12T04:54:25.691Z,33.40
2018-03-12T04:56:55.442Z,33.60
2018-03-12T04:59:25.106Z,33.60
2018-03-12T05:01:55.150Z,33.50
2018-03-12T05:04:26.139Z,33.50
2018-03-12T05:06:57.250Z,33.50
2018-03-12T05:09:27.847Z,33.50
2018-03-12T05:11:57.588Z,33.50
2018-03-12T05:14:27.658Z,33.60
2018-03-12T05:16:58.431Z,33.70
2018-03-12T05:19:28.218Z,33.80
2018-03-12T05:21:58.008Z,33.80
2018-03-12T05:24:27.682Z,33.90
2018-03-12T05:26:57.413Z,33.80
2018-03-12T05:29:27.942Z,33.70
2018-03-12T05:31:58.455Z,33.70
2018-03-12T05:34:28.224Z,33.70
2018-03-12T05:36:57.991Z,33.70
2018-03-12T05:39:27.676Z,33.80
2018-03-12T05:41:58.379Z,33.90
2018-03-12T05:44:28.107Z,33.90
2018-03-12T05:46:57.821Z,33.80
2018-03-12T05:49:27.954Z,33.80
2018-03-12T05:51:58.908Z,34.00
2018-03-12T05:54:29.467Z,34.10
2018-03-12T05:57:00.639Z,34.10
2018-03-12T05:59:31.407Z,34.10
2018-03-12T06:02:01.159Z,34.10
2018-03-12T06:04:30.954Z,34.10
2018-03-12T06:07:01.759Z,34.10
2018-03-12T06:09:31.498Z,34.10
2018-03-12T06:12:01.970Z,34.30
2018-03-12T06:14:32.442Z,34.30
2018-03-12T06:17:02.940Z,34.30
2018-03-12T06:19:32.790Z,34.30
2018-03-12T06:22:03.239Z,34.50
2018-03-12T06:24:32.957Z,34.70
2018-03-12T06:27:03.103Z,34.40
2018-03-12T06:29:32.855Z,34.50
2018-03-12T06:32:03.662Z,34.40
2018-03-12T06:34:33.440Z,34.40
2018-03-12T06:37:03.134Z,34.40
2018-03-12T06:39:32.840Z,34.40
2018-03-12T06:42:03.903Z,34.50
2018-03-12T06:44:33.774Z,34.60
2018-03-12T06:47:04.270Z,34.60
2018-03-12T06:49:33.988Z,34.50
2018-03-12T06:52:03.801Z,34.50
2018-03-12T06:54:33.531Z,34.50
2018-03-12T06:57:03.999Z,34.50
2018-03-12T06:59:35.775Z,34.60
2018-03-12T07:02:05.568Z,34.70
2018-03-12T07:04:36.670Z,34.70
2018-03-12T07:07:07.490Z,34.60
2018-03-12T07:09:37.220Z,34.60
2018-03-12T07:12:07.792Z,34.70
2018-03-12T07:14:37.535Z,34.70
2018-03-12T07:17:07.428Z,34.70
2018-03-12T07:19:37.111Z,34.70
2018-03-12T07:22:07.211Z,34.70
2018-03-12T07:24:37.006Z,34.70
2018-03-12T07:27:07.120Z,34.70
2018-03-12T07:29:36.906Z,34.70
2018-03-12T07:32:08.388Z,34.70
2018-03-12T07:34:38.247Z,34.70
2018-03-12T07:37:08.017Z,34.90
2018-03-12T07:39:39.322Z,34.90
2018-03-12T07:42:08.998Z,34.90
2018-03-12T07:44:40.023Z,34.80
2018-03-12T07:47:10.504Z,34.70
2018-03-12T07:49:40.247Z,34.70
2018-03-12T07:52:09.975Z,34.70
2018-03-12T07:54:40.463Z,34.60
2018-03-12T07:57:10.169Z,34.60
2018-03-12T07:59:39.971Z,34.60
2018-03-12T08:02:10.623Z,34.60
2018-03-12T08:04:40.286Z,34.60
2018-03-12T08:07:10.080Z,34.80
2018-03-12T08:09:39.794Z,34.80
2018-03-12T08:12:11.211Z,34.60
2018-03-12T08:14:40.939Z,34.60
2018-03-12T08:17:11.410Z,34.30
2018-03-12T08:19:41.136Z,34.30
2018-03-12T08:22:10.908Z,34.30
2018-03-12T08:24:40.799Z,34.30
2018-03-12T08:27:11.326Z,34.30
2018-03-12T08:29:42.332Z,34.30
2018-03-12T08:32:13.011Z,34.30
2018-03-12T08:34:43.918Z,34.40
2018-03-12T08:37:13.660Z,34.30
2018-03-12T08:39:43.426Z,34.40
2018-03-12T08:42:13.087Z,34.30
2018-03-12T08:44:42.903Z,34.30
2018-03-12T08:47:13.136Z,34.20
2018-03-12T08:49:43.356Z,34.30
2018-03-12T08:52:13.236Z,34.30
2018-03-12T08:54:43.739Z,34.30
2018-03-12T08:57:14.700Z,34.30
2018-03-12T08:59:44.426Z,34.20
2018-03-12T09:02:16.365Z,34.00
2018-03-12T09:04:46.925Z,34.00
2018-03-12T09:07:17.019Z,34.00
2018-03-12T09:09:46.819Z,34.00
2018-03-12T09:12:17.329Z,34.00
2018-03-12T09:14:47.140Z,34.00
2018-03-12T09:17:16.926Z,34.00
2018-03-12T09:19:46.997Z,34.00
2018-03-12T09:22:16.771Z,33.90
2018-03-12T09:24:46.598Z,33.90
2018-03-12T09:27:17.175Z,33.90
2018-03-12T09:29:47.738Z,33.90
2018-03-12T09:32:17.464Z,33.90
2018-03-12T09:34:47.159Z,33.90
2018-03-12T09:37:16.923Z,33.80
2018-03-12T09:39:47.413Z,33.70
2018-03-12T09:42:17.512Z,33.70
2018-03-12T09:44:47.218Z,33.70
2018-03-12T09:47:16.934Z,33.70
2018-03-12T09:49:46.659Z,33.60
2018-03-12T09:52:17.232Z,33.50
2018-03-12T09:54:47.894Z,33.40
2018-03-12T09:57:18.536Z,33.40
2018-03-12T09:59:49.263Z,33.40
2018-03-12T10:02:19.908Z,33.30
2018-03-12T10:04:49.656Z,33.30
2018-03-12T10:07:21.440Z,33.20
2018-03-12T10:09:52.229Z,33.20
2018-03-12T10:12:21.943Z,33.20
2018-03-12T10:14:51.758Z,33.20
2018-03-12T10:17:21.494Z,33.10
2018-03-12T10:19:51.962Z,33.00
2018-03-12T10:22:22.461Z,33.00
2018-03-12T10:24:52.902Z,32.90
2018-03-12T10:27:22.603Z,32.80
2018-03-12T10:29:53.239Z,32.80
2018-03-12T10:32:23.048Z,32.70
2018-03-12T10:34:52.767Z,32.70
2018-03-12T10:37:22.491Z,32.70
2018-03-12T10:39:52.206Z,32.60
2018-03-12T10:42:21.941Z,32.60
2018-03-12T10:44:51.735Z,32.60
2018-03-12T10:47:21.475Z,32.60
2018-03-12T10:49:51.283Z,32.50
2018-03-12T10:52:21.059Z,32.50
2018-03-12T10:54:50.995Z,32.40
2018-03-12T10:57:21.837Z,32.40
2018-03-12T10:59:51.564Z,32.30
2018-03-12T11:02:27.599Z,32.20
2018-03-12T11:04:57.545Z,32.20
2018-03-12T11:07:27.430Z,32.20
2018-03-12T11:09:57.480Z,32.20
2018-03-12T11:12:27.979Z,32.10
2018-03-12T11:14:57.665Z,32.00
2018-03-12T11:17:27.491Z,32.00
2018-03-12T11:19:57.288Z,31.90
2018-03-12T11:22:26.991Z,31.70
2018-03-12T11:24:56.797Z,31.60
2018-03-12T11:27:26.768Z,31.60
2018-03-12T11:29:57.302Z,31.50
2018-03-12T11:32:27.022Z,31.40
2018-03-12T11:34:57.502Z,31.40
2018-03-12T11:37:27.245Z,31.40
2018-03-12T11:39:56.963Z,31.30
2018-03-12T11:42:27.529Z,31.20
2018-03-12T11:44:57.300Z,31.20
2018-03-12T11:47:27.831Z,31.20
2018-03-12T11:49:58.314Z,31.20
2018-03-12T11:52:28.003Z,31.20
2018-03-12T11:54:57.762Z,31.20
2018-03-12T11:57:28.727Z,31.30
2018-03-12T11:59:59.247Z,31.40
2018-03-12T12:02:30.087Z,31.40
2018-03-12T12:05:00.723Z,31.40
2018-03-12T12:07:31.280Z,31.40
2018-03-12T12:10:01.049Z,31.30
2018-03-12T12:12:31.503Z,31.20
2018-03-12T12:15:01.296Z,31.20
2018-03-12T12:17:31.829Z,31.10
2018-03-12T12:20:02.303Z,31.10
2018-03-12T12:22:32.083Z,31.10
2018-03-12T12:25:02.831Z,31.10
2018-03-12T12:27:32.583Z,31.10
2018-03-12T12:30:02.352Z,31.10
2018-03-12T12:32:33.210Z,31.10
2018-03-12T12:35:02.989Z,31.20
2018-03-12T12:37:32.701Z,31.20
2018-03-12T12:40:03.331Z,31.20
2018-03-12T12:42:33.269Z,31.20
2018-03-12T12:45:02.994Z,31.20
2018-03-12T12:47:32.860Z,31.20
2018-03-12T12:50:03.306Z,31.30
2018-03-12T12:52:33.882Z,31.30
2018-03-12T12:55:03.667Z,31.30
2018-03-12T12:57:33.428Z,31.30
2018-03-12T13:00:04.152Z,31.20
2018-03-12T13:02:34.641Z,31.20
2018-03-12T13:05:04.406Z,31.20
2018-03-12T13:07:34.923Z,31.20
2018-03-12T13:10:04.670Z,31.20
2018-03-12T13:12:34.415Z,31.20
2018-03-12T13:15:04.211Z,31.10
2018-03-12T13:17:34.889Z,31.10
2018-03-12T13:20:05.387Z,31.00
2018-03-12T13:22:35.150Z,31.10
2018-03-12T13:25:05.067Z,31.10
2018-03-12T13:27:34.798Z,31.00
2018-03-12T13:30:05.793Z,30.90
2018-03-12T13:32:36.364Z,30.90
2018-03-12T13:35:06.142Z,30.90
2018-03-12T13:37:36.665Z,30.90
2018-03-12T13:40:07.225Z,30.90
2018-03-12T13:42:36.950Z,30.80
2018-03-12T13:45:06.643Z,30.80
2018-03-12T13:47:37.295Z,30.60
2018-03-12T13:50:07.094Z,30.60
2018-03-12T13:52:37.677Z,30.40
2018-03-12T13:55:07.475Z,30.40
2018-03-12T13:57:37.259Z,30.30
2018-03-12T14:00:07.566Z,30.20
2018-03-12T14:02:39.972Z,30.10
2018-03-12T14:05:10.847Z,30.10
2018-03-12T14:07:41.356Z,30.00
2018-03-12T14:10:11.115Z,30.00
2018-03-12T14:12:41.743Z,29.90
2018-03-12T14:15:11.458Z,29.90
2018-03-12T14:17:42.900Z,30.00
2018-03-12T14:20:12.680Z,30.10
2018-03-12T14:22:42.593Z,30.20
2018-03-12T14:25:12.395Z,30.20
2018-03-12T14:27:42.148Z,30.30
2018-03-12T14:30:11.878Z,30.30
2018-03-12T14:32:42.375Z,30.30
2018-03-12T14:35:12.906Z,30.30
2018-03-12T14:37:43.503Z,30.20
2018-03-12T14:40:13.263Z,30.20
2018-03-12T14:42:43.056Z,30.20
2018-03-12T14:45:13.588Z,30.20
2018-03-12T14:47:43.416Z,30.20
2018-03-12T14:50:13.178Z,30.20
2018-03-12T14:52:42.938Z,30.20
2018-03-12T14:55:12.790Z,30.20
2018-03-12T14:57:42.543Z,30.20
2018-03-12T15:00:13.575Z,30.10
2018-03-12T15:02:44.036Z,30.10
2018-03-12T15:05:13.777Z,30.10
2018-03-12T15:07:43.519Z,30.20
2018-03-12T15:10:13.926Z,30.20
2018-03-12T15:12:43.671Z,30.20
2018-03-12T15:15:14.704Z,30.20
2018-03-12T15:17:45.183Z,30.20
2018-03-12T15:20:14.903Z,30.20
2018-03-12T15:22:44.640Z,30.20
2018-03-12T15:25:14.811Z,30.10
2018-03-12T15:27:45.688Z,30.10
2018-03-12T15:30:16.592Z,30.10
2018-03-12T15:32:46.296Z,30.10
2018-03-12T15:35:16.046Z,30.20
2018-03-12T15:37:47.654Z,30.20
2018-03-12T15:40:17.399Z,30.20
2018-03-12T15:42:47.114Z,30.20
2018-03-12T15:45:17.134Z,30.10
2018-03-12T15:47:46.939Z,30.10
2018-03-12T15:50:17.612Z,30.00
2018-03-12T15:52:48.342Z,29.90
2018-03-12T15:55:18.105Z,29.90
2018-03-12T15:57:47.863Z,29.80
2018-03-12T16:00:18.398Z,29.70
2018-03-12T16:02:48.207Z,29.70
2018-03-12T16:05:17.978Z,29.70
2018-03-12T16:07:48.191Z,29.70
2018-03-12T16:10:19.171Z,29.60
2018-03-12T16:12:49.721Z,29.60
2018-03-12T16:15:20.862Z,29.60
2018-03-12T16:17:50.608Z,29.60
2018-03-12T16:20:20.375Z,29.60
2018-03-12T16:22:50.879Z,29.50
2018-03-12T16:25:20.784Z,29.50
2018-03-12T16:27:50.520Z,29.40
2018-03-12T16:30:21.008Z,29.40
2018-03-12T16:32:50.718Z,29.30
2018-03-12T16:35:20.679Z,29.30
2018-03-12T16:37:51.376Z,29.30
2018-03-12T16:40:21.144Z,29.30
2018-03-12T16:42:51.698Z,29.20
2018-03-12T16:45:22.676Z,29.20
2018-03-12T16:47:53.242Z,29.20
2018-03-12T16:50:23.014Z,29.20
2018-03-12T16:52:52.786Z,29.20
2018-03-12T16:55:22.526Z,29.10
2018-03-12T16:57:53.329Z,29.10
2018-03-12T17:00:23.844Z,29.00
2018-03-12T17:02:53.550Z,29.10
2018-03-12T17:05:23.259Z,29.10
2018-03-12T17:07:54.347Z,29.10
2018-03-12T17:10:24.840Z,29.10
2018-03-12T17:12:54.606Z,29.10
2018-03-12T17:15:25.110Z,29.00
2018-03-12T17:17:54.817Z,29.00
2018-03-12T17:20:24.592Z,29.00
2018-03-12T17:22:55.467Z,28.90
2018-03-12T17:25:25.167Z,28.90
2018-03-12T17:27:55.170Z,28.90
2018-03-12T17:30:25.514Z,28.90
2018-03-12T17:32:56.467Z,28.90
2018-03-12T17:35:26.148Z,28.90
2018-03-12T17:37:56.071Z,28.90
2018-03-12T17:40:27.163Z,28.90
2018-03-12T17:42:58.126Z,28.80
2018-03-12T17:45:27.895Z,28.80
2018-03-12T17:47:58.383Z,28.80
2018-03-12T17:50:28.097Z,28.80
2018-03-12T17:52:58.431Z,28.80
2018-03-12T17:55:28.139Z,28.70
2018-03-12T17:57:58.918Z,28.70
2018-03-12T18:00:28.671Z,28.70
2018-03-12T18:03:00.016Z,28.60
2018-03-12T18:05:29.707Z,28.60
2018-03-12T18:07:59.446Z,28.60
2018-03-12T18:10:29.163Z,28.60
2018-03-12T18:12:59.411Z,28.60
2018-03-12T18:15:30.048Z,28.60
2018-03-12T18:18:00.551Z,28.50
2018-03-12T18:20:30.263Z,28.50
2018-03-12T18:23:00.015Z,28.50
2018-03-12T18:25:30.199Z,28.40
2018-03-12T18:28:00.276Z,28.40
2018-03-12T18:30:30.586Z,28.40
2018-03-12T18:33:01.407Z,28.40
2018-03-12T18:35:31.914Z,28.40
2018-03-12T18:38:01.658Z,28.40
2018-03-12T18:40:31.375Z,28.40
2018-03-12T18:43:01.535Z,28.40
2018-03-12T18:45:31.682Z,28.40
2018-03-12T18:48:02.587Z,28.30
2018-03-12T18:50:32.674Z,28.30
2018-03-12T18:53:02.504Z,28.30
2018-03-12T18:55:33.005Z,28.20
2018-03-12T18:58:02.713Z,28.20
2018-03-12T19:00:33.306Z,28.10
2018-03-12T19:03:03.025Z,28.10
2018-03-12T19:05:33.047Z,28.10
2018-03-12T19:08:03.207Z,28.10
2018-03-12T19:10:34.201Z,28.10
2018-03-12T19:13:04.747Z,28.10
2018-03-12T19:15:35.263Z,28.10
2018-03-12T19:18:05.759Z,28.10
2018-03-12T19:20:35.480Z,28.10
2018-03-12T19:23:05.178Z,28.10
2018-03-12T19:25:34.904Z,28.10
2018-03-12T19:28:04.872Z,28.10
2018-03-12T19:30:35.803Z,28.00
2018-03-12T19:33:05.559Z,28.00
2018-03-12T19:35:36.235Z,28.00
2018-03-12T19:38:06.724Z,28.00
2018-03-12T19:40:36.460Z,28.00
2018-03-12T19:43:06.894Z,28.00
2018-03-12T19:45:37.439Z,27.90
2018-03-12T19:48:07.175Z,27.90
2018-03-12T19:50:38.208Z,27.90
2018-03-12T19:53:07.967Z,27.80
2018-03-12T19:55:38.442Z,27.80
2018-03-12T19:58:08.211Z,27.80
2018-03-12T20:00:38.728Z,27.70
2018-03-12T20:03:08.517Z,27.70
2018-03-12T20:05:38.253Z,27.80
2018-03-12T20:08:09.403Z,27.80
2018-03-12T20:10:42.699Z,27.80
2018-03-12T20:13:19.476Z,27.80
2018-03-12T20:16:11.631Z,27.80
2018-03-12T20:18:41.418Z,27.80
2018-03-12T20:21:11.951Z,27.80
2018-03-12T20:23:42.403Z,27.80
2018-03-12T20:26:12.249Z,27.80
2018-03-12T20:28:42.046Z,27.70
2018-03-12T20:31:11.806Z,27.70
2018-03-12T20:33:41.561Z,27.60
2018-03-12T20:36:11.326Z,27.60
2018-03-12T20:38:41.858Z,27.60
2018-03-12T20:41:12.415Z,27.50
2018-03-12T20:43:42.198Z,27.50
2018-03-12T20:46:12.746Z,27.40
2018-03-12T20:48:43.172Z,27.40
2018-03-12T20:51:13.632Z,27.20
2018-03-12T20:53:43.324Z,27.30
2018-03-12T20:56:13.083Z,27.30
2018-03-12T20:58:42.835Z,27.30
2018-03-12T21:01:12.775Z,27.30
2018-03-12T21:03:42.964Z,27.30
2018-03-12T21:06:13.452Z,27.30
2018-03-12T21:08:44.151Z,27.40
2018-03-12T21:11:13.883Z,27.40
2018-03-12T21:13:44.505Z,27.50
2018-03-12T21:16:15.397Z,27.50
2018-03-12T21:18:46.685Z,27.50
2018-03-12T21:21:16.407Z,27.40
2018-03-12T21:23:46.104Z,27.40
2018-03-12T21:26:15.764Z,27.50
2018-03-12T21:28:46.215Z,27.40
2018-03-12T21:31:15.915Z,27.40
2018-03-12T21:33:46.350Z,27.30
2018-03-12T21:36:16.054Z,27.30
2018-03-12T21:38:46.803Z,27.20
2018-03-12T21:41:16.567Z,27.10
2018-03-12T21:43:46.289Z,27.20
2018-03-12T21:46:17.311Z,27.00
2018-03-12T21:48:47.066Z,27.00
2018-03-12T21:51:16.872Z,27.00
2018-03-12T21:53:47.944Z,26.90
2018-03-12T21:56:17.664Z,26.90
2018-03-12T21:58:47.566Z,26.90
2018-03-12T22:01:17.795Z,26.80
2018-03-12T22:03:48.902Z,26.80
2018-03-12T22:06:18.932Z,26.70
2018-03-12T22:08:48.635Z,26.80
2018-03-12T22:11:18.606Z,26.70
2018-03-12T22:13:48.835Z,26.80
2018-03-12T22:16:19.400Z,26.90
2018-03-12T22:18:49.277Z,26.90
2018-03-12T22:21:20.264Z,27.00
2018-03-12T22:23:50.005Z,27.00
2018-03-12T22:26:19.820Z,27.00
2018-03-12T22:28:50.136Z,27.10
2018-03-12T22:31:20.984Z,27.10
2018-03-12T22:33:50.726Z,27.10
2018-03-12T22:36:20.563Z,27.20
2018-03-12T22:38:50.823Z,27.20
2018-03-12T22:41:21.827Z,27.20
2018-03-12T22:43:51.576Z,27.20
2018-03-12T22:48:58.747Z,27.30
2018-03-12T22:51:29.323Z,27.30
2018-03-12T22:53:59.936Z,27.30
2018-03-12T22:56:30.264Z,27.30
2018-03-12T22:59:01.073Z,27.30
2018-03-12T23:01:32.567Z,27.30
2018-03-12T23:04:02.906Z,27.30
2018-03-12T23:06:33.828Z,27.30
2018-03-12T23:09:03.507Z,27.30
2018-03-12T23:11:33.399Z,27.30
2018-03-12T23:14:04.420Z,27.20
2018-03-12T23:16:34.946Z,27.20
2018-03-12T23:19:05.466Z,27.30
2018-03-12T23:21:35.992Z,27.30
2018-03-12T23:24:06.495Z,27.20
2018-03-12T23:26:36.203Z,27.20
2018-03-12T23:29:05.935Z,27.20
2018-03-12T23:31:35.686Z,27.30
2018-03-12T23:34:05.390Z,27.30
2018-03-12T23:36:35.792Z,27.30
2018-03-12T23:39:06.547Z,27.30
2018-03-12T23:41:36.266Z,27.30
2018-03-12T23:44:06.588Z,27.30
2018-03-12T23:46:36.373Z,27.30
2018-03-12T23:49:07.368Z,27.30
2018-03-12T23:51:37.057Z,27.30
2018-03-12T23:54:07.235Z,27.30
2018-03-12T23:56:38.806Z,27.30
2018-03-12T23:59:09.080Z,27.30
