createdAt,value
2023-11-15T00:00:35.391Z,0.82
2023-11-15T00:03:03.807Z,0.65
2023-11-15T00:05:32.220Z,0.80
2023-11-15T00:08:03.509Z,0.63
2023-11-15T00:10:33.361Z,0.60
2023-11-15T00:13:01.708Z,0.60
2023-11-15T00:15:31.824Z,0.50
2023-11-15T00:18:05.473Z,0.50
2023-11-15T00:20:34.901Z,0.63
2023-11-15T00:23:04.427Z,0.65
2023-11-15T00:25:34.378Z,0.73
2023-11-15T00:28:02.565Z,0.52
2023-11-15T00:30:30.589Z,1.00
2023-11-15T00:32:58.951Z,0.52
2023-11-15T00:35:28.810Z,0.40
2023-11-15T00:37:57.751Z,0.77
2023-11-15T00:40:30.270Z,0.77
2023-11-15T00:43:04.737Z,0.70
2023-11-15T00:45:48.683Z,0.70
2023-11-15T00:48:27.399Z,0.73
2023-11-15T00:50:59.789Z,0.90
2023-11-15T00:53:27.908Z,0.80
2023-11-15T00:55:59.871Z,0.60
2023-11-15T00:58:32.101Z,0.90
2023-11-15T01:01:01.567Z,0.63
2023-11-15T01:03:31.174Z,0.63
2023-11-15T01:06:01.448Z,1.02
2023-11-15T01:08:36.338Z,0.70
2023-11-15T01:12:10.092Z,0.60
2023-11-15T01:18:22.579Z,1.13
2023-11-15T01:21:03.188Z,0.70
2023-11-15T01:23:32.259Z,0.70
2023-11-15T01:26:01.249Z,0.68
2023-11-15T01:28:29.394Z,1.23
2023-11-15T01:30:59.194Z,0.70
2023-11-15T01:33:37.761Z,0.70
2023-11-15T01:36:13.739Z,0.80
2023-11-15T01:38:42.914Z,0.50
2023-11-15T01:41:11.492Z,0.55
2023-11-15T01:43:42.381Z,0.50
2023-11-15T01:46:15.811Z,0.80
2023-11-15T01:48:44.986Z,0.65
2023-11-15T01:51:16.619Z,0.65
2023-11-15T01:53:55.214Z,0.80
2023-11-15T01:56:26.746Z,0.68
2023-11-15T01:58:58.356Z,0.82
2023-11-15T02:01:27.957Z,0.60
2023-11-15T02:03:56.137Z,0.82
2023-11-15T02:06:26.435Z,0.90
2023-11-15T02:09:03.554Z,0.60
2023-11-15T02:11:32.237Z,0.80
2023-11-15T02:14:09.481Z,0.70
2023-11-15T02:16:48.367Z,0.90
2023-11-15T02:19:19.583Z,0.93
2023-11-15T02:21:52.419Z,0.70
2023-11-15T02:24:21.996Z,0.70
2023-11-15T02:27:03.974Z,0.60
2023-11-15T02:29:32.318Z,0.80
2023-11-15T02:32:00.305Z,0.60
2023-11-15T02:34:30.726Z,0.60
2023-11-15T02:36:58.867Z,0.65
2023-11-15T02:39:28.221Z,1.10
2023-11-15T02:41:56.274Z,0.70
2023-11-15T02:44:24.310Z,0.80
2023-11-15T02:46:52.317Z,0.95
2023-11-15T02:49:28.356Z,1.10
2023-11-15T02:51:56.375Z,0.75
2023-11-15T02:54:24.421Z,0.90
2023-11-15T02:56:53.815Z,1.23
2023-11-15T02:59:22.031Z,0.80
2023-11-15T03:01:52.370Z,1.08
2023-11-15T03:04:23.716Z,0.98
2023-11-15T03:06:51.744Z,0.88
2023-11-15T03:09:19.749Z,0.70
2023-11-15T03:11:47.875Z,0.82
2023-11-15T03:14:17.396Z,0.75
2023-11-15T03:16:46.316Z,0.90
2023-11-15T03:19:14.791Z,0.45
2023-11-15T03:21:42.788Z,0.95
2023-11-15T03:24:11.908Z,0.75
2023-11-15T03:26:41.055Z,0.93
2023-11-15T03:29:09.110Z,1.00
2023-11-15T03:31:38.485Z,0.63
2023-11-15T03:34:06.959Z,0.90
2023-11-15T03:36:35.032Z,0.70
2023-11-15T03:39:03.139Z,0.88
2023-11-15T03:41:31.205Z,0.70
2023-11-15T03:44:01.209Z,1.00
2023-11-15T03:46:29.682Z,0.65
2023-11-15T03:48:59.071Z,1.02
2023-11-15T03:51:27.060Z,0.70
2023-11-15T03:53:55.071Z,0.80
2023-11-15T03:56:23.125Z,0.60
2023-11-15T03:58:51.143Z,0.65
2023-11-15T04:01:26.609Z,1.23
2023-11-15T04:03:54.849Z,0.88
2023-11-15T04:06:24.376Z,0.68
2023-11-15T04:08:52.480Z,0.82
2023-11-15T04:11:20.524Z,1.00
2023-11-15T04:13:48.704Z,0.80
2023-11-15T04:16:16.868Z,1.10
2023-11-15T04:18:45.563Z,1.00
2023-11-15T04:21:13.573Z,0.95
2023-11-15T04:23:44.463Z,0.80
2023-11-15T04:26:13.280Z,1.05
2023-11-15T04:28:41.284Z,0.98
2023-11-15T04:31:09.732Z,0.70
2023-11-15T04:33:37.787Z,0.98
2023-11-15T04:36:07.121Z,1.20
2023-11-15T04:38:52.958Z,0.60
2023-11-15T04:41:21.350Z,0.80
2023-11-15T04:43:49.429Z,0.38
2023-11-15T04:46:17.598Z,0.40
2023-11-15T04:48:45.705Z,0.88
2023-11-15T04:51:13.695Z,0.30
2023-11-15T04:53:41.742Z,0.30
2023-11-15T04:56:11.548Z,0.52
2023-11-15T04:58:41.041Z,0.60
2023-11-15T05:01:09.082Z,0.40
2023-11-15T05:03:41.330Z,0.40
2023-11-15T05:06:14.422Z,0.77
2023-11-15T05:08:45.694Z,0.52
2023-11-15T05:11:18.993Z,0.50
2023-11-15T05:13:50.372Z,0.45
2023-11-15T05:16:18.566Z,0.60
2023-11-15T05:18:46.632Z,0.50
2023-11-15T05:21:14.657Z,0.73
2023-11-15T05:23:47.034Z,0.52
2023-11-15T05:26:20.134Z,0.60
2023-11-15T05:28:53.399Z,1.00
2023-11-15T05:31:26.354Z,0.40
2023-11-15T05:34:12.097Z,0.73
2023-11-15T05:36:43.604Z,0.60
2023-11-15T05:39:14.676Z,0.70
2023-11-15T05:41:47.798Z,0.63
2023-11-15T05:44:18.340Z,0.40
2023-11-15T05:46:49.951Z,0.80
2023-11-15T05:49:18.652Z,1.02
2023-11-15T05:51:46.681Z,0.90
2023-11-15T05:54:17.427Z,0.43
2023-11-15T05:56:49.069Z,0.68
2023-11-15T05:59:17.079Z,1.13
2023-11-15T06:01:48.047Z,0.57
2023-11-15T06:04:16.764Z,0.70
2023-11-15T06:06:45.879Z,0.82
2023-11-15T06:09:15.809Z,0.55
2023-11-15T06:11:43.943Z,0.70
2023-11-15T06:14:21.668Z,0.93
2023-11-15T06:16:49.721Z,0.60
2023-11-15T06:19:18.104Z,0.70
2023-11-15T06:21:46.611Z,0.85
2023-11-15T06:24:15.170Z,0.50
2023-11-15T06:26:44.429Z,0.98
2023-11-15T06:29:12.778Z,0.95
2023-11-15T06:31:42.164Z,0.70
2023-11-15T06:34:16.329Z,0.77
2023-11-15T06:36:47.151Z,0.82
2023-11-15T06:39:15.682Z,0.70
2023-11-15T06:41:43.722Z,0.50
2023-11-15T06:44:13.117Z,0.70
2023-11-15T06:46:42.520Z,0.57
2023-11-15T06:49:12.741Z,0.45
2023-11-15T06:51:41.431Z,0.88
2023-11-15T06:54:09.444Z,1.00
2023-11-15T06:56:37.516Z,1.33
2023-11-15T06:59:05.759Z,0.50
2023-11-15T07:01:33.791Z,1.20
2023-11-15T07:04:03.561Z,0.95
2023-11-15T07:06:31.605Z,0.73
2023-11-15T07:09:00.349Z,0.90
2023-11-15T07:11:29.052Z,0.85
2023-11-15T07:13:57.280Z,0.90
2023-11-15T07:16:25.830Z,0.85
2023-11-15T07:18:53.962Z,0.95
2023-11-15T07:21:24.397Z,1.40
2023-11-15T07:23:52.970Z,0.80
2023-11-15T07:26:22.845Z,1.33
2023-11-15T07:28:50.849Z,1.23
2023-11-15T07:31:20.098Z,0.30
2023-11-15T07:33:48.318Z,0.80
2023-11-15T07:36:16.705Z,1.13
2023-11-15T07:38:46.704Z,0.80
2023-11-15T07:41:14.810Z,1.02
2023-11-15T07:43:42.934Z,1.10
2023-11-15T07:46:11.317Z,0.90
2023-11-15T07:48:40.609Z,0.95
2023-11-15T07:53:38.125Z,0.70
2023-11-15T07:56:09.845Z,0.70
2023-11-15T07:58:39.011Z,1.13
2023-11-15T08:01:09.689Z,0.93
2023-11-15T08:03:38.906Z,1.02
2023-11-15T08:06:07.762Z,0.70
2023-11-15T08:08:38.724Z,0.70
2023-11-15T08:11:08.146Z,0.65
2023-11-15T08:13:44.105Z,0.90
2023-11-15T08:16:13.910Z,0.70
2023-11-15T08:18:43.373Z,0.80
2023-11-15T08:21:11.599Z,0.60
2023-11-15T08:23:40.100Z,1.10
2023-11-15T08:26:09.694Z,0.70
2023-11-15T08:28:37.711Z,0.70
2023-11-15T08:31:06.268Z,0.93
2023-11-15T08:33:35.197Z,0.90
2023-11-15T08:36:03.511Z,0.77
2023-11-15T08:38:31.575Z,1.15
2023-11-15T08:40:59.860Z,0.90
2023-11-15T08:43:29.572Z,0.75
2023-11-15T08:46:00.621Z,0.90
2023-11-15T08:48:28.824Z,0.80
2023-11-15T08:50:56.982Z,0.60
2023-11-15T08:53:26.624Z,0.70
2023-11-15T08:55:56.834Z,0.60
2023-11-15T08:58:28.571Z,1.13
2023-11-15T09:01:04.710Z,0.90
2023-11-15T09:03:33.323Z,0.77
2023-11-15T09:06:01.702Z,0.75
2023-11-15T09:08:32.507Z,0.75
2023-11-15T09:11:00.904Z,0.43
2023-11-15T09:13:30.260Z,1.17
2023-11-15T09:16:00.179Z,0.95
2023-11-15T09:18:30.627Z,0.90
2023-11-15T09:20:59.569Z,1.15
2023-11-15T09:23:31.112Z,1.00
2023-11-15T09:26:01.348Z,0.60
2023-11-15T09:28:30.291Z,0.50
2023-11-15T09:30:58.302Z,0.80
2023-11-15T09:33:30.670Z,1.30
2023-11-15T09:36:01.811Z,0.50
2023-11-15T09:38:30.470Z,1.00
2023-11-15T09:41:01.054Z,1.13
2023-11-15T09:43:30.207Z,0.90
2023-11-15T09:46:00.570Z,0.90
2023-11-15T09:48:30.785Z,0.85
2023-11-15T09:51:02.790Z,0.90
2023-11-15T09:53:33.952Z,1.20
2023-11-15T09:56:05.519Z,0.90
2023-11-15T09:58:34.762Z,0.75
2023-11-15T10:01:03.898Z,1.02
2023-11-15T10:03:32.316Z,1.10
2023-11-15T10:06:01.988Z,1.60
2023-11-15T10:08:52.465Z,0.30
2023-11-15T10:11:21.583Z,1.10
2023-11-15T10:13:52.544Z,0.50
2023-11-15T10:16:25.734Z,0.68
2023-11-15T10:18:57.727Z,0.60
2023-11-15T10:21:37.174Z,0.90
2023-11-15T10:24:14.009Z,0.70
2023-11-15T10:26:42.296Z,0.75
2023-11-15T10:29:13.650Z,0.85
2023-11-15T10:31:52.877Z,0.80
2023-11-15T10:34:30.892Z,0.80
2023-11-15T10:37:08.439Z,0.98
2023-11-15T10:39:41.771Z,0.73
2023-11-15T10:42:14.721Z,0.90
2023-11-15T10:44:48.471Z,0.82
2023-11-15T10:47:21.175Z,1.05
2023-11-15T10:49:56.254Z,0.60
2023-11-15T10:52:26.402Z,1.00
2023-11-15T10:54:57.890Z,1.05
2023-11-15T10:57:29.336Z,0.70
2023-11-15T11:00:08.075Z,1.08
2023-11-15T11:02:42.081Z,0.55
2023-11-15T11:05:11.639Z,0.60
2023-11-15T11:07:48.761Z,0.50
2023-11-15T11:10:23.239Z,0.70
2023-11-15T11:12:51.315Z,1.02
2023-11-15T11:15:33.446Z,0.73
2023-11-15T11:18:14.964Z,0.80
2023-11-15T11:20:43.607Z,0.43
2023-11-15T11:23:18.397Z,0.80
2023-11-15T11:25:47.689Z,1.15
2023-11-15T11:28:22.044Z,0.90
2023-11-15T11:31:19.309Z,1.30
2023-11-15T11:34:11.877Z,0.93
2023-11-15T11:36:54.941Z,1.00
2023-11-15T11:39:45.818Z,0.70
2023-11-15T11:42:25.965Z,0.80
2023-11-15T11:44:56.189Z,0.90
2023-11-15T11:47:24.866Z,0.82
2023-11-15T11:49:55.363Z,1.02
2023-11-15T11:52:23.724Z,1.40
2023-11-15T11:54:53.946Z,1.00
2023-11-15T11:57:28.383Z,0.85
2023-11-15T12:00:05.835Z,1.10
2023-11-15T12:02:35.126Z,0.95
2023-11-15T12:05:03.297Z,1.25
2023-11-15T12:07:31.961Z,0.98
2023-11-15T12:10:11.955Z,0.80
2023-11-15T12:12:42.060Z,0.80
2023-11-15T12:15:11.039Z,1.05
2023-11-15T12:17:41.231Z,1.23
2023-11-15T12:20:11.721Z,1.00
2023-11-15T12:22:41.723Z,0.60
2023-11-15T12:25:14.947Z,0.50
2023-11-15T12:27:45.771Z,0.63
2023-11-15T12:30:18.143Z,0.85
2023-11-15T12:32:46.634Z,0.63
2023-11-15T12:35:16.468Z,0.60
2023-11-15T12:37:54.508Z,0.70
2023-11-15T12:40:25.200Z,0.85
2023-11-15T12:42:57.612Z,0.80
2023-11-15T12:45:37.943Z,0.90
2023-11-15T12:48:08.582Z,0.50
2023-11-15T12:50:39.987Z,0.60
2023-11-15T12:53:09.349Z,0.90
2023-11-15T12:55:50.922Z,0.80
2023-11-15T12:58:20.500Z,0.60
2023-11-15T13:01:02.556Z,0.40
2023-11-15T13:03:34.836Z,0.50
2023-11-15T13:06:16.128Z,0.60
2023-11-15T13:08:46.729Z,0.50
2023-11-15T13:11:18.288Z,1.13
2023-11-15T13:13:49.774Z,1.02
2023-11-15T13:16:18.389Z,0.70
2023-11-15T13:18:52.879Z,0.60
2023-11-15T13:21:23.312Z,0.68
2023-11-15T13:23:53.457Z,0.77
2023-11-15T13:26:25.332Z,0.68
2023-11-15T13:28:54.469Z,1.67
2023-11-15T13:31:27.430Z,0.90
2023-11-15T13:33:57.082Z,0.50
2023-11-15T13:36:27.625Z,0.80
2023-11-15T13:38:55.738Z,0.93
2023-11-15T13:41:26.080Z,0.85
2023-11-15T13:43:54.868Z,0.73
2023-11-15T13:46:25.051Z,0.70
2023-11-15T13:48:54.629Z,0.57
2023-11-15T13:51:23.818Z,0.85
2023-11-15T13:53:52.108Z,0.95
2023-11-15T13:56:21.160Z,0.68
2023-11-15T13:58:50.724Z,0.60
2023-11-15T14:01:18.824Z,0.45
2023-11-15T14:03:46.990Z,0.90
2023-11-15T14:06:15.133Z,0.70
2023-11-15T14:08:51.533Z,0.52
2023-11-15T14:11:30.751Z,0.65
2023-11-15T14:14:01.290Z,0.80
2023-11-15T14:16:29.510Z,0.60
2023-11-15T14:18:57.686Z,0.98
2023-11-15T14:21:26.063Z,0.85
2023-11-15T14:23:57.556Z,0.70
2023-11-15T14:26:26.773Z,0.90
2023-11-15T14:28:58.583Z,0.70
2023-11-15T14:31:28.012Z,0.95
2023-11-15T14:33:56.723Z,0.65
2023-11-15T14:36:27.332Z,0.88
2023-11-15T14:38:56.409Z,0.65
2023-11-15T14:41:24.463Z,0.90
2023-11-15T14:43:52.531Z,0.80
2023-11-15T14:46:24.509Z,0.80
2023-11-15T14:48:55.006Z,0.60
2023-11-15T14:51:23.193Z,0.65
2023-11-15T14:53:57.418Z,1.08
2023-11-15T14:56:29.040Z,0.60
2023-11-15T14:58:59.443Z,0.88
2023-11-15T15:01:28.566Z,0.63
2023-11-15T15:03:58.783Z,1.02
2023-11-15T15:06:27.083Z,0.80
2023-11-15T15:08:55.187Z,0.77
2023-11-15T15:11:23.255Z,0.65
2023-11-15T15:13:51.274Z,0.63
2023-11-15T15:16:22.730Z,0.70
2023-11-15T15:18:53.162Z,0.80
2023-11-15T15:21:23.644Z,0.77
2023-11-15T15:23:51.752Z,0.90
2023-11-15T15:26:22.657Z,0.57
2023-11-15T15:28:55.010Z,0.70
2023-11-15T15:31:23.252Z,0.88
2023-11-15T15:33:50.365Z,0.47
2023-11-15T15:36:19.347Z,0.73
2023-11-15T15:38:52.280Z,0.80
2023-11-15T15:41:23.237Z,0.50
2023-11-15T15:43:55.735Z,0.65
2023-11-15T15:46:25.412Z,1.00
2023-11-15T15:48:54.512Z,0.82
2023-11-15T15:51:25.173Z,0.88
2023-11-15T15:53:55.064Z,0.70
2023-11-15T15:56:24.298Z,0.70
2023-11-15T15:58:52.786Z,0.60
2023-11-15T16:01:20.858Z,0.80
2023-11-15T16:03:48.999Z,0.98
2023-11-15T16:06:17.154Z,0.80
2023-11-15T16:08:45.246Z,0.60
2023-11-15T16:11:14.615Z,0.77
2023-11-15T16:13:42.614Z,0.90
2023-11-15T16:16:10.933Z,1.10
2023-11-15T16:18:39.473Z,3.97
2023-11-15T16:21:07.892Z,1.02
2023-11-15T16:23:37.202Z,1.10
2023-11-15T16:26:07.543Z,0.93
2023-11-15T16:28:38.632Z,1.00
2023-11-15T16:31:07.618Z,0.93
2023-11-15T16:33:45.201Z,0.90
2023-11-15T16:36:13.321Z,0.60
2023-11-15T16:38:44.842Z,0.80
2023-11-15T16:41:16.669Z,0.65
2023-11-15T16:43:46.158Z,0.70
2023-11-15T16:46:14.897Z,0.60
2023-11-15T16:48:45.079Z,1.25
2023-11-15T16:51:13.629Z,0.90
2023-11-15T16:53:41.935Z,1.35
2023-11-15T16:56:11.430Z,0.73
2023-11-15T16:58:39.595Z,0.98
2023-11-15T17:01:09.355Z,0.90
2023-11-15T17:03:37.589Z,1.20
2023-11-15T17:06:06.525Z,0.90
2023-11-15T17:08:35.169Z,1.00
2023-11-15T17:11:03.319Z,1.05
2023-11-15T17:13:45.480Z,1.10
2023-11-15T17:16:17.232Z,0.93
2023-11-15T17:18:45.350Z,1.05
2023-11-15T17:21:13.667Z,0.98
2023-11-15T17:23:44.406Z,1.23
2023-11-15T17:26:14.360Z,1.30
2023-11-15T17:28:43.226Z,1.00
2023-11-15T17:31:11.968Z,1.38
2023-11-15T17:33:42.701Z,0.90
2023-11-15T17:36:11.450Z,1.25
2023-11-15T17:38:39.487Z,0.90
2023-11-15T17:41:10.681Z,1.13
2023-11-15T17:43:38.683Z,1.20
2023-11-15T17:46:08.738Z,0.98
2023-11-15T17:48:38.448Z,0.80
2023-11-15T17:51:09.739Z,0.75
2023-11-15T17:53:38.561Z,1.08
2023-11-15T17:56:08.348Z,0.90
2023-11-15T17:58:36.417Z,1.52
2023-11-15T18:01:05.514Z,1.00
2023-11-15T18:03:33.897Z,1.10
2023-11-15T18:06:04.827Z,1.10
2023-11-15T18:08:34.735Z,1.23
2023-11-15T18:11:04.840Z,1.20
2023-11-15T18:13:32.307Z,1.13
2023-11-15T18:16:00.437Z,1.05
2023-11-15T18:18:28.621Z,0.95
2023-11-15T18:20:56.763Z,0.93
2023-11-15T18:23:24.828Z,0.70
2023-11-15T18:25:57.308Z,0.88
2023-11-15T18:28:27.086Z,0.90
2023-11-15T18:30:55.813Z,1.38
2023-11-15T18:33:25.201Z,1.20
2023-11-15T18:35:53.418Z,0.90
2023-11-15T18:38:21.450Z,1.20
2023-11-15T18:40:49.428Z,0.77
2023-11-15T18:43:18.915Z,1.10
2023-11-15T18:45:46.939Z,0.73
2023-11-15T18:48:15.093Z,1.20
2023-11-15T18:50:43.270Z,1.17
2023-11-15T18:53:11.289Z,1.00
2023-11-15T18:55:39.356Z,1.20
2023-11-15T18:58:07.395Z,1.30
2023-11-15T19:00:37.920Z,1.70
2023-11-15T19:03:07.107Z,1.60
2023-11-15T19:05:39.182Z,0.90
2023-11-15T19:08:07.576Z,1.50
2023-11-15T19:10:35.669Z,1.40
2023-11-15T19:13:03.735Z,1.20
2023-11-15T19:15:32.382Z,1.10
2023-11-15T19:18:01.913Z,1.27
2023-11-15T19:20:30.190Z,1.20
2023-11-15T19:22:59.184Z,1.10
2023-11-15T19:25:27.904Z,1.20
2023-11-15T19:27:56.171Z,1.63
2023-11-15T19:30:24.460Z,1.30
2023-11-15T19:32:54.818Z,1.05
2023-11-15T19:35:25.973Z,1.13
2023-11-15T19:37:54.009Z,1.20
2023-11-15T19:40:22.610Z,1.33
2023-11-15T19:42:50.655Z,1.00
2023-11-15T19:45:19.292Z,1.50
2023-11-15T19:47:47.955Z,1.75
2023-11-15T19:50:16.881Z,1.02
2023-11-15T19:52:46.598Z,1.20
2023-11-15T19:55:16.294Z,1.25
2023-11-15T19:57:45.325Z,1.20
2023-11-15T20:00:15.230Z,1.25
2023-11-15T20:02:46.910Z,1.52
2023-11-15T20:05:19.097Z,1.20
2023-11-15T20:07:49.251Z,1.40
2023-11-15T20:10:20.143Z,1.33
2023-11-15T20:12:49.812Z,1.20
2023-11-15T20:15:19.623Z,1.07
2023-11-15T20:17:48.060Z,1.20
2023-11-15T20:20:16.833Z,1.83
2023-11-15T20:22:53.110Z,1.83
2023-11-15T20:25:23.646Z,1.70
2023-11-15T20:27:56.948Z,1.58
2023-11-15T20:30:27.100Z,1.53
2023-11-15T20:32:57.736Z,1.47
2023-11-15T20:35:25.940Z,1.45
2023-11-15T20:37:58.835Z,1.38
2023-11-15T20:40:26.981Z,1.37
2023-11-15T20:42:54.964Z,1.30
2023-11-15T20:45:24.828Z,1.08
2023-11-15T20:47:56.388Z,1.42
2023-11-15T20:50:24.920Z,1.20
2023-11-15T20:52:52.987Z,1.42
2023-11-15T20:55:29.404Z,1.20
2023-11-15T20:58:02.751Z,1.42
2023-11-15T21:00:34.970Z,1.57
2023-11-15T21:03:05.766Z,1.27
2023-11-15T21:05:34.127Z,1.27
2023-11-15T21:08:02.177Z,1.20
2023-11-15T21:10:32.336Z,1.10
2023-11-15T21:13:00.337Z,1.60
2023-11-15T21:15:28.622Z,1.60
2023-11-15T21:17:56.739Z,1.97
2023-11-15T21:20:24.800Z,1.93
2023-11-15T21:22:52.901Z,2.57
2023-11-15T21:25:21.204Z,2.43
2023-11-15T21:27:53.227Z,2.10
2023-11-15T21:30:21.375Z,2.47
2023-11-15T21:32:52.024Z,2.43
2023-11-15T21:35:21.905Z,1.83
2023-11-15T21:37:51.137Z,2.10
2023-11-15T21:40:20.185Z,1.97
2023-11-15T21:42:49.843Z,1.63
2023-11-15T21:45:22.776Z,1.00
2023-11-15T21:47:55.596Z,2.10
2023-11-15T21:50:23.862Z,1.33
2023-11-15T21:52:53.089Z,1.53
2023-11-15T21:55:21.332Z,1.57
2023-11-15T21:57:49.301Z,1.90
2023-11-15T22:00:22.458Z,1.50
2023-11-15T22:02:52.213Z,1.47
2023-11-15T22:05:21.214Z,1.47
2023-11-15T22:07:49.833Z,1.50
2023-11-15T22:10:18.720Z,1.50
2023-11-15T22:12:47.332Z,1.57
2023-11-15T22:15:20.128Z,1.40
2023-11-15T22:17:49.075Z,1.60
2023-11-15T22:20:20.201Z,1.43
2023-11-15T22:22:48.555Z,1.40
2023-11-15T22:25:17.087Z,2.03
2023-11-15T22:27:46.118Z,1.37
2023-11-15T22:30:17.771Z,1.30
2023-11-15T22:32:45.998Z,1.30
2023-11-15T22:35:15.695Z,1.93
2023-11-15T22:37:45.293Z,1.40
2023-11-15T22:40:14.420Z,1.70
2023-11-15T22:42:45.995Z,1.47
2023-11-15T22:45:14.046Z,1.77
2023-11-15T22:47:42.914Z,1.23
2023-11-15T22:50:11.721Z,1.50
2023-11-15T22:52:39.993Z,1.23
2023-11-15T22:55:10.867Z,1.67
2023-11-15T22:57:39.043Z,1.77
2023-11-15T23:00:13.215Z,1.50
2023-11-15T23:02:42.915Z,1.63
2023-11-15T23:05:11.527Z,1.40
2023-11-15T23:07:39.669Z,1.63
2023-11-15T23:10:09.961Z,1.60
2023-11-15T23:12:40.426Z,1.90
2023-11-15T23:15:09.247Z,1.50
2023-11-15T23:17:37.291Z,1.53
2023-11-15T23:20:05.918Z,1.57
2023-11-15T23:22:34.015Z,1.50
2023-11-15T23:25:02.699Z,1.30
2023-11-15T23:27:32.344Z,1.63
2023-11-15T23:30:00.460Z,1.27
2023-11-15T23:32:32.251Z,1.33
2023-11-15T23:35:00.645Z,1.10
2023-11-15T23:37:28.617Z,1.27
2023-11-15T23:39:56.672Z,1.20
2023-11-15T23:42:24.727Z,1.50
2023-11-15T23:44:54.150Z,1.63
2023-11-15T23:47:22.781Z,1.60
2023-11-15T23:49:50.862Z,1.30
2023-11-15T23:52:19.281Z,1.20
2023-11-15T23:54:47.477Z,1.23
2023-11-15T23:57:15.601Z,1.57
2023-11-15T23:59:43.656Z,1.50
