createdAt,value
2022-10-26T00:00:51.263Z,10.60
2022-10-26T00:03:18.622Z,10.60
2022-10-26T00:05:45.499Z,10.60
2022-10-26T00:08:12.886Z,10.70
2022-10-26T00:10:39.919Z,10.70
2022-10-26T00:13:10.959Z,10.70
2022-10-26T00:15:41.851Z,10.60
2022-10-26T00:18:09.627Z,10.60
2022-10-26T00:20:36.492Z,10.70
2022-10-26T00:23:03.282Z,10.70
2022-10-26T00:25:30.035Z,10.70
2022-10-26T00:27:57.033Z,10.70
2022-10-26T00:30:23.755Z,10.70
2022-10-26T00:32:50.437Z,10.70
2022-10-26T00:35:23.123Z,10.70
2022-10-26T00:37:55.229Z,10.80
2022-10-26T00:40:22.363Z,10.80
2022-10-26T00:42:49.487Z,10.70
2022-10-26T00:45:20.512Z,10.80
2022-10-26T00:47:52.421Z,10.70
2022-10-26T00:50:24.660Z,10.80
2022-10-26T00:52:52.711Z,10.80
2022-10-26T00:55:22.979Z,10.80
2022-10-26T00:57:51.937Z,10.70
2022-10-26T01:00:18.783Z,10.70
2022-10-26T01:02:47.813Z,10.80
2022-10-26T01:05:17.164Z,10.80
2022-10-26T01:07:45.698Z,10.80
2022-10-26T01:10:14.067Z,10.80
2022-10-26T01:12:41.125Z,10.80
2022-10-26T01:15:08.694Z,10.80
2022-10-26T01:18:04.315Z,10.80
2022-10-26T01:21:01.994Z,10.80
2022-10-26T01:23:41.926Z,10.80
2022-10-26T01:26:23.817Z,10.80
2022-10-26T01:28:59.698Z,10.80
2022-10-26T01:31:34.301Z,10.80
2022-10-26T01:34:20.904Z,10.80
2022-10-26T01:36:56.567Z,10.80
2022-10-26T01:39:48.939Z,10.80
2022-10-26T01:42:17.948Z,10.90
2022-10-26T01:45:00.367Z,10.70
2022-10-26T01:47:29.929Z,10.70
2022-10-26T01:49:59.150Z,10.80
2022-10-26T01:52:26.137Z,10.80
2022-10-26T01:55:18.928Z,10.90
2022-10-26T01:57:45.686Z,10.80
2022-10-26T02:00:13.085Z,10.80
2022-10-26T02:02:51.645Z,10.80
2022-10-26T02:05:36.545Z,10.80
2022-10-26T02:08:12.394Z,10.90
2022-10-26T02:11:01.232Z,10.90
2022-10-26T02:13:39.733Z,10.90
2022-10-26T02:16:18.952Z,11.00
2022-10-26T02:18:51.420Z,10.90
2022-10-26T02:21:22.951Z,10.90
2022-10-26T02:23:53.431Z,11.00
2022-10-26T02:26:23.406Z,11.10
2022-10-26T02:28:54.999Z,11.00
2022-10-26T02:31:24.476Z,11.10
2022-10-26T02:33:53.152Z,11.10
2022-10-26T02:36:27.235Z,11.10
2022-10-26T02:38:55.781Z,11.10
2022-10-26T02:41:25.468Z,11.20
2022-10-26T02:44:04.578Z,11.20
2022-10-26T02:46:31.548Z,11.20
2022-10-26T02:48:58.737Z,11.20
2022-10-26T02:51:30.395Z,11.20
2022-10-26T02:54:09.260Z,11.20
2022-10-26T02:56:52.588Z,11.20
2022-10-26T02:59:22.487Z,11.20
2022-10-26T03:01:52.011Z,11.20
2022-10-26T03:04:18.760Z,11.20
2022-10-26T03:06:55.593Z,11.10
2022-10-26T03:09:25.422Z,11.10
2022-10-26T03:11:52.972Z,11.20
2022-10-26T03:14:19.992Z,11.20
2022-10-26T03:16:46.795Z,11.30
2022-10-26T03:19:13.567Z,11.30
2022-10-26T03:21:42.251Z,11.20
2022-10-26T03:24:09.762Z,11.20
2022-10-26T03:26:36.855Z,11.30
2022-10-26T03:29:04.061Z,11.30
2022-10-26T03:31:30.747Z,11.30
2022-10-26T03:33:57.425Z,11.30
2022-10-26T03:36:24.131Z,11.30
2022-10-26T03:38:50.796Z,11.30
2022-10-26T03:41:17.486Z,11.40
2022-10-26T03:43:44.153Z,11.30
2022-10-26T03:46:11.345Z,11.30
2022-10-26T03:48:38.027Z,11.30
2022-10-26T03:51:04.818Z,11.30
2022-10-26T03:53:31.529Z,11.30
2022-10-26T03:55:58.299Z,11.30
2022-10-26T04:00:52.799Z,11.30
2022-10-26T04:03:19.662Z,11.30
2022-10-26T04:05:46.491Z,11.30
2022-10-26T04:08:13.271Z,11.30
2022-10-26T04:10:39.967Z,11.30
2022-10-26T04:13:06.673Z,11.30
2022-10-26T04:15:33.367Z,11.30
2022-10-26T04:18:01.918Z,11.30
2022-10-26T04:20:30.813Z,11.30
2022-10-26T04:23:07.581Z,11.30
2022-10-26T04:25:34.510Z,11.40
2022-10-26T04:28:02.277Z,11.40
2022-10-26T04:30:29.456Z,11.30
2022-10-26T04:32:56.222Z,11.30
2022-10-26T04:35:23.177Z,11.30
2022-10-26T04:37:49.901Z,11.40
2022-10-26T04:40:16.761Z,11.40
2022-10-26T04:42:45.330Z,11.40
2022-10-26T04:45:13.678Z,11.40
2022-10-26T04:47:41.366Z,11.40
2022-10-26T04:50:10.274Z,11.30
2022-10-26T04:52:37.046Z,11.30
2022-10-26T04:55:06.204Z,11.40
2022-10-26T04:57:36.155Z,11.40
2022-10-26T05:00:04.647Z,11.40
2022-10-26T05:02:31.360Z,11.40
2022-10-26T05:04:58.174Z,11.40
2022-10-26T05:07:24.879Z,11.40
2022-10-26T05:09:51.654Z,11.40
2022-10-26T05:12:18.511Z,11.10
2022-10-26T05:14:45.255Z,11.20
2022-10-26T05:17:12.162Z,11.20
2022-10-26T05:19:39.018Z,11.20
2022-10-26T05:22:05.768Z,11.20
2022-10-26T05:24:32.537Z,11.20
2022-10-26T05:26:59.236Z,11.20
2022-10-26T05:29:26.021Z,11.20
2022-10-26T05:31:52.668Z,11.10
2022-10-26T05:34:19.413Z,10.90
2022-10-26T05:36:46.085Z,11.00
2022-10-26T05:39:12.800Z,11.50
2022-10-26T05:41:39.467Z,11.70
2022-10-26T05:44:06.123Z,11.50
2022-10-26T05:46:32.823Z,11.30
2022-10-26T05:48:59.627Z,11.10
2022-10-26T05:51:26.370Z,11.10
2022-10-26T05:53:55.797Z,11.00
2022-10-26T05:56:35.989Z,11.00
2022-10-26T05:59:03.582Z,10.90
2022-10-26T06:01:53.496Z,10.90
2022-10-26T06:04:43.330Z,10.90
2022-10-26T06:07:13.400Z,10.90
2022-10-26T06:09:41.492Z,10.90
2022-10-26T06:12:09.637Z,10.80
2022-10-26T06:14:37.105Z,10.80
2022-10-26T06:17:09.340Z,10.80
2022-10-26T06:19:53.985Z,10.80
2022-10-26T06:22:46.856Z,10.70
2022-10-26T06:25:22.499Z,10.70
2022-10-26T06:27:57.860Z,10.70
2022-10-26T06:30:24.631Z,10.60
2022-10-26T06:33:01.402Z,10.60
2022-10-26T06:35:41.745Z,10.60
2022-10-26T06:38:16.919Z,10.70
2022-10-26T06:40:46.588Z,10.70
2022-10-26T06:43:22.437Z,10.70
2022-10-26T06:46:22.585Z,10.80
2022-10-26T06:49:02.383Z,10.90
2022-10-26T06:51:31.693Z,10.90
2022-10-26T06:54:05.238Z,10.90
2022-10-26T06:56:32.489Z,10.90
2022-10-26T06:59:08.639Z,11.00
2022-10-26T07:01:35.540Z,11.00
2022-10-26T07:04:02.377Z,11.10
2022-10-26T07:06:29.103Z,11.10
2022-10-26T07:08:55.777Z,11.10
2022-10-26T07:11:22.451Z,11.00
2022-10-26T07:13:50.699Z,11.10
2022-10-26T07:16:17.487Z,11.10
2022-10-26T07:18:44.179Z,11.10
2022-10-26T07:21:10.917Z,11.20
2022-10-26T07:23:37.591Z,11.20
2022-10-26T07:26:04.380Z,11.20
2022-10-26T07:28:31.249Z,11.10
2022-10-26T07:30:58.851Z,11.10
2022-10-26T07:33:25.555Z,11.20
2022-10-26T07:35:52.953Z,11.20
2022-10-26T07:38:19.839Z,11.30
2022-10-26T07:40:46.763Z,11.30
2022-10-26T07:43:13.424Z,11.30
2022-10-26T07:45:40.647Z,11.40
2022-10-26T07:48:07.633Z,11.40
2022-10-26T07:50:34.296Z,11.40
2022-10-26T07:53:00.966Z,11.30
2022-10-26T07:55:28.258Z,11.40
2022-10-26T07:57:55.967Z,11.40
2022-10-26T08:00:23.022Z,11.30
2022-10-26T08:02:49.827Z,11.30
2022-10-26T08:05:16.953Z,11.40
2022-10-26T08:07:44.813Z,11.40
2022-10-26T08:10:12.456Z,11.50
2022-10-26T08:12:39.837Z,11.50
2022-10-26T08:15:07.325Z,11.50
2022-10-26T08:17:34.311Z,11.60
2022-10-26T08:20:01.305Z,11.60
2022-10-26T08:22:31.358Z,11.70
2022-10-26T08:24:58.183Z,11.60
2022-10-26T08:27:24.959Z,11.70
2022-10-26T08:29:51.710Z,11.80
2022-10-26T08:32:18.475Z,11.80
2022-10-26T08:34:45.181Z,11.80
2022-10-26T08:37:11.900Z,11.90
2022-10-26T08:39:38.735Z,11.80
2022-10-26T08:42:17.086Z,11.80
2022-10-26T08:44:48.503Z,11.90
2022-10-26T08:47:23.453Z,11.90
2022-10-26T08:50:04.925Z,11.90
2022-10-26T08:53:12.106Z,12.00
2022-10-26T08:55:44.503Z,12.00
2022-10-26T08:58:18.634Z,12.20
2022-10-26T09:00:48.792Z,12.40
2022-10-26T09:03:16.985Z,12.50
2022-10-26T09:06:05.614Z,12.70
2022-10-26T09:08:41.177Z,12.90
2022-10-26T09:11:17.047Z,13.10
2022-10-26T09:13:49.425Z,13.20
2022-10-26T09:16:31.881Z,13.10
2022-10-26T09:19:17.397Z,13.20
2022-10-26T09:21:49.975Z,13.20
2022-10-26T09:24:23.993Z,13.20
2022-10-26T09:26:50.638Z,13.20
2022-10-26T09:29:18.405Z,13.20
2022-10-26T09:31:50.870Z,13.20
2022-10-26T09:34:31.361Z,13.20
2022-10-26T09:36:58.464Z,13.30
2022-10-26T09:39:36.171Z,13.30
2022-10-26T09:42:17.257Z,13.30
2022-10-26T09:44:55.042Z,13.30
2022-10-26T09:47:34.435Z,13.40
2022-10-26T09:50:22.691Z,13.40
2022-10-26T09:52:49.592Z,13.50
2022-10-26T09:55:16.682Z,13.50
2022-10-26T09:57:46.909Z,13.50
2022-10-26T10:00:19.387Z,13.60
2022-10-26T10:02:59.035Z,13.50
2022-10-26T10:05:51.789Z,13.60
2022-10-26T10:08:22.938Z,13.60
2022-10-26T10:10:55.675Z,13.70
2022-10-26T10:13:24.427Z,13.70
2022-10-26T10:15:57.702Z,13.70
2022-10-26T10:18:24.887Z,13.70
2022-10-26T10:20:54.766Z,13.70
2022-10-26T10:23:28.977Z,13.80
2022-10-26T10:26:01.322Z,13.80
2022-10-26T10:28:28.873Z,13.80
2022-10-26T10:31:00.882Z,13.90
2022-10-26T10:33:39.349Z,13.90
2022-10-26T10:36:14.895Z,13.90
2022-10-26T10:38:44.405Z,14.00
2022-10-26T10:41:29.392Z,14.10
2022-10-26T10:44:20.512Z,14.30
2022-10-26T10:46:47.847Z,14.60
2022-10-26T10:49:23.715Z,14.80
2022-10-26T10:51:51.014Z,15.20
2022-10-26T10:54:38.980Z,15.40
2022-10-26T10:57:22.663Z,15.50
2022-10-26T11:00:25.340Z,15.70
2022-10-26T11:03:22.069Z,16.20
2022-10-26T11:06:16.990Z,16.30
2022-10-26T11:08:50.563Z,16.40
2022-10-26T11:11:17.225Z,16.60
2022-10-26T11:13:58.903Z,16.80
2022-10-26T11:16:36.989Z,16.90
2022-10-26T11:19:35.145Z,17.10
2022-10-26T11:22:04.947Z,17.30
2022-10-26T11:24:44.833Z,17.40
2022-10-26T11:27:29.395Z,17.60
2022-10-26T11:30:13.941Z,17.90
2022-10-26T11:32:45.804Z,18.00
2022-10-26T11:35:28.633Z,18.10
2022-10-26T11:38:01.394Z,18.20
2022-10-26T11:40:58.522Z,18.50
2022-10-26T11:43:35.452Z,18.40
2022-10-26T11:46:23.177Z,18.60
2022-10-26T11:49:31.206Z,18.70
2022-10-26T11:52:27.032Z,18.90
2022-10-26T11:54:56.297Z,19.20
2022-10-26T11:57:25.070Z,19.30
2022-10-26T11:59:55.978Z,19.30
2022-10-26T12:02:24.662Z,19.60
2022-10-26T12:05:05.747Z,19.50
2022-10-26T12:07:36.212Z,19.90
2022-10-26T12:10:06.410Z,20.10
2022-10-26T12:12:48.549Z,20.20
2022-10-26T12:16:02.159Z,20.20
2022-10-26T12:18:50.419Z,20.50
2022-10-26T12:21:18.467Z,20.50
2022-10-26T12:24:18.937Z,20.50
2022-10-26T12:26:57.140Z,20.40
2022-10-26T12:29:37.426Z,20.50
2022-10-26T12:32:25.458Z,20.60
2022-10-26T12:34:52.212Z,20.70
2022-10-26T12:37:37.461Z,21.10
2022-10-26T12:40:40.110Z,21.30
2022-10-26T12:43:15.981Z,21.20
2022-10-26T12:45:44.598Z,21.50
2022-10-26T12:48:39.007Z,21.30
2022-10-26T12:51:27.449Z,21.40
2022-10-26T12:54:09.284Z,21.40
2022-10-26T12:56:35.923Z,21.70
2022-10-26T12:59:20.968Z,21.90
2022-10-26T13:02:19.671Z,21.80
2022-10-26T13:05:12.428Z,21.90
2022-10-26T13:07:42.562Z,22.20
2022-10-26T13:10:12.076Z,22.30
2022-10-26T13:12:49.765Z,22.00
2022-10-26T13:15:52.704Z,22.10
2022-10-26T13:18:21.958Z,21.80
2022-10-26T13:21:13.723Z,21.50
2022-10-26T13:23:47.151Z,21.40
2022-10-26T13:26:24.127Z,21.20
2022-10-26T13:28:53.877Z,21.10
2022-10-26T13:31:30.171Z,21.00
2022-10-26T13:34:19.229Z,20.80
2022-10-26T13:37:04.103Z,21.00
2022-10-26T13:39:36.682Z,20.90
2022-10-26T13:42:05.279Z,20.90
2022-10-26T13:44:57.304Z,20.80
2022-10-26T13:47:48.707Z,20.70
2022-10-26T13:50:22.837Z,20.70
2022-10-26T13:52:54.204Z,20.70
2022-10-26T13:55:26.525Z,20.50
2022-10-26T13:58:05.212Z,20.50
2022-10-26T14:00:32.152Z,20.50
2022-10-26T14:02:58.907Z,20.60
2022-10-26T14:05:25.819Z,20.40
2022-10-26T14:07:57.089Z,20.30
2022-10-26T14:10:40.962Z,20.20
2022-10-26T14:13:09.753Z,20.20
2022-10-26T14:15:36.892Z,20.20
2022-10-26T14:18:04.727Z,20.10
2022-10-26T14:20:32.497Z,20.10
2022-10-26T14:22:59.401Z,20.10
2022-10-26T14:25:42.391Z,20.10
2022-10-26T14:28:22.531Z,20.00
2022-10-26T14:30:49.242Z,20.00
2022-10-26T14:33:29.120Z,20.00
2022-10-26T14:35:56.879Z,20.10
2022-10-26T14:38:30.147Z,20.00
2022-10-26T14:40:58.339Z,19.90
2022-10-26T14:43:26.046Z,19.90
2022-10-26T14:45:54.314Z,19.90
2022-10-26T14:48:30.882Z,19.80
2022-10-26T14:51:15.523Z,19.80
2022-10-26T14:53:51.844Z,19.80
2022-10-26T14:56:35.553Z,19.70
2022-10-26T14:59:23.533Z,19.70
2022-10-26T15:02:16.332Z,19.70
2022-10-26T15:04:58.168Z,19.60
2022-10-26T15:07:33.884Z,19.60
2022-10-26T15:10:00.579Z,19.70
2022-10-26T15:12:32.947Z,19.70
2022-10-26T15:15:17.590Z,19.80
2022-10-26T15:17:57.300Z,19.80
2022-10-26T15:20:26.826Z,19.80
2022-10-26T15:22:59.512Z,19.80
2022-10-26T15:25:33.107Z,19.70
2022-10-26T15:28:39.030Z,19.70
2022-10-26T15:31:06.989Z,19.60
2022-10-26T15:33:34.500Z,19.50
2022-10-26T15:36:10.250Z,19.40
2022-10-26T15:38:37.582Z,19.20
2022-10-26T15:41:06.352Z,19.00
2022-10-26T15:43:33.055Z,18.80
2022-10-26T15:45:59.735Z,18.60
2022-10-26T15:48:29.123Z,18.60
2022-10-26T15:50:56.368Z,18.50
2022-10-26T15:53:27.548Z,18.30
2022-10-26T15:55:56.883Z,18.30
2022-10-26T15:58:24.022Z,18.20
2022-10-26T16:00:50.937Z,18.10
2022-10-26T16:03:21.484Z,18.00
2022-10-26T16:05:53.556Z,18.10
2022-10-26T16:08:20.323Z,18.00
2022-10-26T16:10:47.603Z,17.90
2022-10-26T16:13:15.384Z,17.80
2022-10-26T16:15:42.870Z,17.70
2022-10-26T16:18:09.543Z,17.60
2022-10-26T16:20:36.611Z,17.60
2022-10-26T16:23:06.710Z,17.60
2022-10-26T16:25:43.459Z,17.60
2022-10-26T16:28:12.940Z,17.40
2022-10-26T16:33:07.520Z,17.20
2022-10-26T16:35:34.255Z,17.10
2022-10-26T16:38:01.067Z,17.00
2022-10-26T16:40:27.758Z,16.90
2022-10-26T16:42:54.495Z,16.70
2022-10-26T16:45:21.158Z,16.70
2022-10-26T16:47:47.976Z,16.70
2022-10-26T16:50:14.948Z,16.60
2022-10-26T16:52:42.315Z,16.60
2022-10-26T16:55:09.934Z,16.40
2022-10-26T16:57:37.930Z,16.40
2022-10-26T17:00:06.573Z,16.40
2022-10-26T17:02:33.368Z,16.20
2022-10-26T17:05:02.854Z,16.20
2022-10-26T17:07:32.746Z,16.30
2022-10-26T17:09:59.482Z,16.10
2022-10-26T17:14:53.869Z,16.10
2022-10-26T17:17:20.514Z,16.10
2022-10-26T17:19:47.221Z,16.00
2022-10-26T17:22:13.878Z,16.00
2022-10-26T17:24:40.729Z,15.90
2022-10-26T17:27:07.397Z,15.80
2022-10-26T17:29:34.151Z,15.80
2022-10-26T17:32:00.880Z,15.70
2022-10-26T17:34:27.570Z,15.60
2022-10-26T17:36:54.239Z,15.60
2022-10-26T17:39:20.917Z,15.50
2022-10-26T17:41:47.724Z,15.50
2022-10-26T17:44:14.398Z,15.50
2022-10-26T17:46:41.143Z,15.50
2022-10-26T17:49:07.813Z,15.30
2022-10-26T17:51:34.537Z,15.30
2022-10-26T17:54:01.507Z,15.20
2022-10-26T17:56:31.196Z,15.10
2022-10-26T17:59:08.916Z,15.20
2022-10-26T18:01:35.649Z,15.00
2022-10-26T18:04:02.496Z,15.10
2022-10-26T18:06:29.214Z,15.00
2022-10-26T18:08:59.001Z,15.00
2022-10-26T18:11:27.421Z,14.80
2022-10-26T18:13:55.465Z,14.80
2022-10-26T18:16:23.183Z,14.80
2022-10-26T18:18:57.386Z,14.80
2022-10-26T18:21:24.061Z,14.80
2022-10-26T18:23:52.874Z,14.70
2022-10-26T18:26:22.118Z,14.60
2022-10-26T18:28:49.037Z,14.60
2022-10-26T18:31:18.331Z,14.60
2022-10-26T18:33:45.120Z,14.50
2022-10-26T18:36:14.279Z,14.50
2022-10-26T18:38:41.562Z,14.40
2022-10-26T18:41:12.898Z,14.30
2022-10-26T18:43:41.047Z,14.30
2022-10-26T18:46:16.332Z,14.20
2022-10-26T18:48:45.947Z,14.20
2022-10-26T18:51:14.768Z,14.20
2022-10-26T18:53:43.473Z,14.20
2022-10-26T18:56:15.333Z,14.20
2022-10-26T18:58:43.970Z,14.10
2022-10-26T19:01:17.227Z,14.10
2022-10-26T19:03:45.034Z,14.00
2022-10-26T19:06:18.865Z,13.90
2022-10-26T19:08:46.359Z,13.80
2022-10-26T19:11:15.994Z,13.80
2022-10-26T19:13:43.040Z,13.80
2022-10-26T19:16:43.971Z,13.80
2022-10-26T19:19:09.044Z,13.60
2022-10-26T19:21:36.004Z,13.70
2022-10-26T19:24:03.537Z,13.70
2022-10-26T19:26:36.787Z,13.60
2022-10-26T19:29:06.758Z,13.60
2022-10-26T19:31:35.721Z,13.50
2022-10-26T19:34:03.574Z,13.40
2022-10-26T19:36:31.901Z,13.50
2022-10-26T19:38:58.878Z,13.40
2022-10-26T19:41:26.742Z,13.30
2022-10-26T19:46:32.270Z,13.30
2022-10-26T19:49:01.085Z,13.30
2022-10-26T19:51:31.012Z,13.20
2022-10-26T19:54:03.134Z,13.20
2022-10-26T19:56:32.510Z,13.30
2022-10-26T19:58:59.426Z,13.30
2022-10-26T20:01:26.456Z,13.30
2022-10-26T20:03:53.402Z,13.20
2022-10-26T20:06:20.302Z,13.10
2022-10-26T20:08:48.881Z,13.10
2022-10-26T20:11:16.921Z,13.10
2022-10-26T20:13:45.468Z,13.10
2022-10-26T20:16:13.912Z,13.10
2022-10-26T20:18:44.142Z,13.10
2022-10-26T20:21:16.475Z,13.10
2022-10-26T20:23:44.113Z,13.00
2022-10-26T20:26:18.098Z,13.10
2022-10-26T20:28:47.740Z,13.00
2022-10-26T20:31:14.786Z,13.00
2022-10-26T20:33:41.518Z,12.90
2022-10-26T20:36:08.392Z,12.90
2022-10-26T20:38:35.820Z,12.70
2022-10-26T20:41:06.224Z,12.60
2022-10-26T20:43:39.269Z,12.60
2022-10-26T20:46:07.147Z,12.60
2022-10-26T20:48:34.206Z,12.50
2022-10-26T20:51:07.275Z,12.50
2022-10-26T20:53:50.120Z,12.40
2022-10-26T20:56:26.513Z,12.50
2022-10-26T20:58:58.747Z,12.50
2022-10-26T21:01:31.250Z,12.40
2022-10-26T21:04:00.978Z,12.40
2022-10-26T21:06:28.436Z,12.30
2022-10-26T21:08:56.600Z,12.40
2022-10-26T21:11:25.402Z,12.40
2022-10-26T21:13:53.918Z,12.30
2022-10-26T21:18:49.005Z,12.30
2022-10-26T21:21:15.930Z,12.20
2022-10-26T21:23:42.807Z,12.20
2022-10-26T21:26:09.597Z,12.20
2022-10-26T21:28:41.684Z,12.20
2022-10-26T21:31:10.921Z,12.10
2022-10-26T21:33:37.619Z,12.10
2022-10-26T21:36:06.362Z,12.10
2022-10-26T21:38:33.857Z,12.10
2022-10-26T21:41:10.148Z,12.00
2022-10-26T21:43:38.977Z,12.00
2022-10-26T21:46:06.622Z,12.00
2022-10-26T21:48:34.633Z,11.90
2022-10-26T21:51:03.108Z,12.00
2022-10-26T21:53:29.823Z,12.00
2022-10-26T21:56:05.262Z,11.90
2022-10-26T21:58:31.917Z,11.90
2022-10-26T22:01:12.761Z,11.90
2022-10-26T22:03:40.734Z,11.90
2022-10-26T22:06:09.370Z,11.90
2022-10-26T22:08:37.019Z,11.90
2022-10-26T22:11:13.034Z,11.80
2022-10-26T22:13:42.277Z,11.70
2022-10-26T22:16:14.516Z,11.70
2022-10-26T22:18:45.360Z,11.60
2022-10-26T22:21:13.682Z,11.70
2022-10-26T22:23:42.312Z,11.60
2022-10-26T22:26:10.504Z,11.50
2022-10-26T22:28:41.632Z,11.60
2022-10-26T22:31:13.666Z,11.40
2022-10-26T22:33:41.849Z,11.50
2022-10-26T22:36:13.339Z,11.30
2022-10-26T22:38:40.852Z,11.30
2022-10-26T22:41:08.466Z,11.40
2022-10-26T22:43:35.458Z,11.30
2022-10-26T22:46:25.538Z,11.30
2022-10-26T22:48:57.835Z,11.20
2022-10-26T22:51:26.117Z,11.00
2022-10-26T22:53:54.883Z,11.00
2022-10-26T22:56:23.248Z,11.10
2022-10-26T22:58:52.035Z,11.20
2022-10-26T23:01:22.489Z,11.30
2022-10-26T23:03:49.564Z,11.30
2022-10-26T23:06:18.118Z,11.20
2022-10-26T23:08:45.071Z,11.10
2022-10-26T23:11:17.906Z,11.10
2022-10-26T23:13:44.721Z,11.10
2022-10-26T23:16:14.255Z,11.00
2022-10-26T23:18:41.441Z,11.10
2022-10-26T23:21:09.707Z,11.10
2022-10-26T23:23:36.549Z,11.00
2022-10-26T23:26:12.297Z,11.00
2022-10-26T23:28:39.616Z,10.80
2022-10-26T23:31:06.611Z,10.80
2022-10-26T23:33:33.729Z,10.80
2022-10-26T23:36:01.660Z,10.80
2022-10-26T23:38:28.501Z,10.90
2022-10-26T23:40:59.586Z,10.70
2022-10-26T23:43:27.381Z,10.60
2022-10-26T23:45:56.497Z,10.80
2022-10-26T23:48:23.680Z,10.80
2022-10-26T23:50:51.335Z,10.90
2022-10-26T23:53:20.649Z,10.90
2022-10-26T23:55:47.994Z,10.70
2022-10-26T23:58:16.066Z,10.80
