createdAt,value
2022-11-12T00:00:59.883Z,89.97
2022-11-12T00:03:31.425Z,89.83
2022-11-12T00:06:00.532Z,89.88
2022-11-12T00:08:30.048Z,89.50
2022-11-12T00:10:59.812Z,89.92
2022-11-12T00:13:32.051Z,89.84
2022-11-12T00:16:06.111Z,89.86
2022-11-12T00:18:37.127Z,90.46
2022-11-12T00:21:09.085Z,90.02
2022-11-12T00:23:41.209Z,90.86
2022-11-12T00:26:10.331Z,90.40
2022-11-12T00:28:39.738Z,90.14
2022-11-12T00:31:10.717Z,89.68
2022-11-12T00:33:47.908Z,89.85
2022-11-12T00:36:19.365Z,90.13
2022-11-12T00:38:48.915Z,90.01
2022-11-12T00:41:24.093Z,89.76
2022-11-12T00:43:53.617Z,88.75
2022-11-12T00:46:23.552Z,88.76
2022-11-12T00:48:58.003Z,89.69
2022-11-12T00:51:37.178Z,90.09
2022-11-12T00:54:40.830Z,90.67
2022-11-12T01:10:20.079Z,90.48
2022-11-12T01:12:52.331Z,89.97
2022-11-12T01:15:58.647Z,90.14
2022-11-12T01:18:32.350Z,90.42
2022-11-12T01:21:03.647Z,90.00
2022-11-12T01:27:36.852Z,89.82
2022-11-12T01:30:07.718Z,89.45
2022-11-12T01:32:38.248Z,89.59
2022-11-12T01:35:08.423Z,90.17
2022-11-12T01:37:40.555Z,89.84
2022-11-12T01:40:13.747Z,90.46
2022-11-12T01:42:44.618Z,90.06
2022-11-12T01:45:17.651Z,89.86
2022-11-12T01:47:53.412Z,89.77
2022-11-12T01:50:30.392Z,90.22
2022-11-12T01:53:08.119Z,90.00
2022-11-12T01:55:44.202Z,90.63
2022-11-12T01:58:21.464Z,90.43
2022-11-12T02:00:54.095Z,90.51
2022-11-12T02:03:26.114Z,90.42
2022-11-12T02:05:59.494Z,89.90
2022-11-12T02:08:32.425Z,89.91
2022-11-12T02:11:15.126Z,89.82
2022-11-12T02:13:58.891Z,90.23
2022-11-12T02:16:31.901Z,90.18
2022-11-12T02:19:03.882Z,89.71
2022-11-12T02:21:37.842Z,89.85
2022-11-12T02:24:29.993Z,89.47
2022-11-12T02:27:13.937Z,90.27
2022-11-12T02:31:06.003Z,89.65
2022-11-12T02:33:40.089Z,89.56
2022-11-12T02:36:19.801Z,90.36
2022-11-12T02:38:56.013Z,90.36
2022-11-12T02:42:49.503Z,89.76
2022-11-12T02:45:22.130Z,89.79
2022-11-12T02:47:51.995Z,89.90
2022-11-12T02:50:21.803Z,90.27
2022-11-12T02:53:36.411Z,90.11
2022-11-12T02:56:31.187Z,90.22
2022-11-12T02:59:02.711Z,90.18
2022-11-12T03:01:31.559Z,89.76
2022-11-12T03:04:28.902Z,89.82
2022-11-12T03:07:01.565Z,89.59
2022-11-12T03:09:30.462Z,90.03
2022-11-12T03:12:01.802Z,90.13
2022-11-12T03:14:33.458Z,90.15
2022-11-12T03:17:02.216Z,89.71
2022-11-12T03:19:30.018Z,89.14
2022-11-12T03:21:57.883Z,89.59
2022-11-12T03:24:25.725Z,89.44
2022-11-12T03:26:53.521Z,89.46
2022-11-12T03:29:22.697Z,89.45
2022-11-12T03:31:50.532Z,89.07
2022-11-12T03:34:18.514Z,89.66
2022-11-12T03:36:46.397Z,89.24
2022-11-12T03:39:14.265Z,89.29
2022-11-12T03:41:42.107Z,89.85
2022-11-12T03:44:09.928Z,89.67
2022-11-12T03:46:43.995Z,89.87
2022-11-12T03:49:12.254Z,89.94
2022-11-12T03:51:40.066Z,89.57
2022-11-12T03:54:08.223Z,89.91
2022-11-12T03:56:36.102Z,90.20
2022-11-12T03:59:04.275Z,89.30
2022-11-12T04:01:32.527Z,89.56
2022-11-12T04:04:01.870Z,89.35
2022-11-12T04:06:47.233Z,89.74
2022-11-12T04:09:15.250Z,89.91
2022-11-12T04:11:43.077Z,89.65
2022-11-12T04:14:09.948Z,90.04
2022-11-12T04:16:55.511Z,89.45
2022-11-12T04:19:47.517Z,90.16
2022-11-12T04:22:15.322Z,89.75
2022-11-12T04:25:01.688Z,89.73
2022-11-12T04:27:31.361Z,89.28
2022-11-12T04:30:17.202Z,89.49
2022-11-12T04:32:49.989Z,89.70
2022-11-12T04:35:19.924Z,89.25
2022-11-12T04:37:48.594Z,88.94
2022-11-12T04:40:36.810Z,89.15
2022-11-12T04:43:24.071Z,89.64
2022-11-12T04:45:53.851Z,90.07
2022-11-12T04:48:23.040Z,90.39
2022-11-12T04:50:57.788Z,90.03
2022-11-12T04:53:26.827Z,89.95
2022-11-12T04:55:57.233Z,90.29
2022-11-12T04:58:26.701Z,90.02
2022-11-12T05:00:54.720Z,90.00
2022-11-12T05:03:22.517Z,90.22
2022-11-12T05:05:51.816Z,90.35
2022-11-12T05:08:19.569Z,90.55
2022-11-12T05:10:47.364Z,90.61
2022-11-12T05:13:15.178Z,89.95
2022-11-12T05:15:44.625Z,90.06
2022-11-12T05:18:12.483Z,90.16
2022-11-12T05:20:40.351Z,89.94
2022-11-12T05:23:09.500Z,89.62
2022-11-12T05:25:37.365Z,90.35
2022-11-12T05:28:07.013Z,90.15
2022-11-12T05:30:35.620Z,90.51
2022-11-12T05:33:03.401Z,89.71
2022-11-12T05:35:31.331Z,90.81
2022-11-12T05:37:59.223Z,90.65
2022-11-12T05:40:28.511Z,90.70
2022-11-12T05:42:56.304Z,90.17
2022-11-12T05:45:24.091Z,90.76
2022-11-12T05:47:52.010Z,90.73
2022-11-12T05:50:19.922Z,90.44
2022-11-12T05:52:47.647Z,90.51
2022-11-12T05:55:15.592Z,89.83
2022-11-12T05:57:44.883Z,90.51
2022-11-12T06:00:13.555Z,90.46
2022-11-12T06:02:42.988Z,90.74
2022-11-12T06:05:11.163Z,89.90
2022-11-12T06:07:39.139Z,90.15
2022-11-12T06:10:07.848Z,90.10
2022-11-12T06:12:35.746Z,90.76
2022-11-12T06:15:05.380Z,90.31
2022-11-12T06:17:33.132Z,89.67
2022-11-12T06:20:00.928Z,89.78
2022-11-12T06:22:28.770Z,90.00
2022-11-12T06:24:56.618Z,89.60
2022-11-12T06:27:24.523Z,90.08
2022-11-12T06:29:52.677Z,89.46
2022-11-12T06:32:22.006Z,89.53
2022-11-12T06:34:50.502Z,89.74
2022-11-12T06:37:18.242Z,89.37
2022-11-12T06:39:46.082Z,90.49
2022-11-12T06:42:13.990Z,90.02
2022-11-12T06:44:41.815Z,90.25
2022-11-12T06:47:10.091Z,90.50
2022-11-12T06:49:39.322Z,89.29
2022-11-12T06:52:07.120Z,88.60
2022-11-12T06:54:34.896Z,88.95
2022-11-12T06:57:02.656Z,89.55
2022-11-12T06:59:30.411Z,89.23
2022-11-12T07:01:58.343Z,89.87
2022-11-12T07:04:26.180Z,89.61
2022-11-12T07:06:55.378Z,89.57
2022-11-12T07:09:23.259Z,90.25
2022-11-12T07:11:51.206Z,90.15
2022-11-12T07:14:19.044Z,89.64
2022-11-12T07:16:46.956Z,89.61
2022-11-12T07:19:14.782Z,89.10
2022-11-12T07:21:42.711Z,88.80
2022-11-12T07:24:12.280Z,89.25
2022-11-12T07:26:46.085Z,88.97
2022-11-12T07:29:30.015Z,88.61
2022-11-12T07:31:58.196Z,88.29
2022-11-12T07:34:26.007Z,88.31
2022-11-12T07:36:53.770Z,88.47
2022-11-12T07:39:22.913Z,87.92
2022-11-12T07:41:51.648Z,87.51
2022-11-12T07:44:19.404Z,87.76
2022-11-12T07:46:47.451Z,88.06
2022-11-12T07:49:15.482Z,87.17
2022-11-12T07:51:43.340Z,87.42
2022-11-12T07:54:11.522Z,85.89
2022-11-12T07:56:40.781Z,86.20
2022-11-12T07:59:08.874Z,85.36
2022-11-12T08:01:39.121Z,86.46
2022-11-12T08:04:10.314Z,87.15
2022-11-12T08:06:38.544Z,87.75
2022-11-12T08:09:08.136Z,87.42
2022-11-12T08:11:36.347Z,86.57
2022-11-12T08:14:05.885Z,86.82
2022-11-12T08:16:33.841Z,86.61
2022-11-12T08:19:02.247Z,86.02
2022-11-12T08:21:30.151Z,85.91
2022-11-12T08:23:58.087Z,86.16
2022-11-12T08:26:26.904Z,86.34
2022-11-12T08:28:54.770Z,86.54
2022-11-12T08:31:24.174Z,85.94
2022-11-12T08:33:52.308Z,85.83
2022-11-12T08:36:20.199Z,85.75
2022-11-12T08:38:48.085Z,86.39
2022-11-12T08:41:17.657Z,85.87
2022-11-12T08:43:45.525Z,86.37
2022-11-12T08:46:13.917Z,85.87
2022-11-12T08:48:43.323Z,86.07
2022-11-12T08:51:11.271Z,85.78
2022-11-12T08:53:39.165Z,85.90
2022-11-12T08:56:07.429Z,86.46
2022-11-12T08:58:35.288Z,85.74
2022-11-12T09:01:06.584Z,85.75
2022-11-12T09:03:34.493Z,85.10
2022-11-12T09:06:06.405Z,86.33
2022-11-12T09:08:36.909Z,89.07
2022-11-12T09:11:05.679Z,86.81
2022-11-12T09:13:34.450Z,85.30
2022-11-12T09:16:04.940Z,85.02
2022-11-12T09:18:33.865Z,84.48
2022-11-12T09:21:07.992Z,85.55
2022-11-12T09:23:40.049Z,84.80
2022-11-12T09:26:08.085Z,84.42
2022-11-12T09:28:36.079Z,84.43
2022-11-12T09:31:05.811Z,84.63
2022-11-12T09:33:34.869Z,84.93
2022-11-12T09:36:12.068Z,85.59
2022-11-12T09:38:56.777Z,85.45
2022-11-12T09:41:47.333Z,85.06
2022-11-12T09:44:27.289Z,84.28
2022-11-12T09:47:08.329Z,84.56
2022-11-12T10:44:09.343Z,80.00
2022-11-12T10:47:42.945Z,79.24
2022-11-12T10:50:22.974Z,80.73
2022-11-12T10:53:08.805Z,79.81
2022-11-12T10:56:05.209Z,78.14
2022-11-12T10:58:55.800Z,79.87
2022-11-12T11:01:35.502Z,80.99
2022-11-12T11:04:33.097Z,81.06
2022-11-12T11:07:18.327Z,80.30
2022-11-12T11:09:54.136Z,80.00
2022-11-12T11:12:27.617Z,80.49
2022-11-12T11:15:08.642Z,79.47
2022-11-12T11:17:38.133Z,80.04
2022-11-12T11:20:12.878Z,79.24
2022-11-12T11:22:47.771Z,79.37
2022-11-12T11:42:58.251Z,78.01
2022-11-12T11:45:42.046Z,77.32
2022-11-12T11:48:19.641Z,77.96
2022-11-12T11:50:59.992Z,78.69
2022-11-12T11:53:30.734Z,77.84
2022-11-12T11:56:04.221Z,78.37
2022-11-12T11:58:49.033Z,78.73
2022-11-12T12:01:22.911Z,79.19
2022-11-12T12:04:08.044Z,78.54
2022-11-12T12:06:47.863Z,78.08
2022-11-12T12:09:31.315Z,77.33
2022-11-12T12:12:13.098Z,77.75
2022-11-12T12:14:54.729Z,77.26
2022-11-12T12:17:38.578Z,76.35
2022-11-12T12:20:18.239Z,76.44
2022-11-12T12:22:52.435Z,76.88
2022-11-12T12:25:26.015Z,76.09
2022-11-12T12:28:01.744Z,76.55
2022-11-12T12:30:32.685Z,76.29
2022-11-12T12:33:05.207Z,76.18
2022-11-12T12:35:35.782Z,76.82
2022-11-12T12:38:13.045Z,77.44
2022-11-12T12:40:47.460Z,76.90
2022-11-12T12:43:23.274Z,77.51
2022-11-12T12:45:51.253Z,75.08
2022-11-12T12:48:23.740Z,75.07
2022-11-12T12:50:53.720Z,72.15
2022-11-12T12:53:35.319Z,72.12
2022-11-12T12:56:05.721Z,74.38
2022-11-12T12:58:42.589Z,75.23
2022-11-12T13:01:38.280Z,76.15
2022-11-12T13:04:08.688Z,73.39
2022-11-12T13:06:41.227Z,72.94
2022-11-12T13:09:25.668Z,73.14
2022-11-12T13:12:13.170Z,75.35
2022-11-12T13:15:09.887Z,76.50
2022-11-12T13:17:47.251Z,76.83
2022-11-12T13:20:40.072Z,73.91
2022-11-12T13:24:05.605Z,74.15
2022-11-12T13:26:50.547Z,74.45
2022-11-12T13:29:41.179Z,74.80
2022-11-12T13:32:29.620Z,76.66
2022-11-12T13:35:22.411Z,75.38
2022-11-12T13:37:53.389Z,76.03
2022-11-12T13:40:27.579Z,76.40
2022-11-12T13:42:58.017Z,77.02
2022-11-12T13:45:28.261Z,77.55
2022-11-12T13:47:58.797Z,77.23
2022-11-12T13:50:27.191Z,77.31
2022-11-12T13:53:33.118Z,76.87
2022-11-12T13:56:01.168Z,75.57
2022-11-12T13:58:32.025Z,75.97
2022-11-12T14:01:02.064Z,76.25
2022-11-12T14:03:33.542Z,76.01
2022-11-12T14:06:06.560Z,76.34
2022-11-12T14:09:14.663Z,77.11
2022-11-12T14:11:55.877Z,77.22
2022-11-12T14:14:37.673Z,77.62
2022-11-12T14:17:22.431Z,78.12
2022-11-12T14:20:25.751Z,77.55
2022-11-12T14:22:54.731Z,78.31
2022-11-12T14:25:25.750Z,78.93
2022-11-12T14:27:54.885Z,78.57
2022-11-12T14:30:27.257Z,78.96
2022-11-12T14:33:00.051Z,79.45
2022-11-12T14:35:34.963Z,79.18
2022-11-12T14:50:10.208Z,82.27
2022-11-12T14:52:50.105Z,82.52
2022-11-12T14:55:47.157Z,81.97
2022-11-12T14:58:32.794Z,82.51
2022-11-12T15:04:22.576Z,83.68
2022-11-12T15:10:52.711Z,84.15
2022-11-12T15:13:24.524Z,84.35
2022-11-12T15:18:46.757Z,84.63
2022-11-12T15:21:25.367Z,83.91
2022-11-12T15:24:17.501Z,85.10
2022-11-12T15:26:52.496Z,85.44
2022-11-12T15:34:04.119Z,85.52
2022-11-12T15:40:51.957Z,85.43
2022-11-12T15:43:30.777Z,86.06
2022-11-12T15:46:04.687Z,85.76
2022-11-12T15:48:37.004Z,86.34
2022-11-12T15:51:08.586Z,86.08
2022-11-12T15:54:05.866Z,85.89
2022-11-12T15:56:36.915Z,86.00
2022-11-12T15:59:09.531Z,85.33
2022-11-12T16:05:02.399Z,84.88
2022-11-12T16:07:58.288Z,85.55
2022-11-12T16:10:29.881Z,84.83
2022-11-12T16:16:27.343Z,86.28
2022-11-12T16:21:57.066Z,87.54
2022-11-12T16:24:43.481Z,87.56
2022-11-12T16:27:16.167Z,87.48
2022-11-12T16:29:48.360Z,87.75
2022-11-12T16:32:24.484Z,87.64
2022-11-12T16:35:20.005Z,86.95
2022-11-12T16:38:12.730Z,87.00
2022-11-12T16:56:45.949Z,88.20
2022-11-12T17:00:02.348Z,88.53
2022-11-12T17:02:57.473Z,88.78
2022-11-12T17:05:29.695Z,88.34
2022-11-12T17:08:01.535Z,89.13
2022-11-12T17:10:33.625Z,89.71
2022-11-12T17:13:29.281Z,89.23
2022-11-12T17:16:00.469Z,89.25
2022-11-12T17:18:30.529Z,89.63
2022-11-12T17:21:15.063Z,89.47
2022-11-12T17:24:12.326Z,89.68
2022-11-12T17:26:46.961Z,89.17
2022-11-12T17:32:26.376Z,87.99
2022-11-12T17:34:55.809Z,88.35
2022-11-12T17:37:27.329Z,88.49
2022-11-12T17:39:57.075Z,88.16
2022-11-12T17:42:28.074Z,87.80
2022-11-12T17:45:04.195Z,87.08
2022-11-12T17:47:37.899Z,86.67
2022-11-12T17:50:11.819Z,87.04
2022-11-12T17:55:36.057Z,87.38
2022-11-12T17:58:06.023Z,87.86
2022-11-12T18:00:41.389Z,87.00
2022-11-12T18:03:12.861Z,86.58
2022-11-12T18:05:45.884Z,87.00
2022-11-12T18:08:19.248Z,86.76
2022-11-12T18:11:52.610Z,87.02
2022-11-12T18:14:25.279Z,87.67
2022-11-12T18:16:55.692Z,88.83
2022-11-12T18:19:23.965Z,88.49
2022-11-12T18:21:59.744Z,88.89
2022-11-12T18:24:28.126Z,88.33
2022-11-12T18:31:56.503Z,88.47
2022-11-12T18:34:41.837Z,88.24
2022-11-12T18:37:42.620Z,87.66
2022-11-12T18:40:18.075Z,87.89
2022-11-12T18:42:58.775Z,87.18
2022-11-12T18:45:48.198Z,87.11
2022-11-12T18:48:34.858Z,87.35
2022-11-12T18:56:12.330Z,86.88
2022-11-12T18:59:29.643Z,86.22
2022-11-12T19:02:45.126Z,88.32
2022-11-12T19:05:22.961Z,88.63
2022-11-12T19:08:21.943Z,88.23
2022-11-12T19:11:05.994Z,88.53
2022-11-12T19:16:57.035Z,89.10
2022-11-12T19:19:41.129Z,89.22
2022-11-12T19:22:17.008Z,88.91
2022-11-12T19:35:09.722Z,88.85
2022-11-12T19:41:40.366Z,89.18
2022-11-12T19:44:09.469Z,89.93
2022-11-12T19:46:38.823Z,90.24
2022-11-12T19:49:08.733Z,89.57
2022-11-12T19:51:40.943Z,89.86
2022-11-12T19:54:21.102Z,89.89
2022-11-12T19:56:59.434Z,89.66
2022-11-12T19:59:41.610Z,90.39
2022-11-12T20:02:23.276Z,89.95
2022-11-12T20:05:09.652Z,89.83
2022-11-12T20:58:46.506Z,90.02
2022-11-12T21:04:53.775Z,90.40
2022-11-12T21:11:40.404Z,90.52
2022-11-12T21:19:23.600Z,90.09
2022-11-12T21:27:06.435Z,90.75
2022-11-12T21:29:56.608Z,90.62
2022-11-12T21:32:48.787Z,90.82
2022-11-12T21:35:26.460Z,90.38
2022-11-12T21:39:35.068Z,90.14
2022-11-12T21:42:05.802Z,90.18
2022-11-12T21:44:36.626Z,89.98
2022-11-12T21:47:07.539Z,89.94
2022-11-12T21:49:37.708Z,90.11
2022-11-12T21:52:09.558Z,89.97
2022-11-12T21:54:51.458Z,90.10
2022-11-12T21:57:21.359Z,90.02
2022-11-12T21:59:50.415Z,89.67
2022-11-12T22:02:20.451Z,90.37
2022-11-12T22:04:48.550Z,90.96
2022-11-12T22:07:16.740Z,90.19
2022-11-12T22:09:44.764Z,90.60
2022-11-12T22:12:12.597Z,90.55
2022-11-12T22:14:40.721Z,90.31
2022-11-12T22:17:08.719Z,90.66
2022-11-12T22:19:38.979Z,90.78
2022-11-12T22:22:15.833Z,94.46
2022-11-12T22:24:44.472Z,90.47
2022-11-12T22:27:12.393Z,91.53
2022-11-12T22:29:40.403Z,90.32
2022-11-12T22:32:08.313Z,89.95
2022-11-12T22:34:36.189Z,89.87
2022-11-12T22:37:05.663Z,90.36
2022-11-12T22:39:33.650Z,90.36
2022-11-12T22:42:01.558Z,89.68
2022-11-12T22:44:29.871Z,90.29
2022-11-12T22:46:57.950Z,89.88
2022-11-12T22:49:25.836Z,89.85
2022-11-12T22:51:53.640Z,90.51
2022-11-12T22:54:23.156Z,90.31
2022-11-12T22:56:51.109Z,90.41
2022-11-12T22:59:18.989Z,90.55
2022-11-12T23:01:47.000Z,90.30
2022-11-12T23:04:14.911Z,89.75
2022-11-12T23:06:42.784Z,89.97
2022-11-12T23:09:16.277Z,90.30
2022-11-12T23:11:45.517Z,89.63
2022-11-12T23:14:13.374Z,89.94
2022-11-12T23:16:41.210Z,90.78
2022-11-12T23:19:09.109Z,90.53
2022-11-12T23:21:36.898Z,89.78
2022-11-12T23:24:05.060Z,89.75
2022-11-12T23:26:33.412Z,90.49
2022-11-12T23:29:03.043Z,89.70
2022-11-12T23:31:32.323Z,89.65
2022-11-12T23:45:46.112Z,89.49
2022-11-12T23:48:20.807Z,89.09
2022-11-12T23:54:28.434Z,89.62
2022-11-12T23:57:11.285Z,88.74
2022-11-12T23:59:44.027Z,88.56
