createdAt,value
2022-08-25T00:00:22.730Z,20
2022-08-25T00:01:31.343Z,18.1
2022-08-25T00:02:39.729Z,18.1
2022-08-25T00:03:47.962Z,18.1
2022-08-25T00:04:56.527Z,19.9
2022-08-25T00:06:04.874Z,19.9
2022-08-25T00:07:13.211Z,19.9
2022-08-25T00:08:21.751Z,18.700001
2022-08-25T00:09:30.104Z,18.700001
2022-08-25T00:10:38.449Z,18.700001
2022-08-25T00:11:47.016Z,20.4
2022-08-25T00:12:55.360Z,20.4
2022-08-25T00:14:03.694Z,20.4
2022-08-25T00:15:12.254Z,20.1
2022-08-25T00:16:20.640Z,20.1
2022-08-25T00:17:28.937Z,20.1
2022-08-25T00:18:37.479Z,18.6
2022-08-25T00:19:45.836Z,18.6
2022-08-25T00:20:54.184Z,18.6
2022-08-25T00:22:02.740Z,18.799999
2022-08-25T00:23:11.083Z,18.799999
2022-08-25T00:24:19.809Z,18.799999
2022-08-25T00:25:28.002Z,18
2022-08-25T00:26:36.345Z,18
2022-08-25T00:27:44.676Z,18
2022-08-25T00:28:53.236Z,17.799999
2022-08-25T00:30:01.583Z,17.799999
2022-08-25T00:31:09.971Z,17.799999
2022-08-25T00:32:18.476Z,17.200001
2022-08-25T00:33:26.826Z,17.200001
2022-08-25T00:34:35.165Z,17.200001
2022-08-25T00:35:43.739Z,18
2022-08-25T00:36:52.095Z,18
2022-08-25T00:38:00.510Z,18
2022-08-25T00:39:08.966Z,19.1
2022-08-25T00:40:17.355Z,19.1
2022-08-25T00:41:25.644Z,19.1
2022-08-25T00:42:34.229Z,17.6
2022-08-25T00:43:42.572Z,17.6
2022-08-25T00:44:50.914Z,17.6
2022-08-25T00:45:59.532Z,16.6
2022-08-25T00:47:07.813Z,16.6
2022-08-25T00:48:16.144Z,16.6
2022-08-25T00:49:25.632Z,16.6
2022-08-25T00:50:33.059Z,16.6
2022-08-25T00:51:41.396Z,16.6
2022-08-25T00:52:49.929Z,16.5
2022-08-25T00:53:58.259Z,16.5
2022-08-25T00:55:08.215Z,16.5
2022-08-25T00:56:15.158Z,17
2022-08-25T00:57:25.507Z,17
2022-08-25T00:58:31.851Z,17
2022-08-25T00:59:40.390Z,16.6
2022-08-25T01:00:48.727Z,16.6
2022-08-25T01:01:57.124Z,16.6
2022-08-25T01:03:05.671Z,17.5
2022-08-25T01:04:13.969Z,17.5
2022-08-25T01:05:22.325Z,17.5
2022-08-25T01:06:30.877Z,18.200001
2022-08-25T01:07:39.222Z,18.200001
2022-08-25T01:08:47.542Z,18.200001
2022-08-25T01:09:56.106Z,16.5
2022-08-25T01:11:04.467Z,16.5
2022-08-25T01:12:12.785Z,16.5
2022-08-25T01:13:21.322Z,17.4
2022-08-25T01:14:29.677Z,17.4
2022-08-25T01:15:38.021Z,17.4
2022-08-25T01:16:46.562Z,17.1
2022-08-25T01:17:54.905Z,17.1
2022-08-25T01:19:03.243Z,17.1
2022-08-25T01:20:11.794Z,17.9
2022-08-25T01:21:20.134Z,17.9
2022-08-25T01:22:28.493Z,17.9
2022-08-25T01:23:37.034Z,16.799999
2022-08-25T01:24:45.384Z,16.799999
2022-08-25T01:25:53.737Z,16.799999
2022-08-25T01:27:02.281Z,17
2022-08-25T01:28:10.622Z,17
2022-08-25T01:29:18.980Z,17
2022-08-25T01:30:27.530Z,17.700001
2022-08-25T01:31:35.908Z,17.700001
2022-08-25T01:32:44.232Z,17.700001
2022-08-25T01:33:52.765Z,18.700001
2022-08-25T01:35:01.103Z,18.700001
2022-08-25T01:36:09.443Z,18.700001
2022-08-25T01:37:17.989Z,19.1
2022-08-25T01:38:26.331Z,19.1
2022-08-25T01:39:34.701Z,19.1
2022-08-25T01:40:43.245Z,17.799999
2022-08-25T01:41:51.633Z,17.799999
2022-08-25T01:42:59.938Z,17.799999
2022-08-25T01:44:08.757Z,17.9
2022-08-25T01:45:16.828Z,17.9
2022-08-25T01:46:25.261Z,17.9
2022-08-25T01:47:33.710Z,17.299999
2022-08-25T01:48:42.042Z,17.299999
2022-08-25T01:49:50.388Z,17.299999
2022-08-25T01:50:58.942Z,18.299999
2022-08-25T01:52:07.286Z,18.299999
2022-08-25T01:53:15.630Z,18.299999
2022-08-25T01:54:24.202Z,17.200001
2022-08-25T01:55:32.512Z,17.200001
2022-08-25T01:56:40.858Z,17.200001
2022-08-25T01:57:49.407Z,17.5
2022-08-25T01:58:57.745Z,17.5
2022-08-25T02:00:06.095Z,17.5
2022-08-25T02:01:14.670Z,18.9
2022-08-25T02:02:23.039Z,18.9
2022-08-25T02:03:31.314Z,18.9
2022-08-25T02:04:40.754Z,17.9
2022-08-25T02:05:48.746Z,17.9
2022-08-25T02:06:56.553Z,17.9
2022-08-25T02:08:05.205Z,18.1
2022-08-25T02:09:13.441Z,18.1
2022-08-25T02:10:21.775Z,18.1
2022-08-25T02:11:30.344Z,18.4
2022-08-25T02:12:38.662Z,18.4
2022-08-25T02:13:47.030Z,18.4
2022-08-25T02:14:55.569Z,17.9
2022-08-25T02:16:03.889Z,17.9
2022-08-25T02:17:12.230Z,17.9
2022-08-25T02:18:20.809Z,18
2022-08-25T02:19:29.170Z,18
2022-08-25T02:20:37.498Z,18
2022-08-25T02:21:46.053Z,19.4
2022-08-25T02:22:56.675Z,19.4
2022-08-25T02:24:02.743Z,19.4
2022-08-25T02:25:11.300Z,18.4
2022-08-25T02:26:19.643Z,18.4
2022-08-25T02:27:27.997Z,18.4
2022-08-25T02:28:36.551Z,18.200001
2022-08-25T02:29:44.874Z,18.200001
2022-08-25T02:30:54.615Z,18.200001
2022-08-25T02:32:01.762Z,18
2022-08-25T02:33:10.115Z,18
2022-08-25T02:34:18.441Z,18
2022-08-25T02:35:26.989Z,17.700001
2022-08-25T02:36:35.331Z,17.700001
2022-08-25T02:37:43.689Z,17.700001
2022-08-25T02:38:52.246Z,20.799999
2022-08-25T02:40:00.600Z,20.799999
2022-08-25T02:41:08.933Z,20.799999
2022-08-25T02:42:17.508Z,19.6
2022-08-25T02:43:25.858Z,19.6
2022-08-25T02:44:34.189Z,19.6
2022-08-25T02:45:42.784Z,19.5
2022-08-25T02:46:51.081Z,19.5
2022-08-25T02:47:59.498Z,19.5
2022-08-25T02:49:07.987Z,20.4
2022-08-25T02:50:16.323Z,20.4
2022-08-25T02:51:24.655Z,20.4
2022-08-25T02:52:33.203Z,19.5
2022-08-25T02:53:41.546Z,19.5
2022-08-25T02:54:49.878Z,19.5
2022-08-25T02:55:58.432Z,19.4
2022-08-25T02:57:06.763Z,19.4
2022-08-25T02:58:15.104Z,19.4
2022-08-25T02:59:23.655Z,19.6
2022-08-25T03:00:31.986Z,19.6
2022-08-25T03:01:40.355Z,19.6
2022-08-25T03:02:48.898Z,21.1
2022-08-25T03:03:57.351Z,21.1
2022-08-25T03:05:05.666Z,21.1
2022-08-25T03:06:14.105Z,20.299999
2022-08-25T03:07:22.435Z,20.299999
2022-08-25T03:08:30.788Z,20.299999
2022-08-25T03:09:39.347Z,21.9
2022-08-25T03:10:47.672Z,21.9
2022-08-25T03:11:56.021Z,21.9
2022-08-25T03:13:04.581Z,20.700001
2022-08-25T03:14:12.911Z,20.700001
2022-08-25T03:15:21.252Z,20.700001
2022-08-25T03:16:29.840Z,22.9
2022-08-25T03:17:38.154Z,22.9
2022-08-25T03:18:46.495Z,22.9
2022-08-25T03:19:55.051Z,19.9
2022-08-25T03:21:03.387Z,19.9
2022-08-25T03:22:11.742Z,19.9
2022-08-25T03:23:20.305Z,20.6
2022-08-25T03:24:28.642Z,20.6
2022-08-25T03:25:36.978Z,20.6
2022-08-25T03:26:45.519Z,21.1
2022-08-25T03:27:53.896Z,21.1
2022-08-25T03:29:02.213Z,21.1
2022-08-25T03:30:10.762Z,19.9
2022-08-25T03:31:19.176Z,19.9
2022-08-25T03:32:27.450Z,19.9
2022-08-25T03:33:36.023Z,20.700001
2022-08-25T03:34:44.362Z,20.700001
2022-08-25T03:35:52.697Z,20.700001
2022-08-25T03:37:01.247Z,21
2022-08-25T03:38:09.603Z,21
2022-08-25T03:39:17.928Z,21
2022-08-25T03:40:26.587Z,21.799999
2022-08-25T03:41:34.828Z,21.799999
2022-08-25T03:42:45.068Z,21.799999
2022-08-25T03:43:52.708Z,21.9
2022-08-25T03:45:01.055Z,21.9
2022-08-25T03:46:09.452Z,21.9
2022-08-25T03:47:17.931Z,21.4
2022-08-25T03:48:26.297Z,21.4
2022-08-25T03:49:34.629Z,21.4
2022-08-25T03:50:43.167Z,20.1
2022-08-25T03:51:51.511Z,20.1
2022-08-25T03:52:59.895Z,20.1
2022-08-25T03:54:08.454Z,21.299999
2022-08-25T03:55:16.787Z,21.299999
2022-08-25T03:56:25.111Z,21.299999
2022-08-25T03:57:33.667Z,21.799999
2022-08-25T03:58:42.040Z,21.799999
2022-08-25T03:59:50.380Z,21.799999
2022-08-25T04:00:58.953Z,22.4
2022-08-25T04:02:07.337Z,22.4
2022-08-25T04:03:15.641Z,22.4
2022-08-25T04:04:24.193Z,21.4
2022-08-25T04:05:32.941Z,21.4
2022-08-25T04:06:40.875Z,21.4
2022-08-25T04:07:49.454Z,21.5
2022-08-25T04:08:57.796Z,21.5
2022-08-25T04:10:06.145Z,21.5
2022-08-25T04:11:14.681Z,19.9
2022-08-25T04:12:23.021Z,19.9
2022-08-25T04:13:31.384Z,19.9
2022-08-25T04:14:39.925Z,21.4
2022-08-25T04:15:48.257Z,21.4
2022-08-25T04:16:56.686Z,21.4
2022-08-25T04:18:05.225Z,21
2022-08-25T04:19:13.500Z,21
2022-08-25T04:20:21.848Z,21
2022-08-25T04:21:30.374Z,21
2022-08-25T04:22:38.726Z,21
2022-08-25T04:23:47.075Z,21
2022-08-25T04:24:55.621Z,20.799999
2022-08-25T04:26:03.964Z,20.799999
2022-08-25T04:27:12.332Z,20.799999
2022-08-25T04:28:20.859Z,21.6
2022-08-25T04:29:29.191Z,21.6
2022-08-25T04:30:37.534Z,21.6
2022-08-25T04:31:46.161Z,20.799999
2022-08-25T04:32:54.445Z,20.799999
2022-08-25T04:34:02.784Z,20.799999
2022-08-25T04:35:11.330Z,22
2022-08-25T04:36:19.674Z,22
2022-08-25T04:37:28.043Z,22
2022-08-25T04:38:36.618Z,21.5
2022-08-25T04:39:45.031Z,21.5
2022-08-25T04:40:53.283Z,21.5
2022-08-25T04:42:01.843Z,21.799999
2022-08-25T04:43:10.175Z,21.799999
2022-08-25T04:44:18.538Z,21.799999
2022-08-25T04:45:27.181Z,21.9
2022-08-25T04:46:35.431Z,21.9
2022-08-25T04:47:43.780Z,21.9
2022-08-25T04:48:52.334Z,22.6
2022-08-25T04:50:00.678Z,22.6
2022-08-25T04:51:09.048Z,22.6
2022-08-25T04:52:17.602Z,21.5
2022-08-25T04:53:25.924Z,21.5
2022-08-25T04:54:36.049Z,21.5
2022-08-25T04:55:42.768Z,22.5
2022-08-25T04:56:54.104Z,22.5
2022-08-25T04:57:59.486Z,22.5
2022-08-25T04:59:08.026Z,22.299999
2022-08-25T05:00:16.369Z,22.299999
2022-08-25T05:01:24.777Z,22.299999
2022-08-25T05:02:33.277Z,21.799999
2022-08-25T05:03:41.627Z,21.799999
2022-08-25T05:04:50.021Z,21.799999
2022-08-25T05:05:58.518Z,24.200001
2022-08-25T05:07:06.875Z,24.200001
2022-08-25T05:08:15.212Z,24.200001
2022-08-25T05:09:23.773Z,22.1
2022-08-25T05:10:32.091Z,22.1
2022-08-25T05:11:40.452Z,22.1
2022-08-25T05:12:48.997Z,23
2022-08-25T05:13:57.360Z,23
2022-08-25T05:15:05.699Z,23
2022-08-25T05:16:14.292Z,21.200001
2022-08-25T05:17:22.653Z,21.200001
2022-08-25T05:18:30.935Z,21.200001
2022-08-25T05:19:39.495Z,21.700001
2022-08-25T05:20:47.827Z,21.700001
2022-08-25T05:21:57.685Z,21.700001
2022-08-25T05:23:04.709Z,22.799999
2022-08-25T05:24:13.048Z,22.799999
2022-08-25T05:25:21.395Z,22.799999
2022-08-25T05:26:29.947Z,22.299999
2022-08-25T05:27:38.303Z,22.299999
2022-08-25T05:28:46.667Z,22.299999
2022-08-25T05:29:55.221Z,22.5
2022-08-25T05:31:03.570Z,22.5
2022-08-25T05:32:11.985Z,22.5
2022-08-25T05:33:20.463Z,23.4
2022-08-25T05:34:28.807Z,23.4
2022-08-25T05:35:37.159Z,23.4
2022-08-25T05:36:45.718Z,22.4
2022-08-25T05:37:54.058Z,22.4
2022-08-25T05:39:02.418Z,22.4
2022-08-25T05:40:11.043Z,23.5
2022-08-25T05:41:19.310Z,23.5
2022-08-25T05:42:27.648Z,23.5
2022-08-25T05:43:36.192Z,24.5
2022-08-25T05:44:44.523Z,24.5
2022-08-25T05:45:52.920Z,24.5
2022-08-25T05:47:01.420Z,25
2022-08-25T05:48:09.759Z,25
2022-08-25T05:49:18.088Z,25
2022-08-25T05:50:26.639Z,24.4
2022-08-25T05:51:35.002Z,24.4
2022-08-25T05:52:43.341Z,24.4
2022-08-25T05:53:51.891Z,24.200001
2022-08-25T05:55:00.223Z,24.200001
2022-08-25T05:56:08.571Z,24.200001
2022-08-25T05:57:17.119Z,24.1
2022-08-25T05:58:25.468Z,24.1
2022-08-25T05:59:33.820Z,24.1
2022-08-25T06:00:42.390Z,23.9
2022-08-25T06:01:50.708Z,23.9
2022-08-25T06:02:59.036Z,23.9
2022-08-25T06:04:07.646Z,24.299999
2022-08-25T06:05:15.917Z,24.299999
2022-08-25T06:06:24.304Z,24.299999
2022-08-25T06:07:32.829Z,24.4
2022-08-25T06:08:41.169Z,24.4
2022-08-25T06:09:49.500Z,24.4
2022-08-25T06:10:58.060Z,25.700001
2022-08-25T06:12:06.405Z,25.700001
2022-08-25T06:13:14.743Z,25.700001
2022-08-25T06:14:23.282Z,25.799999
2022-08-25T06:15:31.611Z,25.799999
2022-08-25T06:16:40.034Z,25.799999
2022-08-25T06:17:48.528Z,26.200001
2022-08-25T06:18:56.865Z,26.200001
2022-08-25T06:20:05.198Z,26.200001
2022-08-25T06:21:13.750Z,25.200001
2022-08-25T06:22:22.097Z,25.200001
2022-08-25T06:23:30.433Z,25.200001
2022-08-25T06:24:38.997Z,24.9
2022-08-25T06:25:47.345Z,24.9
2022-08-25T06:26:55.675Z,24.9
2022-08-25T06:28:04.389Z,25.1
2022-08-25T06:29:12.560Z,25.1
2022-08-25T06:30:24.474Z,25.1
2022-08-25T06:31:29.518Z,24
2022-08-25T06:32:37.793Z,24
2022-08-25T06:33:46.142Z,24
2022-08-25T06:34:54.693Z,26.799999
2022-08-25T06:36:03.039Z,26.799999
2022-08-25T06:37:11.377Z,26.799999
2022-08-25T06:38:19.918Z,26.700001
2022-08-25T06:39:28.265Z,26.700001
2022-08-25T06:40:36.685Z,26.700001
2022-08-25T06:41:45.163Z,27.799999
2022-08-25T06:42:53.494Z,27.799999
2022-08-25T06:44:05.336Z,27.799999
2022-08-25T06:45:10.393Z,28.299999
2022-08-25T06:46:18.798Z,28.299999
2022-08-25T06:47:27.077Z,28.299999
2022-08-25T06:48:35.639Z,29.799999
2022-08-25T06:49:43.956Z,29.799999
2022-08-25T06:50:52.324Z,29.799999
2022-08-25T06:52:00.882Z,30
2022-08-25T06:53:09.217Z,30
2022-08-25T06:54:17.557Z,30
2022-08-25T06:55:26.124Z,28.700001
2022-08-25T06:56:34.469Z,28.700001
2022-08-25T06:57:42.806Z,28.700001
2022-08-25T06:58:51.374Z,28.700001
2022-08-25T06:59:59.714Z,28.700001
2022-08-25T07:01:09.667Z,28.700001
2022-08-25T07:02:16.646Z,27.5
2022-08-25T07:03:24.981Z,27.5
2022-08-25T07:04:33.307Z,27.5
2022-08-25T07:05:43.655Z,28.5
2022-08-25T07:06:50.210Z,28.5
2022-08-25T07:07:58.546Z,28.5
2022-08-25T07:09:07.114Z,30.5
2022-08-25T07:10:15.464Z,30.5
2022-08-25T07:11:23.812Z,30.5
2022-08-25T07:12:32.382Z,28.6
2022-08-25T07:13:40.707Z,28.6
2022-08-25T07:14:58.221Z,28.6
2022-08-25T07:15:57.672Z,30.4
2022-08-25T07:17:09.076Z,30.4
2022-08-25T07:18:14.315Z,30.4
2022-08-25T07:19:22.881Z,29.1
2022-08-25T07:20:31.213Z,29.1
2022-08-25T07:21:39.545Z,29.1
2022-08-25T07:22:48.121Z,30.4
2022-08-25T07:23:56.445Z,30.4
2022-08-25T07:25:04.803Z,30.4
2022-08-25T07:26:27.064Z,28.4
2022-08-25T07:27:21.713Z,28.4
2022-08-25T07:28:30.056Z,28.4
2022-08-25T07:29:38.612Z,27.5
2022-08-25T07:30:51.645Z,27.5
2022-08-25T07:31:55.329Z,27.5
2022-08-25T07:33:06.448Z,24.700001
2022-08-25T07:34:12.192Z,24.700001
2022-08-25T07:35:20.548Z,24.700001
2022-08-25T07:36:29.092Z,23.5
2022-08-25T07:37:48.721Z,23.5
2022-08-25T07:38:45.800Z,23.5
2022-08-25T07:39:54.351Z,22.700001
2022-08-25T07:41:02.683Z,22.700001
2022-08-25T07:42:11.951Z,22.700001
2022-08-25T07:43:19.582Z,20.299999
2022-08-25T07:44:28.288Z,20.299999
2022-08-25T07:45:36.282Z,20.299999
2022-08-25T07:46:44.882Z,21.9
2022-08-25T07:47:53.176Z,21.9
2022-08-25T07:49:01.518Z,21.9
2022-08-25T07:50:10.087Z,20.700001
2022-08-25T07:51:18.469Z,20.700001
2022-08-25T07:52:26.767Z,20.700001
2022-08-25T07:53:35.311Z,13.7
2022-08-25T07:54:43.666Z,13.7
2022-08-25T07:55:53.663Z,13.7
2022-08-25T07:57:00.555Z,16.4
2022-08-25T07:58:09.040Z,16.4
2022-08-25T07:59:17.233Z,16.4
2022-08-25T08:00:26.074Z,15
2022-08-25T08:01:34.441Z,15
2022-08-25T08:02:42.822Z,15
2022-08-25T08:03:51.669Z,16.799999
2022-08-25T08:04:59.671Z,16.799999
2022-08-25T08:06:08.004Z,16.799999
2022-08-25T08:07:16.571Z,16.700001
2022-08-25T08:08:24.923Z,16.700001
2022-08-25T08:09:33.273Z,16.700001
2022-08-25T08:11:03.101Z,18.799999
2022-08-25T08:11:51.504Z,18.799999
2022-08-25T08:12:58.631Z,18.799999
2022-08-25T08:14:07.093Z,17.5
2022-08-25T08:15:15.434Z,17.5
2022-08-25T08:16:23.827Z,17.5
2022-08-25T08:17:32.327Z,16.4
2022-08-25T08:18:40.675Z,16.4
2022-08-25T08:19:49.023Z,16.4
2022-08-25T08:20:57.569Z,16.700001
2022-08-25T08:22:05.906Z,16.700001
2022-08-25T08:23:14.255Z,16.700001
2022-08-25T08:24:40.491Z,17.1
2022-08-25T08:25:31.150Z,17.1
2022-08-25T08:26:55.662Z,17.1
2022-08-25T08:27:48.043Z,14.7
2022-08-25T08:28:56.384Z,14.7
2022-08-25T08:30:04.735Z,14.7
2022-08-25T08:31:13.302Z,16.799999
2022-08-25T08:32:23.183Z,16.799999
2022-08-25T08:33:29.981Z,16.799999
2022-08-25T08:34:38.537Z,13.5
2022-08-25T08:35:46.858Z,13.5
2022-08-25T08:36:55.200Z,13.5
2022-08-25T08:38:03.751Z,15.4
2022-08-25T08:39:12.096Z,15.4
2022-08-25T08:40:20.615Z,15.4
2022-08-25T08:41:28.999Z,14.8
2022-08-25T08:42:37.370Z,14.8
2022-08-25T08:43:45.681Z,14.8
2022-08-25T08:44:55.387Z,14.5
2022-08-25T08:46:02.609Z,14.5
2022-08-25T08:47:10.927Z,14.5
2022-08-25T08:48:19.464Z,13.6
2022-08-25T08:49:27.991Z,13.6
2022-08-25T08:50:36.156Z,13.6
2022-08-25T08:51:44.707Z,12.5
2022-08-25T08:52:53.044Z,12.5
2022-08-25T08:54:01.375Z,12.5
2022-08-25T08:55:09.922Z,13.2
2022-08-25T08:56:18.276Z,13.2
2022-08-25T08:57:26.613Z,13.2
2022-08-25T08:58:35.169Z,14.1
2022-08-25T08:59:43.515Z,14.1
2022-08-25T09:00:52.425Z,14.1
2022-08-25T09:02:00.744Z,14.2
2022-08-25T09:03:08.879Z,14.2
2022-08-25T09:04:17.085Z,14.2
2022-08-25T09:05:25.652Z,13.8
2022-08-25T09:06:33.988Z,13.8
2022-08-25T09:07:42.416Z,13.8
2022-08-25T09:08:50.883Z,13.2
2022-08-25T09:09:59.217Z,13.2
2022-08-25T09:11:10.086Z,13.2
2022-08-25T09:12:17.101Z,14.1
2022-08-25T09:13:26.033Z,14.1
2022-08-25T09:14:32.819Z,14.1
2022-08-25T09:15:41.438Z,13.7
2022-08-25T09:16:49.753Z,13.7
2022-08-25T09:17:58.042Z,13.7
2022-08-25T09:19:06.604Z,12.5
2022-08-25T09:20:18.502Z,12.5
2022-08-25T09:21:23.285Z,12.5
2022-08-25T09:22:34.105Z,12.7
2022-08-25T09:23:40.176Z,12.7
2022-08-25T09:24:48.513Z,12.7
2022-08-25T09:25:57.065Z,11.8
2022-08-25T09:27:05.387Z,11.8
2022-08-25T09:28:13.732Z,11.8
2022-08-25T09:29:22.300Z,11.7
2022-08-25T09:30:30.626Z,11.7
2022-08-25T09:31:39.035Z,11.7
2022-08-25T09:32:48.814Z,11.8
2022-08-25T09:33:55.869Z,11.8
2022-08-25T09:35:04.191Z,11.8
2022-08-25T09:36:12.747Z,12.4
2022-08-25T09:37:21.054Z,12.4
2022-08-25T09:38:29.406Z,12.4
2022-08-25T09:39:37.963Z,10.7
2022-08-25T09:40:46.286Z,10.7
2022-08-25T09:41:54.635Z,10.7
2022-08-25T09:43:03.295Z,11.3
2022-08-25T09:44:11.522Z,11.3
2022-08-25T09:45:19.854Z,11.3
2022-08-25T09:46:28.429Z,9.6
2022-08-25T09:47:36.750Z,9.6
2022-08-25T09:48:45.095Z,9.6
2022-08-25T09:49:53.641Z,9.8
2022-08-25T09:51:01.990Z,9.8
2022-08-25T09:52:10.303Z,9.8
2022-08-25T09:53:19.166Z,9.9
2022-08-25T09:54:33.913Z,9.9
2022-08-25T09:55:35.513Z,9.9
2022-08-25T09:56:44.072Z,10.3
2022-08-25T09:57:52.833Z,10.3
2022-08-25T09:59:02.991Z,10.3
2022-08-25T10:00:09.272Z,8.9
2022-08-25T10:01:17.628Z,8.9
2022-08-25T10:02:26.034Z,8.9
2022-08-25T10:03:36.541Z,8.5
2022-08-25T10:04:42.818Z,8.5
2022-08-25T10:05:52.519Z,8.5
2022-08-25T10:06:59.696Z,8.8
2022-08-25T10:08:08.026Z,8.8
2022-08-25T10:09:16.365Z,8.8
2022-08-25T10:10:24.895Z,8.6
2022-08-25T10:11:33.229Z,8.6
2022-08-25T10:12:42.421Z,8.6
2022-08-25T10:13:50.100Z,8.5
2022-08-25T10:14:58.442Z,8.5
2022-08-25T10:16:17.742Z,8.5
2022-08-25T10:17:15.324Z,8.6
2022-08-25T10:18:23.652Z,8.6
2022-08-25T10:19:31.979Z,8.6
2022-08-25T10:20:44.418Z,8.7
2022-08-25T10:21:48.838Z,8.7
2022-08-25T10:22:57.193Z,8.7
2022-08-25T10:24:05.748Z,9
2022-08-25T10:25:14.068Z,9
2022-08-25T10:26:22.402Z,9
2022-08-25T10:27:30.950Z,8
2022-08-25T10:28:39.307Z,8
2022-08-25T10:29:47.621Z,8
2022-08-25T10:30:56.237Z,8.4
2022-08-25T10:32:05.154Z,8.4
2022-08-25T10:33:12.825Z,8.4
2022-08-25T10:34:21.380Z,8.1
2022-08-25T10:35:29.703Z,8.1
2022-08-25T10:36:38.046Z,8.1
2022-08-25T10:37:46.648Z,8.2
2022-08-25T10:38:54.980Z,8.2
2022-08-25T10:40:03.390Z,8.2
2022-08-25T10:41:11.888Z,7.6
2022-08-25T10:42:20.217Z,7.6
2022-08-25T10:43:28.580Z,7.6
2022-08-25T10:44:37.147Z,7.6
2022-08-25T10:45:45.595Z,7.6
2022-08-25T10:46:53.816Z,7.6
2022-08-25T10:48:02.391Z,7.4
2022-08-25T10:49:10.721Z,7.4
2022-08-25T10:50:19.044Z,7.4
2022-08-25T10:51:27.600Z,6.5
2022-08-25T10:52:35.943Z,6.5
2022-08-25T10:53:44.286Z,6.5
2022-08-25T10:54:52.826Z,7.8
2022-08-25T10:56:01.187Z,7.8
2022-08-25T10:57:09.515Z,7.8
2022-08-25T10:58:18.076Z,7.7
2022-08-25T10:59:26.419Z,7.7
2022-08-25T11:00:34.757Z,7.7
2022-08-25T11:01:44.178Z,7.2
2022-08-25T11:02:51.651Z,7.2
2022-08-25T11:03:59.993Z,7.2
2022-08-25T11:05:08.675Z,7.3
2022-08-25T11:06:16.874Z,7.3
2022-08-25T11:07:25.214Z,7.3
2022-08-25T11:08:33.782Z,7.3
2022-08-25T11:09:42.105Z,7.3
2022-08-25T11:10:50.603Z,7.3
2022-08-25T11:11:58.988Z,7.5
2022-08-25T11:13:07.426Z,7.5
2022-08-25T11:14:15.675Z,7.5
2022-08-25T11:15:24.234Z,7.9
2022-08-25T11:16:32.612Z,7.9
2022-08-25T11:17:41.829Z,7.9
2022-08-25T11:18:49.486Z,8.1
2022-08-25T11:19:57.822Z,8.1
2022-08-25T11:21:06.169Z,8.1
2022-08-25T11:22:14.713Z,7.5
2022-08-25T11:23:23.841Z,7.5
2022-08-25T11:24:31.423Z,7.5
2022-08-25T11:25:39.980Z,7
2022-08-25T11:26:48.312Z,7
2022-08-25T11:27:56.679Z,7
2022-08-25T11:29:05.222Z,6.9
2022-08-25T11:30:13.557Z,6.9
2022-08-25T11:31:21.898Z,6.9
2022-08-25T11:32:30.449Z,7.2
2022-08-25T11:33:38.787Z,7.2
2022-08-25T11:34:47.128Z,7.2
2022-08-25T11:35:55.684Z,7.1
2022-08-25T11:37:04.017Z,7.1
2022-08-25T11:38:12.372Z,7.1
2022-08-25T11:39:20.936Z,6.9
2022-08-25T11:40:29.297Z,6.9
2022-08-25T11:41:37.604Z,6.9
2022-08-25T11:42:46.183Z,7.8
2022-08-25T11:43:54.502Z,7.8
2022-08-25T11:45:02.830Z,7.8
2022-08-25T11:46:11.427Z,7.7
2022-08-25T11:47:21.359Z,7.7
2022-08-25T11:48:28.087Z,7.7
2022-08-25T11:49:36.631Z,7.4
2022-08-25T11:50:44.971Z,7.4
2022-08-25T11:51:53.308Z,7.4
2022-08-25T11:53:01.867Z,7.8
2022-08-25T11:54:10.206Z,7.8
2022-08-25T11:55:18.548Z,7.8
2022-08-25T11:56:27.088Z,7.6
2022-08-25T11:57:35.435Z,7.6
2022-08-25T11:58:44.059Z,7.6
2022-08-25T11:59:52.662Z,7.7
2022-08-25T12:01:01.011Z,7.7
2022-08-25T12:02:09.335Z,7.7
2022-08-25T12:03:17.874Z,7.9
2022-08-25T12:04:26.365Z,7.9
2022-08-25T12:05:34.595Z,7.9
2022-08-25T12:06:43.114Z,7.7
2022-08-25T12:07:51.473Z,7.7
2022-08-25T12:08:59.814Z,7.7
2022-08-25T12:10:08.417Z,9.3
2022-08-25T12:11:16.695Z,9.3
2022-08-25T12:12:25.049Z,9.3
2022-08-25T12:13:33.605Z,8.6
2022-08-25T12:14:41.951Z,8.6
2022-08-25T12:15:50.281Z,8.6
2022-08-25T12:16:58.851Z,8.4
2022-08-25T12:18:07.495Z,8.4
2022-08-25T12:19:15.531Z,8.4
2022-08-25T12:20:24.080Z,9
2022-08-25T12:21:32.423Z,9
2022-08-25T12:22:40.792Z,9
2022-08-25T12:23:51.606Z,8.7
2022-08-25T12:24:57.682Z,8.7
2022-08-25T12:26:06.026Z,8.7
2022-08-25T12:27:14.611Z,8
2022-08-25T12:28:22.957Z,8
2022-08-25T12:29:31.305Z,8
2022-08-25T12:30:39.899Z,8.6
2022-08-25T12:31:48.235Z,8.6
2022-08-25T12:32:56.566Z,8.6
2022-08-25T12:34:05.130Z,8.5
2022-08-25T12:35:13.483Z,8.5
2022-08-25T12:36:21.823Z,8.5
2022-08-25T12:37:30.407Z,7.7
2022-08-25T12:38:41.197Z,7.7
2022-08-25T12:39:47.158Z,7.7
2022-08-25T12:40:55.674Z,8.5
2022-08-25T12:42:04.044Z,8.5
2022-08-25T12:43:12.367Z,8.5
2022-08-25T12:44:20.918Z,8.5
2022-08-25T12:45:29.284Z,8.5
2022-08-25T12:46:37.625Z,8.5
2022-08-25T12:47:46.191Z,8.8
2022-08-25T12:48:54.537Z,8.8
2022-08-25T12:50:02.866Z,8.8
2022-08-25T12:51:11.429Z,8.3
2022-08-25T12:52:19.789Z,8.3
2022-08-25T12:53:28.124Z,8.3
2022-08-25T12:54:36.681Z,8.6
2022-08-25T12:55:45.030Z,8.6
2022-08-25T12:56:53.382Z,8.6
2022-08-25T12:58:01.934Z,8.5
2022-08-25T12:59:10.288Z,8.5
2022-08-25T13:00:18.730Z,8.5
2022-08-25T13:01:33.033Z,8.4
2022-08-25T13:02:35.651Z,8.4
2022-08-25T13:04:52.438Z,9.3
2022-08-25T13:06:00.788Z,9.3
2022-08-25T13:07:09.124Z,9.3
2022-08-25T13:08:17.695Z,8.7
2022-08-25T13:09:26.050Z,8.7
2022-08-25T13:10:34.401Z,8.7
2022-08-25T13:11:42.962Z,9.6
2022-08-25T13:12:51.326Z,9.6
2022-08-25T13:13:59.647Z,9.6
2022-08-25T13:15:08.208Z,8.7
2022-08-25T13:16:16.595Z,8.7
2022-08-25T13:17:24.902Z,8.7
2022-08-25T13:18:33.457Z,9.3
2022-08-25T13:19:41.811Z,9.3
2022-08-25T13:20:50.147Z,9.3
2022-08-25T13:21:58.714Z,9.7
2022-08-25T13:23:07.249Z,9.7
2022-08-25T13:24:15.404Z,9.7
2022-08-25T13:25:24.309Z,10.3
2022-08-25T13:26:32.351Z,10.3
2022-08-25T13:27:40.681Z,10.3
2022-08-25T13:28:50.130Z,8.5
2022-08-25T13:29:57.602Z,8.5
2022-08-25T13:31:05.968Z,8.5
2022-08-25T13:32:14.720Z,8.6
2022-08-25T13:33:22.876Z,8.6
2022-08-25T13:34:33.768Z,8.6
2022-08-25T13:35:39.788Z,10.4
2022-08-25T13:36:51.084Z,10.4
2022-08-25T13:37:56.467Z,10.4
2022-08-25T13:39:05.035Z,9.2
2022-08-25T13:40:13.441Z,9.2
2022-08-25T13:41:21.739Z,9.2
2022-08-25T13:42:30.316Z,10
2022-08-25T13:43:38.671Z,10
2022-08-25T13:44:51.851Z,10
2022-08-25T13:45:55.600Z,8.6
2022-08-25T13:47:03.921Z,8.6
2022-08-25T13:48:21.336Z,8.6
2022-08-25T13:49:20.844Z,8.4
2022-08-25T13:50:29.208Z,8.4
2022-08-25T13:51:37.537Z,8.4
2022-08-25T13:52:46.215Z,8.3
2022-08-25T13:53:54.532Z,8.3
2022-08-25T13:55:04.516Z,8.3
2022-08-25T13:56:11.500Z,8.4
2022-08-25T13:57:19.781Z,8.4
2022-08-25T13:58:30.382Z,8.4
2022-08-25T13:59:39.246Z,8.2
2022-08-25T14:00:45.060Z,8.2
2022-08-25T14:01:53.553Z,8.2
2022-08-25T14:03:02.157Z,8.2
2022-08-25T14:05:18.714Z,8.2
2022-08-25T14:06:27.256Z,8.4
2022-08-25T14:07:35.606Z,8.4
2022-08-25T14:08:43.951Z,8.4
2022-08-25T14:09:52.526Z,8.1
2022-08-25T14:11:00.882Z,8.1
2022-08-25T14:12:09.222Z,8.1
2022-08-25T14:13:17.778Z,9.1
2022-08-25T14:14:26.126Z,9.1
2022-08-25T14:15:34.468Z,9.1
2022-08-25T14:16:43.430Z,9.5
2022-08-25T14:17:51.405Z,9.5
2022-08-25T14:18:59.768Z,9.5
2022-08-25T14:20:08.330Z,9.5
2022-08-25T14:21:17.632Z,9.5
2022-08-25T14:22:25.969Z,9.5
2022-08-25T14:23:34.513Z,10.2
2022-08-25T14:24:42.879Z,10.2
2022-08-25T14:25:51.246Z,10.2
2022-08-25T14:26:59.796Z,10.1
2022-08-25T14:28:08.513Z,10.1
2022-08-25T14:29:16.469Z,10.1
2022-08-25T15:03:57.465Z,0
2022-08-25T15:05:05.801Z,0
2022-08-25T15:06:14.089Z,0
2022-08-25T15:07:22.654Z,10.5
2022-08-25T15:08:33.187Z,10.5
2022-08-25T15:09:39.341Z,10.5
2022-08-25T15:10:47.901Z,12.3
2022-08-25T15:11:56.222Z,12.3
2022-08-25T15:13:04.573Z,12.3
2022-08-25T15:14:13.120Z,10.6
2022-08-25T15:15:21.455Z,10.6
2022-08-25T15:16:33.752Z,10.6
2022-08-25T15:17:38.350Z,10.9
2022-08-25T15:18:46.701Z,10.9
2022-08-25T15:19:55.037Z,10.9
2022-08-25T15:21:03.594Z,9.8
2022-08-25T15:22:11.935Z,9.8
2022-08-25T15:23:20.451Z,9.8
2022-08-25T15:24:29.021Z,9.9
2022-08-25T15:25:37.359Z,9.9
2022-08-25T15:26:45.744Z,9.9
2022-08-25T15:27:54.320Z,10.1
2022-08-25T15:29:02.661Z,10.1
2022-08-25T15:30:11.001Z,10.1