createdAt,value
2019-03-13T00:00:13.607Z,8.20
2019-03-13T00:01:13.589Z,8.24
2019-03-13T00:02:13.594Z,8.28
2019-03-13T00:03:13.578Z,8.25
2019-03-13T00:04:13.577Z,8.28
2019-03-13T00:05:13.541Z,8.28
2019-03-13T00:06:13.545Z,8.24
2019-03-13T00:07:13.521Z,8.31
2019-03-13T00:08:13.539Z,8.36
2019-03-13T00:09:13.535Z,8.45
2019-03-13T00:10:13.496Z,8.42
2019-03-13T00:11:13.483Z,8.43
2019-03-13T00:12:13.479Z,8.39
2019-03-13T00:13:13.461Z,8.42
2019-03-13T00:14:13.465Z,8.40
2019-03-13T00:15:13.445Z,8.39
2019-03-13T00:16:13.433Z,8.46
2019-03-13T00:17:13.425Z,8.50
2019-03-13T00:18:13.404Z,8.39
2019-03-13T00:19:13.433Z,8.49
2019-03-13T00:20:13.398Z,8.49
2019-03-13T00:21:13.382Z,8.47
2019-03-13T00:22:13.368Z,8.50
2019-03-13T00:23:13.366Z,8.46
2019-03-13T00:24:13.340Z,8.60
2019-03-13T00:25:13.389Z,8.61
2019-03-13T00:26:13.328Z,8.58
2019-03-13T00:27:13.319Z,8.63
2019-03-13T00:28:13.314Z,8.57
2019-03-13T00:29:13.319Z,8.71
2019-03-13T00:30:13.285Z,8.67
2019-03-13T00:31:13.278Z,8.71
2019-03-13T00:32:13.267Z,8.71
2019-03-13T00:33:14.135Z,8.63
2019-03-13T00:34:13.270Z,8.67
2019-03-13T00:35:13.236Z,8.78
2019-03-13T00:36:13.235Z,8.82
2019-03-13T00:37:13.204Z,8.67
2019-03-13T00:38:13.195Z,8.76
2019-03-13T00:39:13.185Z,8.78
2019-03-13T00:40:13.182Z,8.76
2019-03-13T00:41:13.190Z,8.78
2019-03-13T00:42:13.160Z,8.71
2019-03-13T00:43:13.148Z,8.80
2019-03-13T00:44:13.134Z,8.86
2019-03-13T00:45:13.142Z,8.82
2019-03-13T00:46:13.189Z,8.78
2019-03-13T00:47:13.101Z,8.73
2019-03-13T00:48:13.111Z,8.79
2019-03-13T00:49:13.089Z,8.85
2019-03-13T00:50:13.073Z,8.70
2019-03-13T00:51:13.061Z,8.82
2019-03-13T00:52:13.050Z,8.82
2019-03-13T00:53:13.068Z,8.79
2019-03-13T00:54:13.030Z,8.75
2019-03-13T00:55:13.021Z,8.78
2019-03-13T00:56:13.023Z,8.79
2019-03-13T00:57:12.991Z,8.71
2019-03-13T00:58:12.985Z,8.75
2019-03-13T00:59:12.993Z,8.76
2019-03-13T01:00:12.967Z,8.79
2019-03-13T01:01:12.976Z,8.78
2019-03-13T01:02:12.943Z,8.82
2019-03-13T01:03:12.933Z,8.71
2019-03-13T01:04:12.923Z,8.75
2019-03-13T01:05:12.933Z,8.78
2019-03-13T01:06:12.906Z,8.78
2019-03-13T01:07:12.918Z,8.67
2019-03-13T01:08:12.876Z,8.76
2019-03-13T01:09:12.864Z,8.65
2019-03-13T01:10:12.857Z,8.79
2019-03-13T01:11:12.853Z,8.75
2019-03-13T01:12:12.865Z,8.70
2019-03-13T01:13:12.833Z,8.71
2019-03-13T01:14:12.823Z,8.64
2019-03-13T01:15:12.824Z,8.68
2019-03-13T01:16:12.790Z,8.54
2019-03-13T01:17:12.782Z,8.63
2019-03-13T01:18:12.769Z,8.65
2019-03-13T01:19:12.760Z,8.70
2019-03-13T01:20:12.779Z,8.63
2019-03-13T01:21:12.742Z,8.64
2019-03-13T01:22:12.731Z,8.60
2019-03-13T01:23:12.720Z,8.60
2019-03-13T01:24:12.718Z,8.65
2019-03-13T01:25:12.703Z,8.65
2019-03-13T01:26:12.721Z,8.64
2019-03-13T01:27:12.703Z,8.63
2019-03-13T01:28:12.668Z,8.57
2019-03-13T01:29:12.683Z,8.60
2019-03-13T01:30:12.651Z,8.63
2019-03-13T01:31:12.666Z,8.54
2019-03-13T01:32:12.629Z,8.49
2019-03-13T01:33:12.620Z,8.45
2019-03-13T01:34:12.611Z,8.45
2019-03-13T01:35:12.600Z,8.57
2019-03-13T01:36:12.595Z,8.63
2019-03-13T01:37:12.606Z,8.52
2019-03-13T01:38:12.644Z,8.47
2019-03-13T01:39:12.553Z,8.55
2019-03-13T01:40:12.541Z,8.46
2019-03-13T01:41:12.530Z,8.43
2019-03-13T01:42:12.539Z,8.42
2019-03-13T01:43:12.527Z,8.46
2019-03-13T01:44:12.530Z,8.43
2019-03-13T01:45:12.496Z,8.36
2019-03-13T01:46:12.487Z,8.28
2019-03-13T01:47:12.476Z,8.36
2019-03-13T01:48:12.473Z,8.28
2019-03-13T01:49:12.450Z,8.22
2019-03-13T01:50:12.439Z,8.07
2019-03-13T01:51:12.424Z,8.07
2019-03-13T01:52:12.416Z,7.99
2019-03-13T01:53:12.460Z,7.95
2019-03-13T01:54:12.403Z,7.94
2019-03-13T01:55:12.381Z,8.00
2019-03-13T01:56:12.380Z,7.89
2019-03-13T01:57:12.374Z,7.84
2019-03-13T01:58:12.353Z,7.84
2019-03-13T01:59:12.373Z,7.81
2019-03-13T02:00:12.364Z,7.81
2019-03-13T02:01:12.321Z,7.73
2019-03-13T02:02:12.306Z,7.70
2019-03-13T02:03:12.326Z,7.70
2019-03-13T02:04:12.293Z,7.55
2019-03-13T02:05:12.297Z,7.50
2019-03-13T02:06:12.269Z,7.39
2019-03-13T02:07:12.263Z,7.36
2019-03-13T02:08:12.278Z,7.32
2019-03-13T02:09:12.235Z,7.32
2019-03-13T02:10:12.234Z,7.21
2019-03-13T02:11:12.231Z,7.33
2019-03-13T02:12:12.201Z,7.18
2019-03-13T02:13:12.193Z,7.18
2019-03-13T02:14:12.208Z,7.14
2019-03-13T02:15:12.169Z,7.16
2019-03-13T02:16:12.179Z,7.08
2019-03-13T02:17:12.167Z,7.14
2019-03-13T02:18:12.183Z,7.12
2019-03-13T02:19:12.168Z,7.16
2019-03-13T02:20:12.115Z,7.12
2019-03-13T02:21:12.108Z,7.14
2019-03-13T02:22:12.106Z,7.08
2019-03-13T02:23:12.082Z,7.11
2019-03-13T02:24:12.077Z,7.05
2019-03-13T02:25:12.086Z,7.11
2019-03-13T02:26:12.053Z,7.00
2019-03-13T02:27:12.040Z,6.99
2019-03-13T02:28:12.039Z,6.99
2019-03-13T02:29:12.035Z,6.93
2019-03-13T02:30:12.074Z,6.94
2019-03-13T02:31:12.004Z,7.08
2019-03-13T02:32:11.988Z,6.96
2019-03-13T02:33:11.982Z,6.96
2019-03-13T02:34:11.965Z,6.96
2019-03-13T02:35:11.958Z,6.87
2019-03-13T02:36:11.980Z,6.87
2019-03-13T02:37:11.950Z,6.89
2019-03-13T02:38:11.933Z,6.91
2019-03-13T02:39:11.921Z,6.90
2019-03-13T02:40:11.916Z,6.89
2019-03-13T02:41:11.921Z,6.86
2019-03-13T02:42:11.889Z,6.87
2019-03-13T02:43:11.876Z,6.86
2019-03-13T02:44:11.859Z,6.83
2019-03-13T02:45:11.857Z,6.78
2019-03-13T02:46:11.863Z,6.90
2019-03-13T02:47:11.829Z,6.90
2019-03-13T02:48:11.825Z,6.89
2019-03-13T02:49:11.816Z,6.94
2019-03-13T02:50:11.809Z,6.87
2019-03-13T02:51:11.838Z,6.97
2019-03-13T02:52:11.773Z,6.94
2019-03-13T02:53:11.780Z,6.97
2019-03-13T02:54:11.758Z,6.90
2019-03-13T02:55:11.746Z,6.90
2019-03-13T02:56:11.746Z,6.94
2019-03-13T02:57:11.747Z,6.96
2019-03-13T02:58:11.727Z,6.96
2019-03-13T02:59:11.703Z,6.93
2019-03-13T03:00:11.701Z,7.01
2019-03-13T03:01:11.691Z,6.93
2019-03-13T03:02:11.696Z,6.96
2019-03-13T03:03:11.710Z,6.93
2019-03-13T03:04:11.655Z,7.00
2019-03-13T03:05:11.667Z,6.94
2019-03-13T03:06:11.631Z,7.00
2019-03-13T03:07:12.935Z,7.01
2019-03-13T03:08:11.614Z,6.94
2019-03-13T03:09:11.608Z,6.90
2019-03-13T03:10:11.600Z,7.04
2019-03-13T03:11:11.583Z,6.99
2019-03-13T03:12:11.576Z,6.99
2019-03-13T03:13:11.585Z,6.93
2019-03-13T03:14:11.588Z,7.00
2019-03-13T03:15:11.552Z,6.99
2019-03-13T03:16:11.524Z,6.99
2019-03-13T03:17:11.524Z,6.94
2019-03-13T03:18:11.499Z,6.97
2019-03-13T03:19:11.641Z,6.96
2019-03-13T03:20:11.496Z,6.94
2019-03-13T03:21:11.480Z,7.00
2019-03-13T03:22:11.466Z,7.04
2019-03-13T03:23:11.462Z,7.09
2019-03-13T03:24:11.469Z,7.04
2019-03-13T03:25:11.438Z,7.05
2019-03-13T03:26:11.426Z,7.05
2019-03-13T03:27:11.419Z,7.14
2019-03-13T03:28:11.403Z,7.12
2019-03-13T03:29:11.392Z,7.15
2019-03-13T03:30:11.409Z,7.14
2019-03-13T03:31:11.368Z,7.18
2019-03-13T03:32:11.387Z,7.16
2019-03-13T03:33:11.365Z,7.21
2019-03-13T03:34:11.376Z,7.33
2019-03-13T03:35:11.348Z,7.32
2019-03-13T03:36:11.312Z,7.23
2019-03-13T03:37:11.301Z,7.19
2019-03-13T03:38:11.292Z,7.26
2019-03-13T03:39:11.277Z,7.23
2019-03-13T03:40:11.305Z,7.18
2019-03-13T03:41:11.265Z,7.18
2019-03-13T03:42:11.256Z,7.16
2019-03-13T03:43:11.248Z,7.18
2019-03-13T03:44:11.237Z,7.16
2019-03-13T03:45:11.239Z,7.09
2019-03-13T03:46:11.215Z,7.04
2019-03-13T03:47:11.213Z,7.01
2019-03-13T03:48:11.186Z,7.01
2019-03-13T03:49:11.186Z,7.05
2019-03-13T03:50:11.191Z,6.96
2019-03-13T03:51:11.148Z,6.97
2019-03-13T03:52:11.143Z,6.99
2019-03-13T03:53:11.141Z,6.93
2019-03-13T03:54:11.128Z,6.87
2019-03-13T03:55:11.134Z,6.87
2019-03-13T03:56:11.093Z,6.87
2019-03-13T03:57:11.086Z,6.81
2019-03-13T03:58:11.077Z,6.81
2019-03-13T03:59:11.062Z,6.76
2019-03-13T04:00:11.079Z,6.79
2019-03-13T04:01:11.080Z,6.71
2019-03-13T04:02:11.027Z,6.63
2019-03-13T04:03:11.023Z,6.57
2019-03-13T04:04:11.024Z,6.57
2019-03-13T04:05:11.007Z,6.58
2019-03-13T04:06:11.012Z,6.63
2019-03-13T04:07:11.015Z,6.58
2019-03-13T04:08:10.967Z,6.63
2019-03-13T04:09:10.955Z,6.64
2019-03-13T04:10:10.944Z,6.64
2019-03-13T04:11:10.942Z,6.53
2019-03-13T04:12:10.950Z,6.64
2019-03-13T04:13:10.958Z,6.65
2019-03-13T04:14:10.906Z,6.61
2019-03-13T04:15:10.896Z,6.51
2019-03-13T04:16:10.880Z,6.51
2019-03-13T04:17:10.878Z,6.55
2019-03-13T04:18:10.881Z,6.64
2019-03-13T04:19:10.870Z,6.61
2019-03-13T04:20:10.841Z,6.61
2019-03-13T04:21:10.832Z,6.48
2019-03-13T04:22:10.819Z,6.50
2019-03-13T04:23:10.807Z,6.48
2019-03-13T04:24:10.836Z,6.43
2019-03-13T04:25:10.792Z,6.48
2019-03-13T04:26:12.833Z,6.45
2019-03-13T04:27:10.768Z,6.43
2019-03-13T04:28:10.752Z,6.51
2019-03-13T04:29:10.737Z,6.48
2019-03-13T04:30:10.760Z,6.46
2019-03-13T04:31:10.717Z,6.48
2019-03-13T04:32:10.713Z,6.51
2019-03-13T04:33:10.702Z,6.45
2019-03-13T04:34:10.693Z,6.35
2019-03-13T04:35:10.705Z,6.36
2019-03-13T04:36:10.789Z,6.38
2019-03-13T04:37:10.685Z,6.36
2019-03-13T04:38:10.648Z,6.39
2019-03-13T04:39:10.645Z,6.36
2019-03-13T04:40:10.623Z,6.38
2019-03-13T04:41:10.627Z,6.35
2019-03-13T04:42:10.603Z,6.43
2019-03-13T04:43:10.620Z,6.43
2019-03-13T04:44:10.584Z,6.43
2019-03-13T04:45:10.578Z,6.39
2019-03-13T04:46:10.593Z,6.42
2019-03-13T04:47:10.553Z,6.33
2019-03-13T04:48:10.534Z,6.35
2019-03-13T04:49:10.524Z,6.33
2019-03-13T04:50:10.521Z,6.32
2019-03-13T04:51:10.527Z,6.35
2019-03-13T04:52:10.531Z,6.39
2019-03-13T04:53:10.482Z,6.36
2019-03-13T04:54:10.479Z,6.33
2019-03-13T04:55:10.461Z,6.32
2019-03-13T04:56:10.460Z,6.35
2019-03-13T04:57:10.451Z,6.35
2019-03-13T04:58:10.471Z,6.38
2019-03-13T04:59:10.431Z,6.35
2019-03-13T05:00:10.410Z,6.32
2019-03-13T05:01:10.400Z,6.35
2019-03-13T05:02:10.389Z,6.33
2019-03-13T05:03:10.404Z,6.32
2019-03-13T05:04:10.382Z,6.30
2019-03-13T05:05:10.363Z,6.36
2019-03-13T05:06:10.350Z,6.35
2019-03-13T05:07:10.336Z,6.38
2019-03-13T05:08:10.368Z,6.35
2019-03-13T05:09:10.322Z,6.32
2019-03-13T05:10:10.312Z,6.32
2019-03-13T05:11:10.308Z,6.27
2019-03-13T05:12:10.285Z,6.24
2019-03-13T05:13:10.484Z,6.17
2019-03-13T05:14:10.286Z,6.21
2019-03-13T05:15:10.278Z,6.21
2019-03-13T05:16:10.250Z,6.28
2019-03-13T05:17:10.263Z,6.27
2019-03-13T05:18:10.243Z,6.11
2019-03-13T05:19:10.240Z,6.05
2019-03-13T05:20:10.206Z,6.02
2019-03-13T05:21:10.197Z,6.01
2019-03-13T05:22:10.218Z,5.99
2019-03-13T05:23:10.182Z,5.93
2019-03-13T05:24:10.184Z,5.92
2019-03-13T05:25:10.151Z,5.78
2019-03-13T05:26:10.142Z,5.69
2019-03-13T05:27:10.136Z,5.74
2019-03-13T05:28:10.128Z,5.78
2019-03-13T05:29:10.150Z,5.78
2019-03-13T05:30:10.110Z,5.75
2019-03-13T05:31:10.096Z,5.77
2019-03-13T05:32:10.087Z,5.80
2019-03-13T05:33:10.072Z,5.75
2019-03-13T05:34:10.068Z,5.78
2019-03-13T05:35:10.075Z,5.80
2019-03-13T05:36:10.041Z,5.75
2019-03-13T05:37:10.035Z,5.70
2019-03-13T05:38:10.018Z,5.75
2019-03-13T05:39:10.007Z,5.78
2019-03-13T05:40:10.006Z,5.80
2019-03-13T05:41:10.206Z,5.81
2019-03-13T05:42:09.982Z,5.78
2019-03-13T05:43:09.971Z,5.87
2019-03-13T05:44:09.957Z,5.77
2019-03-13T05:45:09.948Z,5.81
2019-03-13T05:46:09.967Z,5.85
2019-03-13T05:47:09.933Z,5.83
2019-03-13T05:48:09.920Z,5.77
2019-03-13T05:49:09.914Z,5.84
2019-03-13T05:50:09.903Z,5.83
2019-03-13T05:51:09.912Z,5.80
2019-03-13T05:52:09.870Z,5.87
2019-03-13T05:53:09.861Z,5.90
2019-03-13T05:54:09.856Z,5.87
2019-03-13T05:55:09.851Z,5.84
2019-03-13T05:56:09.858Z,5.87
2019-03-13T05:57:09.815Z,6.02
2019-03-13T05:58:09.809Z,6.33
2019-03-13T05:59:09.797Z,6.25
2019-03-13T06:00:09.792Z,6.01
2019-03-13T06:01:09.782Z,5.90
2019-03-13T06:02:09.808Z,5.81
2019-03-13T06:03:09.763Z,5.90
2019-03-13T06:04:09.754Z,6.48
2019-03-13T06:05:09.736Z,7.24
2019-03-13T06:06:09.724Z,7.77
2019-03-13T06:07:09.743Z,7.92
2019-03-13T06:08:09.712Z,8.09
2019-03-13T06:09:09.752Z,8.21
2019-03-13T06:10:09.685Z,8.52
2019-03-13T06:11:09.674Z,8.39
2019-03-13T06:12:09.672Z,7.92
2019-03-13T06:13:09.678Z,8.21
2019-03-13T06:14:09.647Z,8.06
2019-03-13T06:15:09.652Z,7.74
2019-03-13T06:16:09.619Z,6.97
2019-03-13T06:17:09.625Z,6.68
2019-03-13T06:18:10.113Z,6.63
2019-03-13T06:19:09.599Z,6.51
2019-03-13T06:20:10.735Z,6.42
2019-03-13T06:21:09.571Z,6.32
2019-03-13T06:22:09.604Z,6.17
2019-03-13T06:23:09.592Z,6.11
2019-03-13T06:24:09.535Z,6.14
2019-03-13T06:25:09.529Z,6.25
2019-03-13T06:26:09.523Z,6.10
2019-03-13T06:27:09.514Z,6.20
2019-03-13T06:28:09.514Z,6.11
2019-03-13T06:29:09.507Z,6.10
2019-03-13T06:30:09.476Z,6.13
2019-03-13T06:31:09.459Z,6.10
2019-03-13T06:32:09.454Z,6.14
2019-03-13T06:33:09.462Z,6.10
2019-03-13T06:34:11.500Z,6.10
2019-03-13T06:35:09.422Z,6.08
2019-03-13T06:36:10.211Z,6.13
2019-03-13T06:37:09.399Z,6.20
2019-03-13T06:38:09.419Z,6.14
2019-03-13T06:39:09.397Z,6.28
2019-03-13T06:40:09.358Z,6.25
2019-03-13T06:41:09.349Z,6.11
2019-03-13T06:42:09.350Z,6.10
2019-03-13T06:43:09.343Z,6.14
2019-03-13T06:44:09.362Z,6.03
2019-03-13T06:45:09.317Z,6.06
2019-03-13T06:46:09.297Z,6.11
2019-03-13T06:47:09.290Z,6.25
2019-03-13T06:48:09.283Z,6.13
2019-03-13T06:49:09.309Z,6.17
2019-03-13T06:50:09.267Z,6.17
2019-03-13T06:51:09.261Z,6.06
2019-03-13T06:52:09.242Z,6.08
2019-03-13T06:53:09.223Z,6.13
2019-03-13T06:54:09.212Z,6.16
2019-03-13T06:55:09.233Z,6.19
2019-03-13T06:56:09.202Z,6.25
2019-03-13T06:57:09.202Z,6.20
2019-03-13T06:58:09.170Z,6.25
2019-03-13T06:59:09.159Z,6.17
2019-03-13T07:00:09.157Z,6.20
2019-03-13T07:01:09.163Z,6.21
2019-03-13T07:02:09.130Z,6.13
2019-03-13T07:03:09.135Z,6.19
2019-03-13T07:04:09.105Z,6.21
2019-03-13T07:05:09.106Z,6.39
2019-03-13T07:06:09.119Z,6.36
2019-03-13T07:07:09.072Z,6.21
2019-03-13T07:08:09.080Z,6.17
2019-03-13T07:09:09.059Z,6.27
2019-03-13T07:10:09.049Z,6.24
2019-03-13T07:11:09.154Z,7.47
2019-03-13T07:12:09.020Z,9.12
2019-03-13T07:13:09.019Z,9.86
2019-03-13T07:14:09.032Z,10.26
2019-03-13T07:15:08.993Z,9.06
2019-03-13T07:16:09.016Z,7.94
2019-03-13T07:17:08.965Z,7.39
2019-03-13T07:18:08.956Z,7.58
2019-03-13T07:19:08.945Z,7.74
2019-03-13T07:20:08.944Z,7.81
2019-03-13T07:21:08.927Z,9.26
2019-03-13T07:22:08.957Z,8.43
2019-03-13T07:23:08.909Z,7.70
2019-03-13T07:24:08.890Z,7.39
2019-03-13T07:25:08.897Z,8.24
2019-03-13T07:26:08.882Z,8.21
2019-03-13T07:27:08.901Z,7.63
2019-03-13T07:28:08.857Z,7.39
2019-03-13T07:29:12.523Z,7.18
2019-03-13T07:30:08.830Z,7.15
2019-03-13T07:31:08.829Z,7.08
2019-03-13T07:32:08.816Z,7.19
2019-03-13T07:33:08.828Z,7.21
2019-03-13T07:34:08.795Z,7.12
2019-03-13T07:35:08.784Z,7.14
2019-03-13T07:36:08.763Z,7.15
2019-03-13T07:37:08.753Z,7.11
2019-03-13T07:38:08.769Z,7.45
2019-03-13T07:39:08.746Z,8.10
2019-03-13T07:40:08.728Z,7.95
2019-03-13T07:41:08.724Z,8.17
2019-03-13T07:42:08.709Z,8.82
2019-03-13T07:43:08.727Z,9.30
2019-03-13T07:44:08.681Z,9.37
2019-03-13T07:45:08.678Z,10.06
2019-03-13T07:46:08.684Z,10.63
2019-03-13T07:47:08.654Z,9.67
2019-03-13T07:48:08.656Z,11.20
2019-03-13T07:49:08.623Z,10.25
2019-03-13T07:50:08.653Z,10.93
2019-03-13T07:51:08.609Z,10.02
2019-03-13T07:52:08.598Z,10.42
2019-03-13T07:53:08.651Z,9.58
2019-03-13T07:54:08.596Z,9.15
2019-03-13T07:55:08.567Z,8.67
2019-03-13T07:56:08.575Z,8.14
2019-03-13T07:57:08.538Z,7.88
2019-03-13T07:58:08.528Z,7.99
2019-03-13T07:59:08.543Z,7.96
2019-03-13T08:00:08.513Z,8.37
2019-03-13T08:01:08.505Z,8.58
2019-03-13T08:02:08.492Z,9.70
2019-03-13T08:03:08.472Z,10.62
2019-03-13T08:04:08.489Z,11.53
2019-03-13T08:05:08.458Z,11.51
2019-03-13T08:06:08.457Z,10.88
2019-03-13T08:07:08.445Z,10.75
2019-03-13T08:08:08.427Z,11.06
2019-03-13T08:09:08.428Z,12.55
2019-03-13T08:10:08.400Z,13.04
2019-03-13T08:11:08.399Z,12.81
2019-03-13T08:12:08.390Z,12.54
2019-03-13T08:13:08.382Z,12.89
2019-03-13T08:14:08.384Z,12.71
2019-03-13T08:15:08.351Z,12.81
2019-03-13T08:16:08.339Z,12.49
2019-03-13T08:17:08.328Z,12.52
2019-03-13T08:18:08.328Z,12.52
2019-03-13T08:19:08.348Z,12.88
2019-03-13T08:20:08.307Z,11.98
2019-03-13T08:21:08.287Z,11.81
2019-03-13T08:22:09.223Z,12.25
2019-03-13T08:23:08.270Z,12.76
2019-03-13T08:24:08.259Z,13.14
2019-03-13T08:25:08.450Z,13.17
2019-03-13T08:26:08.234Z,11.78
2019-03-13T08:27:08.226Z,10.68
2019-03-13T08:28:08.208Z,10.11
2019-03-13T08:29:08.207Z,11.21
2019-03-13T08:30:08.187Z,12.48
2019-03-13T08:31:08.208Z,12.76
2019-03-13T08:32:08.178Z,12.51
2019-03-13T08:33:08.158Z,12.84
2019-03-13T08:34:08.147Z,13.16
2019-03-13T08:35:08.601Z,11.60
2019-03-13T08:36:08.131Z,11.46
2019-03-13T08:37:08.120Z,11.56
2019-03-13T08:38:08.104Z,12.15
2019-03-13T08:39:08.735Z,12.61
2019-03-13T08:40:08.104Z,11.45
2019-03-13T08:41:08.074Z,10.36
2019-03-13T08:42:08.057Z,11.33
2019-03-13T08:43:08.120Z,11.23
2019-03-13T08:44:08.050Z,11.49
2019-03-13T08:45:08.036Z,11.66
2019-03-13T08:46:08.060Z,10.29
2019-03-13T08:47:08.014Z,10.69
2019-03-13T08:48:07.993Z,10.91
2019-03-13T08:49:07.980Z,10.80
2019-03-13T08:50:07.979Z,10.62
2019-03-13T08:51:08.002Z,10.31
2019-03-13T08:52:07.952Z,11.38
2019-03-13T08:53:07.942Z,12.52
2019-03-13T08:54:07.948Z,12.56
2019-03-13T08:55:07.922Z,13.31
2019-03-13T08:56:07.939Z,14.09
2019-03-13T08:57:07.904Z,14.83
2019-03-13T08:58:07.900Z,14.82
2019-03-13T08:59:07.891Z,14.57
2019-03-13T09:00:07.863Z,13.28
2019-03-13T09:01:07.971Z,12.36
2019-03-13T09:02:07.845Z,12.00
2019-03-13T09:03:07.841Z,11.85
2019-03-13T09:04:07.829Z,13.17
2019-03-13T09:05:07.838Z,13.84
2019-03-13T09:06:08.043Z,13.66
2019-03-13T09:07:07.848Z,13.98
2019-03-13T09:08:07.790Z,13.98
2019-03-13T09:09:07.780Z,13.19
2019-03-13T09:10:07.767Z,13.25
2019-03-13T09:11:07.750Z,13.47
2019-03-13T09:12:07.764Z,13.50
2019-03-13T09:13:07.730Z,13.76
2019-03-13T09:14:07.716Z,12.99
2019-03-13T09:15:07.707Z,12.41
2019-03-13T09:16:07.698Z,11.98
2019-03-13T09:17:07.723Z,11.67
2019-03-13T09:18:07.679Z,11.36
2019-03-13T09:19:07.668Z,11.66
2019-03-13T09:20:07.665Z,11.23
2019-03-13T09:21:07.652Z,10.76
2019-03-13T09:22:07.737Z,10.10
2019-03-13T09:23:07.755Z,10.11
2019-03-13T09:24:07.610Z,10.62
2019-03-13T09:25:12.244Z,12.55
2019-03-13T09:26:08.603Z,13.66
2019-03-13T09:27:07.575Z,14.41
2019-03-13T09:28:07.596Z,14.21
2019-03-13T09:29:07.568Z,12.95
2019-03-13T09:30:07.554Z,12.85
2019-03-13T09:31:07.557Z,13.13
2019-03-13T09:32:07.523Z,12.69
2019-03-13T09:33:07.529Z,12.22
2019-03-13T09:34:07.499Z,12.69
2019-03-13T09:35:07.493Z,12.61
2019-03-13T09:36:07.503Z,12.40
2019-03-13T09:37:07.483Z,12.18
2019-03-13T09:38:07.491Z,11.85
2019-03-13T09:39:07.451Z,11.69
2019-03-13T09:40:07.449Z,11.26
2019-03-13T09:41:07.445Z,10.57
2019-03-13T09:42:07.430Z,12.34
2019-03-13T09:43:07.443Z,13.83
2019-03-13T09:44:07.412Z,13.88
2019-03-13T09:45:07.381Z,14.60
2019-03-13T09:46:07.378Z,13.43
2019-03-13T09:47:07.363Z,12.34
2019-03-13T09:48:07.386Z,12.34
2019-03-13T09:49:07.368Z,12.89
2019-03-13T09:50:07.352Z,13.17
2019-03-13T09:51:07.352Z,14.23
2019-03-13T09:52:07.314Z,13.29
2019-03-13T09:53:07.302Z,11.93
2019-03-13T09:54:07.329Z,11.06
2019-03-13T09:55:07.300Z,11.81
2019-03-13T09:56:07.266Z,11.44
2019-03-13T09:57:07.263Z,10.76
2019-03-13T09:58:07.264Z,10.39
2019-03-13T09:59:07.234Z,10.31
2019-03-13T10:00:07.686Z,9.99
2019-03-13T10:01:07.219Z,9.91
2019-03-13T10:02:07.221Z,9.71
2019-03-13T10:03:07.197Z,9.85
2019-03-13T10:04:07.210Z,10.07
2019-03-13T10:05:07.181Z,10.25
2019-03-13T10:06:07.176Z,10.58
2019-03-13T10:07:07.158Z,11.11
2019-03-13T10:08:07.149Z,11.51
2019-03-13T10:09:07.143Z,11.03
2019-03-13T10:10:07.139Z,10.46
2019-03-13T10:11:07.134Z,10.93
2019-03-13T10:12:07.123Z,11.96
2019-03-13T10:13:07.133Z,12.11
2019-03-13T10:14:07.106Z,11.03
2019-03-13T10:15:07.138Z,10.65
2019-03-13T10:16:07.059Z,10.28
2019-03-13T10:17:11.112Z,10.62
2019-03-13T10:18:07.037Z,11.98
2019-03-13T10:19:07.792Z,11.78
2019-03-13T10:20:07.027Z,13.14
2019-03-13T10:21:07.043Z,13.13
2019-03-13T10:22:07.007Z,12.89
2019-03-13T10:23:06.985Z,12.23
2019-03-13T10:24:06.967Z,13.16
2019-03-13T10:25:06.979Z,14.31
2019-03-13T10:26:06.954Z,13.44
2019-03-13T10:27:06.959Z,12.98
2019-03-13T10:28:06.924Z,12.33
2019-03-13T10:29:06.906Z,13.01
2019-03-13T10:30:06.940Z,13.27
2019-03-13T10:31:06.912Z,13.10
2019-03-13T10:32:06.924Z,12.44
2019-03-13T10:33:06.883Z,12.11
2019-03-13T10:34:06.868Z,11.21
2019-03-13T10:35:06.852Z,10.60
2019-03-13T10:36:06.836Z,10.55
2019-03-13T10:37:06.821Z,11.05
2019-03-13T10:38:13.862Z,11.20
2019-03-13T10:39:07.799Z,11.39
2019-03-13T10:40:06.806Z,11.31
2019-03-13T10:41:06.823Z,11.41
2019-03-13T10:42:06.770Z,11.49
2019-03-13T10:43:06.791Z,11.08
2019-03-13T10:44:06.756Z,10.80
2019-03-13T10:45:06.755Z,10.63
2019-03-13T10:46:06.824Z,10.65
2019-03-13T10:47:06.722Z,11.33
2019-03-13T10:48:06.725Z,11.31
2019-03-13T10:49:06.694Z,12.80
2019-03-13T10:50:06.683Z,12.85
2019-03-13T10:51:06.672Z,13.90
2019-03-13T10:52:06.684Z,14.41
2019-03-13T10:53:06.678Z,14.83
2019-03-13T10:54:06.681Z,14.69
2019-03-13T10:55:06.671Z,15.19
2019-03-13T10:56:06.627Z,15.38
2019-03-13T10:57:06.652Z,15.48
2019-03-13T10:58:06.639Z,15.12
2019-03-13T10:59:06.604Z,15.53
2019-03-13T11:00:06.582Z,15.23
2019-03-13T11:01:06.561Z,14.61
2019-03-13T11:02:06.561Z,14.72
2019-03-13T11:03:07.284Z,15.03
2019-03-13T11:04:06.577Z,13.98
2019-03-13T11:05:06.535Z,14.27
2019-03-13T11:06:06.520Z,14.26
2019-03-13T11:07:06.522Z,15.01
2019-03-13T11:08:06.491Z,13.41
2019-03-13T11:09:07.282Z,13.27
2019-03-13T11:10:06.496Z,12.87
2019-03-13T11:11:06.465Z,13.46
2019-03-13T11:12:06.449Z,13.76
2019-03-13T11:13:06.439Z,14.29
2019-03-13T11:14:15.619Z,14.61
2019-03-13T11:15:06.435Z,14.44
2019-03-13T11:16:06.406Z,13.54
2019-03-13T11:17:06.405Z,14.12
2019-03-13T11:18:06.445Z,15.15
2019-03-13T11:19:06.375Z,13.87
2019-03-13T11:20:06.378Z,13.19
2019-03-13T11:21:06.364Z,13.79
2019-03-13T11:22:06.335Z,13.93
2019-03-13T11:23:06.329Z,13.98
2019-03-13T11:24:06.319Z,13.61
2019-03-13T11:25:06.313Z,13.76
2019-03-13T11:26:06.328Z,13.10
2019-03-13T11:27:06.288Z,13.47
2019-03-13T11:28:06.272Z,12.89
2019-03-13T11:29:06.287Z,12.73
2019-03-13T11:30:06.256Z,12.66
2019-03-13T11:31:06.278Z,12.74
2019-03-13T11:32:06.231Z,12.34
2019-03-13T11:33:06.225Z,11.78
2019-03-13T11:34:06.216Z,12.01
2019-03-13T11:35:06.209Z,11.64
2019-03-13T11:36:06.255Z,11.54
2019-03-13T11:37:06.201Z,11.63
2019-03-13T11:38:06.171Z,11.74
2019-03-13T11:39:06.163Z,11.46
2019-03-13T11:40:06.144Z,11.42
2019-03-13T11:41:06.131Z,11.74
2019-03-13T11:42:06.170Z,11.51
2019-03-13T11:43:06.137Z,10.99
2019-03-13T11:44:06.104Z,10.81
2019-03-13T11:45:06.160Z,11.26
2019-03-13T11:46:06.078Z,11.17
2019-03-13T11:47:06.086Z,10.98
2019-03-13T11:48:06.064Z,10.83
2019-03-13T11:49:06.066Z,10.72
2019-03-13T11:50:06.046Z,10.70
2019-03-13T11:51:06.034Z,10.55
2019-03-13T11:52:06.099Z,10.52
2019-03-13T11:53:06.011Z,10.52
2019-03-13T11:54:06.000Z,10.55
2019-03-13T11:55:06.005Z,10.55
2019-03-13T11:56:06.048Z,10.60
2019-03-13T11:57:05.978Z,10.52
2019-03-13T11:58:06.100Z,10.38
2019-03-13T11:59:05.970Z,10.35
2019-03-13T12:00:05.939Z,10.29
2019-03-13T12:01:05.926Z,10.14
2019-03-13T12:02:05.924Z,10.32
2019-03-13T12:03:05.943Z,10.28
2019-03-13T12:04:05.889Z,10.43
2019-03-13T12:05:05.882Z,10.28
2019-03-13T12:06:05.874Z,10.28
2019-03-13T12:07:05.916Z,10.09
2019-03-13T12:08:05.850Z,10.13
2019-03-13T12:09:05.870Z,10.09
2019-03-13T12:10:05.828Z,10.02
2019-03-13T12:11:05.817Z,10.07
2019-03-13T12:12:05.801Z,10.02
2019-03-13T12:13:05.790Z,10.02
2019-03-13T12:14:05.798Z,9.95
2019-03-13T12:15:05.767Z,9.92
2019-03-13T12:16:05.781Z,9.86
2019-03-13T12:17:05.785Z,9.83
2019-03-13T12:18:05.737Z,9.81
2019-03-13T12:19:05.741Z,9.83
2019-03-13T12:20:05.726Z,9.77
2019-03-13T12:21:05.716Z,9.86
2019-03-13T12:22:05.701Z,9.80
2019-03-13T12:23:05.692Z,9.83
2019-03-13T12:24:05.693Z,9.83
2019-03-13T12:25:05.660Z,9.92
2019-03-13T12:26:05.655Z,9.95
2019-03-13T12:27:05.644Z,10.02
2019-03-13T12:28:05.644Z,10.02
2019-03-13T12:29:05.650Z,9.85
2019-03-13T12:30:05.619Z,9.83
2019-03-13T12:31:05.605Z,9.85
2019-03-13T12:32:05.588Z,9.75
2019-03-13T12:33:05.572Z,9.85
2019-03-13T12:34:05.568Z,9.86
2019-03-13T12:35:05.579Z,9.83
2019-03-13T12:36:05.551Z,9.70
2019-03-13T12:37:05.535Z,9.74
2019-03-13T12:38:05.611Z,9.70
2019-03-13T12:39:05.587Z,9.70
2019-03-13T12:40:05.530Z,9.83
2019-03-13T12:41:05.507Z,9.89
2019-03-13T12:42:05.497Z,9.91
2019-03-13T12:43:05.477Z,9.81
2019-03-13T12:44:05.471Z,9.86
2019-03-13T12:45:05.463Z,9.85
2019-03-13T12:46:05.442Z,9.77
2019-03-13T12:47:05.423Z,9.67
2019-03-13T12:48:16.063Z,9.89
2019-03-13T12:49:06.409Z,9.91
2019-03-13T12:50:05.840Z,9.86
2019-03-13T12:51:05.387Z,9.73
2019-03-13T12:52:05.426Z,9.70
2019-03-13T12:53:05.366Z,9.73
2019-03-13T12:54:05.366Z,9.74
2019-03-13T12:55:05.362Z,9.62
2019-03-13T12:56:05.351Z,9.67
2019-03-13T12:57:06.325Z,9.71
2019-03-13T12:58:05.355Z,9.68
2019-03-13T12:59:05.338Z,9.74
2019-03-13T13:00:05.300Z,9.83
2019-03-13T13:01:05.375Z,9.77
2019-03-13T13:02:05.284Z,9.68
2019-03-13T13:03:05.264Z,9.65
2019-03-13T13:04:05.258Z,9.67
2019-03-13T13:05:05.253Z,9.58
2019-03-13T13:06:05.268Z,9.63
2019-03-13T13:07:05.222Z,9.67
2019-03-13T13:08:05.204Z,9.71
2019-03-13T13:09:05.201Z,9.77