createdAt,value
2018-12-22T00:00:51.099Z,4.6
2018-12-22T00:02:01.900Z,4
2018-12-22T00:03:14.097Z,4.6
2018-12-22T00:04:26.284Z,3.6
2018-12-22T00:05:38.435Z,4.2
2018-12-22T00:06:50.667Z,4.3
2018-12-22T00:08:02.799Z,3.9
2018-12-22T00:09:15.078Z,4.5
2018-12-22T00:10:27.299Z,4.1
2018-12-22T00:11:39.460Z,3.7
2018-12-22T00:12:51.650Z,3.6
2018-12-22T00:14:03.831Z,3.7
2018-12-22T00:15:16.026Z,3.9
2018-12-22T00:16:28.155Z,4.5
2018-12-22T00:17:40.415Z,4.1
2018-12-22T00:18:52.624Z,3.9
2018-12-22T00:20:04.733Z,4.2
2018-12-22T00:21:17.019Z,4.2
2018-12-22T00:22:29.129Z,4.1
2018-12-22T00:23:41.348Z,4.4
2018-12-22T00:24:53.591Z,4.2
2018-12-22T00:26:05.775Z,4.4
2018-12-22T00:27:17.966Z,4
2018-12-22T00:28:30.098Z,4
2018-12-22T00:29:42.378Z,3.5
2018-12-22T00:30:58.754Z,4
2018-12-22T00:32:06.831Z,3.7
2018-12-22T00:33:19.037Z,4.5
2018-12-22T00:34:31.061Z,4.4
2018-12-22T00:35:43.438Z,4.8
2018-12-22T00:36:55.600Z,3.9
2018-12-22T00:38:07.651Z,3.8
2018-12-22T00:39:19.846Z,4.1
2018-12-22T00:40:32.025Z,4.2
2018-12-22T00:41:44.378Z,3.6
2018-12-22T00:42:56.412Z,3.8
2018-12-22T00:44:08.682Z,4.2
2018-12-22T00:45:20.873Z,4.3
2018-12-22T00:46:33.098Z,4.5
2018-12-22T00:47:45.282Z,4.4
2018-12-22T00:48:57.383Z,3.7
2018-12-22T00:50:09.577Z,4.2
2018-12-22T00:51:21.863Z,3.9
2018-12-22T00:52:34.034Z,3.8
2018-12-22T00:53:46.299Z,4.1
2018-12-22T00:54:58.351Z,3.9
2018-12-22T00:56:10.618Z,3.7
2018-12-22T00:57:22.916Z,3.8
2018-12-22T00:58:35.001Z,4.1
2018-12-22T00:59:47.178Z,4.1
2018-12-22T01:00:59.388Z,3.6
2018-12-22T01:02:11.516Z,4.1
2018-12-22T01:03:23.786Z,3.8
2018-12-22T01:04:35.992Z,4
2018-12-22T01:05:48.170Z,3.5
2018-12-22T01:07:00.372Z,4.1
2018-12-22T01:08:12.628Z,3.7
2018-12-22T01:09:25.058Z,3.9
2018-12-22T01:10:36.936Z,3.8
2018-12-22T01:11:49.265Z,4
2018-12-22T01:13:01.385Z,4.2
2018-12-22T01:14:13.528Z,4.2
2018-12-22T01:15:25.645Z,3.9
2018-12-22T01:16:37.921Z,3.9
2018-12-22T01:17:50.110Z,3.9
2018-12-22T01:19:02.287Z,3.8
2018-12-22T01:20:14.489Z,3.9
2018-12-22T01:21:26.704Z,3.3
2018-12-22T01:22:38.874Z,3.9
2018-12-22T01:23:50.999Z,4
2018-12-22T01:25:03.282Z,3.9
2018-12-22T01:26:15.392Z,3.6
2018-12-22T01:27:27.676Z,3.7
2018-12-22T01:28:39.877Z,3.8
2018-12-22T01:29:52.047Z,3.3
2018-12-22T01:31:04.240Z,4.1
2018-12-22T01:32:16.444Z,4
2018-12-22T01:33:28.721Z,3.2
2018-12-22T01:34:40.757Z,3.6
2018-12-22T01:35:53.112Z,4
2018-12-22T01:37:05.239Z,4
2018-12-22T01:38:17.537Z,4.1
2018-12-22T01:39:29.614Z,3.7
2018-12-22T01:40:41.737Z,4.1
2018-12-22T01:41:53.977Z,4.3
2018-12-22T01:43:06.099Z,4
2018-12-22T01:44:18.372Z,3.6
2018-12-22T01:45:30.561Z,3.9
2018-12-22T01:46:42.757Z,4.1
2018-12-22T01:47:54.975Z,3.9
2018-12-22T01:49:07.063Z,3.8
2018-12-22T01:50:19.347Z,3.8
2018-12-22T01:51:31.462Z,3.6
2018-12-22T01:52:43.723Z,3.8
2018-12-22T01:53:55.858Z,3.7
2018-12-22T01:55:08.038Z,3.5
2018-12-22T01:56:20.319Z,3.6
2018-12-22T01:57:32.465Z,3.2
2018-12-22T01:58:44.811Z,3.4
2018-12-22T01:59:56.889Z,3.6
2018-12-22T02:01:09.217Z,3.7
2018-12-22T02:02:22.489Z,4.1
2018-12-22T02:03:33.395Z,3.9
2018-12-22T02:04:45.656Z,3.8
2018-12-22T02:05:57.901Z,3.9
2018-12-22T02:07:10.048Z,3.5
2018-12-22T02:08:22.250Z,3.4
2018-12-22T02:09:34.428Z,4.1
2018-12-22T02:10:46.571Z,3.7
2018-12-22T02:11:58.830Z,3.8
2018-12-22T02:13:11.188Z,3.7
2018-12-22T02:14:23.218Z,3.7
2018-12-22T02:15:35.422Z,3.5
2018-12-22T02:16:47.550Z,4.3
2018-12-22T02:17:59.789Z,4.3
2018-12-22T02:19:12.007Z,3.8
2018-12-22T02:20:24.214Z,3.4
2018-12-22T02:21:36.297Z,3.8
2018-12-22T02:22:48.558Z,4.2
2018-12-22T02:24:00.809Z,3.2
2018-12-22T02:25:12.968Z,3.8
2018-12-22T02:26:25.075Z,3.5
2018-12-22T02:27:37.335Z,3.9
2018-12-22T02:28:49.466Z,3.4
2018-12-22T02:30:01.654Z,3.6
2018-12-22T02:31:13.936Z,3.6
2018-12-22T02:32:26.048Z,3.5
2018-12-22T02:33:38.326Z,3.6
2018-12-22T02:34:50.517Z,3.7
2018-12-22T02:36:02.736Z,3.8
2018-12-22T02:37:14.857Z,3.7
2018-12-22T02:38:27.106Z,3.5
2018-12-22T02:39:41.011Z,3.6
2018-12-22T02:40:51.395Z,3.3
2018-12-22T02:42:03.773Z,3.2
2018-12-22T02:43:15.790Z,3.7
2018-12-22T02:44:28.897Z,2.9
2018-12-22T02:45:40.245Z,3.7
2018-12-22T02:46:52.367Z,3
2018-12-22T02:48:04.673Z,3.2
2018-12-22T02:49:16.847Z,3.6
2018-12-22T02:50:29.073Z,3.2
2018-12-22T02:51:41.239Z,3.4
2018-12-22T02:52:53.399Z,2.8
2018-12-22T02:54:05.525Z,3.7
2018-12-22T02:55:17.851Z,3.2
2018-12-22T02:56:29.988Z,3.1
2018-12-22T02:57:42.198Z,3.2
2018-12-22T02:58:54.396Z,2.9
2018-12-22T03:00:06.496Z,2.8
2018-12-22T03:01:18.686Z,3.1
2018-12-22T03:02:30.885Z,3.2
2018-12-22T03:03:43.197Z,3.7
2018-12-22T03:04:55.274Z,3.4
2018-12-22T03:06:07.543Z,3.3
2018-12-22T03:07:19.664Z,3
2018-12-22T03:08:31.919Z,3.4
2018-12-22T03:09:44.039Z,3.3
2018-12-22T03:10:56.449Z,3
2018-12-22T03:12:08.431Z,3.2
2018-12-22T03:13:20.635Z,3
2018-12-22T03:14:32.882Z,3.8
2018-12-22T03:15:45.006Z,3.1
2018-12-22T03:16:57.286Z,3.1
2018-12-22T03:18:09.486Z,3
2018-12-22T03:19:21.693Z,3.4
2018-12-22T03:20:33.879Z,3.2
2018-12-22T03:21:46.088Z,3.4
2018-12-22T03:22:58.173Z,2.8
2018-12-22T03:24:10.550Z,2.8
2018-12-22T03:25:22.577Z,3.1
2018-12-22T03:26:34.747Z,3.3
2018-12-22T03:27:47.127Z,3.2
2018-12-22T03:28:59.236Z,3.1
2018-12-22T03:30:11.435Z,3.4
2018-12-22T03:31:23.537Z,3.1
2018-12-22T03:32:35.744Z,2.9
2018-12-22T03:33:48.021Z,3.1
2018-12-22T03:35:00.215Z,3
2018-12-22T03:36:12.431Z,3
2018-12-22T03:37:24.535Z,2.5
2018-12-22T03:38:36.767Z,2.9
2018-12-22T03:39:48.968Z,2.3
2018-12-22T03:41:01.089Z,3.2
2018-12-22T03:42:13.341Z,3.1
2018-12-22T03:43:25.475Z,3.1
2018-12-22T03:44:37.730Z,3.1
2018-12-22T03:45:50.025Z,2.6
2018-12-22T03:47:02.054Z,2.8
2018-12-22T03:48:14.251Z,2.6
2018-12-22T03:49:26.449Z,2.4
2018-12-22T03:50:38.693Z,2.9
2018-12-22T03:51:50.897Z,2.3
2018-12-22T03:53:03.108Z,2.4
2018-12-22T03:54:15.228Z,2.4
2018-12-22T03:55:27.475Z,2.5
2018-12-22T03:56:39.598Z,2.7
2018-12-22T03:57:51.920Z,2.5
2018-12-22T03:59:03.986Z,2.3
2018-12-22T04:00:16.321Z,2.8
2018-12-22T04:01:28.380Z,2.1
2018-12-22T04:02:40.631Z,2.4
2018-12-22T04:03:52.862Z,2.1
2018-12-22T04:05:04.991Z,2.5
2018-12-22T04:06:17.212Z,2.6
2018-12-22T04:07:29.424Z,2.2
2018-12-22T04:08:41.611Z,1.8
2018-12-22T04:09:53.814Z,1.8
2018-12-22T04:11:05.956Z,1.8
2018-12-22T04:12:18.191Z,2.4
2018-12-22T04:13:30.316Z,2.3
2018-12-22T04:14:42.510Z,1.9
2018-12-22T04:15:54.779Z,2.2
2018-12-22T04:17:06.921Z,2
2018-12-22T04:18:19.277Z,2.1
2018-12-22T04:19:31.377Z,2.1
2018-12-22T04:20:43.495Z,1.7
2018-12-22T04:21:55.671Z,2.1
2018-12-22T04:23:07.927Z,2.5
2018-12-22T04:24:20.135Z,2.5
2018-12-22T04:25:32.398Z,2.1
2018-12-22T04:26:44.506Z,2.1
2018-12-22T04:27:56.626Z,1.9
2018-12-22T04:29:08.828Z,1.7
2018-12-22T04:30:21.115Z,1.3
2018-12-22T04:31:33.283Z,1.8
2018-12-22T04:32:45.412Z,1.3
2018-12-22T04:33:57.693Z,1
2018-12-22T04:35:09.798Z,0.8
2018-12-22T04:36:22.020Z,1.4
2018-12-22T04:37:34.232Z,1.2
2018-12-22T04:38:46.371Z,1.1
2018-12-22T04:39:58.681Z,1
2018-12-22T04:41:10.760Z,1
2018-12-22T04:42:23.022Z,0.9
2018-12-22T04:43:35.215Z,0.6
2018-12-22T04:44:47.496Z,0.9
2018-12-22T04:45:59.557Z,0.7
2018-12-22T04:47:11.792Z,0.8
2018-12-22T04:48:23.936Z,0.8
2018-12-22T04:49:36.258Z,0.9
2018-12-22T04:50:48.319Z,1
2018-12-22T04:52:00.591Z,1
2018-12-22T04:53:12.699Z,1.1
2018-12-22T04:54:24.983Z,1.5
2018-12-22T04:55:37.283Z,1.2
2018-12-22T04:56:52.537Z,1.4
2018-12-22T04:58:01.664Z,1.4
2018-12-22T04:59:13.757Z,1.3
2018-12-22T05:00:25.943Z,1.4
2018-12-22T05:01:38.078Z,1.4
2018-12-22T05:02:50.261Z,1.8
2018-12-22T05:04:02.549Z,1.9
2018-12-22T05:05:14.640Z,2
2018-12-22T05:06:26.916Z,2.1
2018-12-22T05:07:39.099Z,2.2
2018-12-22T05:08:51.226Z,2
2018-12-22T05:10:03.404Z,2.2
2018-12-22T05:11:15.707Z,2.1
2018-12-22T05:12:27.874Z,2.3
2018-12-22T05:13:40.069Z,2.8
2018-12-22T05:14:52.184Z,2.6
2018-12-22T05:16:04.545Z,2.8
2018-12-22T05:17:16.574Z,2.6
2018-12-22T05:18:28.853Z,2.7
2018-12-22T05:19:41.039Z,2.4
2018-12-22T05:20:53.232Z,2.5
2018-12-22T05:22:05.512Z,2.6
2018-12-22T05:23:17.537Z,2.2
2018-12-22T05:24:29.758Z,2.8
2018-12-22T05:25:41.989Z,2.6
2018-12-22T05:26:54.193Z,2.4
2018-12-22T05:28:06.382Z,2.3
2018-12-22T05:29:18.502Z,2.4
2018-12-22T05:30:30.872Z,2.1
2018-12-22T05:31:42.887Z,2.2
2018-12-22T05:32:55.192Z,2.4
2018-12-22T05:34:07.368Z,1.9
2018-12-22T05:35:19.560Z,1.9
2018-12-22T05:36:31.674Z,1.8
2018-12-22T05:37:44.031Z,2.2
2018-12-22T05:38:56.127Z,2.1
2018-12-22T05:40:08.243Z,1.8
2018-12-22T05:41:20.436Z,2
2018-12-22T05:42:32.708Z,2
2018-12-22T05:43:44.966Z,1.8
2018-12-22T05:44:57.148Z,1.9
2018-12-22T05:46:09.381Z,2
2018-12-22T05:47:21.409Z,1.7
2018-12-22T05:48:33.606Z,1.8
2018-12-22T05:49:45.880Z,1.9
2018-12-22T05:50:58.082Z,1.6
2018-12-22T05:52:10.262Z,2.4
2018-12-22T05:53:22.381Z,1.9
2018-12-22T05:54:34.733Z,1.7
2018-12-22T05:55:46.763Z,1.9
2018-12-22T05:56:59.059Z,2
2018-12-22T05:58:11.247Z,2.1
2018-12-22T05:59:23.424Z,1.9
2018-12-22T06:00:35.546Z,2.4
2018-12-22T06:01:47.738Z,2.3
2018-12-22T06:02:59.996Z,2.1
2018-12-22T06:04:12.194Z,2.3
2018-12-22T06:05:24.440Z,2.1
2018-12-22T06:06:36.522Z,1.8
2018-12-22T06:07:48.813Z,2.5
2018-12-22T06:09:00.975Z,2.2
2018-12-22T06:10:13.299Z,2
2018-12-22T06:11:25.310Z,2.2
2018-12-22T06:12:37.485Z,2.2
2018-12-22T06:13:49.692Z,2.4
2018-12-22T06:15:02.639Z,2.4
2018-12-22T06:16:14.145Z,2.1
2018-12-22T06:17:26.400Z,2.1
2018-12-22T06:18:38.474Z,2.3
2018-12-22T06:19:50.753Z,2
2018-12-22T06:21:02.887Z,2.2
2018-12-22T06:22:15.229Z,1.8
2018-12-22T06:23:27.323Z,2.3
2018-12-22T06:24:39.451Z,2.4
2018-12-22T06:25:51.798Z,2.3
2018-12-22T06:27:03.828Z,2.4
2018-12-22T06:28:16.091Z,2.2
2018-12-22T06:29:28.217Z,2.5
2018-12-22T06:30:40.617Z,2.2
2018-12-22T06:31:52.610Z,2.4
2018-12-22T06:33:04.890Z,2.3
2018-12-22T06:34:17.213Z,2.5
2018-12-22T06:35:29.357Z,2.2
2018-12-22T06:36:41.457Z,2.5
2018-12-22T06:37:53.678Z,2.5
2018-12-22T06:39:05.799Z,2.8
2018-12-22T06:40:17.978Z,2.2
2018-12-22T06:41:30.243Z,2.4
2018-12-22T06:42:42.491Z,2.5
2018-12-22T06:43:54.665Z,2.5
2018-12-22T06:45:06.827Z,2.1
2018-12-22T06:46:19.136Z,2.4
2018-12-22T06:47:31.350Z,2.6
2018-12-22T06:48:43.343Z,2.3
2018-12-22T06:49:55.612Z,2.4
2018-12-22T06:51:07.802Z,2.3
2018-12-22T06:52:19.999Z,2.1
2018-12-22T06:53:32.205Z,2.6
2018-12-22T06:54:44.317Z,2.5
2018-12-22T06:55:56.613Z,2.5
2018-12-22T06:57:08.779Z,2.3
2018-12-22T06:58:21.073Z,2.1
2018-12-22T06:59:33.096Z,1.5
2018-12-22T07:00:45.304Z,1.9
2018-12-22T07:01:57.489Z,2.3
2018-12-22T07:03:09.694Z,2.2
2018-12-22T07:04:21.948Z,2.2
2018-12-22T07:05:34.150Z,2
2018-12-22T07:06:46.366Z,1.9
2018-12-22T07:07:58.465Z,1.7
2018-12-22T07:09:10.658Z,1.8
2018-12-22T07:10:22.941Z,1.7
2018-12-22T07:11:35.054Z,1.9
2018-12-22T07:12:47.298Z,1.7
2018-12-22T07:13:59.600Z,2.2
2018-12-22T07:15:11.646Z,1.9
2018-12-22T07:16:23.910Z,1.6
2018-12-22T07:17:36.025Z,1.6
2018-12-22T07:18:48.302Z,1.7
2018-12-22T07:20:00.555Z,1.4
2018-12-22T07:21:12.681Z,1.5
2018-12-22T07:22:24.901Z,1.3
2018-12-22T07:23:37.003Z,1.2
2018-12-22T07:24:49.272Z,1.1
2018-12-22T07:26:01.479Z,1.4
2018-12-22T07:27:13.591Z,1.4
2018-12-22T07:28:25.856Z,1.4
2018-12-22T07:29:38.069Z,1.5
2018-12-22T07:30:51.254Z,1.6
2018-12-22T07:32:02.487Z,1.5
2018-12-22T07:33:14.645Z,1.4
2018-12-22T07:34:26.948Z,1.3
2018-12-22T07:35:39.019Z,1.3
2018-12-22T07:36:51.223Z,1.3
2018-12-22T07:38:03.455Z,1.4
2018-12-22T07:39:15.622Z,1.3
2018-12-22T07:40:27.813Z,0.9
2018-12-22T07:41:39.936Z,0.9
2018-12-22T07:42:52.199Z,1.2
2018-12-22T07:44:04.394Z,1.2
2018-12-22T07:45:16.518Z,1.3
2018-12-22T07:46:28.795Z,1.1
2018-12-22T07:47:41.004Z,1.5
2018-12-22T07:48:53.185Z,1.3
2018-12-22T07:50:05.307Z,1.4
2018-12-22T07:51:17.525Z,1.3
2018-12-22T07:52:29.705Z,1.4
2018-12-22T07:53:41.888Z,1.3
2018-12-22T07:54:54.074Z,1.3
2018-12-22T07:56:06.352Z,1.5
2018-12-22T07:57:18.462Z,1.5
2018-12-22T07:58:30.777Z,1.6
2018-12-22T07:59:42.936Z,1.9
2018-12-22T08:00:55.122Z,1.7
2018-12-22T08:02:07.247Z,1.8
2018-12-22T08:03:19.536Z,1.6
2018-12-22T08:04:31.709Z,1.8
2018-12-22T08:05:43.902Z,1.8
2018-12-22T08:06:56.166Z,1.7
2018-12-22T08:08:08.230Z,1.9
2018-12-22T08:09:20.503Z,1.8
2018-12-22T08:10:32.693Z,1.8
2018-12-22T08:11:44.974Z,1.9
2018-12-22T08:12:57.009Z,1.7
2018-12-22T08:14:09.200Z,1.8
2018-12-22T08:15:21.390Z,2.5
2018-12-22T08:16:33.671Z,1.8
2018-12-22T08:17:45.859Z,2.2
2018-12-22T08:18:58.007Z,2.1
2018-12-22T08:20:10.244Z,2.1
2018-12-22T08:21:22.373Z,2
2018-12-22T08:22:34.664Z,1.7
2018-12-22T08:23:46.857Z,2.1
2018-12-22T08:24:58.956Z,2.1
2018-12-22T08:26:11.152Z,1.8
2018-12-22T08:27:23.412Z,1.9
2018-12-22T08:28:35.629Z,1.9
2018-12-22T08:29:47.754Z,2.2
2018-12-22T08:31:00.034Z,1.9
2018-12-22T08:32:12.215Z,2
2018-12-22T08:33:24.329Z,1.9
2018-12-22T08:34:36.605Z,2.1
2018-12-22T08:35:48.711Z,1.8
2018-12-22T08:37:00.980Z,2
2018-12-22T08:38:13.221Z,2
2018-12-22T08:39:25.366Z,1.8
2018-12-22T08:41:49.860Z,1.8
2018-12-22T08:43:01.957Z,2
2018-12-22T08:44:14.089Z,1.8
2018-12-22T08:45:26.377Z,1.4
2018-12-22T08:46:38.540Z,1.8
2018-12-22T08:47:50.666Z,1.6
2018-12-22T08:49:02.930Z,2
2018-12-22T08:50:15.108Z,1.9
2018-12-22T08:51:27.385Z,1.8
2018-12-22T08:52:39.456Z,1.6
2018-12-22T08:53:51.716Z,1.7
2018-12-22T08:55:03.841Z,1.6
2018-12-22T08:56:16.112Z,1.9
2018-12-22T08:57:28.304Z,1.5
2018-12-22T08:58:40.501Z,1.6
2018-12-22T08:59:52.692Z,1.7
2018-12-22T09:01:04.881Z,1.7
2018-12-22T09:02:17.092Z,1.7
2018-12-22T09:03:29.200Z,1.7
2018-12-22T09:04:41.397Z,1.6
2018-12-22T09:05:53.676Z,1.6
2018-12-22T09:07:05.863Z,1.8
2018-12-22T09:08:17.978Z,1.6
2018-12-22T09:09:30.266Z,1.5
2018-12-22T09:10:42.474Z,1.4
2018-12-22T09:11:54.649Z,1.9
2018-12-22T09:13:06.766Z,1.6
2018-12-22T09:14:18.961Z,1.4
2018-12-22T09:15:31.253Z,1.4
2018-12-22T09:16:43.517Z,1.6
2018-12-22T09:17:55.549Z,1.3
2018-12-22T09:19:07.830Z,1.4
2018-12-22T09:20:20.051Z,1.6
2018-12-22T09:21:32.129Z,1.8
2018-12-22T09:22:44.414Z,1.5
2018-12-22T09:23:56.521Z,1.5
2018-12-22T09:25:08.808Z,1.6
2018-12-22T09:26:20.924Z,1.7
2018-12-22T09:27:33.113Z,1.5
2018-12-22T09:28:45.374Z,1.4
2018-12-22T09:29:57.614Z,1.4
2018-12-22T09:31:09.793Z,1.8
2018-12-22T09:32:21.967Z,1.8
2018-12-22T09:33:34.085Z,1.6
2018-12-22T09:34:46.372Z,1.7
2018-12-22T09:35:58.589Z,1.5
2018-12-22T09:37:10.670Z,1.5
2018-12-22T09:38:22.857Z,1.3
2018-12-22T09:39:35.128Z,1.4
2018-12-22T09:40:47.363Z,1.6
2018-12-22T09:41:59.528Z,1.4
2018-12-22T09:43:11.645Z,1.6
2018-12-22T09:44:23.925Z,1.6
2018-12-22T09:45:36.116Z,1.7
2018-12-22T09:46:48.309Z,1.5
2018-12-22T09:48:00.497Z,1.8
2018-12-22T09:49:12.693Z,1.6
2018-12-22T09:50:24.971Z,1.6
2018-12-22T09:51:37.006Z,1.6
2018-12-22T09:52:49.284Z,1.6
2018-12-22T09:54:01.399Z,1.5
2018-12-22T09:55:13.612Z,1.6
2018-12-22T09:56:25.886Z,2
2018-12-22T09:57:37.978Z,1.7
2018-12-22T09:58:52.449Z,1.7
2018-12-22T10:00:02.418Z,2.1
2018-12-22T10:01:14.566Z,1.5
2018-12-22T10:02:26.830Z,1.8
2018-12-22T10:03:38.961Z,1.9
2018-12-22T10:04:51.155Z,1.6
2018-12-22T10:06:03.457Z,1.9
2018-12-22T10:07:15.625Z,1.8
2018-12-22T10:08:27.833Z,1.9
2018-12-22T10:09:39.966Z,1.9
2018-12-22T10:10:52.309Z,1.8
2018-12-22T10:12:04.421Z,1.7
2018-12-22T10:13:16.517Z,1.6
2018-12-22T10:14:28.810Z,1.8
2018-12-22T10:15:41.026Z,1.7
2018-12-22T10:16:53.107Z,2.6
2018-12-22T10:18:05.387Z,2
2018-12-22T10:19:17.586Z,2
2018-12-22T10:20:29.775Z,2.3
2018-12-22T10:21:42.129Z,1.9
2018-12-22T10:22:54.257Z,1.8
2018-12-22T10:24:06.273Z,2.1
2018-12-22T10:25:18.541Z,2.2
2018-12-22T10:26:30.762Z,2.4
2018-12-22T10:27:42.875Z,2.4
2018-12-22T10:28:55.152Z,2.1
2018-12-22T10:30:07.260Z,2.6
2018-12-22T10:31:19.449Z,2.8
2018-12-22T10:32:31.735Z,2.5
2018-12-22T10:33:43.869Z,2.3
2018-12-22T10:34:56.145Z,2.5
2018-12-22T10:36:08.310Z,2.3
2018-12-22T10:37:20.499Z,2.7
2018-12-22T10:38:32.701Z,2.5
2018-12-22T10:39:44.891Z,2.5
2018-12-22T10:40:57.083Z,2.4
2018-12-22T10:42:09.284Z,2.8
2018-12-22T10:43:21.493Z,2.6
2018-12-22T10:44:33.612Z,2.4
2018-12-22T10:45:45.861Z,2.4
2018-12-22T10:46:58.052Z,2.8
2018-12-22T10:48:10.189Z,2.5
2018-12-22T10:49:22.385Z,2.7
2018-12-22T10:50:34.642Z,2.2
2018-12-22T10:51:46.865Z,2.2
2018-12-22T10:52:59.044Z,2.9
2018-12-22T10:54:11.249Z,2.9
2018-12-22T10:55:23.573Z,2.7
2018-12-22T10:56:35.637Z,2.5
2018-12-22T10:57:47.833Z,2.7
2018-12-22T10:59:00.061Z,2.6
2018-12-22T11:00:12.146Z,2.4
2018-12-22T11:01:24.436Z,2.7
2018-12-22T11:02:36.679Z,2.6
2018-12-22T11:03:48.771Z,2.5
2018-12-22T11:05:01.030Z,2.4
2018-12-22T11:06:13.239Z,2.7
2018-12-22T11:07:25.388Z,2.4
2018-12-22T11:08:37.581Z,2.3
2018-12-22T11:09:49.708Z,2.3
2018-12-22T11:11:04.414Z,2.7
2018-12-22T11:12:14.097Z,2.7
2018-12-22T11:13:26.395Z,2.8
2018-12-22T11:14:38.560Z,2.4
2018-12-22T11:15:50.745Z,2.7
2018-12-22T11:17:02.945Z,2.8
2018-12-22T11:18:15.201Z,2.7
2018-12-22T11:19:27.336Z,2.9
2018-12-22T11:20:39.557Z,2.7
2018-12-22T11:21:51.722Z,3
2018-12-22T11:23:04.038Z,2.7
2018-12-22T11:24:16.126Z,2.5
2018-12-22T11:25:28.238Z,2.2
2018-12-22T11:26:40.606Z,2.7
2018-12-22T11:27:52.705Z,2.6
2018-12-22T11:29:05.004Z,2.3
2018-12-22T11:30:17.106Z,2.8
2018-12-22T11:31:29.233Z,2.5
2018-12-22T11:32:41.478Z,2.2
2018-12-22T11:33:53.619Z,2.1
2018-12-22T11:35:05.976Z,2.3
2018-12-22T11:36:18.080Z,2.3
2018-12-22T11:37:30.286Z,2.2
2018-12-22T11:38:42.502Z,2
2018-12-22T11:39:54.590Z,2.3
2018-12-22T11:41:06.780Z,2.4
2018-12-22T11:42:19.052Z,2.6
2018-12-22T11:43:31.368Z,2.8
2018-12-22T11:44:43.437Z,2.3
2018-12-22T11:45:55.565Z,2.2
2018-12-22T11:47:07.928Z,2.2
2018-12-22T11:48:19.976Z,2.5
2018-12-22T11:49:32.273Z,2.3
2018-12-22T11:50:44.426Z,2.6
2018-12-22T11:51:56.647Z,2.8
2018-12-22T11:53:10.673Z,2.4
2018-12-22T11:54:21.022Z,2.1
2018-12-22T11:55:33.136Z,2.4
2018-12-22T11:56:45.391Z,2.2
2018-12-22T11:57:57.594Z,2.5
2018-12-22T11:59:09.879Z,2.1
2018-12-22T12:00:22.057Z,2.4
2018-12-22T12:01:34.184Z,1.8
2018-12-22T12:02:46.417Z,2.3
2018-12-22T12:03:58.496Z,2.4
2018-12-22T12:05:10.759Z,2
2018-12-22T12:06:22.885Z,2.2
2018-12-22T12:07:35.081Z,2.3
2018-12-22T12:08:47.381Z,2.4
2018-12-22T12:09:59.468Z,2.1
2018-12-22T12:11:11.756Z,2.5
2018-12-22T12:12:23.938Z,2.1
2018-12-22T12:13:36.129Z,2.1
2018-12-22T12:14:48.327Z,2.2
2018-12-22T12:16:00.515Z,2
2018-12-22T12:17:12.747Z,2.5
2018-12-22T12:18:24.950Z,2.3
2018-12-22T12:19:37.033Z,2.1
2018-12-22T12:20:49.226Z,2
2018-12-22T12:22:01.530Z,1.9
2018-12-22T12:23:13.792Z,1.7
2018-12-22T12:24:25.898Z,2
2018-12-22T12:25:38.085Z,2.1
2018-12-22T12:26:50.389Z,1.9
2018-12-22T12:28:02.508Z,1.6
2018-12-22T12:29:14.690Z,2
2018-12-22T12:30:26.801Z,1.8
2018-12-22T12:31:39.144Z,2.3
2018-12-22T12:32:51.255Z,2.2
2018-12-22T12:34:03.438Z,2
2018-12-22T12:35:15.745Z,2.2
2018-12-22T12:36:27.774Z,1.8
2018-12-22T12:37:39.960Z,2.1
2018-12-22T12:38:52.278Z,2.5
2018-12-22T12:40:04.448Z,2.2
2018-12-22T12:41:16.550Z,1.8
2018-12-22T12:42:28.823Z,2.4
2018-12-22T12:43:40.947Z,1.9
2018-12-22T12:44:53.208Z,1.9
2018-12-22T12:46:05.333Z,1.9
2018-12-22T12:47:17.704Z,1.8
2018-12-22T12:48:29.813Z,1.8
2018-12-22T12:49:42.000Z,1.8
2018-12-22T12:50:54.115Z,2
2018-12-22T12:52:06.388Z,1.7
2018-12-22T12:53:18.584Z,2
2018-12-22T12:54:30.818Z,2
2018-12-22T12:55:42.983Z,1.8
2018-12-22T12:56:55.163Z,2.4
2018-12-22T12:58:07.340Z,1.9
2018-12-22T12:59:19.555Z,2.5
2018-12-22T13:00:31.674Z,2
2018-12-22T13:01:43.949Z,2.2
2018-12-22T13:02:56.133Z,2
2018-12-22T13:04:08.344Z,1.8
2018-12-22T13:05:20.630Z,2
2018-12-22T13:06:32.659Z,1.9
2018-12-22T13:07:44.852Z,2.2
2018-12-22T13:08:57.063Z,1.9
2018-12-22T13:10:09.313Z,2.4
2018-12-22T13:11:21.598Z,2.5
2018-12-22T13:12:33.699Z,2.4
2018-12-22T13:13:45.901Z,1.9
2018-12-22T13:14:58.092Z,1.9
2018-12-22T13:16:10.302Z,2
2018-12-22T13:17:22.426Z,2.5
2018-12-22T13:18:34.607Z,2.1
2018-12-22T13:19:46.889Z,2.1
2018-12-22T13:20:59.078Z,2.5
2018-12-22T13:22:11.273Z,2.2
2018-12-22T13:23:23.481Z,2.5
2018-12-22T13:24:35.586Z,2.6
2018-12-22T13:25:47.884Z,2.1
2018-12-22T13:26:59.980Z,2.4
2018-12-22T13:28:12.189Z,2.3
2018-12-22T13:29:24.507Z,2
2018-12-22T13:30:36.562Z,2.3
2018-12-22T13:31:48.838Z,2.5
2018-12-22T13:33:01.031Z,2.2
2018-12-22T13:34:13.216Z,2.3
2018-12-22T13:35:25.445Z,2.5
2018-12-22T13:36:37.543Z,2
2018-12-22T13:37:50.491Z,2.2
2018-12-22T13:39:02.041Z,2.1
2018-12-22T13:40:14.240Z,2.4
2018-12-22T13:41:26.358Z,2.2
2018-12-22T13:42:38.595Z,2.7
2018-12-22T13:43:50.788Z,2.7
2018-12-22T13:45:05.316Z,2
2018-12-22T13:46:15.285Z,2.7
2018-12-22T13:47:27.498Z,2.6
2018-12-22T13:48:39.705Z,2.1
2018-12-22T13:49:51.784Z,2.2
2018-12-22T13:51:03.889Z,2.9
2018-12-22T13:52:16.088Z,2.5
2018-12-22T13:53:28.367Z,2
2018-12-22T13:54:40.470Z,2.3
2018-12-22T13:55:52.660Z,2.6
2018-12-22T13:57:04.944Z,1.9
2018-12-22T13:58:17.057Z,2.5
2018-12-22T13:59:29.424Z,2
2018-12-22T14:00:41.478Z,2.6
2018-12-22T14:01:53.714Z,2.2
2018-12-22T14:03:05.839Z,2.1
2018-12-22T14:04:18.029Z,1.8
2018-12-22T14:05:30.318Z,2.3
2018-12-22T14:06:42.499Z,2
2018-12-22T14:07:54.627Z,2.1
2018-12-22T14:09:06.820Z,2.4
2018-12-22T14:10:19.091Z,2
2018-12-22T14:11:31.453Z,2.2
2018-12-22T14:12:43.405Z,2.4
2018-12-22T14:13:55.665Z,2.2
2018-12-22T14:15:07.797Z,2.1
2018-12-22T14:16:20.063Z,2.2
2018-12-22T14:17:32.265Z,2.1
2018-12-22T14:18:44.453Z,2.1
2018-12-22T14:19:56.568Z,1.9
2018-12-22T14:21:08.847Z,2.6
2018-12-22T14:22:24.461Z,2.5
2018-12-22T14:23:33.318Z,2
2018-12-22T14:24:45.421Z,2.6
2018-12-22T14:25:57.538Z,2.7
2018-12-22T14:27:09.826Z,2.5
2018-12-22T14:28:21.947Z,2.5
2018-12-22T14:29:34.326Z,2.6
2018-12-22T14:30:46.431Z,2.3
2018-12-22T14:31:58.595Z,2.6
2018-12-22T14:33:10.796Z,2.5
2018-12-22T14:34:23.012Z,1.8
2018-12-22T14:35:35.284Z,2.4
2018-12-22T14:36:47.412Z,2.6
2018-12-22T14:37:59.573Z,2.2
2018-12-22T14:39:11.799Z,2.3
2018-12-22T14:40:24.140Z,2.4
2018-12-22T14:41:36.197Z,2.3
2018-12-22T14:42:49.571Z,2.4
2018-12-22T14:44:00.637Z,2.6
2018-12-22T14:45:12.673Z,2.8
2018-12-22T14:46:24.918Z,2.7
2018-12-22T14:47:37.143Z,2.4
2018-12-22T14:48:49.562Z,2.3
2018-12-22T14:50:01.597Z,2.3
2018-12-22T14:51:14.805Z,2.4
2018-12-22T14:52:25.930Z,2.3
2018-12-22T14:53:38.108Z,3.1
2018-12-22T14:54:50.312Z,2.4
2018-12-22T14:56:02.522Z,2.6
2018-12-22T14:57:14.639Z,2.5
2018-12-22T14:58:26.888Z,2.7
2018-12-22T14:59:39.103Z,2.7
2018-12-22T15:00:51.383Z,2.7
2018-12-22T15:02:03.456Z,2.5
2018-12-22T15:03:15.695Z,2.5
2018-12-22T15:04:27.872Z,2.5
2018-12-22T15:05:40.865Z,2.9
2018-12-22T15:06:52.269Z,2.4
2018-12-22T15:08:04.458Z,2.5
2018-12-22T15:09:16.657Z,2.7
2018-12-22T15:10:31.221Z,2.8
2018-12-22T15:11:41.147Z,2.7
2018-12-22T15:12:53.166Z,2.4
2018-12-22T15:14:05.357Z,2.7
2018-12-22T15:15:17.650Z,2.6
2018-12-22T15:16:29.831Z,2.8
2018-12-22T15:17:42.032Z,2.5
2018-12-22T15:18:54.145Z,2.8
2018-12-22T15:20:06.341Z,2.6
2018-12-22T15:21:18.538Z,2.8
2018-12-22T15:22:30.803Z,2.7
2018-12-22T15:23:43.093Z,2.9
2018-12-22T15:24:55.206Z,2.5
2018-12-22T15:26:07.390Z,2.4
2018-12-22T15:27:19.598Z,2.5
2018-12-22T15:28:31.771Z,2.6
2018-12-22T15:29:43.895Z,2.7
2018-12-22T15:30:56.089Z,2.7
2018-12-22T15:32:08.447Z,2.9
2018-12-22T15:33:20.479Z,3.2
2018-12-22T15:34:32.740Z,2.6
2018-12-22T15:35:45.076Z,2.8
2018-12-22T15:36:57.061Z,2.9
2018-12-22T15:38:09.411Z,2.8
2018-12-22T15:39:21.445Z,2.7
2018-12-22T15:40:33.713Z,2.7
2018-12-22T15:41:45.897Z,2.7
2018-12-22T15:42:58.096Z,3
2018-12-22T15:44:10.289Z,3
2018-12-22T15:45:22.426Z,2.6
2018-12-22T15:46:34.608Z,3
2018-12-22T15:47:47.048Z,3
2018-12-22T15:48:59.069Z,2.8
2018-12-22T15:50:11.284Z,2.9
2018-12-22T15:51:23.383Z,2.7
2018-12-22T15:52:35.580Z,3
2018-12-22T15:53:47.842Z,2.8
2018-12-22T15:55:00.036Z,2.8
2018-12-22T15:56:12.403Z,2.7
2018-12-22T15:57:24.347Z,2.9
2018-12-22T15:58:36.608Z,2.8
2018-12-22T15:59:48.912Z,3
2018-12-22T16:01:01.005Z,3.1
2018-12-22T16:02:13.203Z,2.8
2018-12-22T16:03:25.315Z,2.6
2018-12-22T16:04:37.614Z,2.8
2018-12-22T16:05:49.795Z,3
2018-12-22T16:07:01.980Z,3
2018-12-22T16:08:14.178Z,2.7
2018-12-22T16:09:26.352Z,2.8
2018-12-22T16:10:38.585Z,2.9
2018-12-22T16:11:50.808Z,3
2018-12-22T16:13:02.861Z,2.6
2018-12-22T16:14:15.128Z,3.3
2018-12-22T16:15:27.257Z,2.6
2018-12-22T16:16:42.637Z,3.7
2018-12-22T16:17:51.729Z,3.4
2018-12-22T16:19:03.918Z,3
2018-12-22T16:20:16.125Z,3.1
2018-12-22T16:21:28.226Z,3.1
2018-12-22T16:22:40.510Z,3.3
2018-12-22T16:23:52.710Z,3.5
2018-12-22T16:25:04.900Z,3.8
2018-12-22T16:26:17.084Z,3.7
2018-12-22T16:27:29.267Z,3.4
2018-12-22T16:28:41.467Z,3.4
2018-12-22T16:29:53.579Z,3.2
2018-12-22T16:31:05.848Z,3.5
2018-12-22T16:32:18.050Z,3.3
2018-12-22T16:33:30.232Z,3.5
2018-12-22T16:34:42.379Z,3.3
2018-12-22T16:35:54.741Z,3.2
2018-12-22T16:37:06.739Z,3.6
2018-12-22T16:38:19.021Z,3.3
2018-12-22T16:39:31.336Z,3.4
2018-12-22T16:40:43.405Z,3.5
2018-12-22T16:41:55.509Z,3.3