createdAt,value
2022-10-18T00:13:52.058Z,54.10
2022-10-18T00:35:18.173Z,59.30
2022-10-18T00:45:28.448Z,61.80
2022-10-18T00:55:36.981Z,59.40
2022-10-18T01:05:49.313Z,60.40
2022-10-18T01:16:01.844Z,60.70
2022-10-18T01:26:24.444Z,61.30
2022-10-18T01:36:36.752Z,61.60
2022-10-18T01:46:45.770Z,61.90
2022-10-18T01:57:01.338Z,61.80
2022-10-18T02:07:17.991Z,61.70
2022-10-18T02:17:28.775Z,61.60
2022-10-18T02:27:35.897Z,62.00
2022-10-18T02:37:45.708Z,62.30
2022-10-18T03:00:51.155Z,61.90
2022-10-18T03:12:09.501Z,62.10
2022-10-18T03:34:45.752Z,62.00
2022-10-18T03:44:52.807Z,62.40
2022-10-18T03:55:01.856Z,62.20
2022-10-18T04:05:09.787Z,62.20
2022-10-18T04:15:18.671Z,62.70
2022-10-18T04:25:25.974Z,65.20
2022-10-18T04:35:34.749Z,65.00
2022-10-18T04:45:43.154Z,64.70
2022-10-18T04:55:59.210Z,64.50
2022-10-18T05:18:33.369Z,64.10
2022-10-18T05:52:36.841Z,63.10
2022-10-18T06:02:44.472Z,63.10
2022-10-18T06:13:05.966Z,63.00
2022-10-18T06:23:34.975Z,62.80
2022-10-18T06:33:46.872Z,62.90
2022-10-18T06:43:54.738Z,63.00
2022-10-18T06:54:17.279Z,63.40
2022-10-18T07:04:25.489Z,63.10
2022-10-18T07:14:34.163Z,62.90
2022-10-18T07:24:41.236Z,62.90
2022-10-18T07:34:54.470Z,63.00
2022-10-18T07:45:01.804Z,63.00
2022-10-18T07:55:11.332Z,63.10
2022-10-18T08:05:18.817Z,63.60
2022-10-18T08:15:27.528Z,62.50
2022-10-18T08:25:37.107Z,62.60
2022-10-18T08:46:20.337Z,62.30
2022-10-18T08:56:29.871Z,62.40
2022-10-18T09:06:47.424Z,62.20
2022-10-18T09:17:06.072Z,62.40
2022-10-18T09:27:19.214Z,62.10
2022-10-18T09:37:33.987Z,62.10
2022-10-18T09:48:19.453Z,62.30
2022-10-18T09:59:05.340Z,62.00
2022-10-18T10:09:22.454Z,62.60
2022-10-18T10:19:38.063Z,61.80
2022-10-18T10:30:09.151Z,61.80
2022-10-18T10:40:28.668Z,61.70
2022-10-18T10:50:53.124Z,61.50
2022-10-18T11:01:25.484Z,61.50
2022-10-18T11:11:42.373Z,61.40
2022-10-18T11:21:55.998Z,61.30
2022-10-18T11:32:15.284Z,61.10
2022-10-18T11:42:35.689Z,60.70
2022-10-18T11:52:54.927Z,60.60
2022-10-18T12:03:21.467Z,60.70
2022-10-18T12:13:44.936Z,60.40
2022-10-18T12:24:05.505Z,60.60
2022-10-18T12:34:36.362Z,60.50
2022-10-18T12:44:45.213Z,60.40
2022-10-18T12:55:06.335Z,60.30
2022-10-18T13:06:02.955Z,60.20
2022-10-18T13:16:35.243Z,60.20
2022-10-18T13:26:59.117Z,60.00
2022-10-18T13:37:26.930Z,60.00
2022-10-18T13:47:39.894Z,59.90
2022-10-18T13:58:00.795Z,59.90
2022-10-18T14:08:17.136Z,59.70
2022-10-18T14:18:36.617Z,59.60
2022-10-18T14:29:00.326Z,59.60
2022-10-18T14:51:54.577Z,59.70
2022-10-18T15:02:32.214Z,59.10
2022-10-18T15:13:08.181Z,59.30
2022-10-18T15:23:28.453Z,59.40
2022-10-18T15:33:37.182Z,59.70
2022-10-18T15:43:44.206Z,58.80
2022-10-18T15:53:57.172Z,58.90
2022-10-18T16:04:07.599Z,59.20
2022-10-18T16:14:16.472Z,59.10
2022-10-18T16:24:24.379Z,59.60
2022-10-18T16:34:58.016Z,59.20
2022-10-18T16:45:05.657Z,59.30
2022-10-18T16:55:22.600Z,59.40
2022-10-18T17:05:32.003Z,59.40
2022-10-18T17:15:42.001Z,59.60
2022-10-18T17:26:04.827Z,59.90
2022-10-18T17:36:16.514Z,60.50
2022-10-18T17:46:24.640Z,61.00
2022-10-18T17:56:34.541Z,62.10
2022-10-18T18:06:42.448Z,62.30
2022-10-18T18:16:51.605Z,62.70
2022-10-18T18:27:02.418Z,62.80
2022-10-18T18:37:14.064Z,63.40
2022-10-18T18:47:24.370Z,63.40
2022-10-18T18:57:33.695Z,62.40
2022-10-18T19:07:42.422Z,62.00
2022-10-18T19:17:52.215Z,61.80
2022-10-18T19:28:03.629Z,60.90
2022-10-18T19:38:12.575Z,60.60
2022-10-18T19:48:20.439Z,62.70
2022-10-18T19:58:29.465Z,64.50
2022-10-18T20:08:38.613Z,65.50
2022-10-18T20:18:47.869Z,64.50
2022-10-18T20:28:58.059Z,63.60
2022-10-18T20:39:08.406Z,63.20
2022-10-18T20:49:17.960Z,63.00
2022-10-18T20:59:45.284Z,63.40
2022-10-18T21:09:52.660Z,63.80
2022-10-18T21:20:01.931Z,65.30
2022-10-18T21:40:19.263Z,65.00
2022-10-18T21:50:26.275Z,64.80
2022-10-18T22:00:35.311Z,65.10
2022-10-18T22:10:42.726Z,66.00
2022-10-18T22:20:59.594Z,65.50
2022-10-18T22:31:07.472Z,64.20
2022-10-18T22:41:16.326Z,64.40
2022-10-18T22:51:23.544Z,64.50
2022-10-18T23:01:32.381Z,64.30
2022-10-18T23:11:40.936Z,63.90
2022-10-18T23:21:52.770Z,60.30
2022-10-18T23:31:59.964Z,54.30
2022-10-18T23:42:08.862Z,52.30
2022-10-18T23:52:15.866Z,51.10
