createdAt,value
2018-02-12T00:00:36.985Z,998
2018-02-12T00:01:37.703Z,998
2018-02-12T00:02:38.416Z,998
2018-02-12T00:03:39.140Z,998
2018-02-12T00:04:39.855Z,998
2018-02-12T00:05:40.569Z,998
2018-02-12T00:06:41.305Z,998
2018-02-12T00:07:42.019Z,998
2018-02-12T00:08:42.733Z,998
2018-02-12T00:09:43.447Z,998
2018-02-12T00:10:44.185Z,998
2018-02-12T00:11:44.902Z,998
2018-02-12T00:12:45.642Z,998
2018-02-12T00:13:46.358Z,998
2018-02-12T00:14:47.084Z,998
2018-02-12T00:15:47.836Z,998
2018-02-12T00:16:48.587Z,998
2018-02-12T00:17:49.302Z,998
2018-02-12T00:18:50.025Z,998
2018-02-12T00:19:50.732Z,998
2018-02-12T00:20:51.468Z,998
2018-02-12T00:21:52.185Z,998
2018-02-12T00:22:52.899Z,998
2018-02-12T00:23:53.640Z,998
2018-02-12T00:24:54.391Z,998
2018-02-12T00:25:55.101Z,998
2018-02-12T00:26:55.828Z,998
2018-02-12T00:27:56.544Z,998
2018-02-12T00:28:57.256Z,998
2018-02-12T00:29:57.982Z,998
2018-02-12T00:30:58.709Z,998
2018-02-12T00:31:59.458Z,998
2018-02-12T00:33:00.173Z,998
2018-02-12T00:34:00.923Z,998
2018-02-12T00:35:01.637Z,998
2018-02-12T00:36:02.352Z,998
2018-02-12T00:37:03.065Z,998
2018-02-12T00:38:03.808Z,998
2018-02-12T00:39:04.519Z,998
2018-02-12T00:40:05.247Z,998
2018-02-12T00:41:05.974Z,998
2018-02-12T00:42:06.734Z,998
2018-02-12T00:43:07.450Z,998
2018-02-12T00:44:08.164Z,998
2018-02-12T00:45:08.879Z,998
2018-02-12T00:46:09.595Z,998
2018-02-12T00:47:10.310Z,998
2018-02-12T00:48:11.034Z,998
2018-02-12T00:49:11.751Z,998
2018-02-12T00:50:12.468Z,998
2018-02-12T00:51:13.184Z,998
2018-02-12T00:52:13.898Z,998
2018-02-12T00:53:14.609Z,998
2018-02-12T00:54:15.349Z,998
2018-02-12T00:55:16.062Z,999
2018-02-12T00:56:16.777Z,998
2018-02-12T00:57:17.507Z,998
2018-02-12T00:58:18.223Z,998
2018-02-12T00:59:18.954Z,998
2018-02-12T01:00:19.701Z,998
2018-02-12T01:01:20.442Z,998
2018-02-12T01:02:21.160Z,998
2018-02-12T01:03:21.875Z,998
2018-02-12T01:04:22.617Z,998
2018-02-12T01:05:23.347Z,998
2018-02-12T01:06:24.058Z,999
2018-02-12T01:07:24.798Z,999
2018-02-12T01:08:25.513Z,999
2018-02-12T01:09:26.228Z,999
2018-02-12T01:10:26.954Z,999
2018-02-12T01:11:27.681Z,999
2018-02-12T01:12:28.397Z,999
2018-02-12T01:13:29.120Z,999
2018-02-12T01:14:29.836Z,999
2018-02-12T01:15:30.549Z,999
2018-02-12T01:16:31.298Z,999
2018-02-12T01:17:32.024Z,999
2018-02-12T01:18:32.774Z,999
2018-02-12T01:19:33.488Z,999
2018-02-12T01:20:34.204Z,999
2018-02-12T01:21:34.930Z,999
2018-02-12T01:22:35.646Z,999
2018-02-12T01:23:36.398Z,999
2018-02-12T01:24:37.113Z,999
2018-02-12T01:25:37.841Z,999
2018-02-12T01:26:38.568Z,999
2018-02-12T01:27:39.286Z,999
2018-02-12T01:28:40.026Z,999
2018-02-12T01:29:40.754Z,999
2018-02-12T01:30:41.481Z,999
2018-02-12T01:31:42.196Z,999
2018-02-12T01:32:42.922Z,999
2018-02-12T01:33:43.673Z,999
2018-02-12T01:34:44.392Z,999
2018-02-12T01:35:45.118Z,999
2018-02-12T01:36:45.832Z,999
2018-02-12T01:37:46.551Z,999
2018-02-12T01:38:47.289Z,999
2018-02-12T01:39:48.041Z,999
2018-02-12T01:40:48.793Z,999
2018-02-12T01:41:49.508Z,999
2018-02-12T01:42:50.248Z,999
2018-02-12T01:43:50.985Z,999
2018-02-12T01:44:51.703Z,999
2018-02-12T01:45:52.451Z,999
2018-02-12T01:46:53.167Z,999
2018-02-12T01:47:53.911Z,999
2018-02-12T01:48:54.639Z,999
2018-02-12T01:49:55.389Z,999
2018-02-12T01:50:56.105Z,999
2018-02-12T01:51:56.821Z,999
2018-02-12T01:52:57.557Z,999
2018-02-12T01:53:58.273Z,999
2018-02-12T01:54:58.996Z,999
2018-02-12T01:55:59.724Z,999
2018-02-12T01:57:00.451Z,999
2018-02-12T01:58:01.179Z,999
2018-02-12T01:59:01.907Z,999
2018-02-12T02:00:02.655Z,999
2018-02-12T02:01:03.383Z,999
2018-02-12T02:02:04.109Z,999
2018-02-12T02:03:04.823Z,999
2018-02-12T02:04:05.559Z,999
2018-02-12T02:05:06.277Z,999
2018-02-12T02:06:07.004Z,999
2018-02-12T02:07:07.763Z,999
2018-02-12T02:08:08.523Z,999
2018-02-12T02:09:09.239Z,999
2018-02-12T02:10:09.953Z,999
2018-02-12T02:11:10.669Z,999
2018-02-12T02:12:11.404Z,999
2018-02-12T02:13:12.120Z,999
2018-02-12T02:14:12.833Z,999
2018-02-12T02:15:13.546Z,999
2018-02-12T02:16:14.262Z,999
2018-02-12T02:17:14.976Z,999
2018-02-12T02:18:15.690Z,999
2018-02-12T02:19:16.418Z,999
2018-02-12T02:20:17.132Z,999
2018-02-12T02:21:17.871Z,999
2018-02-12T02:22:18.597Z,999
2018-02-12T02:23:19.311Z,999
2018-02-12T02:24:20.059Z,999
2018-02-12T02:25:20.775Z,999
2018-02-12T02:26:21.488Z,999
2018-02-12T02:27:22.201Z,999
2018-02-12T02:28:22.929Z,999
2018-02-12T02:29:23.645Z,999
2018-02-12T02:30:24.359Z,999
2018-02-12T02:31:25.075Z,999
2018-02-12T02:32:25.790Z,999
2018-02-12T02:33:26.505Z,999
2018-02-12T02:34:27.244Z,999
2018-02-12T02:35:27.993Z,999
2018-02-12T02:36:28.720Z,999
2018-02-12T02:37:29.467Z,999
2018-02-12T02:38:30.217Z,999
2018-02-12T02:39:30.933Z,999
2018-02-12T02:40:31.658Z,999
2018-02-12T02:41:32.384Z,999
2018-02-12T02:42:33.100Z,999
2018-02-12T02:43:33.813Z,999
2018-02-12T02:44:34.563Z,999
2018-02-12T02:45:35.287Z,999
2018-02-12T02:46:36.013Z,999
2018-02-12T02:47:36.739Z,999
2018-02-12T02:48:37.704Z,999
2018-02-12T02:49:38.443Z,999
2018-02-12T02:50:39.169Z,999
2018-02-12T02:51:39.897Z,999
2018-02-12T02:52:40.647Z,999
2018-02-12T02:53:41.609Z,999
2018-02-12T02:54:42.326Z,999
2018-02-12T02:55:43.052Z,999
2018-02-12T02:56:43.767Z,999
2018-02-12T02:57:44.517Z,999
2018-02-12T02:58:45.231Z,999
2018-02-12T02:59:45.946Z,999
2018-02-12T03:00:46.660Z,999
2018-02-12T03:01:47.376Z,999
2018-02-12T03:02:48.124Z,999
2018-02-12T03:03:48.841Z,999
2018-02-12T03:04:49.581Z,999
2018-02-12T03:05:50.308Z,999
2018-02-12T03:06:51.020Z,999
2018-02-12T03:07:51.750Z,999
2018-02-12T03:08:52.465Z,999
2018-02-12T03:09:53.179Z,999
2018-02-12T03:10:53.919Z,999
2018-02-12T03:11:54.644Z,999
2018-02-12T03:12:55.359Z,999
2018-02-12T03:13:56.073Z,999
2018-02-12T03:14:56.788Z,999
2018-02-12T03:15:57.504Z,999
2018-02-12T03:16:58.243Z,1000
2018-02-12T03:17:58.960Z,999
2018-02-12T03:18:59.696Z,999
2018-02-12T03:20:00.437Z,1000
2018-02-12T03:21:01.164Z,999
2018-02-12T03:22:01.926Z,1000
2018-02-12T03:23:02.653Z,1000
2018-02-12T03:24:03.367Z,1000
2018-02-12T03:25:04.085Z,1000
2018-02-12T03:26:04.823Z,1000
2018-02-12T03:27:05.550Z,1000
2018-02-12T03:28:06.266Z,1000
2018-02-12T03:29:07.003Z,1000
2018-02-12T03:30:07.732Z,1000
2018-02-12T03:31:08.463Z,1000
2018-02-12T03:32:09.176Z,1000
2018-02-12T03:33:09.902Z,1000
2018-02-12T03:34:10.619Z,1000
2018-02-12T03:35:11.338Z,1000
2018-02-12T03:36:12.066Z,1000
2018-02-12T03:37:12.795Z,1000
2018-02-12T03:38:13.512Z,1000
2018-02-12T03:39:14.226Z,1000
2018-02-12T03:40:14.943Z,1000
2018-02-12T03:41:15.661Z,1000
2018-02-12T03:42:16.376Z,1000
2018-02-12T03:43:17.104Z,1000
2018-02-12T03:44:17.817Z,1000
2018-02-12T03:45:18.545Z,1000
2018-02-12T03:46:19.262Z,1000
2018-02-12T03:47:20.005Z,1000
2018-02-12T03:48:20.745Z,1000
2018-02-12T03:49:21.473Z,1000
2018-02-12T03:50:22.200Z,1000
2018-02-12T03:51:22.929Z,1000
2018-02-12T03:52:23.647Z,1000
2018-02-12T03:53:24.364Z,1000
2018-02-12T03:54:25.079Z,1000
2018-02-12T03:55:25.821Z,1000
2018-02-12T03:56:26.548Z,1000
2018-02-12T03:57:27.301Z,1000
2018-02-12T03:58:28.045Z,1000
2018-02-12T03:59:28.767Z,1000
2018-02-12T04:00:29.531Z,1000
2018-02-12T04:01:30.258Z,1000
2018-02-12T04:02:30.972Z,1000
2018-02-12T04:03:31.687Z,1000
2018-02-12T04:04:32.438Z,1000
2018-02-12T04:05:33.166Z,1000
2018-02-12T04:06:33.882Z,1000
2018-02-12T04:07:34.600Z,1000
2018-02-12T04:08:35.327Z,1000
2018-02-12T04:09:36.090Z,1000
2018-02-12T04:10:36.818Z,1000
2018-02-12T04:11:37.544Z,1000
2018-02-12T04:12:38.295Z,1000
2018-02-12T04:13:39.020Z,1000
2018-02-12T04:14:39.747Z,1000
2018-02-12T04:15:40.508Z,1000
2018-02-12T04:16:41.226Z,1000
2018-02-12T04:17:41.940Z,1000
2018-02-12T04:18:42.667Z,1000
2018-02-12T04:19:43.383Z,1000
2018-02-12T04:20:44.123Z,1000
2018-02-12T04:21:44.838Z,1000
2018-02-12T04:22:45.552Z,1000
2018-02-12T04:23:46.303Z,1000
2018-02-12T04:24:47.053Z,1000
2018-02-12T04:25:47.770Z,1000
2018-02-12T04:26:48.496Z,1000
2018-02-12T04:27:49.212Z,1000
2018-02-12T04:28:49.925Z,1000
2018-02-12T04:29:50.639Z,1000
2018-02-12T04:30:51.356Z,1000
2018-02-12T04:31:52.094Z,1000
2018-02-12T04:32:52.822Z,1000
2018-02-12T04:33:53.536Z,1000
2018-02-12T04:34:54.259Z,1000
2018-02-12T04:35:55.022Z,1000
2018-02-12T04:36:55.770Z,1000
2018-02-12T04:37:56.487Z,1000
2018-02-12T04:38:57.211Z,1000
2018-02-12T04:39:57.938Z,1000
2018-02-12T04:40:58.664Z,1000
2018-02-12T04:41:59.389Z,1000
2018-02-12T04:43:00.102Z,1000
2018-02-12T04:44:00.852Z,1000
2018-02-12T04:45:01.579Z,1000
2018-02-12T04:46:02.306Z,1000
2018-02-12T04:47:03.023Z,1000
2018-02-12T04:48:03.735Z,1000
2018-02-12T04:49:04.453Z,1000
2018-02-12T04:50:05.170Z,1000
2018-02-12T04:51:05.885Z,1000
2018-02-12T04:52:06.603Z,1001
2018-02-12T04:53:07.317Z,1000
2018-02-12T04:54:08.035Z,1001
2018-02-12T04:55:08.750Z,1000
2018-02-12T04:56:09.500Z,1001
2018-02-12T04:57:10.228Z,1001
2018-02-12T04:58:10.978Z,1001
2018-02-12T04:59:11.708Z,1001
2018-02-12T05:00:12.455Z,1001
2018-02-12T05:01:13.206Z,1001
2018-02-12T05:02:13.921Z,1001
2018-02-12T05:03:14.647Z,1000
2018-02-12T05:04:15.373Z,1000
2018-02-12T05:05:16.088Z,1001
2018-02-12T05:06:16.812Z,1001
2018-02-12T05:07:17.536Z,1001
2018-02-12T05:08:18.251Z,1001
2018-02-12T05:09:18.963Z,1001
2018-02-12T05:10:19.690Z,1001
2018-02-12T05:11:20.405Z,1001
2018-02-12T05:12:21.131Z,1001
2018-02-12T05:13:21.857Z,1001
2018-02-12T05:14:22.572Z,1001
2018-02-12T05:15:23.289Z,1001
2018-02-12T05:16:24.004Z,1001
2018-02-12T05:17:24.718Z,1001
2018-02-12T05:18:25.432Z,1001
2018-02-12T05:19:26.157Z,1001
2018-02-12T05:20:26.872Z,1001
2018-02-12T05:21:27.597Z,1001
2018-02-12T05:22:28.324Z,1001
2018-02-12T05:23:29.039Z,1001
2018-02-12T05:24:29.766Z,1001
2018-02-12T05:25:30.475Z,1001
2018-02-12T05:26:31.225Z,1001
2018-02-12T05:27:31.941Z,1001
2018-02-12T05:28:32.657Z,1001
2018-02-12T05:29:33.382Z,1001
2018-02-12T05:30:34.109Z,1001
2018-02-12T05:31:34.824Z,1001
2018-02-12T05:32:35.551Z,1001
2018-02-12T05:33:36.273Z,1001
2018-02-12T05:34:37.033Z,1001
2018-02-12T05:35:37.749Z,1001
2018-02-12T05:36:38.499Z,1001
2018-02-12T05:37:39.212Z,1001
2018-02-12T05:38:39.925Z,1001
2018-02-12T05:39:40.638Z,1001
2018-02-12T05:40:41.388Z,1001
2018-02-12T05:41:42.108Z,1001
2018-02-12T05:42:42.831Z,1001
2018-02-12T05:43:43.593Z,1001
2018-02-12T05:44:44.307Z,1001
2018-02-12T05:45:45.023Z,1001
2018-02-12T05:46:45.741Z,1001
2018-02-12T05:47:46.455Z,1001
2018-02-12T05:48:47.172Z,1001
2018-02-12T05:49:47.910Z,1001
2018-02-12T05:50:48.626Z,1001
2018-02-12T05:51:49.339Z,1001
2018-02-12T05:52:50.077Z,1001
2018-02-12T05:53:50.798Z,1001
2018-02-12T05:54:51.511Z,1001
2018-02-12T05:55:52.227Z,1001
2018-02-12T05:56:52.943Z,1001
2018-02-12T05:57:53.660Z,1001
2018-02-12T05:58:54.400Z,1001
2018-02-12T05:59:55.139Z,1001
2018-02-12T06:00:55.889Z,1001
2018-02-12T06:01:56.613Z,1001
2018-02-12T06:02:57.327Z,1001
2018-02-12T06:03:58.066Z,1001
2018-02-12T06:04:58.783Z,1001
2018-02-12T06:05:59.498Z,1001
2018-02-12T06:07:00.213Z,1001
2018-02-12T06:08:00.939Z,1001
2018-02-12T06:09:01.689Z,1001
2018-02-12T06:10:02.428Z,1001
2018-02-12T06:11:03.156Z,1001
2018-02-12T06:12:03.908Z,1001
2018-02-12T06:13:04.634Z,1001
2018-02-12T06:14:05.362Z,1001
2018-02-12T06:15:06.075Z,1001
2018-02-12T06:16:06.789Z,1001
2018-02-12T06:17:07.519Z,1001
2018-02-12T06:18:08.273Z,1002
2018-02-12T06:19:08.962Z,1002
2018-02-12T06:20:09.677Z,1002
2018-02-12T06:21:10.393Z,1002
2018-02-12T06:22:11.111Z,1002
2018-02-12T06:23:11.838Z,1002
2018-02-12T06:24:12.590Z,1002
2018-02-12T06:25:13.304Z,1002
2018-02-12T06:26:14.073Z,1002
2018-02-12T06:27:14.799Z,1002
2018-02-12T06:28:15.518Z,1002
2018-02-12T06:29:16.262Z,1002
2018-02-12T06:30:16.975Z,1002
2018-02-12T06:31:17.706Z,1002
2018-02-12T06:32:18.457Z,1002
2018-02-12T06:33:19.176Z,1002
2018-02-12T06:34:19.905Z,1002
2018-02-12T06:35:20.636Z,1002
2018-02-12T06:36:21.352Z,1002
2018-02-12T06:37:22.090Z,1002
2018-02-12T06:38:22.823Z,1002
2018-02-12T06:39:23.549Z,1002
2018-02-12T06:40:24.301Z,1002
2018-02-12T06:41:25.030Z,1002
2018-02-12T06:42:25.748Z,1002
2018-02-12T06:43:26.465Z,1002
2018-02-12T06:44:27.195Z,1002
2018-02-12T06:45:27.912Z,1002
2018-02-12T06:46:28.633Z,1002
2018-02-12T06:47:29.360Z,1002
2018-02-12T06:48:30.093Z,1002
2018-02-12T06:49:30.810Z,1002
2018-02-12T06:50:31.539Z,1002
2018-02-12T06:51:32.292Z,1002
2018-02-12T06:52:33.043Z,1002
2018-02-12T06:53:33.794Z,1002
2018-02-12T06:54:34.492Z,1002
2018-02-12T06:55:35.243Z,1002
2018-02-12T06:56:35.961Z,1002
2018-02-12T06:57:36.765Z,1002
2018-02-12T06:58:37.481Z,1002
2018-02-12T06:59:38.230Z,1002
2018-02-12T07:00:38.986Z,1002
2018-02-12T07:01:39.698Z,1002
2018-02-12T07:02:40.416Z,1002
2018-02-12T07:03:41.147Z,1002
2018-02-12T07:04:41.865Z,1002
2018-02-12T07:05:42.609Z,1002
2018-02-12T07:06:43.325Z,1002
2018-02-12T07:07:44.044Z,1002
2018-02-12T07:08:44.761Z,1002
2018-02-12T07:09:45.481Z,1002
2018-02-12T07:10:46.225Z,1002
2018-02-12T07:11:46.956Z,1002
2018-02-12T07:12:47.675Z,1002
2018-02-12T07:13:48.418Z,1002
2018-02-12T07:14:49.150Z,1002
2018-02-12T07:15:49.868Z,1002
2018-02-12T07:16:50.600Z,1002
2018-02-12T07:17:51.330Z,1002
2018-02-12T07:18:52.062Z,1002
2018-02-12T07:19:52.822Z,1002
2018-02-12T07:20:53.554Z,1002
2018-02-12T07:21:54.274Z,1002
2018-02-12T07:22:54.998Z,1002
2018-02-12T07:23:55.719Z,1002
2018-02-12T07:24:56.452Z,1003
2018-02-12T07:25:57.206Z,1002
2018-02-12T07:26:57.962Z,1002
2018-02-12T07:27:58.694Z,1003
2018-02-12T07:28:59.448Z,1003
2018-02-12T07:30:00.170Z,1003
2018-02-12T07:31:00.927Z,1003
2018-02-12T07:32:01.649Z,1003
2018-02-12T07:33:02.370Z,1002
2018-02-12T07:34:03.113Z,1003
2018-02-12T07:35:03.836Z,1003
2018-02-12T07:36:04.561Z,1003
2018-02-12T07:37:05.339Z,1003
2018-02-12T07:38:06.022Z,1003
2018-02-12T07:39:06.744Z,1003
2018-02-12T07:40:07.466Z,1003
2018-02-12T07:41:08.198Z,1003
2018-02-12T07:42:08.929Z,1003
2018-02-12T07:43:09.650Z,1003
2018-02-12T07:44:10.371Z,1003
2018-02-12T07:45:11.092Z,1003
2018-02-12T07:46:11.827Z,1003
2018-02-12T07:47:12.592Z,1003
2018-02-12T07:48:13.325Z,1003
2018-02-12T07:49:14.047Z,1003
2018-02-12T07:50:14.771Z,1003
2018-02-12T07:51:15.492Z,1003
2018-02-12T07:52:16.210Z,1003
2018-02-12T07:53:16.930Z,1003
2018-02-12T07:54:17.662Z,1003
2018-02-12T07:55:18.429Z,1003
2018-02-12T07:56:19.152Z,1003
2018-02-12T07:57:19.872Z,1003
2018-02-12T07:58:20.593Z,1003
2018-02-12T07:59:21.325Z,1003
2018-02-12T08:00:22.048Z,1003
2018-02-12T08:01:22.821Z,1003
2018-02-12T08:02:23.550Z,1003
2018-02-12T08:03:24.296Z,1003
2018-02-12T08:04:25.029Z,1003
2018-02-12T08:05:25.753Z,1003
2018-02-12T08:06:26.477Z,1003
2018-02-12T08:07:27.211Z,1003
2018-02-12T08:08:27.969Z,1003
2018-02-12T08:09:28.720Z,1003
2018-02-12T08:10:29.452Z,1003
2018-02-12T08:11:30.175Z,1003
2018-02-12T08:12:30.903Z,1003
2018-02-12T08:13:31.642Z,1003
2018-02-12T08:14:32.375Z,1003
2018-02-12T08:15:33.097Z,1003
2018-02-12T08:16:33.853Z,1003
2018-02-12T08:17:34.576Z,1003
2018-02-12T08:18:35.326Z,1003
2018-02-12T08:19:36.073Z,1003
2018-02-12T08:20:36.824Z,1003
2018-02-12T08:21:37.576Z,1003
2018-02-12T08:22:38.299Z,1003
2018-02-12T08:23:39.036Z,1003
2018-02-12T08:24:39.755Z,1003
2018-02-12T08:25:40.475Z,1003
2018-02-12T08:26:41.200Z,1003
2018-02-12T08:27:41.924Z,1003
2018-02-12T08:28:42.646Z,1003
2018-02-12T08:29:43.368Z,1003
2018-02-12T08:30:44.101Z,1003
2018-02-12T08:31:44.859Z,1003
2018-02-12T08:32:45.583Z,1003
2018-02-12T08:33:46.304Z,1003
2018-02-12T08:34:47.038Z,1004
2018-02-12T08:35:47.770Z,1004
2018-02-12T08:36:48.493Z,1004
2018-02-12T08:37:49.215Z,1004
2018-02-12T08:38:49.936Z,1004
2018-02-12T08:39:50.681Z,1004
2018-02-12T08:40:51.403Z,1004
2018-02-12T08:41:52.126Z,1004
2018-02-12T08:42:52.847Z,1004
2018-02-12T08:43:53.584Z,1004
2018-02-12T08:44:54.339Z,1004
2018-02-12T08:45:55.066Z,1004
2018-02-12T08:46:55.800Z,1004
2018-02-12T08:47:56.522Z,1004
2018-02-12T08:48:57.280Z,1004
2018-02-12T08:49:58.013Z,1004
2018-02-12T08:50:58.739Z,1004
2018-02-12T08:51:59.460Z,1004
2018-02-12T08:53:00.194Z,1004
2018-02-12T08:54:00.922Z,1004
2018-02-12T08:55:01.657Z,1004
2018-02-12T08:56:02.375Z,1004
2018-02-12T08:57:03.109Z,1004
2018-02-12T08:58:03.843Z,1004
2018-02-12T08:59:04.566Z,1004
2018-02-12T09:00:05.290Z,1004
2018-02-12T09:01:06.018Z,1004
2018-02-12T09:02:06.758Z,1004
2018-02-12T09:03:07.514Z,1004
2018-02-12T09:04:08.253Z,1004
2018-02-12T09:05:08.991Z,1004
2018-02-12T09:06:09.719Z,1004
2018-02-12T09:07:10.461Z,1004
2018-02-12T09:08:11.187Z,1004
2018-02-12T09:09:11.976Z,1004
2018-02-12T09:10:12.655Z,1004
2018-02-12T09:11:13.396Z,1004
2018-02-12T09:12:14.162Z,1004
2018-02-12T09:13:14.916Z,1004
2018-02-12T09:14:15.648Z,1004
2018-02-12T09:15:16.390Z,1004
2018-02-12T09:16:17.122Z,1004
2018-02-12T09:17:17.853Z,1004
2018-02-12T09:18:18.584Z,1004
2018-02-12T09:19:19.316Z,1004
2018-02-12T09:20:20.059Z,1004
2018-02-12T09:21:20.788Z,1004
2018-02-12T09:22:21.517Z,1004
2018-02-12T09:23:22.248Z,1004
2018-02-12T09:24:22.973Z,1004
2018-02-12T09:25:23.714Z,1004
2018-02-12T09:26:24.479Z,1004
2018-02-12T09:27:25.206Z,1004
2018-02-12T09:28:25.942Z,1004
2018-02-12T09:29:26.681Z,1004
2018-02-12T09:30:27.418Z,1004
2018-02-12T09:31:28.157Z,1004
2018-02-12T09:32:28.879Z,1004
2018-02-12T09:33:29.605Z,1004
2018-02-12T09:34:30.364Z,1004
2018-02-12T09:35:31.087Z,1004
2018-02-12T09:36:31.821Z,1004
2018-02-12T09:37:32.555Z,1004
2018-02-12T09:38:33.321Z,1004
2018-02-12T09:39:34.062Z,1004
2018-02-12T09:40:34.786Z,1004
2018-02-12T09:41:35.576Z,1004
2018-02-12T09:42:36.272Z,1004
2018-02-12T09:43:37.009Z,1004
2018-02-12T09:44:37.753Z,1005
2018-02-12T09:45:38.495Z,1004
2018-02-12T09:46:39.227Z,1005
2018-02-12T09:47:39.970Z,1005
2018-02-12T09:48:40.711Z,1005
2018-02-12T09:49:41.446Z,1005
2018-02-12T09:50:42.178Z,1005
2018-02-12T09:51:42.921Z,1005
2018-02-12T09:52:43.690Z,1005
2018-02-12T09:53:44.433Z,1005
2018-02-12T09:54:45.165Z,1005
2018-02-12T09:55:45.909Z,1005
2018-02-12T09:56:46.654Z,1005
2018-02-12T09:57:47.397Z,1005
2018-02-12T09:58:48.174Z,1005
2018-02-12T09:59:48.875Z,1005
2018-02-12T10:00:49.635Z,1005
2018-02-12T10:01:50.404Z,1005
2018-02-12T10:02:51.140Z,1005
2018-02-12T10:03:51.882Z,1005
2018-02-12T10:04:52.613Z,1005
2018-02-12T10:05:53.349Z,1005
2018-02-12T10:06:54.088Z,1005
2018-02-12T10:07:54.848Z,1005
2018-02-12T10:08:55.582Z,1005
2018-02-12T10:09:56.345Z,1005
2018-02-12T10:10:57.094Z,1005
2018-02-12T10:11:57.841Z,1005
2018-02-12T10:12:58.574Z,1005
2018-02-12T10:13:59.322Z,1005
2018-02-12T10:15:00.060Z,1005
2018-02-12T10:16:00.791Z,1005
2018-02-12T10:17:01.563Z,1005
2018-02-12T10:18:02.301Z,1005
2018-02-12T10:19:03.073Z,1005
2018-02-12T10:20:03.810Z,1005
2018-02-12T10:21:04.542Z,1005
2018-02-12T10:22:05.278Z,1005
2018-02-12T10:23:06.047Z,1005
2018-02-12T10:24:06.794Z,1005
2018-02-12T10:25:07.528Z,1005
2018-02-12T10:26:08.274Z,1005
2018-02-12T10:27:09.011Z,1005
2018-02-12T10:28:09.747Z,1005
2018-02-12T10:29:10.485Z,1005
2018-02-12T10:30:11.219Z,1005
2018-02-12T10:31:11.958Z,1005
2018-02-12T10:32:12.751Z,1005
2018-02-12T10:33:13.442Z,1005
2018-02-12T10:34:14.178Z,1005
2018-02-12T10:35:14.926Z,1005
2018-02-12T10:36:15.710Z,1005
2018-02-12T10:37:16.494Z,1005
2018-02-12T10:38:17.227Z,1005
2018-02-12T10:39:17.963Z,1005
2018-02-12T10:40:18.720Z,1005
2018-02-12T10:41:19.456Z,1005
2018-02-12T10:42:20.204Z,1005
2018-02-12T10:43:20.939Z,1005
2018-02-12T10:44:21.673Z,1005
2018-02-12T10:45:22.436Z,1005
2018-02-12T10:46:23.185Z,1005
2018-02-12T10:47:23.921Z,1005
2018-02-12T10:48:24.658Z,1005
2018-02-12T10:49:25.398Z,1005
2018-02-12T10:50:26.149Z,1005
2018-02-12T10:51:26.885Z,1005
2018-02-12T10:52:27.622Z,1006
2018-02-12T10:53:28.370Z,1005
2018-02-12T10:54:29.106Z,1005
2018-02-12T10:55:29.848Z,1005
2018-02-12T10:56:30.580Z,1005
2018-02-12T10:57:31.327Z,1005
2018-02-12T10:58:32.066Z,1005
2018-02-12T10:59:32.821Z,1005
2018-02-12T11:00:33.564Z,1006
2018-02-12T11:01:34.310Z,1006
2018-02-12T11:02:35.103Z,1005
2018-02-12T11:03:35.807Z,1005
2018-02-12T11:04:36.544Z,1005
2018-02-12T11:05:37.280Z,1005
2018-02-12T11:06:38.028Z,1005
2018-02-12T11:07:38.763Z,1005
2018-02-12T11:08:39.500Z,1006
2018-02-12T11:09:40.235Z,1006
2018-02-12T11:10:40.971Z,1005
2018-02-12T11:11:41.710Z,1006
2018-02-12T11:12:42.446Z,1005
2018-02-12T11:13:43.220Z,1006
2018-02-12T11:14:43.967Z,1006
2018-02-12T11:15:44.702Z,1006
2018-02-12T11:16:45.451Z,1006
2018-02-12T11:17:46.240Z,1006
2018-02-12T11:18:46.985Z,1006
2018-02-12T11:19:47.758Z,1006
2018-02-12T11:20:48.495Z,1006
2018-02-12T11:21:49.246Z,1006
2018-02-12T11:22:49.984Z,1006
2018-02-12T11:23:50.734Z,1006
2018-02-12T11:24:51.474Z,1006
2018-02-12T11:25:52.210Z,1006
2018-02-12T11:26:52.959Z,1006
2018-02-12T11:27:53.708Z,1006
2018-02-12T11:28:54.448Z,1006
2018-02-12T11:29:55.184Z,1006
2018-02-12T11:30:55.931Z,1006
2018-02-12T11:31:56.681Z,1006
2018-02-12T11:32:57.462Z,1006
2018-02-12T11:33:58.208Z,1006
2018-02-12T11:34:58.947Z,1006
2018-02-12T11:35:59.681Z,1006
2018-02-12T11:37:00.417Z,1006
2018-02-12T11:38:01.162Z,1006
2018-02-12T11:39:01.910Z,1006
2018-02-12T11:40:02.658Z,1006
2018-02-12T11:41:03.406Z,1006
2018-02-12T11:42:04.138Z,1006
2018-02-12T11:43:04.876Z,1006
2018-02-12T11:44:05.622Z,1006
2018-02-12T11:45:06.356Z,1006
2018-02-12T11:46:07.127Z,1006
2018-02-12T11:47:07.860Z,1006
2018-02-12T11:48:08.621Z,1006
2018-02-12T11:49:09.327Z,1006
2018-02-12T11:50:10.059Z,1006
2018-02-12T11:51:10.802Z,1006
2018-02-12T11:52:11.535Z,1006
2018-02-12T11:53:12.266Z,1006
2018-02-12T11:54:13.002Z,1006
2018-02-12T11:55:13.739Z,1006
2018-02-12T11:56:14.499Z,1006
2018-02-12T11:57:15.245Z,1006
2018-02-12T11:58:15.992Z,1006
2018-02-12T11:59:16.765Z,1006
2018-02-12T12:00:17.502Z,1006
2018-02-12T12:01:18.236Z,1006
2018-02-12T12:02:18.972Z,1006
2018-02-12T12:03:19.729Z,1006
2018-02-12T12:04:20.468Z,1006
2018-02-12T12:05:21.248Z,1006
2018-02-12T12:06:21.946Z,1006
2018-02-12T12:07:22.686Z,1006
2018-02-12T12:08:23.432Z,1006
2018-02-12T12:09:24.167Z,1006
2018-02-12T12:10:24.917Z,1006
2018-02-12T12:11:25.661Z,1006
2018-02-12T12:12:26.407Z,1006
2018-02-12T12:13:27.176Z,1006
2018-02-12T12:14:27.911Z,1006
2018-02-12T12:15:28.677Z,1006
2018-02-12T12:16:29.447Z,1006
2018-02-12T12:17:30.185Z,1006
2018-02-12T12:18:30.931Z,1006
2018-02-12T12:19:31.686Z,1006
2018-02-12T12:20:32.419Z,1006
2018-02-12T12:21:33.159Z,1006
2018-02-12T12:22:33.907Z,1006
2018-02-12T12:23:34.654Z,1006
2018-02-12T12:24:35.388Z,1006
2018-02-12T12:25:36.123Z,1006
2018-02-12T12:26:36.860Z,1006
2018-02-12T12:27:37.596Z,1006
2018-02-12T12:28:38.344Z,1006
2018-02-12T12:29:39.118Z,1006
2018-02-12T12:30:39.870Z,1006
2018-02-12T12:31:40.638Z,1006
2018-02-12T12:32:41.381Z,1006
2018-02-12T12:33:42.131Z,1006
2018-02-12T12:34:42.867Z,1006
2018-02-12T12:35:43.618Z,1006
2018-02-12T12:36:44.356Z,1006
2018-02-12T12:37:45.092Z,1006
2018-02-12T12:38:45.832Z,1006
2018-02-12T12:39:46.582Z,1006
2018-02-12T12:40:47.354Z,1006
2018-02-12T12:41:48.095Z,1006
2018-02-12T12:42:48.841Z,1006
2018-02-12T12:43:49.579Z,1006
2018-02-12T12:44:50.338Z,1006
2018-02-12T12:45:51.077Z,1006
2018-02-12T12:46:51.848Z,1006
2018-02-12T12:47:52.618Z,1006
2018-02-12T12:48:53.353Z,1006
2018-02-12T12:49:54.085Z,1006
2018-02-12T12:50:54.817Z,1006
2018-02-12T12:51:55.551Z,1006
2018-02-12T12:52:56.305Z,1006
2018-02-12T12:53:57.050Z,1006
2018-02-12T12:54:57.781Z,1006
2018-02-12T12:55:58.539Z,1006
2018-02-12T12:56:59.295Z,1006
2018-02-12T12:58:00.027Z,1006
2018-02-12T12:59:00.788Z,1006
2018-02-12T13:00:01.529Z,1006
2018-02-12T13:01:02.270Z,1006
2018-02-12T13:02:03.013Z,1006
2018-02-12T13:03:03.777Z,1006
2018-02-12T13:04:04.509Z,1006
2018-02-12T13:05:05.238Z,1006
2018-02-12T13:06:05.968Z,1006
2018-02-12T13:07:06.696Z,1006
2018-02-12T13:08:07.427Z,1006
2018-02-12T13:09:08.161Z,1006
2018-02-12T13:10:08.907Z,1006
2018-02-12T13:11:09.642Z,1006
2018-02-12T13:12:10.386Z,1006
2018-02-12T13:13:11.116Z,1006
2018-02-12T13:14:11.882Z,1006
2018-02-12T13:15:12.614Z,1006
2018-02-12T13:16:13.349Z,1006
2018-02-12T13:17:14.084Z,1006
2018-02-12T13:18:14.828Z,1006
2018-02-12T13:19:15.571Z,1006
2018-02-12T13:20:16.314Z,1006
2018-02-12T13:21:17.044Z,1006
2018-02-12T13:22:17.787Z,1006
2018-02-12T13:23:18.553Z,1006
2018-02-12T13:24:19.297Z,1006
2018-02-12T13:25:20.041Z,1006
2018-02-12T13:26:20.785Z,1006
2018-02-12T13:27:21.566Z,1006
2018-02-12T13:28:22.311Z,1006
2018-02-12T13:29:23.042Z,1006
2018-02-12T13:30:23.786Z,1006
2018-02-12T13:31:24.528Z,1006
2018-02-12T13:32:25.264Z,1006
2018-02-12T13:33:25.992Z,1006
2018-02-12T13:34:26.726Z,1006
2018-02-12T13:35:27.460Z,1006