createdAt,value
2022-12-28T00:00:06.130Z,1016.26
2022-12-28T00:01:06.055Z,1016.22
2022-12-28T00:02:06.091Z,1016.25
2022-12-28T00:03:06.074Z,1016.22
2022-12-28T00:04:06.035Z,1016.26
2022-12-28T00:05:06.007Z,1016.24
2022-12-28T00:06:05.993Z,1016.28
2022-12-28T00:07:05.986Z,1016.24
2022-12-28T00:08:05.976Z,1016.25
2022-12-28T00:09:05.975Z,1016.24
2022-12-28T00:10:05.953Z,1016.31
2022-12-28T00:11:09.463Z,1016.32
2022-12-28T00:12:05.943Z,1016.21
2022-12-28T00:13:05.937Z,1016.23
2022-12-28T00:14:05.932Z,1016.19
2022-12-28T00:15:05.897Z,1016.22
2022-12-28T00:16:05.920Z,1016.17
2022-12-28T00:17:05.889Z,1016.16
2022-12-28T00:18:05.866Z,1016.14
2022-12-28T00:19:05.870Z,1016.13
2022-12-28T00:20:05.844Z,1016.11
2022-12-28T00:21:05.832Z,1016.14
2022-12-28T00:22:05.824Z,1016.12
2022-12-28T00:23:05.810Z,1016.07
2022-12-28T00:24:05.821Z,1016.11
2022-12-28T00:25:05.790Z,1016.05
2022-12-28T00:26:05.786Z,1016.00
2022-12-28T00:27:05.770Z,1016.00
2022-12-28T00:28:05.758Z,1015.97
2022-12-28T00:29:06.002Z,1015.97
2022-12-28T00:30:05.738Z,1015.93
2022-12-28T00:31:05.729Z,1015.93
2022-12-28T00:32:05.748Z,1015.94
2022-12-28T00:33:05.707Z,1015.94
2022-12-28T00:34:05.706Z,1015.91
2022-12-28T00:35:05.683Z,1015.90
2022-12-28T00:36:05.681Z,1015.95
2022-12-28T00:37:08.789Z,1015.96
2022-12-28T00:38:06.655Z,1015.89
2022-12-28T00:39:05.661Z,1015.87
2022-12-28T00:40:05.631Z,1015.91
2022-12-28T00:41:05.636Z,1015.95
2022-12-28T00:42:05.609Z,1016.02
2022-12-28T00:43:05.598Z,1016.09
2022-12-28T00:44:05.619Z,1016.08
2022-12-28T00:45:05.591Z,1016.03
2022-12-28T00:46:05.604Z,1016.02
2022-12-28T00:47:05.554Z,1015.94
2022-12-28T00:48:05.545Z,1015.90
2022-12-28T00:49:05.544Z,1015.91
2022-12-28T00:50:05.523Z,1015.85
2022-12-28T00:51:05.511Z,1015.81
2022-12-28T00:52:05.503Z,1015.82
2022-12-28T00:53:05.493Z,1015.84
2022-12-28T00:54:05.495Z,1015.80
2022-12-28T00:55:05.473Z,1015.87
2022-12-28T00:56:05.485Z,1015.89
2022-12-28T00:57:05.468Z,1015.86
2022-12-28T00:58:05.447Z,1015.84
2022-12-28T00:59:05.445Z,1015.79
2022-12-28T01:00:05.412Z,1015.79
2022-12-28T01:01:05.501Z,1015.80
2022-12-28T01:02:05.547Z,1015.80
2022-12-28T01:03:05.409Z,1015.82
2022-12-28T01:04:05.387Z,1015.79
2022-12-28T01:05:05.362Z,1015.76
2022-12-28T01:06:05.353Z,1015.78
2022-12-28T01:07:05.341Z,1015.80
2022-12-28T01:08:05.326Z,1015.74
2022-12-28T01:09:05.324Z,1015.75
2022-12-28T01:10:05.307Z,1015.75
2022-12-28T01:11:05.293Z,1015.74
2022-12-28T01:12:05.293Z,1015.75
2022-12-28T01:13:05.271Z,1015.77
2022-12-28T01:14:05.275Z,1015.75
2022-12-28T01:15:05.249Z,1015.72
2022-12-28T01:16:05.268Z,1015.76
2022-12-28T01:17:05.250Z,1015.71
2022-12-28T01:18:05.223Z,1015.71
2022-12-28T01:19:05.216Z,1015.73
2022-12-28T01:20:05.197Z,1015.68
2022-12-28T01:21:05.184Z,1015.65
2022-12-28T01:22:05.174Z,1015.61
2022-12-28T01:23:05.162Z,1015.63
2022-12-28T01:24:05.165Z,1015.61
2022-12-28T01:25:05.140Z,1015.65
2022-12-28T01:26:05.134Z,1015.58
2022-12-28T01:27:05.119Z,1015.58
2022-12-28T01:28:05.112Z,1015.57
2022-12-28T01:29:05.129Z,1015.56
2022-12-28T01:30:05.116Z,1015.53
2022-12-28T01:31:05.076Z,1015.51
2022-12-28T01:32:05.120Z,1015.49
2022-12-28T01:33:05.075Z,1015.51
2022-12-28T01:34:05.057Z,1015.51
2022-12-28T01:35:05.032Z,1015.47
2022-12-28T01:36:05.023Z,1015.46
2022-12-28T01:37:05.010Z,1015.42
2022-12-28T01:38:05.000Z,1015.31
2022-12-28T01:39:05.001Z,1015.37
2022-12-28T01:40:04.979Z,1015.33
2022-12-28T01:41:04.967Z,1015.36
2022-12-28T01:42:04.958Z,1015.30
2022-12-28T01:43:04.945Z,1015.28
2022-12-28T01:44:04.960Z,1015.30
2022-12-28T01:45:04.924Z,1015.26
2022-12-28T01:46:04.987Z,1015.25
2022-12-28T01:47:04.919Z,1015.22
2022-12-28T01:48:04.896Z,1015.21
2022-12-28T01:49:04.921Z,1015.21
2022-12-28T01:50:04.872Z,1015.15
2022-12-28T01:51:04.860Z,1015.20
2022-12-28T01:52:04.854Z,1015.15
2022-12-28T01:53:04.856Z,1015.20
2022-12-28T01:54:04.844Z,1015.11
2022-12-28T01:55:04.821Z,1015.07
2022-12-28T01:56:04.820Z,1015.08
2022-12-28T01:57:04.796Z,1015.06
2022-12-28T01:58:04.795Z,1015.01
2022-12-28T01:59:04.815Z,1015.01
2022-12-28T02:00:04.772Z,1014.99
2022-12-28T02:01:04.915Z,1014.92
2022-12-28T02:02:04.973Z,1014.93
2022-12-28T02:03:04.795Z,1014.98
2022-12-28T02:04:04.752Z,1014.93
2022-12-28T02:05:04.733Z,1014.93
2022-12-28T02:06:04.709Z,1014.93
2022-12-28T02:07:04.688Z,1014.88
2022-12-28T02:08:04.682Z,1014.85
2022-12-28T02:09:04.679Z,1014.85
2022-12-28T02:10:43.619Z,1014.78
2022-12-28T02:11:05.642Z,1014.74
2022-12-28T02:12:04.635Z,1014.74
2022-12-28T02:13:04.709Z,1014.70
2022-12-28T02:14:04.623Z,1014.71
2022-12-28T02:15:04.606Z,1014.75
2022-12-28T02:16:04.595Z,1014.67
2022-12-28T02:17:04.688Z,1014.61
2022-12-28T02:18:04.600Z,1014.64
2022-12-28T02:19:04.570Z,1014.63
2022-12-28T02:20:04.552Z,1014.61
2022-12-28T02:21:04.570Z,1014.61
2022-12-28T02:22:04.527Z,1014.57
2022-12-28T02:23:04.520Z,1014.47
2022-12-28T02:24:04.527Z,1014.52
2022-12-28T02:25:13.227Z,1014.49
2022-12-28T02:26:05.484Z,1014.48
2022-12-28T02:27:04.472Z,1014.40
2022-12-28T02:28:04.473Z,1014.38
2022-12-28T02:29:04.470Z,1014.41
2022-12-28T02:30:04.452Z,1014.38
2022-12-28T02:31:04.491Z,1014.33
2022-12-28T02:32:04.432Z,1014.33
2022-12-28T02:33:04.408Z,1014.28
2022-12-28T02:34:04.399Z,1014.32
2022-12-28T02:35:04.394Z,1014.27
2022-12-28T02:36:04.384Z,1014.24
2022-12-28T02:37:04.386Z,1014.22
2022-12-28T02:38:04.357Z,1014.24
2022-12-28T02:39:04.343Z,1014.21
2022-12-28T02:40:04.346Z,1014.18
2022-12-28T02:41:04.321Z,1014.19
2022-12-28T02:42:04.313Z,1014.11
2022-12-28T02:43:04.299Z,1014.15
2022-12-28T02:44:04.294Z,1014.10
2022-12-28T02:45:04.287Z,1014.03
2022-12-28T02:46:04.337Z,1014.05
2022-12-28T02:47:04.261Z,1014.00
2022-12-28T02:48:04.251Z,1014.00
2022-12-28T02:49:04.250Z,1014.00
2022-12-28T02:50:04.254Z,1013.99
2022-12-28T02:51:04.230Z,1013.93
2022-12-28T02:52:04.204Z,1013.89
2022-12-28T02:53:04.220Z,1013.93
2022-12-28T02:54:04.183Z,1013.92
2022-12-28T02:55:04.179Z,1013.91
2022-12-28T02:56:04.163Z,1013.90
2022-12-28T02:57:04.153Z,1013.88
2022-12-28T02:58:04.159Z,1013.88
2022-12-28T02:59:04.137Z,1013.86
2022-12-28T03:00:04.129Z,1013.87
2022-12-28T03:01:04.226Z,1013.86
2022-12-28T03:02:04.296Z,1013.79
2022-12-28T03:03:04.173Z,1013.76
2022-12-28T03:04:04.087Z,1013.70
2022-12-28T03:05:04.108Z,1013.63
2022-12-28T03:06:04.053Z,1013.60
2022-12-28T03:07:04.042Z,1013.60
2022-12-28T03:08:04.045Z,1013.59
2022-12-28T03:09:04.052Z,1013.51
2022-12-28T03:10:04.023Z,1013.44
2022-12-28T03:11:04.002Z,1013.44
2022-12-28T03:12:03.990Z,1013.43
2022-12-28T03:13:03.998Z,1013.38
2022-12-28T03:14:03.968Z,1013.33
2022-12-28T03:15:03.990Z,1013.34
2022-12-28T03:16:04.006Z,1013.34
2022-12-28T03:17:03.951Z,1013.31
2022-12-28T03:18:03.938Z,1013.27
2022-12-28T03:19:03.922Z,1013.31
2022-12-28T03:20:03.931Z,1013.31
2022-12-28T03:21:03.895Z,1013.29
2022-12-28T03:22:03.893Z,1013.23
2022-12-28T03:23:03.877Z,1013.23
2022-12-28T03:24:03.873Z,1013.25
2022-12-28T03:25:03.893Z,1013.18
2022-12-28T03:26:03.844Z,1013.22
2022-12-28T03:27:03.832Z,1013.25
2022-12-28T03:28:03.816Z,1013.23
2022-12-28T03:29:03.809Z,1013.17
2022-12-28T03:30:03.858Z,1013.21
2022-12-28T03:31:03.841Z,1013.22
2022-12-28T03:32:03.776Z,1013.23
2022-12-28T03:33:03.761Z,1013.30
2022-12-28T03:34:03.789Z,1013.18
2022-12-28T03:35:03.778Z,1013.18
2022-12-28T03:36:03.725Z,1013.18
2022-12-28T03:37:03.771Z,1013.11
2022-12-28T03:38:03.703Z,1013.12
2022-12-28T03:39:03.726Z,1013.06
2022-12-28T03:40:03.695Z,1013.05
2022-12-28T03:41:03.695Z,1013.02
2022-12-28T03:42:03.664Z,1013.04
2022-12-28T03:43:03.677Z,1013.09
2022-12-28T03:44:03.649Z,1013.06
2022-12-28T03:45:03.646Z,1013.05
2022-12-28T03:46:03.675Z,1012.98
2022-12-28T03:47:03.612Z,1012.93
2022-12-28T03:48:03.616Z,1012.89
2022-12-28T03:49:03.591Z,1012.84
2022-12-28T03:50:03.602Z,1012.77
2022-12-28T03:51:03.569Z,1012.73
2022-12-28T03:52:03.555Z,1012.71
2022-12-28T03:53:03.546Z,1012.74
2022-12-28T03:54:03.534Z,1012.67
2022-12-28T03:55:03.554Z,1012.72
2022-12-28T03:56:03.519Z,1012.66
2022-12-28T03:57:03.527Z,1012.68
2022-12-28T03:58:03.490Z,1012.66
2022-12-28T03:59:03.485Z,1012.66
2022-12-28T04:00:03.499Z,1012.66
2022-12-28T04:01:03.520Z,1012.61
2022-12-28T04:02:03.548Z,1012.66
2022-12-28T04:03:03.530Z,1012.70
2022-12-28T04:04:03.426Z,1012.67
2022-12-28T04:05:03.436Z,1012.72
2022-12-28T04:06:03.417Z,1012.69
2022-12-28T04:07:03.399Z,1012.64
2022-12-28T04:08:03.385Z,1012.62
2022-12-28T04:09:03.373Z,1012.58
2022-12-28T04:10:03.381Z,1012.59
2022-12-28T04:11:03.352Z,1012.54
2022-12-28T04:12:03.349Z,1012.56
2022-12-28T04:13:03.352Z,1012.49
2022-12-28T04:14:10.148Z,1012.51
2022-12-28T04:15:04.319Z,1012.52
2022-12-28T04:16:03.347Z,1012.49
2022-12-28T04:17:03.288Z,1012.43
2022-12-28T04:18:03.288Z,1012.44
2022-12-28T04:19:03.264Z,1012.42
2022-12-28T04:20:03.277Z,1012.44
2022-12-28T04:21:03.246Z,1012.40
2022-12-28T04:22:03.236Z,1012.38
2022-12-28T04:23:03.222Z,1012.39
2022-12-28T04:24:03.208Z,1012.31
2022-12-28T04:25:03.215Z,1012.30
2022-12-28T04:26:03.188Z,1012.28
2022-12-28T04:27:03.181Z,1012.23
2022-12-28T04:28:03.168Z,1012.20
2022-12-28T04:29:03.184Z,1012.21
2022-12-28T04:30:03.158Z,1012.10
2022-12-28T04:31:03.166Z,1012.14
2022-12-28T04:32:03.135Z,1012.16
2022-12-28T04:33:03.118Z,1012.15
2022-12-28T04:34:04.278Z,1012.11
2022-12-28T04:35:10.148Z,1012.11
2022-12-28T04:36:03.084Z,1012.05
2022-12-28T04:37:03.074Z,1012.11
2022-12-28T04:38:03.059Z,1012.09
2022-12-28T04:39:03.049Z,1012.07
2022-12-28T04:40:03.048Z,1012.01
2022-12-28T04:41:03.029Z,1012.01
2022-12-28T04:42:03.023Z,1012.00
2022-12-28T04:43:03.024Z,1011.99
2022-12-28T04:44:03.010Z,1011.96
2022-12-28T04:45:03.021Z,1011.93
2022-12-28T04:46:02.976Z,1011.94
2022-12-28T04:47:02.972Z,1011.97
2022-12-28T04:48:02.951Z,1011.96
2022-12-28T04:49:02.955Z,1011.96
2022-12-28T04:50:02.940Z,1011.96
2022-12-28T04:51:02.923Z,1011.97
2022-12-28T04:52:02.912Z,1011.89
2022-12-28T04:53:02.905Z,1011.99
2022-12-28T04:54:02.885Z,1011.92
2022-12-28T04:55:02.892Z,1011.92
2022-12-28T04:56:02.865Z,1011.97
2022-12-28T04:57:02.857Z,1011.97
2022-12-28T04:58:02.861Z,1012.01
2022-12-28T04:59:02.831Z,1012.00
2022-12-28T05:00:02.845Z,1011.99
2022-12-28T05:01:02.953Z,1012.02
2022-12-28T05:02:02.935Z,1011.99
2022-12-28T05:03:02.829Z,1012.03
2022-12-28T05:04:02.778Z,1011.99
2022-12-28T05:05:02.792Z,1011.96
2022-12-28T05:06:02.755Z,1011.97
2022-12-28T05:07:02.756Z,1011.94
2022-12-28T05:08:02.737Z,1011.93
2022-12-28T05:09:02.756Z,1011.82
2022-12-28T05:10:02.730Z,1011.82
2022-12-28T05:11:02.715Z,1011.85
2022-12-28T05:12:02.691Z,1011.89
2022-12-28T05:13:02.683Z,1011.93
2022-12-28T05:14:02.679Z,1011.91
2022-12-28T05:15:02.670Z,1011.86
2022-12-28T05:16:02.735Z,1011.91
2022-12-28T05:17:02.701Z,1011.86
2022-12-28T05:18:02.624Z,1011.91
2022-12-28T05:19:02.651Z,1011.83
2022-12-28T05:20:02.636Z,1011.90
2022-12-28T05:21:02.601Z,1011.85
2022-12-28T05:22:02.585Z,1011.85
2022-12-28T05:23:02.577Z,1011.85
2022-12-28T05:24:02.589Z,1011.81
2022-12-28T05:25:02.568Z,1011.75
2022-12-28T05:26:02.551Z,1011.74
2022-12-28T05:27:02.534Z,1011.71
2022-12-28T05:28:02.518Z,1011.72
2022-12-28T05:29:02.516Z,1011.72
2022-12-28T05:30:02.498Z,1011.76
2022-12-28T05:31:02.623Z,1011.66
2022-12-28T05:32:02.477Z,1011.68
2022-12-28T05:33:02.488Z,1011.70
2022-12-28T05:34:02.462Z,1011.70
2022-12-28T05:35:02.453Z,1011.64
2022-12-28T05:36:02.446Z,1011.62
2022-12-28T05:37:02.423Z,1011.59
2022-12-28T05:38:02.412Z,1011.60
2022-12-28T05:39:02.403Z,1011.60
2022-12-28T05:40:02.388Z,1011.61
2022-12-28T05:41:02.435Z,1011.60
2022-12-28T05:42:02.369Z,1011.58
2022-12-28T05:43:02.379Z,1011.61
2022-12-28T05:44:02.347Z,1011.58
2022-12-28T05:45:02.498Z,1011.56
2022-12-28T05:46:02.345Z,1011.53
2022-12-28T05:47:02.383Z,1011.54
2022-12-28T05:48:02.333Z,1011.47
2022-12-28T05:49:02.315Z,1011.51
2022-12-28T05:50:02.281Z,1011.46
2022-12-28T05:51:02.281Z,1011.41
2022-12-28T05:52:02.261Z,1011.38
2022-12-28T05:53:02.250Z,1011.34
2022-12-28T05:54:02.239Z,1011.38
2022-12-28T05:55:02.228Z,1011.30
2022-12-28T05:56:02.227Z,1011.28
2022-12-28T05:57:02.208Z,1011.29
2022-12-28T05:58:02.212Z,1011.32
2022-12-28T05:59:02.202Z,1011.26
2022-12-28T06:00:02.183Z,1011.23
2022-12-28T06:01:02.231Z,1011.21
2022-12-28T06:02:02.347Z,1011.19
2022-12-28T06:03:02.230Z,1011.18
2022-12-28T06:04:02.143Z,1011.20
2022-12-28T06:05:02.146Z,1011.21
2022-12-28T06:06:02.121Z,1011.19
2022-12-28T06:07:02.099Z,1011.18
2022-12-28T06:08:02.086Z,1011.16
2022-12-28T06:09:02.090Z,1011.12
2022-12-28T06:10:02.065Z,1011.11
2022-12-28T06:11:02.077Z,1011.09
2022-12-28T06:12:02.051Z,1011.08
2022-12-28T06:13:02.038Z,1011.10
2022-12-28T06:14:02.024Z,1011.12
2022-12-28T06:15:02.042Z,1011.12
2022-12-28T06:16:02.137Z,1011.07
2022-12-28T06:17:01.991Z,1011.07
2022-12-28T06:18:01.988Z,1011.06
2022-12-28T06:19:01.984Z,1011.06
2022-12-28T06:20:01.960Z,1011.00
2022-12-28T06:21:01.988Z,1011.05
2022-12-28T06:22:01.939Z,1010.98
2022-12-28T06:23:01.928Z,1010.96
2022-12-28T06:24:01.919Z,1010.94
2022-12-28T06:25:01.913Z,1010.92
2022-12-28T06:26:01.909Z,1010.88
2022-12-28T06:27:01.892Z,1010.91
2022-12-28T06:28:01.873Z,1010.88
2022-12-28T06:29:01.867Z,1010.93
2022-12-28T06:30:01.854Z,1010.90
2022-12-28T06:31:01.851Z,1010.90
2022-12-28T06:32:01.952Z,1010.88
2022-12-28T06:33:01.835Z,1010.87
2022-12-28T06:34:01.826Z,1010.84
2022-12-28T06:35:01.797Z,1010.88
2022-12-28T06:36:01.799Z,1010.82
2022-12-28T06:37:01.795Z,1010.85
2022-12-28T06:38:01.765Z,1010.77
2022-12-28T06:39:01.753Z,1010.81
2022-12-28T06:40:01.743Z,1010.68
2022-12-28T06:41:17.071Z,1010.68
2022-12-28T06:42:02.724Z,1010.72
2022-12-28T06:43:01.712Z,1010.75
2022-12-28T06:44:01.698Z,1010.71
2022-12-28T06:45:01.705Z,1010.73
2022-12-28T06:46:01.722Z,1010.72
2022-12-28T06:47:01.673Z,1010.71
2022-12-28T06:48:01.663Z,1010.70
2022-12-28T06:49:01.656Z,1010.69
2022-12-28T06:50:01.635Z,1010.71
2022-12-28T06:51:01.639Z,1010.66
2022-12-28T06:52:01.612Z,1010.67
2022-12-28T06:53:01.625Z,1010.64
2022-12-28T06:54:01.591Z,1010.62
2022-12-28T06:55:01.587Z,1010.59
2022-12-28T06:56:01.590Z,1010.58
2022-12-28T06:57:01.566Z,1010.49
2022-12-28T06:58:01.546Z,1010.52
2022-12-28T06:59:03.806Z,1010.49
2022-12-28T07:00:01.537Z,1010.48
2022-12-28T07:01:01.626Z,1010.44
2022-12-28T07:02:01.695Z,1010.48
2022-12-28T07:03:01.566Z,1010.46
2022-12-28T07:04:01.490Z,1010.49
2022-12-28T07:05:01.481Z,1010.49
2022-12-28T07:06:01.485Z,1010.43
2022-12-28T07:07:01.450Z,1010.39
2022-12-28T07:08:01.447Z,1010.39
2022-12-28T07:09:01.483Z,1010.38
2022-12-28T07:10:01.419Z,1010.35
2022-12-28T07:11:01.420Z,1010.36
2022-12-28T07:12:01.397Z,1010.34
2022-12-28T07:13:01.387Z,1010.32
2022-12-28T07:14:01.381Z,1010.32
2022-12-28T07:15:01.376Z,1010.26
2022-12-28T07:16:01.363Z,1010.24
2022-12-28T07:17:01.349Z,1010.22
2022-12-28T07:18:01.337Z,1010.20
2022-12-28T07:19:01.323Z,1010.21
2022-12-28T07:20:01.311Z,1010.15
2022-12-28T07:21:01.326Z,1010.15
2022-12-28T07:22:01.297Z,1010.14
2022-12-28T07:23:01.284Z,1010.16
2022-12-28T07:24:01.274Z,1010.15
2022-12-28T07:25:01.337Z,1010.14
2022-12-28T07:26:01.261Z,1010.15
2022-12-28T07:27:01.235Z,1010.16
2022-12-28T07:28:01.227Z,1010.08
2022-12-28T07:29:01.254Z,1010.09
2022-12-28T07:30:01.203Z,1010.11
2022-12-28T07:31:01.230Z,1010.06
2022-12-28T07:32:01.183Z,1010.08
2022-12-28T07:33:01.171Z,1010.09
2022-12-28T07:34:01.166Z,1010.11
2022-12-28T07:35:01.235Z,1010.08
2022-12-28T07:36:01.146Z,1010.03
2022-12-28T07:37:01.157Z,1009.99
2022-12-28T07:38:01.124Z,1009.97
2022-12-28T07:39:01.130Z,1009.92
2022-12-28T07:40:01.138Z,1009.96
2022-12-28T07:41:01.129Z,1009.96
2022-12-28T07:42:01.082Z,1009.97
2022-12-28T07:43:01.065Z,1009.91
2022-12-28T07:44:01.107Z,1009.85
2022-12-28T07:45:01.044Z,1009.81
2022-12-28T07:46:01.106Z,1009.83
2022-12-28T07:47:01.023Z,1009.84
2022-12-28T07:48:01.010Z,1009.82
2022-12-28T07:49:01.041Z,1009.76
2022-12-28T07:50:00.989Z,1009.78
2022-12-28T07:51:00.977Z,1009.81
2022-12-28T07:52:00.978Z,1009.77
2022-12-28T07:53:00.955Z,1009.75
2022-12-28T07:54:00.948Z,1009.78
2022-12-28T07:55:00.934Z,1009.76
2022-12-28T07:56:00.931Z,1009.76
2022-12-28T07:57:00.939Z,1009.75
2022-12-28T07:58:00.904Z,1009.76
2022-12-28T07:59:00.902Z,1009.71
2022-12-28T08:00:00.883Z,1009.72
2022-12-28T08:01:00.986Z,1009.72
2022-12-28T08:02:00.945Z,1009.73
2022-12-28T08:03:00.855Z,1009.77
2022-12-28T08:04:00.946Z,1009.73
2022-12-28T08:05:00.935Z,1009.71
2022-12-28T08:06:00.817Z,1009.72
2022-12-28T08:07:00.817Z,1009.73
2022-12-28T08:08:03.748Z,1009.71
2022-12-28T08:09:00.793Z,1009.69
2022-12-28T08:10:00.775Z,1009.70
2022-12-28T08:11:00.762Z,1009.69
2022-12-28T08:12:00.765Z,1009.71
2022-12-28T08:13:00.765Z,1009.71
2022-12-28T08:14:00.741Z,1009.69
2022-12-28T08:15:00.728Z,1009.71
2022-12-28T08:16:00.755Z,1009.70
2022-12-28T08:17:00.714Z,1009.73
2022-12-28T08:18:00.699Z,1009.64
2022-12-28T08:19:00.690Z,1009.61
2022-12-28T08:20:00.680Z,1009.60
2022-12-28T08:21:00.655Z,1009.47
2022-12-28T08:22:00.663Z,1009.58
2022-12-28T08:23:00.665Z,1009.47
2022-12-28T08:24:00.625Z,1009.52
2022-12-28T08:25:00.613Z,1009.50
2022-12-28T08:26:00.605Z,1009.55
2022-12-28T08:27:00.603Z,1009.53
2022-12-28T08:28:00.581Z,1009.52
2022-12-28T08:29:00.596Z,1009.47
2022-12-28T08:30:00.578Z,1009.53
2022-12-28T08:31:00.583Z,1009.46
2022-12-28T08:32:00.565Z,1009.41
2022-12-28T08:33:00.537Z,1009.42
2022-12-28T08:34:00.567Z,1009.43
2022-12-28T08:35:00.508Z,1009.35
2022-12-28T08:36:00.500Z,1009.37
2022-12-28T08:37:00.497Z,1009.34
2022-12-28T08:38:00.480Z,1009.33
2022-12-28T08:39:00.469Z,1009.32
2022-12-28T08:40:00.462Z,1009.34
2022-12-28T08:41:00.489Z,1009.27
2022-12-28T08:42:00.442Z,1009.28
2022-12-28T08:43:00.425Z,1009.29
2022-12-28T08:44:00.410Z,1009.27
2022-12-28T08:45:00.433Z,1009.20
2022-12-28T08:46:00.568Z,1009.17
2022-12-28T08:47:00.460Z,1009.23
2022-12-28T08:48:00.373Z,1009.23
2022-12-28T08:49:00.353Z,1009.21
2022-12-28T08:50:00.350Z,1009.16
2022-12-28T08:51:00.343Z,1009.26
2022-12-28T08:52:00.337Z,1009.22
2022-12-28T08:53:00.306Z,1009.28
2022-12-28T08:54:00.299Z,1009.22
2022-12-28T08:55:00.297Z,1009.24
2022-12-28T08:56:06.233Z,1009.22
2022-12-28T08:57:01.293Z,1009.27
2022-12-28T08:58:00.287Z,1009.27
2022-12-28T08:59:00.244Z,1009.24
2022-12-28T09:00:00.239Z,1009.24
2022-12-28T09:01:00.285Z,1009.21
2022-12-28T09:02:00.380Z,1009.12
2022-12-28T09:03:00.311Z,1009.18
2022-12-28T09:04:00.190Z,1009.21
2022-12-28T09:05:00.268Z,1009.16
2022-12-28T09:06:00.168Z,1009.15
2022-12-28T09:07:00.178Z,1009.16
2022-12-28T09:08:00.151Z,1009.08
2022-12-28T09:09:06.134Z,1009.05
2022-12-28T09:10:01.218Z,1009.09
2022-12-28T09:11:00.121Z,1009.14
2022-12-28T09:12:00.136Z,1009.06
2022-12-28T09:13:00.116Z,1009.11
2022-12-28T09:14:00.096Z,1009.04
2022-12-28T09:15:00.069Z,1009.13
2022-12-28T09:16:00.171Z,1009.00
2022-12-28T09:17:00.103Z,1009.08
2022-12-28T09:18:00.043Z,1009.01
2022-12-28T09:19:00.031Z,1009.01
2022-12-28T09:20:00.019Z,1008.95
2022-12-28T09:21:00.003Z,1008.97
2022-12-28T09:22:00.012Z,1008.96
2022-12-28T09:22:59.981Z,1008.88
2022-12-28T09:23:59.981Z,1008.88
2022-12-28T09:24:59.963Z,1008.95
2022-12-28T09:25:59.964Z,1008.87
2022-12-28T09:26:59.949Z,1008.82
2022-12-28T09:27:59.928Z,1008.78
2022-12-28T09:28:59.929Z,1008.88
2022-12-28T09:29:59.905Z,1008.77
2022-12-28T09:30:59.967Z,1008.84
2022-12-28T09:31:59.896Z,1008.85
2022-12-28T09:32:59.901Z,1008.85
2022-12-28T09:35:00.845Z,1008.75
2022-12-28T09:35:59.855Z,1008.69
2022-12-28T09:36:59.875Z,1008.71
2022-12-28T09:37:59.825Z,1008.61
2022-12-28T09:38:59.833Z,1008.71
2022-12-28T09:40:01.824Z,1008.66
2022-12-28T09:40:59.785Z,1008.69
2022-12-28T09:41:59.794Z,1008.71
2022-12-28T09:42:59.777Z,1008.65
2022-12-28T09:43:59.756Z,1008.61
2022-12-28T09:44:59.749Z,1008.67
2022-12-28T09:45:59.733Z,1008.63
2022-12-28T09:46:59.759Z,1008.59
2022-12-28T09:47:59.709Z,1008.64
2022-12-28T09:48:59.713Z,1008.56
2022-12-28T09:49:59.700Z,1008.55
2022-12-28T09:50:59.678Z,1008.55
2022-12-28T09:51:59.677Z,1008.52
2022-12-28T09:52:59.657Z,1008.49
2022-12-28T09:53:59.642Z,1008.51
2022-12-28T09:54:59.633Z,1008.50
2022-12-28T09:55:59.620Z,1008.51
2022-12-28T09:56:59.625Z,1008.47
2022-12-28T09:57:59.613Z,1008.50
2022-12-28T09:58:59.587Z,1008.47
2022-12-28T09:59:59.578Z,1008.42
2022-12-28T10:00:59.643Z,1008.50
2022-12-28T10:01:59.641Z,1008.46
2022-12-28T10:02:59.570Z,1008.41
2022-12-28T10:03:59.536Z,1008.36
2022-12-28T10:04:59.603Z,1008.38
2022-12-28T10:05:59.514Z,1008.38
2022-12-28T10:06:59.510Z,1008.35
2022-12-28T10:07:59.488Z,1008.33
2022-12-28T10:08:59.482Z,1008.33
2022-12-28T10:09:59.470Z,1008.40
2022-12-28T10:10:59.480Z,1008.37
2022-12-28T10:11:59.484Z,1008.29
2022-12-28T10:12:59.438Z,1008.34
2022-12-28T10:13:59.517Z,1008.22
2022-12-28T10:14:59.410Z,1008.30
2022-12-28T10:15:59.435Z,1008.29
2022-12-28T10:16:59.409Z,1008.23
2022-12-28T10:17:59.385Z,1008.21
2022-12-28T10:18:59.370Z,1008.11
2022-12-28T10:19:59.362Z,1008.24
2022-12-28T10:20:59.373Z,1008.21
2022-12-28T10:21:59.355Z,1008.23
2022-12-28T10:22:59.326Z,1008.22
2022-12-28T10:25:00.304Z,1008.22
2022-12-28T10:25:59.295Z,1008.22
2022-12-28T10:26:59.293Z,1008.26
2022-12-28T10:27:59.274Z,1008.11
2022-12-28T10:28:59.267Z,1008.18
2022-12-28T10:29:59.257Z,1008.16
2022-12-28T10:30:59.255Z,1008.19
2022-12-28T10:31:59.236Z,1008.22
2022-12-28T10:33:02.933Z,1008.15
2022-12-28T10:33:59.211Z,1008.17
2022-12-28T10:35:06.955Z,1008.15
2022-12-28T10:35:59.192Z,1008.20
2022-12-28T10:36:59.214Z,1008.14
2022-12-28T10:37:59.171Z,1008.05
2022-12-28T10:38:59.159Z,1008.04
2022-12-28T10:39:59.163Z,1007.95
2022-12-28T10:40:59.135Z,1008.01
2022-12-28T10:41:59.141Z,1008.02
2022-12-28T10:42:59.123Z,1007.93
2022-12-28T10:44:37.518Z,1008.00
2022-12-28T10:45:00.139Z,1007.95
2022-12-28T10:45:59.086Z,1007.94
2022-12-28T10:46:59.173Z,1007.89
2022-12-28T10:47:59.069Z,1007.88
2022-12-28T10:48:59.051Z,1007.89
2022-12-28T10:51:00.034Z,1007.88
2022-12-28T10:51:59.035Z,1007.85
2022-12-28T10:52:59.049Z,1007.85
2022-12-28T10:53:59.008Z,1007.85
2022-12-28T10:55:08.452Z,1007.86
2022-12-28T10:55:59.977Z,1007.91
2022-12-28T10:56:58.991Z,1007.89
2022-12-28T10:58:59.939Z,1007.90
2022-12-28T10:59:58.934Z,1007.87
2022-12-28T11:00:59.046Z,1007.89
2022-12-28T11:01:59.155Z,1007.86
2022-12-28T11:02:59.089Z,1007.83
2022-12-28T11:03:58.911Z,1007.84
2022-12-28T11:04:58.875Z,1007.83
2022-12-28T11:05:58.867Z,1007.80
2022-12-28T11:06:58.872Z,1007.82
2022-12-28T11:07:58.845Z,1007.76
2022-12-28T11:08:58.866Z,1007.71
2022-12-28T11:09:58.821Z,1007.70
2022-12-28T11:10:58.812Z,1007.74
2022-12-28T11:11:58.799Z,1007.70
2022-12-28T11:12:58.821Z,1007.73
2022-12-28T11:13:58.844Z,1007.73
2022-12-28T11:14:58.764Z,1007.80
2022-12-28T11:15:58.784Z,1007.67
2022-12-28T11:16:58.744Z,1007.78
2022-12-28T11:17:58.745Z,1007.71
2022-12-28T11:18:58.728Z,1007.69
2022-12-28T11:19:58.715Z,1007.64
2022-12-28T11:20:58.703Z,1007.68
2022-12-28T11:21:58.698Z,1007.66
2022-12-28T11:22:58.697Z,1007.66
2022-12-28T11:23:58.670Z,1007.67
2022-12-28T11:24:58.680Z,1007.66
2022-12-28T11:25:58.647Z,1007.65
2022-12-28T11:26:58.657Z,1007.61
2022-12-28T11:27:58.640Z,1007.60
2022-12-28T11:28:58.631Z,1007.64
2022-12-28T11:29:58.600Z,1007.53
2022-12-28T11:30:58.596Z,1007.55
2022-12-28T11:31:58.627Z,1007.57
2022-12-28T11:32:58.591Z,1007.50
2022-12-28T11:33:58.559Z,1007.51
2022-12-28T11:34:58.552Z,1007.48
2022-12-28T11:35:59.897Z,1007.52
2022-12-28T11:36:58.529Z,1007.50
2022-12-28T11:37:58.542Z,1007.47
2022-12-28T11:38:58.509Z,1007.47
2022-12-28T11:39:58.580Z,1007.50
2022-12-28T11:40:58.506Z,1007.50
2022-12-28T11:42:59.474Z,1007.50
2022-12-28T11:43:58.453Z,1007.41
2022-12-28T11:44:58.439Z,1007.47
2022-12-28T11:45:58.515Z,1007.40
2022-12-28T11:46:58.438Z,1007.50
2022-12-28T11:47:58.421Z,1007.40
2022-12-28T11:48:58.399Z,1007.41
2022-12-28T11:49:58.384Z,1007.36
2022-12-28T11:50:58.371Z,1007.41
2022-12-28T11:51:58.362Z,1007.34
2022-12-28T11:52:58.365Z,1007.29
2022-12-28T11:53:58.355Z,1007.25
2022-12-28T11:54:58.511Z,1007.28
2022-12-28T11:55:58.321Z,1007.26
2022-12-28T11:56:58.335Z,1007.25
2022-12-28T11:57:58.314Z,1007.23
2022-12-28T11:58:58.291Z,1007.24
2022-12-28T11:59:58.285Z,1007.28
2022-12-28T12:00:58.285Z,1007.20
2022-12-28T12:01:58.280Z,1007.22
2022-12-28T12:02:58.318Z,1007.22
2022-12-28T12:03:58.233Z,1007.17
2022-12-28T12:04:58.249Z,1007.20
2022-12-28T12:05:58.217Z,1007.22
2022-12-28T12:06:58.204Z,1007.15
2022-12-28T12:07:58.203Z,1007.14
2022-12-28T12:08:58.180Z,1007.14
2022-12-28T12:09:58.168Z,1007.14