createdAt,value
2022-11-12T00:01:21.324Z,71.89
2022-11-12T00:04:09.657Z,71.77
2022-11-12T00:06:57.681Z,71.78
2022-11-12T00:09:45.945Z,71.86
2022-11-12T00:12:33.853Z,71.88
2022-11-12T00:15:24.084Z,71.90
2022-11-12T00:18:12.111Z,71.94
2022-11-12T00:21:00.122Z,72.01
2022-11-12T00:23:47.975Z,72.19
2022-11-12T00:26:49.140Z,72.25
2022-11-12T00:29:36.931Z,72.36
2022-11-12T00:32:24.475Z,72.52
2022-11-12T00:35:14.018Z,72.57
2022-11-12T00:38:01.995Z,72.74
2022-11-12T00:40:50.032Z,72.87
2022-11-12T00:43:38.204Z,73.10
2022-11-12T00:46:32.431Z,73.39
2022-11-12T00:49:20.545Z,73.65
2022-11-12T00:52:08.375Z,73.84
2022-11-12T00:55:00.772Z,74.06
2022-11-12T00:57:48.348Z,74.17
2022-11-12T01:00:41.091Z,74.33
2022-11-12T01:03:29.159Z,74.27
2022-11-12T01:06:26.478Z,74.27
2022-11-12T01:09:17.254Z,74.19
2022-11-12T01:12:05.176Z,74.04
2022-11-12T01:14:53.240Z,74.00
2022-11-12T01:17:41.217Z,73.99
2022-11-12T01:20:28.714Z,73.90
2022-11-12T01:23:26.911Z,73.76
2022-11-12T01:26:29.890Z,73.74
2022-11-12T01:29:20.869Z,73.76
2022-11-12T01:32:08.989Z,73.76
2022-11-12T01:34:56.523Z,73.66
2022-11-12T01:37:48.499Z,73.75
2022-11-12T01:40:36.723Z,73.86
2022-11-12T01:43:25.497Z,73.77
2022-11-12T01:46:28.190Z,73.66
2022-11-12T01:49:29.000Z,73.52
2022-11-12T01:52:40.892Z,73.51
2022-11-12T01:55:32.520Z,73.53
2022-11-12T01:58:25.196Z,73.63
2022-11-12T02:01:13.457Z,73.73
2022-11-12T02:04:01.778Z,73.73
2022-11-12T02:06:53.766Z,73.76
2022-11-12T02:09:42.023Z,73.64
2022-11-12T02:12:49.073Z,73.63
2022-11-12T02:15:40.043Z,73.67
2022-11-12T02:18:28.240Z,73.79
2022-11-12T02:21:21.324Z,73.72
2022-11-12T02:24:34.845Z,73.62
2022-11-12T02:27:26.136Z,73.66
2022-11-12T02:30:19.660Z,73.52
2022-11-12T02:33:07.516Z,73.39
2022-11-12T02:35:58.597Z,73.41
2022-11-12T02:38:50.004Z,73.34
2022-11-12T02:41:37.706Z,73.33
2022-11-12T02:44:25.994Z,73.37
2022-11-12T02:47:16.818Z,73.43
2022-11-12T02:50:05.810Z,73.69
2022-11-12T02:52:55.026Z,73.62
2022-11-12T02:55:50.233Z,73.65
2022-11-12T02:58:40.566Z,73.64
2022-11-12T03:01:28.614Z,73.55
2022-11-12T03:04:19.486Z,73.49
2022-11-12T03:07:07.310Z,73.51
2022-11-12T03:09:57.554Z,73.38
2022-11-12T03:12:45.176Z,73.51
2022-11-12T03:15:36.932Z,73.42
2022-11-12T03:18:25.120Z,73.42
2022-11-12T03:21:13.329Z,73.44
2022-11-12T03:24:02.468Z,73.37
2022-11-12T03:26:50.462Z,73.42
2022-11-12T03:29:39.252Z,73.38
2022-11-12T03:32:27.141Z,73.32
2022-11-12T03:35:15.129Z,73.34
2022-11-12T03:38:04.135Z,73.22
2022-11-12T03:40:52.766Z,73.26
2022-11-12T03:43:40.524Z,73.25
2022-11-12T03:46:28.278Z,73.32
2022-11-12T03:49:15.773Z,73.29
2022-11-12T03:52:04.248Z,73.22
2022-11-12T03:54:52.348Z,73.11
2022-11-12T03:57:41.690Z,73.08
2022-11-12T04:00:30.379Z,73.00
2022-11-12T04:03:17.958Z,73.08
2022-11-12T04:06:25.441Z,73.16
2022-11-12T04:09:13.491Z,73.32
2022-11-12T04:12:23.214Z,73.40
2022-11-12T04:15:12.280Z,73.45
2022-11-12T04:18:18.614Z,73.41
2022-11-12T04:21:28.281Z,73.55
2022-11-12T04:24:45.593Z,73.83
2022-11-12T04:27:35.057Z,73.67
2022-11-12T04:30:25.145Z,73.55
2022-11-12T04:33:17.600Z,73.50
2022-11-12T04:36:05.467Z,73.47
2022-11-12T04:38:54.636Z,73.72
2022-11-12T04:42:03.625Z,73.69
2022-11-12T04:45:01.163Z,73.74
2022-11-12T04:47:48.465Z,73.70
2022-11-12T04:50:38.199Z,73.96
2022-11-12T04:53:28.475Z,73.93
2022-11-12T04:56:17.564Z,73.88
2022-11-12T04:59:09.801Z,73.69
2022-11-12T05:01:59.038Z,73.68
2022-11-12T05:04:49.313Z,73.59
2022-11-12T05:07:41.622Z,73.61
2022-11-12T05:10:31.019Z,73.69
2022-11-12T05:13:18.774Z,73.85
2022-11-12T05:16:09.848Z,74.09
2022-11-12T05:18:57.511Z,74.17
2022-11-12T05:22:05.578Z,74.27
2022-11-12T05:24:53.897Z,74.31
2022-11-12T05:27:42.005Z,74.37
2022-11-12T05:30:30.157Z,74.32
2022-11-12T05:33:18.046Z,74.42
2022-11-12T05:36:06.258Z,74.52
2022-11-12T05:38:54.135Z,74.66
2022-11-12T05:42:06.199Z,74.73
2022-11-12T05:44:51.155Z,74.83
2022-11-12T05:47:38.437Z,74.82
2022-11-12T05:50:34.869Z,74.86
2022-11-12T05:53:27.950Z,74.92
2022-11-12T05:56:19.066Z,75.02
2022-11-12T05:59:09.986Z,75.09
2022-11-12T06:02:01.233Z,74.95
2022-11-12T06:04:49.106Z,74.85
2022-11-12T06:07:40.092Z,74.83
2022-11-12T06:10:32.226Z,74.92
2022-11-12T06:13:23.473Z,74.74
2022-11-12T06:16:11.325Z,74.65
2022-11-12T06:19:03.917Z,74.65
2022-11-12T06:21:53.969Z,74.59
2022-11-12T06:24:46.042Z,74.62
2022-11-12T06:27:35.254Z,74.91
2022-11-12T06:30:25.807Z,75.18
2022-11-12T06:33:14.063Z,75.27
2022-11-12T06:36:05.378Z,75.26
2022-11-12T06:38:54.236Z,75.17
2022-11-12T06:41:42.182Z,75.04
2022-11-12T06:44:30.109Z,75.00
2022-11-12T06:47:21.298Z,74.86
2022-11-12T06:50:30.637Z,74.56
2022-11-12T06:53:23.628Z,74.46
2022-11-12T06:56:12.212Z,74.56
2022-11-12T06:58:59.818Z,74.88
2022-11-12T07:01:47.718Z,74.89
2022-11-12T07:04:35.604Z,74.90
2022-11-12T07:07:22.854Z,74.92
2022-11-12T07:10:10.652Z,74.77
2022-11-12T07:12:58.947Z,74.81
2022-11-12T07:15:46.446Z,74.69
2022-11-12T07:18:35.641Z,74.68
2022-11-12T07:21:23.711Z,74.60
2022-11-12T07:24:11.589Z,74.62
2022-11-12T07:26:59.328Z,74.59
2022-11-12T07:29:48.404Z,74.60
2022-11-12T07:32:43.431Z,74.72
2022-11-12T07:35:37.092Z,74.82
2022-11-12T07:38:31.793Z,74.76
2022-11-12T07:41:25.207Z,74.73
2022-11-12T07:44:13.871Z,74.60
2022-11-12T07:47:02.031Z,74.49
2022-11-12T07:49:52.689Z,74.46
2022-11-12T07:52:40.614Z,74.40
2022-11-12T07:55:30.202Z,74.51
2022-11-12T07:58:18.224Z,74.52
2022-11-12T08:01:20.899Z,74.57
2022-11-12T08:04:12.104Z,74.64
2022-11-12T08:06:59.754Z,74.61
2022-11-12T08:09:47.533Z,74.65
2022-11-12T08:12:34.881Z,74.63
2022-11-12T08:15:22.734Z,74.67
2022-11-12T08:18:10.067Z,74.61
2022-11-12T08:21:03.886Z,74.60
2022-11-12T08:23:51.830Z,74.54
2022-11-12T08:26:39.954Z,74.51
2022-11-12T08:29:27.491Z,74.50
2022-11-12T08:32:15.947Z,74.32
2022-11-12T08:35:03.979Z,73.97
2022-11-12T08:37:51.599Z,73.89
2022-11-12T08:40:40.415Z,73.85
2022-11-12T08:43:27.989Z,73.62
2022-11-12T08:46:15.988Z,73.50
2022-11-12T08:49:04.305Z,73.40
2022-11-12T08:51:52.213Z,73.28
2022-11-12T08:54:39.952Z,73.21
2022-11-12T08:57:27.969Z,73.02
2022-11-12T09:00:17.236Z,72.84
2022-11-12T09:03:10.973Z,72.82
2022-11-12T09:06:08.482Z,72.88
2022-11-12T09:08:55.940Z,72.55
2022-11-12T09:11:44.009Z,72.24
2022-11-12T09:14:31.463Z,72.14
2022-11-12T09:17:19.051Z,71.97
2022-11-12T09:20:14.578Z,71.77
2022-11-12T09:23:12.838Z,71.68
2022-11-12T09:26:01.434Z,71.45
2022-11-12T09:28:54.852Z,71.35
2022-11-12T09:31:47.001Z,71.26
2022-11-12T09:34:53.215Z,71.15
2022-11-12T09:37:41.048Z,70.97
2022-11-12T09:41:02.964Z,70.84
2022-11-12T09:44:18.397Z,70.79
2022-11-12T09:47:23.727Z,70.58
2022-11-12T09:50:22.177Z,70.37
2022-11-12T09:53:29.466Z,70.39
2022-11-12T09:56:26.516Z,70.42
2022-11-12T09:59:19.291Z,70.11
2022-11-12T10:02:23.807Z,69.95
2022-11-12T10:05:35.682Z,70.20
2022-11-12T10:08:39.748Z,70.23
2022-11-12T10:12:04.225Z,69.98
2022-11-12T10:15:41.451Z,69.96
2022-11-12T10:18:46.864Z,70.11
2022-11-12T10:21:56.439Z,70.14
2022-11-12T10:24:45.443Z,70.08
2022-11-12T10:27:40.533Z,69.83
2022-11-12T10:30:28.166Z,69.82
2022-11-12T10:33:16.600Z,69.84
2022-11-12T10:36:35.714Z,69.89
2022-11-12T10:39:38.645Z,69.79
2022-11-12T10:42:26.351Z,69.79
2022-11-12T10:45:22.880Z,69.52
2022-11-12T10:48:29.157Z,69.40
2022-11-12T10:51:33.766Z,69.37
2022-11-12T10:54:28.264Z,69.59
2022-11-12T10:57:27.603Z,69.59
2022-11-12T11:00:19.153Z,69.38
2022-11-12T11:03:35.850Z,69.31
2022-11-12T11:06:27.514Z,69.42
2022-11-12T11:09:18.346Z,69.30
2022-11-12T11:12:29.632Z,69.30
2022-11-12T11:15:23.038Z,69.24
2022-11-12T11:18:13.218Z,69.19
2022-11-12T11:21:13.648Z,69.15
2022-11-12T11:24:35.407Z,68.96
2022-11-12T11:27:36.132Z,68.86
2022-11-12T11:30:23.905Z,68.68
2022-11-12T11:33:58.805Z,68.57
2022-11-12T11:37:07.671Z,68.65
2022-11-12T11:40:26.949Z,68.52
2022-11-12T11:43:36.905Z,68.36
2022-11-12T11:46:36.777Z,68.42
2022-11-12T11:50:20.287Z,68.39
2022-11-12T11:53:27.223Z,68.39
2022-11-12T11:56:30.752Z,68.26
2022-11-12T12:00:01.430Z,68.16
2022-11-12T12:03:19.417Z,68.21
2022-11-12T12:06:18.682Z,68.24
2022-11-12T12:09:55.729Z,68.27
2022-11-12T12:13:33.344Z,68.16
2022-11-12T12:16:48.262Z,68.08
2022-11-12T12:20:17.761Z,68.02
2022-11-12T12:23:38.086Z,68.16
2022-11-12T12:26:42.695Z,68.04
2022-11-12T12:30:07.040Z,67.91
2022-11-12T12:33:07.869Z,67.87
2022-11-12T12:36:01.639Z,67.81
2022-11-12T12:39:23.660Z,67.75
2022-11-12T12:42:22.820Z,67.80
2022-11-12T12:45:48.464Z,67.80
2022-11-12T12:48:42.071Z,67.78
2022-11-12T12:51:32.812Z,67.70
2022-11-12T12:54:35.708Z,67.70
2022-11-12T12:57:41.556Z,67.63
2022-11-12T13:00:47.277Z,67.73
2022-11-12T13:03:44.553Z,67.68
2022-11-12T13:06:40.341Z,67.67
2022-11-12T13:09:28.741Z,67.70
2022-11-12T13:12:17.870Z,67.66
2022-11-12T13:15:16.511Z,67.71
2022-11-12T13:18:14.364Z,67.65
2022-11-12T13:21:15.321Z,67.56
2022-11-12T13:24:07.311Z,67.45
2022-11-12T13:26:57.285Z,67.36
2022-11-12T13:29:47.309Z,67.44
2022-11-12T13:32:44.695Z,67.39
2022-11-12T13:35:34.979Z,67.43
2022-11-12T13:38:22.858Z,67.43
2022-11-12T13:41:43.269Z,67.35
2022-11-12T13:44:31.584Z,67.53
2022-11-12T13:47:24.557Z,67.41
2022-11-12T13:50:22.691Z,67.41
2022-11-12T13:53:16.931Z,67.52
2022-11-12T13:56:04.952Z,67.44
2022-11-12T13:58:52.772Z,67.35
2022-11-12T14:01:41.544Z,67.28
2022-11-12T14:04:28.982Z,67.31
2022-11-12T14:07:50.434Z,67.28
2022-11-12T14:11:10.415Z,67.27
2022-11-12T14:14:06.446Z,67.35
2022-11-12T14:17:21.817Z,67.37
2022-11-12T14:20:32.442Z,67.46
2022-11-12T14:23:25.134Z,67.49
2022-11-12T14:26:15.171Z,67.50
2022-11-12T14:29:04.459Z,67.42
2022-11-12T14:32:03.244Z,67.38
2022-11-12T14:34:53.001Z,67.39
2022-11-12T14:37:44.167Z,67.39
2022-11-12T14:40:59.597Z,67.39
2022-11-12T14:44:07.482Z,67.43
2022-11-12T14:47:00.755Z,67.50
2022-11-12T14:49:50.068Z,67.76
2022-11-12T14:52:44.621Z,67.79
2022-11-12T14:55:39.946Z,67.82
2022-11-12T14:58:28.662Z,67.82
2022-11-12T15:02:08.785Z,67.88
2022-11-12T15:04:52.425Z,67.97
2022-11-12T15:08:03.261Z,68.13
2022-11-12T15:10:51.746Z,68.09
2022-11-12T15:13:42.617Z,68.12
2022-11-12T15:16:35.304Z,68.19
2022-11-12T15:19:25.200Z,68.24
2022-11-12T15:22:22.714Z,68.44
2022-11-12T15:25:28.887Z,68.51
2022-11-12T15:28:25.445Z,68.63
2022-11-12T15:31:21.815Z,68.69
2022-11-12T15:34:40.134Z,68.67
2022-11-12T15:37:33.692Z,68.74
2022-11-12T15:40:22.327Z,68.74
2022-11-12T15:43:17.331Z,68.67
2022-11-12T15:46:05.345Z,68.72
2022-11-12T15:48:56.236Z,68.69
2022-11-12T15:51:44.111Z,68.64
2022-11-12T15:54:35.607Z,68.70
2022-11-12T15:57:31.805Z,68.71
2022-11-12T16:00:23.419Z,68.59
2022-11-12T16:03:18.107Z,68.63
2022-11-12T16:06:09.290Z,68.59
2022-11-12T16:08:57.161Z,68.55
2022-11-12T16:11:45.216Z,68.54
2022-11-12T16:14:33.400Z,68.51
2022-11-12T16:17:21.380Z,68.45
2022-11-12T16:20:17.839Z,68.44
2022-11-12T16:23:06.062Z,68.51
2022-11-12T16:25:54.416Z,68.53
2022-11-12T16:28:41.983Z,68.52
2022-11-12T16:31:30.165Z,68.52
2022-11-12T16:34:18.011Z,68.45
2022-11-12T16:37:06.546Z,68.47
2022-11-12T16:39:54.324Z,68.53
2022-11-12T16:42:45.920Z,68.54
2022-11-12T16:45:41.465Z,68.64
2022-11-12T16:48:29.745Z,68.54
2022-11-12T16:51:22.077Z,68.48
2022-11-12T16:54:10.851Z,68.57
2022-11-12T16:57:02.842Z,68.51
2022-11-12T16:59:53.914Z,68.49
2022-11-12T17:02:46.215Z,68.46
2022-11-12T17:05:51.329Z,68.45
2022-11-12T17:08:42.364Z,68.52
2022-11-12T17:11:32.838Z,68.59
2022-11-12T17:14:27.101Z,68.57
2022-11-12T17:17:19.681Z,68.64
2022-11-12T17:20:09.109Z,68.46
2022-11-12T17:22:58.773Z,68.39
2022-11-12T17:25:46.283Z,68.53
2022-11-12T17:28:34.491Z,68.56
2022-11-12T17:31:23.431Z,68.51
2022-11-12T17:34:10.869Z,68.53
2022-11-12T17:36:58.580Z,68.54
2022-11-12T17:39:46.034Z,68.53
2022-11-12T17:42:35.156Z,68.51
2022-11-12T17:45:25.415Z,68.57
2022-11-12T17:48:13.233Z,68.63
2022-11-12T17:51:14.706Z,68.65
2022-11-12T17:54:02.607Z,68.73
2022-11-12T17:56:50.550Z,68.84
2022-11-12T17:59:38.563Z,68.75
2022-11-12T18:02:29.369Z,68.70
2022-11-12T18:05:17.200Z,68.74
2022-11-12T18:08:05.210Z,68.56
2022-11-12T18:10:54.200Z,68.60
2022-11-12T18:13:44.945Z,68.62
2022-11-12T18:16:32.643Z,68.63
2022-11-12T18:19:20.098Z,68.81
2022-11-12T18:22:08.253Z,68.98
2022-11-12T18:24:55.576Z,69.20
2022-11-12T18:27:44.728Z,69.18
2022-11-12T18:30:34.355Z,68.97
2022-11-12T18:33:22.406Z,69.06
2022-11-12T18:36:19.692Z,69.07
2022-11-12T18:39:07.832Z,69.14
2022-11-12T18:41:57.018Z,69.10
2022-11-12T18:44:45.562Z,69.20
2022-11-12T18:47:33.493Z,69.29
2022-11-12T18:50:21.495Z,69.31
2022-11-12T18:53:09.196Z,69.28
2022-11-12T18:56:15.239Z,69.31
2022-11-12T18:59:11.937Z,69.64
2022-11-12T19:02:02.873Z,69.70
2022-11-12T19:04:50.739Z,69.69
2022-11-12T19:07:39.849Z,69.88
2022-11-12T19:10:28.093Z,70.06
2022-11-12T19:13:37.725Z,70.21
2022-11-12T19:16:33.713Z,70.26
2022-11-12T19:19:21.929Z,70.20
2022-11-12T19:22:11.427Z,70.08
2022-11-12T19:25:04.266Z,69.96
2022-11-12T19:28:04.025Z,69.81
2022-11-12T19:30:54.628Z,69.70
2022-11-12T19:34:00.386Z,69.95
2022-11-12T19:37:00.635Z,69.94
2022-11-12T19:40:15.745Z,69.83
2022-11-12T19:43:08.200Z,69.96
2022-11-12T19:45:59.932Z,70.03
2022-11-12T19:49:22.267Z,70.14
2022-11-12T19:52:20.637Z,69.99
2022-11-12T19:55:08.726Z,69.85
2022-11-12T19:58:00.174Z,69.87
2022-11-12T20:00:49.373Z,69.96
2022-11-12T20:03:40.727Z,69.92
2022-11-12T20:06:31.186Z,70.21
2022-11-12T20:09:41.210Z,70.07
2022-11-12T20:12:40.700Z,69.97
2022-11-12T20:15:37.113Z,70.07
2022-11-12T20:18:26.031Z,70.23
2022-11-12T20:21:16.135Z,70.31
2022-11-12T20:24:04.438Z,70.13
2022-11-12T20:26:59.786Z,70.09
2022-11-12T20:29:47.729Z,70.04
2022-11-12T20:32:36.737Z,70.08
2022-11-12T20:35:24.371Z,70.18
2022-11-12T20:38:16.881Z,70.33
2022-11-12T20:41:09.188Z,70.44
2022-11-12T20:44:00.970Z,70.62
2022-11-12T20:47:37.858Z,70.65
2022-11-12T20:52:00.820Z,70.61
2022-11-12T20:54:57.477Z,70.48
2022-11-12T20:57:58.691Z,70.28
2022-11-12T21:00:49.463Z,70.30
2022-11-12T21:04:02.448Z,70.20
2022-11-12T21:07:05.591Z,70.14
2022-11-12T21:10:50.670Z,70.14
2022-11-12T21:14:18.501Z,70.01
2022-11-12T21:17:08.617Z,70.07
2022-11-12T21:19:56.799Z,70.16
2022-11-12T21:22:51.589Z,70.13
2022-11-12T21:25:41.929Z,70.09
2022-11-12T21:28:37.130Z,70.17
2022-11-12T21:31:37.560Z,70.10
2022-11-12T21:34:29.331Z,69.93
2022-11-12T21:37:25.996Z,69.81
2022-11-12T21:40:25.695Z,69.93
2022-11-12T21:43:23.503Z,70.00
2022-11-12T21:46:28.694Z,69.83
2022-11-12T21:49:28.839Z,70.04
2022-11-12T21:52:23.296Z,70.14
2022-11-12T21:55:11.386Z,69.99
2022-11-12T21:57:59.357Z,70.11
2022-11-12T22:00:50.293Z,70.18
2022-11-12T22:03:46.336Z,70.11
2022-11-12T22:06:39.948Z,69.97
2022-11-12T22:12:58.669Z,70.32
2022-11-12T22:15:55.451Z,70.34
2022-11-12T22:19:05.645Z,70.17
2022-11-12T22:22:01.993Z,70.35
2022-11-12T22:25:00.043Z,70.69
2022-11-12T22:27:51.816Z,70.67
2022-11-12T22:30:43.891Z,70.41
2022-11-12T22:33:33.186Z,70.44
2022-11-12T22:36:23.747Z,70.38
2022-11-12T22:39:20.757Z,70.55
2022-11-12T22:42:17.288Z,70.75
2022-11-12T22:45:12.296Z,71.02
2022-11-12T22:48:06.833Z,71.08
2022-11-12T22:51:09.166Z,71.02
2022-11-12T22:54:10.320Z,70.99
2022-11-12T22:57:09.499Z,70.85
2022-11-12T23:00:04.425Z,71.33
2022-11-12T23:02:52.222Z,71.36
2022-11-12T23:05:42.576Z,71.20
2022-11-12T23:08:31.638Z,71.06
2022-11-12T23:11:27.414Z,71.00
2022-11-12T23:14:15.285Z,71.17
2022-11-12T23:17:03.251Z,71.37
2022-11-12T23:19:51.188Z,71.37
2022-11-12T23:22:39.023Z,71.38
2022-11-12T23:25:29.462Z,71.48
2022-11-12T23:28:18.300Z,71.82
2022-11-12T23:31:13.640Z,72.00
2022-11-12T23:34:01.546Z,72.09
2022-11-12T23:36:49.383Z,72.06
2022-11-12T23:39:39.920Z,72.19
2022-11-12T23:42:30.960Z,72.20
2022-11-12T23:45:19.263Z,72.33
2022-11-12T23:48:07.267Z,72.33
2022-11-12T23:51:13.209Z,72.50
2022-11-12T23:54:00.893Z,72.57
2022-11-12T23:56:51.778Z,72.67
2022-11-12T23:59:40.095Z,72.72
