createdAt,value
2018-03-29T00:00:18.783Z,99.90
2018-03-29T00:01:21.270Z,99.90
2018-03-29T00:02:24.521Z,99.90
2018-03-29T00:03:27.020Z,99.90
2018-03-29T00:04:30.273Z,99.90
2018-03-29T00:05:32.768Z,99.90
2018-03-29T00:06:35.262Z,99.90
2018-03-29T00:07:38.533Z,99.90
2018-03-29T00:08:41.810Z,99.90
2018-03-29T00:09:44.335Z,99.90
2018-03-29T00:10:46.829Z,99.90
2018-03-29T00:11:49.315Z,99.90
2018-03-29T00:12:51.794Z,99.90
2018-03-29T00:13:54.279Z,99.90
2018-03-29T00:14:57.561Z,99.90
2018-03-29T00:16:00.823Z,99.90
2018-03-29T00:17:03.317Z,99.90
2018-03-29T00:18:06.580Z,99.90
2018-03-29T00:19:09.057Z,99.90
2018-03-29T00:20:13.073Z,99.90
2018-03-29T00:21:15.579Z,99.90
2018-03-29T00:22:18.082Z,99.90
2018-03-29T00:23:20.587Z,99.90
2018-03-29T00:24:23.078Z,99.90
2018-03-29T00:25:25.580Z,99.90
2018-03-29T00:26:28.062Z,99.90
2018-03-29T00:27:30.552Z,99.90
2018-03-29T00:28:33.027Z,99.90
2018-03-29T00:29:35.524Z,99.90
2018-03-29T00:30:38.008Z,99.90
2018-03-29T00:31:40.514Z,99.90
2018-03-29T00:32:43.009Z,99.90
2018-03-29T00:33:47.010Z,99.90
2018-03-29T00:34:49.498Z,99.90
2018-03-29T00:35:52.764Z,99.90
2018-03-29T00:36:55.267Z,99.90
2018-03-29T00:37:58.660Z,99.90
2018-03-29T00:39:01.141Z,99.90
2018-03-29T00:40:03.644Z,99.90
2018-03-29T00:41:06.137Z,99.90
2018-03-29T00:42:09.470Z,99.90
2018-03-29T00:43:11.950Z,99.90
2018-03-29T00:44:14.438Z,99.90
2018-03-29T00:45:16.918Z,99.90
2018-03-29T00:46:19.435Z,99.90
2018-03-29T00:47:22.705Z,99.90
2018-03-29T00:48:25.985Z,99.90
2018-03-29T00:49:29.251Z,99.90
2018-03-29T00:50:31.726Z,99.90
2018-03-29T00:51:34.214Z,99.90
2018-03-29T00:52:36.729Z,99.90
2018-03-29T00:53:45.130Z,99.90
2018-03-29T00:54:47.627Z,99.90
2018-03-29T00:55:50.115Z,99.90
2018-03-29T00:56:52.607Z,99.90
2018-03-29T00:57:55.113Z,99.90
2018-03-29T00:58:57.606Z,99.90
2018-03-29T01:00:00.096Z,99.90
2018-03-29T01:01:02.576Z,99.90
2018-03-29T01:02:05.090Z,99.90
2018-03-29T01:03:07.586Z,99.90
2018-03-29T01:04:10.246Z,99.90
2018-03-29T01:05:12.762Z,99.90
2018-03-29T01:06:15.246Z,99.90
2018-03-29T01:07:18.519Z,99.90
2018-03-29T01:08:21.034Z,99.90
2018-03-29T01:09:23.534Z,99.90
2018-03-29T01:10:26.036Z,99.90
2018-03-29T01:11:29.291Z,99.90
2018-03-29T01:12:31.783Z,99.90
2018-03-29T01:13:34.301Z,99.90
2018-03-29T01:14:36.796Z,99.90
2018-03-29T01:15:39.294Z,99.90
2018-03-29T01:16:41.778Z,99.90
2018-03-29T01:17:45.044Z,99.90
2018-03-29T01:18:47.543Z,99.90
2018-03-29T01:19:50.801Z,99.90
2018-03-29T01:20:53.289Z,99.90
2018-03-29T01:21:55.779Z,99.90
2018-03-29T01:22:59.034Z,99.90
2018-03-29T01:24:01.549Z,99.90
2018-03-29T01:25:04.044Z,99.90
2018-03-29T01:26:06.528Z,99.90
2018-03-29T01:27:09.009Z,99.90
2018-03-29T01:28:11.496Z,99.90
2018-03-29T01:29:13.999Z,99.90
2018-03-29T01:30:16.490Z,99.90
2018-03-29T01:31:18.979Z,99.90
2018-03-29T01:32:40.353Z,99.90
2018-03-29T01:33:42.839Z,99.90
2018-03-29T01:34:45.349Z,99.90
2018-03-29T01:35:47.871Z,99.90
2018-03-29T01:36:50.378Z,99.90
2018-03-29T01:37:52.859Z,99.90
2018-03-29T01:38:55.344Z,99.90
2018-03-29T01:39:58.631Z,99.90
2018-03-29T01:41:01.124Z,99.90
2018-03-29T01:42:03.658Z,99.90
2018-03-29T01:43:06.916Z,99.90
2018-03-29T01:44:09.413Z,99.90
2018-03-29T01:45:11.947Z,99.90
2018-03-29T01:46:14.434Z,99.90
2018-03-29T01:47:16.931Z,99.90
2018-03-29T01:48:19.422Z,99.90
2018-03-29T01:49:22.688Z,99.90
2018-03-29T01:50:25.222Z,99.90
2018-03-29T01:51:27.724Z,99.90
2018-03-29T01:52:30.223Z,99.90
2018-03-29T01:53:33.476Z,99.90
2018-03-29T01:54:35.962Z,99.90
2018-03-29T01:55:38.462Z,99.90
2018-03-29T01:56:41.702Z,99.90
2018-03-29T01:57:44.199Z,99.90
2018-03-29T01:58:47.462Z,99.90
2018-03-29T01:59:49.944Z,99.90
2018-03-29T02:00:52.441Z,99.90
2018-03-29T02:01:55.682Z,99.90
2018-03-29T02:02:58.167Z,99.90
2018-03-29T02:04:00.674Z,99.90
2018-03-29T02:05:03.167Z,99.90
2018-03-29T02:06:05.664Z,99.90
2018-03-29T02:07:08.156Z,99.90
2018-03-29T02:08:10.644Z,99.90
2018-03-29T02:09:13.901Z,99.90
2018-03-29T02:10:16.409Z,99.90
2018-03-29T02:11:19.651Z,99.90
2018-03-29T02:12:22.144Z,99.90
2018-03-29T02:13:24.633Z,99.90
2018-03-29T02:14:27.897Z,99.90
2018-03-29T02:15:30.403Z,99.90
2018-03-29T02:16:32.887Z,99.90
2018-03-29T02:17:35.387Z,99.90
2018-03-29T02:18:37.866Z,99.90
2018-03-29T02:19:40.358Z,99.90
2018-03-29T02:20:43.648Z,99.90
2018-03-29T02:21:46.896Z,99.90
2018-03-29T02:22:49.385Z,99.90
2018-03-29T02:23:51.876Z,99.90
2018-03-29T02:24:55.123Z,99.90
2018-03-29T02:25:57.622Z,99.90
2018-03-29T02:27:00.112Z,99.90
2018-03-29T02:28:03.362Z,99.90
2018-03-29T02:29:05.888Z,99.90
2018-03-29T02:30:08.388Z,99.90
2018-03-29T02:31:10.876Z,99.90
2018-03-29T02:32:13.382Z,99.90
2018-03-29T02:33:16.641Z,99.90
2018-03-29T02:34:19.131Z,99.90
2018-03-29T02:35:22.381Z,99.90
2018-03-29T02:36:24.879Z,99.90
2018-03-29T02:37:28.149Z,99.90
2018-03-29T02:38:30.635Z,99.90
2018-03-29T02:39:33.124Z,99.90
2018-03-29T02:40:36.383Z,99.90
2018-03-29T02:41:38.880Z,99.90
2018-03-29T02:42:42.151Z,99.90
2018-03-29T02:43:44.642Z,99.90
2018-03-29T02:44:47.143Z,99.90
2018-03-29T02:45:49.636Z,99.90
2018-03-29T02:46:52.168Z,99.90
2018-03-29T02:47:54.672Z,99.90
2018-03-29T02:48:57.162Z,99.90
2018-03-29T02:49:59.678Z,99.90
2018-03-29T02:51:02.151Z,99.90
2018-03-29T02:52:04.654Z,99.90
2018-03-29T02:53:07.145Z,99.90
2018-03-29T02:54:10.526Z,99.90
2018-03-29T02:55:13.024Z,99.90
2018-03-29T02:56:16.277Z,99.90
2018-03-29T02:57:19.701Z,99.90
2018-03-29T02:58:22.955Z,99.90
2018-03-29T02:59:25.468Z,99.90
2018-03-29T03:00:28.717Z,99.90
2018-03-29T03:01:32.771Z,99.90
2018-03-29T03:02:35.272Z,99.90
2018-03-29T03:03:37.768Z,99.90
2018-03-29T03:04:40.257Z,99.90
2018-03-29T03:05:43.526Z,99.90
2018-03-29T03:06:46.022Z,99.90
2018-03-29T03:07:49.286Z,99.90
2018-03-29T03:08:51.779Z,99.90
2018-03-29T03:09:55.031Z,99.90
2018-03-29T03:10:57.507Z,99.90
2018-03-29T03:12:00.126Z,99.90
2018-03-29T03:13:02.660Z,99.90
2018-03-29T03:14:05.153Z,99.90
2018-03-29T03:15:08.438Z,99.90
2018-03-29T03:16:11.688Z,99.90
2018-03-29T03:17:14.193Z,99.90
2018-03-29T03:18:17.461Z,99.90
2018-03-29T03:19:19.974Z,99.90
2018-03-29T03:20:22.488Z,99.90
2018-03-29T03:21:24.983Z,99.90
2018-03-29T03:22:28.240Z,99.90
2018-03-29T03:23:30.741Z,99.90
2018-03-29T03:24:33.226Z,99.90
2018-03-29T03:25:36.528Z,99.90
2018-03-29T03:26:39.037Z,99.90
2018-03-29T03:27:41.527Z,99.90
2018-03-29T03:28:44.032Z,99.90
2018-03-29T03:29:46.513Z,99.90
2018-03-29T03:30:49.002Z,99.90
2018-03-29T03:31:51.506Z,99.90
2018-03-29T03:32:54.020Z,99.90
2018-03-29T03:33:56.531Z,99.90
2018-03-29T03:34:59.036Z,99.90
2018-03-29T03:36:02.350Z,99.90
2018-03-29T03:37:04.891Z,99.90
2018-03-29T03:38:07.350Z,99.90
2018-03-29T03:39:09.846Z,99.90
2018-03-29T03:40:13.097Z,99.90
2018-03-29T03:41:15.590Z,99.90
2018-03-29T03:42:18.846Z,99.90
2018-03-29T03:43:21.463Z,99.90
2018-03-29T03:44:24.730Z,99.90
2018-03-29T03:45:27.233Z,99.90
2018-03-29T03:46:29.748Z,99.90
2018-03-29T03:47:32.249Z,99.90
2018-03-29T03:48:35.513Z,99.90
2018-03-29T03:49:38.011Z,99.90
2018-03-29T03:50:41.284Z,99.90
2018-03-29T03:51:43.771Z,99.90
2018-03-29T03:52:47.040Z,99.90
2018-03-29T03:53:49.529Z,99.90
2018-03-29T03:54:52.807Z,99.90
2018-03-29T03:55:56.065Z,99.90
2018-03-29T03:56:58.562Z,99.90
2018-03-29T03:58:01.066Z,99.90
2018-03-29T03:59:03.559Z,99.90
2018-03-29T04:00:06.061Z,99.90
2018-03-29T04:01:09.384Z,99.90
2018-03-29T04:02:12.642Z,99.90
2018-03-29T04:03:15.124Z,99.90
2018-03-29T04:04:18.394Z,99.90
2018-03-29T04:05:21.009Z,99.90
2018-03-29T04:06:23.497Z,99.90
2018-03-29T04:07:25.978Z,99.90
2018-03-29T04:08:28.478Z,99.90
2018-03-29T04:09:30.961Z,99.90
2018-03-29T04:10:33.465Z,99.90
2018-03-29T04:11:35.961Z,99.90
2018-03-29T04:12:38.453Z,99.90
2018-03-29T04:13:40.935Z,99.90
2018-03-29T04:14:43.418Z,99.90
2018-03-29T04:15:46.699Z,99.90
2018-03-29T04:16:49.960Z,99.90
2018-03-29T04:17:52.447Z,99.90
2018-03-29T04:18:54.938Z,99.90
2018-03-29T04:19:58.202Z,99.90
2018-03-29T04:21:00.719Z,99.90
2018-03-29T04:22:03.212Z,99.90
2018-03-29T04:23:05.706Z,99.90
2018-03-29T04:24:08.220Z,99.90
2018-03-29T04:25:11.536Z,99.90
2018-03-29T04:26:14.028Z,99.90
2018-03-29T04:27:16.518Z,99.90
2018-03-29T04:28:19.019Z,99.90
2018-03-29T04:29:21.515Z,99.90
2018-03-29T04:30:24.021Z,99.90
2018-03-29T04:31:26.527Z,99.90
2018-03-29T04:32:29.016Z,99.90
2018-03-29T04:33:31.502Z,99.90
2018-03-29T04:34:33.980Z,99.90
2018-03-29T04:35:36.490Z,99.90
2018-03-29T04:36:39.757Z,99.90
2018-03-29T04:37:42.234Z,99.90
2018-03-29T04:38:44.726Z,99.90
2018-03-29T04:39:47.987Z,99.90
2018-03-29T04:40:50.492Z,99.90
2018-03-29T04:41:53.015Z,99.90
2018-03-29T04:42:55.515Z,99.90
2018-03-29T04:43:58.784Z,99.90
2018-03-29T04:45:02.808Z,99.90
2018-03-29T04:46:06.081Z,99.90
2018-03-29T04:47:08.613Z,99.90
2018-03-29T04:48:11.193Z,99.90
2018-03-29T04:49:13.871Z,99.90
2018-03-29T04:50:16.340Z,99.90
2018-03-29T04:51:18.837Z,99.90
2018-03-29T04:52:21.342Z,99.90
2018-03-29T04:53:23.835Z,99.90
2018-03-29T04:54:26.327Z,99.90
2018-03-29T04:55:28.807Z,99.90
2018-03-29T04:56:32.813Z,99.90
2018-03-29T04:57:35.323Z,99.90
2018-03-29T04:58:37.826Z,99.90
2018-03-29T04:59:40.327Z,99.90
2018-03-29T05:00:42.811Z,99.90
2018-03-29T05:01:46.062Z,99.90
2018-03-29T05:02:48.599Z,99.90
2018-03-29T05:03:51.099Z,99.90
2018-03-29T05:04:53.617Z,99.90
2018-03-29T05:05:56.887Z,99.90
2018-03-29T05:06:59.378Z,99.90
2018-03-29T05:08:02.655Z,99.90
2018-03-29T05:09:05.165Z,99.90
2018-03-29T05:10:07.655Z,99.90
2018-03-29T05:11:10.163Z,99.90
2018-03-29T05:12:12.697Z,99.90
2018-03-29T05:13:15.210Z,99.90
2018-03-29T05:14:18.469Z,99.90
2018-03-29T05:15:20.958Z,99.90
2018-03-29T05:16:24.215Z,99.90
2018-03-29T05:17:26.709Z,99.90
2018-03-29T05:18:29.211Z,99.90
2018-03-29T05:19:32.475Z,99.90
2018-03-29T05:20:34.960Z,99.90
2018-03-29T05:21:38.222Z,99.90
2018-03-29T05:22:40.718Z,99.90
2018-03-29T05:23:43.984Z,99.90
2018-03-29T05:24:46.481Z,99.90
2018-03-29T05:25:49.750Z,99.90
2018-03-29T05:26:54.058Z,99.90
2018-03-29T05:27:56.564Z,99.90
2018-03-29T05:28:59.085Z,99.90
2018-03-29T05:30:01.574Z,99.90
2018-03-29T05:31:04.837Z,99.90
2018-03-29T05:32:07.358Z,99.90
2018-03-29T05:33:10.862Z,99.90
2018-03-29T05:34:13.374Z,99.90
2018-03-29T05:35:15.899Z,99.90
2018-03-29T05:36:18.404Z,99.90
2018-03-29T05:37:20.921Z,99.90
2018-03-29T05:38:24.176Z,99.90
2018-03-29T05:39:26.679Z,99.90
2018-03-29T05:40:30.030Z,99.90
2018-03-29T05:41:32.546Z,99.90
2018-03-29T05:42:35.816Z,99.90
2018-03-29T05:43:39.073Z,99.90
2018-03-29T05:44:41.570Z,99.90
2018-03-29T05:45:44.078Z,99.90
2018-03-29T05:46:46.575Z,99.90
2018-03-29T05:47:49.071Z,99.90
2018-03-29T05:48:51.564Z,99.90
2018-03-29T05:49:54.868Z,99.90
2018-03-29T05:50:58.126Z,99.90
2018-03-29T05:52:00.628Z,99.90
2018-03-29T05:53:03.121Z,99.90
2018-03-29T05:54:05.617Z,99.90
2018-03-29T05:55:08.150Z,99.90
2018-03-29T05:56:10.656Z,99.90
2018-03-29T05:57:13.290Z,99.90
2018-03-29T05:58:15.777Z,99.90
2018-03-29T05:59:18.289Z,99.90
2018-03-29T06:00:20.807Z,99.90
2018-03-29T06:01:23.302Z,99.90
2018-03-29T06:02:25.797Z,99.90
2018-03-29T06:03:28.291Z,99.90
2018-03-29T06:04:31.549Z,99.90
2018-03-29T06:05:34.047Z,99.90
2018-03-29T06:06:37.354Z,99.90
2018-03-29T06:07:39.925Z,99.90
2018-03-29T06:08:42.431Z,99.90
2018-03-29T06:09:44.923Z,99.90
2018-03-29T06:10:47.457Z,99.90
2018-03-29T06:11:49.947Z,99.90
2018-03-29T06:12:52.447Z,99.90
2018-03-29T06:14:01.353Z,99.90
2018-03-29T06:15:09.815Z,99.90
2018-03-29T06:16:20.606Z,99.90
2018-03-29T06:17:25.897Z,99.90
2018-03-29T06:18:32.131Z,99.90
2018-03-29T06:19:34.645Z,99.90
2018-03-29T06:20:37.130Z,99.90
2018-03-29T06:21:39.636Z,99.90
2018-03-29T06:22:42.125Z,99.90
2018-03-29T06:23:45.384Z,99.90
2018-03-29T06:24:47.880Z,99.90
2018-03-29T06:25:51.150Z,99.90
2018-03-29T06:26:53.655Z,99.90
2018-03-29T06:27:56.910Z,99.90
2018-03-29T06:28:59.397Z,99.90
2018-03-29T06:30:02.669Z,99.90
2018-03-29T06:31:05.184Z,99.90
2018-03-29T06:32:07.762Z,99.90
2018-03-29T06:33:10.367Z,99.90
2018-03-29T06:34:12.904Z,99.90
2018-03-29T06:35:15.417Z,99.90
2018-03-29T06:36:17.908Z,99.90
2018-03-29T06:37:21.222Z,99.90
2018-03-29T06:38:23.716Z,99.90
2018-03-29T06:39:26.215Z,99.90
2018-03-29T06:40:28.728Z,99.90
2018-03-29T06:41:31.233Z,99.90
2018-03-29T06:42:33.722Z,99.90
2018-03-29T06:43:36.219Z,99.90
2018-03-29T06:44:39.470Z,99.90
2018-03-29T06:45:41.987Z,99.90
2018-03-29T06:46:45.254Z,99.90
2018-03-29T06:47:48.507Z,99.90
2018-03-29T06:48:51.016Z,99.90
2018-03-29T06:49:53.532Z,99.90
2018-03-29T06:50:56.062Z,99.90
2018-03-29T06:51:59.333Z,99.90
2018-03-29T06:53:01.816Z,99.90
2018-03-29T06:54:04.350Z,99.90
2018-03-29T06:55:06.861Z,99.90
2018-03-29T06:56:10.136Z,99.90
2018-03-29T06:57:12.730Z,99.90
2018-03-29T06:58:16.015Z,99.90
2018-03-29T06:59:19.286Z,99.90
2018-03-29T07:00:21.775Z,99.90
2018-03-29T07:01:25.063Z,99.90
2018-03-29T07:02:28.349Z,99.90
2018-03-29T07:03:31.615Z,99.90
2018-03-29T07:04:34.125Z,99.90
2018-03-29T07:05:36.644Z,99.90
2018-03-29T07:06:39.170Z,99.90
2018-03-29T07:07:41.694Z,99.90
2018-03-29T07:08:44.211Z,99.90
2018-03-29T07:09:46.733Z,99.90
2018-03-29T07:10:49.222Z,99.90
2018-03-29T07:11:51.719Z,99.90
2018-03-29T07:12:54.257Z,99.90
2018-03-29T07:13:56.761Z,99.90
2018-03-29T07:14:59.249Z,99.90
2018-03-29T07:16:01.739Z,99.90
2018-03-29T07:17:04.284Z,99.90
2018-03-29T07:18:06.786Z,99.90
2018-03-29T07:19:09.355Z,99.90
2018-03-29T07:20:12.032Z,99.90
2018-03-29T07:21:14.532Z,99.90
2018-03-29T07:22:17.805Z,99.90
2018-03-29T07:23:20.314Z,99.90
2018-03-29T07:24:22.834Z,99.90
2018-03-29T07:25:25.375Z,99.90
2018-03-29T07:26:27.870Z,99.90
2018-03-29T07:27:30.345Z,99.90
2018-03-29T07:28:32.846Z,99.90
2018-03-29T07:29:36.124Z,99.90
2018-03-29T07:30:38.673Z,99.90
2018-03-29T07:31:41.119Z,99.90
2018-03-29T07:32:44.414Z,99.90
2018-03-29T07:33:46.930Z,99.90
2018-03-29T07:34:50.203Z,99.90
2018-03-29T07:35:52.959Z,99.90
2018-03-29T07:36:55.459Z,99.90
2018-03-29T07:37:57.943Z,99.90
2018-03-29T07:39:01.218Z,99.90
2018-03-29T07:40:03.730Z,99.90
2018-03-29T07:41:06.245Z,99.90
2018-03-29T07:42:08.748Z,99.90
2018-03-29T07:43:12.113Z,99.90
2018-03-29T07:44:14.630Z,99.90
2018-03-29T07:45:17.195Z,99.90
2018-03-29T07:46:19.689Z,99.90
2018-03-29T07:47:22.212Z,99.90
2018-03-29T07:48:25.466Z,99.90
2018-03-29T07:49:27.974Z,99.90
2018-03-29T07:50:31.239Z,99.90
2018-03-29T07:51:33.725Z,99.90
2018-03-29T07:52:37.019Z,99.90
2018-03-29T07:53:40.281Z,99.90
2018-03-29T07:54:42.787Z,99.90
2018-03-29T07:55:45.303Z,99.90
2018-03-29T07:56:47.812Z,99.90
2018-03-29T07:57:51.081Z,99.90
2018-03-29T07:58:54.353Z,99.90
2018-03-29T07:59:56.863Z,99.90
2018-03-29T08:01:00.127Z,99.90
2018-03-29T08:02:02.635Z,99.90
2018-03-29T08:03:05.128Z,99.90
2018-03-29T08:04:07.653Z,99.90
2018-03-29T08:05:10.322Z,99.90
2018-03-29T08:06:12.903Z,99.90
2018-03-29T08:07:15.405Z,99.90
2018-03-29T08:08:17.896Z,99.90
2018-03-29T08:09:20.420Z,99.90
2018-03-29T08:10:23.741Z,99.90
2018-03-29T08:11:26.973Z,99.90
2018-03-29T08:12:29.475Z,99.90
2018-03-29T08:13:31.983Z,99.90
2018-03-29T08:14:34.474Z,99.90
2018-03-29T08:15:37.007Z,99.90
2018-03-29T08:16:39.504Z,99.90
2018-03-29T08:17:41.997Z,99.90
2018-03-29T08:18:44.519Z,99.90
2018-03-29T08:19:47.020Z,99.90
2018-03-29T08:20:49.560Z,99.90
2018-03-29T08:21:52.061Z,99.90
2018-03-29T08:22:54.547Z,99.90
2018-03-29T08:23:57.059Z,99.90
2018-03-29T08:25:00.326Z,99.90
2018-03-29T08:26:03.593Z,99.90
2018-03-29T08:27:06.868Z,99.90
2018-03-29T08:28:09.364Z,99.90
2018-03-29T08:29:12.185Z,99.90
2018-03-29T08:30:14.674Z,99.90
2018-03-29T08:31:17.176Z,99.90
2018-03-29T08:32:20.441Z,99.90
2018-03-29T08:33:22.933Z,99.90
2018-03-29T08:34:25.454Z,99.90
2018-03-29T08:35:27.991Z,99.90
2018-03-29T08:36:31.259Z,99.90
2018-03-29T08:37:35.250Z,99.90
2018-03-29T08:38:37.822Z,99.90
2018-03-29T08:39:40.319Z,99.90
2018-03-29T08:40:43.593Z,99.90
2018-03-29T08:41:46.115Z,99.90
2018-03-29T08:42:48.623Z,99.90
2018-03-29T08:43:51.915Z,99.90
2018-03-29T08:44:54.413Z,99.90
2018-03-29T08:45:57.670Z,99.90
2018-03-29T08:47:00.187Z,99.90
2018-03-29T08:48:02.688Z,99.90
2018-03-29T08:49:05.199Z,99.90
2018-03-29T08:50:07.712Z,99.90
2018-03-29T08:51:10.486Z,99.90
2018-03-29T08:52:12.994Z,99.90
2018-03-29T08:53:15.488Z,99.90
2018-03-29T08:54:23.915Z,99.90
2018-03-29T08:55:27.194Z,99.90
2018-03-29T08:56:30.471Z,99.90
2018-03-29T08:57:33.741Z,99.90
2018-03-29T08:58:36.230Z,99.90
2018-03-29T08:59:38.722Z,99.90
2018-03-29T09:00:41.996Z,99.90
2018-03-29T09:01:45.291Z,99.90
2018-03-29T09:02:48.575Z,99.90
2018-03-29T09:03:51.913Z,99.90
2018-03-29T09:04:54.434Z,99.90
2018-03-29T09:05:57.695Z,99.90
2018-03-29T09:07:00.193Z,99.90
2018-03-29T09:08:03.476Z,99.90
2018-03-29T09:09:06.006Z,99.90
2018-03-29T09:10:08.484Z,99.90
2018-03-29T09:11:11.072Z,99.90
2018-03-29T09:12:15.082Z,99.90
2018-03-29T09:13:17.584Z,99.90
2018-03-29T09:14:20.866Z,99.90
2018-03-29T09:15:24.165Z,99.90
2018-03-29T09:16:27.405Z,99.90
2018-03-29T09:17:29.912Z,99.90
2018-03-29T09:18:33.181Z,99.90
2018-03-29T09:19:35.683Z,99.90
2018-03-29T09:20:38.174Z,99.90
2018-03-29T09:21:40.691Z,99.90
2018-03-29T09:22:43.193Z,99.90
2018-03-29T09:23:45.683Z,99.90
2018-03-29T09:24:48.184Z,99.90
2018-03-29T09:25:50.711Z,99.90
2018-03-29T09:26:53.224Z,99.90
2018-03-29T09:27:55.721Z,99.90
2018-03-29T09:28:58.971Z,99.90
2018-03-29T09:30:01.484Z,99.90
2018-03-29T09:31:04.756Z,99.90
2018-03-29T09:32:07.299Z,99.90
2018-03-29T09:33:09.850Z,99.90
2018-03-29T09:34:12.419Z,99.90
2018-03-29T09:35:14.923Z,99.90
2018-03-29T09:36:17.416Z,99.90
2018-03-29T09:37:19.918Z,99.90
2018-03-29T09:38:22.449Z,99.90
2018-03-29T09:39:24.976Z,99.90
2018-03-29T09:40:27.507Z,99.90
2018-03-29T09:41:30.776Z,99.90
2018-03-29T09:42:33.266Z,99.90
2018-03-29T09:43:36.543Z,99.90
2018-03-29T09:44:39.052Z,99.90
2018-03-29T09:45:41.567Z,99.90
2018-03-29T09:46:44.095Z,99.90
2018-03-29T09:47:46.653Z,99.90
2018-03-29T09:48:49.116Z,99.90
2018-03-29T09:49:52.383Z,99.90
2018-03-29T09:50:54.875Z,99.90
2018-03-29T09:51:58.141Z,99.90
2018-03-29T09:53:00.645Z,99.90
2018-03-29T09:54:03.132Z,99.90
2018-03-29T09:55:05.656Z,99.90
2018-03-29T09:56:08.939Z,99.90
2018-03-29T09:57:11.651Z,99.90
2018-03-29T09:58:14.169Z,99.90
2018-03-29T09:59:16.679Z,99.90
2018-03-29T10:00:24.731Z,99.90
2018-03-29T10:01:27.222Z,99.90
2018-03-29T10:02:31.679Z,99.90
2018-03-29T10:03:39.026Z,99.90
2018-03-29T10:04:41.525Z,99.90
2018-03-29T10:05:44.043Z,99.90
2018-03-29T10:06:47.373Z,99.90
2018-03-29T10:07:50.644Z,99.90
2018-03-29T10:08:53.158Z,99.90
2018-03-29T10:09:55.673Z,99.90
2018-03-29T10:10:58.175Z,99.90
2018-03-29T10:12:01.438Z,99.90
2018-03-29T10:13:03.939Z,99.90
2018-03-29T10:14:06.435Z,99.90
2018-03-29T10:15:09.390Z,99.90
2018-03-29T10:16:12.005Z,99.90
2018-03-29T10:17:14.509Z,99.90
2018-03-29T10:18:17.004Z,99.90
2018-03-29T10:19:19.528Z,99.90
2018-03-29T10:20:22.047Z,99.90
2018-03-29T10:21:24.572Z,99.90
2018-03-29T10:22:27.087Z,99.90
2018-03-29T10:23:29.591Z,99.90
2018-03-29T10:24:32.092Z,99.90
2018-03-29T10:25:34.628Z,99.90
2018-03-29T10:26:37.139Z,99.90
2018-03-29T10:27:39.687Z,99.90
2018-03-29T10:28:42.182Z,99.90
2018-03-29T10:29:44.680Z,99.90
2018-03-29T10:30:47.195Z,99.90
2018-03-29T10:31:49.725Z,99.90
2018-03-29T10:32:52.242Z,99.90
2018-03-29T10:33:54.746Z,99.90
2018-03-29T10:34:58.012Z,99.90
2018-03-29T10:36:00.521Z,99.90
2018-03-29T10:37:03.013Z,99.90
2018-03-29T10:38:05.548Z,99.90
2018-03-29T10:39:08.822Z,99.90
2018-03-29T10:40:12.269Z,99.90
2018-03-29T10:41:14.760Z,99.90
2018-03-29T10:42:17.305Z,99.90
2018-03-29T10:43:19.804Z,99.90
2018-03-29T10:44:22.304Z,99.90
2018-03-29T10:45:25.584Z,99.90
2018-03-29T10:46:28.070Z,99.90
2018-03-29T10:47:31.335Z,99.90
2018-03-29T10:48:33.854Z,99.90
2018-03-29T10:49:36.371Z,99.90
2018-03-29T10:50:39.631Z,99.90
2018-03-29T10:51:42.153Z,99.90
2018-03-29T10:52:45.421Z,99.90
2018-03-29T10:53:47.957Z,99.90
2018-03-29T10:54:50.511Z,99.90
2018-03-29T10:55:53.035Z,99.90
2018-03-29T10:56:56.296Z,99.90
2018-03-29T10:57:58.801Z,99.90
2018-03-29T10:59:02.158Z,99.90
2018-03-29T11:00:04.682Z,99.90
2018-03-29T11:01:07.192Z,99.90
2018-03-29T11:02:09.758Z,99.90
2018-03-29T11:03:12.341Z,99.90
2018-03-29T11:04:14.863Z,99.90
2018-03-29T11:05:18.141Z,99.90
2018-03-29T11:06:21.415Z,99.90
2018-03-29T11:07:25.407Z,99.90
2018-03-29T11:08:27.959Z,99.90
2018-03-29T11:09:30.454Z,99.90
2018-03-29T11:10:32.971Z,99.90
2018-03-29T11:11:35.540Z,99.90
2018-03-29T11:12:38.074Z,99.90
2018-03-29T11:13:40.595Z,99.90
2018-03-29T11:14:43.120Z,99.90
2018-03-29T11:15:45.635Z,99.90
2018-03-29T11:16:48.164Z,99.90
2018-03-29T11:17:51.466Z,99.90
2018-03-29T11:18:54.748Z,99.90
2018-03-29T11:19:57.260Z,99.90
2018-03-29T11:20:59.765Z,99.90
2018-03-29T11:22:03.216Z,99.90
2018-03-29T11:23:05.726Z,99.90
2018-03-29T11:24:08.293Z,99.90
2018-03-29T11:25:11.022Z,99.90
2018-03-29T11:26:13.531Z,99.90
2018-03-29T11:27:16.040Z,99.90
2018-03-29T11:28:19.315Z,99.90
2018-03-29T11:29:22.614Z,99.90
2018-03-29T11:30:25.130Z,99.90
2018-03-29T11:31:27.653Z,99.90
2018-03-29T11:32:30.168Z,99.90
2018-03-29T11:33:32.673Z,99.90
2018-03-29T11:34:35.213Z,99.90
2018-03-29T11:35:37.732Z,99.90
2018-03-29T11:36:40.237Z,99.90
2018-03-29T11:37:42.747Z,99.90
2018-03-29T11:38:45.288Z,99.90
2018-03-29T11:39:48.549Z,99.90
2018-03-29T11:40:51.837Z,99.90
2018-03-29T11:41:55.121Z,99.90
2018-03-29T11:42:58.366Z,99.90
2018-03-29T11:44:01.062Z,99.90
2018-03-29T11:45:03.596Z,99.90
2018-03-29T11:46:06.109Z,99.90
2018-03-29T11:47:09.373Z,99.90
2018-03-29T11:48:12.080Z,99.90
2018-03-29T11:49:15.370Z,99.90
2018-03-29T11:50:18.652Z,99.90
2018-03-29T11:51:21.192Z,99.90
2018-03-29T11:52:23.690Z,99.90
2018-03-29T11:53:26.204Z,99.90
2018-03-29T11:54:28.695Z,99.90
2018-03-29T11:55:31.221Z,99.90
2018-03-29T11:56:34.490Z,99.90
2018-03-29T11:57:37.010Z,99.90
2018-03-29T11:58:39.529Z,99.90
2018-03-29T11:59:42.044Z,99.90
2018-03-29T12:00:44.583Z,99.90
2018-03-29T12:01:47.097Z,99.90
2018-03-29T12:02:49.692Z,99.90
2018-03-29T12:03:52.186Z,99.90
2018-03-29T12:04:55.452Z,99.90
2018-03-29T12:05:57.963Z,99.90
2018-03-29T12:07:01.236Z,99.90
2018-03-29T12:08:04.500Z,99.90
2018-03-29T12:09:06.985Z,99.90
2018-03-29T12:10:09.501Z,99.90
2018-03-29T12:11:12.011Z,99.90
2018-03-29T12:12:15.059Z,99.90
2018-03-29T12:13:17.558Z,99.90
2018-03-29T12:14:20.062Z,99.90
2018-03-29T12:15:23.342Z,99.90
2018-03-29T12:16:26.403Z,99.90
2018-03-29T12:17:28.901Z,99.90
2018-03-29T12:18:32.215Z,99.90
2018-03-29T12:19:34.721Z,99.90
2018-03-29T12:20:37.230Z,99.90
2018-03-29T12:21:40.513Z,99.90
2018-03-29T12:22:43.064Z,99.90
2018-03-29T12:23:45.597Z,99.90
2018-03-29T12:24:48.117Z,99.90
2018-03-29T12:25:50.626Z,99.90
2018-03-29T12:26:53.191Z,99.90
2018-03-29T12:27:56.487Z,99.90
2018-03-29T12:28:59.060Z,99.90
2018-03-29T12:30:01.551Z,99.90
2018-03-29T12:31:04.054Z,99.90
2018-03-29T12:32:06.551Z,99.90
2018-03-29T12:33:10.090Z,99.90
2018-03-29T12:34:12.636Z,99.90
2018-03-29T12:35:15.207Z,99.90
2018-03-29T12:36:17.724Z,99.90
2018-03-29T12:37:20.236Z,99.90
2018-03-29T12:38:22.772Z,99.90
2018-03-29T12:39:25.310Z,99.90
2018-03-29T12:40:27.786Z,99.90
2018-03-29T12:41:30.292Z,99.90
2018-03-29T12:42:32.826Z,99.90
2018-03-29T12:43:35.376Z,99.90
2018-03-29T12:44:37.921Z,99.90
2018-03-29T12:45:41.196Z,99.90
2018-03-29T12:46:44.450Z,99.90
2018-03-29T12:47:46.964Z,99.90
2018-03-29T12:48:50.266Z,99.90
2018-03-29T12:49:53.543Z,99.90
2018-03-29T12:50:56.887Z,99.90
2018-03-29T12:51:59.452Z,99.90
2018-03-29T12:53:01.990Z,99.90
2018-03-29T12:54:04.526Z,99.90
2018-03-29T12:55:19.716Z,99.30
2018-03-29T12:58:17.959Z,99.50
2018-03-29T12:59:20.520Z,99.50
2018-03-29T13:00:23.009Z,99.70
2018-03-29T13:01:27.348Z,98.30
2018-03-29T13:02:29.873Z,98.90
2018-03-29T13:03:32.407Z,99.10
2018-03-29T13:04:35.668Z,99.90
2018-03-29T13:05:38.206Z,99.90
2018-03-29T13:06:40.975Z,99.30
2018-03-29T13:07:43.619Z,99.70
2018-03-29T13:08:46.942Z,99.70
2018-03-29T13:09:49.604Z,99.50
2018-03-29T13:10:52.118Z,99.60
2018-03-29T13:11:54.638Z,99.70
2018-03-29T13:12:57.922Z,97.70
2018-03-29T13:14:01.190Z,97.10
2018-03-29T13:15:03.696Z,97.10
2018-03-29T13:16:06.213Z,97.90
2018-03-29T13:17:08.718Z,98.40
2018-03-29T13:18:12.025Z,99.90
2018-03-29T13:19:14.556Z,99.90
2018-03-29T13:20:17.089Z,99.90
2018-03-29T13:21:19.613Z,99.90
2018-03-29T13:22:22.904Z,99.90
2018-03-29T13:23:26.181Z,99.90
2018-03-29T13:24:28.730Z,99.90
2018-03-29T13:25:31.227Z,99.90
2018-03-29T13:26:33.741Z,99.90
2018-03-29T13:27:36.235Z,99.90
2018-03-29T13:28:38.733Z,99.90
2018-03-29T13:29:41.248Z,99.90
2018-03-29T13:30:43.738Z,99.90