createdAt,value
2022-10-28T04:02:23.916Z,16.40
2022-10-28T04:04:52.223Z,16.30
2022-10-28T04:07:20.193Z,16.10
2022-10-28T04:09:49.887Z,16.00
2022-10-28T04:12:17.883Z,15.90
2022-10-28T04:14:45.601Z,15.80
2022-10-28T04:17:13.353Z,15.80
2022-10-28T04:19:42.500Z,15.80
2022-10-28T04:22:10.299Z,15.80
2022-10-28T04:24:38.024Z,15.80
2022-10-28T04:27:05.847Z,15.90
2022-10-28T04:29:33.660Z,15.90
2022-10-28T04:32:01.435Z,15.90
2022-10-28T04:34:29.230Z,16.00
2022-10-28T04:36:58.371Z,16.00
2022-10-28T04:39:26.146Z,16.90
2022-10-28T04:41:53.932Z,16.10
2022-10-28T04:44:23.410Z,16.10
2022-10-28T04:46:51.202Z,16.10
2022-10-28T04:49:18.953Z,16.10
2022-10-28T04:54:20.773Z,16.10
2022-10-28T04:56:48.498Z,16.10
2022-10-28T04:59:16.265Z,16.10
2022-10-28T05:01:44.113Z,16.10
2022-10-28T05:04:11.915Z,16.10
2022-10-28T05:06:39.953Z,16.10
2022-10-28T05:09:07.731Z,16.00
2022-10-28T05:11:40.124Z,16.10
2022-10-28T05:14:07.882Z,16.10
2022-10-28T05:16:35.667Z,16.10
2022-10-28T05:19:04.060Z,16.00
2022-10-28T05:21:31.776Z,16.00
2022-10-28T05:23:59.563Z,16.00
2022-10-28T05:26:27.370Z,16.00
2022-10-28T05:28:56.592Z,16.00
2022-10-28T05:31:24.283Z,15.90
2022-10-28T05:33:54.411Z,16.00
2022-10-28T05:36:22.269Z,16.00
2022-10-28T05:38:50.053Z,15.90
2022-10-28T05:41:17.781Z,15.90
2022-10-28T05:43:45.507Z,15.90
2022-10-28T05:46:14.597Z,15.90
2022-10-28T05:48:42.351Z,15.90
2022-10-28T05:51:10.250Z,16.00
2022-10-28T05:53:38.218Z,16.00
2022-10-28T05:56:06.313Z,15.90
2022-10-28T05:58:34.049Z,15.90
2022-10-28T06:01:04.385Z,15.90
2022-10-28T06:03:33.609Z,15.90
2022-10-28T06:06:01.593Z,15.90
2022-10-28T06:08:30.594Z,15.90
2022-10-28T06:10:57.068Z,15.90
2022-10-28T06:13:25.549Z,15.90
2022-10-28T06:15:54.265Z,15.90
2022-10-28T06:18:22.802Z,15.90
2022-10-28T06:20:56.486Z,15.80
2022-10-28T06:23:25.634Z,15.80
2022-10-28T06:28:26.118Z,15.80
2022-10-28T06:30:53.902Z,15.90
2022-10-28T06:33:21.641Z,15.90
2022-10-28T06:35:49.464Z,15.80
2022-10-28T06:38:19.160Z,15.90
2022-10-28T06:40:49.042Z,15.90
2022-10-28T06:43:20.091Z,15.90
2022-10-28T06:45:52.393Z,15.90
2022-10-28T06:48:21.688Z,16.00
2022-10-28T06:50:49.659Z,16.00
2022-10-28T06:53:17.489Z,16.00
2022-10-28T06:55:53.372Z,16.10
2022-10-28T06:58:21.445Z,16.10
2022-10-28T07:00:49.686Z,16.10
2022-10-28T07:03:18.692Z,16.10
2022-10-28T07:05:47.762Z,16.00
2022-10-28T07:08:17.071Z,16.10
2022-10-28T07:10:53.662Z,16.20
2022-10-28T07:13:21.648Z,16.20
2022-10-28T07:15:52.629Z,16.20
2022-10-28T07:18:20.671Z,16.30
2022-10-28T07:20:49.385Z,16.30
2022-10-28T07:23:17.128Z,16.30
2022-10-28T07:28:22.418Z,16.40
2022-10-28T07:30:50.467Z,16.50
2022-10-28T07:33:21.157Z,16.50
2022-10-28T07:35:49.080Z,16.50
2022-10-28T07:38:17.120Z,16.50
2022-10-28T07:40:46.278Z,16.60
2022-10-28T07:43:14.214Z,16.60
2022-10-28T07:45:42.215Z,16.60
2022-10-28T07:48:10.978Z,16.70
2022-10-28T07:50:50.804Z,16.80
2022-10-28T07:53:18.515Z,16.70
2022-10-28T07:55:56.524Z,16.80
2022-10-28T07:58:24.305Z,16.80
2022-10-28T08:00:52.287Z,16.90
2022-10-28T08:03:20.511Z,16.90
2022-10-28T08:05:48.306Z,16.90
2022-10-28T08:08:18.366Z,17.00
2022-10-28T08:10:47.431Z,17.00
2022-10-28T08:13:17.521Z,17.00
2022-10-28T08:15:45.251Z,17.10
2022-10-28T08:18:15.874Z,17.10
2022-10-28T08:20:43.673Z,17.20
2022-10-28T08:23:13.717Z,17.20
2022-10-28T08:25:51.197Z,17.20
2022-10-28T08:28:19.282Z,17.20
2022-10-28T08:30:57.051Z,17.30
2022-10-28T08:33:25.486Z,17.30
2022-10-28T08:35:53.306Z,17.30
2022-10-28T08:38:23.234Z,17.40
2022-10-28T08:41:03.494Z,17.50
2022-10-28T08:43:57.284Z,17.40
2022-10-28T08:46:39.722Z,17.50
2022-10-28T08:49:13.557Z,17.60
2022-10-28T08:51:46.192Z,17.70
2022-10-28T08:54:18.822Z,17.60
2022-10-28T08:56:49.865Z,17.70
2022-10-28T08:59:22.627Z,17.60
2022-10-28T09:04:36.889Z,17.70
2022-10-28T09:07:06.370Z,17.80
2022-10-28T09:09:34.588Z,17.80
2022-10-28T09:12:16.764Z,17.80
2022-10-28T09:17:23.373Z,18.00
2022-10-28T09:19:52.907Z,18.00
2022-10-28T09:22:26.873Z,18.00
2022-10-28T09:24:57.133Z,18.10
2022-10-28T09:27:49.704Z,18.10
2022-10-28T09:30:31.666Z,18.20
2022-10-28T09:33:09.844Z,18.20
2022-10-28T09:35:44.835Z,18.30
2022-10-28T09:38:19.233Z,18.60
2022-10-28T09:40:54.125Z,18.60
2022-10-28T09:43:31.557Z,18.60
2022-10-28T09:46:04.787Z,18.70
2022-10-28T09:48:34.992Z,18.90
2022-10-28T09:51:03.999Z,19.00
2022-10-28T09:53:42.726Z,19.00
2022-10-28T09:56:11.944Z,19.10
2022-10-28T09:58:47.213Z,19.10
2022-10-28T10:01:16.156Z,19.30
2022-10-28T10:03:45.145Z,19.40
2022-10-28T10:06:14.650Z,19.40
2022-10-28T10:08:44.521Z,19.50
2022-10-28T10:11:18.204Z,19.50
2022-10-28T10:13:47.819Z,19.50
2022-10-28T10:16:20.824Z,19.50
2022-10-28T10:18:52.395Z,19.50
2022-10-28T10:21:45.366Z,19.60
2022-10-28T10:24:33.279Z,19.70
2022-10-28T10:27:03.929Z,19.70
2022-10-28T10:29:32.459Z,19.70
2022-10-28T10:32:18.094Z,19.90
2022-10-28T10:34:49.444Z,19.90
2022-10-28T10:37:23.505Z,20.00
2022-10-28T10:40:07.015Z,20.10
2022-10-28T10:42:42.541Z,20.10
2022-10-28T10:45:26.126Z,20.20
2022-10-28T10:48:14.766Z,20.20
2022-10-28T10:50:45.047Z,20.40
2022-10-28T10:53:22.198Z,20.40
2022-10-28T10:55:52.595Z,20.60
2022-10-28T10:58:23.423Z,20.60
2022-10-28T11:00:52.877Z,20.70
2022-10-28T11:03:25.321Z,20.70
2022-10-28T11:06:18.472Z,20.80
2022-10-28T11:08:45.845Z,20.90
2022-10-28T11:11:19.492Z,21.00
2022-10-28T11:13:48.660Z,21.00
2022-10-28T11:16:21.814Z,21.00
2022-10-28T11:18:51.627Z,21.00
2022-10-28T11:21:48.092Z,21.00
2022-10-28T11:24:33.244Z,21.10
2022-10-28T11:27:08.696Z,21.10
2022-10-28T11:29:36.524Z,21.20
2022-10-28T11:32:15.473Z,21.40
2022-10-28T11:35:07.467Z,21.50
2022-10-28T11:37:52.391Z,21.60
2022-10-28T11:40:32.210Z,21.70
2022-10-28T11:43:18.621Z,21.70
2022-10-28T11:45:53.479Z,21.70
2022-10-28T11:48:35.612Z,21.70
2022-10-28T11:51:21.429Z,21.90
2022-10-28T11:54:14.856Z,21.90
2022-10-28T11:56:49.772Z,22.00
2022-10-28T11:59:51.843Z,22.10
2022-10-28T12:02:35.973Z,22.10
2022-10-28T12:05:12.816Z,22.20
2022-10-28T12:07:53.099Z,22.20
2022-10-28T12:10:35.189Z,22.30
2022-10-28T12:13:11.862Z,22.30
2022-10-28T12:15:47.731Z,22.30
2022-10-28T12:18:22.444Z,22.30
2022-10-28T12:20:55.782Z,22.30
2022-10-28T12:23:25.720Z,22.30
2022-10-28T12:25:57.282Z,22.40
2022-10-28T12:28:32.271Z,22.40
2022-10-28T12:31:02.768Z,22.60
2022-10-28T12:33:35.893Z,22.60
2022-10-28T12:36:19.156Z,22.60
2022-10-28T12:38:52.552Z,22.70
2022-10-28T12:41:24.418Z,22.70
2022-10-28T12:43:57.783Z,22.70
2022-10-28T12:46:35.580Z,22.70
2022-10-28T12:49:10.765Z,22.70
2022-10-28T12:51:41.733Z,22.80
2022-10-28T12:54:19.223Z,22.80
2022-10-28T12:56:52.735Z,22.90
2022-10-28T12:59:30.467Z,23.00
2022-10-28T13:02:01.142Z,23.00
2022-10-28T13:04:29.742Z,23.00
2022-10-28T13:07:19.793Z,23.00
2022-10-28T13:09:58.762Z,23.10
2022-10-28T13:12:59.230Z,23.00
2022-10-28T13:15:53.483Z,23.00
2022-10-28T13:18:52.633Z,23.10
2022-10-28T13:21:31.968Z,23.00
2022-10-28T13:24:11.944Z,23.00
2022-10-28T13:26:43.497Z,23.00
2022-10-28T13:29:21.877Z,23.00
2022-10-28T13:31:52.001Z,23.00
2022-10-28T13:34:22.255Z,23.00
2022-10-28T13:36:59.346Z,23.00
2022-10-28T13:39:43.152Z,23.00
2022-10-28T13:42:45.391Z,23.00
2022-10-28T13:45:48.103Z,23.00
2022-10-28T13:48:50.393Z,23.10
2022-10-28T13:51:34.561Z,23.20
2022-10-28T13:54:02.499Z,23.20
2022-10-28T13:56:48.330Z,23.30
2022-10-28T13:59:27.446Z,23.20
2022-10-28T14:02:07.649Z,23.10
2022-10-28T14:04:39.510Z,23.00
2022-10-28T14:07:21.330Z,22.90
2022-10-28T14:09:54.600Z,22.70
2022-10-28T14:12:28.670Z,22.60
2022-10-28T14:15:13.794Z,22.60
2022-10-28T14:17:43.295Z,22.60
2022-10-28T14:20:34.156Z,22.60
2022-10-28T14:23:02.061Z,22.70
2022-10-28T14:26:00.580Z,22.70
2022-10-28T14:28:51.931Z,22.80
2022-10-28T14:31:42.259Z,22.80
2022-10-28T14:34:37.604Z,22.80
2022-10-28T14:37:33.214Z,22.80
2022-10-28T14:40:23.260Z,22.70
2022-10-28T14:43:06.873Z,22.70
2022-10-28T14:45:42.531Z,22.70
2022-10-28T14:48:28.190Z,22.70
2022-10-28T14:50:57.260Z,22.60
2022-10-28T14:53:31.417Z,22.60
2022-10-28T14:56:02.307Z,22.50
2022-10-28T14:58:36.026Z,22.50
2022-10-28T15:01:19.669Z,22.50
2022-10-28T15:03:49.720Z,22.40
2022-10-28T15:06:26.537Z,22.40
2022-10-28T15:08:56.178Z,22.30
2022-10-28T15:11:24.777Z,22.20
2022-10-28T15:13:54.109Z,22.20
2022-10-28T15:16:23.166Z,22.20
2022-10-28T15:18:53.164Z,22.10
2022-10-28T15:21:23.480Z,22.10
2022-10-28T15:24:04.760Z,22.10
2022-10-28T15:26:32.641Z,22.10
2022-10-28T15:29:01.793Z,22.10
2022-10-28T15:31:29.502Z,22.10
2022-10-28T15:33:57.396Z,22.10
2022-10-28T15:36:26.894Z,22.10
2022-10-28T15:39:08.619Z,22.10
2022-10-28T15:41:45.039Z,22.00
2022-10-28T15:44:35.478Z,22.00
2022-10-28T15:47:16.630Z,22.00
2022-10-28T15:49:46.479Z,21.90
2022-10-28T15:52:33.214Z,21.90
2022-10-28T15:55:04.418Z,21.90
2022-10-28T15:57:47.084Z,21.90
2022-10-28T16:00:23.626Z,21.90
2022-10-28T16:02:55.849Z,21.80
2022-10-28T16:05:54.967Z,21.80
2022-10-28T16:08:25.613Z,21.70
2022-10-28T16:10:57.337Z,21.60
2022-10-28T16:13:28.257Z,21.60
2022-10-28T16:15:59.778Z,21.60
2022-10-28T16:18:29.494Z,21.50
2022-10-28T16:20:59.239Z,21.40
2022-10-28T16:23:34.493Z,21.40
2022-10-28T16:26:03.597Z,21.40
2022-10-28T16:28:32.541Z,21.40
2022-10-28T16:31:01.690Z,21.30
2022-10-28T16:33:32.613Z,21.30
2022-10-28T16:36:01.094Z,21.20
2022-10-28T16:38:30.022Z,21.10
2022-10-28T16:40:58.977Z,21.00
2022-10-28T16:43:29.952Z,21.00
2022-10-28T16:45:59.709Z,21.10
2022-10-28T16:48:29.017Z,21.10
2022-10-28T16:51:00.164Z,21.10
2022-10-28T16:53:28.164Z,21.10
2022-10-28T16:55:58.814Z,21.10
2022-10-28T16:58:28.085Z,21.10
2022-10-28T17:00:56.266Z,21.10
2022-10-28T17:03:24.231Z,21.10
2022-10-28T17:05:52.264Z,21.10
2022-10-28T17:08:36.095Z,21.10
2022-10-28T17:11:07.684Z,21.00
2022-10-28T17:13:36.737Z,21.00
2022-10-28T17:16:04.516Z,21.00
2022-10-28T17:18:32.270Z,21.00
2022-10-28T17:21:01.541Z,21.00
2022-10-28T17:23:29.390Z,21.00
2022-10-28T17:25:58.115Z,21.00
2022-10-28T17:28:25.911Z,21.00
2022-10-28T17:30:55.574Z,20.90
2022-10-28T17:33:23.306Z,20.90
2022-10-28T17:35:51.037Z,20.80
2022-10-28T17:38:18.737Z,20.80
2022-10-28T17:40:54.778Z,20.80
2022-10-28T17:43:22.531Z,20.80
2022-10-28T17:45:50.435Z,20.70
2022-10-28T17:48:19.740Z,20.70
2022-10-28T17:50:54.622Z,20.70
2022-10-28T17:53:22.765Z,20.70
2022-10-28T17:55:56.928Z,20.70
2022-10-28T17:58:24.902Z,20.80
2022-10-28T18:00:58.088Z,20.80
2022-10-28T18:03:27.972Z,20.80
2022-10-28T18:05:56.282Z,20.80
2022-10-28T18:08:24.372Z,20.80
2022-10-28T18:10:53.161Z,20.80
2022-10-28T18:13:20.901Z,20.80
2022-10-28T18:15:48.802Z,20.70
2022-10-28T18:18:16.561Z,20.80
2022-10-28T18:20:53.626Z,20.70
2022-10-28T18:23:21.444Z,20.70
2022-10-28T18:25:58.430Z,20.60
2022-10-28T18:28:26.200Z,20.60
2022-10-28T18:30:54.203Z,20.60
2022-10-28T18:33:22.014Z,20.60
2022-10-28T18:35:51.072Z,20.60
2022-10-28T18:38:18.803Z,20.60
2022-10-28T18:40:47.618Z,20.60
2022-10-28T18:43:15.929Z,20.50
2022-10-28T18:45:43.766Z,20.60
2022-10-28T18:48:11.537Z,20.60
2022-10-28T18:50:39.450Z,20.60
2022-10-28T18:53:08.628Z,20.60
2022-10-28T18:55:36.382Z,20.60
2022-10-28T18:58:04.135Z,20.60
2022-10-28T19:00:31.846Z,20.60
2022-10-28T19:02:59.816Z,20.50
2022-10-28T19:05:27.496Z,20.40
2022-10-28T19:07:55.335Z,20.40
2022-10-28T19:10:24.740Z,20.40
2022-10-28T19:12:53.259Z,20.40
2022-10-28T19:15:21.133Z,20.40
2022-10-28T19:17:48.924Z,20.40
2022-10-28T19:20:16.831Z,20.40
2022-10-28T19:22:44.832Z,20.40
2022-10-28T19:25:12.712Z,20.40
2022-10-28T19:27:41.796Z,20.40
2022-10-28T19:30:13.399Z,20.40
2022-10-28T19:32:41.534Z,20.40
2022-10-28T19:35:10.159Z,20.40
2022-10-28T19:37:37.909Z,20.40
2022-10-28T19:40:06.376Z,20.40
2022-10-28T19:45:04.989Z,20.40
2022-10-28T19:47:32.727Z,20.30
2022-10-28T19:50:00.505Z,20.30
2022-10-28T19:52:28.230Z,20.20
2022-10-28T19:54:56.072Z,20.10
2022-10-28T19:57:24.018Z,20.20
2022-10-28T19:59:51.723Z,20.10
2022-10-28T20:02:21.206Z,20.10
2022-10-28T20:04:53.863Z,20.10
2022-10-28T20:07:23.482Z,20.00
2022-10-28T20:09:51.334Z,20.00
2022-10-28T20:12:19.648Z,20.00
2022-10-28T20:14:47.480Z,20.00
2022-10-28T20:17:15.406Z,20.00
2022-10-28T20:19:44.504Z,20.00
2022-10-28T20:22:12.896Z,20.00
2022-10-28T20:24:40.614Z,20.00
2022-10-28T20:27:08.426Z,20.00
2022-10-28T20:29:36.180Z,20.00
2022-10-28T20:32:04.341Z,20.00
2022-10-28T20:34:32.078Z,20.00
2022-10-28T20:37:01.146Z,19.90
2022-10-28T20:39:28.970Z,19.90
2022-10-28T20:41:56.751Z,19.80
2022-10-28T20:44:24.724Z,19.80
2022-10-28T20:46:52.454Z,19.70
2022-10-28T20:49:20.185Z,19.70
2022-10-28T20:51:49.554Z,19.70
2022-10-28T20:54:18.769Z,19.70
2022-10-28T20:56:46.452Z,19.70
2022-10-28T20:59:14.130Z,19.70
2022-10-28T21:01:42.417Z,19.70
2022-10-28T21:04:12.234Z,19.70
2022-10-28T21:06:40.464Z,18.60
2022-10-28T21:09:08.787Z,19.50
2022-10-28T21:11:37.963Z,19.50
2022-10-28T21:14:05.856Z,19.40
2022-10-28T21:16:34.605Z,19.40
2022-10-28T21:19:02.861Z,19.40
2022-10-28T21:21:31.184Z,19.30
2022-10-28T21:23:58.944Z,19.30
2022-10-28T21:26:27.202Z,19.30
2022-10-28T21:28:56.320Z,19.20
2022-10-28T21:31:24.597Z,19.10
2022-10-28T21:33:53.091Z,19.10
2022-10-28T21:36:22.336Z,19.00
2022-10-28T21:38:53.974Z,19.00
2022-10-28T21:41:22.899Z,19.00
2022-10-28T21:43:52.656Z,19.00
2022-10-28T21:46:23.669Z,18.90
2022-10-28T21:48:51.457Z,18.90
2022-10-28T21:51:19.281Z,18.70
2022-10-28T21:53:47.108Z,18.70
2022-10-28T21:56:18.189Z,18.60
2022-10-28T21:58:48.072Z,18.70
2022-10-28T22:01:17.989Z,18.60
2022-10-28T22:03:47.373Z,18.60
2022-10-28T22:06:15.611Z,18.60
2022-10-28T22:08:43.584Z,18.60
2022-10-28T22:11:13.750Z,18.60
2022-10-28T22:13:41.521Z,18.60
2022-10-28T22:16:13.301Z,18.60
2022-10-28T22:18:41.790Z,18.50
2022-10-28T22:21:13.085Z,18.50
2022-10-28T22:23:41.141Z,18.50
2022-10-28T22:26:11.567Z,18.50
2022-10-28T22:28:39.445Z,18.40
2022-10-28T22:31:09.056Z,18.40
2022-10-28T22:33:37.371Z,18.30
2022-10-28T22:36:06.742Z,18.30
2022-10-28T22:38:35.986Z,18.30
2022-10-28T22:41:05.385Z,18.30
2022-10-28T22:43:33.229Z,18.30
2022-10-28T22:46:01.578Z,18.20
2022-10-28T22:48:29.863Z,18.20
2022-10-28T22:50:57.725Z,18.10
2022-10-28T22:53:26.332Z,18.10
2022-10-28T22:55:55.819Z,18.10
2022-10-28T22:58:25.512Z,18.00
