createdAt,value
2023-04-26T00:00:54.208Z,93094.20
2023-04-26T00:06:06.211Z,93085.34
2023-04-26T00:11:13.608Z,93088.07
2023-04-26T00:16:21.358Z,93084.75
2023-04-26T00:21:29.125Z,93082.98
2023-04-26T00:26:36.606Z,93078.69
2023-04-26T00:31:43.843Z,93079.70
2023-04-26T00:36:51.365Z,93079.33
2023-04-26T00:41:58.862Z,93084.92
2023-04-26T00:47:06.879Z,93078.84
2023-04-26T00:52:13.769Z,93079.66
2023-04-26T00:57:20.969Z,93085.97
2023-04-26T01:02:28.333Z,93086.71
2023-04-26T01:07:39.784Z,93089.63
2023-04-26T01:12:47.407Z,93091.62
2023-04-26T01:17:55.282Z,93100.12
2023-04-26T01:23:02.103Z,93095.84
2023-04-26T01:28:09.137Z,93097.08
2023-04-26T01:33:16.553Z,93094.09
2023-04-26T01:38:23.442Z,93105.00
2023-04-26T01:43:30.418Z,93106.18
2023-04-26T01:48:37.697Z,93098.31
2023-04-26T01:53:44.903Z,93116.03
2023-04-26T01:58:52.080Z,93116.73
2023-04-26T02:03:59.118Z,93115.34
2023-04-26T02:09:06.695Z,93119.11
2023-04-26T02:14:13.793Z,93129.48
2023-04-26T02:19:21.259Z,93123.75
2023-04-26T02:24:28.969Z,93126.16
2023-04-26T02:29:44.268Z,93134.80
2023-04-26T02:34:47.374Z,93131.16
2023-04-26T02:39:54.594Z,93130.42
2023-04-26T02:45:01.572Z,93128.77
2023-04-26T02:50:10.800Z,93127.63
2023-04-26T02:55:17.652Z,93117.48
2023-04-26T03:00:49.316Z,93126.47
2023-04-26T03:05:56.522Z,93116.36
2023-04-26T03:11:03.832Z,93126.62
2023-04-26T03:16:11.571Z,93127.30
2023-04-26T03:21:18.681Z,93132.39
2023-04-26T03:26:25.702Z,93139.78
2023-04-26T03:31:32.609Z,93139.22
2023-04-26T03:36:40.902Z,93134.69
2023-04-26T03:41:47.950Z,93143.88
2023-04-26T03:46:54.966Z,93149.42
2023-04-26T03:52:02.196Z,93153.59
2023-04-26T03:57:09.170Z,93165.30
2023-04-26T04:02:16.297Z,93162.05
2023-04-26T04:07:23.292Z,93172.66
2023-04-26T04:12:30.426Z,93175.10
2023-04-26T04:17:38.555Z,93184.27
2023-04-26T04:22:45.939Z,93009.92
2023-04-26T04:27:53.747Z,93186.87
2023-04-26T04:33:01.054Z,93190.81
2023-04-26T04:38:08.896Z,93187.91
2023-04-26T04:43:15.955Z,93191.62
2023-04-26T04:48:23.098Z,93195.44
2023-04-26T04:53:30.269Z,93204.55
2023-04-26T04:58:37.783Z,93218.48
2023-04-26T05:03:44.730Z,93226.67
2023-04-26T05:08:52.216Z,93228.59
2023-04-26T05:13:59.326Z,93231.37
2023-04-26T05:19:09.192Z,93236.26
2023-04-26T05:24:14.765Z,93240.58
2023-04-26T05:29:21.489Z,93245.16
2023-04-26T05:34:45.566Z,93259.09
2023-04-26T05:39:52.648Z,93270.37
2023-04-26T05:45:02.785Z,93267.63
2023-04-26T05:50:11.217Z,93248.17
2023-04-26T05:55:17.959Z,93258.98
2023-04-26T06:00:26.464Z,93252.34
2023-04-26T06:05:34.121Z,93251.23
2023-04-26T06:10:41.472Z,93263.17
2023-04-26T06:15:48.566Z,93265.31
2023-04-26T06:20:56.036Z,93274.80
2023-04-26T06:26:03.121Z,93274.08
2023-04-26T06:31:10.265Z,93265.94
2023-04-26T06:36:17.165Z,93263.31
2023-04-26T06:41:24.366Z,93273.16
2023-04-26T06:46:31.273Z,93278.25
2023-04-26T06:51:38.199Z,93276.11
2023-04-26T06:56:45.297Z,93281.66
2023-04-26T07:01:55.257Z,93283.16
2023-04-26T07:07:02.015Z,93285.30
2023-04-26T07:12:10.587Z,93288.21
2023-04-26T07:17:17.432Z,93284.25
2023-04-26T07:22:25.918Z,93294.81
2023-04-26T07:27:34.444Z,93298.55
2023-04-26T07:32:41.293Z,93293.81
2023-04-26T07:37:48.086Z,93308.63
2023-04-26T07:42:56.024Z,93306.55
2023-04-26T07:48:02.980Z,93317.09
2023-04-26T07:53:10.198Z,93324.13
2023-04-26T07:58:17.072Z,93317.03
2023-04-26T08:03:23.997Z,93324.99
2023-04-26T08:08:33.748Z,93323.67
2023-04-26T08:13:40.628Z,93326.05
2023-04-26T08:18:48.086Z,93331.59
2023-04-26T08:23:55.205Z,93327.39
2023-04-26T08:29:02.727Z,93331.12
2023-04-26T08:34:11.902Z,93333.22
2023-04-26T08:39:19.239Z,93345.39
2023-04-26T08:44:29.117Z,93355.34
2023-04-26T08:49:52.166Z,93354.91
2023-04-26T08:55:01.480Z,93351.48
2023-04-26T09:00:11.205Z,93353.88
2023-04-26T09:05:18.095Z,93287.23
2023-04-26T09:10:26.016Z,93354.56
2023-04-26T09:15:34.838Z,93336.58
2023-04-26T09:20:41.769Z,93340.30
2023-04-26T09:25:50.098Z,93337.58
2023-04-26T09:30:57.039Z,93336.45
2023-04-26T09:36:13.780Z,93333.14
2023-04-26T09:41:20.978Z,93332.89
2023-04-26T09:46:28.105Z,93323.06
2023-04-26T09:51:35.333Z,93325.86
2023-04-26T09:56:42.304Z,93329.48
2023-04-26T10:01:49.648Z,93328.73
2023-04-26T10:06:57.814Z,93321.52
2023-04-26T10:12:07.453Z,93316.94
2023-04-26T10:17:14.912Z,93308.55
2023-04-26T10:22:28.601Z,93306.52
2023-04-26T10:27:50.395Z,93303.99
2023-04-26T10:33:04.823Z,93310.48
2023-04-26T10:38:12.085Z,93298.52
2023-04-26T10:43:24.315Z,93303.13
2023-04-26T10:48:34.108Z,93296.55
2023-04-26T10:53:54.950Z,93297.36
2023-04-26T10:59:36.385Z,93292.48
2023-04-26T11:04:50.075Z,93289.84
2023-04-26T11:09:57.181Z,93271.70
2023-04-26T11:15:04.458Z,93268.14
2023-04-26T11:20:18.644Z,93252.15
2023-04-26T11:25:29.687Z,93252.48
2023-04-26T11:30:36.775Z,93256.12
2023-04-26T11:35:43.574Z,93257.45
2023-04-26T11:40:58.001Z,93241.33
2023-04-26T11:46:06.104Z,93265.59
2023-04-26T11:51:13.650Z,93248.13
2023-04-26T11:56:23.392Z,93240.12
2023-04-26T12:01:31.960Z,93246.80
2023-04-26T12:06:47.626Z,93242.70
2023-04-26T12:12:06.842Z,93238.53
2023-04-26T12:17:16.267Z,93225.44
2023-04-26T12:22:24.060Z,93235.95
2023-04-26T12:27:31.142Z,93234.62
2023-04-26T12:32:38.506Z,93227.14
2023-04-26T12:37:45.610Z,93212.44
2023-04-26T12:42:52.971Z,93224.42
2023-04-26T12:48:00.065Z,93229.56
2023-04-26T12:53:07.187Z,93232.84
2023-04-26T12:58:14.901Z,93235.56
2023-04-26T13:03:22.208Z,93238.72
2023-04-26T13:08:30.089Z,93228.84
2023-04-26T13:13:43.451Z,93236.88
2023-04-26T13:18:46.968Z,93239.45
2023-04-26T13:23:53.707Z,93234.97
2023-04-26T13:29:00.753Z,93237.18
2023-04-26T13:34:07.693Z,93240.20
2023-04-26T13:39:14.573Z,93241.41
2023-04-26T13:44:21.631Z,93249.64
2023-04-26T13:49:28.935Z,93248.72
2023-04-26T13:54:37.174Z,93252.67
2023-04-26T13:59:44.369Z,93251.77
2023-04-26T14:04:51.729Z,93259.10
2023-04-26T14:09:59.125Z,93253.16
2023-04-26T14:15:07.352Z,93257.59
2023-04-26T14:20:14.401Z,93261.43
2023-04-26T14:25:21.223Z,93266.42
2023-04-26T14:30:28.479Z,93268.41
2023-04-26T14:35:36.097Z,93269.41
2023-04-26T14:40:43.359Z,93273.53
2023-04-26T14:45:50.230Z,93275.65
2023-04-26T14:51:02.781Z,93267.75
2023-04-26T14:56:10.554Z,93279.13
2023-04-26T15:01:17.440Z,93277.87
2023-04-26T15:06:28.141Z,93276.21
2023-04-26T15:11:36.934Z,93267.09
2023-04-26T15:16:43.912Z,93272.11
2023-04-26T15:21:50.775Z,93276.17
2023-04-26T15:26:57.650Z,93278.34
2023-04-26T15:32:04.694Z,93280.45
2023-04-26T15:37:11.510Z,93278.25
2023-04-26T15:42:18.407Z,93279.83
2023-04-26T15:47:25.311Z,93273.07
2023-04-26T15:52:39.148Z,93279.08
2023-04-26T15:57:45.862Z,93274.22
2023-04-26T16:02:53.002Z,93284.41
2023-04-26T16:08:00.141Z,93279.58
2023-04-26T16:13:07.108Z,93291.48
2023-04-26T16:18:19.573Z,93286.77
2023-04-26T16:23:27.049Z,93291.16
2023-04-26T16:28:33.973Z,93292.92
2023-04-26T16:33:40.903Z,93291.23
2023-04-26T16:38:48.295Z,93289.30
2023-04-26T16:43:56.215Z,93288.31
2023-04-26T16:49:04.800Z,93298.84
2023-04-26T16:54:12.413Z,93301.71
2023-04-26T16:59:19.433Z,93303.69
2023-04-26T17:04:26.790Z,93304.28
2023-04-26T17:09:34.136Z,93311.63
2023-04-26T17:14:42.432Z,93310.58
2023-04-26T17:19:49.401Z,93313.91
2023-04-26T17:24:56.326Z,93320.53
2023-04-26T17:30:03.991Z,93325.95
2023-04-26T17:35:11.436Z,93332.78
2023-04-26T17:40:19.256Z,93328.80
2023-04-26T17:45:26.158Z,93340.09
2023-04-26T17:50:33.488Z,93346.97
2023-04-26T17:55:41.181Z,93359.01
2023-04-26T18:00:48.017Z,93366.49
2023-04-26T18:05:54.824Z,93368.66
2023-04-26T18:11:01.761Z,93378.23
2023-04-26T18:16:08.628Z,93387.23
2023-04-26T18:21:15.897Z,93393.56
2023-04-26T18:26:23.433Z,93397.76
2023-04-26T18:31:32.531Z,93404.30
2023-04-26T18:36:39.041Z,93416.50
2023-04-26T18:41:46.132Z,93421.48
2023-04-26T18:46:54.476Z,93425.75
2023-04-26T18:52:02.092Z,93432.92
2023-04-26T18:57:10.467Z,93444.72
2023-04-26T19:02:17.367Z,93444.37
2023-04-26T19:07:24.431Z,93447.33
2023-04-26T19:12:31.689Z,93452.14
2023-04-26T19:17:38.531Z,93466.08
2023-04-26T19:22:48.428Z,93469.23
2023-04-26T19:27:55.410Z,93469.58
2023-04-26T19:33:02.599Z,93471.89
2023-04-26T19:38:10.256Z,93479.01
2023-04-26T19:43:17.907Z,93487.48
2023-04-26T19:48:25.023Z,93496.85
2023-04-26T19:53:31.957Z,93508.30
2023-04-26T19:58:39.692Z,93506.95
2023-04-26T20:03:47.062Z,93505.38
2023-04-26T20:08:57.894Z,93504.16
2023-04-26T20:14:05.001Z,93511.88
2023-04-26T20:19:12.132Z,93507.50
2023-04-26T20:24:19.797Z,93512.31
2023-04-26T20:29:26.588Z,93504.92
2023-04-26T20:34:33.572Z,93508.53
2023-04-26T20:39:41.277Z,93511.98
2023-04-26T20:44:48.049Z,93512.77
2023-04-26T20:49:54.960Z,93516.98
2023-04-26T20:55:01.963Z,93516.01
2023-04-26T21:00:11.468Z,93517.35
2023-04-26T21:05:18.452Z,93362.44
2023-04-26T21:10:25.449Z,93525.61
2023-04-26T21:15:32.661Z,93525.00
2023-04-26T21:20:39.622Z,93535.93
2023-04-26T21:25:50.088Z,93536.64
2023-04-26T21:31:09.320Z,93535.39
2023-04-26T21:36:16.704Z,93541.73
2023-04-26T21:41:24.294Z,93548.56
2023-04-26T21:46:31.304Z,93544.71
2023-04-26T21:51:39.083Z,93559.56
2023-04-26T21:56:46.104Z,93566.11
2023-04-26T22:01:53.282Z,93565.73
2023-04-26T22:07:00.173Z,93577.84
2023-04-26T22:12:07.247Z,93574.75
2023-04-26T22:17:14.602Z,93578.45
2023-04-26T22:22:21.613Z,93586.11
2023-04-26T22:27:32.099Z,93587.96
2023-04-26T22:32:39.455Z,93590.85
2023-04-26T22:37:47.353Z,93593.23
2023-04-26T22:42:55.168Z,93603.42
2023-04-26T22:48:03.295Z,93603.17
2023-04-26T22:53:11.162Z,93599.07
2023-04-26T22:58:18.253Z,93610.33
2023-04-26T23:03:25.848Z,93605.05
2023-04-26T23:08:33.140Z,93602.17
2023-04-26T23:13:40.141Z,93622.61
2023-04-26T23:18:46.810Z,93615.10
2023-04-26T23:23:53.680Z,93620.24
2023-04-26T23:29:00.852Z,93626.50
2023-04-26T23:34:07.665Z,93623.89
2023-04-26T23:39:15.250Z,93619.82
2023-04-26T23:44:22.523Z,93617.85
2023-04-26T23:49:29.461Z,93624.91
2023-04-26T23:54:36.655Z,93622.15
2023-04-26T23:59:43.711Z,93627.92
