createdAt,value
2022-09-18T00:02:10.727Z,11.20
2022-09-18T00:07:03.080Z,11.20
2022-09-18T00:11:56.543Z,11.20
2022-09-18T00:16:49.445Z,11.20
2022-09-18T00:21:43.785Z,11.20
2022-09-18T00:26:35.926Z,11.20
2022-09-18T00:31:34.901Z,11.20
2022-09-18T00:36:28.257Z,11.20
2022-09-18T00:41:24.381Z,11.10
2022-09-18T00:46:32.739Z,11.10
2022-09-18T00:51:25.939Z,11.10
2022-09-18T00:56:18.278Z,11.10
2022-09-18T01:01:11.443Z,11.10
2022-09-18T01:06:14.156Z,11.10
2022-09-18T01:11:21.772Z,11.20
2022-09-18T01:16:32.111Z,11.20
2022-09-18T01:21:47.966Z,11.20
2022-09-18T01:26:57.795Z,11.20
2022-09-18T01:31:57.219Z,11.20
2022-09-18T01:36:55.979Z,11.20
2022-09-18T01:41:51.485Z,11.20
2022-09-18T01:46:47.041Z,11.20
2022-09-18T01:51:56.343Z,11.10
2022-09-18T01:57:04.093Z,11.10
2022-09-18T02:01:59.579Z,11.10
2022-09-18T02:07:14.589Z,11.00
2022-09-18T02:12:11.253Z,10.90
2022-09-18T02:17:12.717Z,10.90
2022-09-18T02:22:10.762Z,10.90
2022-09-18T02:27:06.891Z,10.80
2022-09-18T02:32:00.174Z,10.90
2022-09-18T02:37:03.317Z,10.90
2022-09-18T02:42:24.670Z,11.00
2022-09-18T02:47:39.301Z,10.90
2022-09-18T02:52:54.835Z,10.90
2022-09-18T02:58:00.811Z,11.00
2022-09-18T03:02:56.787Z,11.00
2022-09-18T03:07:57.992Z,10.90
2022-09-18T03:12:52.048Z,10.90
2022-09-18T03:17:44.276Z,10.80
2022-09-18T03:22:36.929Z,10.80
2022-09-18T03:27:29.078Z,10.70
2022-09-18T03:32:21.404Z,10.70
2022-09-18T03:37:17.274Z,10.60
2022-09-18T03:42:10.594Z,10.60
2022-09-18T03:47:02.664Z,10.70
2022-09-18T03:51:55.841Z,10.70
2022-09-18T03:56:49.083Z,10.60
2022-09-18T04:02:19.217Z,10.60
2022-09-18T04:07:37.380Z,10.60
2022-09-18T04:13:01.753Z,10.60
2022-09-18T04:17:58.847Z,10.60
2022-09-18T04:22:54.184Z,10.60
2022-09-18T04:27:46.207Z,10.60
2022-09-18T04:32:39.155Z,10.60
2022-09-18T04:37:31.333Z,10.60
2022-09-18T04:42:25.561Z,10.60
2022-09-18T04:47:17.999Z,10.60
2022-09-18T04:52:11.094Z,10.60
2022-09-18T04:57:03.234Z,10.70
2022-09-18T05:01:55.359Z,10.60
2022-09-18T05:06:48.110Z,10.60
2022-09-18T05:11:42.255Z,10.60
2022-09-18T05:16:34.846Z,10.60
2022-09-18T05:21:51.221Z,10.50
2022-09-18T05:26:45.534Z,10.50
2022-09-18T05:31:37.813Z,10.60
2022-09-18T05:36:29.999Z,10.70
2022-09-18T05:41:22.332Z,10.70
2022-09-18T05:46:15.096Z,10.90
2022-09-18T05:51:14.601Z,11.00
2022-09-18T05:56:07.040Z,11.10
2022-09-18T06:01:01.696Z,11.20
2022-09-18T06:06:09.518Z,11.30
2022-09-18T06:11:02.717Z,11.50
2022-09-18T06:15:57.582Z,11.40
2022-09-18T06:21:01.326Z,11.30
2022-09-18T06:26:05.034Z,11.70
2022-09-18T06:30:59.161Z,12.60
2022-09-18T06:35:51.952Z,12.90
2022-09-18T06:40:55.058Z,12.90
2022-09-18T06:46:12.484Z,12.90
2022-09-18T06:51:09.852Z,12.90
2022-09-18T06:56:21.981Z,13.20
2022-09-18T07:01:14.203Z,13.20
2022-09-18T07:06:11.232Z,13.30
2022-09-18T07:11:12.476Z,13.20
2022-09-18T07:16:04.813Z,12.90
2022-09-18T07:20:59.795Z,12.60
2022-09-18T07:26:01.512Z,12.70
2022-09-18T07:30:53.553Z,13.80
2022-09-18T07:35:45.864Z,16.80
2022-09-18T07:40:43.421Z,17.60
2022-09-18T07:45:39.632Z,17.20
2022-09-18T07:50:34.218Z,16.40
2022-09-18T07:55:28.077Z,16.50
2022-09-18T08:00:22.111Z,17.10
2022-09-18T08:05:16.623Z,17.50
2022-09-18T08:10:17.458Z,18.80
2022-09-18T08:15:33.361Z,19.10
2022-09-18T08:20:38.411Z,18.20
2022-09-18T08:25:44.581Z,17.90
2022-09-18T08:36:33.836Z,17.80
2022-09-18T08:41:47.034Z,17.40
2022-09-18T08:47:00.906Z,17.60
2022-09-18T08:52:03.850Z,17.70
2022-09-18T08:56:57.932Z,18.40
2022-09-18T09:02:25.160Z,18.90
2022-09-18T09:07:28.976Z,19.00
2022-09-18T09:12:42.791Z,19.30
2022-09-18T09:17:53.048Z,19.60
2022-09-18T09:23:02.564Z,18.90
2022-09-18T09:28:16.663Z,18.20
2022-09-18T09:33:44.446Z,18.60
2022-09-18T09:39:24.663Z,19.40
2022-09-18T09:44:22.528Z,19.80
2022-09-18T09:49:23.306Z,20.10
2022-09-18T09:54:15.634Z,20.50
2022-09-18T09:59:22.796Z,19.80
2022-09-18T10:05:08.062Z,19.00
2022-09-18T10:10:56.856Z,21.80
2022-09-18T10:17:03.264Z,26.50
2022-09-18T10:23:10.021Z,26.20
2022-09-18T10:29:16.536Z,29.00
2022-09-18T10:35:23.031Z,28.90
2022-09-18T10:41:28.910Z,30.80
2022-09-18T10:47:36.119Z,31.30
2022-09-18T10:53:42.977Z,31.10
2022-09-18T10:59:50.387Z,28.20
2022-09-18T11:05:57.713Z,24.00
2022-09-18T11:12:05.180Z,22.40
2022-09-18T11:18:12.035Z,24.00
2022-09-18T11:24:19.302Z,23.90
2022-09-18T11:30:26.107Z,20.60
2022-09-18T11:36:33.007Z,17.00
2022-09-18T11:42:39.947Z,17.40
2022-09-18T11:48:46.601Z,18.80
2022-09-18T11:54:53.354Z,18.00
2022-09-18T12:01:04.929Z,18.00
2022-09-18T12:06:41.611Z,18.80
2022-09-18T12:11:48.531Z,18.90
2022-09-18T12:16:51.121Z,19.30
2022-09-18T12:22:02.316Z,19.50
2022-09-18T12:27:05.181Z,19.00
2022-09-18T12:32:42.635Z,18.60
2022-09-18T12:37:47.492Z,18.50
2022-09-18T12:42:58.387Z,19.20
2022-09-18T12:48:14.184Z,19.60
2022-09-18T12:53:21.708Z,19.70
2022-09-18T12:58:35.143Z,19.90
2022-09-18T13:03:36.464Z,19.50
2022-09-18T13:08:50.522Z,19.20
2022-09-18T13:14:08.966Z,19.00
2022-09-18T13:19:19.810Z,19.00
2022-09-18T13:24:15.850Z,19.20
2022-09-18T13:29:45.245Z,19.30
2022-09-18T13:34:52.706Z,19.30
2022-09-18T13:40:09.801Z,19.00
2022-09-18T13:45:18.579Z,18.70
2022-09-18T13:50:18.669Z,18.70
2022-09-18T13:55:13.480Z,18.50
2022-09-18T14:00:20.877Z,18.20
2022-09-18T14:05:31.521Z,17.90
2022-09-18T14:10:28.238Z,17.80
2022-09-18T14:15:25.817Z,17.30
2022-09-18T14:20:21.042Z,16.70
2022-09-18T14:25:14.838Z,16.20
2022-09-18T14:30:22.950Z,15.80
2022-09-18T14:35:23.604Z,15.50
2022-09-18T14:40:22.603Z,15.40
2022-09-18T14:45:14.725Z,15.30
2022-09-18T14:50:25.414Z,15.00
2022-09-18T14:55:42.144Z,14.70
2022-09-18T15:00:36.991Z,14.40
2022-09-18T15:05:29.604Z,14.20
2022-09-18T15:10:23.360Z,14.00
2022-09-18T15:15:27.672Z,13.80
2022-09-18T15:20:20.703Z,13.70
2022-09-18T15:25:17.582Z,13.70
2022-09-18T15:30:18.918Z,13.60
2022-09-18T15:35:22.348Z,13.40
2022-09-18T15:40:20.854Z,13.40
2022-09-18T15:45:19.530Z,13.50
2022-09-18T15:50:17.897Z,13.40
2022-09-18T15:55:20.196Z,13.30
2022-09-18T16:00:37.504Z,13.30
2022-09-18T16:05:34.203Z,13.30
2022-09-18T16:10:35.529Z,13.20
2022-09-18T16:15:27.790Z,13.30
2022-09-18T16:20:33.670Z,13.20
2022-09-18T16:25:28.837Z,13.30
2022-09-18T16:30:20.885Z,13.20
2022-09-18T16:35:14.758Z,13.10
2022-09-18T16:40:16.575Z,13.10
2022-09-18T16:45:09.215Z,13.00
2022-09-18T16:50:01.583Z,13.00
2022-09-18T16:54:53.594Z,12.90
2022-09-18T16:59:46.000Z,12.80
2022-09-18T17:04:38.221Z,12.90
2022-09-18T17:09:30.763Z,12.80
2022-09-18T17:14:23.526Z,12.60
2022-09-18T17:19:15.730Z,12.50
2022-09-18T17:24:08.615Z,12.50
2022-09-18T17:29:00.804Z,12.50
2022-09-18T17:33:53.912Z,12.50
2022-09-18T17:38:47.522Z,12.50
2022-09-18T17:43:40.269Z,12.50
2022-09-18T17:48:32.819Z,12.50
2022-09-18T17:53:26.157Z,12.40
2022-09-18T17:58:18.503Z,12.20
2022-09-18T18:03:10.766Z,12.00
2022-09-18T18:08:03.439Z,12.10
2022-09-18T18:12:55.888Z,12.00
2022-09-18T18:17:49.431Z,12.00
2022-09-18T18:22:41.692Z,12.00
2022-09-18T18:27:33.875Z,12.00
2022-09-18T18:32:26.200Z,11.90
2022-09-18T18:37:19.766Z,11.80
2022-09-18T18:42:11.901Z,11.80
2022-09-18T18:47:04.895Z,11.80
2022-09-18T18:51:58.469Z,11.70
2022-09-18T18:56:51.973Z,11.60
2022-09-18T19:01:44.621Z,11.40
2022-09-18T19:06:39.058Z,11.10
2022-09-18T19:11:33.501Z,11.00
2022-09-18T19:16:45.936Z,10.90
2022-09-18T19:21:38.598Z,10.80
2022-09-18T19:26:31.350Z,10.70
2022-09-18T19:31:23.977Z,10.70
2022-09-18T19:36:16.112Z,10.80
2022-09-18T19:41:37.874Z,10.70
2022-09-18T19:46:32.048Z,10.70
2022-09-18T19:51:24.701Z,10.60
2022-09-18T19:56:39.317Z,10.40
2022-09-18T20:01:28.888Z,10.30
2022-09-18T20:06:22.919Z,10.20
2022-09-18T20:11:15.494Z,10.10
2022-09-18T20:16:10.287Z,10.00
2022-09-18T20:21:10.296Z,9.80
2022-09-18T20:26:10.396Z,9.80
2022-09-18T20:31:07.630Z,9.60
2022-09-18T20:36:00.451Z,9.60
2022-09-18T20:41:06.798Z,9.50
2022-09-18T20:46:01.924Z,9.50
2022-09-18T20:50:56.585Z,9.40
2022-09-18T20:55:49.643Z,9.40
2022-09-18T21:00:42.025Z,9.30
2022-09-18T21:05:39.602Z,9.30
2022-09-18T21:10:32.866Z,9.30
2022-09-18T21:15:25.440Z,9.20
2022-09-18T21:20:17.970Z,9.20
2022-09-18T21:25:10.149Z,9.20
2022-09-18T21:30:02.386Z,9.10
2022-09-18T21:34:55.203Z,9.10
2022-09-18T21:39:47.257Z,9.00
2022-09-18T21:44:39.722Z,9.10
2022-09-18T21:49:32.954Z,9.20
2022-09-18T21:54:25.768Z,9.40
2022-09-18T21:59:19.531Z,9.60
2022-09-18T22:04:12.188Z,9.80
2022-09-18T22:09:11.760Z,10.00
2022-09-18T22:14:08.891Z,10.20
2022-09-18T22:19:01.411Z,10.30
2022-09-18T22:23:56.296Z,10.40
2022-09-18T22:28:54.211Z,10.50
2022-09-18T22:33:47.405Z,10.60
2022-09-18T22:38:39.698Z,10.60
2022-09-18T22:43:31.992Z,10.70
2022-09-18T22:48:23.954Z,10.80
2022-09-18T22:53:16.654Z,10.80
2022-09-18T22:58:08.736Z,10.90
2022-09-18T23:03:01.137Z,11.00
2022-09-18T23:07:53.299Z,11.00
2022-09-18T23:12:48.131Z,10.90
2022-09-18T23:17:44.224Z,10.80
2022-09-18T23:22:36.525Z,10.80
2022-09-18T23:27:28.571Z,10.80
2022-09-18T23:32:20.636Z,10.70
2022-09-18T23:37:12.695Z,10.60
2022-09-18T23:42:05.974Z,10.70
2022-09-18T23:46:59.476Z,10.70
2022-09-18T23:51:53.775Z,10.60
2022-09-18T23:56:47.400Z,10.60
