createdAt,value
2017-12-15T00:00:49.934Z,98.04
2017-12-15T00:03:17.394Z,97.80
2017-12-15T00:05:44.867Z,97.54
2017-12-15T00:08:12.326Z,98.36
2017-12-15T00:10:39.806Z,98.10
2017-12-15T00:13:07.285Z,98.24
2017-12-15T00:15:34.780Z,98.52
2017-12-15T00:18:02.265Z,98.17
2017-12-15T00:20:29.725Z,97.92
2017-12-15T00:22:57.205Z,97.85
2017-12-15T00:25:24.709Z,98.12
2017-12-15T00:27:52.979Z,98.05
2017-12-15T00:30:20.443Z,97.90
2017-12-15T00:32:47.936Z,97.84
2017-12-15T00:35:15.416Z,98.10
2017-12-15T00:37:43.246Z,97.89
2017-12-15T00:40:10.724Z,97.69
2017-12-15T00:42:38.227Z,98.19
2017-12-15T00:45:05.724Z,98.89
2017-12-15T00:47:33.197Z,98.38
2017-12-15T00:50:00.657Z,98.49
2017-12-15T00:52:28.153Z,98.66
2017-12-15T00:54:55.635Z,98.30
2017-12-15T00:57:23.134Z,98.31
2017-12-15T00:59:50.601Z,98.31
2017-12-15T01:02:18.059Z,98.29
2017-12-15T01:04:45.557Z,98.15
2017-12-15T01:07:13.038Z,98.25
2017-12-15T01:09:40.506Z,98.23
2017-12-15T01:12:07.961Z,98.21
2017-12-15T01:14:35.433Z,98.01
2017-12-15T01:17:03.512Z,98.01
2017-12-15T01:19:31.144Z,97.73
2017-12-15T01:21:58.648Z,97.70
2017-12-15T01:24:26.141Z,97.61
2017-12-15T01:26:53.642Z,97.45
2017-12-15T01:29:21.135Z,97.56
2017-12-15T01:31:48.622Z,97.79
2017-12-15T01:34:16.116Z,98.37
2017-12-15T01:36:43.604Z,98.30
2017-12-15T01:39:11.122Z,98.51
2017-12-15T01:41:38.638Z,98.30
2017-12-15T01:44:06.143Z,97.57
2017-12-15T01:46:33.599Z,97.55
2017-12-15T01:49:01.058Z,97.27
2017-12-15T01:51:28.553Z,96.71
2017-12-15T01:53:56.040Z,96.14
2017-12-15T01:56:23.534Z,95.52
2017-12-15T01:58:50.997Z,95.51
2017-12-15T02:01:18.481Z,95.76
2017-12-15T02:03:45.941Z,96.26
2017-12-15T02:06:13.398Z,95.97
2017-12-15T02:08:40.889Z,95.47
2017-12-15T02:11:08.393Z,95.75
2017-12-15T02:13:35.874Z,96.22
2017-12-15T02:16:03.330Z,96.44
2017-12-15T02:18:30.811Z,96.15
2017-12-15T02:20:58.295Z,96.32
2017-12-15T02:23:25.766Z,97.50
2017-12-15T02:25:53.254Z,97.05
2017-12-15T02:28:20.749Z,96.47
2017-12-15T02:30:48.218Z,96.32
2017-12-15T02:33:15.737Z,97.30
2017-12-15T02:35:43.228Z,96.42
2017-12-15T02:38:10.713Z,96.32
2017-12-15T02:40:38.206Z,96.33
2017-12-15T02:43:05.686Z,96.49
2017-12-15T02:45:33.192Z,96.71
2017-12-15T02:48:00.679Z,97.88
2017-12-15T02:50:28.154Z,98.01
2017-12-15T02:52:55.614Z,97.58
2017-12-15T02:55:23.082Z,98.33
2017-12-15T03:00:17.785Z,96.73
2017-12-15T03:02:45.270Z,97.44
2017-12-15T03:05:12.730Z,98.47
2017-12-15T03:07:40.229Z,98.83
2017-12-15T03:10:07.722Z,98.69
2017-12-15T03:12:35.220Z,98.98
2017-12-15T03:15:02.697Z,98.84
2017-12-15T03:17:30.158Z,99.83
2017-12-15T03:19:57.654Z,99.99
2017-12-15T03:22:25.114Z,100.00
2017-12-15T03:24:52.608Z,100.00
2017-12-15T03:27:20.100Z,99.71
2017-12-15T03:29:47.582Z,99.72
2017-12-15T03:32:15.077Z,100.00
2017-12-15T03:34:42.555Z,99.94
2017-12-15T03:37:10.069Z,99.40
2017-12-15T03:39:37.546Z,99.26
2017-12-15T03:42:05.028Z,99.11
2017-12-15T03:44:32.501Z,98.85
2017-12-15T03:46:59.950Z,98.98
2017-12-15T03:49:27.887Z,99.52
2017-12-15T03:51:55.398Z,99.00
2017-12-15T03:54:22.894Z,98.91
2017-12-15T03:56:50.393Z,99.43
2017-12-15T03:59:17.882Z,100.00
2017-12-15T04:01:45.376Z,100.00
2017-12-15T04:04:12.853Z,100.00
2017-12-15T04:06:40.358Z,100.00
2017-12-15T04:09:07.846Z,99.89
2017-12-15T04:11:35.336Z,99.84
2017-12-15T04:14:02.829Z,100.00
2017-12-15T04:16:30.356Z,99.74
2017-12-15T04:18:57.844Z,100.00
2017-12-15T04:21:25.333Z,99.78
2017-12-15T04:23:52.817Z,99.77
2017-12-15T04:26:20.274Z,100.00
2017-12-15T04:28:47.751Z,100.00
2017-12-15T04:31:15.219Z,100.00
2017-12-15T04:33:42.716Z,100.00
2017-12-15T04:36:10.184Z,100.00
2017-12-15T04:38:37.676Z,100.00
2017-12-15T04:41:05.159Z,100.00
2017-12-15T04:43:32.684Z,100.00
2017-12-15T04:46:00.176Z,100.00
2017-12-15T04:48:27.672Z,100.00
2017-12-15T04:50:55.180Z,100.00
2017-12-15T04:53:22.660Z,100.00
2017-12-15T04:55:50.157Z,100.00
2017-12-15T04:58:17.672Z,100.00
2017-12-15T05:00:45.173Z,100.00
2017-12-15T05:03:12.665Z,100.00
2017-12-15T05:05:40.161Z,100.00
2017-12-15T05:08:07.650Z,100.00
2017-12-15T05:10:35.110Z,100.00
2017-12-15T05:13:02.580Z,100.00
2017-12-15T05:15:30.065Z,100.00
2017-12-15T05:17:57.538Z,100.00
2017-12-15T05:20:25.038Z,100.00
2017-12-15T05:22:52.541Z,100.00
2017-12-15T05:25:20.042Z,100.00
2017-12-15T05:27:48.055Z,100.00
2017-12-15T05:30:15.880Z,100.00
2017-12-15T05:32:43.594Z,100.00
2017-12-15T05:35:11.082Z,100.00
2017-12-15T05:37:38.582Z,100.00
2017-12-15T05:40:06.084Z,100.00
2017-12-15T05:42:33.587Z,100.00
2017-12-15T05:45:01.080Z,100.00
2017-12-15T05:47:29.235Z,100.00
2017-12-15T05:49:56.725Z,100.00
2017-12-15T05:52:24.294Z,100.00
2017-12-15T05:54:51.794Z,100.00
2017-12-15T05:57:19.290Z,100.00
2017-12-15T05:59:46.800Z,100.00
2017-12-15T06:02:14.293Z,100.00
2017-12-15T06:04:41.758Z,100.00
2017-12-15T06:07:09.271Z,100.00
2017-12-15T06:09:36.784Z,100.00
2017-12-15T06:12:04.258Z,100.00
2017-12-15T06:14:31.741Z,100.00
2017-12-15T06:16:59.264Z,100.00
2017-12-15T06:19:26.758Z,100.00
2017-12-15T06:21:54.522Z,100.00
2017-12-15T06:24:22.054Z,100.00
2017-12-15T06:26:49.538Z,100.00
2017-12-15T06:29:17.036Z,100.00
2017-12-15T06:31:44.526Z,100.00
2017-12-15T06:34:12.023Z,100.00
2017-12-15T06:36:39.516Z,100.00
2017-12-15T06:39:07.002Z,100.00
2017-12-15T06:41:34.516Z,100.00
2017-12-15T06:44:02.022Z,100.00
2017-12-15T06:46:29.512Z,100.00
2017-12-15T06:48:57.180Z,100.00
2017-12-15T06:51:24.673Z,100.00
2017-12-15T06:53:52.169Z,100.00
2017-12-15T06:56:19.676Z,100.00
2017-12-15T06:58:47.196Z,100.00
2017-12-15T07:01:14.674Z,100.00
2017-12-15T07:03:42.200Z,100.00
2017-12-15T07:06:09.709Z,100.00
2017-12-15T07:08:37.228Z,100.00
2017-12-15T07:11:05.778Z,100.00
2017-12-15T07:13:33.261Z,100.00
2017-12-15T07:16:00.757Z,100.00
2017-12-15T07:18:28.244Z,100.00
2017-12-15T07:20:55.742Z,100.00
2017-12-15T07:23:23.436Z,100.00
2017-12-15T07:25:50.928Z,100.00
2017-12-15T07:28:18.428Z,100.00
2017-12-15T07:30:46.417Z,100.00
2017-12-15T07:33:13.911Z,100.00
2017-12-15T07:35:41.419Z,100.00
2017-12-15T07:38:08.900Z,100.00
2017-12-15T07:40:36.388Z,100.00
2017-12-15T07:43:04.014Z,100.00
2017-12-15T07:45:31.596Z,100.00
2017-12-15T07:47:59.102Z,100.00
2017-12-15T07:50:26.617Z,100.00
2017-12-15T07:52:54.120Z,100.00
2017-12-15T07:55:21.615Z,100.00
2017-12-15T07:57:49.122Z,100.00
2017-12-15T08:00:16.616Z,100.00
2017-12-15T08:02:44.087Z,100.00
2017-12-15T08:05:11.574Z,100.00
2017-12-15T08:07:39.097Z,100.00
2017-12-15T08:10:06.609Z,100.00
2017-12-15T08:12:34.109Z,100.00
2017-12-15T08:15:01.595Z,100.00
2017-12-15T08:17:29.094Z,100.00
2017-12-15T08:19:56.600Z,100.00
2017-12-15T08:22:24.121Z,100.00
2017-12-15T08:24:51.608Z,100.00
2017-12-15T08:27:19.103Z,100.00
2017-12-15T08:29:46.596Z,100.00
2017-12-15T08:32:14.078Z,100.00
2017-12-15T08:34:41.610Z,100.00
2017-12-15T08:37:09.102Z,100.00
2017-12-15T08:39:36.587Z,100.00
2017-12-15T08:42:04.067Z,99.79
2017-12-15T08:44:31.686Z,97.92
2017-12-15T08:46:59.141Z,96.27
2017-12-15T08:49:26.628Z,94.86
2017-12-15T08:51:54.129Z,91.97
2017-12-15T08:54:21.712Z,90.13
2017-12-15T08:56:49.217Z,89.51
2017-12-15T08:59:16.712Z,88.50
2017-12-15T09:01:44.228Z,87.97
2017-12-15T09:04:17.315Z,87.18
2017-12-15T09:06:46.671Z,88.03
2017-12-15T09:09:14.152Z,90.23
2017-12-15T09:11:41.741Z,91.73
2017-12-15T09:14:09.229Z,91.99
2017-12-15T09:16:36.698Z,92.63
2017-12-15T09:19:04.193Z,92.04
2017-12-15T09:21:31.676Z,92.03
2017-12-15T09:23:59.177Z,93.59
2017-12-15T09:26:26.680Z,93.77
2017-12-15T09:28:54.226Z,94.84
2017-12-15T09:31:21.721Z,94.43
2017-12-15T09:33:49.205Z,94.96
2017-12-15T09:36:16.706Z,94.87
2017-12-15T09:38:44.197Z,95.53
2017-12-15T09:41:11.711Z,96.06
2017-12-15T09:43:39.196Z,95.63
2017-12-15T09:46:06.678Z,95.99
2017-12-15T09:48:34.198Z,96.65
2017-12-15T09:51:01.686Z,96.03
2017-12-15T09:53:29.200Z,95.46
2017-12-15T09:55:56.703Z,96.03
2017-12-15T09:58:24.194Z,95.80
2017-12-15T10:00:51.810Z,95.67
2017-12-15T10:03:19.300Z,96.17
2017-12-15T10:05:46.820Z,95.87
2017-12-15T10:08:14.304Z,95.13
2017-12-15T10:10:41.978Z,95.24
2017-12-15T10:13:09.477Z,96.23
2017-12-15T10:15:36.970Z,95.86
2017-12-15T10:18:04.442Z,95.65
2017-12-15T10:20:31.952Z,94.75
2017-12-15T10:22:59.549Z,95.26
2017-12-15T10:25:27.046Z,95.24
2017-12-15T10:27:54.552Z,95.82
2017-12-15T10:30:22.049Z,95.09
2017-12-15T10:32:49.520Z,96.24
2017-12-15T10:35:17.017Z,95.05
2017-12-15T10:37:44.505Z,94.41
2017-12-15T10:40:12.016Z,94.84
2017-12-15T10:42:39.489Z,96.33
2017-12-15T10:45:06.982Z,95.69
2017-12-15T10:47:34.478Z,96.18
2017-12-15T10:50:02.006Z,96.07
2017-12-15T10:52:29.494Z,95.03
2017-12-15T10:54:56.976Z,95.23
2017-12-15T10:57:24.476Z,95.22
2017-12-15T10:59:52.037Z,94.84
2017-12-15T11:02:19.534Z,95.60
2017-12-15T11:04:47.017Z,94.85
2017-12-15T11:07:14.508Z,96.06
2017-12-15T11:09:42.007Z,95.57
2017-12-15T11:12:09.481Z,95.87
2017-12-15T11:14:36.990Z,95.96
2017-12-15T11:17:04.456Z,96.04
2017-12-15T11:19:31.941Z,96.04
2017-12-15T11:21:59.470Z,96.15
2017-12-15T11:24:26.951Z,95.78
2017-12-15T11:26:54.456Z,96.21
2017-12-15T11:29:21.953Z,95.62
2017-12-15T11:31:49.440Z,95.39
2017-12-15T11:34:16.936Z,94.97
2017-12-15T11:36:44.464Z,95.58
2017-12-15T11:39:11.961Z,94.42
2017-12-15T11:41:39.469Z,94.67
2017-12-15T11:44:06.980Z,94.94
2017-12-15T11:46:34.475Z,94.37
2017-12-15T11:49:01.964Z,94.90
2017-12-15T11:51:29.447Z,94.42
2017-12-15T11:53:56.942Z,93.79
2017-12-15T11:56:24.518Z,93.29
2017-12-15T11:58:51.985Z,94.02
2017-12-15T12:01:19.492Z,92.28
2017-12-15T12:03:46.985Z,91.10
2017-12-15T12:06:14.505Z,92.19
2017-12-15T12:08:42.087Z,90.84
2017-12-15T12:11:09.549Z,90.16
2017-12-15T12:13:37.024Z,89.82
2017-12-15T12:16:04.503Z,88.98
2017-12-15T12:18:31.981Z,88.69
2017-12-15T12:20:59.472Z,89.16
2017-12-15T12:23:26.946Z,89.92
2017-12-15T12:25:54.425Z,89.87
2017-12-15T12:28:21.903Z,88.84
2017-12-15T12:30:49.394Z,89.32
2017-12-15T12:33:16.852Z,89.08
2017-12-15T12:35:44.522Z,88.61
2017-12-15T12:38:12.143Z,89.74
2017-12-15T12:40:39.616Z,88.49
2017-12-15T12:43:07.105Z,88.39
2017-12-15T12:45:34.632Z,88.69
2017-12-15T12:48:02.110Z,88.83
2017-12-15T12:50:29.608Z,88.37
2017-12-15T12:52:59.322Z,88.52
2017-12-15T12:55:26.793Z,88.34
2017-12-15T12:57:55.134Z,87.49
2017-12-15T13:00:22.591Z,87.98
2017-12-15T13:02:50.090Z,88.12
2017-12-15T13:05:17.558Z,87.94
2017-12-15T13:07:45.038Z,87.35
2017-12-15T13:10:12.531Z,86.97
2017-12-15T13:12:40.128Z,86.96
2017-12-15T13:15:07.629Z,86.90
2017-12-15T13:17:35.105Z,87.12
2017-12-15T13:20:02.610Z,87.31
2017-12-15T13:22:30.218Z,86.15
2017-12-15T13:24:57.694Z,85.30
2017-12-15T13:27:25.217Z,85.92
2017-12-15T13:29:52.696Z,86.04
2017-12-15T13:32:20.214Z,86.36
2017-12-15T13:34:47.772Z,87.22
2017-12-15T13:37:15.243Z,86.45
2017-12-15T13:39:42.882Z,85.71
2017-12-15T13:42:12.256Z,86.70
2017-12-15T13:44:39.755Z,86.23
2017-12-15T13:47:07.248Z,86.79
2017-12-15T13:49:34.713Z,86.78
2017-12-15T13:52:02.194Z,86.92
2017-12-15T13:54:29.722Z,86.68
2017-12-15T13:56:57.254Z,86.56
2017-12-15T13:59:24.736Z,86.63
2017-12-15T14:01:53.129Z,86.41
2017-12-15T14:04:20.641Z,86.46
2017-12-15T14:06:48.131Z,87.73
2017-12-15T14:09:16.310Z,86.12
2017-12-15T14:11:43.790Z,87.41
2017-12-15T14:14:11.269Z,88.06
2017-12-15T14:16:38.793Z,87.54
2017-12-15T14:19:06.278Z,87.15
2017-12-15T14:21:33.766Z,86.81
2017-12-15T14:24:01.253Z,87.27
2017-12-15T14:26:28.782Z,86.63
2017-12-15T14:28:56.272Z,87.91
2017-12-15T14:31:23.762Z,88.16
2017-12-15T14:33:52.233Z,87.96
2017-12-15T14:36:19.721Z,87.27
2017-12-15T14:38:48.671Z,87.75
2017-12-15T14:41:16.239Z,87.75
2017-12-15T14:43:43.685Z,88.80
2017-12-15T14:46:11.529Z,87.86
2017-12-15T14:48:43.876Z,87.93
2017-12-15T14:51:06.546Z,87.86
2017-12-15T14:53:34.089Z,88.85
2017-12-15T14:56:01.569Z,88.29
2017-12-15T14:58:33.733Z,88.24
2017-12-15T15:01:01.241Z,88.76
2017-12-15T15:03:29.134Z,88.90
2017-12-15T15:05:56.617Z,89.24
2017-12-15T15:08:24.135Z,89.21
2017-12-15T15:10:51.652Z,89.24
2017-12-15T15:13:19.125Z,89.23
2017-12-15T15:15:46.647Z,89.45
2017-12-15T15:18:14.347Z,88.91
2017-12-15T15:33:36.873Z,90.21
2017-12-15T15:36:04.413Z,88.92
2017-12-15T15:38:31.951Z,88.88
2017-12-15T15:40:59.500Z,89.01
2017-12-15T15:43:27.011Z,88.66
2017-12-15T15:45:54.530Z,89.20
2017-12-15T15:48:22.004Z,89.05
2017-12-15T15:50:49.478Z,90.10
2017-12-15T15:53:17.520Z,88.96
2017-12-15T15:55:45.374Z,89.53
2017-12-15T15:58:12.836Z,89.66
2017-12-15T16:00:40.395Z,90.47
2017-12-15T16:03:08.162Z,89.85
2017-12-15T16:05:35.689Z,90.55
2017-12-15T16:08:03.241Z,91.74
2017-12-15T16:10:31.010Z,91.54
2017-12-15T16:12:58.774Z,91.56
2017-12-15T16:15:26.333Z,91.36
2017-12-15T16:17:53.914Z,91.02
2017-12-15T16:20:21.482Z,91.62
2017-12-15T16:22:48.970Z,92.49
2017-12-15T16:25:16.473Z,90.97
2017-12-15T16:27:44.164Z,90.48
2017-12-15T16:30:11.986Z,90.71
2017-12-15T16:32:39.701Z,91.06
2017-12-15T16:35:07.474Z,91.69
2017-12-15T16:37:34.984Z,91.50
2017-12-15T16:40:02.459Z,90.59
2017-12-15T16:42:30.043Z,90.80
2017-12-15T16:44:57.550Z,89.84
2017-12-15T16:47:25.874Z,91.15
2017-12-15T16:49:53.367Z,90.67
2017-12-15T16:52:20.852Z,91.04
2017-12-15T16:54:48.330Z,91.45
2017-12-15T16:57:15.805Z,90.77
2017-12-15T16:59:43.305Z,90.32
2017-12-15T17:02:10.788Z,89.83
2017-12-15T17:04:38.276Z,90.75
2017-12-15T17:07:05.787Z,92.00
2017-12-15T17:09:33.273Z,89.82
2017-12-15T17:12:00.757Z,91.14
2017-12-15T17:14:28.247Z,92.01
2017-12-15T17:16:55.737Z,91.32
2017-12-15T17:19:23.269Z,91.75
2017-12-15T17:21:50.828Z,92.33
2017-12-15T17:24:18.318Z,90.79
2017-12-15T17:26:45.804Z,91.43
2017-12-15T17:29:13.666Z,91.22
2017-12-15T17:31:41.161Z,91.94
2017-12-15T17:34:08.664Z,90.57
2017-12-15T17:36:36.152Z,92.11
2017-12-15T17:39:03.635Z,91.16
2017-12-15T17:41:31.120Z,91.44
2017-12-15T17:43:58.606Z,90.66
2017-12-15T17:46:26.104Z,90.48
2017-12-15T17:48:54.260Z,90.32
2017-12-15T17:51:21.737Z,91.27
2017-12-15T17:53:49.224Z,91.49
2017-12-15T17:56:16.715Z,90.45
2017-12-15T17:58:44.201Z,90.71
2017-12-15T18:01:11.686Z,91.19
2017-12-15T18:03:39.166Z,90.83
2017-12-15T18:06:06.650Z,91.17
2017-12-15T18:08:34.110Z,91.13
2017-12-15T18:11:01.599Z,91.57
2017-12-15T18:13:29.077Z,92.71
2017-12-15T18:15:56.546Z,92.82
2017-12-15T18:18:24.076Z,92.94
2017-12-15T18:20:51.566Z,92.98
2017-12-15T18:23:19.058Z,93.15
2017-12-15T18:25:46.552Z,93.39
2017-12-15T18:28:14.027Z,92.68
2017-12-15T18:30:41.501Z,93.11
2017-12-15T18:33:08.999Z,92.95
2017-12-15T18:35:36.492Z,92.23
2017-12-15T18:38:03.973Z,93.65
2017-12-15T18:40:31.554Z,93.64
2017-12-15T18:42:59.902Z,93.58
2017-12-15T18:45:27.392Z,92.90
2017-12-15T18:47:54.890Z,93.82
2017-12-15T18:50:22.398Z,93.71
2017-12-15T18:52:49.884Z,93.76
2017-12-15T18:55:17.359Z,94.20
2017-12-15T18:57:44.860Z,94.76
2017-12-15T19:00:12.358Z,95.20
2017-12-15T19:02:39.846Z,95.38
2017-12-15T19:05:07.342Z,95.79
2017-12-15T19:07:34.837Z,95.96
2017-12-15T19:10:02.306Z,96.36
2017-12-15T19:12:29.818Z,96.96
2017-12-15T19:14:57.268Z,97.07
2017-12-15T19:17:24.758Z,97.65
2017-12-15T19:19:52.236Z,97.90
2017-12-15T19:22:19.718Z,98.15
2017-12-15T19:24:47.675Z,98.21
2017-12-15T19:27:15.229Z,98.47
2017-12-15T19:29:42.794Z,98.69
2017-12-15T19:32:10.301Z,98.99
2017-12-15T19:34:37.809Z,99.31
2017-12-15T19:37:05.291Z,99.38
2017-12-15T19:39:32.867Z,99.65
2017-12-15T19:42:00.396Z,99.79
2017-12-15T19:44:27.932Z,99.92
2017-12-15T19:46:55.509Z,99.74
2017-12-15T19:49:23.011Z,99.50
2017-12-15T19:51:50.517Z,99.74
2017-12-15T19:54:18.008Z,99.91
2017-12-15T19:56:46.361Z,100.00
2017-12-15T19:59:14.311Z,99.81
2017-12-15T20:01:53.031Z,99.18
2017-12-15T20:04:20.510Z,99.25
2017-12-15T20:06:48.086Z,99.55
2017-12-15T20:09:15.593Z,99.05
2017-12-15T20:11:43.065Z,98.97
2017-12-15T20:14:10.570Z,99.76
2017-12-15T20:16:38.091Z,100.00
2017-12-15T20:19:07.563Z,100.00
2017-12-15T20:21:35.045Z,100.00
2017-12-15T20:24:02.606Z,100.00
2017-12-15T20:26:30.078Z,100.00
2017-12-15T20:28:57.949Z,100.00
2017-12-15T20:31:25.838Z,100.00
2017-12-15T20:33:53.736Z,100.00
2017-12-15T20:36:21.567Z,100.00
2017-12-15T20:38:49.337Z,100.00
2017-12-15T20:41:17.081Z,100.00
2017-12-15T20:43:44.891Z,100.00
2017-12-15T20:46:12.394Z,100.00
2017-12-15T20:48:39.870Z,100.00
2017-12-15T20:51:07.342Z,100.00
2017-12-15T20:53:34.942Z,100.00
2017-12-15T20:56:02.377Z,100.00
2017-12-15T20:58:29.880Z,100.00
2017-12-15T21:00:57.366Z,100.00
2017-12-15T21:03:24.852Z,100.00
2017-12-15T21:05:52.381Z,100.00
2017-12-15T21:08:20.693Z,100.00
2017-12-15T21:10:48.169Z,100.00
2017-12-15T21:13:15.668Z,100.00
2017-12-15T21:15:43.165Z,100.00
2017-12-15T21:18:10.724Z,100.00
2017-12-15T21:20:39.006Z,100.00
2017-12-15T21:23:06.497Z,100.00
2017-12-15T21:25:33.969Z,100.00
2017-12-15T21:28:02.173Z,100.00
2017-12-15T21:30:29.694Z,100.00
2017-12-15T21:32:57.216Z,100.00
2017-12-15T21:35:24.694Z,100.00
2017-12-15T21:37:52.192Z,100.00
2017-12-15T21:40:19.692Z,100.00
2017-12-15T21:42:47.214Z,100.00
2017-12-15T21:45:14.718Z,100.00
2017-12-15T21:47:42.234Z,100.00
2017-12-15T21:50:09.737Z,100.00
2017-12-15T21:52:37.276Z,100.00
2017-12-15T21:55:04.766Z,100.00
2017-12-15T21:57:32.312Z,100.00
2017-12-15T21:59:59.802Z,100.00
2017-12-15T22:02:27.286Z,100.00
2017-12-15T22:04:54.783Z,100.00
2017-12-15T22:07:26.142Z,100.00
2017-12-15T22:09:53.897Z,100.00
2017-12-15T22:12:21.402Z,100.00
2017-12-15T22:14:48.906Z,100.00
2017-12-15T22:17:16.426Z,100.00
2017-12-15T22:19:43.920Z,100.00
2017-12-15T22:22:11.448Z,100.00
2017-12-15T22:24:38.980Z,100.00
2017-12-15T22:27:06.488Z,100.00
2017-12-15T22:29:34.063Z,100.00
2017-12-15T22:32:01.566Z,100.00
2017-12-15T22:34:29.133Z,100.00
2017-12-15T22:36:56.642Z,100.00
2017-12-15T22:39:24.142Z,100.00
2017-12-15T22:41:51.673Z,100.00
2017-12-15T22:44:19.158Z,100.00
2017-12-15T22:46:46.671Z,100.00
2017-12-15T22:49:14.176Z,100.00
2017-12-15T22:51:41.650Z,100.00
2017-12-15T22:54:09.198Z,100.00
2017-12-15T22:56:36.705Z,100.00
2017-12-15T22:59:04.217Z,100.00
2017-12-15T23:01:31.711Z,100.00
2017-12-15T23:03:59.262Z,100.00
2017-12-15T23:06:26.786Z,100.00
2017-12-15T23:08:54.282Z,100.00
2017-12-15T23:11:21.766Z,100.00
2017-12-15T23:13:50.059Z,100.00
2017-12-15T23:16:17.787Z,100.00
2017-12-15T23:18:45.284Z,100.00
2017-12-15T23:21:12.764Z,100.00
2017-12-15T23:23:40.226Z,99.96
2017-12-15T23:26:07.733Z,99.75
2017-12-15T23:28:35.220Z,99.68
2017-12-15T23:31:02.700Z,100.00
2017-12-15T23:33:30.178Z,100.00
2017-12-15T23:35:57.708Z,100.00
2017-12-15T23:38:25.214Z,100.00
2017-12-15T23:40:52.709Z,100.00
2017-12-15T23:43:20.209Z,100.00
2017-12-15T23:45:47.732Z,100.00
2017-12-15T23:48:15.239Z,100.00
2017-12-15T23:50:42.745Z,100.00
2017-12-15T23:53:10.259Z,100.00
2017-12-15T23:55:49.551Z,100.00
2017-12-15T23:58:17.027Z,100.00
