createdAt,value
2022-07-26T00:01:58.746Z,66.10
2022-07-26T00:04:28.673Z,66.20
2022-07-26T00:06:56.606Z,66.30
2022-07-26T00:09:24.699Z,66.40
2022-07-26T00:11:52.879Z,66.40
2022-07-26T00:14:21.046Z,66.40
2022-07-26T00:16:49.019Z,66.50
2022-07-26T00:19:16.953Z,66.50
2022-07-26T00:21:46.252Z,66.60
2022-07-26T00:24:14.222Z,66.80
2022-07-26T00:26:42.121Z,66.80
2022-07-26T00:29:10.377Z,66.90
2022-07-26T00:31:38.649Z,67.00
2022-07-26T00:34:06.567Z,67.00
2022-07-26T00:36:34.460Z,67.10
2022-07-26T00:39:05.670Z,67.20
2022-07-26T00:41:33.743Z,67.40
2022-07-26T00:44:01.626Z,67.30
2022-07-26T00:46:29.708Z,67.50
2022-07-26T00:48:57.833Z,67.60
2022-07-26T00:51:25.816Z,67.80
2022-07-26T00:53:53.739Z,68.60
2022-07-26T00:56:23.415Z,68.10
2022-07-26T00:58:51.280Z,68.30
2022-07-26T01:01:19.282Z,68.40
2022-07-26T01:03:47.476Z,68.60
2022-07-26T01:06:15.351Z,68.80
2022-07-26T01:08:43.265Z,69.10
2022-07-26T01:11:11.145Z,69.30
2022-07-26T01:13:47.286Z,69.50
2022-07-26T01:16:15.369Z,69.80
2022-07-26T01:18:43.591Z,70.10
2022-07-26T01:21:13.759Z,70.30
2022-07-26T01:23:44.586Z,70.40
2022-07-26T01:26:12.700Z,70.80
2022-07-26T01:28:44.757Z,71.10
2022-07-26T01:31:12.714Z,71.40
2022-07-26T01:33:40.677Z,71.70
2022-07-26T01:36:09.482Z,72.40
2022-07-26T01:38:37.409Z,72.20
2022-07-26T01:41:06.795Z,72.30
2022-07-26T01:43:34.711Z,72.50
2022-07-26T01:46:02.701Z,73.00
2022-07-26T01:48:31.968Z,73.10
2022-07-26T01:51:00.027Z,73.30
2022-07-26T01:53:28.047Z,73.60
2022-07-26T01:55:55.998Z,73.70
2022-07-26T01:58:25.249Z,74.00
2022-07-26T02:00:53.180Z,73.90
2022-07-26T02:03:21.145Z,73.90
2022-07-26T02:05:49.056Z,74.00
2022-07-26T02:08:16.965Z,74.00
2022-07-26T02:11:03.584Z,74.10
2022-07-26T02:13:35.583Z,74.20
2022-07-26T02:16:04.917Z,74.40
2022-07-26T02:18:33.333Z,74.40
2022-07-26T02:21:02.450Z,74.70
2022-07-26T02:23:30.716Z,74.90
2022-07-26T02:25:59.111Z,75.00
2022-07-26T02:28:28.141Z,75.10
2022-07-26T02:30:57.431Z,75.40
2022-07-26T02:33:25.407Z,75.60
2022-07-26T02:35:53.255Z,75.70
2022-07-26T02:38:21.123Z,76.00
2022-07-26T02:40:52.442Z,76.10
2022-07-26T02:43:20.567Z,76.80
2022-07-26T02:46:01.025Z,76.80
2022-07-26T02:48:31.995Z,77.00
2022-07-26T02:50:59.973Z,77.50
2022-07-26T02:53:27.952Z,77.60
2022-07-26T02:55:55.857Z,78.00
2022-07-26T02:58:25.027Z,77.90
2022-07-26T03:00:52.985Z,78.10
2022-07-26T03:03:20.862Z,78.00
2022-07-26T03:05:50.343Z,78.30
2022-07-26T03:08:18.191Z,78.40
2022-07-26T03:10:46.141Z,78.50
2022-07-26T03:13:14.074Z,78.40
2022-07-26T03:15:42.231Z,78.80
2022-07-26T03:18:10.144Z,78.90
2022-07-26T03:20:38.074Z,79.30
2022-07-26T03:23:07.348Z,79.30
2022-07-26T03:25:36.953Z,79.70
2022-07-26T03:28:06.052Z,79.70
2022-07-26T03:30:34.418Z,80.10
2022-07-26T03:33:02.347Z,80.10
2022-07-26T03:35:30.228Z,80.60
2022-07-26T03:38:04.734Z,80.80
2022-07-26T03:40:33.971Z,81.00
2022-07-26T03:43:01.849Z,81.30
2022-07-26T03:45:30.999Z,81.30
2022-07-26T03:47:58.888Z,81.60
2022-07-26T03:50:26.802Z,81.80
2022-07-26T03:52:54.734Z,82.10
2022-07-26T03:55:39.965Z,82.40
2022-07-26T03:58:09.229Z,82.70
2022-07-26T04:00:37.227Z,82.80
2022-07-26T04:03:05.201Z,83.00
2022-07-26T04:05:33.131Z,83.20
2022-07-26T04:08:01.978Z,83.40
2022-07-26T04:10:30.122Z,83.50
2022-07-26T04:12:58.053Z,83.70
2022-07-26T04:15:27.263Z,83.70
2022-07-26T04:17:55.153Z,84.00
2022-07-26T04:20:23.087Z,84.20
2022-07-26T04:22:51.020Z,84.30
2022-07-26T04:25:19.025Z,84.10
2022-07-26T04:27:46.978Z,84.60
2022-07-26T04:30:15.834Z,84.60
2022-07-26T04:32:46.674Z,84.90
2022-07-26T04:35:15.508Z,85.10
2022-07-26T04:37:44.391Z,85.40
2022-07-26T04:40:17.330Z,85.30
2022-07-26T04:42:49.609Z,85.50
2022-07-26T04:45:17.652Z,85.40
2022-07-26T04:47:49.573Z,85.70
2022-07-26T04:50:17.949Z,85.60
2022-07-26T04:52:45.951Z,85.90
2022-07-26T04:55:14.385Z,86.00
2022-07-26T04:57:42.326Z,86.00
2022-07-26T05:00:27.997Z,86.20
2022-07-26T05:02:58.800Z,86.00
2022-07-26T05:05:28.034Z,86.20
2022-07-26T05:07:57.758Z,86.30
2022-07-26T05:10:31.318Z,86.40
2022-07-26T05:12:59.271Z,86.50
2022-07-26T05:15:34.927Z,86.50
2022-07-26T05:18:07.164Z,86.50
2022-07-26T05:20:36.718Z,86.50
2022-07-26T05:23:05.399Z,86.60
2022-07-26T05:25:33.436Z,86.50
2022-07-26T05:28:16.463Z,86.80
2022-07-26T05:30:44.729Z,86.70
2022-07-26T05:33:16.602Z,86.50
2022-07-26T05:35:44.768Z,86.70
2022-07-26T05:38:12.645Z,86.90
2022-07-26T05:40:40.568Z,86.80
2022-07-26T05:43:08.449Z,86.80
2022-07-26T05:45:36.377Z,86.60
2022-07-26T05:48:04.619Z,86.50
2022-07-26T05:50:33.922Z,86.10
2022-07-26T05:53:01.773Z,86.00
2022-07-26T05:55:29.651Z,85.70
2022-07-26T05:57:57.539Z,85.50
2022-07-26T06:00:25.418Z,85.10
2022-07-26T06:02:53.318Z,85.00
2022-07-26T06:05:21.397Z,84.70
2022-07-26T06:07:50.816Z,84.10
2022-07-26T06:10:18.746Z,83.60
2022-07-26T06:12:46.638Z,82.80
2022-07-26T06:15:16.032Z,82.40
2022-07-26T06:17:44.107Z,81.80
2022-07-26T06:20:12.880Z,81.70
2022-07-26T06:22:40.764Z,81.60
2022-07-26T06:25:10.585Z,81.40
2022-07-26T06:27:38.461Z,81.30
2022-07-26T06:30:08.259Z,81.40
2022-07-26T06:32:36.168Z,81.30
2022-07-26T06:35:04.588Z,81.40
2022-07-26T06:37:32.576Z,81.40
2022-07-26T06:40:00.509Z,81.60
2022-07-26T06:42:29.803Z,81.70
2022-07-26T06:44:57.789Z,81.50
2022-07-26T06:47:25.758Z,81.40
2022-07-26T06:49:53.693Z,81.30
2022-07-26T06:52:21.667Z,80.80
2022-07-26T06:54:50.182Z,79.90
2022-07-26T06:57:18.076Z,80.10
2022-07-26T06:59:47.319Z,80.30
2022-07-26T07:02:15.242Z,80.20
2022-07-26T07:04:43.259Z,80.20
2022-07-26T07:07:11.358Z,80.10
2022-07-26T07:09:40.016Z,79.90
2022-07-26T07:12:10.273Z,79.80
2022-07-26T07:14:39.318Z,79.80
2022-07-26T07:17:11.184Z,79.80
2022-07-26T07:19:41.077Z,80.00
2022-07-26T07:22:11.738Z,80.10
2022-07-26T07:24:40.521Z,80.10
2022-07-26T07:27:09.139Z,80.00
2022-07-26T07:29:38.999Z,80.00
2022-07-26T07:32:18.545Z,80.00
2022-07-26T07:34:48.417Z,80.30
2022-07-26T07:37:16.664Z,80.20
2022-07-26T07:39:44.560Z,80.00
2022-07-26T07:42:18.116Z,79.40
2022-07-26T07:44:45.987Z,79.10
2022-07-26T07:47:15.416Z,78.60
2022-07-26T07:49:43.425Z,78.40
2022-07-26T07:52:11.393Z,78.40
2022-07-26T07:54:39.987Z,77.60
2022-07-26T07:57:10.182Z,77.30
2022-07-26T07:59:39.025Z,77.20
2022-07-26T08:02:07.722Z,77.10
2022-07-26T08:04:37.201Z,77.00
2022-07-26T08:07:05.219Z,77.20
2022-07-26T08:09:33.722Z,77.30
2022-07-26T08:12:01.993Z,77.30
2022-07-26T08:14:30.151Z,77.10
2022-07-26T08:16:58.184Z,77.20
2022-07-26T08:19:40.807Z,77.20
2022-07-26T08:22:11.722Z,77.10
2022-07-26T08:24:40.524Z,76.40
2022-07-26T08:27:08.597Z,75.90
2022-07-26T08:29:36.545Z,75.50
2022-07-26T08:32:04.698Z,75.30
2022-07-26T08:34:32.907Z,75.30
2022-07-26T08:37:16.631Z,75.60
2022-07-26T08:39:47.755Z,74.80
2022-07-26T08:42:16.567Z,75.00
2022-07-26T08:44:46.026Z,75.10
2022-07-26T08:47:14.525Z,74.60
2022-07-26T08:49:43.376Z,74.50
2022-07-26T08:52:13.191Z,74.00
2022-07-26T08:54:44.817Z,73.80
2022-07-26T08:57:14.676Z,73.70
2022-07-26T08:59:43.160Z,73.20
2022-07-26T09:02:13.899Z,73.00
2022-07-26T09:04:45.054Z,73.10
2022-07-26T09:07:15.509Z,73.30
2022-07-26T09:09:58.819Z,72.70
2022-07-26T09:12:30.112Z,72.60
2022-07-26T09:14:59.214Z,72.70
2022-07-26T09:17:39.567Z,72.90
2022-07-26T09:20:10.274Z,72.20
2022-07-26T09:22:38.982Z,72.40
2022-07-26T09:25:21.964Z,72.40
2022-07-26T09:27:51.753Z,72.30
2022-07-26T09:30:19.874Z,72.20
2022-07-26T09:33:02.213Z,72.30
2022-07-26T09:35:50.968Z,71.90
2022-07-26T09:38:19.407Z,72.10
2022-07-26T09:40:51.042Z,71.70
2022-07-26T09:43:24.356Z,71.40
2022-07-26T09:46:05.622Z,70.90
2022-07-26T09:49:07.060Z,71.10
2022-07-26T09:51:39.067Z,71.10
2022-07-26T09:54:07.290Z,70.90
2022-07-26T09:56:44.531Z,70.50
2022-07-26T09:59:15.565Z,69.80
2022-07-26T10:01:43.783Z,69.30
2022-07-26T10:04:12.358Z,68.90
2022-07-26T10:06:41.187Z,69.40
2022-07-26T10:09:09.533Z,69.10
2022-07-26T10:11:42.681Z,68.90
2022-07-26T10:14:40.631Z,68.70
2022-07-26T10:17:40.915Z,68.40
2022-07-26T10:20:19.290Z,68.60
2022-07-26T10:22:52.726Z,68.10
2022-07-26T10:25:48.632Z,67.80
2022-07-26T10:28:28.345Z,67.60
2022-07-26T10:31:35.946Z,67.70
2022-07-26T10:34:05.248Z,67.50
2022-07-26T10:36:36.154Z,67.50
2022-07-26T10:39:14.471Z,67.40
2022-07-26T10:41:44.960Z,67.00
2022-07-26T10:44:31.758Z,67.20
2022-07-26T10:47:02.960Z,67.10
2022-07-26T10:49:34.602Z,67.30
2022-07-26T10:52:14.850Z,66.90
2022-07-26T10:55:19.702Z,66.90
2022-07-26T10:57:49.840Z,66.80
2022-07-26T11:00:20.878Z,66.70
2022-07-26T11:02:52.780Z,67.00
2022-07-26T11:05:25.855Z,67.00
2022-07-26T11:07:57.406Z,66.40
2022-07-26T11:10:28.755Z,66.30
2022-07-26T11:13:01.139Z,66.50
2022-07-26T11:15:29.172Z,66.20
2022-07-26T11:18:11.336Z,66.00
2022-07-26T11:20:41.372Z,65.90
2022-07-26T11:23:28.632Z,66.20
2022-07-26T11:26:04.458Z,66.10
2022-07-26T11:28:43.409Z,66.10
2022-07-26T11:31:14.705Z,66.00
2022-07-26T11:33:44.976Z,66.00
2022-07-26T11:36:14.679Z,66.30
2022-07-26T11:38:51.075Z,66.20
2022-07-26T11:41:34.517Z,65.90
2022-07-26T11:44:04.027Z,65.70
2022-07-26T11:46:40.400Z,65.90
2022-07-26T11:49:17.310Z,65.70
2022-07-26T11:51:54.510Z,65.80
2022-07-26T11:54:23.770Z,65.70
2022-07-26T11:56:53.870Z,65.40
2022-07-26T11:59:23.261Z,65.40
2022-07-26T12:01:51.446Z,65.80
2022-07-26T12:04:21.233Z,65.60
2022-07-26T12:06:49.754Z,65.70
2022-07-26T12:09:32.893Z,65.60
2022-07-26T12:12:01.212Z,65.70
2022-07-26T12:14:30.405Z,65.00
2022-07-26T12:16:58.967Z,64.80
2022-07-26T12:19:29.765Z,64.50
2022-07-26T12:21:59.697Z,64.70
2022-07-26T12:24:47.738Z,64.60
2022-07-26T12:27:19.486Z,64.30
2022-07-26T12:29:49.158Z,64.50
2022-07-26T12:32:18.746Z,64.50
2022-07-26T12:34:57.813Z,64.30
2022-07-26T12:37:36.285Z,64.40
2022-07-26T12:40:12.154Z,64.20
2022-07-26T12:42:41.449Z,63.70
2022-07-26T12:45:12.659Z,63.80
2022-07-26T12:47:42.997Z,63.60
2022-07-26T12:50:12.705Z,63.30
2022-07-26T12:52:41.532Z,63.00
2022-07-26T12:55:15.123Z,63.70
2022-07-26T12:57:47.347Z,62.30
2022-07-26T13:00:17.566Z,61.10
2022-07-26T13:02:46.512Z,60.30
2022-07-26T13:05:15.388Z,60.50
2022-07-26T13:07:44.259Z,60.40
2022-07-26T13:10:32.580Z,59.20
2022-07-26T13:13:01.506Z,58.80
2022-07-26T13:15:36.437Z,59.30
2022-07-26T13:18:06.325Z,59.60
2022-07-26T13:20:34.703Z,59.70
2022-07-26T13:23:03.014Z,59.70
2022-07-26T13:25:38.683Z,59.80
2022-07-26T13:28:09.240Z,59.30
2022-07-26T13:30:39.231Z,59.20
2022-07-26T13:33:08.004Z,59.30
2022-07-26T13:35:36.048Z,59.70
2022-07-26T13:38:03.978Z,59.80
2022-07-26T13:40:33.441Z,59.40
2022-07-26T13:43:01.399Z,59.40
2022-07-26T13:45:29.773Z,59.50
2022-07-26T13:47:59.684Z,59.40
2022-07-26T13:50:28.435Z,59.80
2022-07-26T13:52:57.100Z,60.20
2022-07-26T13:55:26.219Z,59.90
2022-07-26T13:57:57.961Z,59.90
2022-07-26T14:00:27.163Z,59.90
2022-07-26T14:02:55.667Z,59.70
2022-07-26T14:05:23.660Z,59.90
2022-07-26T14:07:51.891Z,60.50
2022-07-26T14:10:20.175Z,60.10
2022-07-26T14:12:48.427Z,59.90
2022-07-26T14:15:22.166Z,59.60
2022-07-26T14:17:51.878Z,60.00
2022-07-26T14:20:20.201Z,59.90
2022-07-26T14:22:49.176Z,59.60
2022-07-26T14:25:17.089Z,59.80
2022-07-26T14:27:44.985Z,59.40
2022-07-26T14:30:14.379Z,59.60
2022-07-26T14:32:43.731Z,59.70
2022-07-26T14:35:13.563Z,59.50
2022-07-26T14:37:44.789Z,59.50
2022-07-26T14:40:15.498Z,60.00
2022-07-26T14:42:43.874Z,59.40
2022-07-26T14:45:12.080Z,59.50
2022-07-26T14:47:40.307Z,59.70
2022-07-26T14:50:11.193Z,59.50
2022-07-26T14:52:40.383Z,59.50
2022-07-26T14:55:09.457Z,59.60
2022-07-26T14:57:39.877Z,59.80
2022-07-26T15:00:10.813Z,59.60
2022-07-26T15:02:40.491Z,59.80
2022-07-26T15:05:11.052Z,59.80
2022-07-26T15:07:39.698Z,60.00
2022-07-26T15:10:10.651Z,60.00
2022-07-26T15:12:38.850Z,60.30
2022-07-26T15:15:08.491Z,60.30
2022-07-26T15:17:36.880Z,60.20
2022-07-26T15:20:06.100Z,60.20
2022-07-26T15:22:36.913Z,60.10
2022-07-26T15:25:05.331Z,60.30
2022-07-26T15:27:33.432Z,60.40
2022-07-26T15:30:05.161Z,60.40
2022-07-26T15:32:35.198Z,60.60
2022-07-26T15:35:03.255Z,59.80
2022-07-26T15:37:31.319Z,59.60
2022-07-26T15:40:00.681Z,59.30
2022-07-26T15:42:31.815Z,59.10
2022-07-26T15:44:59.766Z,58.90
2022-07-26T15:47:53.112Z,59.00
2022-07-26T15:50:18.860Z,58.80
2022-07-26T15:52:48.583Z,58.70
2022-07-26T15:55:19.516Z,59.30
2022-07-26T15:57:47.897Z,58.80
2022-07-26T16:00:17.098Z,59.00
2022-07-26T16:02:45.340Z,58.90
2022-07-26T16:05:13.595Z,58.80
2022-07-26T16:07:42.646Z,58.60
2022-07-26T16:10:12.204Z,58.80
2022-07-26T16:12:42.444Z,58.90
2022-07-26T16:15:11.473Z,58.60
2022-07-26T16:17:39.672Z,58.70
2022-07-26T16:20:08.822Z,58.80
2022-07-26T16:22:40.729Z,59.00
2022-07-26T16:25:12.281Z,58.80
2022-07-26T16:27:42.223Z,59.00
2022-07-26T16:30:11.496Z,59.00
2022-07-26T16:32:39.475Z,59.20
2022-07-26T16:35:08.206Z,59.10
2022-07-26T16:37:36.085Z,59.30
2022-07-26T16:40:04.448Z,59.10
2022-07-26T16:42:32.365Z,58.90
2022-07-26T16:45:01.604Z,58.80
2022-07-26T16:47:29.534Z,58.50
2022-07-26T16:49:57.528Z,58.30
2022-07-26T16:52:25.425Z,58.30
2022-07-26T16:54:53.485Z,58.30
2022-07-26T16:57:21.363Z,58.60
2022-07-26T16:59:49.296Z,58.90
2022-07-26T17:02:18.696Z,59.30
2022-07-26T17:04:46.616Z,59.40
2022-07-26T17:07:25.008Z,59.30
2022-07-26T17:09:54.200Z,59.40
2022-07-26T17:12:22.466Z,59.70
2022-07-26T17:14:50.463Z,59.90
2022-07-26T17:17:19.671Z,59.50
2022-07-26T17:19:47.713Z,58.70
2022-07-26T17:22:15.884Z,59.10
2022-07-26T17:24:43.825Z,58.60
2022-07-26T17:27:11.736Z,58.90
2022-07-26T17:29:39.658Z,58.80
2022-07-26T17:32:08.669Z,58.80
2022-07-26T17:34:38.207Z,59.20
2022-07-26T17:37:08.289Z,58.70
2022-07-26T17:39:51.746Z,59.20
2022-07-26T17:42:20.820Z,58.30
2022-07-26T17:44:48.773Z,58.40
2022-07-26T17:47:28.072Z,58.10
2022-07-26T17:52:48.687Z,58.00
2022-07-26T17:55:18.288Z,58.10
2022-07-26T17:57:46.639Z,58.40
2022-07-26T18:00:15.430Z,58.20
2022-07-26T18:02:43.432Z,57.60
2022-07-26T18:05:12.790Z,57.60
2022-07-26T18:07:41.565Z,57.80
2022-07-26T18:10:12.644Z,58.00
2022-07-26T18:12:40.645Z,57.70
2022-07-26T18:15:09.420Z,57.80
2022-07-26T18:17:37.555Z,57.70
2022-07-26T18:20:06.999Z,57.80
2022-07-26T18:22:36.214Z,57.80
2022-07-26T18:25:04.672Z,57.70
2022-07-26T18:27:32.695Z,57.60
2022-07-26T18:30:01.343Z,57.80
2022-07-26T18:32:29.278Z,58.00
2022-07-26T18:34:57.205Z,58.20
2022-07-26T18:37:25.146Z,58.70
2022-07-26T18:39:57.768Z,58.80
2022-07-26T18:42:26.519Z,59.10
2022-07-26T18:44:54.470Z,59.30
2022-07-26T18:47:22.595Z,59.30
2022-07-26T18:49:50.481Z,59.20
2022-07-26T18:52:28.909Z,59.20
2022-07-26T18:55:02.337Z,58.60
2022-07-26T18:57:30.188Z,59.00
2022-07-26T18:59:58.057Z,59.00
2022-07-26T19:02:26.035Z,58.90
2022-07-26T19:04:53.983Z,59.10
2022-07-26T19:07:21.897Z,59.30
2022-07-26T19:09:53.649Z,59.30
2022-07-26T19:12:25.711Z,60.00
2022-07-26T19:14:53.586Z,59.70
2022-07-26T19:17:21.925Z,59.90
2022-07-26T19:19:49.804Z,60.10
2022-07-26T19:22:17.877Z,60.30
2022-07-26T19:24:45.813Z,60.50
2022-07-26T19:27:14.889Z,60.60
2022-07-26T19:29:44.646Z,60.70
2022-07-26T19:32:12.547Z,60.90
2022-07-26T19:34:40.457Z,61.00
2022-07-26T19:37:08.534Z,61.10
2022-07-26T19:39:36.406Z,61.20
2022-07-26T19:42:04.360Z,61.20
2022-07-26T19:44:32.199Z,61.30
2022-07-26T19:47:01.429Z,61.60
2022-07-26T19:49:29.712Z,61.90
2022-07-26T19:51:57.690Z,62.10
2022-07-26T19:54:25.593Z,62.20
2022-07-26T19:56:53.656Z,62.40
2022-07-26T19:59:24.051Z,62.80
2022-07-26T20:01:56.564Z,62.80
2022-07-26T20:04:27.698Z,62.90
2022-07-26T20:06:56.368Z,63.30
2022-07-26T20:09:24.356Z,63.10
2022-07-26T20:11:52.263Z,63.50
2022-07-26T20:14:20.628Z,63.60
2022-07-26T20:16:51.678Z,63.80
2022-07-26T20:19:24.216Z,63.60
2022-07-26T20:21:53.601Z,64.20
2022-07-26T20:24:21.534Z,64.50
2022-07-26T20:26:49.507Z,64.80
2022-07-26T20:29:17.630Z,65.00
2022-07-26T20:31:45.563Z,65.40
2022-07-26T20:34:13.654Z,65.40
2022-07-26T20:36:41.607Z,65.50
2022-07-26T20:39:11.138Z,65.40
2022-07-26T20:41:39.478Z,65.40
2022-07-26T20:44:07.455Z,65.20
2022-07-26T20:46:39.721Z,65.20
2022-07-26T20:49:08.269Z,65.30
2022-07-26T20:51:36.367Z,65.50
2022-07-26T20:54:04.594Z,65.50
2022-07-26T20:56:33.859Z,65.80
2022-07-26T20:59:02.136Z,66.00
2022-07-26T21:01:30.325Z,66.00
2022-07-26T21:03:58.711Z,65.90
2022-07-26T21:06:27.400Z,65.90
2022-07-26T21:08:57.883Z,66.10
2022-07-26T21:11:26.040Z,66.20
2022-07-26T21:13:55.675Z,66.20
2022-07-26T21:16:23.655Z,66.50
2022-07-26T21:18:52.754Z,66.30
2022-07-26T21:21:22.035Z,66.70
2022-07-26T21:23:50.371Z,66.70
2022-07-26T21:26:18.326Z,67.10
2022-07-26T21:28:46.160Z,67.20
2022-07-26T21:31:15.336Z,67.40
2022-07-26T21:33:44.568Z,67.50
2022-07-26T21:36:14.201Z,67.50
2022-07-26T21:38:42.269Z,67.50
2022-07-26T21:41:13.452Z,67.70
2022-07-26T21:43:41.952Z,67.80
2022-07-26T21:46:12.641Z,68.10
2022-07-26T21:48:42.536Z,68.20
2022-07-26T21:51:10.559Z,68.60
2022-07-26T21:53:38.456Z,68.80
2022-07-26T21:56:06.627Z,69.10
2022-07-26T21:58:36.976Z,69.40
2022-07-26T22:01:06.939Z,69.60
2022-07-26T22:03:37.164Z,70.00
2022-07-26T22:06:07.492Z,70.10
2022-07-26T22:08:35.451Z,70.20
2022-07-26T22:11:04.216Z,70.30
2022-07-26T22:13:32.317Z,70.30
2022-07-26T22:16:00.408Z,70.40
2022-07-26T22:18:28.593Z,70.50
2022-07-26T22:20:56.825Z,70.50
2022-07-26T22:23:30.159Z,70.40
2022-07-26T22:25:59.085Z,70.40
2022-07-26T22:28:27.119Z,70.40
2022-07-26T22:30:55.552Z,70.60
2022-07-26T22:33:23.999Z,70.80
2022-07-26T22:35:52.287Z,71.30
2022-07-26T22:38:20.400Z,70.80
2022-07-26T22:40:49.641Z,70.80
2022-07-26T22:43:17.639Z,70.60
2022-07-26T22:45:45.550Z,70.50
2022-07-26T22:48:13.482Z,70.50
2022-07-26T22:50:41.315Z,70.40
2022-07-26T22:53:09.211Z,70.40
2022-07-26T22:55:37.103Z,70.40
2022-07-26T22:58:06.406Z,70.50
2022-07-26T23:00:34.402Z,70.60
2022-07-26T23:03:02.343Z,70.60
2022-07-26T23:05:45.708Z,70.90
2022-07-26T23:08:44.333Z,71.00
2022-07-26T23:11:03.572Z,71.20
2022-07-26T23:13:32.876Z,71.50
2022-07-26T23:16:01.658Z,71.50
2022-07-26T23:18:30.707Z,71.60
2022-07-26T23:20:58.876Z,71.70
2022-07-26T23:23:29.181Z,71.70
2022-07-26T23:25:58.706Z,71.60
2022-07-26T23:28:37.293Z,72.00
2022-07-26T23:31:12.210Z,72.30
2022-07-26T23:33:50.899Z,72.60
2022-07-26T23:36:21.581Z,72.70
2022-07-26T23:38:49.492Z,72.90
2022-07-26T23:41:17.357Z,72.80
2022-07-26T23:43:45.318Z,73.00
2022-07-26T23:46:14.786Z,73.40
2022-07-26T23:48:42.798Z,73.70
2022-07-26T23:51:10.758Z,73.90
2022-07-26T23:53:38.677Z,74.10
2022-07-26T23:56:06.789Z,74.20
2022-07-26T23:58:34.982Z,74.20
