createdAt,value
2022-10-06T00:00:49.262Z,99485.28
2022-10-06T00:03:16.813Z,99480.94
2022-10-06T00:05:44.112Z,99481.72
2022-10-06T00:08:11.225Z,99477.91
2022-10-06T00:10:37.673Z,99480.56
2022-10-06T00:13:04.119Z,99487.13
2022-10-06T00:15:31.945Z,99491.25
2022-10-06T00:17:59.033Z,99490.19
2022-10-06T00:20:26.969Z,99505.41
2022-10-06T00:22:53.424Z,99503.13
2022-10-06T00:25:22.014Z,99509.38
2022-10-06T00:27:51.061Z,99518.66
2022-10-06T00:30:23.830Z,99512.47
2022-10-06T00:32:58.691Z,99514.34
2022-10-06T00:35:26.762Z,99508.50
2022-10-06T00:37:53.954Z,99517.19
2022-10-06T00:40:21.772Z,99518.34
2022-10-06T00:42:49.548Z,99527.66
2022-10-06T00:45:16.838Z,99542.56
2022-10-06T00:47:43.307Z,99534.69
2022-10-06T00:50:12.674Z,99530.56
2022-10-06T00:52:39.940Z,99535.16
2022-10-06T00:55:09.391Z,99532.75
2022-10-06T00:57:40.284Z,99536.44
2022-10-06T01:00:08.737Z,99536.78
2022-10-06T01:03:04.419Z,99537.97
2022-10-06T01:05:35.938Z,99545.81
2022-10-06T01:08:02.960Z,99546.75
2022-10-06T01:10:29.425Z,99555.75
2022-10-06T01:12:57.159Z,99554.59
2022-10-06T01:15:25.533Z,99548.94
2022-10-06T01:17:57.421Z,99549.47
2022-10-06T01:20:24.404Z,99554.16
2022-10-06T01:23:05.083Z,99555.81
2022-10-06T01:25:35.554Z,99570.16
2022-10-06T01:28:04.392Z,99573.34
2022-10-06T01:30:41.576Z,99583.41
2022-10-06T01:33:08.056Z,99584.69
2022-10-06T01:35:34.603Z,99581.28
2022-10-06T01:38:01.014Z,99578.94
2022-10-06T01:40:29.169Z,99581.34
2022-10-06T01:42:56.516Z,99586.41
2022-10-06T01:45:22.941Z,99585.63
2022-10-06T01:47:49.510Z,99587.91
2022-10-06T01:50:16.071Z,99588.91
2022-10-06T01:52:42.508Z,99591.44
2022-10-06T01:55:09.151Z,99598.75
2022-10-06T01:57:42.426Z,99594.25
2022-10-06T02:00:09.578Z,99595.66
2022-10-06T02:02:36.001Z,99599.97
2022-10-06T02:05:04.093Z,99601.22
2022-10-06T02:07:30.522Z,99599.97
2022-10-06T02:09:57.033Z,99590.47
2022-10-06T02:12:24.133Z,99594.00
2022-10-06T02:14:50.567Z,99599.34
2022-10-06T02:17:16.993Z,99605.09
2022-10-06T02:19:43.484Z,99608.22
2022-10-06T02:22:09.917Z,99605.34
2022-10-06T02:24:36.351Z,99614.78
2022-10-06T02:27:02.920Z,99610.84
2022-10-06T02:29:29.366Z,99619.47
2022-10-06T02:31:55.885Z,99622.56
2022-10-06T02:34:22.309Z,99616.78
2022-10-06T02:36:48.730Z,99613.03
2022-10-06T02:39:15.141Z,99611.47
2022-10-06T02:41:41.595Z,99615.59
2022-10-06T02:44:09.206Z,99620.34
2022-10-06T02:46:35.726Z,99630.69
2022-10-06T02:49:02.357Z,99633.69
2022-10-06T02:51:31.473Z,99631.00
2022-10-06T02:53:57.892Z,99630.94
2022-10-06T02:56:25.863Z,99626.47
2022-10-06T02:58:53.530Z,99630.69
2022-10-06T03:01:25.768Z,99635.25
2022-10-06T03:03:53.003Z,99634.59
2022-10-06T03:06:22.103Z,99634.16
2022-10-06T03:08:57.790Z,99643.13
2022-10-06T03:11:27.021Z,99646.88
2022-10-06T03:13:53.633Z,99643.50
2022-10-06T03:16:22.306Z,99655.72
2022-10-06T03:18:50.344Z,99663.66
2022-10-06T03:21:18.197Z,99658.41
2022-10-06T03:23:48.181Z,99668.59
2022-10-06T03:26:16.135Z,99667.41
2022-10-06T03:28:42.635Z,99666.94
2022-10-06T03:31:09.411Z,99664.84
2022-10-06T03:33:36.209Z,99680.28
2022-10-06T03:36:08.177Z,99663.38
2022-10-06T03:38:35.494Z,99669.66
2022-10-06T03:41:07.016Z,99672.50
2022-10-06T03:43:34.340Z,99675.06
2022-10-06T03:46:01.424Z,99686.22
2022-10-06T03:48:29.826Z,99689.28
2022-10-06T03:50:58.910Z,99688.50
2022-10-06T03:53:28.065Z,99686.94
2022-10-06T03:56:12.431Z,99691.19
2022-10-06T03:58:41.452Z,99701.38
2022-10-06T04:01:16.038Z,99709.59
2022-10-06T04:03:43.777Z,99702.13
2022-10-06T04:06:13.430Z,99704.53
2022-10-06T04:08:41.572Z,99711.13
2022-10-06T04:11:09.577Z,99708.59
2022-10-06T04:13:36.359Z,99702.59
2022-10-06T04:16:17.215Z,99703.78
2022-10-06T04:18:45.352Z,99714.19
2022-10-06T04:21:12.904Z,99719.03
2022-10-06T04:23:39.340Z,99712.69
2022-10-06T04:26:10.705Z,99712.47
2022-10-06T04:28:41.725Z,99720.72
2022-10-06T04:31:13.244Z,99716.88
2022-10-06T04:33:39.750Z,99715.53
2022-10-06T04:36:08.089Z,99713.53
2022-10-06T04:38:36.078Z,99719.06
2022-10-06T04:41:05.741Z,99732.00
2022-10-06T04:43:32.247Z,99731.31
2022-10-06T04:45:59.729Z,99738.06
2022-10-06T04:48:27.567Z,99738.06
2022-10-06T04:51:02.539Z,99737.53
2022-10-06T04:53:29.684Z,99748.53
2022-10-06T04:56:20.838Z,99743.63
2022-10-06T04:58:49.380Z,99746.50
2022-10-06T05:01:24.431Z,99749.94
2022-10-06T05:03:53.477Z,99748.84
2022-10-06T05:06:22.154Z,99755.56
2022-10-06T05:09:00.582Z,99747.16
2022-10-06T05:11:27.689Z,99737.44
2022-10-06T05:13:56.398Z,99750.00
2022-10-06T05:16:24.509Z,99753.50
2022-10-06T05:18:51.217Z,99764.81
2022-10-06T05:21:20.312Z,99767.66
2022-10-06T05:23:47.174Z,99751.75
2022-10-06T05:26:16.818Z,99755.63
2022-10-06T05:28:44.308Z,99759.44
2022-10-06T05:31:21.591Z,99762.44
2022-10-06T05:33:48.741Z,99762.22
2022-10-06T05:36:17.674Z,99763.16
2022-10-06T05:38:44.720Z,99770.03
2022-10-06T05:41:14.542Z,99778.38
2022-10-06T05:43:41.901Z,99770.97
2022-10-06T05:46:17.359Z,99780.63
2022-10-06T05:48:47.637Z,99787.81
2022-10-06T05:51:14.932Z,99788.66
2022-10-06T05:53:42.086Z,99793.97
2022-10-06T05:56:10.461Z,99789.44
2022-10-06T05:58:38.973Z,99791.88
2022-10-06T06:01:17.823Z,99786.91
2022-10-06T06:03:49.075Z,99792.75
2022-10-06T06:06:32.222Z,99793.94
2022-10-06T06:09:03.007Z,99788.03
2022-10-06T06:11:31.583Z,99785.13
2022-10-06T06:14:03.170Z,99794.13
2022-10-06T06:16:33.659Z,99805.53
2022-10-06T06:19:01.298Z,99811.28
2022-10-06T06:21:29.042Z,99802.91
2022-10-06T06:23:55.835Z,99807.47
2022-10-06T06:26:27.829Z,99806.69
2022-10-06T06:28:56.390Z,99807.47
2022-10-06T06:31:26.714Z,99815.09
2022-10-06T06:33:58.708Z,99812.72
2022-10-06T06:36:35.982Z,99821.25
2022-10-06T06:39:08.295Z,99831.28
2022-10-06T06:41:37.879Z,99830.97
2022-10-06T06:44:06.807Z,99826.22
2022-10-06T06:49:04.434Z,99838.50
2022-10-06T06:51:33.252Z,99831.53
2022-10-06T06:54:02.273Z,99831.53
2022-10-06T06:56:35.241Z,99842.59
2022-10-06T06:59:03.675Z,99833.38
2022-10-06T07:01:30.673Z,99840.41
2022-10-06T07:04:00.977Z,99833.69
2022-10-06T07:06:29.763Z,99831.50
2022-10-06T07:08:58.432Z,99834.56
2022-10-06T07:11:24.887Z,99841.31
2022-10-06T07:13:54.242Z,99840.47
2022-10-06T07:16:41.085Z,99848.72
2022-10-06T07:19:27.902Z,99848.16
2022-10-06T07:22:26.442Z,99853.28
2022-10-06T07:25:06.933Z,99844.63
2022-10-06T07:27:34.737Z,99854.50
2022-10-06T07:30:01.214Z,99862.28
2022-10-06T07:32:30.912Z,99855.59
2022-10-06T07:34:58.726Z,99857.09
2022-10-06T07:37:25.921Z,99853.81
2022-10-06T07:39:52.404Z,99862.53
2022-10-06T07:42:19.076Z,99858.63
2022-10-06T07:45:09.131Z,99860.16
2022-10-06T07:47:39.773Z,99862.63
2022-10-06T07:50:07.760Z,99866.03
2022-10-06T07:52:37.068Z,99862.28
2022-10-06T07:55:03.763Z,99865.56
2022-10-06T07:57:34.850Z,99860.47
2022-10-06T08:00:05.203Z,99861.09
2022-10-06T08:02:34.828Z,99866.50
2022-10-06T08:05:02.491Z,99872.63
2022-10-06T08:07:28.920Z,99872.28
2022-10-06T08:09:55.406Z,99872.84
2022-10-06T08:12:33.889Z,99877.22
2022-10-06T08:15:06.112Z,99875.34
2022-10-06T08:17:35.778Z,99872.84
2022-10-06T08:20:02.833Z,99884.53
2022-10-06T08:22:30.166Z,99877.34
2022-10-06T08:25:05.815Z,99879.47
2022-10-06T08:27:34.893Z,99890.03
2022-10-06T08:30:01.776Z,99894.13
2022-10-06T08:32:28.298Z,99884.88
2022-10-06T08:34:54.948Z,99881.34
2022-10-06T08:37:23.798Z,99887.91
2022-10-06T08:39:51.314Z,99887.31
2022-10-06T08:42:46.202Z,99886.28
2022-10-06T08:45:15.341Z,99886.84
2022-10-06T08:47:52.257Z,99899.81
2022-10-06T08:50:21.337Z,99904.16
2022-10-06T08:53:15.453Z,99896.38
2022-10-06T08:55:50.031Z,99897.09
2022-10-06T08:58:34.272Z,99890.38
2022-10-06T09:01:14.237Z,99899.69
2022-10-06T09:03:41.202Z,99903.81
2022-10-06T09:06:29.388Z,99907.34
2022-10-06T09:09:03.217Z,99903.91
2022-10-06T09:12:05.157Z,99914.16
2022-10-06T09:14:43.082Z,99906.50
2022-10-06T09:17:15.064Z,99907.19
2022-10-06T09:19:55.771Z,99904.13
2022-10-06T09:22:23.413Z,99907.38
2022-10-06T09:24:56.802Z,99907.97
2022-10-06T09:27:26.652Z,99909.06
2022-10-06T09:29:53.442Z,99906.81
2022-10-06T09:32:24.175Z,99907.25
2022-10-06T09:34:55.332Z,99909.69
2022-10-06T09:37:22.858Z,99910.28
2022-10-06T09:39:51.583Z,99917.53
2022-10-06T09:42:19.676Z,99920.19
2022-10-06T09:45:07.520Z,99918.53
2022-10-06T09:47:45.062Z,99915.59
2022-10-06T09:50:26.409Z,99912.75
2022-10-06T09:53:03.236Z,99919.66
2022-10-06T09:55:44.629Z,99918.78
2022-10-06T09:58:29.620Z,99916.38
2022-10-06T10:01:00.255Z,99921.31
2022-10-06T10:04:20.989Z,99911.50
2022-10-06T10:06:47.872Z,99911.66
2022-10-06T10:09:21.321Z,99907.50
2022-10-06T10:12:26.226Z,99905.53
2022-10-06T10:14:59.498Z,99900.63
2022-10-06T10:17:42.622Z,99903.53
2022-10-06T10:20:50.522Z,99905.09
2022-10-06T10:23:27.263Z,99914.28
2022-10-06T10:26:08.057Z,99908.78
2022-10-06T10:28:44.302Z,99903.13
2022-10-06T10:31:21.834Z,99911.50
2022-10-06T10:34:05.094Z,99905.84
2022-10-06T10:36:45.763Z,99904.97
2022-10-06T10:39:28.952Z,99906.94
2022-10-06T10:42:01.175Z,99899.44
2022-10-06T10:44:43.043Z,99905.19
2022-10-06T10:47:23.365Z,99905.81
2022-10-06T10:50:00.910Z,99905.16
2022-10-06T10:52:32.995Z,99898.44
2022-10-06T10:55:27.191Z,99898.84
2022-10-06T10:58:02.137Z,99899.69
2022-10-06T11:00:31.487Z,99898.03
2022-10-06T11:02:59.022Z,99891.41
2022-10-06T11:05:51.933Z,99896.59
2022-10-06T11:08:23.076Z,99884.72
2022-10-06T11:11:08.406Z,99891.56
2022-10-06T11:13:40.158Z,99888.13
2022-10-06T11:16:37.519Z,99881.59
2022-10-06T11:19:35.085Z,99882.19
2022-10-06T11:22:21.758Z,99887.75
2022-10-06T11:24:53.199Z,99884.00
2022-10-06T11:27:25.369Z,99878.53
2022-10-06T11:30:12.996Z,99878.31
2022-10-06T11:32:49.097Z,99884.09
2022-10-06T11:35:22.137Z,99884.59
2022-10-06T11:37:55.752Z,99876.41
2022-10-06T11:40:31.666Z,99866.31
2022-10-06T11:43:08.739Z,99867.16
2022-10-06T11:45:51.556Z,99869.91
2022-10-06T11:48:20.972Z,99859.47
2022-10-06T11:50:51.149Z,99857.59
2022-10-06T11:53:32.681Z,99857.28
2022-10-06T11:56:17.419Z,99846.84
2022-10-06T11:59:09.609Z,99848.69
2022-10-06T12:01:43.930Z,99846.03
2022-10-06T12:04:10.595Z,99853.66
2022-10-06T12:06:45.727Z,99849.19
2022-10-06T12:09:38.188Z,99853.09
2022-10-06T12:12:19.535Z,99843.94
2022-10-06T12:17:55.498Z,99843.59
2022-10-06T12:20:34.758Z,99839.00
2022-10-06T12:23:10.086Z,99841.00
2022-10-06T12:26:23.147Z,99823.59
2022-10-06T12:29:08.178Z,99835.28
2022-10-06T12:31:43.217Z,99829.63
2022-10-06T12:35:07.498Z,99822.59
2022-10-06T12:37:40.383Z,99818.00
2022-10-06T12:40:25.038Z,99815.72
2022-10-06T12:42:51.478Z,99820.22
2022-10-06T12:45:18.181Z,99818.09
2022-10-06T12:47:45.175Z,99824.13
2022-10-06T12:50:25.460Z,99807.34
2022-10-06T12:53:11.952Z,99814.94
2022-10-06T12:55:46.107Z,99803.69
2022-10-06T12:58:32.386Z,99798.84
2022-10-06T13:01:09.493Z,99792.50
2022-10-06T13:03:37.625Z,99786.16
2022-10-06T13:06:07.100Z,99793.72
2022-10-06T13:08:35.689Z,99794.22
2022-10-06T13:11:26.794Z,99798.38
2022-10-06T13:14:06.797Z,99793.19
2022-10-06T13:16:40.761Z,99790.84
2022-10-06T13:19:24.592Z,99791.63
2022-10-06T13:21:51.340Z,99785.25
2022-10-06T13:24:21.006Z,99776.88
2022-10-06T13:26:48.165Z,99781.41
2022-10-06T13:29:25.467Z,99781.41
2022-10-06T13:31:54.691Z,99778.56
2022-10-06T13:34:25.868Z,99771.66
2022-10-06T13:36:52.855Z,99776.94
2022-10-06T13:39:21.925Z,99776.25
2022-10-06T13:42:08.648Z,99774.63
2022-10-06T13:44:39.856Z,99766.78
2022-10-06T13:47:19.719Z,99774.25
2022-10-06T13:49:53.236Z,99772.16
2022-10-06T13:52:33.019Z,99769.38
2022-10-06T13:55:01.597Z,99770.56
2022-10-06T13:57:42.685Z,99767.63
2022-10-06T14:00:25.813Z,99760.56
2022-10-06T14:02:57.285Z,99763.19
2022-10-06T14:05:31.911Z,99764.63
2022-10-06T14:08:03.821Z,99757.50
2022-10-06T14:11:03.218Z,99765.13
2022-10-06T14:13:53.700Z,99758.56
2022-10-06T14:16:23.115Z,99766.59
2022-10-06T14:19:04.587Z,99754.25
2022-10-06T14:21:42.447Z,99767.56
2022-10-06T14:24:20.688Z,99765.84
2022-10-06T14:26:55.709Z,99758.75
2022-10-06T14:29:22.726Z,99751.63
2022-10-06T14:31:49.606Z,99749.34
2022-10-06T14:34:18.724Z,99747.28
2022-10-06T14:36:47.615Z,99747.94
2022-10-06T14:39:15.416Z,99746.78
2022-10-06T14:41:42.108Z,99743.56
2022-10-06T14:44:11.415Z,99743.03
2022-10-06T14:46:39.716Z,99742.00
2022-10-06T14:49:07.618Z,99731.94
2022-10-06T14:51:37.020Z,99728.97
2022-10-06T14:54:05.091Z,99738.81
2022-10-06T14:56:33.934Z,99740.19
2022-10-06T14:59:04.876Z,99738.03
2022-10-06T15:01:36.070Z,99732.06
2022-10-06T15:04:06.777Z,99738.63
2022-10-06T15:06:52.194Z,99731.25
2022-10-06T15:09:18.896Z,99731.25
2022-10-06T15:11:45.515Z,99732.34
2022-10-06T15:14:12.284Z,99727.19
2022-10-06T15:16:42.158Z,99723.63
2022-10-06T15:19:10.933Z,99720.91
2022-10-06T15:21:41.516Z,99722.84
2022-10-06T15:24:11.986Z,99718.75
2022-10-06T15:26:57.850Z,99719.81
2022-10-06T15:29:24.546Z,99719.31
2022-10-06T15:31:55.072Z,99718.19
2022-10-06T15:34:29.762Z,99715.44
2022-10-06T15:36:57.761Z,99717.09
2022-10-06T15:39:27.018Z,99710.78
2022-10-06T15:41:54.175Z,99716.50
2022-10-06T15:44:21.546Z,99711.88
2022-10-06T15:46:51.035Z,99716.75
2022-10-06T15:49:22.822Z,99714.00
2022-10-06T15:51:54.692Z,99717.28
2022-10-06T15:54:25.019Z,99718.88
2022-10-06T15:56:53.716Z,99716.72
2022-10-06T15:59:23.722Z,99715.88
2022-10-06T16:01:59.953Z,99717.78
2022-10-06T16:04:33.711Z,99718.00
2022-10-06T16:07:00.754Z,99719.31
2022-10-06T16:09:30.118Z,99727.13
2022-10-06T16:11:58.190Z,99723.28
2022-10-06T16:14:26.127Z,99729.44
2022-10-06T16:16:53.455Z,99734.00
2022-10-06T16:19:20.197Z,99730.97
2022-10-06T16:21:48.912Z,99736.66
2022-10-06T16:24:17.189Z,99740.47
2022-10-06T16:26:44.413Z,99741.03
2022-10-06T16:29:10.911Z,99734.94
2022-10-06T16:31:37.547Z,99743.03
2022-10-06T16:34:04.399Z,99733.72
2022-10-06T16:36:30.881Z,99733.72
2022-10-06T16:38:57.461Z,99736.41
2022-10-06T16:41:24.041Z,99742.34
2022-10-06T16:43:52.125Z,99743.28
2022-10-06T16:46:24.834Z,99743.81
2022-10-06T16:48:55.427Z,99742.63
2022-10-06T16:51:48.779Z,99751.31
2022-10-06T16:54:17.575Z,99749.03
2022-10-06T16:56:46.556Z,99746.63
2022-10-06T16:59:15.782Z,99751.19
2022-10-06T17:01:43.039Z,99745.97
2022-10-06T17:04:15.618Z,99741.31
2022-10-06T17:06:47.718Z,99748.16
2022-10-06T17:09:22.401Z,99744.69
2022-10-06T17:11:52.034Z,99738.44
2022-10-06T17:14:19.654Z,99741.84
2022-10-06T17:16:47.421Z,99741.44
2022-10-06T17:19:16.652Z,99751.13
2022-10-06T17:21:49.531Z,99750.56
2022-10-06T17:24:18.986Z,99758.94
2022-10-06T17:26:48.099Z,99750.75
2022-10-06T17:29:18.815Z,99757.31
2022-10-06T17:31:46.027Z,99754.00
2022-10-06T17:34:20.032Z,99764.56
2022-10-06T17:36:48.906Z,99765.38
2022-10-06T17:39:18.209Z,99768.28
2022-10-06T17:41:46.057Z,99767.75
2022-10-06T17:44:16.939Z,99767.91
2022-10-06T17:46:45.461Z,99767.28
2022-10-06T17:49:14.917Z,99765.47
2022-10-06T17:51:45.082Z,99772.91
2022-10-06T17:54:13.635Z,99769.78
2022-10-06T17:56:40.098Z,99760.75
2022-10-06T17:59:08.582Z,99761.97
2022-10-06T18:01:35.767Z,99767.16
2022-10-06T18:04:05.027Z,99760.44
2022-10-06T18:06:34.505Z,99757.63
2022-10-06T18:09:02.397Z,99763.31
2022-10-06T18:11:38.282Z,99769.16
2022-10-06T18:14:12.366Z,99763.75
2022-10-06T18:16:40.601Z,99771.63
2022-10-06T18:19:20.203Z,99761.03
2022-10-06T18:21:47.887Z,99764.22
2022-10-06T18:24:17.044Z,99770.88
2022-10-06T18:26:48.230Z,99765.22
2022-10-06T18:29:20.262Z,99764.56
2022-10-06T18:31:49.922Z,99769.25
2022-10-06T18:37:04.532Z,99769.78
2022-10-06T18:39:32.058Z,99770.25
2022-10-06T18:42:05.251Z,99772.28
2022-10-06T18:44:50.130Z,99776.16
2022-10-06T18:47:34.898Z,99778.22
2022-10-06T18:50:01.478Z,99771.78
2022-10-06T18:52:27.982Z,99770.06
2022-10-06T18:54:54.386Z,99775.72
2022-10-06T18:57:26.555Z,99766.28
2022-10-06T18:59:55.406Z,99770.47
2022-10-06T19:02:22.262Z,99769.66
2022-10-06T19:04:48.725Z,99769.47
2022-10-06T19:07:15.163Z,99761.97
2022-10-06T19:09:46.194Z,99765.50
2022-10-06T19:12:13.901Z,99757.16
2022-10-06T19:14:46.993Z,99771.97
2022-10-06T19:17:15.026Z,99770.56
2022-10-06T19:19:51.265Z,99767.75
2022-10-06T19:22:19.961Z,99774.53
2022-10-06T19:24:48.594Z,99768.94
2022-10-06T19:27:20.487Z,99771.22
2022-10-06T19:29:53.062Z,99772.09
2022-10-06T19:32:22.621Z,99768.09
2022-10-06T19:34:49.479Z,99774.09
2022-10-06T19:37:16.763Z,99771.38
2022-10-06T19:39:46.716Z,99771.28
2022-10-06T19:42:33.442Z,99773.66
2022-10-06T19:44:59.974Z,99773.66
2022-10-06T19:47:27.319Z,99769.19
2022-10-06T19:49:58.880Z,99766.97
2022-10-06T19:52:27.418Z,99762.50
2022-10-06T19:54:53.890Z,99765.53
2022-10-06T19:57:20.348Z,99767.06
2022-10-06T19:59:46.761Z,99764.72
2022-10-06T20:02:13.265Z,99762.16
2022-10-06T20:04:39.990Z,99763.06
2022-10-06T20:07:08.692Z,99760.91
2022-10-06T20:09:35.717Z,99762.19
2022-10-06T20:12:02.843Z,99760.69
2022-10-06T20:14:29.339Z,99758.34
2022-10-06T20:16:57.602Z,99747.06
2022-10-06T20:19:25.448Z,99760.50
2022-10-06T20:21:52.528Z,99757.56
2022-10-06T20:24:22.858Z,99763.56
2022-10-06T20:26:50.794Z,99755.06
2022-10-06T20:29:20.918Z,99759.78
2022-10-06T20:31:50.088Z,99755.94
2022-10-06T20:34:22.062Z,99759.66
2022-10-06T20:36:51.896Z,99764.59
2022-10-06T20:39:41.165Z,99765.56
2022-10-06T20:42:13.895Z,99767.69
2022-10-06T20:44:42.286Z,99761.59
2022-10-06T20:47:10.541Z,99771.44
2022-10-06T20:49:37.675Z,99762.50
2022-10-06T20:52:05.246Z,99758.50
2022-10-06T20:54:34.774Z,99754.72
2022-10-06T20:57:04.077Z,99760.84
2022-10-06T20:59:32.013Z,99762.50
2022-10-06T21:02:01.685Z,99751.19
2022-10-06T21:04:28.279Z,99766.75
2022-10-06T21:06:54.820Z,99752.16
2022-10-06T21:09:21.617Z,99760.03
2022-10-06T21:11:48.684Z,99756.00
2022-10-06T21:14:15.482Z,99757.75
2022-10-06T21:16:44.040Z,99754.72
2022-10-06T21:19:14.201Z,99750.69
2022-10-06T21:21:42.041Z,99746.25
2022-10-06T21:24:09.135Z,99742.88
2022-10-06T21:26:36.611Z,99737.66
2022-10-06T21:29:03.539Z,99738.25
2022-10-06T21:31:30.119Z,99731.53
2022-10-06T21:33:56.851Z,99736.84
2022-10-06T21:36:26.101Z,99732.34
2022-10-06T21:38:55.483Z,99727.00
2022-10-06T21:41:29.406Z,99731.38
2022-10-06T21:44:05.208Z,99735.13
2022-10-06T21:46:34.648Z,99727.59
2022-10-06T21:49:02.747Z,99731.53
2022-10-06T21:51:30.923Z,99731.31
2022-10-06T21:53:59.842Z,99727.41
2022-10-06T21:56:28.086Z,99723.06
2022-10-06T21:58:55.896Z,99721.41
2022-10-06T22:01:27.582Z,99716.75
2022-10-06T22:03:54.539Z,99729.66
2022-10-06T22:06:22.081Z,99727.59
2022-10-06T22:08:49.544Z,99719.00
2022-10-06T22:11:19.370Z,99720.22
2022-10-06T22:13:53.026Z,99716.25
2022-10-06T22:16:21.725Z,99712.94
2022-10-06T22:18:49.301Z,99710.09
2022-10-06T22:21:18.629Z,99706.25
2022-10-06T22:23:47.092Z,99714.25
2022-10-06T22:26:15.699Z,99709.91
2022-10-06T22:28:47.512Z,99710.97
2022-10-06T22:31:15.439Z,99705.56
2022-10-06T22:33:43.468Z,99707.44
2022-10-06T22:36:12.661Z,99709.34
2022-10-06T22:38:39.416Z,99706.25
2022-10-06T22:41:08.994Z,99703.78
2022-10-06T22:43:35.922Z,99702.38
2022-10-06T22:46:02.918Z,99697.16
2022-10-06T22:48:29.541Z,99691.44
2022-10-06T22:50:56.034Z,99693.66
2022-10-06T22:53:24.753Z,99690.72
2022-10-06T22:55:52.160Z,99686.63
2022-10-06T22:58:19.158Z,99687.09
2022-10-06T23:00:45.922Z,99682.81
2022-10-06T23:03:12.811Z,99679.75
2022-10-06T23:05:40.103Z,99682.56
2022-10-06T23:08:08.012Z,99665.41
2022-10-06T23:10:35.636Z,99669.41
2022-10-06T23:13:02.989Z,99670.00
2022-10-06T23:15:29.941Z,99679.75
2022-10-06T23:17:56.495Z,99671.63
2022-10-06T23:20:22.990Z,99670.66
2022-10-06T23:22:49.458Z,99674.25
2022-10-06T23:25:16.002Z,99670.09
2022-10-06T23:27:42.850Z,99666.81
2022-10-06T23:30:10.110Z,99664.09
2022-10-06T23:32:37.535Z,99665.06
2022-10-06T23:35:04.561Z,99661.06
2022-10-06T23:37:31.188Z,99665.88
2022-10-06T23:39:57.680Z,99659.91
2022-10-06T23:42:24.178Z,99657.44
2022-10-06T23:44:50.639Z,99656.72
2022-10-06T23:47:17.136Z,99656.63
2022-10-06T23:49:43.695Z,99650.50
2022-10-06T23:52:10.659Z,99654.13
2022-10-06T23:54:37.299Z,99651.91
2022-10-06T23:57:04.093Z,99650.94
2022-10-06T23:59:31.555Z,99650.13
