createdAt,value
2023-10-20T00:00:42.000Z,9.71
2023-10-20T00:03:10.041Z,9.69
2023-10-20T00:05:37.194Z,9.66
2023-10-20T00:08:04.522Z,9.67
2023-10-20T00:10:36.275Z,9.61
2023-10-20T00:13:04.154Z,9.55
2023-10-20T00:15:30.632Z,9.49
2023-10-20T00:17:57.056Z,9.49
2023-10-20T00:20:24.044Z,9.44
2023-10-20T00:22:50.612Z,9.42
2023-10-20T00:25:18.206Z,9.38
2023-10-20T00:27:44.690Z,9.33
2023-10-20T00:30:12.700Z,9.33
2023-10-20T00:32:41.236Z,9.32
2023-10-20T00:35:10.664Z,9.32
2023-10-20T00:37:37.885Z,9.34
2023-10-20T00:40:11.953Z,9.34
2023-10-20T00:42:39.202Z,9.29
2023-10-20T00:45:07.963Z,9.26
2023-10-20T00:47:37.314Z,9.18
2023-10-20T00:50:05.720Z,9.18
2023-10-20T00:52:33.920Z,9.16
2023-10-20T00:55:00.876Z,9.13
2023-10-20T00:57:27.939Z,9.08
2023-10-20T00:59:54.595Z,9.03
2023-10-20T01:02:21.557Z,9.03
2023-10-20T01:04:48.295Z,9.04
2023-10-20T01:07:16.005Z,9.06
2023-10-20T01:09:45.573Z,9.07
2023-10-20T01:12:12.117Z,9.07
2023-10-20T01:14:38.690Z,9.05
2023-10-20T01:17:05.683Z,9.05
2023-10-20T01:19:34.053Z,9.03
2023-10-20T01:22:00.937Z,9.05
2023-10-20T01:24:27.931Z,9.04
2023-10-20T01:26:54.400Z,9.02
2023-10-20T01:29:21.182Z,8.99
2023-10-20T01:31:47.812Z,8.98
2023-10-20T01:34:14.393Z,8.94
2023-10-20T01:36:40.913Z,8.93
2023-10-20T01:39:09.206Z,8.91
2023-10-20T01:41:35.716Z,8.90
2023-10-20T01:44:02.270Z,8.87
2023-10-20T01:46:29.798Z,8.83
2023-10-20T01:48:56.335Z,8.79
2023-10-20T01:51:22.752Z,8.77
2023-10-20T01:53:49.171Z,8.77
2023-10-20T01:56:15.656Z,8.77
2023-10-20T01:58:42.225Z,8.74
2023-10-20T02:01:11.759Z,8.73
2023-10-20T02:03:38.551Z,8.73
2023-10-20T02:06:06.060Z,8.74
2023-10-20T02:08:33.178Z,8.73
2023-10-20T02:10:59.680Z,8.71
2023-10-20T02:13:26.063Z,8.72
2023-10-20T02:15:52.529Z,8.70
2023-10-20T02:18:19.099Z,8.65
2023-10-20T02:20:45.669Z,8.64
2023-10-20T02:23:12.852Z,8.60
2023-10-20T02:25:39.476Z,8.57
2023-10-20T02:28:06.577Z,8.55
2023-10-20T02:30:33.759Z,8.58
2023-10-20T02:33:03.267Z,8.55
2023-10-20T02:35:29.940Z,8.51
2023-10-20T02:37:56.508Z,8.49
2023-10-20T02:40:23.169Z,8.42
2023-10-20T02:42:49.624Z,8.37
2023-10-20T02:45:16.200Z,8.35
2023-10-20T02:47:42.761Z,8.33
2023-10-20T02:50:09.897Z,8.30
2023-10-20T02:52:36.900Z,8.28
2023-10-20T02:55:03.507Z,8.27
2023-10-20T02:57:30.786Z,8.25
2023-10-20T02:59:57.268Z,8.25
2023-10-20T03:02:24.201Z,8.25
2023-10-20T03:04:56.947Z,8.25
2023-10-20T03:07:28.225Z,8.23
2023-10-20T03:09:55.394Z,8.23
2023-10-20T03:12:21.869Z,8.23
2023-10-20T03:14:49.191Z,8.21
2023-10-20T03:17:16.014Z,8.19
2023-10-20T03:19:44.575Z,8.20
2023-10-20T03:22:10.986Z,8.21
2023-10-20T03:24:37.401Z,8.21
2023-10-20T03:27:03.988Z,8.20
2023-10-20T03:29:30.980Z,8.21
2023-10-20T03:31:57.464Z,8.19
2023-10-20T03:34:23.954Z,8.16
2023-10-20T03:36:51.649Z,8.18
2023-10-20T03:39:24.756Z,8.19
2023-10-20T03:41:51.631Z,8.21
2023-10-20T03:44:18.318Z,8.18
2023-10-20T03:46:49.575Z,8.17
2023-10-20T03:49:20.059Z,8.16
2023-10-20T03:51:51.011Z,8.16
2023-10-20T03:54:20.581Z,8.15
2023-10-20T03:56:47.085Z,8.13
2023-10-20T03:59:17.553Z,8.13
2023-10-20T04:01:44.561Z,8.12
2023-10-20T04:04:12.937Z,8.10
2023-10-20T04:06:45.307Z,8.07
2023-10-20T04:09:12.878Z,8.03
2023-10-20T04:11:39.948Z,8.01
2023-10-20T04:14:07.702Z,8.01
2023-10-20T04:16:41.343Z,8.01
2023-10-20T04:19:13.679Z,8.01
2023-10-20T04:21:41.849Z,7.98
2023-10-20T04:24:08.944Z,7.98
2023-10-20T04:26:36.583Z,7.98
2023-10-20T04:29:05.697Z,7.97
2023-10-20T04:31:50.957Z,7.96
2023-10-20T04:34:35.808Z,7.96
2023-10-20T04:37:20.807Z,7.94
2023-10-20T04:40:05.644Z,7.92
2023-10-20T04:42:34.660Z,7.91
2023-10-20T04:45:19.859Z,7.91
2023-10-20T04:47:52.976Z,7.91
2023-10-20T04:50:39.548Z,7.92
2023-10-20T04:53:23.751Z,7.92
2023-10-20T04:56:22.417Z,7.89
2023-10-20T04:59:05.649Z,7.88
2023-10-20T05:01:42.930Z,7.86
2023-10-20T05:04:28.294Z,7.89
2023-10-20T05:07:06.977Z,7.88
2023-10-20T05:09:37.013Z,7.87
2023-10-20T05:12:03.626Z,7.90
2023-10-20T05:14:30.120Z,7.87
2023-10-20T05:16:56.687Z,7.87
2023-10-20T05:19:23.124Z,7.84
2023-10-20T05:21:50.019Z,7.85
2023-10-20T05:24:16.497Z,7.85
2023-10-20T05:26:46.243Z,7.83
2023-10-20T05:29:12.856Z,7.80
2023-10-20T05:31:39.854Z,7.79
2023-10-20T05:34:06.467Z,7.75
2023-10-20T05:36:33.220Z,7.74
2023-10-20T05:38:59.704Z,7.73
2023-10-20T05:41:27.729Z,7.72
2023-10-20T05:43:55.145Z,7.72
2023-10-20T05:46:22.776Z,7.68
2023-10-20T05:48:49.504Z,7.67
2023-10-20T05:51:16.124Z,7.69
2023-10-20T05:53:43.060Z,7.65
2023-10-20T05:56:11.554Z,7.61
2023-10-20T05:58:39.355Z,7.58
2023-10-20T06:01:12.327Z,7.59
2023-10-20T06:03:42.312Z,7.59
2023-10-20T06:06:09.030Z,7.58
2023-10-20T06:08:35.714Z,7.58
2023-10-20T06:11:04.132Z,7.63
2023-10-20T06:13:33.514Z,7.56
2023-10-20T06:16:10.706Z,7.53
2023-10-20T06:18:42.510Z,7.50
2023-10-20T06:21:18.103Z,7.50
2023-10-20T06:23:45.070Z,7.49
2023-10-20T06:26:11.947Z,7.51
2023-10-20T06:28:38.565Z,7.50
2023-10-20T06:31:24.239Z,7.50
2023-10-20T06:33:58.810Z,7.52
2023-10-20T06:36:27.333Z,7.52
2023-10-20T06:38:54.210Z,7.52
2023-10-20T06:41:20.700Z,7.54
2023-10-20T06:43:48.213Z,7.53
2023-10-20T06:46:15.298Z,7.50
2023-10-20T06:48:41.748Z,7.48
2023-10-20T06:51:08.223Z,7.47
2023-10-20T06:53:35.459Z,7.46
2023-10-20T06:56:15.195Z,7.44
2023-10-20T06:58:43.155Z,7.44
2023-10-20T07:01:09.735Z,7.40
2023-10-20T07:03:36.504Z,7.40
2023-10-20T07:06:08.391Z,7.33
2023-10-20T07:08:35.244Z,7.35
2023-10-20T07:11:05.270Z,7.32
2023-10-20T07:13:33.153Z,7.34
2023-10-20T07:16:00.117Z,7.33
2023-10-20T07:18:27.535Z,7.26
2023-10-20T07:20:57.501Z,7.25
2023-10-20T07:23:24.874Z,7.21
2023-10-20T07:25:51.432Z,7.21
2023-10-20T07:28:17.851Z,7.23
2023-10-20T07:30:44.287Z,7.21
2023-10-20T07:33:10.876Z,7.21
2023-10-20T07:35:40.480Z,7.22
2023-10-20T07:38:09.213Z,7.21
2023-10-20T07:40:38.956Z,7.17
2023-10-20T07:43:08.744Z,7.19
2023-10-20T07:45:41.590Z,7.18
2023-10-20T07:48:08.912Z,7.19
2023-10-20T07:50:35.440Z,7.20
2023-10-20T07:53:02.292Z,7.17
2023-10-20T07:55:29.077Z,7.19
2023-10-20T07:57:56.483Z,7.15
2023-10-20T08:00:23.068Z,7.14
2023-10-20T08:02:53.984Z,7.14
2023-10-20T08:05:21.793Z,7.13
2023-10-20T08:07:49.925Z,7.11
2023-10-20T08:10:16.463Z,7.12
2023-10-20T08:12:42.917Z,7.13
2023-10-20T08:15:09.702Z,7.12
2023-10-20T08:17:37.808Z,7.16
2023-10-20T08:20:08.987Z,7.17
2023-10-20T08:22:35.400Z,7.12
2023-10-20T08:25:01.914Z,7.13
2023-10-20T08:27:28.599Z,7.14
2023-10-20T08:29:57.943Z,7.14
2023-10-20T08:32:25.784Z,7.10
2023-10-20T08:34:52.272Z,7.09
2023-10-20T08:37:18.825Z,7.07
2023-10-20T08:39:45.700Z,7.05
2023-10-20T08:42:20.311Z,7.05
2023-10-20T08:44:47.431Z,7.01
2023-10-20T08:47:14.442Z,7.03
2023-10-20T08:49:41.079Z,7.00
2023-10-20T08:52:11.192Z,7.00
2023-10-20T08:54:38.677Z,7.02
2023-10-20T08:57:06.147Z,7.04
2023-10-20T08:59:33.912Z,7.04
2023-10-20T09:02:00.789Z,7.04
2023-10-20T09:04:28.915Z,7.05
2023-10-20T09:06:56.675Z,7.05
2023-10-20T09:09:23.250Z,7.04
2023-10-20T09:11:50.123Z,7.04
2023-10-20T09:14:16.817Z,7.07
2023-10-20T09:16:43.492Z,7.05
2023-10-20T09:19:12.107Z,7.08
2023-10-20T09:21:43.037Z,7.09
2023-10-20T09:24:12.982Z,7.14
2023-10-20T09:26:40.469Z,7.13
2023-10-20T09:29:10.470Z,7.14
2023-10-20T09:31:38.395Z,7.13
2023-10-20T09:34:08.832Z,7.16
2023-10-20T09:36:37.199Z,7.16
2023-10-20T09:39:09.150Z,7.15
2023-10-20T09:41:43.880Z,7.16
2023-10-20T09:44:15.973Z,7.16
2023-10-20T09:47:13.921Z,7.18
2023-10-20T09:49:41.977Z,7.21
2023-10-20T09:52:09.199Z,7.18
2023-10-20T09:54:37.979Z,7.19
2023-10-20T09:57:07.214Z,7.21
2023-10-20T09:59:34.187Z,7.21
2023-10-20T10:02:00.957Z,7.19
2023-10-20T10:04:41.259Z,7.18
2023-10-20T10:07:08.785Z,7.15
2023-10-20T10:09:38.077Z,7.19
2023-10-20T10:12:11.928Z,7.22
2023-10-20T10:14:38.933Z,7.18
2023-10-20T10:17:10.733Z,7.19
2023-10-20T10:19:50.024Z,7.18
2023-10-20T10:22:17.042Z,7.17
2023-10-20T10:24:52.672Z,7.23
2023-10-20T10:27:20.763Z,7.18
2023-10-20T10:29:50.586Z,7.19
2023-10-20T10:32:20.451Z,7.19
2023-10-20T10:34:49.955Z,7.16
2023-10-20T10:37:30.537Z,7.15
2023-10-20T10:40:12.326Z,7.14
2023-10-20T10:42:46.384Z,7.13
2023-10-20T10:45:35.200Z,7.09
2023-10-20T10:48:07.029Z,7.09
2023-10-20T10:50:34.280Z,7.08
2023-10-20T10:53:02.017Z,7.08
2023-10-20T10:55:28.836Z,7.10
2023-10-20T10:57:55.360Z,7.11
2023-10-20T11:00:23.010Z,7.08
2023-10-20T11:02:50.108Z,-145.63
2023-10-20T11:05:18.259Z,-145.63
2023-10-20T11:08:05.245Z,-145.63
2023-10-20T11:10:35.785Z,-145.63
2023-10-20T11:13:11.521Z,-145.63
2023-10-20T11:15:38.752Z,-145.63
2023-10-20T11:18:07.466Z,-145.63
2023-10-20T11:20:42.530Z,-145.63
2023-10-20T11:23:10.228Z,-145.63
2023-10-20T11:25:37.978Z,-145.63
2023-10-20T11:28:05.193Z,-145.63
2023-10-20T11:30:33.726Z,-145.63
2023-10-20T11:33:00.504Z,-145.63
2023-10-20T11:35:27.933Z,-145.63
2023-10-20T11:37:55.681Z,-145.63
2023-10-20T11:40:22.865Z,-145.63
2023-10-20T11:42:49.608Z,-145.63
2023-10-20T11:45:16.798Z,-145.63
2023-10-20T11:47:43.923Z,-145.63
2023-10-20T11:50:19.769Z,-145.63
2023-10-20T11:52:46.557Z,-145.63
2023-10-20T11:55:13.048Z,-145.63
2023-10-20T11:57:40.202Z,-145.63
2023-10-20T12:00:11.408Z,-145.63
2023-10-20T12:02:39.696Z,-145.63
2023-10-20T12:05:07.397Z,-145.63
2023-10-20T12:07:34.030Z,-145.63
2023-10-20T12:10:00.510Z,-145.63
2023-10-20T12:12:27.058Z,-145.63
2023-10-20T12:14:53.535Z,-145.63
2023-10-20T12:17:20.599Z,-145.63
2023-10-20T12:19:50.045Z,-145.63
2023-10-20T12:22:16.847Z,-145.63
2023-10-20T12:24:43.361Z,-145.63
2023-10-20T12:27:13.087Z,-145.63
2023-10-20T12:29:41.108Z,-145.63
2023-10-20T12:32:08.712Z,-145.63
2023-10-20T12:34:35.786Z,-145.63
2023-10-20T12:37:02.605Z,-145.63
2023-10-20T12:39:29.395Z,-145.63
2023-10-20T12:41:59.206Z,-145.63
2023-10-20T12:44:27.017Z,-145.63
2023-10-20T12:46:53.458Z,-145.63
2023-10-20T12:49:20.084Z,-145.63
2023-10-20T12:51:46.635Z,-145.63
2023-10-20T12:54:13.056Z,-145.63
2023-10-20T12:56:39.531Z,-145.63
2023-10-20T12:59:06.026Z,-145.63
2023-10-20T13:01:32.605Z,-145.63
2023-10-20T13:04:00.471Z,-145.63
2023-10-20T13:06:27.228Z,-145.63
2023-10-20T13:08:53.690Z,-145.63
2023-10-20T13:11:20.797Z,-145.63
2023-10-20T13:13:47.354Z,-145.63
2023-10-20T13:16:13.801Z,-145.63
2023-10-20T13:18:40.301Z,-145.63
2023-10-20T13:21:06.940Z,-145.63
2023-10-20T13:23:33.908Z,-145.63
2023-10-20T13:26:01.601Z,-145.63
2023-10-20T13:28:28.105Z,-145.63
2023-10-20T13:31:08.759Z,-145.63
2023-10-20T13:33:36.299Z,-145.63
2023-10-20T13:36:09.213Z,-145.63
2023-10-20T13:38:39.239Z,-145.63
2023-10-20T13:41:06.962Z,-145.63
2023-10-20T13:43:33.568Z,-145.63
2023-10-20T13:46:00.138Z,-145.63
2023-10-20T13:48:27.276Z,-145.63
2023-10-20T13:50:54.080Z,-145.63
2023-10-20T13:53:20.824Z,-145.63
2023-10-20T13:55:47.834Z,-145.63
2023-10-20T13:58:15.306Z,-145.63
2023-10-20T14:00:41.906Z,-145.63
2023-10-20T14:03:08.702Z,-145.63
2023-10-20T14:05:35.953Z,-145.63
2023-10-20T14:08:03.088Z,-145.63
2023-10-20T14:10:29.824Z,-145.63
2023-10-20T14:12:58.093Z,-145.63
2023-10-20T14:15:24.888Z,-145.63
2023-10-20T14:17:52.478Z,-145.63
2023-10-20T14:20:19.438Z,-145.63
2023-10-20T14:22:45.957Z,-145.63
2023-10-20T14:25:12.548Z,-145.63
2023-10-20T14:27:40.650Z,-145.63
2023-10-20T14:30:08.232Z,-145.63
2023-10-20T14:32:35.281Z,-145.63
2023-10-20T14:35:02.298Z,-145.63
2023-10-20T14:37:28.749Z,-145.63
2023-10-20T14:39:57.539Z,-145.63
2023-10-20T14:42:24.279Z,-145.63
2023-10-20T14:44:51.635Z,-145.63
2023-10-20T14:47:18.566Z,-145.63
2023-10-20T14:49:45.077Z,-145.63
2023-10-20T14:52:13.366Z,-145.63
2023-10-20T14:54:40.425Z,-145.63
2023-10-20T14:57:07.539Z,-145.63
2023-10-20T14:59:34.309Z,-145.63
2023-10-20T15:02:00.957Z,-145.63
2023-10-20T15:04:30.865Z,-145.63
2023-10-20T15:06:58.220Z,-145.63
2023-10-20T15:09:24.916Z,-145.63
2023-10-20T15:11:52.324Z,-145.63
2023-10-20T15:14:19.041Z,-145.63
2023-10-20T15:16:45.589Z,-145.63
2023-10-20T15:19:12.104Z,-145.63
2023-10-20T15:21:38.622Z,-145.63
2023-10-20T15:24:05.429Z,-145.63
2023-10-20T15:26:31.970Z,-145.63
2023-10-20T15:28:58.891Z,-145.63
2023-10-20T15:31:25.345Z,-145.63
2023-10-20T15:33:51.970Z,-145.63
2023-10-20T15:36:18.592Z,-145.63
2023-10-20T15:38:46.321Z,-145.63
2023-10-20T15:41:19.038Z,-145.63
2023-10-20T15:43:45.935Z,-145.63
2023-10-20T15:46:13.913Z,-145.63
2023-10-20T15:48:40.746Z,-145.63
2023-10-20T15:51:08.979Z,-145.63
2023-10-20T15:53:35.784Z,-145.63
2023-10-20T15:56:02.229Z,-145.63
2023-10-20T15:58:28.801Z,-145.63
2023-10-20T16:01:05.606Z,-145.63
2023-10-20T16:03:32.712Z,-145.63
2023-10-20T16:05:59.383Z,-145.63
2023-10-20T16:08:28.719Z,-145.63
2023-10-20T16:10:55.448Z,-145.63
2023-10-20T16:13:21.861Z,-145.63
2023-10-20T16:15:48.356Z,-145.63
2023-10-20T16:18:14.894Z,-145.63
2023-10-20T16:20:41.435Z,-145.63
2023-10-20T16:23:08.769Z,-145.63
2023-10-20T16:25:36.586Z,-145.63
2023-10-20T16:28:03.558Z,-145.63
2023-10-20T16:30:30.517Z,-145.63
2023-10-20T16:32:57.188Z,-145.63
2023-10-20T16:35:23.752Z,-145.63
2023-10-20T16:37:52.243Z,-145.63
2023-10-20T16:40:19.282Z,-145.63
2023-10-20T16:42:45.766Z,-145.63
2023-10-20T16:45:12.262Z,-145.63
2023-10-20T16:47:39.511Z,-145.63
2023-10-20T16:50:07.137Z,-145.63
2023-10-20T16:52:35.579Z,-145.63
2023-10-20T16:55:02.038Z,-145.63
2023-10-20T16:57:28.449Z,-145.63
2023-10-20T16:59:55.183Z,-145.63
2023-10-20T17:02:21.721Z,-145.63
2023-10-20T17:04:48.222Z,-145.63
2023-10-20T17:07:14.704Z,-145.63
2023-10-20T17:09:41.140Z,-145.63
2023-10-20T17:12:08.415Z,-145.63
2023-10-20T17:14:34.930Z,-145.63
2023-10-20T17:17:01.348Z,-145.63
2023-10-20T17:19:27.815Z,-145.63
2023-10-20T17:21:54.274Z,-145.63
2023-10-20T17:24:20.679Z,-145.63
2023-10-20T17:26:47.308Z,-145.63
2023-10-20T17:29:13.810Z,-145.63
2023-10-20T17:31:40.288Z,-145.63
2023-10-20T17:34:06.765Z,-145.63
2023-10-20T17:36:33.270Z,-145.63
2023-10-20T17:39:00.959Z,-145.63
2023-10-20T17:41:27.844Z,-145.63
2023-10-20T17:43:54.357Z,-145.63
2023-10-20T17:46:20.882Z,-145.63
2023-10-20T17:48:48.241Z,-145.63
2023-10-20T17:51:14.804Z,-145.63
2023-10-20T17:53:41.823Z,-145.63
2023-10-20T17:56:08.430Z,-145.63
2023-10-20T17:58:34.955Z,-145.63
2023-10-20T18:01:09.184Z,-145.63
2023-10-20T18:03:36.408Z,-145.63
2023-10-20T18:06:21.227Z,-145.63
2023-10-20T18:08:50.718Z,-145.63
2023-10-20T18:11:18.765Z,-145.63
2023-10-20T18:13:47.305Z,-145.63
2023-10-20T18:16:17.765Z,-145.63
2023-10-20T18:18:46.746Z,-145.63
2023-10-20T18:21:13.459Z,-145.63
2023-10-20T18:23:40.557Z,-145.63
2023-10-20T18:26:08.326Z,-145.63
2023-10-20T18:28:35.214Z,-145.63
2023-10-20T18:31:10.871Z,-145.63
2023-10-20T18:33:37.415Z,-145.63
2023-10-20T18:36:04.336Z,-145.63
2023-10-20T18:38:30.793Z,-145.63
2023-10-20T18:40:57.282Z,-145.63
2023-10-20T18:43:23.728Z,-145.63
2023-10-20T18:46:00.096Z,-145.63
2023-10-20T18:48:27.868Z,-145.63
2023-10-20T18:51:03.875Z,-145.63
2023-10-20T18:53:30.563Z,-145.63
2023-10-20T18:55:57.979Z,-145.63
2023-10-20T18:58:24.524Z,-145.63
2023-10-20T19:00:53.162Z,-145.63
2023-10-20T19:03:20.493Z,-145.63
2023-10-20T19:05:49.519Z,-145.63
2023-10-20T19:08:16.830Z,-145.63
2023-10-20T19:10:43.306Z,-145.63
2023-10-20T19:13:09.772Z,-145.63
2023-10-20T19:15:36.224Z,-145.63
2023-10-20T19:18:04.106Z,-145.63
2023-10-20T19:20:30.657Z,-145.63
2023-10-20T19:22:57.118Z,-145.63
2023-10-20T19:25:23.939Z,-145.63
2023-10-20T19:27:50.345Z,-145.63
2023-10-20T19:30:17.262Z,-145.63
2023-10-20T19:32:43.781Z,-145.63
2023-10-20T19:35:10.406Z,-145.63
2023-10-20T19:37:38.242Z,-145.63
2023-10-20T19:40:06.960Z,-145.63
2023-10-20T19:42:33.596Z,-145.63
2023-10-20T19:45:02.173Z,-145.63
2023-10-20T19:47:28.802Z,-145.63
2023-10-20T19:49:55.292Z,-145.63
2023-10-20T19:52:21.773Z,-145.63
2023-10-20T19:54:48.251Z,-145.63
2023-10-20T19:57:14.689Z,-145.63
2023-10-20T19:59:41.178Z,-145.63
2023-10-20T20:02:08.884Z,-145.63
2023-10-20T20:04:35.622Z,-145.63
2023-10-20T20:07:02.214Z,-145.63
2023-10-20T20:09:29.527Z,-145.63
2023-10-20T20:11:56.981Z,-145.63
2023-10-20T20:14:23.630Z,-145.63
2023-10-20T20:16:50.213Z,-145.63
2023-10-20T20:19:16.876Z,-145.63
2023-10-20T20:21:43.391Z,-145.63
2023-10-20T20:24:09.942Z,-145.63
2023-10-20T20:26:36.447Z,-145.63
2023-10-20T20:29:05.351Z,-145.63
2023-10-20T20:31:32.155Z,-145.63
2023-10-20T20:33:58.629Z,-145.63
2023-10-20T20:36:25.090Z,-145.63
2023-10-20T20:38:51.602Z,-145.63
2023-10-20T20:41:18.186Z,-145.63
2023-10-20T20:43:44.643Z,-145.63
2023-10-20T20:46:11.227Z,-145.63
2023-10-20T20:48:37.973Z,-145.63
2023-10-20T20:51:09.550Z,-145.63
2023-10-20T20:53:36.299Z,-145.63
2023-10-20T20:56:02.761Z,-145.63
2023-10-20T20:58:29.333Z,-145.63
2023-10-20T21:00:56.288Z,-145.63
2023-10-20T21:03:23.102Z,-145.63
2023-10-20T21:06:01.264Z,-145.63
2023-10-20T21:08:28.227Z,-145.63
2023-10-20T21:10:54.762Z,-145.63
2023-10-20T21:13:21.215Z,-145.63
2023-10-20T21:15:47.747Z,-145.63
2023-10-20T21:18:14.601Z,-145.63
2023-10-20T21:20:42.537Z,-145.63
2023-10-20T21:23:09.120Z,-145.63
2023-10-20T21:25:37.598Z,-145.63
2023-10-20T21:28:04.920Z,-145.63
2023-10-20T21:30:32.035Z,-145.63
2023-10-20T21:32:58.607Z,-145.63
2023-10-20T21:35:25.114Z,-145.63
2023-10-20T21:37:51.602Z,-145.63
2023-10-20T21:40:18.069Z,-145.63
2023-10-20T21:42:44.702Z,-145.63
2023-10-20T21:45:11.369Z,-145.63
2023-10-20T21:47:38.550Z,-145.63
2023-10-20T21:50:05.677Z,-145.63
2023-10-20T21:52:32.502Z,-145.63
2023-10-20T21:54:59.196Z,-145.63
2023-10-20T21:57:25.718Z,-145.63
2023-10-20T21:59:52.256Z,-145.63
2023-10-20T22:02:20.211Z,-145.63
2023-10-20T22:04:46.713Z,-145.63
2023-10-20T22:07:13.184Z,-145.63
2023-10-20T22:09:52.960Z,-145.63
2023-10-20T22:12:19.917Z,-145.63
2023-10-20T22:14:46.434Z,-145.63
2023-10-20T22:17:12.883Z,-145.63
2023-10-20T22:19:39.307Z,-145.63
2023-10-20T22:22:05.745Z,-145.63
2023-10-20T22:24:32.230Z,-145.63
2023-10-20T22:26:58.843Z,-145.63
2023-10-20T22:29:25.410Z,-145.63
2023-10-20T22:31:52.148Z,-145.63
2023-10-20T22:34:18.646Z,-145.63
2023-10-20T22:36:45.123Z,-145.63
2023-10-20T22:39:11.598Z,-145.63
2023-10-20T22:41:38.174Z,-145.63
2023-10-20T22:44:04.863Z,-145.63
2023-10-20T22:46:31.391Z,-145.63
2023-10-20T22:48:57.883Z,-145.63
2023-10-20T22:51:24.355Z,-145.63
2023-10-20T22:53:50.819Z,-145.63
2023-10-20T22:56:17.279Z,-145.63
2023-10-20T22:58:43.696Z,-145.63
2023-10-20T23:01:10.186Z,-145.63
2023-10-20T23:03:37.199Z,-145.63
2023-10-20T23:06:03.888Z,-145.63
2023-10-20T23:08:30.513Z,-145.63
2023-10-20T23:10:57.103Z,-145.63
2023-10-20T23:13:23.716Z,-145.63
2023-10-20T23:15:50.156Z,-145.63
2023-10-20T23:18:16.852Z,-145.63
2023-10-20T23:20:43.585Z,-145.63
2023-10-20T23:23:10.205Z,-145.63
2023-10-20T23:25:36.662Z,-145.63
2023-10-20T23:28:03.919Z,-145.63
2023-10-20T23:30:30.351Z,-145.63
2023-10-20T23:32:56.909Z,-145.63
2023-10-20T23:35:25.163Z,-145.63
2023-10-20T23:37:51.669Z,-145.63
2023-10-20T23:40:18.535Z,-145.63
2023-10-20T23:42:44.997Z,-145.63
2023-10-20T23:45:11.568Z,-145.63
2023-10-20T23:47:38.310Z,-145.63
2023-10-20T23:50:06.579Z,-145.63
2023-10-20T23:52:33.515Z,-145.63
2023-10-20T23:54:59.977Z,-145.63
2023-10-20T23:57:26.482Z,-145.63
2023-10-20T23:59:53.191Z,-145.63
