createdAt,value
2018-06-11T00:00:24.614Z,5.84
2018-06-11T00:06:25.140Z,5.45
2018-06-11T00:10:25.689Z,6.27
2018-06-11T00:16:26.587Z,5.71
2018-06-11T00:20:26.779Z,7.18
2018-06-11T00:22:27.227Z,5.2
2018-06-11T00:26:27.756Z,4.9
2018-06-11T00:32:28.237Z,5.46
2018-06-11T00:36:28.690Z,5.86
2018-06-11T00:42:29.785Z,5.91
2018-06-11T00:46:30.232Z,5.8
2018-06-11T00:48:30.239Z,4.76
2018-06-11T00:52:30.760Z,5
2018-06-11T00:58:31.991Z,4.99
2018-06-11T01:02:31.928Z,5.48
2018-06-11T01:12:33.896Z,5.97
2018-06-11T01:12:34.366Z,6.02
2018-06-11T01:14:34.920Z,4.9
2018-06-11T01:18:34.797Z,5.38
2018-06-11T01:24:36.346Z,6
2018-06-11T01:28:36.303Z,5.95
2018-06-11T01:34:36.108Z,4.76
2018-06-11T01:40:36.665Z,5.93
2018-06-11T01:44:37.051Z,6.42
2018-06-11T01:50:37.605Z,4.66
2018-06-11T01:54:38.701Z,4.75
2018-06-11T02:00:39.570Z,5.61
2018-06-11T02:06:39.268Z,5.07
2018-06-11T02:16:40.403Z,5.98
2018-06-11T02:20:42.954Z,5.79
2018-06-11T02:22:41.316Z,9
2018-06-11T02:26:42.675Z,9.29
2018-06-11T02:32:43.094Z,5.67
2018-06-11T02:36:42.731Z,6.22
2018-06-11T02:42:43.388Z,5.82
2018-06-11T02:46:44.868Z,4.98
2018-06-11T02:48:44.432Z,7.06
2018-06-11T02:52:45.996Z,8.49
2018-06-11T02:58:45.420Z,5.38
2018-06-11T03:02:46.100Z,5.74
2018-06-11T03:08:47.135Z,8.18
2018-06-11T03:14:47.385Z,4.8
2018-06-11T03:18:47.476Z,6.23
2018-06-11T03:24:48.806Z,7.5
2018-06-11T03:28:48.441Z,6.53
2018-06-11T03:34:48.927Z,4.98
2018-06-11T03:40:49.467Z,5.84
2018-06-11T03:44:50.004Z,5.91
2018-06-11T03:50:51.141Z,5.28
2018-06-11T03:54:50.992Z,6.12
2018-06-11T03:56:51.467Z,6.18
2018-06-11T04:00:52.955Z,6.25
2018-06-11T04:06:52.919Z,19.54
2018-06-11T04:10:53.526Z,13.19
2018-06-11T04:16:53.793Z,5.19
2018-06-11T04:20:54.558Z,6.99
2018-06-11T04:22:54.669Z,8.05
2018-06-11T04:26:54.900Z,5.34
2018-06-11T04:32:55.868Z,5.65
2018-06-11T04:36:55.949Z,5.82
2018-06-11T04:42:56.444Z,4.71
2018-06-11T04:46:57.505Z,6.41
2018-06-11T04:48:57.710Z,6.03
2018-06-11T04:52:57.987Z,5.82
2018-06-11T04:58:58.646Z,6.64
2018-06-11T05:02:59.262Z,6.08
2018-06-11T05:08:59.521Z,7.01
2018-06-11T05:15:00.089Z,6.24
2018-06-11T05:19:01.169Z,7.27
2018-06-11T05:25:01.085Z,6.43
2018-06-11T05:29:01.539Z,6.36
2018-06-11T05:35:02.615Z,5.34
2018-06-11T05:41:03.237Z,5.36
2018-06-11T05:45:04.756Z,7.31
2018-06-11T05:51:03.549Z,6.49
2018-06-11T05:55:04.065Z,5.58
2018-06-11T05:57:04.474Z,5.34
2018-06-11T06:01:06.051Z,6.52
2018-06-11T06:07:05.763Z,7.76
2018-06-11T06:11:06.094Z,7.23
2018-06-11T06:17:06.522Z,7.71
2018-06-11T06:21:07.345Z,6.94
2018-06-11T06:23:07.881Z,6.95
2018-06-11T06:27:08.479Z,6.27
2018-06-11T06:33:09.030Z,7.42
2018-06-11T06:37:10.027Z,7.02
2018-06-11T06:49:10.504Z,6.03
2018-06-11T06:53:11.065Z,6.1
2018-06-11T06:59:11.517Z,7.9
2018-06-11T07:03:12.090Z,6.58
2018-06-11T07:09:12.515Z,6.55
2018-06-11T07:15:14.449Z,6.91
2018-06-11T07:19:14.273Z,5.91
2018-06-11T07:25:14.324Z,7.19
2018-06-11T07:29:15.221Z,7.6
2018-06-11T07:35:15.416Z,6.56
2018-06-11T07:41:15.869Z,6.55
2018-06-11T07:45:17.434Z,5.35
2018-06-11T07:51:17.424Z,5.32
2018-06-11T07:55:18.296Z,6.24
2018-06-11T07:57:18.294Z,5.33
2018-06-11T08:01:20.221Z,4.6
2018-06-11T08:07:19.578Z,6.33
2018-06-11T08:11:20.622Z,6.13
2018-06-11T08:17:20.623Z,7.88
2018-06-11T08:21:21.218Z,6.42
2018-06-11T08:23:21.749Z,6.61
2018-06-11T08:27:22.395Z,4.79
2018-06-11T08:33:22.852Z,9.67
2018-06-11T08:37:23.359Z,10.24
2018-06-11T08:43:23.981Z,5.88
2018-06-11T08:49:24.547Z,6.58
2018-06-11T08:53:25.030Z,4.71
2018-06-11T08:59:25.509Z,6.19
2018-06-11T09:03:26.027Z,8.05
2018-06-11T09:09:26.454Z,5.54
2018-06-11T09:15:27.538Z,5.83
2018-06-11T09:19:28.010Z,5.36
2018-06-11T09:25:28.796Z,3.67
2018-06-11T09:29:29.109Z,3.26
2018-06-11T09:31:29.690Z,5.45
2018-06-11T09:35:30.197Z,4.93
2018-06-11T09:41:30.741Z,3.96
2018-06-11T09:45:31.290Z,4.44
2018-06-11T09:51:31.980Z,5.39
2018-06-11T09:55:32.380Z,5.12
2018-06-11T09:57:32.958Z,4.9
2018-06-11T10:01:33.556Z,6.18
2018-06-11T10:07:34.041Z,5.4
2018-06-11T10:11:34.605Z,4.56
2018-06-11T10:17:35.332Z,4.73
2018-06-11T10:23:35.958Z,4.22
2018-06-11T10:27:36.322Z,10.51
2018-06-11T10:33:36.842Z,3.84
2018-06-11T10:37:37.377Z,4.03
2018-06-11T10:43:38.014Z,5.23
2018-06-11T10:49:38.637Z,4.51
2018-06-11T10:53:39.225Z,4.64
2018-06-11T10:59:39.799Z,5.83
2018-06-11T11:03:40.853Z,6.64
2018-06-11T11:05:41.300Z,6.8
2018-06-11T11:09:41.848Z,5.09
2018-06-11T11:15:42.401Z,8.02
2018-06-11T11:45:51.515Z,5
2018-06-11T11:45:51.807Z,7.36
2018-06-11T11:45:52.020Z,4
2018-06-11T11:45:52.891Z,4.15
2018-06-11T11:45:55.983Z,5.64
2018-06-11T11:45:59.101Z,5.89
2018-06-11T11:45:59.311Z,5.77
2018-06-11T11:51:59.657Z,6.31
2018-06-11T11:56:00.179Z,5.79
2018-06-11T11:58:00.621Z,6.56
2018-06-11T12:02:01.785Z,5.38
2018-06-11T12:08:02.500Z,4.75
2018-06-11T12:12:04.197Z,5.79
2018-06-11T12:18:03.302Z,4.73
2018-06-11T12:22:03.408Z,4.84
2018-06-11T12:24:03.888Z,4.43
2018-06-11T12:28:05.790Z,6.26
2018-06-11T12:34:06.439Z,4.51
2018-06-11T12:38:07.439Z,5.79
2018-06-11T12:44:06.197Z,4
2018-06-11T12:48:06.726Z,4.69
2018-06-11T12:50:07.192Z,4.03
2018-06-11T12:54:07.764Z,4.18
2018-06-11T13:00:09.260Z,4.47
2018-06-11T13:04:08.849Z,5.39
2018-06-11T13:10:09.500Z,4.42
2018-06-11T13:16:13.178Z,5.26
2018-06-11T13:26:16.200Z,5.48
2018-06-11T13:26:16.278Z,5.31
2018-06-11T13:30:16.220Z,5.79
2018-06-11T13:36:17.974Z,4.96
2018-06-11T13:42:19.203Z,5.75
2018-06-11T13:46:17.836Z,4.7
2018-06-11T13:52:18.373Z,5.93
2018-06-11T13:56:20.754Z,7.09
2018-06-11T13:58:19.663Z,6.88
2018-06-11T14:02:19.881Z,5.06
2018-06-11T14:08:20.549Z,9.25
2018-06-11T14:12:21.081Z,5.84
2018-06-11T14:18:21.536Z,6.66
2018-06-11T14:22:22.210Z,6.68
2018-06-11T14:24:22.669Z,6.98
2018-06-11T14:28:23.170Z,5.63
2018-06-11T14:34:24.505Z,7.11
2018-06-11T14:38:24.830Z,6.59
2018-06-11T14:44:25.115Z,8.04
2018-06-11T14:50:26.115Z,5.63
2018-06-11T14:54:26.235Z,5.91
2018-06-11T15:00:27.944Z,8.11
2018-06-11T15:04:30.973Z,6.12
2018-06-11T15:10:28.065Z,6.87
2018-06-11T15:16:28.624Z,7.74
2018-06-11T15:20:29.200Z,5.15
2018-06-11T15:26:29.715Z,5.94
2018-06-11T15:30:31.791Z,5.07
2018-06-11T15:32:31.121Z,6.67
2018-06-11T15:36:31.616Z,7.36
2018-06-11T15:42:33.120Z,5.3
2018-06-11T15:46:33.816Z,6.52
2018-06-11T15:52:34.265Z,4.49
2018-06-11T15:56:33.737Z,5.53
2018-06-11T15:58:34.437Z,6.27
2018-06-11T16:02:34.972Z,7.2
2018-06-11T16:08:35.512Z,11.95
2018-06-11T16:12:36.997Z,9.91
2018-06-11T16:18:36.592Z,4.3
2018-06-11T16:24:37.741Z,5.05
2018-06-11T16:28:37.601Z,6.38
2018-06-11T16:34:38.203Z,6.65
2018-06-11T16:38:39.216Z,5.82
2018-06-11T16:44:40.252Z,8.51
2018-06-11T16:50:40.886Z,8.91
2018-06-11T16:54:41.219Z,7.51
2018-06-11T17:00:41.397Z,10.2
2018-06-11T17:04:41.976Z,8.28
2018-06-11T17:06:45.688Z,10.38
2018-06-11T17:10:43.536Z,10.84
2018-06-11T17:16:44.090Z,7.88
2018-06-11T17:20:45.057Z,6.76
2018-06-11T17:26:45.009Z,9.77
2018-06-11T17:30:45.499Z,8.99
2018-06-11T17:32:46.416Z,6.47
2018-06-11T17:36:46.491Z,8.97
2018-06-11T17:42:46.968Z,7.22
2018-06-11T17:46:47.426Z,9.3
2018-06-11T17:52:47.974Z,9.13
2018-06-11T17:58:48.519Z,9.77
2018-06-11T18:02:49.416Z,9.71
2018-06-11T18:08:49.529Z,8.09
2018-06-11T18:12:49.987Z,8.75
2018-06-11T18:18:50.511Z,11.36
2018-06-11T18:24:51.335Z,15.97
2018-06-11T18:28:51.967Z,23.82
2018-06-11T18:34:52.148Z,12.83
2018-06-11T18:38:52.672Z,11.58
2018-06-11T18:40:53.116Z,11.95
2018-06-11T18:44:53.631Z,13.37
2018-06-11T18:50:54.267Z,12.55
2018-06-11T18:54:54.812Z,13.95
2018-06-11T19:00:55.489Z,12.45
2018-06-11T19:04:55.838Z,12.95
2018-06-11T19:06:56.327Z,8.75
2018-06-11T19:10:57.227Z,7.45
2018-06-11T19:16:57.538Z,7.85
2018-06-11T19:20:58.203Z,8.69
2018-06-11T19:26:58.759Z,9.38
2018-06-11T19:30:59.398Z,9.13
2018-06-11T19:32:59.802Z,9.9
2018-06-11T19:37:00.269Z,11.47
2018-06-11T19:43:00.822Z,8.04
2018-06-11T19:47:01.371Z,10.05
2018-06-11T19:53:02.076Z,10.66
2018-06-11T19:59:02.520Z,10.74
2018-06-11T20:03:03.032Z,10.58
2018-06-11T20:09:03.881Z,9.61
2018-06-11T20:13:03.946Z,11.54
2018-06-11T20:19:04.733Z,9.77
2018-06-11T20:25:05.325Z,8.11
2018-06-11T20:29:05.981Z,8.35
2018-06-11T20:35:06.487Z,8.48
2018-06-11T20:39:07.031Z,10.57
2018-06-11T20:41:07.616Z,9.56
2018-06-11T20:45:08.860Z,10.33
2018-06-11T20:51:09.618Z,7.55
2018-06-11T20:55:10.874Z,8
2018-06-11T21:01:10.895Z,8.96
2018-06-11T21:05:11.573Z,10.06
2018-06-11T21:07:12.218Z,10.22
2018-06-11T21:11:12.650Z,9.07
2018-06-11T21:17:13.135Z,7.95
2018-06-11T21:21:13.665Z,7.97
2018-06-11T21:27:14.547Z,7.09
2018-06-11T21:33:14.990Z,8.02
2018-06-11T21:37:15.527Z,7.32
2018-06-11T21:43:16.022Z,8.26
2018-06-11T21:47:16.452Z,8.17
2018-06-11T21:53:17.175Z,7.13
2018-06-11T21:59:17.542Z,5.6
2018-06-11T22:03:18.487Z,6.68
2018-06-11T22:09:18.654Z,6.11
2018-06-11T22:13:19.320Z,6.84
2018-06-11T22:15:20.256Z,6.33
2018-06-11T22:19:20.697Z,6.03
2018-06-11T22:25:21.390Z,6.39
2018-06-11T22:29:21.848Z,5.77
2018-06-11T22:35:22.604Z,5.55
2018-06-11T22:39:23.022Z,5.21
2018-06-11T22:41:23.521Z,4.9
2018-06-11T22:45:24.569Z,6.66
2018-06-11T22:51:25.088Z,4.55
2018-06-11T22:55:25.623Z,4.93
2018-06-11T23:01:26.154Z,5.46
2018-06-11T23:05:26.711Z,4.93
2018-06-11T23:07:27.208Z,5.87
2018-06-11T23:11:27.901Z,5.14
2018-06-11T23:17:28.189Z,5.53
2018-06-11T23:21:28.734Z,5.05
2018-06-11T23:27:29.349Z,5.15
2018-06-11T23:33:29.807Z,5.79
2018-06-11T23:37:30.355Z,4.9
2018-06-11T23:43:30.874Z,5.59
2018-06-11T23:47:31.538Z,5.59
2018-06-11T23:53:32.020Z,4.64
2018-06-11T23:59:32.579Z,7.9
