createdAt,value
2018-09-18T00:00:41.210Z,7.80
2018-09-18T00:03:10.328Z,8.17
2018-09-18T00:05:39.656Z,8.00
2018-09-18T00:08:08.732Z,8.63
2018-09-18T00:10:37.836Z,7.70
2018-09-18T00:13:07.043Z,7.63
2018-09-18T00:15:36.169Z,7.43
2018-09-18T00:18:05.237Z,8.53
2018-09-18T00:20:34.376Z,7.67
2018-09-18T00:23:03.586Z,8.40
2018-09-18T00:25:32.736Z,9.40
2018-09-18T00:28:01.926Z,9.27
2018-09-18T00:30:30.998Z,9.93
2018-09-18T00:33:00.063Z,9.93
2018-09-18T00:35:29.175Z,10.70
2018-09-18T00:37:58.255Z,9.37
2018-09-18T00:40:27.360Z,9.73
2018-09-18T00:42:56.420Z,8.87
2018-09-18T00:45:25.580Z,9.30
2018-09-18T00:47:54.665Z,9.03
2018-09-18T00:50:23.945Z,9.90
2018-09-18T00:52:52.990Z,10.63
2018-09-18T00:55:22.594Z,11.43
2018-09-18T00:57:51.813Z,10.80
2018-09-18T01:00:20.885Z,11.40
2018-09-18T01:02:50.001Z,11.63
2018-09-18T01:05:20.562Z,12.57
2018-09-18T01:07:49.720Z,12.73
2018-09-18T01:10:20.590Z,12.63
2018-09-18T01:12:49.815Z,11.40
2018-09-18T01:15:19.123Z,12.23
2018-09-18T01:17:48.805Z,12.17
2018-09-18T01:20:20.130Z,13.03
2018-09-18T01:22:49.632Z,11.93
2018-09-18T01:25:23.835Z,12.90
2018-09-18T01:27:53.211Z,12.40
2018-09-18T01:30:30.041Z,14.53
2018-09-18T01:33:02.194Z,13.53
2018-09-18T01:35:32.502Z,14.60
2018-09-18T01:38:01.647Z,15.40
2018-09-18T01:40:30.849Z,15.13
2018-09-18T01:44:42.818Z,15.70
2018-09-18T01:47:26.398Z,13.97
2018-09-18T01:49:56.731Z,14.23
2018-09-18T01:52:27.896Z,15.77
2018-09-18T01:54:57.082Z,16.40
2018-09-18T01:57:26.544Z,17.10
2018-09-18T01:59:55.707Z,18.07
2018-09-18T02:02:24.980Z,18.83
2018-09-18T02:04:54.077Z,19.70
2018-09-18T02:07:23.109Z,20.90
2018-09-18T02:09:52.285Z,21.73
2018-09-18T02:12:21.288Z,21.27
2018-09-18T02:14:50.384Z,18.27
2018-09-18T02:17:19.511Z,18.40
2018-09-18T02:19:49.028Z,19.90
2018-09-18T02:22:18.110Z,20.40
2018-09-18T02:24:47.600Z,18.73
2018-09-18T02:27:16.641Z,19.20
2018-09-18T02:29:46.079Z,20.13
2018-09-18T02:32:15.254Z,18.77
2018-09-18T02:34:44.314Z,19.93
2018-09-18T02:37:13.373Z,19.97
2018-09-18T02:39:42.491Z,22.20
2018-09-18T02:42:11.489Z,21.83
2018-09-18T02:44:40.503Z,20.53
2018-09-18T02:47:09.584Z,21.80
2018-09-18T02:49:38.600Z,22.77
2018-09-18T02:52:08.025Z,20.23
2018-09-18T02:54:37.099Z,21.93
2018-09-18T02:57:06.143Z,19.30
2018-09-18T02:59:35.189Z,19.03
2018-09-18T03:02:04.445Z,19.10
2018-09-18T03:04:33.439Z,19.97
2018-09-18T03:07:02.422Z,15.97
2018-09-18T03:09:31.468Z,16.83
2018-09-18T03:12:00.546Z,15.40
2018-09-18T03:14:29.557Z,12.30
2018-09-18T03:16:58.588Z,14.43
2018-09-18T03:19:27.669Z,18.37
2018-09-18T03:21:56.721Z,19.07
2018-09-18T03:24:25.780Z,16.53
2018-09-18T03:26:54.806Z,13.27
2018-09-18T03:29:23.920Z,11.00
2018-09-18T03:31:53.350Z,16.43
2018-09-18T03:34:22.529Z,14.43
2018-09-18T03:36:52.031Z,15.53
2018-09-18T03:39:21.117Z,13.47
2018-09-18T03:41:50.113Z,11.90
2018-09-18T03:44:19.097Z,10.53
2018-09-18T03:46:48.662Z,11.90
2018-09-18T03:49:17.678Z,13.23
2018-09-18T03:51:47.202Z,15.33
2018-09-18T03:54:16.297Z,13.60
2018-09-18T03:56:45.629Z,11.33
2018-09-18T03:59:14.671Z,10.83
2018-09-18T04:01:43.693Z,12.60
2018-09-18T04:04:12.688Z,11.03
2018-09-18T04:06:41.719Z,13.53
2018-09-18T04:09:12.055Z,12.70
2018-09-18T04:11:41.713Z,14.87
2018-09-18T04:14:10.825Z,11.47
2018-09-18T04:16:40.343Z,10.87
2018-09-18T04:19:09.366Z,10.00
2018-09-18T04:21:43.748Z,10.13
2018-09-18T04:24:12.891Z,10.97
2018-09-18T04:26:42.348Z,11.53
2018-09-18T04:29:11.382Z,7.40
2018-09-18T04:31:41.401Z,7.00
2018-09-18T04:34:10.375Z,7.70
2018-09-18T04:36:39.445Z,7.00
2018-09-18T04:39:11.153Z,7.57
2018-09-18T04:41:40.183Z,8.70
2018-09-18T04:44:09.677Z,9.20
2018-09-18T04:46:38.677Z,8.27
2018-09-18T04:49:07.929Z,8.47
2018-09-18T04:51:37.005Z,7.80
2018-09-18T04:54:06.044Z,7.70
2018-09-18T04:56:35.801Z,6.60
2018-09-18T04:59:04.976Z,6.57
2018-09-18T05:01:34.366Z,7.40
2018-09-18T05:04:03.454Z,8.27
2018-09-18T05:06:32.504Z,7.33
2018-09-18T05:09:01.647Z,7.60
2018-09-18T05:11:30.748Z,7.90
2018-09-18T05:13:59.792Z,7.47
2018-09-18T05:16:28.829Z,8.37
2018-09-18T05:18:57.940Z,12.47
2018-09-18T05:21:27.034Z,11.57
2018-09-18T05:23:57.336Z,8.13
2018-09-18T05:26:30.095Z,8.13
2018-09-18T05:28:59.212Z,9.40
2018-09-18T05:31:29.990Z,9.13
2018-09-18T05:33:59.044Z,8.97
2018-09-18T05:36:50.216Z,8.87
2018-09-18T05:39:19.397Z,10.17
2018-09-18T05:41:48.945Z,9.43
2018-09-18T05:44:18.265Z,9.80
2018-09-18T05:46:48.300Z,8.80
2018-09-18T05:49:18.455Z,9.97
2018-09-18T05:51:48.213Z,9.13
2018-09-18T05:54:17.551Z,7.63
2018-09-18T05:56:46.984Z,8.50
2018-09-18T05:59:22.059Z,8.40
2018-09-18T06:01:51.227Z,8.50
2018-09-18T06:04:20.359Z,8.30
2018-09-18T06:06:49.518Z,7.67
2018-09-18T06:09:18.527Z,6.80
2018-09-18T06:11:48.088Z,5.63
2018-09-18T06:14:17.232Z,6.00
2018-09-18T06:16:46.799Z,5.83
2018-09-18T06:19:15.862Z,6.07
2018-09-18T06:21:45.007Z,5.80
2018-09-18T06:24:16.974Z,5.57
2018-09-18T06:26:46.446Z,6.03
2018-09-18T06:29:15.498Z,6.03
2018-09-18T06:31:44.660Z,6.07
2018-09-18T06:34:13.749Z,5.73
2018-09-18T06:36:42.884Z,5.33
2018-09-18T06:39:12.598Z,5.10
2018-09-18T06:41:42.025Z,4.73
2018-09-18T06:44:12.005Z,5.47
2018-09-18T06:46:40.997Z,5.47
2018-09-18T06:49:10.085Z,4.63
2018-09-18T06:51:39.190Z,6.07
2018-09-18T06:54:08.462Z,5.97
2018-09-18T06:56:37.612Z,5.40
2018-09-18T06:59:06.624Z,5.80
2018-09-18T07:01:35.706Z,6.43
2018-09-18T07:04:04.777Z,6.30
2018-09-18T07:06:33.769Z,6.73
2018-09-18T07:09:02.808Z,6.90
2018-09-18T07:11:32.088Z,7.53
2018-09-18T07:14:01.370Z,7.40
2018-09-18T07:16:30.562Z,7.37
2018-09-18T07:18:59.693Z,7.13
2018-09-18T07:21:28.774Z,7.50
2018-09-18T07:23:57.819Z,8.60
2018-09-18T07:26:26.898Z,8.07
2018-09-18T07:28:56.337Z,8.37
2018-09-18T07:31:25.350Z,7.90
2018-09-18T07:33:54.493Z,7.97
2018-09-18T07:36:23.518Z,8.50
2018-09-18T07:38:52.514Z,8.10
2018-09-18T07:41:21.624Z,7.27
2018-09-18T07:43:50.729Z,6.80
2018-09-18T07:46:19.726Z,6.07
2018-09-18T07:48:52.257Z,6.30
2018-09-18T07:51:21.367Z,6.03
2018-09-18T07:53:50.839Z,6.60
2018-09-18T07:56:20.436Z,5.77
2018-09-18T07:58:50.680Z,5.00
2018-09-18T08:01:19.737Z,5.47
2018-09-18T08:03:49.570Z,5.10
2018-09-18T08:06:18.590Z,5.33
2018-09-18T08:08:48.025Z,5.20
2018-09-18T08:11:17.106Z,4.93
2018-09-18T08:13:46.549Z,4.63
2018-09-18T08:16:15.560Z,5.43
2018-09-18T08:18:44.676Z,4.93
2018-09-18T08:21:13.871Z,8.43
2018-09-18T08:23:42.948Z,7.77
2018-09-18T08:26:12.048Z,5.80
2018-09-18T08:28:41.050Z,5.43
2018-09-18T08:31:10.050Z,5.57
2018-09-18T08:33:39.389Z,5.27
2018-09-18T08:36:08.454Z,4.70
2018-09-18T08:38:37.513Z,4.93
2018-09-18T08:41:06.741Z,5.20
2018-09-18T08:43:35.814Z,4.73
2018-09-18T08:46:05.023Z,4.63
2018-09-18T08:48:33.955Z,4.87
2018-09-18T08:51:03.078Z,4.83
2018-09-18T08:53:33.004Z,4.67
2018-09-18T08:56:02.117Z,5.03
2018-09-18T08:58:31.153Z,4.73
2018-09-18T09:01:00.172Z,4.70
2018-09-18T09:03:29.209Z,4.90
2018-09-18T09:05:58.220Z,5.30
2018-09-18T09:08:27.269Z,4.77
2018-09-18T09:10:56.351Z,4.30
2018-09-18T09:13:25.363Z,4.70
2018-09-18T09:15:54.412Z,4.53
2018-09-18T09:18:23.593Z,4.47
2018-09-18T09:20:52.682Z,4.40
2018-09-18T09:23:21.643Z,3.63
2018-09-18T09:25:50.628Z,3.63
2018-09-18T09:28:19.611Z,3.80
2018-09-18T09:30:49.109Z,4.00
2018-09-18T09:33:18.151Z,4.17
2018-09-18T09:35:47.481Z,4.47
2018-09-18T09:38:16.512Z,4.43
2018-09-18T09:40:45.843Z,4.67
2018-09-18T09:43:16.395Z,4.17
2018-09-18T09:46:26.243Z,3.40
2018-09-18T09:49:35.394Z,4.30
2018-09-18T09:52:04.421Z,4.30
2018-09-18T09:54:34.519Z,4.27
2018-09-18T09:57:04.454Z,4.00
2018-09-18T09:59:33.724Z,4.30
2018-09-18T10:02:08.107Z,4.20
2018-09-18T10:04:37.126Z,4.37
2018-09-18T10:07:06.989Z,4.07
2018-09-18T10:09:36.738Z,4.10
2018-09-18T10:12:06.346Z,4.30
2018-09-18T10:14:35.778Z,3.57
2018-09-18T10:17:04.906Z,3.80
2018-09-18T10:19:33.911Z,4.43
2018-09-18T10:22:02.958Z,4.80
2018-09-18T10:24:31.993Z,4.00
2018-09-18T10:27:01.112Z,4.30
2018-09-18T10:29:30.010Z,4.53
2018-09-18T10:31:59.011Z,3.80
2018-09-18T10:34:28.049Z,4.10
2018-09-18T10:36:57.081Z,3.90
2018-09-18T10:39:26.086Z,3.37
2018-09-18T10:41:55.211Z,3.33
2018-09-18T10:44:24.179Z,3.73
2018-09-18T10:46:53.233Z,3.27
2018-09-18T10:49:22.236Z,3.13
2018-09-18T10:51:51.356Z,3.20
2018-09-18T10:54:20.459Z,3.63
2018-09-18T10:56:50.403Z,3.60
2018-09-18T10:59:19.490Z,2.97
2018-09-18T11:01:48.802Z,3.57
2018-09-18T11:04:17.872Z,3.23
2018-09-18T11:06:47.293Z,4.10
2018-09-18T11:09:16.613Z,3.70
2018-09-18T11:11:46.721Z,4.13
2018-09-18T11:14:17.600Z,4.20
2018-09-18T11:16:47.305Z,3.60
2018-09-18T11:19:16.280Z,3.63
2018-09-18T11:21:45.336Z,4.27
2018-09-18T11:24:14.262Z,4.07
2018-09-18T11:26:43.260Z,3.83
2018-09-18T11:29:12.302Z,4.03
2018-09-18T11:31:41.293Z,4.30
2018-09-18T11:34:10.528Z,5.10
2018-09-18T11:36:39.782Z,5.23
2018-09-18T11:39:08.905Z,4.90
2018-09-18T11:41:37.947Z,5.30
2018-09-18T11:44:07.070Z,5.20
2018-09-18T11:46:36.300Z,5.93
2018-09-18T11:49:05.309Z,5.33
2018-09-18T11:51:34.306Z,5.17
2018-09-18T11:54:03.378Z,4.47
2018-09-18T11:56:32.399Z,4.07
2018-09-18T11:59:01.367Z,4.43
2018-09-18T12:01:30.375Z,3.73
2018-09-18T12:03:59.393Z,3.30
2018-09-18T12:06:28.392Z,3.57
2018-09-18T12:08:57.461Z,3.60
2018-09-18T12:11:26.541Z,3.60
2018-09-18T12:13:56.039Z,3.80
2018-09-18T12:16:25.022Z,3.50
2018-09-18T12:18:54.145Z,3.93
2018-09-18T12:21:23.245Z,3.43
2018-09-18T12:23:52.230Z,2.97
2018-09-18T12:26:21.211Z,3.67
2018-09-18T12:28:50.151Z,3.37
2018-09-18T12:31:19.183Z,3.70
2018-09-18T12:33:48.677Z,3.20
2018-09-18T12:36:17.622Z,3.67
2018-09-18T12:38:47.205Z,3.33
2018-09-18T12:41:16.216Z,3.80
2018-09-18T12:43:45.665Z,3.63
2018-09-18T12:46:14.930Z,3.63
2018-09-18T12:54:40.122Z,5.73
2018-09-18T12:57:10.081Z,4.23
2018-09-18T12:59:39.258Z,4.97
2018-09-18T13:02:09.087Z,5.57
2018-09-18T13:04:38.450Z,4.80
2018-09-18T13:07:07.894Z,4.33
2018-09-18T13:09:37.509Z,4.70
2018-09-18T13:12:06.763Z,12.93
2018-09-18T13:14:36.471Z,29.40
2018-09-18T13:17:06.300Z,14.53
2018-09-18T13:19:35.254Z,13.67
2018-09-18T13:22:04.241Z,19.33
2018-09-18T13:24:33.256Z,12.73
2018-09-18T13:27:02.420Z,12.03
2018-09-18T13:29:31.473Z,8.53
2018-09-18T13:32:00.468Z,7.63
2018-09-18T13:34:29.461Z,6.70
2018-09-18T13:36:58.442Z,5.70
2018-09-18T13:39:27.384Z,6.37
2018-09-18T13:41:56.350Z,5.83
2018-09-18T13:44:25.336Z,5.30
2018-09-18T13:46:54.350Z,6.00
2018-09-18T13:49:23.507Z,5.70
2018-09-18T13:51:52.693Z,5.90
2018-09-18T13:54:21.662Z,5.83
2018-09-18T13:56:50.800Z,6.80
2018-09-18T13:59:19.871Z,10.23
2018-09-18T14:01:49.314Z,9.30
2018-09-18T14:04:18.401Z,7.47
2018-09-18T14:06:47.929Z,5.73
2018-09-18T14:09:17.130Z,5.40
2018-09-18T14:11:46.568Z,6.17
2018-09-18T14:14:15.561Z,6.03
2018-09-18T14:16:44.547Z,5.27
2018-09-18T14:19:13.568Z,5.23
2018-09-18T14:21:42.595Z,4.93
2018-09-18T14:24:11.578Z,4.90
2018-09-18T14:26:40.811Z,5.13
2018-09-18T14:29:09.685Z,5.30
2018-09-18T14:31:38.658Z,4.63
2018-09-18T14:34:07.640Z,4.43
2018-09-18T14:36:36.639Z,5.20
2018-09-18T14:39:08.361Z,4.87
2018-09-18T14:41:37.843Z,4.53
2018-09-18T14:44:06.911Z,4.50
2018-09-18T14:46:35.930Z,3.50
2018-09-18T14:49:05.061Z,4.33
2018-09-18T14:51:34.277Z,4.10
2018-09-18T14:54:03.242Z,2.00
2018-09-18T14:56:32.239Z,3.00
2018-09-18T14:59:01.267Z,4.40
2018-09-18T15:01:30.289Z,3.80
2018-09-18T15:03:59.423Z,3.53
2018-09-18T15:06:28.391Z,4.70
2018-09-18T15:08:57.520Z,3.80
2018-09-18T15:11:26.524Z,4.97
2018-09-18T15:13:55.558Z,4.90
2018-09-18T15:16:24.592Z,4.00
2018-09-18T15:18:54.284Z,4.47
2018-09-18T15:21:23.302Z,4.90
2018-09-18T15:23:52.305Z,6.07
2018-09-18T15:26:21.338Z,5.43
2018-09-18T15:28:50.433Z,4.20
2018-09-18T15:31:19.442Z,4.70
2018-09-18T15:33:48.793Z,4.33
2018-09-18T15:36:17.842Z,3.90
2018-09-18T15:38:47.599Z,3.70
2018-09-18T15:41:16.706Z,3.30
2018-09-18T15:43:46.252Z,2.50
2018-09-18T15:46:15.313Z,2.53
2018-09-18T15:48:44.446Z,2.50
2018-09-18T15:51:13.568Z,2.50
2018-09-18T15:53:42.702Z,2.20
2018-09-18T15:56:11.699Z,2.43
2018-09-18T15:58:40.682Z,2.37
2018-09-18T16:01:09.788Z,2.50
2018-09-18T16:03:38.821Z,2.90
2018-09-18T16:06:07.944Z,2.70
2018-09-18T16:08:37.025Z,2.77
2018-09-18T16:11:06.491Z,3.20
2018-09-18T16:13:35.685Z,2.77
2018-09-18T16:16:04.770Z,3.30
2018-09-18T16:18:33.883Z,3.37
2018-09-18T16:21:03.005Z,3.93
2018-09-18T16:23:32.060Z,3.60
2018-09-18T16:26:01.202Z,3.60
2018-09-18T16:28:30.261Z,3.70
2018-09-18T16:30:59.469Z,4.20
2018-09-18T16:33:28.624Z,3.50
2018-09-18T16:35:57.747Z,3.87
2018-09-18T16:38:26.870Z,4.00
2018-09-18T16:40:56.129Z,3.77
2018-09-18T16:43:25.164Z,3.93
2018-09-18T16:45:54.265Z,3.47
2018-09-18T16:48:23.918Z,3.27
2018-09-18T16:50:52.991Z,3.07
2018-09-18T16:53:22.266Z,3.50
2018-09-18T16:55:51.370Z,3.17
2018-09-18T16:58:20.389Z,3.03
2018-09-18T17:00:49.849Z,2.90
2018-09-18T17:03:19.627Z,2.90
2018-09-18T17:05:49.249Z,2.37
2018-09-18T17:08:18.316Z,2.20
2018-09-18T17:10:48.661Z,2.40
2018-09-18T17:13:17.769Z,2.10
2018-09-18T17:15:47.295Z,2.40
2018-09-18T17:18:16.499Z,2.50
2018-09-18T17:20:47.650Z,2.20
2018-09-18T17:23:16.842Z,2.03
2018-09-18T17:25:47.169Z,2.00
2018-09-18T17:28:16.364Z,2.33
2018-09-18T17:30:45.265Z,3.70
2018-09-18T17:33:14.243Z,3.57
2018-09-18T17:35:43.289Z,3.80
2018-09-18T17:38:15.205Z,4.27
2018-09-18T17:40:44.377Z,4.20
2018-09-18T17:43:13.538Z,4.00
2018-09-18T17:45:56.558Z,3.77
2018-09-18T17:48:25.674Z,3.97
2018-09-18T17:50:54.673Z,4.17
2018-09-18T17:53:26.767Z,4.57
2018-09-18T17:55:56.705Z,4.37
2018-09-18T17:58:25.812Z,3.90
2018-09-18T18:00:54.915Z,3.63
2018-09-18T18:03:23.958Z,2.60
2018-09-18T18:05:53.022Z,3.23
2018-09-18T18:08:22.152Z,3.73
2018-09-18T18:10:51.411Z,2.90
2018-09-18T18:13:20.590Z,3.10
2018-09-18T18:15:50.085Z,3.20
2018-09-18T18:18:19.310Z,3.37
2018-09-18T18:20:48.812Z,3.03
2018-09-18T18:23:17.977Z,3.23
2018-09-18T18:25:47.627Z,3.23
2018-09-18T18:28:16.626Z,4.10
2018-09-18T18:30:47.366Z,3.27
2018-09-18T18:33:18.061Z,3.67
2018-09-18T18:35:47.348Z,3.67
2018-09-18T18:38:16.374Z,3.80
2018-09-18T18:40:45.455Z,3.10
2018-09-18T18:43:14.544Z,3.13
2018-09-18T18:45:43.650Z,3.53
2018-09-18T18:48:13.268Z,3.80
2018-09-18T18:50:42.040Z,3.10
2018-09-18T18:53:11.585Z,3.60
2018-09-18T18:55:40.742Z,3.70
2018-09-18T18:58:09.796Z,3.67
2018-09-18T19:00:38.842Z,4.00
2018-09-18T19:03:08.055Z,4.20
2018-09-18T19:05:37.082Z,3.60
2018-09-18T19:08:06.144Z,4.10
2018-09-18T19:10:35.203Z,3.80
2018-09-18T19:13:04.309Z,3.90
2018-09-18T19:15:33.509Z,4.47
2018-09-18T19:18:02.689Z,4.07
2018-09-18T19:20:31.933Z,4.90
2018-09-18T19:23:01.077Z,4.87
2018-09-18T19:25:30.415Z,4.37
2018-09-18T19:27:59.596Z,4.73
2018-09-18T19:30:28.969Z,4.50
2018-09-18T19:32:58.092Z,4.67
2018-09-18T19:35:27.246Z,4.70
2018-09-18T19:37:56.513Z,5.07
2018-09-18T19:40:25.815Z,4.87
2018-09-18T19:42:55.112Z,4.50
2018-09-18T19:45:24.270Z,5.13
2018-09-18T19:47:53.364Z,4.50
2018-09-18T19:50:22.534Z,4.57
2018-09-18T19:52:51.623Z,4.83
2018-09-18T19:55:21.450Z,5.13
2018-09-18T19:57:50.576Z,4.77
2018-09-18T20:00:23.441Z,5.10
2018-09-18T20:02:52.426Z,5.87
2018-09-18T20:05:21.901Z,5.90
2018-09-18T20:07:51.001Z,6.20
2018-09-18T20:10:22.741Z,5.83
2018-09-18T20:13:00.132Z,6.20
2018-09-18T20:15:29.221Z,5.63
2018-09-18T20:17:58.244Z,6.03
2018-09-18T20:20:27.771Z,5.90
2018-09-18T20:22:57.069Z,7.20
2018-09-18T20:25:26.173Z,5.87
2018-09-18T20:27:55.242Z,5.97
2018-09-18T20:30:24.473Z,5.30
2018-09-18T20:32:53.592Z,5.93
2018-09-18T20:35:22.652Z,7.60
2018-09-18T20:37:51.836Z,6.30
2018-09-18T20:40:23.492Z,5.50
2018-09-18T20:42:52.775Z,5.50
2018-09-18T20:45:22.381Z,5.90
2018-09-18T20:47:51.411Z,6.30
2018-09-18T20:50:23.905Z,6.20
2018-09-18T20:52:54.810Z,5.57
2018-09-18T20:55:24.012Z,6.23
2018-09-18T20:57:53.143Z,6.10
2018-09-18T21:00:22.700Z,6.17
2018-09-18T21:02:51.768Z,5.90
2018-09-18T21:05:22.174Z,5.40
2018-09-18T21:07:51.428Z,5.90
2018-09-18T21:10:24.505Z,5.57
2018-09-18T21:12:53.599Z,6.60
2018-09-18T21:15:22.641Z,6.23
2018-09-18T21:17:51.741Z,6.13
2018-09-18T21:20:23.729Z,6.47
2018-09-18T21:22:53.344Z,6.10
2018-09-18T21:25:30.919Z,6.90
2018-09-18T21:28:00.087Z,6.17
2018-09-18T21:30:29.391Z,6.37
2018-09-18T21:32:58.901Z,7.67
2018-09-18T21:35:27.911Z,7.30
2018-09-18T21:37:56.894Z,7.40
2018-09-18T21:40:26.348Z,7.47
2018-09-18T21:42:55.620Z,7.40
2018-09-18T21:45:24.783Z,9.00
2018-09-18T21:47:54.022Z,8.90
2018-09-18T21:50:23.024Z,8.47
2018-09-18T21:52:52.178Z,10.47
2018-09-18T21:55:21.327Z,9.47
2018-09-18T21:57:50.543Z,7.93
2018-09-18T22:00:23.533Z,7.33
2018-09-18T22:09:55.898Z,6.40
2018-09-18T22:12:54.367Z,6.43
2018-09-18T22:15:52.076Z,6.40
2018-09-18T22:18:21.323Z,6.60
2018-09-18T22:20:50.578Z,7.17
2018-09-18T22:23:19.547Z,7.30
2018-09-18T22:25:49.230Z,7.70
2018-09-18T22:28:18.241Z,59.07
2018-09-18T22:30:47.817Z,8.27
2018-09-18T22:33:17.026Z,9.07
2018-09-18T22:35:46.748Z,10.70
2018-09-18T22:38:15.810Z,9.60
2018-09-18T22:40:45.032Z,9.17
2018-09-18T22:43:14.213Z,8.20
2018-09-18T22:45:43.189Z,8.53
2018-09-18T22:48:12.423Z,7.23
2018-09-18T22:50:47.787Z,6.77
2018-09-18T22:53:17.032Z,7.37
2018-09-18T22:55:46.493Z,6.50
2018-09-18T22:58:15.607Z,6.47
2018-09-18T23:00:44.833Z,6.53
2018-09-18T23:03:14.014Z,7.60
2018-09-18T23:05:43.095Z,9.13
2018-09-18T23:08:12.347Z,8.77
2018-09-18T23:10:41.830Z,8.77
2018-09-18T23:13:10.928Z,8.60
2018-09-18T23:15:41.084Z,10.13
2018-09-18T23:18:10.532Z,10.47
2018-09-18T23:20:41.379Z,8.27
2018-09-18T23:23:10.817Z,8.27
2018-09-18T23:25:40.466Z,7.43
2018-09-18T23:28:09.809Z,7.83
2018-09-18T23:30:39.436Z,8.57
2018-09-18T23:33:08.736Z,7.67
2018-09-18T23:35:38.250Z,8.13
2018-09-18T23:38:07.551Z,7.57
2018-09-18T23:40:36.857Z,8.07
2018-09-18T23:43:06.779Z,8.53
2018-09-18T23:45:36.168Z,8.07
2018-09-18T23:48:05.254Z,8.73
2018-09-18T23:50:34.650Z,7.70
2018-09-18T23:53:04.073Z,8.37
2018-09-18T23:55:33.366Z,61.03
2018-09-18T23:58:02.479Z,19.03
