createdAt,value
2022-12-01T00:03:33.831Z,44.55
2022-12-01T00:06:21.836Z,39.25
2022-12-01T00:09:28.159Z,41.92
2022-12-01T00:12:15.133Z,43.47
2022-12-01T00:15:02.257Z,42.80
2022-12-01T00:17:49.516Z,43.40
2022-12-01T00:20:36.919Z,37.13
2022-12-01T00:23:23.908Z,37.45
2022-12-01T00:26:10.949Z,40.58
2022-12-01T00:28:59.664Z,46.03
2022-12-01T00:31:46.714Z,37.03
2022-12-01T00:34:33.799Z,41.13
2022-12-01T00:37:20.878Z,38.60
2022-12-01T00:40:08.921Z,38.45
2022-12-01T00:42:55.968Z,41.70
2022-12-01T00:45:43.490Z,43.95
2022-12-01T00:48:30.604Z,39.45
2022-12-01T00:51:17.636Z,42.75
2022-12-01T00:54:04.695Z,39.42
2022-12-01T00:56:51.691Z,39.88
2022-12-01T00:59:38.773Z,41.80
2022-12-01T01:02:26.054Z,39.30
2022-12-01T01:05:13.384Z,39.80
2022-12-01T01:08:00.485Z,40.03
2022-12-01T01:10:48.750Z,40.20
2022-12-01T01:13:36.644Z,37.80
2022-12-01T01:16:23.828Z,44.65
2022-12-01T01:19:10.900Z,39.97
2022-12-01T01:21:57.896Z,42.78
2022-12-01T01:24:44.992Z,40.30
2022-12-01T01:27:32.049Z,39.75
2022-12-01T01:30:19.304Z,42.05
2022-12-01T01:33:06.310Z,46.15
2022-12-01T01:35:53.321Z,40.67
2022-12-01T01:38:40.372Z,43.08
2022-12-01T01:41:27.407Z,40.53
2022-12-01T01:44:50.203Z,50.20
2022-12-01T01:47:40.771Z,42.97
2022-12-01T01:50:29.163Z,43.35
2022-12-01T01:53:16.322Z,46.28
2022-12-01T01:56:04.732Z,44.55
2022-12-01T01:58:52.898Z,47.83
2022-12-01T02:01:39.944Z,43.70
2022-12-01T02:04:28.676Z,43.80
2022-12-01T02:07:18.717Z,44.72
2022-12-01T02:10:09.209Z,43.80
2022-12-01T02:13:18.106Z,43.38
2022-12-01T02:16:31.032Z,46.78
2022-12-01T02:19:45.104Z,43.67
2022-12-01T02:22:59.780Z,42.83
2022-12-01T02:26:37.503Z,47.25
2022-12-01T02:29:38.720Z,48.17
2022-12-01T02:33:02.244Z,42.90
2022-12-01T02:36:09.322Z,48.47
2022-12-01T02:38:59.452Z,45.67
2022-12-01T02:41:52.312Z,43.10
2022-12-01T02:44:44.277Z,46.47
2022-12-01T02:47:33.100Z,44.58
2022-12-01T02:50:23.330Z,47.53
2022-12-01T02:56:00.397Z,45.35
2022-12-01T02:58:47.444Z,43.80
2022-12-01T03:02:15.371Z,41.28
2022-12-01T03:05:25.496Z,46.97
2022-12-01T03:08:36.073Z,44.33
2022-12-01T03:11:39.514Z,45.45
2022-12-01T03:14:39.274Z,46.50
2022-12-01T03:17:34.766Z,45.90
2022-12-01T03:20:57.586Z,46.08
2022-12-01T03:23:50.097Z,45.50
2022-12-01T03:26:38.274Z,47.55
2022-12-01T03:29:30.885Z,48.75
2022-12-01T03:32:26.575Z,47.75
2022-12-01T03:35:45.588Z,49.20
2022-12-01T03:38:36.420Z,48.75
2022-12-01T03:41:28.347Z,48.97
2022-12-01T03:44:22.081Z,49.45
2022-12-01T03:47:17.565Z,51.75
2022-12-01T03:50:07.882Z,49.25
2022-12-01T03:52:54.866Z,46.60
2022-12-01T03:55:44.040Z,46.03
2022-12-01T03:58:35.770Z,48.58
2022-12-01T04:01:23.251Z,51.42
2022-12-01T04:04:12.915Z,43.25
2022-12-01T04:07:00.551Z,48.10
2022-12-01T04:09:47.926Z,52.50
2022-12-01T04:12:35.376Z,49.28
2022-12-01T04:15:22.335Z,47.72
2022-12-01T04:18:09.361Z,45.67
2022-12-01T04:20:56.378Z,49.97
2022-12-01T04:24:01.748Z,46.28
2022-12-01T04:26:48.824Z,44.80
2022-12-01T04:29:35.907Z,44.53
2022-12-01T04:32:22.925Z,50.20
2022-12-01T04:35:12.262Z,48.42
2022-12-01T04:37:59.450Z,36.75
2022-12-01T04:40:46.621Z,51.67
2022-12-01T04:43:33.631Z,48.88
2022-12-01T04:46:21.321Z,47.63
2022-12-01T04:49:08.447Z,48.40
2022-12-01T04:51:55.496Z,46.80
2022-12-01T04:54:42.535Z,51.22
2022-12-01T04:57:29.588Z,52.53
2022-12-01T05:00:16.717Z,48.85
2022-12-01T05:03:04.086Z,49.88
2022-12-01T05:06:01.542Z,50.33
2022-12-01T05:08:49.683Z,49.20
2022-12-01T05:11:37.258Z,52.45
2022-12-01T05:14:24.310Z,49.03
2022-12-01T05:17:11.253Z,52.38
2022-12-01T05:20:16.860Z,46.88
2022-12-01T05:23:05.755Z,49.72
2022-12-01T05:25:54.045Z,51.43
2022-12-01T05:28:41.182Z,52.17
2022-12-01T05:31:28.276Z,52.80
2022-12-01T05:34:15.483Z,49.47
2022-12-01T05:37:02.625Z,46.92
2022-12-01T05:39:49.790Z,50.05
2022-12-01T05:42:36.982Z,48.83
2022-12-01T05:45:24.586Z,52.00
2022-12-01T05:48:11.663Z,49.75
2022-12-01T05:50:58.718Z,51.53
2022-12-01T05:53:45.978Z,50.47
2022-12-01T05:56:32.960Z,54.13
2022-12-01T05:59:20.027Z,49.45
2022-12-01T06:02:07.060Z,49.55
2022-12-01T06:04:54.226Z,46.55
2022-12-01T06:07:41.278Z,50.13
2022-12-01T06:10:28.317Z,48.03
2022-12-01T06:13:15.417Z,47.80
2022-12-01T06:16:04.722Z,47.50
2022-12-01T06:18:51.733Z,46.93
2022-12-01T06:21:38.809Z,48.65
2022-12-01T06:24:25.850Z,49.10
2022-12-01T06:27:12.896Z,50.85
2022-12-01T06:29:59.897Z,54.42
2022-12-01T06:32:46.929Z,117.70
2022-12-01T06:35:34.720Z,52.15
2022-12-01T06:38:21.738Z,49.45
2022-12-01T06:41:08.828Z,82.35
2022-12-01T06:43:55.960Z,79.60
2022-12-01T06:46:42.964Z,56.20
2022-12-01T06:49:30.303Z,58.65
2022-12-01T06:52:17.381Z,50.75
2022-12-01T06:55:05.625Z,55.78
2022-12-01T06:57:52.943Z,49.58
2022-12-01T07:00:40.256Z,52.45
2022-12-01T07:03:27.416Z,60.33
2022-12-01T07:06:17.001Z,55.75
2022-12-01T07:09:04.066Z,53.20
2022-12-01T07:11:51.149Z,56.22
2022-12-01T07:14:38.505Z,55.97
2022-12-01T07:17:25.588Z,60.25
2022-12-01T07:20:12.948Z,51.35
2022-12-01T07:23:00.167Z,53.38
2022-12-01T07:25:47.409Z,54.63
2022-12-01T07:28:34.832Z,52.30
2022-12-01T07:31:22.036Z,55.78
2022-12-01T07:34:12.690Z,53.75
2022-12-01T07:36:59.810Z,57.42
2022-12-01T07:39:47.105Z,50.40
2022-12-01T07:42:34.252Z,46.50
2022-12-01T07:45:21.379Z,52.85
2022-12-01T07:48:09.871Z,50.97
2022-12-01T07:50:57.040Z,51.22
2022-12-01T07:53:45.751Z,49.45
2022-12-01T07:56:33.910Z,54.70
2022-12-01T07:59:21.033Z,52.70
2022-12-01T08:02:11.138Z,50.65
2022-12-01T08:07:45.196Z,52.65
2022-12-01T08:10:32.338Z,50.50
2022-12-01T08:13:20.171Z,48.53
2022-12-01T08:16:09.261Z,47.33
2022-12-01T08:18:56.561Z,46.13
2022-12-01T08:21:43.590Z,50.47
2022-12-01T08:24:30.658Z,49.55
2022-12-01T08:27:17.655Z,48.28
2022-12-01T08:30:05.423Z,51.40
2022-12-01T08:32:57.479Z,47.42
2022-12-01T08:35:44.518Z,53.50
2022-12-01T08:38:31.916Z,49.45
2022-12-01T08:41:20.042Z,50.22
2022-12-01T08:44:07.030Z,49.88
2022-12-01T08:46:54.686Z,44.70
2022-12-01T08:49:41.831Z,44.97
2022-12-01T08:52:32.618Z,49.75
2022-12-01T08:55:20.530Z,51.92
2022-12-01T08:58:07.580Z,51.63
2022-12-01T09:01:01.464Z,54.42
2022-12-01T09:03:48.862Z,53.25
2022-12-01T09:06:43.564Z,57.03
2022-12-01T09:09:30.590Z,50.00
2022-12-01T09:12:17.677Z,52.13
2022-12-01T09:15:05.206Z,53.92
2022-12-01T09:17:52.191Z,55.42
2022-12-01T09:20:39.187Z,55.65
2022-12-01T09:23:26.924Z,53.58
2022-12-01T09:26:18.647Z,50.00
2022-12-01T09:29:08.619Z,52.03
2022-12-01T09:31:57.387Z,55.08
2022-12-01T09:34:44.596Z,62.95
2022-12-01T09:37:31.637Z,56.30
2022-12-01T09:40:18.867Z,58.70
2022-12-01T09:43:28.550Z,58.35
2022-12-01T09:46:29.019Z,52.90
2022-12-01T09:49:24.042Z,55.13
2022-12-01T09:52:17.003Z,54.10
2022-12-01T09:55:11.656Z,54.55
2022-12-01T09:58:01.089Z,51.80
2022-12-01T10:00:50.204Z,55.65
2022-12-01T10:03:48.475Z,53.65
2022-12-01T10:06:44.624Z,55.00
2022-12-01T10:09:46.541Z,50.20
2022-12-01T10:12:36.012Z,53.00
2022-12-01T10:15:44.595Z,53.37
2022-12-01T10:19:01.890Z,53.90
2022-12-01T10:22:08.402Z,51.55
2022-12-01T10:25:06.031Z,55.33
2022-12-01T10:28:14.425Z,53.45
2022-12-01T10:31:13.291Z,54.25
2022-12-01T10:34:08.394Z,53.95
2022-12-01T10:36:57.268Z,55.72
2022-12-01T10:39:48.248Z,59.60
2022-12-01T10:42:42.910Z,56.40
2022-12-01T10:45:36.027Z,53.47
2022-12-01T10:48:23.554Z,56.63
2022-12-01T10:51:17.891Z,57.92
2022-12-01T10:54:11.772Z,57.45
2022-12-01T10:56:59.226Z,51.92
2022-12-01T11:00:01.477Z,54.42
2022-12-01T11:02:48.924Z,53.60
2022-12-01T11:05:42.448Z,53.22
2022-12-01T11:08:40.251Z,50.42
2022-12-01T11:11:35.919Z,55.67
2022-12-01T11:14:25.409Z,51.65
2022-12-01T11:17:36.836Z,47.88
2022-12-01T11:20:38.262Z,54.42
2022-12-01T11:23:28.453Z,52.90
2022-12-01T11:29:06.187Z,50.72
2022-12-01T11:31:53.871Z,52.28
2022-12-01T11:34:40.966Z,61.95
2022-12-01T11:37:33.457Z,52.58
2022-12-01T11:40:30.342Z,52.90
2022-12-01T11:43:27.937Z,53.97
2022-12-01T11:46:15.030Z,52.75
2022-12-01T11:49:02.590Z,56.95
2022-12-01T11:51:50.198Z,51.42
2022-12-01T11:54:37.195Z,57.38
2022-12-01T11:57:39.714Z,52.00
2022-12-01T12:00:30.116Z,53.50
2022-12-01T12:03:41.814Z,56.78
2022-12-01T12:06:40.701Z,58.00
2022-12-01T12:09:36.578Z,52.28
2022-12-01T12:12:33.804Z,52.80
2022-12-01T12:15:42.733Z,57.00
2022-12-01T12:19:01.853Z,53.40
2022-12-01T12:22:07.190Z,52.53
2022-12-01T12:25:06.404Z,52.42
2022-12-01T12:28:03.730Z,54.55
2022-12-01T12:31:20.124Z,54.42
2022-12-01T12:35:04.394Z,55.15
2022-12-01T12:38:09.172Z,55.78
2022-12-01T12:41:20.451Z,57.72
2022-12-01T12:44:37.321Z,51.15
2022-12-01T12:47:57.335Z,55.10
2022-12-01T12:50:47.187Z,53.97
2022-12-01T12:53:51.716Z,54.42
2022-12-01T12:56:44.988Z,56.25
2022-12-01T12:59:41.371Z,58.53
2022-12-01T13:03:07.347Z,57.88
2022-12-01T13:06:11.328Z,52.67
2022-12-01T13:09:12.460Z,58.60
2022-12-01T13:12:10.558Z,59.63
2022-12-01T13:15:12.651Z,56.50
2022-12-01T13:18:16.233Z,60.28
2022-12-01T13:21:04.877Z,58.30
2022-12-01T13:23:52.774Z,55.75
2022-12-01T13:26:41.816Z,55.33
2022-12-01T13:29:34.179Z,56.38
2022-12-01T13:32:32.523Z,50.53
2022-12-01T13:35:19.485Z,56.33
2022-12-01T13:38:33.795Z,55.75
2022-12-01T13:41:33.961Z,50.47
2022-12-01T13:44:27.953Z,62.97
2022-12-01T13:47:20.624Z,58.90
2022-12-01T13:50:46.154Z,55.25
2022-12-01T13:53:35.804Z,57.17
2022-12-01T13:56:39.618Z,55.90
2022-12-01T13:59:58.297Z,57.85
2022-12-01T14:02:45.511Z,54.50
2022-12-01T14:05:56.298Z,52.45
2022-12-01T14:08:49.156Z,48.15
2022-12-01T14:11:36.240Z,50.03
2022-12-01T14:14:26.771Z,53.80
2022-12-01T14:17:36.411Z,106.90
2022-12-01T14:20:23.606Z,69.30
2022-12-01T14:24:01.202Z,49.22
2022-12-01T14:26:49.334Z,59.38
2022-12-01T14:29:38.809Z,49.20
2022-12-01T14:32:25.989Z,51.63
2022-12-01T14:35:14.243Z,53.88
2022-12-01T14:38:04.867Z,53.92
2022-12-01T14:40:52.782Z,49.15
2022-12-01T14:44:01.004Z,54.30
2022-12-01T14:47:16.119Z,51.88
2022-12-01T14:50:13.497Z,55.53
2022-12-01T14:53:17.220Z,51.70
2022-12-01T14:56:14.680Z,60.70
2022-12-01T14:59:18.616Z,53.90
2022-12-01T15:02:09.552Z,51.53
2022-12-01T15:05:12.691Z,60.70
2022-12-01T15:08:40.156Z,55.30
2022-12-01T15:11:25.608Z,56.50
2022-12-01T15:14:28.839Z,52.22
2022-12-01T15:17:34.646Z,51.13
2022-12-01T15:20:43.656Z,65.72
2022-12-01T15:23:34.736Z,52.85
2022-12-01T15:26:24.376Z,52.85
2022-12-01T15:29:24.001Z,50.25
2022-12-01T15:32:16.238Z,51.58
2022-12-01T15:35:05.485Z,49.63
2022-12-01T15:37:53.587Z,57.13
2022-12-01T15:41:13.356Z,64.07
2022-12-01T15:43:58.723Z,56.17
2022-12-01T15:46:45.901Z,51.25
2022-12-01T15:49:33.817Z,53.78
2022-12-01T15:52:21.860Z,54.90
2022-12-01T15:55:25.119Z,51.75
2022-12-01T15:58:19.962Z,52.08
2022-12-01T16:01:12.658Z,53.53
2022-12-01T16:04:04.556Z,57.05
2022-12-01T16:06:57.058Z,54.95
2022-12-01T16:09:57.489Z,56.53
2022-12-01T16:12:44.618Z,56.35
2022-12-01T16:15:31.728Z,56.55
2022-12-01T16:18:34.548Z,49.20
2022-12-01T16:21:22.967Z,52.58
2022-12-01T16:24:15.746Z,53.58
2022-12-01T16:27:06.181Z,57.63
2022-12-01T16:29:58.587Z,56.80
2022-12-01T16:32:49.455Z,52.35
2022-12-01T16:35:36.999Z,56.65
2022-12-01T16:38:26.841Z,57.33
2022-12-01T16:41:18.622Z,51.15
2022-12-01T16:44:27.606Z,53.67
2022-12-01T16:47:17.505Z,52.03
2022-12-01T16:50:05.370Z,50.17
2022-12-01T16:52:55.500Z,52.67
2022-12-01T16:58:36.018Z,57.03
2022-12-01T17:01:23.433Z,59.78
2022-12-01T17:04:10.776Z,57.22
2022-12-01T17:06:58.061Z,57.92
2022-12-01T17:09:45.623Z,62.58
2022-12-01T17:12:33.080Z,55.95
2022-12-01T17:15:20.480Z,52.75
2022-12-01T17:18:07.779Z,54.92
2022-12-01T17:21:08.381Z,59.30
2022-12-01T17:23:55.816Z,54.17
2022-12-01T17:26:42.998Z,54.80
2022-12-01T17:29:30.337Z,51.30
2022-12-01T17:32:17.846Z,54.83
2022-12-01T17:35:05.790Z,55.40
2022-12-01T17:37:52.931Z,54.15
2022-12-01T17:40:40.168Z,54.97
2022-12-01T17:43:28.004Z,57.80
2022-12-01T17:46:15.704Z,54.15
2022-12-01T17:49:08.951Z,54.63
2022-12-01T17:51:56.558Z,49.35
2022-12-01T17:54:44.741Z,56.22
2022-12-01T17:57:32.125Z,56.03
2022-12-01T18:00:20.323Z,51.65
2022-12-01T18:03:08.523Z,51.78
2022-12-01T18:06:02.177Z,53.28
2022-12-01T18:08:49.444Z,52.03
2022-12-01T18:11:37.101Z,54.15
2022-12-01T18:14:25.639Z,49.92
2022-12-01T18:17:13.301Z,47.28
2022-12-01T18:20:01.093Z,53.35
2022-12-01T18:22:48.829Z,51.03
2022-12-01T18:25:37.907Z,50.55
2022-12-01T18:28:25.511Z,47.08
2022-12-01T18:31:17.189Z,51.20
2022-12-01T18:34:08.176Z,46.58
2022-12-01T18:36:56.607Z,49.03
2022-12-01T18:39:44.043Z,47.45
2022-12-01T18:42:32.510Z,51.22
2022-12-01T18:45:22.219Z,46.00
2022-12-01T18:48:10.116Z,48.20
2022-12-01T18:51:03.506Z,43.90
2022-12-01T18:53:56.982Z,44.90
2022-12-01T18:56:44.849Z,45.13
2022-12-01T18:59:37.721Z,41.33
2022-12-01T19:02:25.974Z,39.65
2022-12-01T19:05:14.004Z,43.72
2022-12-01T19:08:01.847Z,43.47
2022-12-01T19:11:05.474Z,47.30
2022-12-01T19:13:53.596Z,44.63
2022-12-01T19:16:42.936Z,45.60
2022-12-01T19:19:35.859Z,42.10
2022-12-01T19:22:25.918Z,43.55
2022-12-01T19:25:14.280Z,44.45
2022-12-01T19:28:02.467Z,42.60
2022-12-01T19:30:50.966Z,50.33
2022-12-01T19:33:40.575Z,44.50
2022-12-01T19:36:29.292Z,41.25
2022-12-01T19:39:17.389Z,45.38
2022-12-01T19:42:05.893Z,44.83
2022-12-01T19:44:57.519Z,43.90
2022-12-01T19:47:44.976Z,46.85
2022-12-01T19:50:37.150Z,47.60
2022-12-01T19:53:29.042Z,44.38
2022-12-01T19:56:20.067Z,46.65
2022-12-01T19:59:11.212Z,46.20
2022-12-01T20:01:59.164Z,46.22
2022-12-01T20:04:47.575Z,45.70
2022-12-01T20:07:35.975Z,46.92
2022-12-01T20:10:36.220Z,44.67
2022-12-01T20:16:14.788Z,46.28
2022-12-01T20:19:07.296Z,46.15
2022-12-01T20:21:56.178Z,49.85
2022-12-01T20:24:44.048Z,50.42
2022-12-01T20:27:32.102Z,50.85
2022-12-01T20:30:20.085Z,47.30
2022-12-01T20:33:08.427Z,53.50
2022-12-01T20:36:00.151Z,50.63
2022-12-01T20:38:49.390Z,52.30
2022-12-01T20:41:40.408Z,49.88
2022-12-01T20:44:28.687Z,49.90
2022-12-01T20:47:19.243Z,51.83
2022-12-01T20:50:07.627Z,49.72
2022-12-01T20:52:55.093Z,52.70
2022-12-01T20:55:43.195Z,52.10
2022-12-01T20:58:37.041Z,53.20
2022-12-01T21:01:25.464Z,50.53
2022-12-01T21:04:13.006Z,57.95
2022-12-01T21:07:00.438Z,54.50
2022-12-01T21:09:47.790Z,51.88
2022-12-01T21:12:56.400Z,53.63
2022-12-01T21:16:06.009Z,49.05
2022-12-01T21:19:00.942Z,53.38
2022-12-01T21:21:48.085Z,54.75
2022-12-01T21:24:40.589Z,59.25
2022-12-01T21:27:30.608Z,55.15
2022-12-01T21:30:29.987Z,51.95
2022-12-01T21:33:17.177Z,46.58
2022-12-01T21:36:22.638Z,58.50
2022-12-01T21:39:15.322Z,53.20
2022-12-01T21:42:16.051Z,52.92
2022-12-01T21:45:14.321Z,55.05
2022-12-01T21:48:12.591Z,53.45
2022-12-01T21:51:12.030Z,59.53
2022-12-01T21:53:59.197Z,56.08
2022-12-01T21:56:48.522Z,56.90
2022-12-01T21:59:36.877Z,56.97
2022-12-01T22:02:49.274Z,56.05
2022-12-01T22:05:56.156Z,58.33
2022-12-01T22:08:56.358Z,57.05
2022-12-01T22:11:34.070Z,57.05
2022-12-01T22:14:29.114Z,64.57
2022-12-01T22:17:21.008Z,59.63
2022-12-01T22:20:22.325Z,59.05
2022-12-01T22:23:12.693Z,61.65
2022-12-01T22:25:59.760Z,58.47
2022-12-01T22:28:50.730Z,62.17
2022-12-01T22:31:37.791Z,60.58
2022-12-01T22:34:24.810Z,64.65
2022-12-01T22:37:19.574Z,65.68
2022-12-01T22:40:38.451Z,61.00
2022-12-01T22:43:43.842Z,65.07
2022-12-01T22:46:39.958Z,61.35
2022-12-01T22:49:27.087Z,63.03
2022-12-01T22:52:28.418Z,61.30
2022-12-01T22:55:15.625Z,63.92
2022-12-01T22:58:26.672Z,64.32
2022-12-01T23:01:28.110Z,59.85
2022-12-01T23:04:31.214Z,58.17
2022-12-01T23:07:36.565Z,60.88
2022-12-01T23:10:33.952Z,60.08
2022-12-01T23:13:23.399Z,64.95
2022-12-01T23:16:11.581Z,64.78
2022-12-01T23:18:59.227Z,71.25
2022-12-01T23:21:46.268Z,66.53
2022-12-01T23:24:34.161Z,65.72
2022-12-01T23:27:21.422Z,64.35
2022-12-01T23:30:09.467Z,64.45
2022-12-01T23:33:04.270Z,63.05
2022-12-01T23:35:55.893Z,66.05
2022-12-01T23:38:45.517Z,64.25
2022-12-01T23:41:44.710Z,66.97
2022-12-01T23:44:42.600Z,62.07
2022-12-01T23:47:30.271Z,57.45
2022-12-01T23:50:25.272Z,62.80
2022-12-01T23:53:23.864Z,64.15
2022-12-01T23:56:21.870Z,60.47
2022-12-01T23:59:13.173Z,60.05
