createdAt,value
2023-03-15T00:00:07.100Z,-4.36
2023-03-15T00:00:17.103Z,-4.36
2023-03-15T00:00:27.106Z,-4.34
2023-03-15T00:00:37.100Z,-4.37
2023-03-15T00:00:47.100Z,-4.37
2023-03-15T00:00:57.116Z,-4.38
2023-03-15T00:01:07.116Z,-4.37
2023-03-15T00:01:17.106Z,-4.37
2023-03-15T00:01:27.139Z,-4.39
2023-03-15T00:01:37.104Z,-4.40
2023-03-15T00:01:47.130Z,-4.41
2023-03-15T00:01:57.107Z,-4.40
2023-03-15T00:02:07.145Z,-4.41
2023-03-15T00:02:17.150Z,-4.42
2023-03-15T00:02:27.178Z,-4.43
2023-03-15T00:02:37.134Z,-4.42
2023-03-15T00:02:47.132Z,-4.43
2023-03-15T00:02:57.120Z,-4.43
2023-03-15T00:03:07.111Z,-4.41
2023-03-15T00:03:17.158Z,-4.41
2023-03-15T00:03:27.160Z,-4.40
2023-03-15T00:03:37.204Z,-4.41
2023-03-15T00:03:47.189Z,-4.39
2023-03-15T00:03:57.221Z,-4.40
2023-03-15T00:04:07.115Z,-4.39
2023-03-15T00:04:17.124Z,-4.39
2023-03-15T00:04:27.121Z,-4.39
2023-03-15T00:04:37.139Z,-4.39
2023-03-15T00:04:47.139Z,-4.39
2023-03-15T00:04:57.122Z,-4.38
2023-03-15T00:05:07.130Z,-4.38
2023-03-15T00:05:17.127Z,-4.38
2023-03-15T00:05:27.122Z,-4.38
2023-03-15T00:05:37.140Z,-4.38
2023-03-15T00:05:47.128Z,-4.37
2023-03-15T00:05:57.142Z,-4.37
2023-03-15T00:06:07.134Z,-4.38
2023-03-15T00:06:17.130Z,-4.37
2023-03-15T00:06:27.128Z,-4.37
2023-03-15T00:06:37.139Z,-4.36
2023-03-15T00:06:47.136Z,-4.37
2023-03-15T00:06:57.142Z,-4.39
2023-03-15T00:07:07.129Z,-4.39
2023-03-15T00:07:17.139Z,-4.40
2023-03-15T00:07:27.135Z,-4.40
2023-03-15T00:07:37.142Z,-4.42
2023-03-15T00:07:47.156Z,-4.41
2023-03-15T00:07:57.141Z,-4.42
2023-03-15T00:08:07.148Z,-4.42
2023-03-15T00:08:17.144Z,-4.43
2023-03-15T00:08:27.142Z,-4.44
2023-03-15T00:08:37.158Z,-4.44
2023-03-15T00:08:47.173Z,-4.44
2023-03-15T00:08:57.140Z,-4.43
2023-03-15T00:09:07.147Z,-4.44
2023-03-15T00:09:17.161Z,-4.44
2023-03-15T00:09:27.142Z,-4.43
2023-03-15T00:09:37.158Z,-4.45
2023-03-15T00:09:47.146Z,-4.45
2023-03-15T00:09:57.147Z,-4.47
2023-03-15T00:10:07.160Z,-4.47
2023-03-15T00:10:17.166Z,-4.46
2023-03-15T00:10:27.146Z,-4.45
2023-03-15T00:10:37.147Z,-4.48
2023-03-15T00:10:47.157Z,-4.48
2023-03-15T00:10:57.176Z,-4.48
2023-03-15T00:11:07.165Z,-4.48
2023-03-15T00:11:17.164Z,-4.49
2023-03-15T00:11:27.153Z,-4.49
2023-03-15T00:11:37.152Z,-4.49
2023-03-15T00:11:47.185Z,-4.50
2023-03-15T00:11:57.152Z,-4.49
2023-03-15T00:12:08.017Z,-4.50
2023-03-15T00:12:17.163Z,-4.49
2023-03-15T00:12:27.165Z,-4.51
2023-03-15T00:12:37.168Z,-4.52
2023-03-15T00:12:47.203Z,-4.52
2023-03-15T00:12:57.160Z,-4.54
2023-03-15T00:13:07.163Z,-4.54
2023-03-15T00:13:17.174Z,-4.54
2023-03-15T00:13:27.163Z,-4.57
2023-03-15T00:13:37.183Z,-4.57
2023-03-15T00:13:47.189Z,-4.58
2023-03-15T00:13:57.164Z,-4.59
2023-03-15T00:14:07.173Z,-4.58
2023-03-15T00:14:17.168Z,-4.58
2023-03-15T00:14:27.166Z,-4.60
2023-03-15T00:14:37.165Z,-4.60
2023-03-15T00:14:47.172Z,-4.61
2023-03-15T00:14:57.175Z,-4.60
2023-03-15T00:15:07.168Z,-4.61
2023-03-15T00:15:17.191Z,-4.63
2023-03-15T00:15:27.320Z,-4.62
2023-03-15T00:15:37.216Z,-4.62
2023-03-15T00:15:47.180Z,-4.63
2023-03-15T00:15:57.230Z,-4.63
2023-03-15T00:16:07.241Z,-4.63
2023-03-15T00:16:17.210Z,-4.64
2023-03-15T00:16:27.179Z,-4.63
2023-03-15T00:16:37.193Z,-4.62
2023-03-15T00:16:47.182Z,-4.62
2023-03-15T00:16:57.164Z,-4.62
2023-03-15T00:17:07.181Z,-4.62
2023-03-15T00:17:17.190Z,-4.61
2023-03-15T00:17:27.198Z,-4.63
2023-03-15T00:17:37.182Z,-4.63
2023-03-15T00:17:47.184Z,-4.64
2023-03-15T00:17:57.181Z,-4.63
2023-03-15T00:18:07.180Z,-4.63
2023-03-15T00:18:17.183Z,-4.63
2023-03-15T00:18:27.184Z,-4.64
2023-03-15T00:18:37.194Z,-4.63
2023-03-15T00:18:47.474Z,-4.64
2023-03-15T00:18:57.190Z,-4.64
2023-03-15T00:19:07.184Z,-4.67
2023-03-15T00:19:17.195Z,-4.65
2023-03-15T00:19:27.191Z,-4.64
2023-03-15T00:19:37.205Z,-4.65
2023-03-15T00:19:47.191Z,-4.66
2023-03-15T00:19:57.196Z,-4.66
2023-03-15T00:20:07.225Z,-4.67
2023-03-15T00:20:17.193Z,-4.68
2023-03-15T00:20:27.203Z,-4.67
2023-03-15T00:20:37.218Z,-4.67
2023-03-15T00:20:47.210Z,-4.67
2023-03-15T00:20:57.209Z,-4.66
2023-03-15T00:21:07.208Z,-4.67
2023-03-15T00:21:17.221Z,-4.69
2023-03-15T00:21:27.201Z,-4.69
2023-03-15T00:21:37.218Z,-4.69
2023-03-15T00:21:47.214Z,-4.68
2023-03-15T00:21:57.204Z,-4.67
2023-03-15T00:22:07.232Z,-4.67
2023-03-15T00:22:17.218Z,-4.67
2023-03-15T00:22:27.203Z,-4.67
2023-03-15T00:22:37.224Z,-4.67
2023-03-15T00:22:47.211Z,-4.66
2023-03-15T00:22:57.217Z,-4.67
2023-03-15T00:23:07.211Z,-4.66
2023-03-15T00:23:17.214Z,-4.67
2023-03-15T00:23:27.237Z,-4.65
2023-03-15T00:23:37.213Z,-4.66
2023-03-15T00:23:47.228Z,-4.65
2023-03-15T00:23:57.224Z,-4.67
2023-03-15T00:24:07.320Z,-4.66
2023-03-15T00:24:17.231Z,-4.67
2023-03-15T00:24:27.228Z,-4.66
2023-03-15T00:24:37.217Z,-4.65
2023-03-15T00:24:47.224Z,-4.66
2023-03-15T00:24:57.219Z,-4.66
2023-03-15T00:25:07.212Z,-4.66
2023-03-15T00:25:17.233Z,-4.66
2023-03-15T00:25:27.269Z,-4.66
2023-03-15T00:25:37.223Z,-4.66
2023-03-15T00:25:47.218Z,-4.67
2023-03-15T00:25:57.237Z,-4.68
2023-03-15T00:26:07.228Z,-4.69
2023-03-15T00:26:17.245Z,-4.68
2023-03-15T00:26:27.217Z,-4.70
2023-03-15T00:26:37.229Z,-4.69
2023-03-15T00:26:47.240Z,-4.69
2023-03-15T00:26:57.224Z,-4.70
2023-03-15T00:27:07.240Z,-4.68
2023-03-15T00:27:17.272Z,-4.69
2023-03-15T00:27:27.230Z,-4.68
2023-03-15T00:27:37.254Z,-4.68
2023-03-15T00:27:47.225Z,-4.68
2023-03-15T00:27:57.230Z,-4.69
2023-03-15T00:28:07.229Z,-4.68
2023-03-15T00:28:17.263Z,-4.69
2023-03-15T00:28:27.236Z,-4.69
2023-03-15T00:28:37.235Z,-4.69
2023-03-15T00:28:47.239Z,-4.68
2023-03-15T00:28:57.240Z,-4.67
2023-03-15T00:29:07.241Z,-4.69
2023-03-15T00:29:17.233Z,-4.69
2023-03-15T00:29:27.247Z,-4.68
2023-03-15T00:29:37.241Z,-4.69
2023-03-15T00:29:47.231Z,-4.69
2023-03-15T00:29:57.235Z,-4.69
2023-03-15T00:30:07.267Z,-4.68
2023-03-15T00:30:17.242Z,-4.68
2023-03-15T00:30:27.258Z,-4.69
2023-03-15T00:30:37.247Z,-4.69
2023-03-15T00:30:47.293Z,-4.70
2023-03-15T00:30:57.294Z,-4.70
2023-03-15T00:31:07.295Z,-4.72
2023-03-15T00:31:17.304Z,-4.73
2023-03-15T00:31:27.342Z,-4.72
2023-03-15T00:31:37.274Z,-4.73
2023-03-15T00:31:47.246Z,-4.74
2023-03-15T00:31:57.250Z,-4.72
2023-03-15T00:32:07.255Z,-4.72
2023-03-15T00:32:17.248Z,-4.72
2023-03-15T00:32:27.288Z,-4.73
2023-03-15T00:32:37.282Z,-4.72
2023-03-15T00:32:47.300Z,-4.72
2023-03-15T00:32:57.278Z,-4.73
2023-03-15T00:33:07.276Z,-4.73
2023-03-15T00:33:17.274Z,-4.72
2023-03-15T00:33:27.295Z,-4.73
2023-03-15T00:33:37.280Z,-4.72
2023-03-15T00:33:47.270Z,-4.72
2023-03-15T00:33:57.269Z,-4.73
2023-03-15T00:34:07.260Z,-4.74
2023-03-15T00:34:17.260Z,-4.75
2023-03-15T00:34:27.276Z,-4.74
2023-03-15T00:34:37.282Z,-4.75
2023-03-15T00:34:47.266Z,-4.75
2023-03-15T00:34:57.263Z,-4.76
2023-03-15T00:35:07.258Z,-4.77
2023-03-15T00:35:17.297Z,-4.76
2023-03-15T00:35:27.273Z,-4.77
2023-03-15T00:35:37.315Z,-4.78
2023-03-15T00:35:47.292Z,-4.79
2023-03-15T00:35:57.318Z,-4.79
2023-03-15T00:36:07.323Z,-4.78
2023-03-15T00:36:17.270Z,-4.80
2023-03-15T00:36:27.280Z,-4.79
2023-03-15T00:36:37.271Z,-4.79
2023-03-15T00:36:47.267Z,-4.80
2023-03-15T00:36:57.274Z,-4.79
2023-03-15T00:37:07.270Z,-4.78
2023-03-15T00:37:17.295Z,-4.79
2023-03-15T00:37:27.274Z,-4.79
2023-03-15T00:37:37.272Z,-4.79
2023-03-15T00:37:47.294Z,-4.79
2023-03-15T00:37:57.282Z,-4.78
2023-03-15T00:38:07.281Z,-4.81
2023-03-15T00:38:17.281Z,-4.80
2023-03-15T00:38:27.284Z,-4.81
2023-03-15T00:38:37.282Z,-4.82
2023-03-15T00:38:47.291Z,-4.81
2023-03-15T00:38:57.289Z,-4.81
2023-03-15T00:39:07.284Z,-4.81
2023-03-15T00:39:17.294Z,-4.79
2023-03-15T00:39:27.296Z,-4.81
2023-03-15T00:39:37.289Z,-4.79
2023-03-15T00:39:47.294Z,-4.82
2023-03-15T00:39:57.290Z,-4.81
2023-03-15T00:40:07.295Z,-4.82
2023-03-15T00:40:17.306Z,-4.80
2023-03-15T00:40:27.292Z,-4.81
2023-03-15T00:40:37.289Z,-4.82
2023-03-15T00:40:47.294Z,-4.82
2023-03-15T00:40:57.315Z,-4.82
2023-03-15T00:41:07.291Z,-4.82
2023-03-15T00:41:17.297Z,-4.81
2023-03-15T00:41:27.327Z,-4.82
2023-03-15T00:41:37.316Z,-4.82
2023-03-15T00:41:47.297Z,-4.81
2023-03-15T00:41:57.325Z,-4.81
2023-03-15T00:42:07.293Z,-4.81
2023-03-15T00:42:17.302Z,-4.81
2023-03-15T00:42:27.306Z,-4.82
2023-03-15T00:42:37.313Z,-4.79
2023-03-15T00:42:47.302Z,-4.80
2023-03-15T00:42:57.305Z,-4.80
2023-03-15T00:43:07.303Z,-4.79
2023-03-15T00:43:17.311Z,-4.81
2023-03-15T00:43:27.342Z,-4.79
2023-03-15T00:43:37.313Z,-4.80
2023-03-15T00:43:47.308Z,-4.80
2023-03-15T00:43:57.305Z,-4.80
2023-03-15T00:44:07.319Z,-4.81
2023-03-15T00:44:17.321Z,-4.80
2023-03-15T00:44:27.316Z,-4.82
2023-03-15T00:44:37.318Z,-4.82
2023-03-15T00:44:47.318Z,-4.79
2023-03-15T00:44:57.322Z,-4.79
2023-03-15T00:45:07.299Z,-4.80
2023-03-15T00:45:17.315Z,-4.79
2023-03-15T00:45:27.328Z,-4.82
2023-03-15T00:45:37.316Z,-4.82
2023-03-15T00:45:47.336Z,-4.80
2023-03-15T00:45:57.338Z,-4.80
2023-03-15T00:46:07.354Z,-4.80
2023-03-15T00:46:17.356Z,-4.79
2023-03-15T00:46:27.336Z,-4.81
2023-03-15T00:46:37.375Z,-4.80
2023-03-15T00:46:47.337Z,-4.83
2023-03-15T00:46:57.358Z,-4.81
2023-03-15T00:47:07.325Z,-4.81
2023-03-15T00:47:17.326Z,-4.80
2023-03-15T00:47:27.325Z,-4.81
2023-03-15T00:47:37.328Z,-4.77
2023-03-15T00:47:47.326Z,-4.80
2023-03-15T00:47:57.336Z,-4.80
2023-03-15T00:48:07.338Z,-4.78
2023-03-15T00:48:17.330Z,-4.80
2023-03-15T00:48:27.340Z,-4.80
2023-03-15T00:48:37.350Z,-4.78
2023-03-15T00:48:47.338Z,-4.81
2023-03-15T00:48:57.340Z,-4.80
2023-03-15T00:49:07.330Z,-4.79
2023-03-15T00:49:17.332Z,-4.78
2023-03-15T00:49:27.340Z,-4.78
2023-03-15T00:49:37.341Z,-4.79
2023-03-15T00:49:47.335Z,-4.79
2023-03-15T00:49:57.346Z,-4.78
2023-03-15T00:50:07.350Z,-4.79
2023-03-15T00:50:17.357Z,-4.78
2023-03-15T00:50:27.363Z,-4.77
2023-03-15T00:50:37.353Z,-4.78
2023-03-15T00:50:47.345Z,-4.76
2023-03-15T00:50:57.371Z,-4.76
2023-03-15T00:51:07.342Z,-4.77
2023-03-15T00:51:17.350Z,-4.77
2023-03-15T00:51:27.350Z,-4.79
2023-03-15T00:51:37.368Z,-4.80
2023-03-15T00:51:47.369Z,-4.78
2023-03-15T00:51:57.359Z,-4.78
2023-03-15T00:52:07.367Z,-4.76
2023-03-15T00:52:17.364Z,-4.77
2023-03-15T00:52:27.374Z,-4.79
2023-03-15T00:52:37.364Z,-4.78
2023-03-15T00:52:47.354Z,-4.79
2023-03-15T00:52:57.361Z,-4.78
2023-03-15T00:53:07.357Z,-4.79
2023-03-15T00:53:17.366Z,-4.78
2023-03-15T00:53:27.366Z,-4.78
2023-03-15T00:53:37.358Z,-4.81
2023-03-15T00:53:47.374Z,-4.80
2023-03-15T00:53:57.360Z,-4.82
2023-03-15T00:54:07.364Z,-4.82
2023-03-15T00:54:17.366Z,-4.82
2023-03-15T00:54:27.366Z,-4.83
2023-03-15T00:54:37.366Z,-4.84
2023-03-15T00:54:47.372Z,-4.85
2023-03-15T00:54:57.411Z,-4.86
2023-03-15T00:55:07.367Z,-4.86
2023-03-15T00:55:17.377Z,-4.85
2023-03-15T00:55:27.404Z,-4.86
2023-03-15T00:55:37.389Z,-4.87
2023-03-15T00:55:47.373Z,-4.86
2023-03-15T00:55:57.432Z,-4.87
2023-03-15T00:56:07.373Z,-4.87
2023-03-15T00:56:17.389Z,-4.87
2023-03-15T00:56:27.378Z,-4.86
2023-03-15T00:56:37.377Z,-4.90
2023-03-15T00:56:47.379Z,-4.90
2023-03-15T00:56:57.413Z,-4.88
2023-03-15T00:57:07.375Z,-4.90
2023-03-15T00:57:17.379Z,-4.91
2023-03-15T00:57:27.388Z,-4.90
2023-03-15T00:57:37.381Z,-4.92
2023-03-15T00:57:47.386Z,-4.91
2023-03-15T00:57:57.410Z,-4.91
2023-03-15T00:58:07.380Z,-4.89
2023-03-15T00:58:17.380Z,-4.92
2023-03-15T00:58:27.649Z,-4.91
2023-03-15T00:58:37.383Z,-4.89
2023-03-15T00:58:47.393Z,-4.90
2023-03-15T00:58:57.439Z,-4.89
2023-03-15T00:59:07.394Z,-4.90
2023-03-15T00:59:17.397Z,-4.90
2023-03-15T00:59:27.400Z,-4.90
2023-03-15T00:59:37.396Z,-4.90
2023-03-15T00:59:47.391Z,-4.90
2023-03-15T00:59:57.440Z,-4.90
2023-03-15T01:00:07.389Z,-4.93
2023-03-15T01:00:17.392Z,-4.92
2023-03-15T01:00:27.397Z,-4.91
2023-03-15T01:00:37.390Z,-4.92
2023-03-15T01:00:47.396Z,-4.91
2023-03-15T01:00:57.420Z,-4.90
2023-03-15T01:01:07.405Z,-4.90
2023-03-15T01:01:17.531Z,-4.90
2023-03-15T01:01:27.437Z,-4.90
2023-03-15T01:01:37.440Z,-4.89
2023-03-15T01:01:47.497Z,-4.89
2023-03-15T01:01:57.453Z,-4.89
2023-03-15T01:02:07.472Z,-4.89
2023-03-15T01:02:17.404Z,-4.91
2023-03-15T01:02:27.424Z,-4.91
2023-03-15T01:02:37.433Z,-4.91
2023-03-15T01:02:47.527Z,-4.92
2023-03-15T01:02:57.474Z,-4.92
2023-03-15T01:03:07.466Z,-4.92
2023-03-15T01:03:17.464Z,-4.93
2023-03-15T01:03:27.421Z,-4.93
2023-03-15T01:03:37.412Z,-4.94
2023-03-15T01:03:47.424Z,-4.94
2023-03-15T01:03:57.434Z,-4.94
2023-03-15T01:04:07.419Z,-4.94
2023-03-15T01:04:17.410Z,-4.96
2023-03-15T01:04:27.421Z,-4.96
2023-03-15T01:04:37.419Z,-4.97
2023-03-15T01:04:47.412Z,-4.98
2023-03-15T01:04:57.467Z,-4.98
2023-03-15T01:05:07.409Z,-5.00
2023-03-15T01:05:17.421Z,-4.99
2023-03-15T01:05:27.418Z,-5.00
2023-03-15T01:05:37.422Z,-4.98
2023-03-15T01:05:47.428Z,-5.01
2023-03-15T01:05:57.417Z,-5.02
2023-03-15T01:06:07.566Z,-5.02
2023-03-15T01:06:17.423Z,-5.02
2023-03-15T01:06:27.423Z,-5.03
2023-03-15T01:06:37.426Z,-5.02
2023-03-15T01:06:47.436Z,-5.01
2023-03-15T01:06:57.422Z,-5.01
2023-03-15T01:07:07.435Z,-5.00
2023-03-15T01:07:17.447Z,-5.03
2023-03-15T01:07:27.425Z,-5.01
2023-03-15T01:07:37.429Z,-5.03
2023-03-15T01:07:47.430Z,-5.03
2023-03-15T01:07:57.459Z,-5.04
2023-03-15T01:08:07.430Z,-5.04
2023-03-15T01:08:17.426Z,-5.07
2023-03-15T01:08:27.432Z,-5.05
2023-03-15T01:08:37.440Z,-5.08
2023-03-15T01:08:47.440Z,-5.06
2023-03-15T01:08:57.569Z,-5.06
2023-03-15T01:09:07.431Z,-5.07
2023-03-15T01:09:17.438Z,-5.07
2023-03-15T01:09:27.457Z,-5.07
2023-03-15T01:09:37.433Z,-5.08
2023-03-15T01:09:48.553Z,-5.09
2023-03-15T01:09:57.444Z,-5.09
2023-03-15T01:10:07.447Z,-5.09
2023-03-15T01:10:17.490Z,-5.10
2023-03-15T01:10:27.435Z,-5.10
2023-03-15T01:10:37.435Z,-5.09
2023-03-15T01:10:47.489Z,-5.09
2023-03-15T01:10:57.460Z,-5.10
2023-03-15T01:11:07.461Z,-5.10
2023-03-15T01:11:17.449Z,-5.10
2023-03-15T01:11:27.432Z,-5.09
2023-03-15T01:11:37.453Z,-5.08
2023-03-15T01:11:47.464Z,-5.08
2023-03-15T01:11:57.424Z,-5.08
2023-03-15T01:12:07.446Z,-5.10
2023-03-15T01:12:17.460Z,-5.07
2023-03-15T01:12:27.440Z,-5.08
2023-03-15T01:12:37.447Z,-5.08
2023-03-15T01:12:47.463Z,-5.08
2023-03-15T01:12:57.444Z,-5.08
2023-03-15T01:13:08.035Z,-5.09
2023-03-15T01:13:17.460Z,-5.08
2023-03-15T01:13:27.444Z,-5.10
2023-03-15T01:13:37.448Z,-5.09
2023-03-15T01:13:47.477Z,-5.08
2023-03-15T01:13:57.458Z,-5.09
2023-03-15T01:14:07.456Z,-5.08
2023-03-15T01:14:17.450Z,-5.08
2023-03-15T01:14:27.449Z,-5.08
2023-03-15T01:14:37.465Z,-5.10
2023-03-15T01:14:47.457Z,-5.10
2023-03-15T01:14:57.454Z,-5.09
2023-03-15T01:15:07.460Z,-5.08
2023-03-15T01:15:17.456Z,-5.08
2023-03-15T01:15:27.459Z,-5.09
2023-03-15T01:15:37.476Z,-5.08
2023-03-15T01:15:47.509Z,-5.08
2023-03-15T01:15:57.507Z,-5.09
2023-03-15T01:16:07.538Z,-5.09
2023-03-15T01:16:17.489Z,-5.08
2023-03-15T01:16:27.532Z,-5.08
2023-03-15T01:16:37.482Z,-5.07
2023-03-15T01:16:47.468Z,-5.08
2023-03-15T01:16:57.479Z,-5.11
2023-03-15T01:17:07.485Z,-5.09
2023-03-15T01:17:17.466Z,-5.08
2023-03-15T01:17:27.469Z,-5.08
2023-03-15T01:17:37.491Z,-5.08
2023-03-15T01:17:47.529Z,-5.07
2023-03-15T01:17:57.470Z,-5.08
2023-03-15T01:18:07.503Z,-5.07
2023-03-15T01:18:17.479Z,-5.08
2023-03-15T01:18:27.479Z,-5.07
2023-03-15T01:18:37.475Z,-5.08
2023-03-15T01:18:47.484Z,-5.07
2023-03-15T01:18:57.496Z,-5.07
2023-03-15T01:19:07.477Z,-5.08
2023-03-15T01:19:17.473Z,-5.07
2023-03-15T01:19:27.478Z,-5.07
2023-03-15T01:19:37.496Z,-5.09
2023-03-15T01:19:47.495Z,-5.06
2023-03-15T01:19:57.476Z,-5.07
2023-03-15T01:20:07.485Z,-5.07
2023-03-15T01:20:17.490Z,-5.06
2023-03-15T01:20:27.490Z,-5.05
2023-03-15T01:20:37.493Z,-5.05
2023-03-15T01:20:47.485Z,-5.03
2023-03-15T01:20:57.486Z,-5.05
2023-03-15T01:21:07.512Z,-5.06
2023-03-15T01:21:17.489Z,-5.04
2023-03-15T01:21:27.503Z,-5.04
2023-03-15T01:21:37.488Z,-5.03
2023-03-15T01:21:47.489Z,-5.04
2023-03-15T01:21:57.496Z,-5.05
2023-03-15T01:22:07.509Z,-5.04
2023-03-15T01:22:17.492Z,-5.05
2023-03-15T01:22:28.065Z,-5.03
2023-03-15T01:22:37.506Z,-5.05
2023-03-15T01:22:47.505Z,-5.04
2023-03-15T01:22:57.500Z,-5.05
2023-03-15T01:23:07.491Z,-5.05
2023-03-15T01:23:17.504Z,-5.06
2023-03-15T01:23:27.500Z,-5.05
2023-03-15T01:23:37.519Z,-5.04
2023-03-15T01:23:47.492Z,-5.06
2023-03-15T01:23:57.506Z,-5.03
2023-03-15T01:24:07.496Z,-5.04
2023-03-15T01:24:17.501Z,-5.04
2023-03-15T01:24:27.507Z,-5.04
2023-03-15T01:24:37.509Z,-5.05
2023-03-15T01:24:47.498Z,-5.04
2023-03-15T01:24:57.508Z,-5.03
2023-03-15T01:25:07.502Z,-5.02
2023-03-15T01:25:17.514Z,-5.03
2023-03-15T01:25:27.502Z,-5.02
2023-03-15T01:25:37.510Z,-5.02
2023-03-15T01:25:47.502Z,-5.03
2023-03-15T01:25:57.516Z,-5.02
2023-03-15T01:26:07.545Z,-5.02
2023-03-15T01:26:17.544Z,-5.02
2023-03-15T01:26:27.539Z,-5.03
2023-03-15T01:26:37.524Z,-5.01
2023-03-15T01:26:47.515Z,-5.02
2023-03-15T01:26:57.537Z,-5.00
2023-03-15T01:27:07.545Z,-5.00
2023-03-15T01:27:17.525Z,-4.99
2023-03-15T01:27:27.519Z,-4.99
2023-03-15T01:27:37.555Z,-4.97
2023-03-15T01:27:47.533Z,-5.00
2023-03-15T01:27:57.518Z,-4.97
2023-03-15T01:28:07.537Z,-4.98
2023-03-15T01:28:17.523Z,-4.97
2023-03-15T01:28:27.532Z,-4.96
2023-03-15T01:28:37.550Z,-4.96
2023-03-15T01:28:47.546Z,-4.98
2023-03-15T01:28:57.527Z,-5.00
2023-03-15T01:29:07.529Z,-4.99
2023-03-15T01:29:17.528Z,-4.99
2023-03-15T01:29:27.562Z,-4.99
2023-03-15T01:29:37.546Z,-4.99
2023-03-15T01:29:47.530Z,-4.99
2023-03-15T01:29:57.533Z,-4.98
2023-03-15T01:30:07.566Z,-4.97
2023-03-15T01:30:17.540Z,-4.97
2023-03-15T01:30:27.551Z,-4.98
2023-03-15T01:30:37.542Z,-4.98
2023-03-15T01:30:49.691Z,-4.97
2023-03-15T01:30:59.469Z,-4.98
2023-03-15T01:31:07.576Z,-4.98
2023-03-15T01:31:17.571Z,-4.99
2023-03-15T01:31:27.656Z,-4.99
2023-03-15T01:31:37.583Z,-4.98
2023-03-15T01:31:47.555Z,-5.00
2023-03-15T01:31:57.565Z,-4.99
2023-03-15T01:32:07.572Z,-5.00
2023-03-15T01:32:17.548Z,-4.98
2023-03-15T01:32:27.604Z,-5.00
2023-03-15T01:32:37.630Z,-5.00
2023-03-15T01:32:47.597Z,-4.99
2023-03-15T01:32:57.621Z,-4.98
2023-03-15T01:33:07.548Z,-4.99
2023-03-15T01:33:17.545Z,-5.00
2023-03-15T01:33:27.561Z,-5.00
2023-03-15T01:33:37.553Z,-5.00
2023-03-15T01:33:47.552Z,-5.01
2023-03-15T01:33:57.575Z,-5.02
2023-03-15T01:34:07.556Z,-5.02
2023-03-15T01:34:17.552Z,-5.03
2023-03-15T01:34:27.564Z,-5.02
2023-03-15T01:34:37.551Z,-5.03
2023-03-15T01:34:47.556Z,-5.05
2023-03-15T01:34:57.580Z,-5.05
2023-03-15T01:35:07.557Z,-5.05
2023-03-15T01:35:17.562Z,-5.05
2023-03-15T01:35:27.558Z,-5.06
2023-03-15T01:35:37.595Z,-5.05
2023-03-15T01:35:47.581Z,-5.04
2023-03-15T01:35:57.577Z,-5.04
2023-03-15T01:36:07.669Z,-5.03
2023-03-15T01:36:17.583Z,-5.03
2023-03-15T01:36:27.587Z,-5.04
2023-03-15T01:36:37.594Z,-5.05
2023-03-15T01:36:47.567Z,-5.06
2023-03-15T01:36:57.573Z,-5.06
2023-03-15T01:37:07.582Z,-5.07
2023-03-15T01:37:17.589Z,-5.07
2023-03-15T01:37:27.595Z,-5.07
2023-03-15T01:37:37.579Z,-5.07
2023-03-15T01:37:47.574Z,-5.08
2023-03-15T01:37:57.568Z,-5.09
2023-03-15T01:38:07.579Z,-5.07
2023-03-15T01:38:17.587Z,-5.08
2023-03-15T01:38:27.583Z,-5.10
2023-03-15T01:38:37.572Z,-5.08
2023-03-15T01:38:47.576Z,-5.09
2023-03-15T01:38:57.595Z,-5.07
2023-03-15T01:39:07.575Z,-5.07
2023-03-15T01:39:17.572Z,-5.07
2023-03-15T01:39:27.597Z,-5.05
2023-03-15T01:39:37.603Z,-5.09
2023-03-15T01:39:47.577Z,-5.09
2023-03-15T01:39:57.591Z,-5.10
2023-03-15T01:40:07.591Z,-5.10
2023-03-15T01:40:17.580Z,-5.10
2023-03-15T01:40:27.598Z,-5.08
2023-03-15T01:40:37.594Z,-5.09
2023-03-15T01:40:47.589Z,-5.08
2023-03-15T01:40:57.588Z,-5.08
2023-03-15T01:41:07.615Z,-5.09
2023-03-15T01:41:17.609Z,-5.08
2023-03-15T01:41:27.616Z,-5.08
2023-03-15T01:41:37.609Z,-5.08
2023-03-15T01:41:47.599Z,-5.09
2023-03-15T01:41:57.584Z,-5.11
2023-03-15T01:42:07.593Z,-5.11
2023-03-15T01:42:17.604Z,-5.12
2023-03-15T01:42:27.614Z,-5.11
2023-03-15T01:42:37.610Z,-5.10
2023-03-15T01:42:47.598Z,-5.11
2023-03-15T01:42:57.594Z,-5.11
2023-03-15T01:43:07.610Z,-5.13
2023-03-15T01:43:17.595Z,-5.12
2023-03-15T01:43:27.594Z,-5.12
2023-03-15T01:43:37.595Z,-5.12
2023-03-15T01:43:47.610Z,-5.15
2023-03-15T01:43:57.597Z,-5.15
2023-03-15T01:44:07.612Z,-5.17
2023-03-15T01:44:17.665Z,-5.17
2023-03-15T01:44:27.625Z,-5.17
2023-03-15T01:44:37.601Z,-5.17
2023-03-15T01:44:47.602Z,-5.18
2023-03-15T01:44:57.625Z,-5.17
2023-03-15T01:45:07.603Z,-5.18
2023-03-15T01:45:17.619Z,-5.16
2023-03-15T01:45:27.601Z,-5.18
2023-03-15T01:45:37.637Z,-5.19
2023-03-15T01:45:47.621Z,-5.19
2023-03-15T01:45:57.634Z,-5.18
2023-03-15T01:46:07.651Z,-5.20
2023-03-15T01:46:17.668Z,-5.19
2023-03-15T01:46:27.686Z,-5.20
2023-03-15T01:46:37.671Z,-5.21
2023-03-15T01:46:47.692Z,-5.21
2023-03-15T01:46:57.675Z,-5.19
2023-03-15T01:47:07.696Z,-5.18
2023-03-15T01:47:17.631Z,-5.19
2023-03-15T01:47:27.623Z,-5.20
2023-03-15T01:47:37.624Z,-5.20
2023-03-15T01:47:47.616Z,-5.20
2023-03-15T01:47:57.642Z,-5.20
2023-03-15T01:48:07.656Z,-5.20
2023-03-15T01:48:17.622Z,-5.20
2023-03-15T01:48:27.629Z,-5.18
2023-03-15T01:48:37.626Z,-5.17
2023-03-15T01:48:47.637Z,-5.17
2023-03-15T01:48:57.626Z,-5.16
2023-03-15T01:49:07.641Z,-5.17
2023-03-15T01:49:17.668Z,-5.18
2023-03-15T01:49:27.626Z,-5.15
2023-03-15T01:49:37.634Z,-5.16
2023-03-15T01:49:47.628Z,-5.16
2023-03-15T01:49:57.629Z,-5.15
2023-03-15T01:50:07.647Z,-5.17
2023-03-15T01:50:17.645Z,-5.17
2023-03-15T01:50:27.655Z,-5.17
2023-03-15T01:50:37.650Z,-5.17
2023-03-15T01:50:47.638Z,-5.16
2023-03-15T01:50:57.640Z,-5.18
2023-03-15T01:51:07.635Z,-5.15
2023-03-15T01:51:17.661Z,-5.15
2023-03-15T01:51:27.642Z,-5.17
2023-03-15T01:51:37.650Z,-5.16
2023-03-15T01:51:47.648Z,-5.15
2023-03-15T01:51:57.658Z,-5.12
2023-03-15T01:52:07.660Z,-5.14
2023-03-15T01:52:17.678Z,-5.14
2023-03-15T01:52:27.646Z,-5.13
2023-03-15T01:52:37.662Z,-5.15
2023-03-15T01:52:47.644Z,-5.16
2023-03-15T01:52:57.643Z,-5.17
2023-03-15T01:53:07.650Z,-5.17
2023-03-15T01:53:17.644Z,-5.18
2023-03-15T01:53:27.651Z,-5.18
2023-03-15T01:53:37.661Z,-5.20
2023-03-15T01:53:47.658Z,-5.18
2023-03-15T01:53:57.643Z,-5.19
2023-03-15T01:54:07.672Z,-5.18
2023-03-15T01:54:17.662Z,-5.16
2023-03-15T01:54:27.643Z,-5.17
2023-03-15T01:54:37.653Z,-5.17
2023-03-15T01:54:47.649Z,-5.17
2023-03-15T01:54:57.666Z,-5.18
2023-03-15T01:55:07.660Z,-5.17
2023-03-15T01:55:17.658Z,-5.18
2023-03-15T01:55:27.649Z,-5.19
2023-03-15T01:55:37.650Z,-5.17
2023-03-15T01:55:47.653Z,-5.18
2023-03-15T01:55:57.663Z,-5.16
2023-03-15T01:56:07.665Z,-5.16
2023-03-15T01:56:17.659Z,-5.18
2023-03-15T01:56:27.715Z,-5.16
2023-03-15T01:56:37.666Z,-5.16
2023-03-15T01:56:47.655Z,-5.17
2023-03-15T01:56:57.659Z,-5.19
2023-03-15T01:57:07.659Z,-5.17
2023-03-15T01:57:17.664Z,-5.16
2023-03-15T01:57:27.667Z,-5.18
2023-03-15T01:57:37.660Z,-5.18
2023-03-15T01:57:47.666Z,-5.18
2023-03-15T01:57:57.667Z,-5.19
2023-03-15T01:58:07.676Z,-5.17
2023-03-15T01:58:17.677Z,-5.18
2023-03-15T01:58:27.673Z,-5.18
2023-03-15T01:58:37.670Z,-5.18
2023-03-15T01:58:47.695Z,-5.17
2023-03-15T01:58:57.669Z,-5.17
2023-03-15T01:59:07.668Z,-5.17
2023-03-15T01:59:17.686Z,-5.16
2023-03-15T01:59:27.672Z,-5.15
2023-03-15T01:59:37.674Z,-5.15
2023-03-15T01:59:47.678Z,-5.14
2023-03-15T01:59:57.686Z,-5.12
2023-03-15T02:00:07.681Z,-5.12
2023-03-15T02:00:17.692Z,-5.11
2023-03-15T02:00:27.727Z,-5.12
2023-03-15T02:00:37.715Z,-5.10
2023-03-15T02:00:47.724Z,-5.08
2023-03-15T02:00:57.703Z,-5.10
2023-03-15T02:01:07.719Z,-5.08
2023-03-15T02:01:17.850Z,-5.08
2023-03-15T02:01:27.689Z,-5.08
2023-03-15T02:01:37.692Z,-5.09
2023-03-15T02:01:47.734Z,-5.09
2023-03-15T02:01:57.707Z,-5.10
2023-03-15T02:02:07.727Z,-5.09
2023-03-15T02:02:18.149Z,-5.09
2023-03-15T02:02:27.721Z,-5.09
2023-03-15T02:02:37.705Z,-5.09
2023-03-15T02:02:47.709Z,-5.10
2023-03-15T02:02:57.694Z,-5.09
2023-03-15T02:03:07.695Z,-5.10
2023-03-15T02:03:17.712Z,-5.08
2023-03-15T02:03:27.705Z,-5.08
2023-03-15T02:03:37.701Z,-5.08
2023-03-15T02:03:47.696Z,-5.09
2023-03-15T02:03:57.728Z,-5.11
2023-03-15T02:04:07.705Z,-5.11
2023-03-15T02:04:17.717Z,-5.10
2023-03-15T02:04:27.714Z,-5.11
2023-03-15T02:04:37.724Z,-5.11
2023-03-15T02:04:47.707Z,-5.11
2023-03-15T02:04:57.711Z,-5.11
2023-03-15T02:05:07.724Z,-5.12
2023-03-15T02:05:17.724Z,-5.11
2023-03-15T02:05:27.700Z,-5.11
2023-03-15T02:05:37.708Z,-5.11
2023-03-15T02:05:47.706Z,-5.09
2023-03-15T02:05:57.702Z,-5.10
2023-03-15T02:06:07.745Z,-5.09
2023-03-15T02:06:17.726Z,-5.11
2023-03-15T02:06:27.702Z,-5.10
2023-03-15T02:06:37.726Z,-5.08
2023-03-15T02:06:47.731Z,-5.09
2023-03-15T02:06:57.718Z,-5.08
2023-03-15T02:07:07.715Z,-5.09
2023-03-15T02:07:17.720Z,-5.05
2023-03-15T02:07:27.727Z,-5.04
2023-03-15T02:07:37.722Z,-5.03
2023-03-15T02:07:47.720Z,-5.04
2023-03-15T02:07:57.714Z,-5.03
2023-03-15T02:08:07.722Z,-5.03
2023-03-15T02:08:17.735Z,-5.03
2023-03-15T02:08:27.727Z,-5.02
2023-03-15T02:08:37.727Z,-5.01
2023-03-15T02:08:47.722Z,-5.00