createdAt,value
2023-01-23T00:00:22.996Z,978.86
2023-01-23T00:01:22.926Z,978.82
2023-01-23T00:02:22.909Z,978.85
2023-01-23T00:03:22.807Z,978.83
2023-01-23T00:04:22.899Z,978.81
2023-01-23T00:05:22.711Z,978.84
2023-01-23T00:06:22.630Z,978.86
2023-01-23T00:07:22.560Z,978.83
2023-01-23T00:08:22.512Z,978.81
2023-01-23T00:09:22.419Z,978.81
2023-01-23T00:10:22.369Z,978.78
2023-01-23T00:11:22.414Z,978.76
2023-01-23T00:12:22.281Z,978.79
2023-01-23T00:13:22.194Z,978.80
2023-01-23T00:14:22.139Z,978.79
2023-01-23T00:15:22.085Z,978.81
2023-01-23T00:16:22.021Z,978.79
2023-01-23T00:17:21.951Z,978.81
2023-01-23T00:18:21.865Z,978.80
2023-01-23T00:19:21.838Z,978.80
2023-01-23T00:20:21.977Z,978.86
2023-01-23T00:21:21.703Z,978.79
2023-01-23T00:22:21.670Z,978.80
2023-01-23T00:23:21.577Z,978.82
2023-01-23T00:24:21.535Z,978.78
2023-01-23T00:25:21.471Z,978.81
2023-01-23T00:26:21.401Z,978.81
2023-01-23T00:27:21.411Z,978.81
2023-01-23T00:28:21.307Z,978.80
2023-01-23T00:29:21.222Z,978.83
2023-01-23T00:30:21.375Z,978.83
2023-01-23T00:31:21.193Z,978.83
2023-01-23T00:32:21.044Z,978.77
2023-01-23T00:33:20.972Z,978.79
2023-01-23T00:34:20.920Z,978.82
2023-01-23T00:35:20.833Z,978.83
2023-01-23T00:36:20.844Z,978.86
2023-01-23T00:37:20.721Z,978.84
2023-01-23T00:38:20.701Z,978.83
2023-01-23T00:39:20.605Z,978.85
2023-01-23T00:40:20.772Z,978.83
2023-01-23T00:41:20.514Z,978.85
2023-01-23T00:42:20.413Z,978.83
2023-01-23T00:43:20.435Z,978.81
2023-01-23T00:44:20.266Z,978.78
2023-01-23T00:45:20.249Z,978.80
2023-01-23T00:46:20.273Z,978.81
2023-01-23T00:47:20.144Z,978.82
2023-01-23T00:48:20.054Z,978.76
2023-01-23T00:49:19.958Z,978.75
2023-01-23T00:50:20.195Z,978.72
2023-01-23T00:51:19.935Z,978.70
2023-01-23T00:52:19.821Z,978.74
2023-01-23T00:53:19.767Z,978.74
2023-01-23T00:54:19.660Z,978.74
2023-01-23T00:55:19.651Z,978.79
2023-01-23T00:56:19.572Z,978.77
2023-01-23T00:57:19.532Z,978.74
2023-01-23T00:58:19.456Z,978.78
2023-01-23T00:59:19.472Z,978.74
2023-01-23T01:00:19.606Z,978.79
2023-01-23T01:01:19.323Z,978.79
2023-01-23T01:02:19.217Z,978.78
2023-01-23T01:03:19.161Z,978.80
2023-01-23T01:04:19.086Z,978.77
2023-01-23T01:05:19.063Z,978.81
2023-01-23T01:06:18.958Z,978.84
2023-01-23T01:07:18.884Z,978.82
2023-01-23T01:08:18.835Z,978.85
2023-01-23T01:09:18.770Z,978.81
2023-01-23T01:10:18.948Z,978.83
2023-01-23T01:11:18.634Z,978.79
2023-01-23T01:12:18.604Z,978.80
2023-01-23T01:13:18.571Z,978.83
2023-01-23T01:14:18.473Z,978.78
2023-01-23T01:15:18.496Z,978.87
2023-01-23T01:16:18.380Z,978.82
2023-01-23T01:17:18.283Z,978.88
2023-01-23T01:18:18.231Z,978.90
2023-01-23T01:19:18.192Z,978.89
2023-01-23T01:20:18.379Z,978.82
2023-01-23T01:21:18.027Z,978.86
2023-01-23T01:22:17.988Z,978.87
2023-01-23T01:23:17.905Z,978.85
2023-01-23T01:24:17.863Z,978.81
2023-01-23T01:25:17.790Z,978.82
2023-01-23T01:26:17.717Z,978.84
2023-01-23T01:27:17.702Z,978.89
2023-01-23T01:28:17.625Z,978.85
2023-01-23T01:29:17.569Z,978.88
2023-01-23T01:30:17.722Z,978.85
2023-01-23T01:31:17.549Z,978.92
2023-01-23T01:32:17.364Z,978.88
2023-01-23T01:33:17.331Z,978.93
2023-01-23T01:34:17.219Z,978.96
2023-01-23T01:35:17.201Z,978.97
2023-01-23T01:36:17.098Z,978.98
2023-01-23T01:37:17.074Z,979.00
2023-01-23T01:38:16.995Z,979.02
2023-01-23T01:39:16.928Z,979.04
2023-01-23T01:40:17.101Z,979.01
2023-01-23T01:41:16.792Z,979.03
2023-01-23T01:42:16.726Z,979.07
2023-01-23T01:43:16.676Z,979.09
2023-01-23T01:44:16.599Z,979.05
2023-01-23T01:45:16.575Z,979.01
2023-01-23T01:46:16.558Z,979.06
2023-01-23T01:47:16.509Z,979.03
2023-01-23T01:48:16.396Z,979.06
2023-01-23T01:49:16.317Z,979.05
2023-01-23T01:50:16.264Z,979.02
2023-01-23T01:51:16.222Z,979.06
2023-01-23T01:52:16.146Z,979.09
2023-01-23T01:53:16.068Z,979.12
2023-01-23T01:54:16.041Z,979.12
2023-01-23T01:55:16.002Z,979.18
2023-01-23T01:56:15.878Z,979.13
2023-01-23T01:57:15.827Z,979.19
2023-01-23T01:58:15.801Z,979.18
2023-01-23T01:59:15.699Z,979.19
2023-01-23T02:00:15.660Z,979.21
2023-01-23T02:01:15.578Z,979.21
2023-01-23T02:02:15.547Z,979.25
2023-01-23T02:03:15.532Z,979.28
2023-01-23T02:04:15.375Z,979.28
2023-01-23T02:05:15.369Z,979.25
2023-01-23T02:06:15.287Z,979.24
2023-01-23T02:07:15.186Z,979.21
2023-01-23T02:08:15.159Z,979.21
2023-01-23T02:09:15.097Z,979.20
2023-01-23T02:10:15.046Z,979.19
2023-01-23T02:11:14.989Z,979.14
2023-01-23T02:12:14.942Z,979.15
2023-01-23T02:13:14.830Z,979.13
2023-01-23T02:14:14.804Z,979.17
2023-01-23T02:15:14.708Z,979.23
2023-01-23T02:16:14.645Z,979.22
2023-01-23T02:17:14.581Z,979.25
2023-01-23T02:18:14.552Z,979.29
2023-01-23T02:19:14.550Z,979.29
2023-01-23T02:20:14.448Z,979.31
2023-01-23T02:21:14.359Z,979.34
2023-01-23T02:22:14.300Z,979.33
2023-01-23T02:23:14.213Z,979.32
2023-01-23T02:24:14.170Z,979.32
2023-01-23T02:25:14.135Z,979.31
2023-01-23T02:26:14.063Z,979.34
2023-01-23T02:27:13.982Z,979.34
2023-01-23T02:28:13.944Z,979.38
2023-01-23T02:29:13.895Z,979.36
2023-01-23T02:30:13.842Z,979.39
2023-01-23T02:31:13.823Z,979.38
2023-01-23T02:32:13.693Z,979.39
2023-01-23T02:33:13.616Z,979.37
2023-01-23T02:34:13.542Z,979.37
2023-01-23T02:35:13.610Z,979.41
2023-01-23T02:36:13.432Z,979.35
2023-01-23T02:37:13.349Z,979.42
2023-01-23T02:38:13.309Z,979.38
2023-01-23T02:39:13.267Z,979.36
2023-01-23T02:40:13.206Z,979.35
2023-01-23T02:41:13.160Z,979.35
2023-01-23T02:42:13.057Z,979.34
2023-01-23T02:43:12.998Z,979.32
2023-01-23T02:44:12.948Z,979.24
2023-01-23T02:45:12.896Z,979.26
2023-01-23T02:46:12.809Z,979.30
2023-01-23T02:47:12.784Z,979.34
2023-01-23T02:48:12.688Z,979.40
2023-01-23T02:49:12.643Z,979.38
2023-01-23T02:50:12.568Z,979.41
2023-01-23T02:51:12.656Z,979.35
2023-01-23T02:52:12.493Z,979.37
2023-01-23T02:53:12.407Z,979.35
2023-01-23T02:54:12.313Z,979.38
2023-01-23T02:55:12.277Z,979.40
2023-01-23T02:56:12.205Z,979.48
2023-01-23T02:57:12.154Z,979.48
2023-01-23T02:58:12.116Z,979.44
2023-01-23T02:59:12.028Z,979.42
2023-01-23T03:00:11.985Z,979.43
2023-01-23T03:01:11.938Z,979.44
2023-01-23T03:02:11.870Z,979.45
2023-01-23T03:03:11.788Z,979.42
2023-01-23T03:04:11.766Z,979.44
2023-01-23T03:05:11.684Z,979.45
2023-01-23T03:06:11.580Z,979.40
2023-01-23T03:07:11.609Z,979.40
2023-01-23T03:08:11.488Z,979.41
2023-01-23T03:09:11.427Z,979.44
2023-01-23T03:10:11.411Z,979.45
2023-01-23T03:11:11.263Z,979.46
2023-01-23T03:12:11.237Z,979.46
2023-01-23T03:13:11.149Z,979.44
2023-01-23T03:14:11.113Z,979.42
2023-01-23T03:15:11.072Z,979.44
2023-01-23T03:16:11.098Z,979.40
2023-01-23T03:17:10.999Z,979.37
2023-01-23T03:18:10.869Z,979.39
2023-01-23T03:19:10.784Z,979.41
2023-01-23T03:20:10.760Z,979.36
2023-01-23T03:21:10.685Z,979.41
2023-01-23T03:22:10.661Z,979.39
2023-01-23T03:23:10.636Z,979.42
2023-01-23T03:24:10.507Z,979.46
2023-01-23T03:25:10.455Z,979.51
2023-01-23T03:26:10.360Z,979.48
2023-01-23T03:27:10.307Z,979.50
2023-01-23T03:28:10.288Z,979.53
2023-01-23T03:29:10.156Z,979.58
2023-01-23T03:30:10.127Z,979.57
2023-01-23T03:31:10.073Z,979.58
2023-01-23T03:32:10.019Z,979.58
2023-01-23T03:33:09.962Z,979.55
2023-01-23T03:34:09.917Z,979.58
2023-01-23T03:35:09.841Z,979.59
2023-01-23T03:36:12.825Z,979.60
2023-01-23T03:37:09.704Z,979.63
2023-01-23T03:38:09.618Z,979.62
2023-01-23T03:39:09.685Z,979.68
2023-01-23T03:40:09.525Z,979.67
2023-01-23T03:41:09.510Z,979.68
2023-01-23T03:42:09.386Z,979.70
2023-01-23T03:43:09.338Z,979.69
2023-01-23T03:44:09.280Z,979.68
2023-01-23T03:45:09.256Z,979.66
2023-01-23T03:46:09.129Z,979.65
2023-01-23T03:47:09.058Z,979.65
2023-01-23T03:48:09.035Z,979.64
2023-01-23T03:49:08.960Z,979.60
2023-01-23T03:50:08.903Z,979.65
2023-01-23T03:51:08.915Z,979.61
2023-01-23T03:52:08.777Z,979.66
2023-01-23T03:53:08.726Z,979.61
2023-01-23T03:54:08.649Z,979.65
2023-01-23T03:55:08.683Z,979.64
2023-01-23T03:56:08.530Z,979.64
2023-01-23T03:57:08.519Z,979.65
2023-01-23T03:58:08.411Z,979.68
2023-01-23T03:59:08.347Z,979.65
2023-01-23T04:00:08.293Z,979.68
2023-01-23T04:01:08.313Z,979.66
2023-01-23T04:02:08.225Z,979.72
2023-01-23T04:03:08.099Z,979.72
2023-01-23T04:04:08.021Z,979.73
2023-01-23T04:05:07.987Z,979.76
2023-01-23T04:06:07.908Z,979.74
2023-01-23T04:07:07.857Z,979.74
2023-01-23T04:08:07.815Z,979.77
2023-01-23T04:09:07.736Z,979.80
2023-01-23T04:10:07.684Z,979.83
2023-01-23T04:11:07.699Z,979.80
2023-01-23T04:12:07.566Z,979.80
2023-01-23T04:13:07.479Z,979.77
2023-01-23T04:14:07.473Z,979.78
2023-01-23T04:15:07.376Z,979.83
2023-01-23T04:16:07.321Z,979.80
2023-01-23T04:17:07.249Z,979.76
2023-01-23T04:18:07.193Z,979.78
2023-01-23T04:19:07.124Z,979.76
2023-01-23T04:20:07.088Z,979.79
2023-01-23T04:21:06.983Z,979.75
2023-01-23T04:22:06.944Z,979.77
2023-01-23T04:23:06.924Z,979.78
2023-01-23T04:24:06.809Z,979.83
2023-01-23T04:25:06.786Z,979.88
2023-01-23T04:26:06.720Z,979.87
2023-01-23T04:27:06.719Z,979.88
2023-01-23T04:28:06.601Z,979.89
2023-01-23T04:29:06.518Z,979.90
2023-01-23T04:30:06.472Z,979.88
2023-01-23T04:31:06.562Z,979.86
2023-01-23T04:32:06.313Z,979.89
2023-01-23T04:33:06.253Z,979.88
2023-01-23T04:34:06.211Z,979.88
2023-01-23T04:35:06.149Z,979.90
2023-01-23T04:36:06.083Z,979.88
2023-01-23T04:37:06.074Z,979.87
2023-01-23T04:38:05.979Z,979.89
2023-01-23T04:39:05.929Z,979.89
2023-01-23T04:40:05.855Z,979.91
2023-01-23T04:41:05.795Z,979.89
2023-01-23T04:42:05.729Z,979.86
2023-01-23T04:43:05.793Z,979.87
2023-01-23T04:44:05.598Z,979.88
2023-01-23T04:45:05.564Z,979.87
2023-01-23T04:46:05.515Z,979.86
2023-01-23T04:47:05.415Z,979.84
2023-01-23T04:48:05.387Z,979.85
2023-01-23T04:49:05.313Z,979.87
2023-01-23T04:50:05.281Z,979.86
2023-01-23T04:51:05.200Z,979.83
2023-01-23T04:52:05.173Z,979.85
2023-01-23T04:53:05.065Z,979.84
2023-01-23T04:54:05.039Z,979.84
2023-01-23T04:55:04.951Z,979.85
2023-01-23T04:56:04.878Z,979.84
2023-01-23T04:57:04.809Z,979.83
2023-01-23T04:58:04.759Z,979.83
2023-01-23T04:59:04.755Z,979.83
2023-01-23T05:00:04.675Z,979.81
2023-01-23T05:01:04.609Z,979.82
2023-01-23T05:02:04.560Z,979.82
2023-01-23T05:03:04.445Z,979.84
2023-01-23T05:04:04.395Z,979.83
2023-01-23T05:05:04.382Z,979.80
2023-01-23T05:06:04.253Z,979.82
2023-01-23T05:07:04.203Z,979.85
2023-01-23T05:08:04.131Z,979.86
2023-01-23T05:09:04.090Z,979.81
2023-01-23T05:10:04.037Z,979.86
2023-01-23T05:11:03.993Z,979.88
2023-01-23T05:12:03.914Z,979.88
2023-01-23T05:13:03.817Z,979.85
2023-01-23T05:14:03.762Z,979.88
2023-01-23T05:15:03.798Z,979.87
2023-01-23T05:16:03.688Z,979.90
2023-01-23T05:17:03.621Z,979.90
2023-01-23T05:18:03.537Z,979.91
2023-01-23T05:19:03.468Z,979.96
2023-01-23T05:20:03.390Z,979.93
2023-01-23T05:21:03.340Z,979.95
2023-01-23T05:22:03.279Z,979.95
2023-01-23T05:23:03.277Z,980.00
2023-01-23T05:24:03.168Z,980.00
2023-01-23T05:25:03.124Z,979.97
2023-01-23T05:26:03.054Z,980.03
2023-01-23T05:27:02.995Z,980.01
2023-01-23T05:28:02.957Z,980.06
2023-01-23T05:29:02.879Z,980.09
2023-01-23T05:30:02.819Z,980.11
2023-01-23T05:31:02.943Z,980.15
2023-01-23T05:32:02.703Z,980.22
2023-01-23T05:33:02.613Z,980.16
2023-01-23T05:34:02.562Z,980.13
2023-01-23T05:35:02.495Z,980.14
2023-01-23T05:36:02.454Z,980.13
2023-01-23T05:37:02.413Z,980.21
2023-01-23T05:38:02.332Z,980.19
2023-01-23T05:39:02.256Z,980.18
2023-01-23T05:40:02.192Z,980.13
2023-01-23T05:41:02.142Z,980.17
2023-01-23T05:42:02.108Z,980.17
2023-01-23T05:43:02.015Z,980.16
2023-01-23T05:44:01.949Z,980.23
2023-01-23T05:45:01.881Z,980.19
2023-01-23T05:46:01.895Z,980.21
2023-01-23T05:47:01.878Z,980.23
2023-01-23T05:48:01.709Z,980.24
2023-01-23T05:49:01.613Z,980.22
2023-01-23T05:50:01.587Z,980.29
2023-01-23T05:51:01.612Z,980.31
2023-01-23T05:52:01.457Z,980.33
2023-01-23T05:53:01.411Z,980.31
2023-01-23T05:54:01.326Z,980.33
2023-01-23T05:55:01.253Z,980.29
2023-01-23T05:56:01.202Z,980.31
2023-01-23T05:57:01.136Z,980.29
2023-01-23T05:58:01.115Z,980.33
2023-01-23T05:59:00.995Z,980.31
2023-01-23T06:00:00.981Z,980.35
2023-01-23T06:01:00.878Z,980.37
2023-01-23T06:02:00.883Z,980.38
2023-01-23T06:03:00.791Z,980.39
2023-01-23T06:04:00.803Z,980.38
2023-01-23T06:05:00.665Z,980.42
2023-01-23T06:06:00.626Z,980.42
2023-01-23T06:07:00.583Z,980.45
2023-01-23T06:08:00.494Z,980.45
2023-01-23T06:09:00.408Z,980.46
2023-01-23T06:10:00.347Z,980.50
2023-01-23T06:11:00.317Z,980.48
2023-01-23T06:12:00.253Z,980.50
2023-01-23T06:13:00.202Z,980.49
2023-01-23T06:14:00.113Z,980.48
2023-01-23T06:15:00.045Z,980.48
2023-01-23T06:16:00.047Z,980.51
2023-01-23T06:16:59.935Z,980.48
2023-01-23T06:17:59.923Z,980.52
2023-01-23T06:18:59.900Z,980.49
2023-01-23T06:19:59.741Z,980.51
2023-01-23T06:20:59.677Z,980.49
2023-01-23T06:21:59.651Z,980.49
2023-01-23T06:22:59.562Z,980.49
2023-01-23T06:23:59.510Z,980.54
2023-01-23T06:24:59.443Z,980.55
2023-01-23T06:25:59.377Z,980.53
2023-01-23T06:26:59.324Z,980.54
2023-01-23T06:27:59.292Z,980.58
2023-01-23T06:28:59.191Z,980.59
2023-01-23T06:29:59.176Z,980.59
2023-01-23T06:30:59.216Z,980.58
2023-01-23T06:31:59.063Z,980.57
2023-01-23T06:32:58.965Z,980.59
2023-01-23T06:33:58.896Z,980.60
2023-01-23T06:34:58.938Z,980.59
2023-01-23T06:35:58.771Z,980.58
2023-01-23T06:36:58.761Z,980.54
2023-01-23T06:37:58.644Z,980.57
2023-01-23T06:38:58.587Z,980.55
2023-01-23T06:39:58.531Z,980.52
2023-01-23T06:40:58.487Z,980.55
2023-01-23T06:41:58.397Z,980.57
2023-01-23T06:42:58.340Z,980.63
2023-01-23T06:43:58.275Z,980.63
2023-01-23T06:44:58.197Z,980.65
2023-01-23T06:45:58.183Z,980.68
2023-01-23T06:46:58.094Z,980.69
2023-01-23T06:47:58.009Z,980.75
2023-01-23T06:48:58.003Z,980.74
2023-01-23T06:49:57.937Z,980.74
2023-01-23T06:50:58.023Z,980.75
2023-01-23T06:51:57.805Z,980.79
2023-01-23T06:52:57.753Z,980.82
2023-01-23T06:53:57.665Z,980.78
2023-01-23T06:54:57.637Z,980.76
2023-01-23T06:55:57.517Z,980.80
2023-01-23T06:56:57.475Z,980.76
2023-01-23T06:57:57.421Z,980.79
2023-01-23T06:58:57.363Z,980.77
2023-01-23T06:59:57.332Z,980.78
2023-01-23T07:00:57.244Z,980.78
2023-01-23T07:01:57.271Z,980.80
2023-01-23T07:02:57.145Z,980.84
2023-01-23T07:03:57.068Z,980.82
2023-01-23T07:04:57.009Z,980.84
2023-01-23T07:05:56.923Z,980.87
2023-01-23T07:06:56.950Z,980.92
2023-01-23T07:07:56.809Z,980.92
2023-01-23T07:08:56.743Z,980.90
2023-01-23T07:09:56.723Z,980.95
2023-01-23T07:10:56.624Z,980.96
2023-01-23T07:11:56.583Z,980.97
2023-01-23T07:12:56.504Z,981.02
2023-01-23T07:13:56.436Z,981.07
2023-01-23T07:14:56.378Z,981.07
2023-01-23T07:15:56.324Z,981.03
2023-01-23T07:16:56.273Z,981.06
2023-01-23T07:17:56.228Z,981.08
2023-01-23T07:18:56.140Z,981.06
2023-01-23T07:19:56.123Z,981.10
2023-01-23T07:20:56.063Z,981.11
2023-01-23T07:21:55.956Z,981.09
2023-01-23T07:22:55.978Z,981.10
2023-01-23T07:23:55.830Z,981.10
2023-01-23T07:24:55.776Z,981.10
2023-01-23T07:25:55.727Z,981.13
2023-01-23T07:26:55.624Z,981.09
2023-01-23T07:27:55.613Z,981.13
2023-01-23T07:28:55.536Z,981.15
2023-01-23T07:29:55.467Z,981.20
2023-01-23T07:30:55.565Z,981.22
2023-01-23T07:31:55.394Z,981.23
2023-01-23T07:32:55.276Z,981.20
2023-01-23T07:33:55.229Z,981.18
2023-01-23T07:34:55.164Z,981.21
2023-01-23T07:35:55.093Z,981.25
2023-01-23T07:36:55.044Z,981.24
2023-01-23T07:37:54.981Z,981.26
2023-01-23T07:38:54.992Z,981.25
2023-01-23T07:39:54.882Z,981.30
2023-01-23T07:40:54.797Z,981.32
2023-01-23T07:41:54.723Z,981.32
2023-01-23T07:42:54.667Z,981.30
2023-01-23T07:43:54.643Z,981.32
2023-01-23T07:44:54.549Z,981.40
2023-01-23T07:45:54.510Z,981.38
2023-01-23T07:46:54.452Z,981.42
2023-01-23T07:47:54.353Z,981.41
2023-01-23T07:48:54.329Z,981.43
2023-01-23T07:49:54.289Z,981.45
2023-01-23T07:50:54.215Z,981.42
2023-01-23T07:51:54.126Z,981.40
2023-01-23T07:52:56.126Z,981.44
2023-01-23T07:53:53.983Z,981.42
2023-01-23T07:54:54.010Z,981.42
2023-01-23T07:55:53.891Z,981.44
2023-01-23T07:56:53.794Z,981.48
2023-01-23T07:57:53.761Z,981.48
2023-01-23T07:58:55.974Z,981.49
2023-01-23T07:59:53.611Z,981.53
2023-01-23T08:00:53.698Z,981.53
2023-01-23T08:01:53.505Z,981.53
2023-01-23T08:02:53.459Z,981.55
2023-01-23T08:03:53.414Z,981.58
2023-01-23T08:04:53.306Z,981.61
2023-01-23T08:05:53.259Z,981.65
2023-01-23T08:06:53.194Z,981.66
2023-01-23T08:08:07.275Z,981.72
2023-01-23T08:08:53.075Z,981.72
2023-01-23T08:09:52.982Z,981.76
2023-01-23T08:10:53.022Z,981.74
2023-01-23T08:11:52.862Z,981.78
2023-01-23T08:12:52.847Z,981.79
2023-01-23T08:13:52.778Z,981.74
2023-01-23T08:14:52.702Z,981.75
2023-01-23T08:15:52.634Z,981.77
2023-01-23T08:16:52.573Z,981.71
2023-01-23T08:17:52.544Z,981.73
2023-01-23T08:18:52.429Z,981.68
2023-01-23T08:19:52.418Z,981.75
2023-01-23T08:20:52.349Z,981.75
2023-01-23T08:21:52.301Z,981.75
2023-01-23T08:22:52.231Z,981.74
2023-01-23T08:23:52.136Z,981.70
2023-01-23T08:24:52.085Z,981.71
2023-01-23T08:25:52.059Z,981.76
2023-01-23T08:26:52.051Z,981.77
2023-01-23T08:27:51.932Z,981.75
2023-01-23T08:28:51.861Z,981.75
2023-01-23T08:29:51.797Z,981.78
2023-01-23T08:30:51.737Z,981.78
2023-01-23T08:31:51.693Z,981.75
2023-01-23T08:32:51.580Z,981.69
2023-01-23T08:33:51.597Z,981.72
2023-01-23T08:34:51.474Z,981.67
2023-01-23T08:35:51.407Z,981.71
2023-01-23T08:36:51.354Z,981.73
2023-01-23T08:37:51.283Z,981.66
2023-01-23T08:38:51.256Z,981.64
2023-01-23T08:39:51.162Z,981.66
2023-01-23T08:40:51.084Z,981.71
2023-01-23T08:41:51.069Z,981.69
2023-01-23T08:42:51.055Z,981.69
2023-01-23T08:43:50.924Z,981.69
2023-01-23T08:44:50.860Z,981.69
2023-01-23T08:45:50.870Z,981.66
2023-01-23T08:46:50.737Z,981.69
2023-01-23T08:47:50.694Z,981.67
2023-01-23T08:48:50.596Z,981.70
2023-01-23T08:49:50.551Z,981.66
2023-01-23T08:50:50.521Z,981.69
2023-01-23T08:51:50.457Z,981.70
2023-01-23T08:52:50.375Z,981.72
2023-01-23T08:53:50.299Z,981.71
2023-01-23T08:54:50.246Z,981.76
2023-01-23T08:55:50.183Z,981.79
2023-01-23T08:56:50.157Z,981.82
2023-01-23T08:57:50.053Z,981.79
2023-01-23T08:58:50.095Z,981.78
2023-01-23T08:59:49.953Z,981.83
2023-01-23T09:00:49.931Z,981.82
2023-01-23T09:01:49.911Z,981.83
2023-01-23T09:02:49.791Z,981.82
2023-01-23T09:03:49.694Z,981.79
2023-01-23T09:04:49.632Z,981.81
2023-01-23T09:05:49.567Z,981.84
2023-01-23T09:06:49.564Z,981.82
2023-01-23T09:07:49.481Z,981.83
2023-01-23T09:08:49.433Z,981.84
2023-01-23T09:09:49.317Z,981.80
2023-01-23T09:10:49.273Z,981.82
2023-01-23T09:11:49.229Z,981.85
2023-01-23T09:12:49.131Z,981.81
2023-01-23T09:13:49.085Z,981.83
2023-01-23T09:14:49.090Z,981.83
2023-01-23T09:15:48.966Z,981.90
2023-01-23T09:16:48.981Z,981.85
2023-01-23T09:17:48.849Z,981.90
2023-01-23T09:18:48.784Z,981.86
2023-01-23T09:19:49.502Z,981.88
2023-01-23T09:20:48.693Z,982.59
2023-01-23T09:21:48.620Z,982.33
2023-01-23T09:22:48.568Z,981.92
2023-01-23T09:23:48.492Z,982.50
2023-01-23T09:24:48.427Z,981.96
2023-01-23T09:25:48.376Z,982.19
2023-01-23T09:26:48.315Z,981.97
2023-01-23T09:27:48.283Z,982.22
2023-01-23T09:28:48.222Z,982.67
2023-01-23T09:29:48.112Z,982.21
2023-01-23T09:30:48.247Z,982.02
2023-01-23T09:31:48.052Z,982.74
2023-01-23T09:32:47.940Z,982.26
2023-01-23T09:33:47.908Z,982.89
2023-01-23T09:34:47.854Z,982.76
2023-01-23T09:35:47.806Z,982.19
2023-01-23T09:36:47.739Z,982.12
2023-01-23T09:37:47.665Z,982.79
2023-01-23T09:38:47.624Z,982.38
2023-01-23T09:39:47.571Z,982.99
2023-01-23T09:40:47.540Z,982.97
2023-01-23T09:41:47.469Z,983.04
2023-01-23T09:42:47.394Z,983.00
2023-01-23T09:43:47.363Z,983.06
2023-01-23T09:44:47.352Z,982.56
2023-01-23T09:45:47.430Z,983.08
2023-01-23T09:46:47.319Z,982.95
2023-01-23T09:47:47.158Z,983.13
2023-01-23T09:48:47.117Z,983.21
2023-01-23T09:49:47.135Z,983.19
2023-01-23T09:50:47.023Z,983.15
2023-01-23T09:51:47.020Z,983.20
2023-01-23T09:52:46.908Z,983.20
2023-01-23T09:53:46.830Z,983.25
2023-01-23T09:54:46.795Z,983.21
2023-01-23T09:55:46.771Z,983.23
2023-01-23T09:56:46.781Z,983.27
2023-01-23T09:57:46.707Z,983.35
2023-01-23T09:58:46.619Z,982.91
2023-01-23T09:59:58.767Z,983.33
2023-01-23T10:00:46.636Z,983.33
2023-01-23T10:01:46.511Z,983.22
2023-01-23T10:02:46.546Z,983.28
2023-01-23T10:03:46.431Z,983.24
2023-01-23T10:04:46.357Z,983.26
2023-01-23T10:05:46.345Z,983.28
2023-01-23T10:06:46.304Z,983.32
2023-01-23T10:07:46.284Z,983.27
2023-01-23T10:08:46.228Z,983.28
2023-01-23T10:09:46.120Z,983.24
2023-01-23T10:10:46.119Z,983.23
2023-01-23T10:11:46.071Z,983.20
2023-01-23T10:12:46.046Z,983.23
2023-01-23T10:13:45.964Z,983.18
2023-01-23T10:14:45.927Z,983.15
2023-01-23T10:15:45.916Z,983.17
2023-01-23T10:16:50.944Z,983.19
2023-01-23T10:17:45.818Z,983.10
2023-01-23T10:18:45.799Z,983.09
2023-01-23T10:19:45.763Z,983.08
2023-01-23T10:20:45.689Z,983.06
2023-01-23T10:21:45.633Z,983.09
2023-01-23T10:22:45.577Z,983.04
2023-01-23T10:23:45.547Z,982.95
2023-01-23T10:24:45.807Z,982.86
2023-01-23T10:25:45.518Z,982.86
2023-01-23T10:26:45.488Z,982.83
2023-01-23T10:27:45.411Z,982.84
2023-01-23T10:28:45.372Z,982.76
2023-01-23T10:29:45.284Z,982.79
2023-01-23T10:30:45.392Z,982.80
2023-01-23T10:31:45.433Z,982.80
2023-01-23T10:32:46.058Z,982.82
2023-01-23T10:33:45.168Z,982.89
2023-01-23T10:34:45.147Z,982.92
2023-01-23T10:35:45.114Z,982.89
2023-01-23T10:36:53.876Z,982.84
2023-01-23T10:37:45.003Z,982.73
2023-01-23T10:38:44.933Z,982.69
2023-01-23T10:39:44.869Z,982.66
2023-01-23T10:40:44.852Z,982.62
2023-01-23T10:41:48.401Z,982.62
2023-01-23T10:42:44.754Z,982.69
2023-01-23T10:43:44.727Z,982.65
2023-01-23T10:44:44.715Z,982.64
2023-01-23T10:45:44.663Z,982.66
2023-01-23T10:46:44.611Z,982.65
2023-01-23T10:47:46.363Z,982.63
2023-01-23T10:48:44.536Z,982.64
2023-01-23T10:49:44.485Z,982.62
2023-01-23T10:50:44.504Z,982.63
2023-01-23T10:51:44.352Z,982.64
2023-01-23T10:52:44.305Z,982.65
2023-01-23T10:53:44.429Z,982.65
2023-01-23T10:54:44.222Z,982.65
2023-01-23T10:55:44.200Z,982.65
2023-01-23T10:56:44.184Z,982.66
2023-01-23T10:57:44.117Z,982.67
2023-01-23T10:58:44.113Z,982.68
2023-01-23T10:59:44.013Z,982.66
2023-01-23T11:00:43.984Z,982.65
2023-01-23T11:01:50.044Z,982.62
2023-01-23T11:02:43.935Z,982.63
2023-01-23T11:03:43.883Z,982.66
2023-01-23T11:04:43.812Z,982.64
2023-01-23T11:05:52.512Z,982.66
2023-01-23T11:06:43.800Z,982.62
2023-01-23T11:07:43.702Z,982.54
2023-01-23T11:08:43.656Z,982.54
2023-01-23T11:09:43.556Z,982.54
2023-01-23T11:10:43.543Z,982.38
2023-01-23T11:11:43.493Z,982.47
2023-01-23T11:12:43.465Z,982.45
2023-01-23T11:13:43.397Z,982.40
2023-01-23T11:14:43.376Z,982.09
2023-01-23T11:15:43.320Z,982.37
2023-01-23T11:16:43.296Z,982.36
2023-01-23T11:17:43.240Z,982.35
2023-01-23T11:18:43.215Z,982.35
2023-01-23T11:19:43.131Z,982.36
2023-01-23T11:20:43.140Z,982.31
2023-01-23T11:21:43.073Z,982.32
2023-01-23T11:22:43.073Z,982.30
2023-01-23T11:23:42.979Z,982.30
2023-01-23T11:24:42.915Z,982.29
2023-01-23T11:25:42.880Z,982.26
2023-01-23T11:26:42.822Z,982.28
2023-01-23T11:27:42.786Z,982.28
2023-01-23T11:28:42.739Z,982.19
2023-01-23T11:29:42.702Z,982.23
2023-01-23T11:30:42.761Z,982.22
2023-01-23T11:31:42.708Z,982.24
2023-01-23T11:32:42.553Z,982.19
2023-01-23T11:33:42.532Z,982.08
2023-01-23T11:34:42.471Z,982.17
2023-01-23T11:35:42.416Z,982.18
2023-01-23T11:36:42.385Z,982.01
2023-01-23T11:37:42.334Z,982.14
2023-01-23T11:38:52.164Z,982.14
2023-01-23T11:39:42.231Z,982.24
2023-01-23T11:40:42.180Z,982.21
2023-01-23T11:41:42.095Z,982.18
2023-01-23T11:42:42.058Z,982.16
2023-01-23T11:43:42.053Z,982.15
2023-01-23T11:44:46.385Z,982.06
2023-01-23T11:45:41.931Z,982.11
2023-01-23T11:46:41.983Z,982.04
2023-01-23T11:47:41.842Z,981.96
2023-01-23T11:48:41.801Z,982.03
2023-01-23T11:49:41.729Z,982.02
2023-01-23T11:50:54.367Z,981.97
2023-01-23T11:51:41.674Z,981.86
2023-01-23T11:52:41.567Z,982.02
2023-01-23T11:53:43.121Z,982.04
2023-01-23T11:54:41.621Z,981.97
2023-01-23T11:55:41.517Z,981.87
2023-01-23T11:56:41.406Z,981.79
2023-01-23T11:57:41.369Z,981.98
2023-01-23T11:58:49.336Z,981.72
2023-01-23T11:59:41.265Z,981.99
2023-01-23T12:00:41.224Z,981.77
2023-01-23T12:01:41.790Z,981.81
2023-01-23T12:02:41.199Z,981.71
2023-01-23T12:03:41.148Z,981.70
2023-01-23T12:04:41.071Z,981.59
2023-01-23T12:05:40.994Z,981.67
2023-01-23T12:06:40.919Z,981.63
2023-01-23T12:07:40.872Z,981.52
2023-01-23T12:08:40.829Z,981.73
2023-01-23T12:09:40.806Z,981.68
2023-01-23T12:10:40.811Z,981.68
2023-01-23T12:11:40.643Z,981.55
2023-01-23T12:12:40.596Z,981.67
2023-01-23T12:13:40.568Z,981.58
2023-01-23T12:14:40.519Z,981.52
2023-01-23T12:15:40.472Z,981.53
2023-01-23T12:16:40.417Z,981.56
2023-01-23T12:17:40.358Z,981.63
2023-01-23T12:18:40.624Z,981.67
2023-01-23T12:19:40.237Z,981.73
2023-01-23T12:20:40.201Z,981.67
2023-01-23T12:21:40.170Z,981.56
2023-01-23T12:22:40.087Z,981.55
2023-01-23T12:23:41.793Z,981.51
2023-01-23T12:24:40.001Z,981.55
2023-01-23T12:25:39.979Z,981.54
2023-01-23T12:26:39.996Z,981.56
2023-01-23T12:27:39.846Z,981.52