createdAt,value
2019-03-27T00:04:52.282Z,6.51
2019-03-27T00:07:20.673Z,6.53
2019-03-27T00:09:49.083Z,6.52
2019-03-27T00:12:17.515Z,6.49
2019-03-27T00:14:45.907Z,6.49
2019-03-27T00:17:33.548Z,6.55
2019-03-27T00:20:01.945Z,6.59
2019-03-27T00:22:30.341Z,6.62
2019-03-27T00:24:58.761Z,6.64
2019-03-27T00:27:27.157Z,6.68
2019-03-27T00:29:55.535Z,6.68
2019-03-27T00:34:57.865Z,6.72
2019-03-27T00:37:45.469Z,6.74
2019-03-27T00:40:53.788Z,6.75
2019-03-27T00:43:22.241Z,6.76
2019-03-27T00:45:50.613Z,6.70
2019-03-27T00:48:19.031Z,6.59
2019-03-27T00:50:47.456Z,6.55
2019-03-27T00:53:15.853Z,6.52
2019-03-27T00:55:44.239Z,6.56
2019-03-27T01:01:26.253Z,6.67
2019-03-27T01:06:50.944Z,6.70
2019-03-27T01:11:53.367Z,6.77
2019-03-27T01:16:55.604Z,6.80
2019-03-27T01:19:26.399Z,6.78
2019-03-27T01:24:29.107Z,6.78
2019-03-27T01:26:57.562Z,6.80
2019-03-27T01:29:25.951Z,6.80
2019-03-27T01:31:54.344Z,6.80
2019-03-27T01:34:22.798Z,6.78
2019-03-27T01:36:51.196Z,6.76
2019-03-27T01:39:19.590Z,6.69
2019-03-27T01:41:48.112Z,6.59
2019-03-27T01:44:16.498Z,6.52
2019-03-27T01:46:44.897Z,6.49
2019-03-27T01:51:47.540Z,6.46
2019-03-27T01:56:50.275Z,6.30
2019-03-27T02:01:52.710Z,6.09
2019-03-27T02:04:21.120Z,6.08
2019-03-27T02:06:49.526Z,6.09
2019-03-27T02:09:17.917Z,6.10
2019-03-27T02:11:46.352Z,6.12
2019-03-27T02:14:14.752Z,6.09
2019-03-27T02:19:36.873Z,6.09
2019-03-27T02:22:24.639Z,6.12
2019-03-27T02:25:32.962Z,6.16
2019-03-27T02:28:01.389Z,6.15
2019-03-27T02:30:29.854Z,6.14
2019-03-27T02:32:58.309Z,6.16
2019-03-27T02:38:00.241Z,6.18
2019-03-27T02:40:28.629Z,6.16
2019-03-27T02:42:57.057Z,6.12
2019-03-27T02:45:25.457Z,6.12
2019-03-27T02:47:53.847Z,6.09
2019-03-27T02:52:56.677Z,6.08
2019-03-27T02:58:19.373Z,6.04
2019-03-27T03:00:47.802Z,6.03
2019-03-27T03:03:56.129Z,6.07
2019-03-27T03:06:24.546Z,6.04
2019-03-27T03:09:12.295Z,6.13
2019-03-27T03:11:59.884Z,6.17
2019-03-27T03:17:21.103Z,6.07
2019-03-27T03:22:44.157Z,6.19
2019-03-27T03:28:20.702Z,6.25
2019-03-27T03:30:49.124Z,6.11
2019-03-27T03:33:17.493Z,6.06
2019-03-27T03:35:45.973Z,6.07
2019-03-27T03:38:14.371Z,6.08
2019-03-27T03:40:42.775Z,6.04
2019-03-27T03:45:45.095Z,5.88
2019-03-27T03:48:13.433Z,5.78
2019-03-27T03:51:21.814Z,5.69
2019-03-27T03:54:30.126Z,5.54
2019-03-27T03:57:11.498Z,5.36
2019-03-27T04:00:19.808Z,5.31
2019-03-27T04:03:28.396Z,5.28
2019-03-27T04:05:56.791Z,5.26
2019-03-27T04:08:25.197Z,5.27
2019-03-27T04:10:53.619Z,5.27
2019-03-27T04:13:22.025Z,5.27
2019-03-27T04:21:13.877Z,5.39
2019-03-27T04:26:16.096Z,5.53
2019-03-27T04:28:44.494Z,5.62
2019-03-27T04:33:47.322Z,5.64
2019-03-27T04:36:15.774Z,5.57
2019-03-27T04:38:44.160Z,5.51
2019-03-27T04:41:12.554Z,5.48
2019-03-27T04:43:40.992Z,5.46
2019-03-27T04:46:09.372Z,5.44
2019-03-27T04:48:37.798Z,5.39
2019-03-27T04:51:06.229Z,5.34
2019-03-27T04:53:34.617Z,5.30
2019-03-27T04:56:03.014Z,5.25
2019-03-27T04:58:43.721Z,5.23
2019-03-27T05:01:12.116Z,5.22
2019-03-27T05:03:40.512Z,5.24
2019-03-27T05:08:43.219Z,5.25
2019-03-27T05:13:45.623Z,5.23
2019-03-27T05:16:14.083Z,5.23
2019-03-27T05:18:42.467Z,5.24
2019-03-27T05:21:10.929Z,5.25
2019-03-27T05:26:13.576Z,5.23
2019-03-27T05:31:15.780Z,5.26
2019-03-27T05:33:44.233Z,5.24
2019-03-27T05:36:12.634Z,5.22
2019-03-27T05:38:41.025Z,5.22
2019-03-27T05:41:28.773Z,5.24
2019-03-27T05:43:57.161Z,5.24
2019-03-27T05:46:26.701Z,5.26
2019-03-27T05:48:55.706Z,5.26
2019-03-27T05:51:24.113Z,5.28
2019-03-27T05:53:52.501Z,5.27
2019-03-27T05:56:20.914Z,5.27
2019-03-27T05:58:49.309Z,5.25
2019-03-27T06:01:17.704Z,5.20
2019-03-27T06:06:19.908Z,5.20
2019-03-27T06:08:48.315Z,5.19
2019-03-27T06:11:16.705Z,5.20
2019-03-27T06:13:45.097Z,5.21
2019-03-27T06:18:47.053Z,5.21
2019-03-27T06:21:15.450Z,5.25
2019-03-27T06:26:18.228Z,5.32
2019-03-27T06:28:46.638Z,5.38
2019-03-27T06:31:15.088Z,5.41
2019-03-27T06:33:43.478Z,5.47
2019-03-27T06:36:31.105Z,5.52
2019-03-27T06:38:59.494Z,5.56
2019-03-27T06:41:27.884Z,5.57
2019-03-27T06:43:56.333Z,5.57
2019-03-27T06:46:24.718Z,5.57
2019-03-27T06:48:53.102Z,5.61
2019-03-27T06:54:15.206Z,5.65
2019-03-27T06:59:17.519Z,5.65
2019-03-27T07:01:45.947Z,5.67
2019-03-27T07:04:14.314Z,5.65
2019-03-27T07:06:42.720Z,5.67
2019-03-27T07:09:11.149Z,5.71
2019-03-27T07:11:39.541Z,5.71
2019-03-27T07:14:07.946Z,5.73
2019-03-27T07:16:36.394Z,5.79
2019-03-27T07:19:24.112Z,5.89
2019-03-27T07:24:45.304Z,5.97
2019-03-27T07:27:13.720Z,6.06
2019-03-27T07:30:01.465Z,6.17
2019-03-27T07:35:43.515Z,6.32
2019-03-27T07:38:11.948Z,6.33
2019-03-27T07:40:40.344Z,6.36
2019-03-27T07:43:08.738Z,6.42
2019-03-27T07:45:37.198Z,6.51
2019-03-27T07:48:08.040Z,6.58
2019-03-27T07:50:36.445Z,6.62
2019-03-27T07:53:04.949Z,6.65
2019-03-27T07:55:52.540Z,6.69
2019-03-27T08:00:55.205Z,6.86
2019-03-27T08:03:23.620Z,6.98
2019-03-27T08:06:11.220Z,7.04
2019-03-27T08:08:39.660Z,7.09
2019-03-27T08:11:08.067Z,7.11
2019-03-27T08:13:36.504Z,7.18
2019-03-27T08:16:24.207Z,7.25
2019-03-27T08:18:52.612Z,7.29
2019-03-27T08:21:21.004Z,7.37
2019-03-27T08:26:23.792Z,7.40
2019-03-27T08:31:26.088Z,7.44
2019-03-27T08:33:54.490Z,7.46
2019-03-27T08:36:22.920Z,7.46
2019-03-27T08:38:51.328Z,7.48
2019-03-27T08:41:19.728Z,7.50
2019-03-27T08:43:48.158Z,7.53
2019-03-27T08:46:16.565Z,7.57
2019-03-27T08:48:44.973Z,7.57
2019-03-27T08:53:47.388Z,7.62
2019-03-27T08:56:15.784Z,7.68
2019-03-27T09:01:37.434Z,7.71
2019-03-27T09:04:05.863Z,7.73
2019-03-27T09:06:34.408Z,7.77
2019-03-27T09:09:44.679Z,7.77
2019-03-27T09:12:13.086Z,7.76
2019-03-27T09:14:41.490Z,7.78
2019-03-27T09:17:09.922Z,7.77
2019-03-27T09:19:38.323Z,7.76
2019-03-27T09:22:06.725Z,7.77
2019-03-27T09:24:35.157Z,7.77
2019-03-27T09:27:03.637Z,7.77
2019-03-27T09:29:32.048Z,7.77
2019-03-27T09:32:00.472Z,7.79
2019-03-27T09:34:48.198Z,7.84
2019-03-27T09:37:16.634Z,7.90
2019-03-27T09:39:45.034Z,7.81
2019-03-27T09:42:13.436Z,7.77
2019-03-27T09:44:41.883Z,7.68
2019-03-27T09:47:10.288Z,7.67
2019-03-27T09:49:48.928Z,7.69
2019-03-27T09:52:08.832Z,7.66
2019-03-27T09:54:37.247Z,7.68
2019-03-27T09:57:24.923Z,7.76
2019-03-27T09:59:53.342Z,7.79
2019-03-27T10:02:21.762Z,7.81
2019-03-27T10:04:50.172Z,7.90
2019-03-27T10:07:18.572Z,7.97
2019-03-27T10:12:41.279Z,8.11
2019-03-27T10:16:03.788Z,8.23
2019-03-27T10:20:53.492Z,8.39
2019-03-27T10:23:21.997Z,8.43
2019-03-27T10:25:50.402Z,8.54
2019-03-27T10:28:18.808Z,8.65
2019-03-27T10:33:20.897Z,8.61
2019-03-27T10:35:49.328Z,8.75
2019-03-27T10:38:17.738Z,8.89
2019-03-27T10:43:40.739Z,9.05
2019-03-27T10:46:09.139Z,9.16
2019-03-27T10:48:51.440Z,9.26
2019-03-27T10:51:07.699Z,9.33
2019-03-27T10:53:36.095Z,9.42
2019-03-27T10:56:04.481Z,9.52
2019-03-27T10:58:32.909Z,9.61
2019-03-27T11:01:01.309Z,9.72
2019-03-27T11:03:29.720Z,9.79
2019-03-27T11:05:58.167Z,9.87
2019-03-27T11:08:26.564Z,9.86
2019-03-27T11:10:54.964Z,9.83
2019-03-27T11:13:23.386Z,9.76
2019-03-27T11:15:51.780Z,9.72
2019-03-27T11:18:20.190Z,9.69
2019-03-27T11:23:22.495Z,9.83
2019-03-27T11:25:50.927Z,9.91
2019-03-27T11:28:19.412Z,9.97
2019-03-27T11:30:48.482Z,10.01
2019-03-27T11:35:51.999Z,10.08
2019-03-27T11:38:22.015Z,10.13
2019-03-27T11:40:50.490Z,10.21
2019-03-27T11:43:18.902Z,10.35
2019-03-27T11:45:48.805Z,10.44
2019-03-27T11:48:17.456Z,10.52
2019-03-27T11:50:45.875Z,10.63
2019-03-27T11:53:14.315Z,10.60
2019-03-27T11:55:42.718Z,10.64
2019-03-27T11:58:11.166Z,10.82
2019-03-27T12:03:13.824Z,11.08
2019-03-27T12:08:35.656Z,11.17
2019-03-27T12:13:37.950Z,11.10
2019-03-27T12:16:25.798Z,11.00
2019-03-27T12:18:54.196Z,11.04
2019-03-27T12:21:22.601Z,11.08
2019-03-27T12:23:51.043Z,11.05
2019-03-27T12:26:19.452Z,11.00
2019-03-27T12:28:47.867Z,11.08
2019-03-27T12:31:35.657Z,11.19
2019-03-27T12:37:31.467Z,11.38
2019-03-27T12:39:59.873Z,11.51
2019-03-27T12:42:28.285Z,11.58
2019-03-27T12:47:30.336Z,11.66
2019-03-27T12:49:58.794Z,11.66
2019-03-27T12:52:46.563Z,11.66
2019-03-27T12:55:54.894Z,11.62
2019-03-27T12:58:23.314Z,11.59
2019-03-27T13:00:51.716Z,11.49
2019-03-27T13:03:39.382Z,11.47
2019-03-27T13:06:27.103Z,11.45
2019-03-27T13:08:55.569Z,11.46
2019-03-27T13:11:23.964Z,11.52
2019-03-27T13:13:52.365Z,11.59
2019-03-27T13:18:54.423Z,11.53
2019-03-27T13:21:26.638Z,11.60
2019-03-27T13:23:52.983Z,11.65
2019-03-27T13:26:21.379Z,11.69
2019-03-27T13:28:49.776Z,11.79
2019-03-27T13:34:11.445Z,11.84
2019-03-27T13:39:15.445Z,11.98
2019-03-27T13:41:43.845Z,12.07
2019-03-27T13:44:12.248Z,12.03
2019-03-27T13:49:14.721Z,12.03
2019-03-27T13:54:17.478Z,11.91
2019-03-27T13:59:20.029Z,11.65
2019-03-27T14:02:07.845Z,11.68
2019-03-27T14:04:36.241Z,11.71
2019-03-27T14:07:04.797Z,11.77
2019-03-27T14:09:40.822Z,11.78
2019-03-27T14:12:09.239Z,11.77
2019-03-27T14:14:49.687Z,11.78
2019-03-27T14:20:01.870Z,11.71
2019-03-27T14:22:30.332Z,11.69
2019-03-27T14:24:58.759Z,11.50
2019-03-27T14:27:27.256Z,11.36
2019-03-27T14:30:15.022Z,11.35
2019-03-27T14:32:43.417Z,11.37
2019-03-27T14:35:51.779Z,11.35
2019-03-27T14:39:00.222Z,11.36
2019-03-27T14:44:02.293Z,11.33
2019-03-27T14:46:30.895Z,11.26
2019-03-27T14:51:33.281Z,11.16
2019-03-27T14:56:35.679Z,11.06
2019-03-27T14:59:04.356Z,11.03
2019-03-27T15:01:52.019Z,11.01
2019-03-27T15:04:20.468Z,10.99
2019-03-27T15:12:11.042Z,10.88
2019-03-27T15:14:39.477Z,10.88
2019-03-27T15:17:07.874Z,10.88
2019-03-27T15:19:36.711Z,10.89
2019-03-27T15:24:39.447Z,10.93
2019-03-27T15:27:27.153Z,10.96
2019-03-27T15:29:55.573Z,10.95
2019-03-27T15:32:23.969Z,10.88
2019-03-27T15:37:26.342Z,10.83
2019-03-27T15:39:54.754Z,10.78
2019-03-27T15:44:56.735Z,10.70
2019-03-27T15:47:25.137Z,10.66
2019-03-27T15:52:36.500Z,10.58
2019-03-27T15:54:57.376Z,10.58
2019-03-27T15:57:25.770Z,10.58
2019-03-27T15:59:54.168Z,10.58
2019-03-27T16:02:22.601Z,10.54
2019-03-27T16:04:51.001Z,10.52
2019-03-27T16:07:19.394Z,10.49
2019-03-27T16:15:00.395Z,10.44
2019-03-27T16:17:28.792Z,10.41
2019-03-27T16:19:57.200Z,10.40
2019-03-27T16:24:59.386Z,10.36
2019-03-27T16:27:27.786Z,10.36
2019-03-27T16:32:30.202Z,10.34
2019-03-27T16:34:58.628Z,10.30
2019-03-27T16:37:27.032Z,10.27
2019-03-27T16:39:55.438Z,10.22
2019-03-27T16:44:57.828Z,10.23
2019-03-27T16:47:26.280Z,10.22
2019-03-27T16:49:54.758Z,10.22
2019-03-27T16:52:23.152Z,10.17
2019-03-27T16:54:51.577Z,10.14
2019-03-27T16:57:19.982Z,10.12
2019-03-27T16:59:48.384Z,10.12
2019-03-27T17:02:16.835Z,10.11
2019-03-27T17:04:45.235Z,10.09
2019-03-27T17:07:13.626Z,10.05
2019-03-27T17:12:15.736Z,9.99
2019-03-27T17:14:44.157Z,9.95
2019-03-27T17:17:12.566Z,9.94
2019-03-27T17:19:40.957Z,9.93
2019-03-27T17:24:43.755Z,9.89
2019-03-27T17:29:45.810Z,9.87
2019-03-27T17:34:48.238Z,9.84
2019-03-27T17:37:16.654Z,9.84
2019-03-27T17:39:45.096Z,9.84
2019-03-27T17:42:32.746Z,9.84
2019-03-27T17:45:01.177Z,9.83
2019-03-27T17:47:48.775Z,9.79
2019-03-27T17:50:36.445Z,9.76
2019-03-27T17:53:04.933Z,9.76
2019-03-27T17:55:52.683Z,9.73
2019-03-27T17:58:21.081Z,9.73
2019-03-27T18:01:29.478Z,9.71
2019-03-27T18:03:57.875Z,9.72
2019-03-27T18:06:26.273Z,9.72
2019-03-27T18:08:54.721Z,9.69
2019-03-27T18:11:23.113Z,9.65
2019-03-27T18:13:51.514Z,9.62
2019-03-27T18:18:54.039Z,9.61
2019-03-27T18:23:58.460Z,9.59
2019-03-27T18:29:00.858Z,9.57
2019-03-27T18:31:29.305Z,9.55
2019-03-27T18:33:57.713Z,9.52
2019-03-27T18:36:26.116Z,9.50
2019-03-27T18:38:54.551Z,9.48
2019-03-27T18:41:42.271Z,9.46
2019-03-27T18:46:44.828Z,9.42
2019-03-27T18:49:13.256Z,9.39
2019-03-27T18:51:41.668Z,9.40
2019-03-27T18:54:10.146Z,9.41
2019-03-27T18:56:38.578Z,9.41
2019-03-27T18:59:07.002Z,9.33
2019-03-27T19:01:35.404Z,9.21
2019-03-27T19:06:38.381Z,9.13
2019-03-27T19:09:46.978Z,9.13
2019-03-27T19:12:15.386Z,9.11
2019-03-27T19:14:43.826Z,9.08
2019-03-27T19:19:46.118Z,9.08
2019-03-27T19:22:14.518Z,9.06
2019-03-27T19:27:16.953Z,9.00
2019-03-27T19:29:45.399Z,8.94
2019-03-27T19:32:53.719Z,8.84
2019-03-27T19:35:22.143Z,8.75
2019-03-27T19:37:50.551Z,8.68
2019-03-27T19:45:47.818Z,8.61
2019-03-27T19:50:50.593Z,8.64
2019-03-27T19:53:19.016Z,8.63
2019-03-27T19:55:47.426Z,8.59
2019-03-27T19:58:15.824Z,8.54
2019-03-27T20:03:37.509Z,8.50
2019-03-27T20:06:25.194Z,8.51
2019-03-27T20:08:56.586Z,8.56
2019-03-27T20:11:23.726Z,8.61
2019-03-27T20:13:53.845Z,8.60
2019-03-27T20:16:22.246Z,8.55
2019-03-27T20:18:50.649Z,8.56
2019-03-27T20:21:19.085Z,8.56
2019-03-27T20:23:47.484Z,8.57
2019-03-27T20:26:15.888Z,8.62
2019-03-27T20:29:03.519Z,8.59
2019-03-27T20:31:31.922Z,8.50
2019-03-27T20:34:00.328Z,8.44
2019-03-27T20:44:31.592Z,8.35
2019-03-27T20:47:00.034Z,8.34
2019-03-27T20:49:28.445Z,8.37
2019-03-27T20:51:56.857Z,8.42
2019-03-27T20:56:59.697Z,8.51
2019-03-27T20:59:28.117Z,8.50
2019-03-27T21:01:56.521Z,8.47
2019-03-27T21:04:24.969Z,8.46
2019-03-27T21:09:27.771Z,8.41
2019-03-27T21:14:29.868Z,8.39
2019-03-27T21:16:58.270Z,8.40
2019-03-27T21:19:26.696Z,8.39
2019-03-27T21:21:55.102Z,8.33
2019-03-27T21:27:24.116Z,8.23
2019-03-27T21:29:52.553Z,8.17
2019-03-27T21:32:21.002Z,8.11
2019-03-27T21:34:49.497Z,8.05
2019-03-27T21:37:17.924Z,7.99
2019-03-27T21:39:46.322Z,7.99
2019-03-27T21:42:14.738Z,8.03
2019-03-27T21:44:43.136Z,8.09
2019-03-27T21:47:11.534Z,8.15
2019-03-27T21:49:39.954Z,8.19
2019-03-27T21:52:08.355Z,8.19
2019-03-27T21:54:36.751Z,8.18
2019-03-27T21:57:05.172Z,8.18
2019-03-27T21:59:33.612Z,8.18
2019-03-27T22:02:02.004Z,8.16
2019-03-27T22:04:30.434Z,8.19
2019-03-27T22:06:58.832Z,8.20
2019-03-27T22:09:46.603Z,8.22
2019-03-27T22:12:15.003Z,8.23
2019-03-27T22:14:43.400Z,8.25
2019-03-27T22:17:11.831Z,8.26
2019-03-27T22:19:40.228Z,8.24
2019-03-27T22:22:08.618Z,8.20
2019-03-27T22:24:37.032Z,8.19
2019-03-27T22:27:05.428Z,8.16
2019-03-27T22:29:33.822Z,8.13
2019-03-27T22:32:02.302Z,8.12
2019-03-27T22:34:30.702Z,8.05
2019-03-27T22:36:59.102Z,8.02
2019-03-27T22:42:01.436Z,7.99
2019-03-27T22:44:29.834Z,7.96
2019-03-27T22:46:58.262Z,7.93
2019-03-27T22:49:26.660Z,7.86
2019-03-27T22:51:55.056Z,7.82
2019-03-27T22:56:57.487Z,7.74
2019-03-27T23:01:59.758Z,7.64
2019-03-27T23:04:28.180Z,7.61
2019-03-27T23:06:56.576Z,7.59
2019-03-27T23:09:44.358Z,7.58
2019-03-27T23:12:31.944Z,7.60
2019-03-27T23:15:00.386Z,7.66
2019-03-27T23:17:28.830Z,7.65
2019-03-27T23:19:57.220Z,7.64
2019-03-27T23:24:59.348Z,7.68
2019-03-27T23:27:27.745Z,7.74
2019-03-27T23:29:56.170Z,7.76
2019-03-27T23:32:24.568Z,7.74
2019-03-27T23:35:12.394Z,7.75
2019-03-27T23:37:42.456Z,7.76
2019-03-27T23:40:30.206Z,7.78
2019-03-27T23:42:59.031Z,7.77
2019-03-27T23:45:29.140Z,7.74
2019-03-27T23:50:52.790Z,7.70
2019-03-27T23:53:21.188Z,7.72
2019-03-27T23:55:49.583Z,7.71
2019-03-27T23:58:18.014Z,7.71
