createdAt,value
2016-11-17T00:00:54.458Z,0
2016-11-17T00:02:04.439Z,0
2016-11-17T00:03:14.417Z,0
2016-11-17T00:04:24.739Z,0
2016-11-17T00:05:35.074Z,0
2016-11-17T00:06:45.368Z,0
2016-11-17T00:07:57.911Z,0
2016-11-17T00:09:08.396Z,0
2016-11-17T00:10:18.783Z,0
2016-11-17T00:11:28.449Z,0
2016-11-17T00:12:38.764Z,0
2016-11-17T00:13:49.079Z,0
2016-11-17T00:14:59.365Z,0
2016-11-17T00:16:09.642Z,0
2016-11-17T00:17:19.929Z,0
2016-11-17T00:18:30.227Z,0
2016-11-17T00:19:40.203Z,0
2016-11-17T00:20:50.523Z,0
2016-11-17T00:22:00.506Z,0
2016-11-17T00:23:10.808Z,0
2016-11-17T00:24:21.103Z,0
2016-11-17T00:25:30.788Z,0
2016-11-17T00:26:41.097Z,0
2016-11-17T00:27:51.071Z,0
2016-11-17T00:29:01.097Z,0
2016-11-17T00:30:11.077Z,0
2016-11-17T00:31:21.049Z,0
2016-11-17T00:32:31.356Z,0
2016-11-17T00:33:41.675Z,0
2016-11-17T00:34:51.666Z,0
2016-11-17T00:36:01.624Z,0
2016-11-17T00:37:11.915Z,0
2016-11-17T00:38:21.600Z,0
2016-11-17T00:39:31.585Z,0
2016-11-17T00:40:41.918Z,0
2016-11-17T00:41:52.331Z,0
2016-11-17T00:43:02.336Z,0
2016-11-17T00:44:12.653Z,0
2016-11-17T00:45:22.644Z,0
2016-11-17T00:46:32.313Z,0
2016-11-17T00:47:42.278Z,0
2016-11-17T00:48:52.249Z,0
2016-11-17T00:50:02.533Z,0
2016-11-17T00:51:12.503Z,0
2016-11-17T00:52:22.834Z,0
2016-11-17T00:53:32.806Z,0
2016-11-17T00:54:43.088Z,0
2016-11-17T00:55:53.349Z,0
2016-11-17T00:57:03.678Z,0
2016-11-17T00:58:13.999Z,0
2016-11-17T00:59:24.275Z,0
2016-11-17T01:00:34.551Z,0
2016-11-17T01:01:44.826Z,0
2016-11-17T01:02:54.488Z,0
2016-11-17T01:04:04.767Z,0
2016-11-17T01:05:15.049Z,0
2016-11-17T01:06:25.342Z,0
2016-11-17T01:07:35.322Z,0
2016-11-17T01:08:45.289Z,0
2016-11-17T01:09:55.581Z,0
2016-11-17T01:11:05.561Z,0
2016-11-17T01:12:15.533Z,0
2016-11-17T01:13:25.815Z,0
2016-11-17T01:14:36.130Z,0
2016-11-17T01:15:46.403Z,0
2016-11-17T01:16:56.384Z,0
2016-11-17T01:18:06.663Z,0
2016-11-17T01:19:16.937Z,0
2016-11-17T01:20:26.919Z,0
2016-11-17T01:21:36.902Z,0
2016-11-17T01:22:47.177Z,0
2016-11-17T01:23:57.135Z,0
2016-11-17T01:25:06.788Z,0
2016-11-17T01:26:17.073Z,0
2016-11-17T01:27:27.046Z,0
2016-11-17T01:28:37.047Z,0
2016-11-17T01:29:47.319Z,0
2016-11-17T01:30:57.287Z,0
2016-11-17T01:32:07.572Z,0
2016-11-17T01:33:17.899Z,0
2016-11-17T01:34:27.557Z,0
2016-11-17T01:35:37.568Z,0
2016-11-17T01:36:47.552Z,0
2016-11-17T01:37:57.830Z,0
2016-11-17T01:39:07.792Z,0
2016-11-17T01:40:18.089Z,0
2016-11-17T01:41:28.055Z,0
2016-11-17T01:42:38.332Z,0
2016-11-17T01:43:48.623Z,0
2016-11-17T01:44:58.640Z,0
2016-11-17T01:46:08.621Z,0
2016-11-17T01:47:18.943Z,0
2016-11-17T01:48:29.229Z,0
2016-11-17T01:49:39.513Z,0
2016-11-17T01:50:49.184Z,0
2016-11-17T01:51:59.490Z,0
2016-11-17T01:53:09.781Z,0
2016-11-17T01:54:20.103Z,0
2016-11-17T01:55:30.070Z,0
2016-11-17T01:56:40.371Z,0
2016-11-17T01:57:50.366Z,0
2016-11-17T01:59:00.651Z,0
2016-11-17T02:00:10.936Z,0
2016-11-17T02:01:21.224Z,0
2016-11-17T02:02:31.509Z,0
2016-11-17T02:03:41.481Z,0
2016-11-17T02:04:51.463Z,0
2016-11-17T02:06:01.731Z,0
2016-11-17T02:07:11.721Z,0
2016-11-17T02:08:21.744Z,0
2016-11-17T02:09:32.059Z,0
2016-11-17T02:10:42.342Z,0
2016-11-17T02:11:52.620Z,0
2016-11-17T02:13:02.914Z,0
2016-11-17T02:14:12.585Z,0
2016-11-17T02:15:22.247Z,0
2016-11-17T02:16:31.918Z,0
2016-11-17T02:17:41.890Z,0
2016-11-17T02:18:52.158Z,0
2016-11-17T02:20:02.431Z,0
2016-11-17T02:21:12.713Z,0
2016-11-17T02:22:22.381Z,0
2016-11-17T02:23:32.353Z,0
2016-11-17T02:24:42.319Z,0
2016-11-17T02:25:52.326Z,0
2016-11-17T02:27:02.310Z,0
2016-11-17T02:28:12.292Z,0
2016-11-17T02:29:22.573Z,0
2016-11-17T02:30:32.543Z,0
2016-11-17T02:31:42.203Z,0
2016-11-17T02:32:51.244Z,0
2016-11-17T02:34:01.217Z,0
2016-11-17T02:35:11.180Z,0
2016-11-17T02:36:21.173Z,0
2016-11-17T02:37:31.140Z,0
2016-11-17T02:38:41.452Z,0
2016-11-17T02:39:51.413Z,0
2016-11-17T02:41:01.391Z,0
2016-11-17T02:42:11.676Z,0
2016-11-17T02:43:21.649Z,0
2016-11-17T02:44:31.305Z,0
2016-11-17T02:45:40.967Z,0
2016-11-17T02:46:51.273Z,0
2016-11-17T02:48:01.545Z,0
2016-11-17T02:49:11.517Z,0
2016-11-17T02:50:21.184Z,0
2016-11-17T02:51:31.180Z,0
2016-11-17T02:52:41.457Z,0
2016-11-17T02:53:51.408Z,0
2016-11-17T02:55:01.370Z,0
2016-11-17T02:56:11.337Z,0
2016-11-17T02:57:21.611Z,0
2016-11-17T02:58:31.908Z,0
2016-11-17T02:59:42.211Z,0
2016-11-17T03:00:52.202Z,0
2016-11-17T03:32:48.227Z,0
2016-11-17T03:33:58.188Z,0
2016-11-17T03:35:07.831Z,0
2016-11-17T03:36:18.102Z,0
2016-11-17T03:37:28.370Z,0
2016-11-17T03:38:38.400Z,0
2016-11-17T03:39:48.384Z,0
2016-11-17T03:40:58.368Z,0
2016-11-17T03:42:08.646Z,0
2016-11-17T03:43:18.615Z,0
2016-11-17T03:44:27.970Z,0
2016-11-17T03:45:38.247Z,0
2016-11-17T03:46:48.213Z,0
2016-11-17T03:47:58.184Z,0
2016-11-17T03:49:08.193Z,0
2016-11-17T03:50:18.475Z,0
2016-11-17T03:51:28.761Z,0
2016-11-17T03:52:38.416Z,0
2016-11-17T03:53:48.727Z,0
2016-11-17T03:54:59.034Z,0
2016-11-17T03:56:09.042Z,0
2016-11-17T03:57:19.039Z,0
2016-11-17T03:58:29.011Z,0
2016-11-17T03:59:39.290Z,0
2016-11-17T04:00:48.944Z,0
2016-11-17T04:01:59.235Z,0
2016-11-17T04:03:09.514Z,0
2016-11-17T04:04:19.494Z,0
2016-11-17T04:05:29.761Z,0
2016-11-17T04:06:40.044Z,0
2016-11-17T04:07:50.021Z,0
2016-11-17T04:08:59.673Z,0
2016-11-17T04:10:09.954Z,0
2016-11-17T04:11:19.915Z,0
2016-11-17T04:12:29.888Z,0
2016-11-17T04:13:40.203Z,0
2016-11-17T04:14:50.476Z,0
2016-11-17T04:16:00.466Z,0
2016-11-17T04:17:10.745Z,0
2016-11-17T04:18:20.402Z,0
2016-11-17T04:19:29.743Z,0
2016-11-17T04:20:39.714Z,0
2016-11-17T04:21:49.721Z,0
2016-11-17T04:22:59.679Z,0
2016-11-17T04:24:09.956Z,0
2016-11-17T04:25:19.928Z,0
2016-11-17T04:26:30.249Z,0
2016-11-17T04:27:40.533Z,0
2016-11-17T04:28:50.819Z,0
2016-11-17T04:30:00.509Z,0
2016-11-17T04:31:10.795Z,0
2016-11-17T04:32:35.087Z,0
2016-11-17T04:33:45.060Z,0
2016-11-17T04:34:55.019Z,0
2016-11-17T04:36:05.302Z,0
2016-11-17T04:37:15.266Z,0
2016-11-17T04:38:25.292Z,0
2016-11-17T04:39:35.259Z,0
2016-11-17T04:40:45.547Z,0
2016-11-17T04:41:55.811Z,0
2016-11-17T04:43:05.495Z,0
2016-11-17T04:44:15.456Z,0
2016-11-17T04:45:25.722Z,0
2016-11-17T04:46:35.696Z,0
2016-11-17T04:47:45.681Z,0
2016-11-17T04:48:55.998Z,0
2016-11-17T04:50:05.954Z,0
2016-11-17T04:51:15.616Z,0
2016-11-17T04:52:25.973Z,0
2016-11-17T04:53:36.250Z,0
2016-11-17T04:54:46.212Z,0
2016-11-17T04:55:56.184Z,0
2016-11-17T04:57:06.461Z,0
2016-11-17T04:58:16.732Z,0
2016-11-17T04:59:26.410Z,0
2016-11-17T05:00:36.687Z,0
2016-11-17T05:01:46.962Z,0
2016-11-17T05:02:56.932Z,0
2016-11-17T05:04:06.632Z,0
2016-11-17T05:05:16.911Z,0
2016-11-17T05:06:27.229Z,0
2016-11-17T05:07:37.497Z,0
2016-11-17T05:08:47.163Z,0
2016-11-17T05:09:57.444Z,0
2016-11-17T05:11:07.731Z,0
2016-11-17T05:12:17.721Z,0
2016-11-17T05:13:28.014Z,0
2016-11-17T05:14:37.677Z,0
2016-11-17T05:15:47.643Z,0
2016-11-17T05:16:57.311Z,0
2016-11-17T05:18:07.288Z,0
2016-11-17T05:19:17.563Z,0
2016-11-17T05:20:27.550Z,0
2016-11-17T05:21:37.528Z,0
2016-11-17T05:22:47.803Z,0
2016-11-17T05:23:57.786Z,0
2016-11-17T05:25:07.809Z,0
2016-11-17T05:26:17.469Z,0
2016-11-17T05:27:27.471Z,0
2016-11-17T05:28:36.845Z,0
2016-11-17T05:29:46.809Z,0
2016-11-17T05:30:56.775Z,0
2016-11-17T05:32:06.753Z,0
2016-11-17T05:33:16.714Z,0
2016-11-17T05:34:26.381Z,0
2016-11-17T05:35:36.664Z,0
2016-11-17T05:36:46.984Z,0
2016-11-17T05:37:56.956Z,0
2016-11-17T05:39:07.161Z,0
2016-11-17T05:40:17.445Z,0
2016-11-17T05:41:27.724Z,0
2016-11-17T05:42:38.003Z,0
2016-11-17T05:43:47.981Z,0
2016-11-17T05:44:57.654Z,0
2016-11-17T05:46:07.935Z,0
2016-11-17T05:47:17.628Z,0
2016-11-17T05:48:27.632Z,0
2016-11-17T05:49:37.285Z,0
2016-11-17T05:50:47.265Z,0
2016-11-17T05:51:57.548Z,0
2016-11-17T05:53:07.530Z,0
2016-11-17T05:54:17.831Z,0
2016-11-17T05:55:28.118Z,0
2016-11-17T05:56:37.785Z,0
2016-11-17T05:57:48.066Z,0
2016-11-17T05:58:58.340Z,0
2016-11-17T06:00:08.625Z,0
2016-11-17T06:01:18.591Z,0
2016-11-17T06:02:28.560Z,0
2016-11-17T06:03:38.231Z,0
2016-11-17T06:04:48.191Z,0
2016-11-17T06:05:58.528Z,0
2016-11-17T06:07:08.495Z,0
2016-11-17T06:08:18.154Z,0
2016-11-17T06:09:28.130Z,0
2016-11-17T06:10:38.406Z,0
2016-11-17T06:11:48.412Z,0
2016-11-17T06:12:58.369Z,0
2016-11-17T06:14:08.344Z,0
2016-11-17T06:15:18.308Z,0
2016-11-17T06:16:28.279Z,0
2016-11-17T06:17:38.247Z,0
2016-11-17T06:18:48.533Z,0
2016-11-17T06:19:58.810Z,0
2016-11-17T06:21:08.176Z,0
2016-11-17T06:22:18.214Z,5
2016-11-17T06:23:28.226Z,0
2016-11-17T06:24:38.199Z,0
2016-11-17T06:25:48.479Z,5
2016-11-17T06:26:58.435Z,5
2016-11-17T06:28:08.106Z,5
2016-11-17T06:29:18.427Z,5
2016-11-17T06:30:28.130Z,5
2016-11-17T06:31:37.806Z,5
2016-11-17T06:32:48.084Z,5
2016-11-17T06:33:58.055Z,5
2016-11-17T06:35:08.334Z,5
2016-11-17T06:36:18.314Z,5
2016-11-17T06:37:28.292Z,5
2016-11-17T06:38:38.571Z,5
2016-11-17T06:39:48.838Z,5
2016-11-17T06:40:59.125Z,5
2016-11-17T06:42:09.402Z,10
2016-11-17T06:43:19.669Z,10
2016-11-17T06:44:29.980Z,10
2016-11-17T06:45:39.339Z,10
2016-11-17T06:46:49.624Z,10
2016-11-17T06:47:59.596Z,10
2016-11-17T06:49:09.862Z,10
2016-11-17T06:50:19.854Z,10
2016-11-17T06:51:30.167Z,10
2016-11-17T06:52:39.848Z,10
2016-11-17T06:53:50.159Z,10
2016-11-17T06:55:00.470Z,15
2016-11-17T06:56:10.461Z,15
2016-11-17T06:57:20.748Z,15
2016-11-17T06:58:30.720Z,15
2016-11-17T06:59:40.707Z,15
2016-11-17T07:00:50.678Z,15
2016-11-17T07:02:00.640Z,15
2016-11-17T07:03:10.916Z,20
2016-11-17T07:04:20.650Z,15
2016-11-17T07:05:30.925Z,15
2016-11-17T07:06:41.204Z,15
2016-11-17T07:07:50.869Z,15
2016-11-17T07:09:01.184Z,20
2016-11-17T07:10:11.461Z,20
2016-11-17T07:11:21.434Z,20
2016-11-17T07:12:31.710Z,20
2016-11-17T07:13:42.008Z,20
2016-11-17T07:14:51.978Z,20
2016-11-17T07:16:02.269Z,15
2016-11-17T07:17:12.249Z,20
2016-11-17T07:18:22.529Z,20
2016-11-17T07:19:32.805Z,20
2016-11-17T07:20:43.095Z,20
2016-11-17T07:21:52.742Z,25
2016-11-17T07:23:03.019Z,25
2016-11-17T07:24:12.370Z,25
2016-11-17T07:25:22.661Z,25
2016-11-17T07:26:32.940Z,25
2016-11-17T07:27:43.223Z,30
2016-11-17T07:28:53.188Z,25
2016-11-17T07:30:02.556Z,25
2016-11-17T07:31:12.852Z,25
2016-11-17T07:32:23.135Z,25
2016-11-17T07:33:33.130Z,25
2016-11-17T07:34:43.421Z,30
2016-11-17T07:35:53.712Z,30
2016-11-17T07:37:03.679Z,35
2016-11-17T07:38:13.347Z,35
2016-11-17T07:39:23.695Z,35
2016-11-17T07:40:33.385Z,35
2016-11-17T07:41:43.352Z,35
2016-11-17T07:42:53.628Z,35
2016-11-17T07:44:03.604Z,30
2016-11-17T07:45:13.923Z,30
2016-11-17T07:46:23.913Z,30
2016-11-17T07:47:33.905Z,30
2016-11-17T07:48:44.168Z,35
2016-11-17T07:49:54.447Z,40
2016-11-17T07:51:04.128Z,40
2016-11-17T07:52:14.162Z,40
2016-11-17T07:53:24.133Z,35
2016-11-17T07:54:34.127Z,30
2016-11-17T07:55:44.426Z,30
2016-11-17T07:56:54.087Z,30
2016-11-17T07:58:04.359Z,30
2016-11-17T07:59:14.350Z,30
2016-11-17T08:00:24.628Z,30
2016-11-17T08:01:34.904Z,30
2016-11-17T08:02:44.886Z,30
2016-11-17T08:03:55.163Z,30
2016-11-17T08:05:04.556Z,30
2016-11-17T08:06:14.541Z,30
2016-11-17T08:07:24.843Z,25
2016-11-17T08:08:34.514Z,30
2016-11-17T08:09:44.808Z,30
2016-11-17T08:10:55.113Z,35
2016-11-17T08:12:04.799Z,35
2016-11-17T08:13:14.462Z,40
2016-11-17T08:14:24.434Z,40
2016-11-17T08:15:34.394Z,45
2016-11-17T08:16:44.363Z,45
2016-11-17T08:17:54.630Z,45
2016-11-17T08:19:04.942Z,45
2016-11-17T08:20:14.597Z,45
2016-11-17T08:21:24.882Z,45
2016-11-17T08:22:34.857Z,50
2016-11-17T08:23:44.522Z,50
2016-11-17T08:24:54.798Z,55
2016-11-17T08:26:04.768Z,60
2016-11-17T08:27:14.425Z,60
2016-11-17T08:28:24.385Z,60
2016-11-17T08:29:34.674Z,65
2016-11-17T08:30:44.633Z,70
2016-11-17T08:31:54.609Z,70
2016-11-17T08:33:04.911Z,75
2016-11-17T08:34:14.892Z,80
2016-11-17T08:35:25.182Z,85
2016-11-17T08:36:35.462Z,80
2016-11-17T08:37:45.746Z,80
2016-11-17T08:38:56.040Z,80
2016-11-17T08:40:06.370Z,75
2016-11-17T08:41:16.662Z,75
2016-11-17T08:42:26.939Z,75
2016-11-17T08:43:36.911Z,75
2016-11-17T08:44:47.197Z,70
2016-11-17T08:45:57.219Z,65
2016-11-17T08:47:07.480Z,65
2016-11-17T08:48:17.776Z,60
2016-11-17T08:49:27.801Z,60
2016-11-17T08:50:37.773Z,60
2016-11-17T08:51:47.758Z,55
2016-11-17T08:52:58.048Z,60
2016-11-17T08:54:08.025Z,60
2016-11-17T08:55:18.086Z,60
2016-11-17T08:56:28.372Z,60
2016-11-17T08:57:38.342Z,60
2016-11-17T08:58:48.006Z,55
2016-11-17T08:59:58.292Z,55
2016-11-17T09:01:08.258Z,55
2016-11-17T09:02:18.585Z,50
2016-11-17T09:03:28.565Z,55
2016-11-17T09:04:38.827Z,60
2016-11-17T09:05:48.801Z,55
2016-11-17T09:06:58.520Z,55
2016-11-17T09:08:08.487Z,60
2016-11-17T09:09:17.528Z,60
2016-11-17T09:10:27.844Z,60
2016-11-17T09:11:38.111Z,60
2016-11-17T09:12:47.822Z,55
2016-11-17T09:13:58.094Z,65
2016-11-17T09:15:08.366Z,60
2016-11-17T09:16:18.339Z,60
2016-11-17T09:17:28.614Z,65
2016-11-17T09:18:38.611Z,80
2016-11-17T09:19:48.574Z,80
2016-11-17T09:20:58.580Z,80
2016-11-17T09:22:08.571Z,85
2016-11-17T09:23:18.533Z,85
2016-11-17T09:24:28.834Z,85
2016-11-17T09:25:39.103Z,85
2016-11-17T09:26:49.069Z,85
2016-11-17T09:27:59.355Z,85
2016-11-17T09:29:09.621Z,90
2016-11-17T09:30:19.956Z,100
2016-11-17T09:31:29.941Z,100
2016-11-17T09:32:39.935Z,100
2016-11-17T09:33:50.212Z,95
2016-11-17T09:35:00.504Z,100
2016-11-17T09:36:10.796Z,105
2016-11-17T09:37:21.292Z,120
2016-11-17T09:38:30.975Z,115
2016-11-17T09:39:41.307Z,105
2016-11-17T09:40:51.643Z,95
2016-11-17T09:42:01.339Z,90
2016-11-17T09:43:11.359Z,85
2016-11-17T09:44:21.649Z,85
2016-11-17T09:45:31.948Z,85
2016-11-17T09:46:42.263Z,80
2016-11-17T09:47:52.325Z,80
2016-11-17T09:49:02.336Z,80
2016-11-17T09:50:12.324Z,80
2016-11-17T09:51:22.460Z,80
2016-11-17T09:52:32.791Z,85
2016-11-17T09:53:43.102Z,90
2016-11-17T09:54:53.446Z,85
2016-11-17T09:56:03.767Z,85
2016-11-17T09:57:14.078Z,85
2016-11-17T09:58:24.873Z,80
2016-11-17T09:59:35.164Z,80
2016-11-17T10:00:45.494Z,80
2016-11-17T10:01:55.192Z,85
2016-11-17T10:03:05.190Z,80
2016-11-17T10:04:15.513Z,80
2016-11-17T10:05:25.541Z,80
2016-11-17T10:06:35.839Z,80
2016-11-17T10:07:45.841Z,80
2016-11-17T10:08:55.823Z,75
2016-11-17T10:10:05.844Z,75
2016-11-17T10:11:15.847Z,75
2016-11-17T10:12:26.157Z,75
2016-11-17T10:13:36.138Z,75
2016-11-17T10:14:46.413Z,70
2016-11-17T10:15:56.697Z,65
2016-11-17T10:17:06.382Z,70
2016-11-17T10:18:16.088Z,75
2016-11-17T10:19:26.362Z,70
2016-11-17T10:20:36.387Z,75
2016-11-17T10:21:46.679Z,70
2016-11-17T10:22:56.675Z,65
2016-11-17T10:24:06.348Z,70
2016-11-17T10:25:16.649Z,70
2016-11-17T10:26:26.337Z,65
2016-11-17T10:27:36.367Z,65
2016-11-17T10:28:46.129Z,60
2016-11-17T10:29:56.117Z,60
2016-11-17T10:31:06.105Z,55
2016-11-17T10:32:15.817Z,50
2016-11-17T10:33:26.111Z,45
2016-11-17T10:34:36.119Z,45
2016-11-17T10:35:46.091Z,45
2016-11-17T10:36:56.066Z,45
2016-11-17T10:38:06.347Z,45
2016-11-17T10:39:16.361Z,45
2016-11-17T10:40:26.647Z,45
2016-11-17T10:41:36.965Z,45
2016-11-17T10:42:46.644Z,45
2016-11-17T10:43:56.947Z,45
2016-11-17T10:45:07.236Z,50
2016-11-17T10:46:17.576Z,50
2016-11-17T10:47:27.909Z,50
2016-11-17T10:48:37.929Z,55
2016-11-17T10:49:47.634Z,55
2016-11-17T10:50:57.621Z,55
2016-11-17T10:52:07.631Z,55
2016-11-17T10:53:17.307Z,55
2016-11-17T10:54:27.302Z,60
2016-11-17T10:55:37.286Z,60
2016-11-17T10:56:47.274Z,55
2016-11-17T10:57:57.263Z,55
2016-11-17T10:59:06.678Z,60
2016-11-17T11:00:16.962Z,60
2016-11-17T11:01:27.253Z,60
2016-11-17T11:02:37.558Z,55
2016-11-17T11:03:47.916Z,55
2016-11-17T11:04:58.193Z,60
2016-11-17T11:06:08.192Z,60
2016-11-17T11:07:18.502Z,60
2016-11-17T11:08:28.801Z,60
2016-11-17T11:09:39.099Z,60
2016-11-17T11:10:48.773Z,65
2016-11-17T11:11:58.759Z,65
2016-11-17T11:13:08.423Z,65
2016-11-17T11:14:18.724Z,65
2016-11-17T11:15:28.396Z,75
2016-11-17T11:16:38.055Z,75
2016-11-17T11:17:48.032Z,70
2016-11-17T11:18:57.405Z,65
2016-11-17T11:20:07.382Z,65
2016-11-17T11:21:17.100Z,60
2016-11-17T11:22:27.134Z,60
2016-11-17T11:23:37.449Z,65
2016-11-17T11:24:47.110Z,65
2016-11-17T11:25:57.006Z,65
2016-11-17T11:27:06.999Z,60
2016-11-17T11:28:16.980Z,60
2016-11-17T11:29:26.946Z,65
2016-11-17T11:30:37.246Z,65
2016-11-17T11:31:47.528Z,60
2016-11-17T11:32:57.807Z,65
2016-11-17T11:34:07.493Z,55
2016-11-17T11:35:17.480Z,60
2016-11-17T11:36:27.456Z,55
2016-11-17T11:37:37.747Z,55
2016-11-17T11:38:47.471Z,50
2016-11-17T11:39:57.771Z,45
2016-11-17T11:41:07.986Z,55
2016-11-17T11:42:17.962Z,60
2016-11-17T11:43:27.626Z,65
2016-11-17T11:44:37.613Z,60
2016-11-17T11:45:47.901Z,70
2016-11-17T11:46:58.333Z,80
2016-11-17T11:48:08.614Z,80
2016-11-17T11:49:18.939Z,85
2016-11-17T11:50:29.241Z,85
2016-11-17T11:51:39.534Z,85
2016-11-17T11:52:49.520Z,85
2016-11-17T11:53:59.927Z,80
2016-11-17T11:55:10.226Z,75
2016-11-17T11:56:19.904Z,65
2016-11-17T11:57:30.198Z,65
2016-11-17T11:58:40.166Z,60
2016-11-17T11:59:50.493Z,55
2016-11-17T12:01:00.213Z,55
2016-11-17T12:02:10.225Z,55
2016-11-17T12:03:20.517Z,55
2016-11-17T12:04:30.815Z,55
2016-11-17T12:05:40.794Z,55
2016-11-17T12:06:50.478Z,55
2016-11-17T12:08:00.493Z,55
2016-11-17T12:09:10.790Z,55
2016-11-17T12:10:20.456Z,60
2016-11-17T12:11:30.744Z,65
2016-11-17T12:12:40.715Z,60
2016-11-17T12:13:50.087Z,55
2016-11-17T12:15:00.125Z,55
2016-11-17T12:16:10.464Z,55
2016-11-17T12:17:20.752Z,50
2016-11-17T12:18:30.541Z,50
2016-11-17T12:19:40.852Z,55
2016-11-17T12:20:50.836Z,55
2016-11-17T12:22:01.129Z,45
2016-11-17T12:23:11.433Z,45
2016-11-17T12:24:21.101Z,45
2016-11-17T12:25:31.421Z,45
2016-11-17T12:26:41.407Z,40
2016-11-17T12:27:51.373Z,45
2016-11-17T12:29:01.666Z,50
2016-11-17T12:30:11.691Z,45
2016-11-17T12:31:21.105Z,45
2016-11-17T12:32:31.400Z,45
2016-11-17T12:33:41.692Z,40
2016-11-17T12:34:51.680Z,40
2016-11-17T12:36:01.656Z,40
2016-11-17T12:37:11.692Z,40
2016-11-17T12:38:21.363Z,45
2016-11-17T12:39:31.346Z,45
2016-11-17T12:40:41.325Z,45
2016-11-17T12:41:51.316Z,45
2016-11-17T12:43:01.384Z,45
2016-11-17T12:44:11.362Z,45
2016-11-17T12:45:21.339Z,45
2016-11-17T12:46:31.331Z,45
2016-11-17T12:47:41.640Z,45
2016-11-17T12:48:51.626Z,45
2016-11-17T12:50:01.602Z,45
2016-11-17T12:51:11.940Z,45
2016-11-17T12:52:22.267Z,45
2016-11-17T12:53:32.234Z,45
2016-11-17T12:54:42.216Z,45
2016-11-17T12:55:52.506Z,45
2016-11-17T12:57:02.802Z,40
2016-11-17T12:58:13.105Z,35
2016-11-17T12:59:23.392Z,35
2016-11-17T13:00:33.742Z,35
2016-11-17T13:01:44.021Z,30
2016-11-17T13:02:54.030Z,30
2016-11-17T13:04:04.022Z,30
2016-11-17T13:05:14.003Z,25
2016-11-17T13:06:23.997Z,25
2016-11-17T13:07:33.662Z,25
2016-11-17T13:08:43.955Z,20
2016-11-17T13:09:54.252Z,20
2016-11-17T13:11:04.244Z,20
2016-11-17T13:12:14.263Z,20
2016-11-17T13:13:23.944Z,20
2016-11-17T13:14:34.260Z,25
2016-11-17T13:15:44.243Z,25
2016-11-17T13:16:54.544Z,25
2016-11-17T13:18:04.258Z,25
2016-11-17T13:19:13.931Z,25
2016-11-17T13:20:23.913Z,25
2016-11-17T13:21:34.208Z,25
2016-11-17T13:22:44.539Z,25
2016-11-17T13:23:54.870Z,25
2016-11-17T13:25:05.177Z,25
2016-11-17T13:26:15.501Z,25
2016-11-17T13:27:25.793Z,25
2016-11-17T13:28:35.784Z,20
2016-11-17T13:29:45.778Z,20
2016-11-17T13:30:56.069Z,20
2016-11-17T13:32:06.359Z,20
2016-11-17T13:33:16.334Z,20
2016-11-17T13:34:26.638Z,20
2016-11-17T13:35:36.933Z,25
2016-11-17T13:36:46.921Z,25
2016-11-17T13:37:56.912Z,25
2016-11-17T13:39:06.906Z,25
2016-11-17T13:40:17.195Z,30
2016-11-17T13:41:27.241Z,30
2016-11-17T13:42:37.553Z,25
2016-11-17T13:43:47.847Z,25
2016-11-17T13:44:58.162Z,20
2016-11-17T13:46:08.147Z,20
2016-11-17T13:47:18.447Z,20
2016-11-17T13:48:28.748Z,15
2016-11-17T13:49:38.748Z,20
2016-11-17T13:50:49.035Z,20
2016-11-17T13:51:59.395Z,20
2016-11-17T13:53:09.703Z,15
2016-11-17T13:54:20.000Z,15
2016-11-17T13:55:29.997Z,15
2016-11-17T13:56:39.684Z,15
2016-11-17T13:57:49.656Z,15
2016-11-17T13:58:59.349Z,10
2016-11-17T14:00:09.355Z,10
2016-11-17T14:01:19.655Z,10
2016-11-17T14:02:29.652Z,10
2016-11-17T14:03:39.390Z,10
2016-11-17T14:04:49.784Z,10
2016-11-17T14:06:00.087Z,10
2016-11-17T14:07:10.083Z,10
2016-11-17T14:08:20.400Z,10
2016-11-17T14:09:30.071Z,10
2016-11-17T14:10:40.383Z,10
2016-11-17T14:11:50.071Z,10
2016-11-17T14:13:00.384Z,10
2016-11-17T14:14:10.389Z,10
2016-11-17T14:15:20.692Z,10
2016-11-17T14:16:30.697Z,10
2016-11-17T14:17:40.693Z,10
2016-11-17T14:18:50.685Z,10
2016-11-17T14:20:00.705Z,10
2016-11-17T14:21:10.737Z,10
2016-11-17T14:22:20.735Z,10
2016-11-17T14:23:30.723Z,10
2016-11-17T14:24:41.054Z,10
2016-11-17T14:25:50.735Z,5
2016-11-17T14:27:00.720Z,5
2016-11-17T14:28:10.736Z,5
2016-11-17T14:29:20.774Z,5
2016-11-17T14:30:30.768Z,5
2016-11-17T14:31:41.029Z,5
2016-11-17T14:32:50.701Z,5
2016-11-17T14:34:00.682Z,5
2016-11-17T14:35:10.995Z,5
2016-11-17T14:36:21.007Z,5
2016-11-17T14:37:31.013Z,5
2016-11-17T14:38:41.003Z,5
2016-11-17T14:39:51.339Z,5
2016-11-17T14:41:01.333Z,5
2016-11-17T14:42:11.635Z,5
2016-11-17T14:43:21.313Z,5
2016-11-17T14:44:31.632Z,5
2016-11-17T14:45:41.917Z,5
2016-11-17T14:46:52.277Z,5
2016-11-17T14:48:02.262Z,0
2016-11-17T14:49:11.935Z,0
2016-11-17T14:50:22.242Z,0
2016-11-17T14:51:32.587Z,0
2016-11-17T14:52:41.662Z,0
2016-11-17T14:53:51.685Z,0
2016-11-17T14:55:01.979Z,0
2016-11-17T14:56:11.999Z,0
2016-11-17T14:57:22.338Z,0
2016-11-17T14:58:32.685Z,0
2016-11-17T14:59:42.671Z,0
2016-11-17T15:00:52.673Z,0
2016-11-17T15:02:02.649Z,0
2016-11-17T15:03:12.684Z,0
2016-11-17T15:04:22.692Z,0
2016-11-17T15:05:32.999Z,0
2016-11-17T15:06:43.304Z,0
2016-11-17T15:07:53.287Z,0
2016-11-17T15:09:03.590Z,0
2016-11-17T15:10:13.593Z,0
2016-11-17T15:11:23.267Z,0
2016-11-17T15:12:33.568Z,0
2016-11-17T15:13:43.875Z,0
2016-11-17T15:14:53.865Z,0
2016-11-17T15:16:03.849Z,0
2016-11-17T15:17:13.528Z,0
2016-11-17T15:18:23.521Z,0
2016-11-17T15:19:33.499Z,0
2016-11-17T15:20:43.487Z,0
2016-11-17T15:21:53.481Z,0
2016-11-17T15:23:03.791Z,0
2016-11-17T15:24:13.482Z,0
2016-11-17T15:25:23.809Z,0
2016-11-17T15:26:34.124Z,0
2016-11-17T15:27:44.419Z,0
2016-11-17T15:28:54.416Z,0
2016-11-17T15:30:04.732Z,0
2016-11-17T15:31:15.032Z,0
2016-11-17T15:32:24.731Z,0
2016-11-17T15:33:35.025Z,0
2016-11-17T15:34:44.418Z,0
2016-11-17T15:35:54.404Z,0
2016-11-17T15:37:04.707Z,0
2016-11-17T15:38:14.681Z,0
2016-11-17T15:39:25.016Z,0
2016-11-17T15:40:35.311Z,0
2016-11-17T15:41:45.595Z,0
2016-11-17T15:42:55.900Z,0
2016-11-17T15:44:06.208Z,0
2016-11-17T15:45:16.201Z,0
2016-11-17T15:46:26.191Z,0
2016-11-17T15:47:36.225Z,0
2016-11-17T15:48:46.529Z,0
2016-11-17T15:49:56.526Z,0
2016-11-17T15:51:06.522Z,0
2016-11-17T15:52:16.821Z,0
2016-11-17T15:53:26.791Z,0
2016-11-17T15:54:37.084Z,0
2016-11-17T15:55:47.381Z,0
2016-11-17T15:56:57.063Z,0
2016-11-17T15:58:07.045Z,0
2016-11-17T15:59:17.258Z,0
2016-11-17T16:00:27.225Z,0
2016-11-17T16:01:37.567Z,0
2016-11-17T16:02:47.554Z,0
2016-11-17T16:03:57.841Z,0
2016-11-17T16:05:07.870Z,0
2016-11-17T16:06:17.841Z,0
2016-11-17T16:07:28.144Z,0
2016-11-17T16:08:38.489Z,0
2016-11-17T16:09:48.482Z,0
2016-11-17T16:10:58.449Z,0
2016-11-17T16:12:08.437Z,0
2016-11-17T16:13:18.790Z,0
2016-11-17T16:14:28.170Z,0
2016-11-17T16:15:38.483Z,0
2016-11-17T16:16:48.466Z,0
2016-11-17T16:17:57.849Z,0
2016-11-17T16:19:07.858Z,0
2016-11-17T16:20:17.844Z,0
2016-11-17T16:21:27.827Z,0
2016-11-17T16:22:37.847Z,0
2016-11-17T16:23:48.159Z,0
2016-11-17T16:24:58.163Z,0
2016-11-17T16:26:08.479Z,0
2016-11-17T16:27:18.801Z,0
2016-11-17T16:28:29.131Z,0
2016-11-17T16:29:39.427Z,0
2016-11-17T16:30:49.445Z,0
2016-11-17T16:31:59.437Z,0
2016-11-17T16:33:09.764Z,0
2016-11-17T16:34:19.753Z,0
2016-11-17T16:35:30.078Z,0
2016-11-17T16:36:40.144Z,0
2016-11-17T16:37:50.145Z,0
2016-11-17T16:39:00.466Z,0
2016-11-17T16:40:09.855Z,0
2016-11-17T16:41:20.167Z,0
2016-11-17T16:42:29.970Z,0
2016-11-17T16:43:39.984Z,0
2016-11-17T16:44:49.676Z,0
2016-11-17T16:45:59.988Z,0
2016-11-17T16:47:09.692Z,0
2016-11-17T16:48:19.707Z,0
2016-11-17T16:49:29.709Z,0
2016-11-17T16:50:40.030Z,0
2016-11-17T16:51:50.338Z,0
2016-11-17T16:53:00.019Z,0
2016-11-17T16:54:10.001Z,0
2016-11-17T16:55:20.285Z,0
2016-11-17T16:56:30.287Z,0
2016-11-17T16:57:40.580Z,0
2016-11-17T16:58:50.874Z,0
2016-11-17T17:00:00.612Z,0
2016-11-17T17:01:10.946Z,0
2016-11-17T17:02:20.643Z,0
2016-11-17T17:03:30.950Z,0
2016-11-17T17:04:40.942Z,0
2016-11-17T17:05:51.303Z,0
2016-11-17T17:07:01.588Z,0
2016-11-17T17:08:11.889Z,0
2016-11-17T17:09:21.891Z,0
2016-11-17T17:10:31.915Z,0
2016-11-17T17:11:42.200Z,0
2016-11-17T17:12:52.518Z,0
2016-11-17T17:14:02.210Z,0
2016-11-17T17:15:12.205Z,0
2016-11-17T17:16:22.517Z,0
2016-11-17T17:17:32.526Z,0
2016-11-17T17:18:42.833Z,0
2016-11-17T17:19:53.144Z,0
2016-11-17T17:21:03.191Z,0
2016-11-17T17:22:13.509Z,0
2016-11-17T17:23:23.850Z,0
2016-11-17T17:24:34.151Z,0
2016-11-17T17:25:44.443Z,0
2016-11-17T17:26:54.116Z,0
2016-11-17T17:28:04.104Z,0
2016-11-17T17:29:14.463Z,0
2016-11-17T17:30:24.136Z,0