createdAt,value
2022-08-29T00:00:59.576Z,0.00
2022-08-29T00:01:59.555Z,0.00
2022-08-29T00:02:59.513Z,0.00
2022-08-29T00:03:59.549Z,0.00
2022-08-29T00:04:59.500Z,0.00
2022-08-29T00:05:59.494Z,0.00
2022-08-29T00:07:00.137Z,0.00
2022-08-29T00:07:59.470Z,0.00
2022-08-29T00:08:59.472Z,0.00
2022-08-29T00:09:59.461Z,0.00
2022-08-29T00:10:59.448Z,0.00
2022-08-29T00:11:59.445Z,0.00
2022-08-29T00:12:59.431Z,0.00
2022-08-29T00:13:59.432Z,0.00
2022-08-29T00:14:59.419Z,0.00
2022-08-29T00:15:59.409Z,0.00
2022-08-29T00:16:59.462Z,0.00
2022-08-29T00:17:59.387Z,0.00
2022-08-29T00:19:00.390Z,0.00
2022-08-29T00:19:59.393Z,0.00
2022-08-29T00:20:59.372Z,0.00
2022-08-29T00:21:59.381Z,0.00
2022-08-29T00:22:59.362Z,0.00
2022-08-29T00:23:59.343Z,0.00
2022-08-29T00:24:59.329Z,0.00
2022-08-29T00:26:00.327Z,0.00
2022-08-29T00:26:59.320Z,0.00
2022-08-29T00:27:59.321Z,0.00
2022-08-29T00:28:59.311Z,0.00
2022-08-29T00:29:59.305Z,0.00
2022-08-29T00:32:00.020Z,0.00
2022-08-29T00:32:59.962Z,0.00
2022-08-29T00:33:59.946Z,0.00
2022-08-29T00:34:59.942Z,0.00
2022-08-29T00:35:59.935Z,0.00
2022-08-29T00:36:59.930Z,0.00
2022-08-29T00:37:59.927Z,0.00
2022-08-29T00:38:59.911Z,0.00
2022-08-29T00:39:59.955Z,0.00
2022-08-29T00:40:59.889Z,0.00
2022-08-29T00:41:59.881Z,0.00
2022-08-29T00:42:59.885Z,0.00
2022-08-29T00:43:59.869Z,0.00
2022-08-29T00:44:59.867Z,0.00
2022-08-29T00:45:59.897Z,0.00
2022-08-29T00:46:59.863Z,0.00
2022-08-29T00:47:59.832Z,0.00
2022-08-29T00:48:59.824Z,0.00
2022-08-29T00:49:59.817Z,0.00
2022-08-29T00:50:59.806Z,0.00
2022-08-29T00:51:59.805Z,0.00
2022-08-29T00:53:00.892Z,0.00
2022-08-29T00:54:00.880Z,0.00
2022-08-29T00:55:00.874Z,0.00
2022-08-29T00:56:00.868Z,0.00
2022-08-29T00:57:00.849Z,0.00
2022-08-29T00:58:00.869Z,0.00
2022-08-29T00:59:00.841Z,0.00
2022-08-29T01:00:00.833Z,0.00
2022-08-29T01:01:00.869Z,0.00
2022-08-29T01:02:00.881Z,0.00
2022-08-29T01:03:00.811Z,0.00
2022-08-29T01:04:00.800Z,0.00
2022-08-29T01:05:00.786Z,0.00
2022-08-29T01:06:00.778Z,0.00
2022-08-29T01:07:00.770Z,0.00
2022-08-29T01:08:00.778Z,0.00
2022-08-29T01:09:00.767Z,0.00
2022-08-29T01:10:00.744Z,0.00
2022-08-29T01:11:01.740Z,0.00
2022-08-29T01:12:00.731Z,0.00
2022-08-29T01:13:00.737Z,0.00
2022-08-29T01:14:00.715Z,0.00
2022-08-29T01:15:00.718Z,0.00
2022-08-29T01:16:00.750Z,0.00
2022-08-29T01:17:00.687Z,0.00
2022-08-29T01:18:00.689Z,0.00
2022-08-29T01:19:00.670Z,0.00
2022-08-29T01:20:00.680Z,0.00
2022-08-29T01:21:00.656Z,0.00
2022-08-29T01:22:00.656Z,0.00
2022-08-29T01:23:00.642Z,0.00
2022-08-29T01:24:00.648Z,0.00
2022-08-29T01:25:00.623Z,0.00
2022-08-29T01:26:00.610Z,0.00
2022-08-29T01:27:00.610Z,0.00
2022-08-29T01:28:00.604Z,0.00
2022-08-29T01:29:00.589Z,0.00
2022-08-29T01:30:01.577Z,0.00
2022-08-29T01:31:00.586Z,0.00
2022-08-29T01:32:00.603Z,0.00
2022-08-29T01:33:00.562Z,0.00
2022-08-29T01:34:00.554Z,0.00
2022-08-29T01:35:00.540Z,0.00
2022-08-29T01:36:00.532Z,0.00
2022-08-29T01:37:00.530Z,0.00
2022-08-29T01:38:00.515Z,0.00
2022-08-29T01:39:01.417Z,0.00
2022-08-29T01:40:01.494Z,0.00
2022-08-29T01:41:00.529Z,0.00
2022-08-29T01:42:00.492Z,0.00
2022-08-29T01:43:00.478Z,0.00
2022-08-29T01:44:00.487Z,0.00
2022-08-29T01:45:00.464Z,0.00
2022-08-29T01:46:00.512Z,0.00
2022-08-29T01:47:03.015Z,0.00
2022-08-29T01:48:03.548Z,0.00
2022-08-29T01:49:01.446Z,0.00
2022-08-29T01:50:00.428Z,0.00
2022-08-29T01:51:00.425Z,0.00
2022-08-29T01:52:00.410Z,0.00
2022-08-29T01:53:00.426Z,0.00
2022-08-29T01:54:00.383Z,0.00
2022-08-29T01:55:00.374Z,0.00
2022-08-29T01:56:00.375Z,0.00
2022-08-29T01:57:00.357Z,0.00
2022-08-29T01:58:00.358Z,0.00
2022-08-29T01:59:00.357Z,0.00
2022-08-29T02:00:00.340Z,0.00
2022-08-29T02:01:00.364Z,0.00
2022-08-29T02:02:00.373Z,0.00
2022-08-29T02:03:00.311Z,0.00
2022-08-29T02:04:00.297Z,0.00
2022-08-29T02:05:00.293Z,0.00
2022-08-29T02:06:00.279Z,0.00
2022-08-29T02:07:00.269Z,0.00
2022-08-29T02:08:00.265Z,0.00
2022-08-29T02:09:00.246Z,0.00
2022-08-29T02:10:01.260Z,0.00
2022-08-29T02:11:00.254Z,0.00
2022-08-29T02:12:00.238Z,0.00
2022-08-29T02:13:00.239Z,0.00
2022-08-29T02:14:00.216Z,0.00
2022-08-29T02:15:00.220Z,0.00
2022-08-29T02:16:00.256Z,0.00
2022-08-29T02:17:01.211Z,0.00
2022-08-29T02:18:00.192Z,0.00
2022-08-29T02:19:00.177Z,0.00
2022-08-29T02:20:00.205Z,0.00
2022-08-29T02:21:00.164Z,0.00
2022-08-29T02:22:00.165Z,0.00
2022-08-29T02:23:00.149Z,0.00
2022-08-29T02:24:11.256Z,0.00
2022-08-29T02:25:01.123Z,0.00
2022-08-29T02:26:00.931Z,0.00
2022-08-29T02:27:00.123Z,0.00
2022-08-29T02:28:00.103Z,0.00
2022-08-29T02:29:00.101Z,0.00
2022-08-29T02:30:01.093Z,0.00
2022-08-29T02:31:00.107Z,0.00
2022-08-29T02:32:00.920Z,0.00
2022-08-29T02:33:00.077Z,0.00
2022-08-29T02:34:00.058Z,0.00
2022-08-29T02:35:00.083Z,0.00
2022-08-29T02:36:00.055Z,0.00
2022-08-29T02:37:00.037Z,0.00
2022-08-29T02:38:00.033Z,0.00
2022-08-29T02:39:00.018Z,0.00
2022-08-29T02:40:00.048Z,0.00
2022-08-29T02:41:00.007Z,0.00
2022-08-29T02:42:00.007Z,0.00
2022-08-29T02:42:59.997Z,0.00
2022-08-29T02:43:59.972Z,0.00
2022-08-29T02:44:59.969Z,0.00
2022-08-29T02:45:59.957Z,0.00
2022-08-29T02:47:00.031Z,0.00
2022-08-29T02:47:59.940Z,0.00
2022-08-29T02:49:01.314Z,0.00
2022-08-29T02:49:59.981Z,0.00
2022-08-29T02:50:59.915Z,0.00
2022-08-29T02:51:59.934Z,0.00
2022-08-29T02:52:59.915Z,0.00
2022-08-29T02:53:59.892Z,0.00
2022-08-29T02:54:59.909Z,0.00
2022-08-29T02:55:59.873Z,0.00
2022-08-29T02:56:59.866Z,0.00
2022-08-29T02:57:59.866Z,0.00
2022-08-29T02:58:59.887Z,0.00
2022-08-29T02:59:59.857Z,0.00
2022-08-29T03:00:59.920Z,0.00
2022-08-29T03:01:59.921Z,0.00
2022-08-29T03:02:59.833Z,0.00
2022-08-29T03:03:59.855Z,0.00
2022-08-29T03:04:59.800Z,0.00
2022-08-29T03:05:59.809Z,0.00
2022-08-29T03:06:59.806Z,0.00
2022-08-29T03:07:59.778Z,0.00
2022-08-29T03:08:59.785Z,0.00
2022-08-29T03:09:59.758Z,0.00
2022-08-29T03:10:59.766Z,0.00
2022-08-29T03:11:59.743Z,0.00
2022-08-29T03:12:59.738Z,0.00
2022-08-29T03:13:59.734Z,0.00
2022-08-29T03:14:59.721Z,0.00
2022-08-29T03:15:59.799Z,0.00
2022-08-29T03:16:59.703Z,0.00
2022-08-29T03:17:59.702Z,0.00
2022-08-29T03:19:00.434Z,0.00
2022-08-29T03:19:59.685Z,0.00
2022-08-29T03:20:59.684Z,0.00
2022-08-29T03:21:59.675Z,0.00
2022-08-29T03:22:59.664Z,0.00
2022-08-29T03:23:59.652Z,0.00
2022-08-29T03:24:59.641Z,0.00
2022-08-29T03:25:59.636Z,0.00
2022-08-29T03:26:59.626Z,0.00
2022-08-29T03:27:59.644Z,0.00
2022-08-29T03:28:59.616Z,0.00
2022-08-29T03:29:59.603Z,0.00
2022-08-29T03:30:59.673Z,0.00
2022-08-29T03:32:00.440Z,0.00
2022-08-29T03:32:59.591Z,0.00
2022-08-29T03:33:59.573Z,0.00
2022-08-29T03:34:59.563Z,0.00
2022-08-29T03:35:59.549Z,0.00
2022-08-29T03:36:59.576Z,0.00
2022-08-29T03:37:59.539Z,0.00
2022-08-29T03:38:59.521Z,0.00
2022-08-29T03:39:59.572Z,0.00
2022-08-29T03:40:59.520Z,0.00
2022-08-29T03:41:59.500Z,0.00
2022-08-29T03:42:59.493Z,0.00
2022-08-29T03:43:59.480Z,0.00
2022-08-29T03:44:59.533Z,0.00
2022-08-29T03:45:59.464Z,0.00
2022-08-29T03:46:59.542Z,0.00
2022-08-29T03:47:59.449Z,0.00
2022-08-29T03:48:59.444Z,0.00
2022-08-29T03:49:59.441Z,0.00
2022-08-29T03:50:59.421Z,0.00
2022-08-29T03:51:59.419Z,0.00
2022-08-29T03:52:59.453Z,0.00
2022-08-29T03:53:59.406Z,0.00
2022-08-29T03:54:59.405Z,0.00
2022-08-29T03:55:59.390Z,0.00
2022-08-29T03:56:59.374Z,0.00
2022-08-29T03:57:59.376Z,0.00
2022-08-29T03:58:59.368Z,0.00
2022-08-29T03:59:59.373Z,0.00
2022-08-29T04:00:59.367Z,0.00
2022-08-29T04:01:59.372Z,0.00
2022-08-29T04:02:59.391Z,0.00
2022-08-29T04:03:59.320Z,0.00
2022-08-29T04:04:59.323Z,0.00
2022-08-29T04:05:59.306Z,0.00
2022-08-29T04:06:59.303Z,0.00
2022-08-29T04:07:59.293Z,0.00
2022-08-29T04:08:59.290Z,0.00
2022-08-29T04:09:59.283Z,0.00
2022-08-29T04:10:59.271Z,0.00
2022-08-29T04:11:59.277Z,0.00
2022-08-29T04:12:59.263Z,0.00
2022-08-29T04:13:59.872Z,0.00
2022-08-29T04:14:59.234Z,0.00
2022-08-29T04:15:59.256Z,0.00
2022-08-29T04:16:59.978Z,0.00
2022-08-29T04:17:59.208Z,0.00
2022-08-29T04:18:59.477Z,0.00
2022-08-29T04:21:05.466Z,0.00
2022-08-29T04:22:05.465Z,0.00
2022-08-29T04:23:05.457Z,0.00
2022-08-29T04:24:05.441Z,0.00
2022-08-29T04:25:05.434Z,0.00
2022-08-29T04:26:28.944Z,0.00
2022-08-29T04:27:06.424Z,0.00
2022-08-29T04:28:05.411Z,0.00
2022-08-29T04:29:05.401Z,0.00
2022-08-29T04:30:05.400Z,0.00
2022-08-29T04:31:05.413Z,0.00
2022-08-29T04:32:05.381Z,0.00
2022-08-29T04:33:05.373Z,0.00
2022-08-29T04:34:05.360Z,0.00
2022-08-29T04:35:05.361Z,0.00
2022-08-29T04:36:05.339Z,0.00
2022-08-29T04:37:05.341Z,0.00
2022-08-29T04:38:05.330Z,0.00
2022-08-29T04:39:05.317Z,0.00
2022-08-29T04:40:05.375Z,0.00
2022-08-29T04:41:05.300Z,0.00
2022-08-29T04:42:06.385Z,0.00
2022-08-29T04:43:06.387Z,0.00
2022-08-29T04:44:06.375Z,0.00
2022-08-29T04:45:06.546Z,5.62
2022-08-29T04:46:07.873Z,5.62
2022-08-29T04:47:07.351Z,5.62
2022-08-29T04:48:06.349Z,5.62
2022-08-29T04:49:06.354Z,5.62
2022-08-29T04:50:06.326Z,5.62
2022-08-29T04:51:06.321Z,5.62
2022-08-29T04:52:06.318Z,5.62
2022-08-29T04:53:06.314Z,5.62
2022-08-29T04:54:06.308Z,5.62
2022-08-29T04:55:06.281Z,5.62
2022-08-29T04:56:06.296Z,5.62
2022-08-29T04:57:06.268Z,5.62
2022-08-29T04:58:06.275Z,5.62
2022-08-29T04:59:06.253Z,5.62
2022-08-29T05:00:06.256Z,5.62
2022-08-29T05:01:06.243Z,5.62
2022-08-29T05:02:06.288Z,5.62
2022-08-29T05:03:06.297Z,11.25
2022-08-29T05:04:06.221Z,11.25
2022-08-29T05:05:06.910Z,11.25
2022-08-29T05:06:06.210Z,11.25
2022-08-29T05:07:06.203Z,11.25
2022-08-29T05:08:06.203Z,11.25
2022-08-29T05:09:06.168Z,11.25
2022-08-29T05:10:06.161Z,11.25
2022-08-29T05:11:06.149Z,11.25
2022-08-29T05:12:10.144Z,16.88
2022-08-29T05:13:07.154Z,16.88
2022-08-29T05:14:06.131Z,16.88
2022-08-29T05:15:06.120Z,16.88
2022-08-29T05:16:06.191Z,22.50
2022-08-29T05:17:06.106Z,22.50
2022-08-29T05:18:06.088Z,22.50
2022-08-29T05:19:06.093Z,22.50
2022-08-29T05:20:06.074Z,22.50
2022-08-29T05:21:06.066Z,22.50
2022-08-29T05:22:06.058Z,28.12
2022-08-29T05:23:06.054Z,28.12
2022-08-29T05:24:06.041Z,28.12
2022-08-29T05:25:06.027Z,22.50
2022-08-29T05:26:06.033Z,22.50
2022-08-29T05:27:06.041Z,28.12
2022-08-29T05:28:06.063Z,33.75
2022-08-29T05:29:08.390Z,33.75
2022-08-29T05:30:05.993Z,33.75
2022-08-29T05:31:06.027Z,33.75
2022-08-29T05:32:05.985Z,33.75
2022-08-29T05:33:05.975Z,39.38
2022-08-29T05:34:21.906Z,39.38
2022-08-29T05:35:06.948Z,39.38
2022-08-29T05:36:05.945Z,39.38
2022-08-29T05:37:05.937Z,39.38
2022-08-29T05:38:09.028Z,45.00
2022-08-29T05:39:06.927Z,45.00
2022-08-29T05:40:05.972Z,45.00
2022-08-29T05:41:05.910Z,45.00
2022-08-29T05:42:05.904Z,45.00
2022-08-29T05:43:05.891Z,45.00
2022-08-29T05:44:05.887Z,45.00
2022-08-29T05:45:05.889Z,50.62
2022-08-29T05:46:05.905Z,50.62
2022-08-29T05:47:05.852Z,56.25
2022-08-29T05:48:06.850Z,56.25
2022-08-29T05:49:05.845Z,56.25
2022-08-29T05:50:05.844Z,61.88
2022-08-29T05:51:05.817Z,67.50
2022-08-29T05:52:05.817Z,73.12
2022-08-29T05:53:05.803Z,78.75
2022-08-29T05:54:05.794Z,90.00
2022-08-29T05:55:05.791Z,90.00
2022-08-29T05:56:05.775Z,106.88
2022-08-29T05:57:05.809Z,118.12
2022-08-29T05:58:05.772Z,118.12
2022-08-29T05:59:05.764Z,112.50
2022-08-29T06:00:05.742Z,129.38
2022-08-29T06:01:05.730Z,129.38
2022-08-29T06:02:05.730Z,129.38
2022-08-29T06:03:05.856Z,129.38
2022-08-29T06:04:05.842Z,140.62
2022-08-29T06:05:05.704Z,146.25
2022-08-29T06:06:05.697Z,151.88
2022-08-29T06:07:05.705Z,151.88
2022-08-29T06:08:05.675Z,135.00
2022-08-29T06:09:05.678Z,135.00
2022-08-29T06:10:05.655Z,146.25
2022-08-29T06:11:06.741Z,140.62
2022-08-29T06:12:05.659Z,213.75
2022-08-29T06:13:06.565Z,247.50
2022-08-29T06:14:05.630Z,264.38
2022-08-29T06:15:05.630Z,253.12
2022-08-29T06:16:05.708Z,225.00
2022-08-29T06:17:05.615Z,191.25
2022-08-29T06:18:05.620Z,151.88
2022-08-29T06:19:05.584Z,140.62
2022-08-29T06:20:05.591Z,135.00
2022-08-29T06:21:05.576Z,123.75
2022-08-29T06:22:09.608Z,112.50
2022-08-29T06:23:05.557Z,106.88
2022-08-29T06:24:05.555Z,101.25
2022-08-29T06:25:28.065Z,95.62
2022-08-29T06:26:07.541Z,95.62
2022-08-29T06:27:05.524Z,90.00
2022-08-29T06:28:05.524Z,84.38
2022-08-29T06:29:05.510Z,84.38
2022-08-29T06:30:05.497Z,78.75
2022-08-29T06:31:05.575Z,73.12
2022-08-29T06:32:05.479Z,73.12
2022-08-29T06:33:05.490Z,78.75
2022-08-29T06:34:05.505Z,78.75
2022-08-29T06:35:05.585Z,78.75
2022-08-29T06:36:05.545Z,84.38
2022-08-29T06:37:05.474Z,84.38
2022-08-29T06:38:05.445Z,78.75
2022-08-29T06:39:05.454Z,73.12
2022-08-29T06:40:07.422Z,73.12
2022-08-29T06:41:05.422Z,73.12
2022-08-29T06:42:05.412Z,73.12
2022-08-29T06:43:05.403Z,73.12
2022-08-29T06:44:05.399Z,67.50
2022-08-29T06:45:05.382Z,67.50
2022-08-29T06:46:05.386Z,67.50
2022-08-29T06:47:05.374Z,67.50
2022-08-29T06:48:05.366Z,61.88
2022-08-29T06:49:05.374Z,56.25
2022-08-29T06:50:05.348Z,61.88
2022-08-29T06:51:05.337Z,56.25
2022-08-29T06:52:05.341Z,56.25
2022-08-29T06:53:26.472Z,39.38
2022-08-29T06:54:07.377Z,39.38
2022-08-29T06:55:05.305Z,45.00
2022-08-29T06:56:05.443Z,50.62
2022-08-29T06:57:05.287Z,56.25
2022-08-29T06:58:05.280Z,61.88
2022-08-29T06:59:05.285Z,56.25
2022-08-29T07:00:12.467Z,56.25
2022-08-29T07:01:06.345Z,50.62
2022-08-29T07:02:05.950Z,45.00
2022-08-29T07:03:05.295Z,45.00
2022-08-29T07:04:05.243Z,50.62
2022-08-29T07:05:06.245Z,56.25
2022-08-29T07:06:05.225Z,61.88
2022-08-29T07:07:05.234Z,56.25
2022-08-29T07:08:05.219Z,56.25
2022-08-29T07:09:05.222Z,61.88
2022-08-29T07:10:05.199Z,67.50
2022-08-29T07:11:05.185Z,67.50
2022-08-29T07:12:05.178Z,67.50
2022-08-29T07:13:05.195Z,73.12
2022-08-29T07:14:05.171Z,73.12
2022-08-29T07:15:05.165Z,73.12
2022-08-29T07:16:05.187Z,73.12
2022-08-29T07:17:05.144Z,73.12
2022-08-29T07:18:05.175Z,78.75
2022-08-29T07:19:05.118Z,95.62
2022-08-29T07:20:05.111Z,112.50
2022-08-29T07:21:05.113Z,95.62
2022-08-29T07:22:05.108Z,101.25
2022-08-29T07:23:05.087Z,90.00
2022-08-29T07:24:05.088Z,84.38
2022-08-29T07:25:05.091Z,67.50
2022-08-29T07:26:05.063Z,67.50
2022-08-29T07:27:05.065Z,61.88
2022-08-29T07:28:05.067Z,61.88
2022-08-29T07:29:05.060Z,50.62
2022-08-29T07:30:05.047Z,50.62
2022-08-29T07:31:05.107Z,61.88
2022-08-29T07:32:05.027Z,56.25
2022-08-29T07:33:05.023Z,56.25
2022-08-29T07:34:05.050Z,50.62
2022-08-29T07:35:04.994Z,50.62
2022-08-29T07:36:04.997Z,50.62
2022-08-29T07:37:05.836Z,50.62
2022-08-29T07:38:05.993Z,56.25
2022-08-29T07:39:04.964Z,61.88
2022-08-29T07:40:04.999Z,61.88
2022-08-29T07:41:04.963Z,61.88
2022-08-29T07:42:04.949Z,61.88
2022-08-29T07:43:04.939Z,56.25
2022-08-29T07:44:04.928Z,61.88
2022-08-29T07:45:04.924Z,61.88
2022-08-29T07:46:05.532Z,61.88
2022-08-29T07:47:04.904Z,61.88
2022-08-29T07:48:04.925Z,61.88
2022-08-29T07:49:05.892Z,61.88
2022-08-29T07:50:04.893Z,67.50
2022-08-29T07:51:08.431Z,61.88
2022-08-29T07:52:06.872Z,67.50
2022-08-29T07:53:04.871Z,56.25
2022-08-29T07:54:04.855Z,61.88
2022-08-29T07:55:04.851Z,61.88
2022-08-29T07:56:04.831Z,61.88
2022-08-29T07:57:04.844Z,61.88
2022-08-29T07:58:04.824Z,56.25
2022-08-29T07:59:04.811Z,56.25
2022-08-29T08:00:05.389Z,56.25
2022-08-29T08:01:04.889Z,56.25
2022-08-29T08:02:04.869Z,56.25
2022-08-29T08:03:04.886Z,56.25
2022-08-29T08:04:04.769Z,61.88
2022-08-29T08:05:06.916Z,56.25
2022-08-29T08:06:07.083Z,56.25
2022-08-29T08:07:04.741Z,56.25
2022-08-29T08:08:09.025Z,50.62
2022-08-29T08:09:06.744Z,56.25
2022-08-29T08:10:04.727Z,50.62
2022-08-29T08:11:04.721Z,50.62
2022-08-29T08:12:08.171Z,50.62
2022-08-29T08:13:05.728Z,50.62
2022-08-29T08:14:04.700Z,50.62
2022-08-29T08:15:04.678Z,50.62
2022-08-29T08:16:04.691Z,50.62
2022-08-29T08:17:04.688Z,50.62
2022-08-29T08:18:04.669Z,56.25
2022-08-29T08:19:04.648Z,50.62
2022-08-29T08:20:04.638Z,50.62
2022-08-29T08:21:04.644Z,56.25
2022-08-29T08:22:04.623Z,50.62
2022-08-29T08:23:04.675Z,50.62
2022-08-29T08:24:04.617Z,50.62
2022-08-29T08:25:04.596Z,50.62
2022-08-29T08:26:04.593Z,50.62
2022-08-29T08:27:05.585Z,56.25
2022-08-29T08:28:04.579Z,56.25
2022-08-29T08:29:04.592Z,56.25
2022-08-29T08:30:04.565Z,56.25
2022-08-29T08:31:06.274Z,61.88
2022-08-29T08:32:05.542Z,61.88
2022-08-29T08:33:04.532Z,61.88
2022-08-29T08:34:04.531Z,61.88
2022-08-29T08:35:04.520Z,61.88
2022-08-29T08:36:04.512Z,56.25
2022-08-29T08:37:04.503Z,56.25
2022-08-29T08:38:04.494Z,50.62
2022-08-29T08:39:04.486Z,56.25
2022-08-29T08:40:05.563Z,56.25
2022-08-29T08:41:04.989Z,56.25
2022-08-29T08:42:04.476Z,56.25
2022-08-29T08:43:04.446Z,56.25
2022-08-29T08:44:04.447Z,61.88
2022-08-29T08:45:04.437Z,56.25
2022-08-29T08:46:04.475Z,56.25
2022-08-29T08:47:04.435Z,56.25
2022-08-29T08:48:04.419Z,56.25
2022-08-29T08:49:04.408Z,56.25
2022-08-29T08:50:04.389Z,56.25
2022-08-29T08:51:04.381Z,61.88
2022-08-29T08:52:04.376Z,61.88
2022-08-29T08:53:04.389Z,61.88
2022-08-29T08:54:04.360Z,61.88
2022-08-29T08:55:04.358Z,61.88
2022-08-29T08:56:04.343Z,61.88
2022-08-29T08:57:04.357Z,56.25
2022-08-29T08:58:04.327Z,61.88
2022-08-29T08:59:04.315Z,61.88
2022-08-29T09:00:04.320Z,61.88
2022-08-29T09:01:04.378Z,61.88
2022-08-29T09:02:06.753Z,61.88
2022-08-29T09:03:04.284Z,67.50
2022-08-29T09:04:04.278Z,61.88
2022-08-29T09:05:04.266Z,61.88
2022-08-29T09:06:04.263Z,67.50
2022-08-29T09:07:04.266Z,67.50
2022-08-29T09:08:04.244Z,61.88
2022-08-29T09:09:04.235Z,61.88
2022-08-29T09:10:04.223Z,61.88
2022-08-29T09:11:04.220Z,61.88
2022-08-29T09:12:04.219Z,67.50
2022-08-29T09:13:04.207Z,67.50
2022-08-29T09:14:04.192Z,67.50
2022-08-29T09:15:04.175Z,67.50
2022-08-29T09:16:04.193Z,61.88
2022-08-29T09:17:04.163Z,61.88
2022-08-29T09:18:04.161Z,67.50
2022-08-29T09:19:04.148Z,67.50
2022-08-29T09:20:04.136Z,61.88
2022-08-29T09:21:10.075Z,61.88
2022-08-29T09:22:05.115Z,67.50
2022-08-29T09:23:04.118Z,67.50
2022-08-29T09:24:04.104Z,67.50
2022-08-29T09:25:04.101Z,67.50
2022-08-29T09:26:04.097Z,67.50
2022-08-29T09:27:04.081Z,67.50
2022-08-29T09:28:04.090Z,67.50
2022-08-29T09:29:04.069Z,67.50
2022-08-29T09:30:04.065Z,67.50
2022-08-29T09:31:04.061Z,67.50
2022-08-29T09:32:04.103Z,67.50
2022-08-29T09:33:04.183Z,67.50
2022-08-29T09:34:04.089Z,67.50
2022-08-29T09:35:08.794Z,67.50
2022-08-29T09:36:05.021Z,67.50
2022-08-29T09:37:04.007Z,67.50
2022-08-29T09:38:04.001Z,67.50
2022-08-29T09:39:03.991Z,67.50
2022-08-29T09:40:04.029Z,67.50
2022-08-29T09:41:03.981Z,67.50
2022-08-29T09:42:03.958Z,67.50
2022-08-29T09:43:03.951Z,61.88
2022-08-29T09:44:03.949Z,61.88
2022-08-29T09:45:03.947Z,61.88
2022-08-29T09:46:04.014Z,61.88
2022-08-29T09:47:03.931Z,67.50
2022-08-29T09:48:03.916Z,61.88
2022-08-29T09:49:03.907Z,61.88
2022-08-29T09:50:03.918Z,61.88
2022-08-29T09:51:04.518Z,61.88
2022-08-29T09:52:03.913Z,61.88
2022-08-29T09:53:05.754Z,67.50
2022-08-29T09:54:04.877Z,61.88
2022-08-29T09:55:03.900Z,61.88
2022-08-29T09:56:03.845Z,61.88
2022-08-29T09:57:03.876Z,61.88
2022-08-29T09:58:03.843Z,61.88
2022-08-29T09:59:03.829Z,61.88
2022-08-29T10:00:03.815Z,61.88
2022-08-29T10:01:04.486Z,61.88
2022-08-29T10:02:03.881Z,61.88
2022-08-29T10:03:03.825Z,61.88
2022-08-29T10:04:03.826Z,61.88
2022-08-29T10:05:03.781Z,61.88
2022-08-29T10:06:03.769Z,61.88
2022-08-29T10:07:03.819Z,61.88
2022-08-29T10:08:36.956Z,61.88
2022-08-29T10:09:03.737Z,61.88
2022-08-29T10:10:04.744Z,61.88
2022-08-29T10:11:03.727Z,61.88
2022-08-29T10:12:03.727Z,61.88
2022-08-29T10:13:03.707Z,56.25
2022-08-29T10:14:03.709Z,56.25
2022-08-29T10:15:03.720Z,56.25
2022-08-29T10:16:03.708Z,56.25
2022-08-29T10:17:03.737Z,56.25
2022-08-29T10:18:03.669Z,56.25
2022-08-29T10:19:03.664Z,56.25
2022-08-29T10:20:03.673Z,56.25
2022-08-29T10:21:03.656Z,56.25
2022-08-29T10:22:03.640Z,50.62
2022-08-29T10:23:03.627Z,50.62
2022-08-29T10:24:03.653Z,50.62
2022-08-29T10:25:03.613Z,56.25
2022-08-29T10:26:03.602Z,56.25
2022-08-29T10:27:03.611Z,56.25
2022-08-29T10:28:03.597Z,50.62
2022-08-29T10:29:03.593Z,56.25
2022-08-29T10:30:03.593Z,56.25
2022-08-29T10:31:03.561Z,56.25
2022-08-29T10:32:03.590Z,56.25
2022-08-29T10:33:03.549Z,56.25
2022-08-29T10:34:03.539Z,56.25
2022-08-29T10:35:03.538Z,56.25
2022-08-29T10:36:03.545Z,56.25
2022-08-29T10:37:03.515Z,61.88
2022-08-29T10:38:03.531Z,61.88
2022-08-29T10:39:03.504Z,61.88
2022-08-29T10:40:03.567Z,61.88
2022-08-29T10:41:03.483Z,61.88
2022-08-29T10:42:06.087Z,61.88
2022-08-29T10:43:03.483Z,56.25
2022-08-29T10:44:03.545Z,56.25
2022-08-29T10:45:03.462Z,56.25
2022-08-29T10:46:03.516Z,50.62
2022-08-29T10:47:03.444Z,50.62
2022-08-29T10:48:03.428Z,56.25
2022-08-29T10:49:03.422Z,56.25
2022-08-29T10:50:03.447Z,56.25
2022-08-29T10:51:03.409Z,50.62
2022-08-29T10:52:03.440Z,50.62
2022-08-29T10:53:03.400Z,45.00
2022-08-29T10:54:05.967Z,45.00
2022-08-29T10:55:03.397Z,50.62
2022-08-29T10:56:06.853Z,50.62
2022-08-29T10:57:04.364Z,50.62
2022-08-29T10:58:05.042Z,50.62
2022-08-29T10:59:03.344Z,50.62
2022-08-29T11:00:03.347Z,45.00
2022-08-29T11:01:08.450Z,50.62
2022-08-29T11:02:05.329Z,50.62
2022-08-29T11:03:03.330Z,50.62
2022-08-29T11:04:03.968Z,50.62
2022-08-29T11:05:03.297Z,50.62
2022-08-29T11:06:03.293Z,45.00
2022-08-29T11:07:03.277Z,50.62
2022-08-29T11:08:03.267Z,50.62
2022-08-29T11:09:03.267Z,50.62
2022-08-29T11:10:03.345Z,50.62
2022-08-29T11:11:03.245Z,50.62
2022-08-29T11:12:03.235Z,50.62
2022-08-29T11:13:03.224Z,50.62
2022-08-29T11:14:05.747Z,50.62
2022-08-29T11:15:04.255Z,50.62
2022-08-29T11:16:03.270Z,56.25
2022-08-29T11:17:03.504Z,56.25
2022-08-29T11:18:03.193Z,56.25
2022-08-29T11:19:03.184Z,61.88
2022-08-29T11:20:03.186Z,61.88
2022-08-29T11:21:03.174Z,67.50
2022-08-29T11:22:03.188Z,67.50
2022-08-29T11:23:03.157Z,67.50
2022-08-29T11:24:04.050Z,67.50
2022-08-29T11:25:04.981Z,61.88
2022-08-29T11:26:03.138Z,67.50
2022-08-29T11:27:03.120Z,61.88
2022-08-29T11:28:03.121Z,61.88
2022-08-29T11:29:03.114Z,56.25
2022-08-29T11:30:03.179Z,50.62
2022-08-29T11:31:03.160Z,50.62
2022-08-29T11:32:03.103Z,56.25
2022-08-29T11:33:03.077Z,56.25
2022-08-29T11:34:03.125Z,50.62
2022-08-29T11:35:03.069Z,50.62
2022-08-29T11:36:05.041Z,56.25
2022-08-29T11:37:04.055Z,50.62
2022-08-29T11:38:03.038Z,56.25
2022-08-29T11:39:03.034Z,50.62
2022-08-29T11:40:03.060Z,50.62
2022-08-29T11:42:05.028Z,50.62
2022-08-29T11:43:03.002Z,50.62
2022-08-29T11:44:04.003Z,50.62
2022-08-29T11:45:02.993Z,50.62
2022-08-29T11:46:02.976Z,50.62
2022-08-29T11:47:03.062Z,50.62
2022-08-29T11:48:02.960Z,50.62
2022-08-29T11:49:02.994Z,50.62
2022-08-29T11:50:02.991Z,45.00
2022-08-29T11:51:02.936Z,50.62
2022-08-29T11:52:02.934Z,45.00
2022-08-29T11:53:02.918Z,39.38
2022-08-29T11:54:02.918Z,39.38
2022-08-29T11:55:03.516Z,39.38
2022-08-29T11:56:02.911Z,39.38
2022-08-29T11:57:02.892Z,39.38
2022-08-29T11:58:05.728Z,33.75
2022-08-29T11:59:03.900Z,33.75
2022-08-29T12:00:02.910Z,33.75
2022-08-29T12:01:02.854Z,33.75
2022-08-29T12:02:02.938Z,33.75
2022-08-29T12:03:07.284Z,39.38
2022-08-29T12:04:03.851Z,33.75
2022-08-29T12:05:02.861Z,33.75
2022-08-29T12:06:02.818Z,33.75
2022-08-29T12:07:02.809Z,33.75
2022-08-29T12:08:26.332Z,33.75
2022-08-29T12:09:07.136Z,33.75
2022-08-29T12:10:03.802Z,33.75
2022-08-29T12:11:02.786Z,33.75
2022-08-29T12:12:02.807Z,33.75
2022-08-29T12:13:02.768Z,33.75
2022-08-29T12:14:02.752Z,33.75
2022-08-29T12:15:02.764Z,33.75
2022-08-29T12:16:02.786Z,33.75
2022-08-29T12:17:02.761Z,33.75
2022-08-29T12:18:04.523Z,33.75
2022-08-29T12:19:03.759Z,33.75
2022-08-29T12:20:02.847Z,33.75
2022-08-29T12:21:03.506Z,33.75
2022-08-29T12:22:02.714Z,33.75
2022-08-29T12:23:02.692Z,33.75
2022-08-29T12:24:02.682Z,39.38
2022-08-29T12:25:02.713Z,39.38
2022-08-29T12:26:21.923Z,39.38
2022-08-29T12:27:04.655Z,39.38
2022-08-29T12:28:02.703Z,39.38
2022-08-29T12:29:02.634Z,39.38
2022-08-29T12:30:03.629Z,39.38
2022-08-29T12:31:02.643Z,39.38
2022-08-29T12:32:18.803Z,39.38
2022-08-29T12:33:04.612Z,39.38
2022-08-29T12:34:02.600Z,39.38
2022-08-29T12:35:02.615Z,39.38
2022-08-29T12:36:02.604Z,39.38
2022-08-29T12:37:02.591Z,33.75
2022-08-29T12:38:03.236Z,39.38
2022-08-29T12:39:03.505Z,39.38
2022-08-29T12:40:02.672Z,39.38
2022-08-29T12:41:02.552Z,33.75
2022-08-29T12:42:02.557Z,33.75
2022-08-29T12:43:02.536Z,33.75
2022-08-29T12:44:03.958Z,33.75
2022-08-29T12:45:02.531Z,33.75
2022-08-29T12:46:02.512Z,39.38
2022-08-29T12:47:02.702Z,33.75
2022-08-29T12:48:02.513Z,33.75
2022-08-29T12:49:02.490Z,33.75
2022-08-29T12:50:02.477Z,33.75
2022-08-29T12:51:02.462Z,33.75
2022-08-29T12:52:02.464Z,33.75
2022-08-29T12:53:02.460Z,33.75
2022-08-29T12:54:02.446Z,33.75
2022-08-29T12:55:03.020Z,33.75
2022-08-29T12:56:02.425Z,33.75
2022-08-29T12:57:03.011Z,28.12
2022-08-29T12:58:02.441Z,33.75
2022-08-29T12:59:02.407Z,33.75
2022-08-29T13:00:02.392Z,33.75
2022-08-29T13:01:02.460Z,33.75
2022-08-29T13:02:02.396Z,33.75
2022-08-29T13:03:02.453Z,33.75
2022-08-29T13:04:02.360Z,33.75
2022-08-29T13:05:02.353Z,33.75