createdAt,value
2023-03-13T00:02:05.793Z,99383.84
2023-03-13T00:04:33.477Z,99379.28
2023-03-13T00:07:01.160Z,99379.44
2023-03-13T00:09:28.920Z,99371.88
2023-03-13T00:11:56.679Z,99371.44
2023-03-13T00:14:25.540Z,99367.50
2023-03-13T00:16:54.820Z,99366.09
2023-03-13T00:19:22.495Z,99358.66
2023-03-13T00:21:50.145Z,99360.31
2023-03-13T00:24:17.876Z,99356.59
2023-03-13T00:26:45.445Z,99357.63
2023-03-13T00:29:13.218Z,99358.84
2023-03-13T00:31:42.297Z,99356.00
2023-03-13T00:34:10.915Z,99354.75
2023-03-13T00:36:38.671Z,99359.69
2023-03-13T00:39:07.436Z,99359.25
2023-03-13T00:41:35.237Z,99346.47
2023-03-13T00:44:03.081Z,99337.84
2023-03-13T00:46:31.965Z,99342.16
2023-03-13T00:49:01.006Z,99336.75
2023-03-13T00:51:30.049Z,99332.03
2023-03-13T00:54:01.002Z,99333.31
2023-03-13T00:56:29.339Z,99323.19
2023-03-13T00:58:56.986Z,99319.03
2023-03-13T01:01:26.881Z,99312.06
2023-03-13T01:03:55.782Z,99304.88
2023-03-13T01:06:26.890Z,99303.22
2023-03-13T01:08:55.087Z,99298.25
2023-03-13T01:11:25.829Z,99295.56
2023-03-13T01:13:55.454Z,99289.41
2023-03-13T01:16:24.042Z,99286.91
2023-03-13T01:18:53.787Z,99283.63
2023-03-13T01:21:25.678Z,99287.75
2023-03-13T01:23:54.912Z,99282.41
2023-03-13T01:26:23.262Z,99279.28
2023-03-13T01:28:51.381Z,99277.03
2023-03-13T01:31:20.955Z,99274.16
2023-03-13T01:33:50.248Z,99276.13
2023-03-13T01:36:18.970Z,99259.25
2023-03-13T01:38:51.017Z,99254.13
2023-03-13T01:41:20.234Z,99251.44
2023-03-13T01:43:48.216Z,99252.63
2023-03-13T01:46:18.571Z,99243.78
2023-03-13T01:48:51.733Z,99232.66
2023-03-13T01:51:23.575Z,99232.00
2023-03-13T01:53:57.367Z,99219.53
2023-03-13T01:56:31.458Z,99214.75
2023-03-13T01:59:00.104Z,99213.53
2023-03-13T02:01:28.853Z,99203.16
2023-03-13T02:04:00.693Z,99202.72
2023-03-13T02:06:32.586Z,99197.78
2023-03-13T02:09:06.062Z,99199.44
2023-03-13T02:11:45.361Z,99200.66
2023-03-13T02:14:13.989Z,99191.59
2023-03-13T02:16:42.063Z,99190.59
2023-03-13T02:19:20.982Z,99195.94
2023-03-13T02:21:54.641Z,99190.91
2023-03-13T02:24:32.053Z,99191.72
2023-03-13T02:27:00.994Z,99193.66
2023-03-13T02:29:28.936Z,99180.69
2023-03-13T02:31:56.806Z,99187.75
2023-03-13T02:34:29.816Z,99182.66
2023-03-13T02:36:59.199Z,99169.03
2023-03-13T02:39:28.982Z,99165.34
2023-03-13T02:41:57.213Z,99163.16
2023-03-13T02:44:27.505Z,99153.47
2023-03-13T02:46:55.101Z,99144.94
2023-03-13T02:49:25.502Z,99144.59
2023-03-13T02:51:54.692Z,99146.66
2023-03-13T02:54:25.285Z,99142.19
2023-03-13T02:56:56.880Z,99139.34
2023-03-13T02:59:24.506Z,99147.97
2023-03-13T03:01:54.092Z,99133.28
2023-03-13T03:04:22.681Z,99120.94
2023-03-13T03:06:51.049Z,99114.97
2023-03-13T03:09:19.639Z,99117.25
2023-03-13T03:11:48.001Z,99110.53
2023-03-13T03:14:16.655Z,99105.78
2023-03-13T03:16:44.352Z,99101.25
2023-03-13T03:19:13.357Z,99087.84
2023-03-13T03:21:41.031Z,99087.25
2023-03-13T03:24:09.268Z,99087.41
2023-03-13T03:26:37.343Z,99088.44
2023-03-13T03:29:04.917Z,99092.72
2023-03-13T03:31:32.735Z,99098.44
2023-03-13T03:34:00.395Z,99096.28
2023-03-13T03:36:30.126Z,99110.66
2023-03-13T03:38:57.663Z,99097.50
2023-03-13T03:41:25.356Z,99097.97
2023-03-13T03:43:52.869Z,99091.13
2023-03-13T03:46:20.399Z,99104.66
2023-03-13T03:48:48.046Z,99101.66
2023-03-13T03:51:15.607Z,99104.66
2023-03-13T03:53:44.615Z,99096.69
2023-03-13T03:56:12.257Z,99092.38
2023-03-13T03:58:39.815Z,99091.56
2023-03-13T04:01:07.658Z,99080.34
2023-03-13T04:03:35.291Z,99081.56
2023-03-13T04:06:02.866Z,99078.50
2023-03-13T04:08:30.481Z,99063.72
2023-03-13T04:11:01.929Z,99070.09
2023-03-13T04:13:29.516Z,99063.75
2023-03-13T04:15:57.007Z,99068.63
2023-03-13T04:18:24.701Z,99077.47
2023-03-13T04:20:52.469Z,99076.66
2023-03-13T04:23:19.989Z,99064.69
2023-03-13T04:25:47.744Z,99059.16
2023-03-13T04:28:16.733Z,99060.97
2023-03-13T04:30:44.329Z,99057.66
2023-03-13T04:33:11.923Z,99050.91
2023-03-13T04:35:39.650Z,99042.03
2023-03-13T04:38:07.298Z,99046.38
2023-03-13T04:40:34.937Z,99055.28
2023-03-13T04:43:02.496Z,99043.56
2023-03-13T04:45:31.412Z,99046.22
2023-03-13T04:47:58.960Z,99046.84
2023-03-13T04:50:26.643Z,99038.19
2023-03-13T04:52:54.251Z,99040.44
2023-03-13T04:55:21.910Z,99024.50
2023-03-13T04:57:49.416Z,99015.44
2023-03-13T05:00:17.606Z,99007.63
2023-03-13T05:02:46.567Z,99022.06
2023-03-13T05:05:14.198Z,99016.91
2023-03-13T05:07:41.756Z,99012.38
2023-03-13T05:10:10.345Z,99011.75
2023-03-13T05:12:37.925Z,99005.75
2023-03-13T05:15:06.084Z,99003.66
2023-03-13T05:17:33.637Z,98993.97
2023-03-13T05:20:02.471Z,98998.28
2023-03-13T05:22:30.008Z,98998.00
2023-03-13T05:24:57.863Z,98985.06
2023-03-13T05:27:25.510Z,98970.88
2023-03-13T05:29:54.672Z,98961.47
2023-03-13T05:32:22.248Z,98964.50
2023-03-13T05:34:49.860Z,98962.28
2023-03-13T05:37:18.960Z,98960.41
2023-03-13T05:39:49.246Z,98945.56
2023-03-13T05:42:16.911Z,98933.03
2023-03-13T05:44:44.624Z,98941.03
2023-03-13T05:47:12.449Z,98955.97
2023-03-13T05:49:40.022Z,98968.31
2023-03-13T05:52:07.894Z,98970.06
2023-03-13T05:54:37.054Z,98977.31
2023-03-13T05:57:05.020Z,98980.72
2023-03-13T05:59:32.841Z,98975.56
2023-03-13T06:02:00.892Z,98964.72
2023-03-13T06:04:28.616Z,98959.13
2023-03-13T06:06:56.367Z,98950.13
2023-03-13T06:09:24.710Z,98948.03
2023-03-13T06:11:53.592Z,98935.22
2023-03-13T06:14:21.327Z,98941.63
2023-03-13T06:16:49.052Z,98940.38
2023-03-13T06:19:16.958Z,98937.97
2023-03-13T06:21:44.715Z,98945.63
2023-03-13T06:24:12.288Z,98939.31
2023-03-13T06:26:39.926Z,98929.84
2023-03-13T06:29:08.907Z,98942.66
2023-03-13T06:31:36.773Z,98939.97
2023-03-13T06:34:04.411Z,98949.59
2023-03-13T06:36:32.129Z,98953.91
2023-03-13T06:38:59.726Z,98951.28
2023-03-13T06:41:27.628Z,98963.06
2023-03-13T06:43:55.150Z,98956.66
2023-03-13T06:46:26.322Z,98956.88
2023-03-13T06:48:54.039Z,98953.69
2023-03-13T06:51:23.113Z,98964.63
2023-03-13T06:53:52.276Z,98971.88
2023-03-13T06:56:21.610Z,98961.25
2023-03-13T06:58:50.080Z,98950.88
2023-03-13T07:01:19.009Z,98941.13
2023-03-13T07:03:48.729Z,98933.59
2023-03-13T07:06:17.224Z,98923.38
2023-03-13T07:08:46.984Z,98922.66
2023-03-13T07:11:15.718Z,98929.00
2023-03-13T07:13:48.408Z,98927.22
2023-03-13T07:16:16.707Z,98934.22
2023-03-13T07:18:45.526Z,98928.25
2023-03-13T07:21:15.090Z,98929.34
2023-03-13T07:23:42.737Z,98917.50
2023-03-13T07:26:12.710Z,98919.94
2023-03-13T07:28:40.901Z,98922.88
2023-03-13T07:31:11.692Z,98926.50
2023-03-13T07:33:39.937Z,98912.91
2023-03-13T07:36:08.999Z,98909.28
2023-03-13T07:38:40.837Z,98913.25
2023-03-13T07:41:08.366Z,98919.34
2023-03-13T07:43:35.943Z,98908.13
2023-03-13T07:46:06.019Z,98915.84
2023-03-13T07:48:35.655Z,98904.25
2023-03-13T07:51:04.431Z,98896.28
2023-03-13T07:53:32.434Z,98916.06
2023-03-13T07:56:03.708Z,98909.47
2023-03-13T07:58:33.258Z,98912.63
2023-03-13T08:01:01.347Z,98917.91
2023-03-13T08:03:30.134Z,98906.69
2023-03-13T08:06:02.118Z,98902.44
2023-03-13T08:08:30.758Z,98903.28
2023-03-13T08:11:06.540Z,98908.16
2023-03-13T08:13:35.622Z,98901.47
2023-03-13T08:16:05.296Z,98901.81
2023-03-13T08:18:34.984Z,98910.13
2023-03-13T08:21:06.393Z,98908.03
2023-03-13T08:23:34.659Z,98896.34
2023-03-13T08:26:08.924Z,98896.56
2023-03-13T08:28:37.939Z,98900.38
2023-03-13T08:31:10.578Z,98892.06
2023-03-13T08:33:38.282Z,98895.97
2023-03-13T08:36:13.938Z,98898.03
2023-03-13T08:38:46.008Z,98894.50
2023-03-13T08:41:17.794Z,98873.03
2023-03-13T08:43:45.848Z,98894.41
2023-03-13T08:46:14.241Z,98875.28
2023-03-13T08:48:42.236Z,98884.56
2023-03-13T08:51:12.320Z,98895.75
2023-03-13T08:53:44.412Z,98874.16
2023-03-13T08:56:15.885Z,98881.59
2023-03-13T08:58:45.388Z,98887.00
2023-03-13T09:01:15.399Z,98885.13
2023-03-13T09:03:44.474Z,98891.63
2023-03-13T09:06:12.984Z,98893.22
2023-03-13T09:08:41.776Z,98893.16
2023-03-13T09:11:11.420Z,98891.53
2023-03-13T09:13:41.600Z,98874.84
2023-03-13T09:16:14.293Z,98865.31
2023-03-13T09:18:42.970Z,98871.28
2023-03-13T09:21:13.294Z,98854.81
2023-03-13T09:23:40.950Z,98862.72
2023-03-13T09:26:08.726Z,98857.13
2023-03-13T09:28:36.686Z,98855.94
2023-03-13T09:31:08.880Z,98848.56
2023-03-13T09:33:38.370Z,98852.31
2023-03-13T09:36:06.706Z,98847.63
2023-03-13T09:38:34.388Z,98833.16
2023-03-13T09:41:06.763Z,98834.72
2023-03-13T09:43:43.491Z,98833.66
2023-03-13T09:46:16.990Z,98841.84
2023-03-13T09:48:50.108Z,98830.28
2023-03-13T09:51:22.561Z,98823.28
2023-03-13T09:53:55.929Z,98816.69
2023-03-13T09:56:26.051Z,98826.44
2023-03-13T09:58:58.127Z,98823.75
2023-03-13T10:01:31.190Z,98821.63
2023-03-13T10:04:08.578Z,98828.41
2023-03-13T10:06:41.331Z,98833.91
2023-03-13T10:09:20.296Z,98836.78
2023-03-13T10:11:54.070Z,98832.00
2023-03-13T10:14:28.005Z,98831.09
2023-03-13T10:17:00.246Z,98828.75
2023-03-13T10:19:33.771Z,98813.53
2023-03-13T10:22:04.971Z,98825.16
2023-03-13T10:24:35.264Z,98824.56
2023-03-13T10:27:03.079Z,98824.66
2023-03-13T10:29:31.886Z,98817.91
2023-03-13T10:32:01.142Z,98827.91
2023-03-13T10:34:45.389Z,98813.84
2023-03-13T10:37:15.365Z,98825.19
2023-03-13T10:39:43.063Z,98825.22
2023-03-13T10:42:18.263Z,98809.66
2023-03-13T10:44:46.441Z,98814.53
2023-03-13T10:47:15.960Z,98818.34
2023-03-13T10:49:51.029Z,98819.69
2023-03-13T10:52:34.795Z,98819.41
2023-03-13T10:55:05.565Z,98811.91
2023-03-13T10:57:35.250Z,98807.13
2023-03-13T11:00:11.332Z,98797.28
2023-03-13T11:02:40.462Z,98802.78
2023-03-13T11:05:39.193Z,98796.53
2023-03-13T11:08:27.660Z,98784.03
2023-03-13T11:10:58.668Z,98783.50
2023-03-13T11:13:41.111Z,98776.31
2023-03-13T11:16:23.371Z,98772.78
2023-03-13T11:19:05.672Z,98774.88
2023-03-13T11:21:43.032Z,98785.06
2023-03-13T11:24:16.825Z,98777.31
2023-03-13T11:27:04.155Z,98765.97
2023-03-13T11:29:40.780Z,98775.78
2023-03-13T11:32:21.364Z,98764.88
2023-03-13T11:34:53.597Z,98766.28
2023-03-13T11:37:24.034Z,98762.97
2023-03-13T11:40:00.641Z,98762.50
2023-03-13T11:42:44.924Z,98760.09
2023-03-13T11:45:29.313Z,98739.59
2023-03-13T11:48:01.678Z,98739.47
2023-03-13T11:50:38.085Z,98741.97
2023-03-13T11:53:22.586Z,98723.31
2023-03-13T11:55:58.078Z,98722.22
2023-03-13T11:58:45.753Z,98720.22
2023-03-13T12:01:17.347Z,98711.75
2023-03-13T12:03:56.681Z,98712.97
2023-03-13T12:06:31.563Z,98702.00
2023-03-13T12:09:06.570Z,98686.41
2023-03-13T12:11:43.511Z,98676.72
2023-03-13T12:14:16.060Z,98673.75
2023-03-13T12:16:48.481Z,98658.63
2023-03-13T12:19:21.540Z,98652.41
2023-03-13T12:21:53.963Z,98660.25
2023-03-13T12:24:30.725Z,98658.09
2023-03-13T12:27:02.963Z,98638.84
2023-03-13T12:29:44.487Z,98638.31
2023-03-13T12:32:17.866Z,98629.13
2023-03-13T12:34:55.344Z,98630.69
2023-03-13T12:37:31.805Z,98636.66
2023-03-13T12:40:08.620Z,98625.25
2023-03-13T12:42:50.896Z,98616.09
2023-03-13T12:45:21.616Z,98622.00
2023-03-13T12:48:26.444Z,98611.75
2023-03-13T12:51:21.464Z,98614.69
2023-03-13T12:54:22.526Z,98607.66
2023-03-13T12:57:10.435Z,98597.63
2023-03-13T12:59:41.558Z,98603.00
2023-03-13T13:02:17.565Z,98590.88
2023-03-13T13:04:47.476Z,98586.84
2023-03-13T13:07:26.662Z,98579.84
2023-03-13T13:10:04.569Z,98592.50
2023-03-13T13:12:33.982Z,98593.00
2023-03-13T13:15:20.998Z,98584.38
2023-03-13T13:18:18.119Z,98566.53
2023-03-13T13:20:50.177Z,98554.38
2023-03-13T13:23:39.249Z,98544.38
2023-03-13T13:26:39.513Z,98540.28
2023-03-13T13:29:55.214Z,98533.13
2023-03-13T13:32:42.373Z,98528.69
2023-03-13T13:35:31.059Z,98511.53
2023-03-13T13:38:34.309Z,98493.28
2023-03-13T13:41:05.147Z,98484.44
2023-03-13T13:43:35.354Z,98476.22
2023-03-13T13:46:08.971Z,98468.81
2023-03-13T13:48:39.846Z,98463.38
2023-03-13T13:51:24.035Z,98461.94
2023-03-13T13:53:55.784Z,98446.16
2023-03-13T13:56:43.989Z,98437.91
2023-03-13T13:59:37.739Z,98417.25
2023-03-13T14:02:17.786Z,98409.06
2023-03-13T14:04:50.638Z,98400.38
2023-03-13T14:07:22.883Z,98389.84
2023-03-13T14:09:59.004Z,98372.25
2023-03-13T14:12:29.091Z,98371.78
2023-03-13T14:15:14.519Z,98370.78
2023-03-13T14:17:44.569Z,98368.06
2023-03-13T14:20:26.895Z,98357.16
2023-03-13T14:22:56.334Z,98351.19
2023-03-13T14:25:25.745Z,98352.59
2023-03-13T14:27:55.172Z,98351.69
2023-03-13T14:30:24.684Z,98339.94
2023-03-13T14:32:56.576Z,98328.75
2023-03-13T14:35:25.753Z,98321.22
2023-03-13T14:37:56.238Z,98314.00
2023-03-13T14:40:29.608Z,98290.28
2023-03-13T14:42:58.772Z,98279.78
2023-03-13T14:45:30.795Z,98270.47
2023-03-13T14:48:03.967Z,98261.50
2023-03-13T14:50:33.835Z,98244.50
2023-03-13T14:53:05.261Z,98238.69
2023-03-13T14:55:36.439Z,98235.13
2023-03-13T14:58:07.171Z,98215.03
2023-03-13T15:00:40.514Z,98208.13
2023-03-13T15:03:21.600Z,98204.91
2023-03-13T15:06:02.821Z,98187.38
2023-03-13T15:08:33.076Z,98179.94
2023-03-13T15:11:00.933Z,98185.63
2023-03-13T15:13:34.698Z,98178.56
2023-03-13T15:16:03.854Z,98211.16
2023-03-13T15:18:33.522Z,98268.91
2023-03-13T15:21:21.580Z,98280.31
2023-03-13T15:23:52.076Z,98261.00
2023-03-13T15:26:19.747Z,98273.47
2023-03-13T15:28:47.922Z,98277.47
2023-03-13T15:31:15.684Z,98305.06
2023-03-13T15:33:44.129Z,98316.50
2023-03-13T15:36:13.216Z,98336.59
2023-03-13T15:38:41.255Z,98344.03
2023-03-13T15:41:09.735Z,98306.91
2023-03-13T15:43:38.167Z,98284.03
2023-03-13T15:46:11.775Z,98295.84
2023-03-13T15:48:39.489Z,98283.72
2023-03-13T15:51:07.535Z,98286.66
2023-03-13T15:53:36.694Z,98277.53
2023-03-13T15:56:13.973Z,98256.72
2023-03-13T15:58:41.633Z,98261.31
2023-03-13T16:01:11.107Z,98268.06
2023-03-13T16:03:39.542Z,98288.03
2023-03-13T16:06:15.562Z,98285.81
2023-03-13T16:11:28.195Z,98270.41
2023-03-13T16:13:57.462Z,98271.19
2023-03-13T16:16:28.494Z,98290.56
2023-03-13T16:18:57.335Z,98288.69
2023-03-13T16:21:27.192Z,98280.16
2023-03-13T16:23:56.387Z,98299.25
2023-03-13T16:26:26.204Z,98305.75
2023-03-13T16:28:55.043Z,98272.59
2023-03-13T16:31:24.722Z,98244.59
2023-03-13T16:33:54.106Z,98261.78
2023-03-13T16:36:23.872Z,98258.91
2023-03-13T16:38:52.580Z,98249.97
2023-03-13T16:41:23.232Z,98266.66
2023-03-13T16:43:51.348Z,98275.16
2023-03-13T16:46:21.219Z,98266.22
2023-03-13T16:48:50.004Z,98271.44
2023-03-13T16:51:19.882Z,98277.66
2023-03-13T16:53:48.678Z,98273.38
2023-03-13T16:56:23.137Z,98274.63
2023-03-13T16:58:50.917Z,98295.16
2023-03-13T17:01:18.518Z,98288.94
2023-03-13T17:03:46.370Z,98275.59
2023-03-13T17:06:19.953Z,98288.78
2023-03-13T17:08:47.734Z,98281.50
2023-03-13T17:11:18.627Z,98286.44
2023-03-13T17:13:51.173Z,98293.72
2023-03-13T17:16:20.954Z,98269.94
2023-03-13T17:18:51.757Z,98272.09
2023-03-13T17:21:21.502Z,98260.88
2023-03-13T17:23:49.266Z,98261.25
2023-03-13T17:26:20.369Z,98256.13
2023-03-13T17:28:50.930Z,98241.91
2023-03-13T17:31:19.739Z,98257.50
2023-03-13T17:33:47.910Z,98260.09
2023-03-13T17:36:18.925Z,98235.88
2023-03-13T17:38:47.370Z,98221.13
2023-03-13T17:41:16.762Z,98206.03
2023-03-13T17:43:44.398Z,98209.06
2023-03-13T17:46:18.181Z,98204.94
2023-03-13T17:48:48.274Z,98206.78
2023-03-13T17:51:18.955Z,98198.47
2023-03-13T17:53:46.577Z,98188.19
2023-03-13T17:56:15.885Z,98188.72
2023-03-13T17:58:43.740Z,98209.47
2023-03-13T18:01:14.485Z,98220.25
2023-03-13T18:03:43.794Z,98237.66
2023-03-13T18:06:20.573Z,98236.13
2023-03-13T18:08:49.244Z,98225.63
2023-03-13T18:11:18.236Z,98219.66
2023-03-13T18:13:46.225Z,98217.78
2023-03-13T18:16:20.472Z,98220.28
2023-03-13T18:18:49.507Z,98216.88
2023-03-13T18:21:18.284Z,98216.06
2023-03-13T18:23:45.852Z,98216.31
2023-03-13T18:26:22.913Z,98204.81
2023-03-13T18:28:50.730Z,98212.91
2023-03-13T18:31:19.734Z,98219.34
2023-03-13T18:33:48.659Z,98202.06
2023-03-13T18:36:20.857Z,98188.09
2023-03-13T18:38:49.884Z,98196.16
2023-03-13T18:41:18.320Z,98208.28
2023-03-13T18:43:46.639Z,98219.63
2023-03-13T18:46:20.948Z,98204.50
2023-03-13T18:48:50.806Z,98212.56
2023-03-13T18:51:21.307Z,98214.47
2023-03-13T18:53:50.197Z,98202.69
2023-03-13T18:56:22.334Z,98181.28
2023-03-13T18:58:54.176Z,98204.75
2023-03-13T19:01:24.929Z,98211.13
2023-03-13T19:03:54.203Z,98218.69
2023-03-13T19:06:26.297Z,98230.59
2023-03-13T19:08:55.442Z,98244.56
2023-03-13T19:11:25.947Z,98232.09
2023-03-13T19:13:53.842Z,98220.78
2023-03-13T19:16:24.611Z,98207.38
2023-03-13T19:18:53.938Z,98201.69
2023-03-13T19:21:23.722Z,98223.78
2023-03-13T19:23:51.966Z,98224.56
2023-03-13T19:26:26.735Z,98235.88
2023-03-13T19:28:54.789Z,98240.34
2023-03-13T19:31:23.143Z,98237.28
2023-03-13T19:33:53.268Z,98236.22
2023-03-13T19:36:24.893Z,98203.53
2023-03-13T19:38:52.445Z,98157.50
2023-03-13T19:41:20.318Z,98133.31
2023-03-13T19:43:48.163Z,98117.72
2023-03-13T19:46:23.419Z,98155.59
2023-03-13T19:48:53.526Z,98138.38
2023-03-13T19:51:23.523Z,98165.19
2023-03-13T19:53:51.429Z,98149.25
2023-03-13T19:56:22.076Z,98134.03
2023-03-13T19:58:51.683Z,98099.31
2023-03-13T20:01:20.026Z,98092.28
2023-03-13T20:03:47.665Z,98098.63
2023-03-13T20:06:20.315Z,98081.44
2023-03-13T20:08:50.272Z,98058.47
2023-03-13T20:11:17.908Z,98042.28
2023-03-13T20:13:45.451Z,98053.09
2023-03-13T20:16:13.439Z,98070.75
2023-03-13T20:18:43.331Z,98054.00
2023-03-13T20:21:12.512Z,98059.13
2023-03-13T20:23:40.248Z,98053.44
2023-03-13T20:26:11.780Z,98053.31
2023-03-13T20:28:40.958Z,98034.75
2023-03-13T20:31:10.025Z,98018.22
2023-03-13T20:33:38.226Z,98022.72
2023-03-13T20:36:09.198Z,98037.00
2023-03-13T20:38:37.111Z,98044.00
2023-03-13T20:41:05.553Z,98054.56
2023-03-13T20:43:35.910Z,98065.13
2023-03-13T20:46:04.366Z,98059.81
2023-03-13T20:48:32.219Z,98050.72
2023-03-13T20:51:01.676Z,98046.56
2023-03-13T20:53:29.697Z,98057.53
2023-03-13T20:55:58.296Z,98060.34
2023-03-13T20:58:25.882Z,98049.72
2023-03-13T21:00:58.723Z,98032.84
2023-03-13T21:03:26.614Z,98029.84
2023-03-13T21:05:54.887Z,98041.88
2023-03-13T21:08:22.753Z,98053.81
2023-03-13T21:10:50.297Z,98047.59
2023-03-13T21:13:18.021Z,98066.25
2023-03-13T21:15:45.567Z,98065.63
2023-03-13T21:18:14.588Z,98091.34
2023-03-13T21:20:42.312Z,98106.78
2023-03-13T21:23:10.219Z,98088.72
2023-03-13T21:25:38.028Z,98074.78
2023-03-13T21:28:08.314Z,98087.88
2023-03-13T21:30:36.304Z,98075.13
2023-03-13T21:33:04.026Z,98061.81
2023-03-13T21:35:33.027Z,98062.13
2023-03-13T21:38:00.826Z,98076.28
2023-03-13T21:40:28.798Z,98090.97
2023-03-13T21:42:56.377Z,98096.28
2023-03-13T21:45:24.077Z,98092.53
2023-03-13T21:47:52.469Z,98102.50
2023-03-13T21:52:54.412Z,98127.91
2023-03-13T21:55:22.052Z,98138.84
2023-03-13T21:57:49.778Z,98149.81
2023-03-13T22:00:18.624Z,98144.84
2023-03-13T22:02:47.226Z,98136.66
2023-03-13T22:05:14.863Z,98134.53
2023-03-13T22:07:42.578Z,98143.63
2023-03-13T22:10:13.125Z,98127.88
2023-03-13T22:12:40.803Z,98114.78
2023-03-13T22:15:10.185Z,98107.91
2023-03-13T22:17:37.748Z,98114.78
2023-03-13T22:20:06.350Z,98100.81
2023-03-13T22:22:34.006Z,98096.03
2023-03-13T22:25:01.600Z,98088.59
2023-03-13T22:27:30.532Z,98089.44
2023-03-13T22:29:58.136Z,98090.66
2023-03-13T22:32:25.920Z,98078.16
2023-03-13T22:34:53.691Z,98084.69
2023-03-13T22:37:22.227Z,98105.97
2023-03-13T22:39:53.901Z,98127.88
2023-03-13T22:42:22.067Z,98136.19
2023-03-13T22:44:51.553Z,98124.06
2023-03-13T22:47:20.010Z,98130.97
2023-03-13T22:49:47.575Z,98132.75
2023-03-13T22:52:15.305Z,98136.66
2023-03-13T22:54:42.973Z,98128.28
2023-03-13T22:57:10.615Z,98129.28
2023-03-13T22:59:38.261Z,98115.69
2023-03-13T23:02:07.265Z,98110.19
2023-03-13T23:04:34.866Z,98091.66
2023-03-13T23:07:02.580Z,98098.91
2023-03-13T23:09:31.182Z,98096.94
2023-03-13T23:11:58.831Z,98081.09
2023-03-13T23:14:29.045Z,98066.63
2023-03-13T23:16:57.129Z,98062.72
2023-03-13T23:19:26.119Z,98067.75
2023-03-13T23:21:54.130Z,98064.25
2023-03-13T23:24:21.788Z,98073.88
2023-03-13T23:26:49.417Z,98073.06
2023-03-13T23:29:17.433Z,98081.09
2023-03-13T23:31:45.102Z,98093.84
2023-03-13T23:34:12.739Z,98094.09
2023-03-13T23:36:41.690Z,98106.34
2023-03-13T23:39:09.313Z,98104.97
2023-03-13T23:41:37.672Z,98118.03
2023-03-13T23:44:05.419Z,98121.06
2023-03-13T23:46:33.058Z,98147.94
2023-03-13T23:49:00.686Z,98149.66
2023-03-13T23:51:28.429Z,98151.53
2023-03-13T23:53:57.369Z,98159.97
2023-03-13T23:56:29.465Z,98148.75
2023-03-13T23:58:57.131Z,98145.19
