createdAt,value
2022-08-07T06:40:35.065Z,19.57
2022-08-07T06:43:20.864Z,19.63
2022-08-07T06:45:52.181Z,19.69
2022-08-07T06:48:25.297Z,19.75
2022-08-07T06:50:54.887Z,19.84
2022-08-07T06:55:29.920Z,19.92
2022-08-07T06:56:15.833Z,19.99
2022-08-07T07:00:12.238Z,20.10
2022-08-07T07:01:44.010Z,20.18
2022-08-07T07:04:28.279Z,20.25
2022-08-07T07:07:18.844Z,20.34
2022-08-07T07:09:48.363Z,20.42
2022-08-07T07:12:31.482Z,20.50
2022-08-07T07:15:04.316Z,20.58
2022-08-07T07:17:45.441Z,20.64
2022-08-07T07:20:22.697Z,20.67
2022-08-07T07:24:05.473Z,20.73
2022-08-07T07:26:35.579Z,20.81
2022-08-07T07:29:23.577Z,20.89
2022-08-07T07:31:40.167Z,20.96
2022-08-07T07:34:17.779Z,21.03
2022-08-07T07:36:52.614Z,21.11
2022-08-07T07:39:23.611Z,21.12
2022-08-07T07:42:13.037Z,21.17
2022-08-07T07:44:49.576Z,21.22
2022-08-07T07:47:23.886Z,21.29
2022-08-07T07:50:33.698Z,21.36
2022-08-07T07:52:55.931Z,21.41
2022-08-07T07:55:26.227Z,21.40
2022-08-07T07:58:06.851Z,21.43
2022-08-07T08:00:37.649Z,21.50
2022-08-07T08:03:09.250Z,21.57
2022-08-07T08:05:54.833Z,21.67
2022-08-07T08:08:32.275Z,21.79
2022-08-07T08:11:08.392Z,21.87
2022-08-07T08:13:54.255Z,21.93
2022-08-07T08:16:31.875Z,22.02
2022-08-07T08:19:17.919Z,22.11
2022-08-07T08:22:10.964Z,22.22
2022-08-07T08:25:19.133Z,22.28
2022-08-07T08:27:57.128Z,22.35
2022-08-07T08:30:28.963Z,22.45
2022-08-07T08:33:01.709Z,22.53
2022-08-07T08:35:39.560Z,22.58
2022-08-07T08:38:15.825Z,22.65
2022-08-07T08:40:51.224Z,22.68
2022-08-07T08:43:42.146Z,22.71
2022-08-07T08:46:15.841Z,22.74
2022-08-07T08:48:54.782Z,22.77
2022-08-07T08:51:49.647Z,22.81
2022-08-07T08:54:24.904Z,22.84
2022-08-07T08:56:54.665Z,22.89
2022-08-07T08:59:29.305Z,22.93
2022-08-07T09:02:04.970Z,22.96
2022-08-07T09:04:47.227Z,23.01
2022-08-07T09:07:23.010Z,23.03
2022-08-07T09:10:08.049Z,23.08
2022-08-07T09:12:53.318Z,23.12
2022-08-07T09:16:25.763Z,23.15
2022-08-07T09:18:58.586Z,23.19
2022-08-07T09:25:17.822Z,23.19
2022-08-07T09:30:03.182Z,23.21
2022-08-07T09:34:22.003Z,23.35
2022-08-07T09:37:33.658Z,23.38
2022-08-07T09:40:33.354Z,23.47
2022-08-07T09:43:14.562Z,23.51
2022-08-07T09:47:42.457Z,23.55
2022-08-07T09:50:01.780Z,23.60
2022-08-07T09:52:10.926Z,23.68
2022-08-07T09:54:47.879Z,23.70
2022-08-07T09:57:56.708Z,23.75
2022-08-07T10:00:31.993Z,23.80
2022-08-07T10:04:03.694Z,23.84
2022-08-07T10:06:55.497Z,23.85
2022-08-07T10:10:00.179Z,23.90
2022-08-07T10:12:53.299Z,23.95
2022-08-07T10:15:47.324Z,23.99
2022-08-07T10:18:35.351Z,24.05
2022-08-07T10:22:14.906Z,24.14
2022-08-07T10:24:29.811Z,24.18
2022-08-07T10:27:17.573Z,24.23
2022-08-07T10:30:28.093Z,24.34
2022-08-07T10:34:15.750Z,24.56
2022-08-07T10:40:59.265Z,24.77
2022-08-07T10:43:34.683Z,24.84
2022-08-07T10:46:11.500Z,24.91
2022-08-07T10:48:49.205Z,24.99
2022-08-07T10:51:57.743Z,25.05
2022-08-07T10:54:23.433Z,25.09
2022-08-07T10:57:08.112Z,25.14
2022-08-07T10:59:58.859Z,25.16
2022-08-07T11:02:34.221Z,25.20
2022-08-07T11:05:35.603Z,25.20
2022-08-07T11:08:29.080Z,25.24
2022-08-07T11:11:04.578Z,25.28
2022-08-07T11:14:42.665Z,25.30
2022-08-07T11:16:30.881Z,25.37
2022-08-07T11:19:06.920Z,25.45
2022-08-07T11:21:42.868Z,25.57
2022-08-07T11:24:19.408Z,25.69
2022-08-07T11:26:53.754Z,25.79
2022-08-07T11:29:41.865Z,25.84
2022-08-07T11:32:25.807Z,25.87
2022-08-07T11:34:58.311Z,25.93
2022-08-07T11:37:58.019Z,26.01
2022-08-07T11:40:38.949Z,26.13
2022-08-07T11:43:15.426Z,26.18
2022-08-07T11:46:06.457Z,26.27
2022-08-07T11:49:50.884Z,26.39
2022-08-07T11:52:14.299Z,26.48
2022-08-07T11:55:03.083Z,26.50
2022-08-07T11:57:57.933Z,26.47
2022-08-07T12:00:37.807Z,26.47
2022-08-07T12:03:41.921Z,26.48
2022-08-07T12:06:37.013Z,26.44
2022-08-07T12:09:16.725Z,26.42
2022-08-07T12:12:10.638Z,26.42
2022-08-07T12:14:55.780Z,26.44
2022-08-07T12:17:39.363Z,26.45
2022-08-07T12:20:30.486Z,26.45
2022-08-07T12:24:05.919Z,26.49
2022-08-07T12:26:40.617Z,26.53
2022-08-07T12:29:20.524Z,26.55
2022-08-07T12:32:13.584Z,26.57
2022-08-07T12:34:49.630Z,26.55
2022-08-07T12:37:23.454Z,26.55
2022-08-07T12:39:59.603Z,26.56
2022-08-07T12:42:31.857Z,26.55
2022-08-07T12:45:05.669Z,26.55
2022-08-07T12:47:49.236Z,26.54
2022-08-07T12:50:39.923Z,26.55
2022-08-07T12:53:27.546Z,26.54
2022-08-07T12:56:04.206Z,26.54
2022-08-07T12:58:40.074Z,26.55
2022-08-07T13:01:27.906Z,26.54
2022-08-07T13:04:13.685Z,26.51
2022-08-07T13:08:12.342Z,26.48
2022-08-07T13:10:39.856Z,26.48
2022-08-07T13:13:48.591Z,26.44
2022-08-07T13:16:17.090Z,26.40
2022-08-07T13:18:54.356Z,26.39
2022-08-07T13:21:50.583Z,26.36
2022-08-07T13:24:25.696Z,26.35
2022-08-07T13:27:02.953Z,26.37
2022-08-07T13:29:42.402Z,26.40
2022-08-07T13:32:32.558Z,26.42
2022-08-07T13:35:10.251Z,26.40
2022-08-07T13:37:58.514Z,26.39
2022-08-07T13:40:35.645Z,26.39
2022-08-07T13:43:13.351Z,26.37
2022-08-07T13:46:10.766Z,26.39
2022-08-07T13:48:38.494Z,26.39
2022-08-07T13:51:28.409Z,26.36
2022-08-07T13:54:01.799Z,26.37
2022-08-07T13:56:35.683Z,26.41
2022-08-07T13:59:12.606Z,26.45
2022-08-07T14:02:03.677Z,26.44
2022-08-07T14:04:35.379Z,26.43
2022-08-07T14:07:10.068Z,26.43
2022-08-07T14:10:01.297Z,26.42
2022-08-07T14:12:41.766Z,26.45
2022-08-07T14:15:19.135Z,26.48
2022-08-07T14:18:24.113Z,26.50
2022-08-07T14:20:48.788Z,26.53
2022-08-07T14:23:31.459Z,26.56
2022-08-07T14:26:12.628Z,26.60
2022-08-07T14:29:08.754Z,26.62
2022-08-07T14:31:56.104Z,26.61
2022-08-07T14:37:17.004Z,26.62
2022-08-07T14:40:16.828Z,26.65
2022-08-07T14:43:00.966Z,26.68
2022-08-07T14:45:47.071Z,26.70
2022-08-07T14:48:19.748Z,26.73
2022-08-07T14:50:51.259Z,26.72
2022-08-07T14:54:03.467Z,26.71
2022-08-07T14:56:13.187Z,26.71
2022-08-07T14:58:48.060Z,26.69
2022-08-07T15:01:22.714Z,26.69
2022-08-07T15:03:52.794Z,26.69
2022-08-07T15:06:25.444Z,26.67
2022-08-07T15:08:54.959Z,26.65
2022-08-07T15:11:53.227Z,26.63
2022-08-07T15:14:21.033Z,26.62
2022-08-07T15:17:00.707Z,26.63
2022-08-07T15:19:44.078Z,26.62
2022-08-07T15:22:29.538Z,26.61
2022-08-07T15:25:16.724Z,26.60
2022-08-07T15:31:04.959Z,26.53
2022-08-07T15:33:33.876Z,26.50
2022-08-07T15:36:07.607Z,26.49
2022-08-07T15:38:51.866Z,26.46
2022-08-07T15:42:45.295Z,26.45
2022-08-07T15:44:23.594Z,26.43
2022-08-07T15:46:58.315Z,26.44
2022-08-07T15:50:06.078Z,26.46
2022-08-07T15:52:30.525Z,26.44
2022-08-07T15:55:02.811Z,26.43
2022-08-07T15:57:47.785Z,26.42
2022-08-07T16:00:31.503Z,26.41
2022-08-07T16:03:05.182Z,26.41
2022-08-07T16:05:36.137Z,26.40
2022-08-07T16:08:30.539Z,26.40
2022-08-07T16:11:26.994Z,26.41
2022-08-07T16:14:00.914Z,26.41
2022-08-07T16:16:49.390Z,26.40
2022-08-07T16:19:59.512Z,26.40
2022-08-07T16:22:55.328Z,26.39
2022-08-07T16:25:54.251Z,26.37
2022-08-07T16:30:07.781Z,26.36
2022-08-07T16:31:51.452Z,26.31
2022-08-07T16:34:33.759Z,26.28
2022-08-07T16:38:03.571Z,26.27
2022-08-07T16:41:01.548Z,26.28
2022-08-07T16:44:02.709Z,26.27
2022-08-07T16:47:05.582Z,26.28
2022-08-07T16:50:27.836Z,26.30
2022-08-07T16:52:57.411Z,26.28
2022-08-07T16:55:47.004Z,26.28
2022-08-07T16:58:23.737Z,26.28
2022-08-07T17:01:10.042Z,26.28
2022-08-07T17:03:59.399Z,26.27
2022-08-07T17:06:46.509Z,26.28
2022-08-07T17:10:07.049Z,26.27
2022-08-07T17:12:44.765Z,26.26
2022-08-07T17:15:44.467Z,26.26
2022-08-07T17:18:19.833Z,26.24
2022-08-07T17:20:54.080Z,26.23
2022-08-07T17:23:44.468Z,26.22
2022-08-07T17:26:23.603Z,26.22
2022-08-07T17:30:12.619Z,26.22
2022-08-07T17:32:30.883Z,26.22
2022-08-07T17:35:50.030Z,26.21
2022-08-07T17:38:05.974Z,26.21
2022-08-07T17:40:42.619Z,26.22
2022-08-07T17:43:18.546Z,26.22
2022-08-07T17:45:55.147Z,26.23
2022-08-07T17:48:33.420Z,26.22
2022-08-07T17:51:08.962Z,26.20
2022-08-07T17:54:00.983Z,26.21
2022-08-07T17:56:32.865Z,26.19
2022-08-07T17:59:17.145Z,26.17
2022-08-07T18:01:56.908Z,26.14
2022-08-07T18:04:34.647Z,26.12
2022-08-07T18:12:43.098Z,25.97
2022-08-07T18:25:40.328Z,25.77
2022-08-07T18:31:18.442Z,25.65
2022-08-07T18:38:58.179Z,25.57
2022-08-07T18:40:42.592Z,25.50
2022-08-07T18:43:57.258Z,25.44
2022-08-07T18:46:32.971Z,25.40
2022-08-07T18:50:30.813Z,25.36
2022-08-07T18:52:33.982Z,25.29
2022-08-07T18:55:43.173Z,25.22
2022-08-07T18:58:17.158Z,25.17
2022-08-07T19:03:49.569Z,25.03
2022-08-07T19:06:33.827Z,24.98
2022-08-07T19:09:09.253Z,24.92
2022-08-07T19:12:15.991Z,24.86
2022-08-07T19:16:03.623Z,24.82
2022-08-07T19:18:11.335Z,24.73
2022-08-07T19:21:08.660Z,24.63
2022-08-07T19:23:58.061Z,24.56
2022-08-07T19:26:55.529Z,24.48
2022-08-07T19:31:05.487Z,24.42
2022-08-07T19:32:26.521Z,24.37
2022-08-07T19:35:02.756Z,24.35
2022-08-07T19:37:55.580Z,24.29
2022-08-07T19:40:31.889Z,24.20
2022-08-07T19:43:09.169Z,24.10
2022-08-07T19:46:04.897Z,23.96
2022-08-07T19:48:42.614Z,23.83
2022-08-07T19:51:19.254Z,23.73
2022-08-07T19:54:31.145Z,23.63
2022-08-07T19:57:59.946Z,23.62
2022-08-07T19:59:40.509Z,23.55
2022-08-07T20:02:19.643Z,23.44
2022-08-07T20:04:51.986Z,23.36
2022-08-07T20:07:47.106Z,23.25
2022-08-07T20:10:35.397Z,23.16
2022-08-07T20:13:07.218Z,23.03
2022-08-07T20:15:51.061Z,22.94
2022-08-07T20:18:32.205Z,22.86
2022-08-07T20:21:21.252Z,22.80
2022-08-07T20:23:54.358Z,22.72
2022-08-07T20:26:32.833Z,22.61
2022-08-07T20:29:46.493Z,22.51
2022-08-07T20:32:03.901Z,22.37
2022-08-07T20:34:50.070Z,22.25
2022-08-07T20:37:22.751Z,22.14
2022-08-07T20:40:02.103Z,22.09
2022-08-07T20:42:33.355Z,21.93
2022-08-07T20:45:01.991Z,21.81
2022-08-07T20:47:55.425Z,21.71
2022-08-07T20:50:24.385Z,21.64
2022-08-07T20:52:52.884Z,21.60
2022-08-07T20:55:23.547Z,21.56
2022-08-07T20:58:02.550Z,21.56
2022-08-07T21:00:42.194Z,21.59
2022-08-07T21:03:12.900Z,21.59
2022-08-07T21:05:54.522Z,21.57
2022-08-07T21:08:38.079Z,21.54
2022-08-07T21:11:10.512Z,21.52
2022-08-07T21:13:57.858Z,21.51
2022-08-07T21:16:37.724Z,21.47
2022-08-07T21:19:15.816Z,21.42
2022-08-07T21:21:57.497Z,21.36
2022-08-07T21:24:33.262Z,21.33
2022-08-07T21:27:10.137Z,21.30
2022-08-07T21:29:52.883Z,21.24
2022-08-07T21:32:48.590Z,21.17
2022-08-07T21:35:34.470Z,21.10
2022-08-07T21:38:21.581Z,21.01
2022-08-07T21:41:09.953Z,20.91
2022-08-07T21:43:55.788Z,20.83
2022-08-07T21:46:33.102Z,20.77
2022-08-07T21:49:15.139Z,20.73
2022-08-07T21:51:55.711Z,20.70
2022-08-07T21:54:31.977Z,20.65
2022-08-07T21:57:31.434Z,20.58
2022-08-07T22:00:22.074Z,20.56
2022-08-07T22:02:58.543Z,20.51
2022-08-07T22:05:44.200Z,20.43
2022-08-07T22:08:18.841Z,20.36
2022-08-07T22:10:50.637Z,20.32
2022-08-07T22:13:24.231Z,20.31
2022-08-07T22:16:40.096Z,20.30
2022-08-07T22:19:07.271Z,20.26
2022-08-07T22:22:02.237Z,20.18
2022-08-07T22:24:35.257Z,20.11
2022-08-07T22:27:11.373Z,20.04
2022-08-07T22:29:48.268Z,20.00
2022-08-07T22:32:25.359Z,19.95
2022-08-07T22:34:55.453Z,19.91
2022-08-07T22:38:01.873Z,19.85
2022-08-07T22:40:25.895Z,19.81
2022-08-07T22:43:03.668Z,19.78
2022-08-07T22:46:40.584Z,19.74
2022-08-07T22:49:02.350Z,19.70
2022-08-07T22:51:53.339Z,19.64
2022-08-07T22:54:49.170Z,19.61
2022-08-07T22:57:41.790Z,19.59
2022-08-07T23:00:16.803Z,19.56
2022-08-07T23:02:58.551Z,19.53
2022-08-07T23:06:10.153Z,19.50
2022-08-07T23:08:55.791Z,19.48
2022-08-07T23:11:52.501Z,19.46
2022-08-07T23:14:38.745Z,19.44
2022-08-07T23:17:30.201Z,19.39
2022-08-07T23:20:51.101Z,19.38
2022-08-07T23:24:05.608Z,19.39
2022-08-07T23:26:50.440Z,19.41
2022-08-07T23:30:39.546Z,19.41
2022-08-07T23:34:20.670Z,19.37
2022-08-07T23:36:17.360Z,19.30
2022-08-07T23:38:59.783Z,19.28
2022-08-07T23:41:47.632Z,19.23
2022-08-07T23:44:47.080Z,19.20
2022-08-07T23:47:30.638Z,19.15
2022-08-07T23:50:30.331Z,19.13
2022-08-07T23:53:15.213Z,19.13
2022-08-07T23:55:52.844Z,19.09
2022-08-07T23:58:27.174Z,19.05
