createdAt,value
2017-10-29T00:00:47.131Z,10.90
2017-10-29T00:03:15.488Z,13.50
2017-10-29T00:05:42.951Z,11.30
2017-10-29T00:08:10.403Z,12.10
2017-10-29T00:10:38.666Z,11.20
2017-10-29T00:13:06.133Z,18.20
2017-10-29T00:15:33.609Z,16.97
2017-10-29T00:18:01.131Z,13.07
2017-10-29T00:20:28.689Z,10.43
2017-10-29T00:22:56.217Z,16.63
2017-10-29T00:25:23.794Z,16.33
2017-10-29T00:27:51.259Z,10.47
2017-10-29T00:30:18.740Z,10.57
2017-10-29T00:32:46.250Z,13.13
2017-10-29T00:35:13.711Z,10.93
2017-10-29T00:37:41.227Z,10.67
2017-10-29T00:40:08.840Z,26.17
2017-10-29T00:42:37.075Z,13.20
2017-10-29T00:45:05.309Z,10.17
2017-10-29T00:47:32.792Z,8.43
2017-10-29T00:50:00.283Z,8.97
2017-10-29T00:52:27.758Z,9.40
2017-10-29T00:54:56.203Z,12.40
2017-10-29T00:57:23.667Z,7.27
2017-10-29T00:59:51.115Z,7.73
2017-10-29T01:02:18.702Z,10.10
2017-10-29T01:04:46.238Z,6.67
2017-10-29T01:07:13.699Z,6.40
2017-10-29T01:09:41.197Z,5.90
2017-10-29T01:12:09.569Z,6.53
2017-10-29T01:14:37.154Z,9.80
2017-10-29T01:17:04.651Z,3.50
2017-10-29T01:19:32.967Z,8.37
2017-10-29T01:22:00.431Z,7.63
2017-10-29T01:24:27.892Z,6.50
2017-10-29T01:26:56.132Z,4.57
2017-10-29T01:29:23.604Z,7.33
2017-10-29T01:31:51.167Z,5.27
2017-10-29T01:34:18.623Z,6.43
2017-10-29T01:36:46.092Z,6.27
2017-10-29T01:39:13.944Z,8.77
2017-10-29T01:41:41.424Z,10.07
2017-10-29T01:44:08.914Z,5.10
2017-10-29T01:46:36.477Z,4.57
2017-10-29T01:49:03.935Z,10.43
2017-10-29T01:51:31.428Z,5.07
2017-10-29T01:53:58.917Z,7.13
2017-10-29T01:56:26.391Z,5.17
2017-10-29T01:58:53.851Z,7.37
2017-10-29T02:01:22.233Z,4.63
2017-10-29T02:03:50.461Z,9.20
2017-10-29T02:06:18.687Z,4.67
2017-10-29T02:08:46.162Z,4.80
2017-10-29T02:11:13.662Z,8.07
2017-10-29T02:13:41.130Z,6.20
2017-10-29T02:16:08.666Z,7.40
2017-10-29T02:18:37.905Z,6.70
2017-10-29T02:21:06.133Z,6.37
2017-10-29T02:23:33.621Z,10.10
2017-10-29T02:26:01.139Z,3.93
2017-10-29T02:28:28.600Z,5.60
2017-10-29T02:30:56.193Z,6.73
2017-10-29T02:33:23.652Z,8.80
2017-10-29T02:35:51.126Z,5.37
2017-10-29T02:38:19.486Z,8.03
2017-10-29T02:40:46.933Z,6.40
2017-10-29T02:43:14.479Z,4.10
2017-10-29T02:45:41.953Z,6.00
2017-10-29T02:48:10.191Z,3.37
2017-10-29T02:50:38.440Z,6.97
2017-10-29T02:53:05.958Z,5.43
2017-10-29T02:55:34.190Z,3.47
2017-10-29T02:58:01.648Z,5.47
2017-10-29T03:00:29.911Z,5.40
2017-10-29T03:02:57.391Z,4.70
2017-10-29T03:05:25.633Z,3.90
2017-10-29T03:07:54.363Z,8.30
2017-10-29T03:10:21.823Z,3.37
2017-10-29T03:12:50.045Z,2.37
2017-10-29T03:15:17.592Z,3.03
2017-10-29T03:17:45.074Z,7.50
2017-10-29T03:20:12.544Z,3.53
2017-10-29T03:22:40.002Z,3.37
2017-10-29T03:25:07.465Z,3.10
2017-10-29T03:27:34.955Z,6.00
2017-10-29T03:30:02.597Z,8.90
2017-10-29T03:32:30.064Z,3.97
2017-10-29T03:34:58.288Z,5.27
2017-10-29T03:37:26.538Z,3.70
2017-10-29T03:39:53.994Z,3.23
2017-10-29T03:42:21.479Z,3.30
2017-10-29T03:44:48.970Z,2.20
2017-10-29T03:47:16.429Z,3.30
2017-10-29T03:49:44.662Z,3.70
2017-10-29T03:52:12.139Z,3.03
2017-10-29T03:54:39.605Z,2.80
2017-10-29T03:57:07.047Z,3.57
2017-10-29T03:59:35.410Z,3.03
2017-10-29T04:02:02.878Z,2.83
2017-10-29T04:04:30.391Z,3.53
2017-10-29T04:06:58.741Z,2.83
2017-10-29T04:09:26.978Z,3.40
2017-10-29T04:11:54.507Z,3.43
2017-10-29T04:14:22.061Z,4.53
2017-10-29T04:16:50.265Z,3.03
2017-10-29T04:19:17.714Z,7.23
2017-10-29T04:21:45.186Z,2.80
2017-10-29T04:24:12.643Z,3.50
2017-10-29T04:26:40.885Z,2.90
2017-10-29T04:29:08.415Z,2.30
2017-10-29T04:31:36.675Z,8.93
2017-10-29T04:34:04.131Z,4.10
2017-10-29T04:36:31.642Z,3.00
2017-10-29T04:38:59.103Z,4.00
2017-10-29T04:41:26.806Z,1.93
2017-10-29T04:43:55.103Z,5.40
2017-10-29T04:46:22.573Z,3.50
2017-10-29T04:48:50.840Z,5.07
2017-10-29T04:51:19.151Z,8.03
2017-10-29T04:53:46.616Z,3.13
2017-10-29T04:56:14.847Z,3.53
2017-10-29T04:58:42.409Z,7.70
2017-10-29T05:01:10.630Z,9.10
2017-10-29T05:03:38.875Z,4.53
2017-10-29T05:06:06.425Z,3.20
2017-10-29T05:08:34.734Z,3.17
2017-10-29T05:11:02.964Z,1.90
2017-10-29T05:13:30.429Z,2.47
2017-10-29T05:15:57.976Z,4.53
2017-10-29T05:18:26.214Z,3.23
2017-10-29T05:20:54.450Z,2.23
2017-10-29T05:23:22.087Z,4.50
2017-10-29T05:25:49.544Z,2.97
2017-10-29T05:28:17.167Z,2.63
2017-10-29T05:30:44.628Z,4.07
2017-10-29T05:33:12.170Z,4.80
2017-10-29T05:35:40.424Z,4.17
2017-10-29T05:38:07.933Z,1.73
2017-10-29T05:40:36.464Z,3.80
2017-10-29T05:43:03.926Z,2.73
2017-10-29T05:45:32.158Z,4.13
2017-10-29T05:47:59.693Z,4.43
2017-10-29T05:50:27.170Z,4.70
2017-10-29T05:52:54.646Z,2.37
2017-10-29T05:55:22.280Z,1.60
2017-10-29T05:57:49.726Z,1.27
2017-10-29T06:00:17.274Z,1.47
2017-10-29T06:02:44.815Z,2.37
2017-10-29T06:05:12.321Z,5.43
2017-10-29T06:07:40.555Z,3.37
2017-10-29T06:10:08.068Z,2.23
2017-10-29T06:12:35.519Z,3.47
2017-10-29T06:15:03.843Z,2.20
2017-10-29T06:17:31.300Z,5.00
2017-10-29T06:19:59.528Z,2.53
2017-10-29T06:22:27.097Z,2.73
2017-10-29T06:24:55.313Z,1.73
2017-10-29T06:27:22.775Z,4.10
2017-10-29T06:29:51.170Z,1.30
2017-10-29T06:32:18.633Z,7.67
2017-10-29T06:34:46.150Z,3.83
2017-10-29T06:37:14.474Z,2.23
2017-10-29T06:39:41.947Z,2.30
2017-10-29T06:42:09.433Z,2.20
2017-10-29T06:44:37.818Z,2.80
2017-10-29T06:47:05.292Z,2.23
2017-10-29T06:49:32.782Z,1.73
2017-10-29T06:52:01.072Z,2.40
2017-10-29T06:54:28.531Z,1.67
2017-10-29T06:56:56.064Z,3.00
2017-10-29T06:59:23.548Z,5.73
2017-10-29T07:01:51.093Z,4.50
2017-10-29T07:04:18.561Z,5.77
2017-10-29T07:06:46.038Z,2.33
2017-10-29T07:09:13.950Z,3.23
2017-10-29T07:11:41.429Z,6.30
2017-10-29T07:14:09.663Z,4.33
2017-10-29T07:16:37.310Z,1.47
2017-10-29T07:19:04.768Z,2.60
2017-10-29T07:21:32.258Z,3.27
2017-10-29T07:23:59.759Z,3.50
2017-10-29T07:26:27.303Z,3.20
2017-10-29T07:28:54.829Z,2.00
2017-10-29T07:31:22.341Z,2.47
2017-10-29T07:33:49.909Z,2.40
2017-10-29T07:36:17.390Z,5.90
2017-10-29T07:38:44.932Z,2.73
2017-10-29T07:41:13.171Z,2.93
2017-10-29T07:43:41.477Z,2.80
2017-10-29T07:46:09.205Z,3.43
2017-10-29T07:48:36.677Z,3.37
2017-10-29T07:51:04.904Z,3.60
2017-10-29T07:53:33.345Z,3.50
2017-10-29T07:56:01.766Z,1.20
2017-10-29T07:58:29.280Z,1.50
2017-10-29T08:00:56.979Z,4.50
2017-10-29T08:03:24.462Z,3.80
2017-10-29T08:05:51.937Z,2.20
2017-10-29T08:08:20.256Z,3.70
2017-10-29T08:10:47.888Z,5.43
2017-10-29T08:13:15.912Z,2.80
2017-10-29T08:15:43.375Z,4.00
2017-10-29T08:18:10.863Z,3.30
2017-10-29T08:20:39.175Z,2.40
2017-10-29T08:23:07.419Z,7.23
2017-10-29T08:25:34.915Z,4.43
2017-10-29T08:28:03.428Z,1.77
2017-10-29T08:30:30.920Z,3.37
2017-10-29T08:32:58.467Z,6.80
2017-10-29T08:35:26.017Z,2.30
2017-10-29T08:37:53.544Z,4.40
2017-10-29T08:40:21.869Z,1.50
2017-10-29T08:42:50.192Z,3.40
2017-10-29T08:45:17.713Z,4.53
2017-10-29T08:47:45.235Z,6.17
2017-10-29T08:50:12.844Z,6.23
2017-10-29T08:52:40.316Z,2.40
2017-10-29T08:55:07.788Z,8.10
2017-10-29T08:57:36.188Z,3.77
2017-10-29T09:00:03.738Z,20.07
2017-10-29T09:02:31.200Z,5.43
2017-10-29T09:04:58.778Z,5.23
2017-10-29T09:07:26.250Z,2.90
2017-10-29T09:09:54.477Z,1.80
2017-10-29T09:12:22.860Z,1.73
2017-10-29T09:14:50.419Z,1.53
2017-10-29T09:17:17.900Z,3.23
2017-10-29T09:19:46.248Z,9.17
2017-10-29T09:22:13.778Z,1.97
2017-10-29T09:24:41.244Z,2.97
2017-10-29T09:27:09.965Z,2.30
2017-10-29T09:29:37.563Z,4.80
2017-10-29T09:32:05.049Z,1.70
2017-10-29T09:34:32.694Z,4.10
2017-10-29T09:37:00.174Z,4.13
2017-10-29T09:39:27.808Z,5.13
2017-10-29T09:41:56.026Z,3.33
2017-10-29T09:44:23.496Z,1.60
2017-10-29T09:46:51.013Z,3.43
2017-10-29T09:49:18.646Z,4.00
2017-10-29T09:51:46.571Z,2.53
2017-10-29T09:54:14.839Z,2.33
2017-10-29T09:56:42.512Z,2.60
2017-10-29T09:59:10.509Z,2.03
2017-10-29T10:01:38.831Z,2.00
2017-10-29T10:04:06.301Z,3.60
2017-10-29T10:06:33.970Z,2.37
2017-10-29T10:09:01.515Z,1.90
2017-10-29T10:11:29.758Z,1.80
2017-10-29T10:13:57.673Z,2.53
2017-10-29T10:16:25.121Z,1.40
2017-10-29T10:18:53.364Z,1.27
2017-10-29T10:21:21.282Z,5.03
2017-10-29T10:23:48.760Z,1.67
2017-10-29T10:26:16.360Z,2.90
2017-10-29T10:28:43.918Z,1.50
2017-10-29T10:31:11.408Z,2.37
2017-10-29T10:33:38.888Z,3.07
2017-10-29T10:36:06.401Z,3.90
2017-10-29T10:38:34.009Z,2.60
2017-10-29T10:41:01.666Z,2.30
2017-10-29T10:43:29.555Z,1.53
2017-10-29T10:45:57.062Z,3.37
2017-10-29T10:48:24.518Z,2.60
2017-10-29T10:50:52.035Z,2.80
2017-10-29T10:53:19.574Z,2.90
2017-10-29T10:55:47.824Z,4.60
2017-10-29T10:58:15.404Z,2.87
2017-10-29T11:00:42.929Z,3.00
2017-10-29T11:03:10.401Z,2.63
2017-10-29T11:05:37.924Z,3.57
2017-10-29T11:08:05.395Z,3.13
2017-10-29T11:10:32.954Z,6.50
2017-10-29T11:13:00.442Z,3.70
2017-10-29T11:15:28.658Z,3.87
2017-10-29T11:17:56.987Z,8.77
2017-10-29T11:20:25.218Z,3.40
2017-10-29T11:22:53.504Z,5.70
2017-10-29T11:25:21.253Z,2.87
2017-10-29T11:27:48.738Z,3.80
2017-10-29T11:30:16.203Z,5.73
2017-10-29T11:32:44.571Z,4.03
2017-10-29T11:35:12.074Z,7.47
2017-10-29T11:37:39.628Z,7.37
2017-10-29T11:40:07.535Z,9.50
2017-10-29T11:42:35.057Z,13.80
2017-10-29T11:45:02.735Z,12.03
2017-10-29T11:47:31.071Z,8.30
2017-10-29T11:49:59.345Z,9.63
2017-10-29T11:52:26.925Z,10.20
2017-10-29T11:54:54.374Z,11.60
2017-10-29T11:57:22.646Z,9.40
2017-10-29T11:59:50.160Z,7.57
2017-10-29T12:02:18.175Z,14.77
2017-10-29T12:04:45.789Z,15.90
2017-10-29T12:07:13.336Z,12.17
2017-10-29T12:09:40.821Z,11.87
2017-10-29T12:12:08.423Z,4.70
2017-10-29T12:14:36.084Z,13.30
2017-10-29T12:17:03.642Z,7.70
2017-10-29T12:19:31.126Z,10.57
2017-10-29T12:21:59.369Z,14.13
2017-10-29T12:24:26.958Z,18.33
2017-10-29T12:26:54.437Z,9.10
2017-10-29T12:29:22.169Z,6.73
2017-10-29T12:31:49.716Z,10.93
2017-10-29T12:34:17.333Z,12.80
2017-10-29T12:36:44.829Z,14.70
2017-10-29T12:39:12.326Z,13.57
2017-10-29T12:41:40.708Z,12.63
2017-10-29T12:44:08.175Z,13.83
2017-10-29T12:46:35.700Z,7.17
2017-10-29T12:49:03.275Z,7.00
2017-10-29T12:51:31.007Z,10.17
2017-10-29T12:53:58.489Z,9.23
2017-10-29T12:56:26.076Z,9.47
2017-10-29T12:58:53.649Z,12.10
2017-10-29T13:01:21.930Z,5.67
2017-10-29T13:03:49.398Z,9.43
2017-10-29T13:06:16.949Z,9.40
2017-10-29T13:08:44.453Z,9.17
2017-10-29T13:11:13.025Z,10.30
2017-10-29T13:13:41.484Z,12.00
2017-10-29T13:16:09.992Z,9.10
2017-10-29T13:18:38.423Z,8.43
2017-10-29T13:21:05.985Z,14.50
2017-10-29T13:23:34.403Z,14.87
2017-10-29T13:26:02.823Z,11.83
2017-10-29T13:28:30.397Z,10.93
2017-10-29T13:30:58.142Z,13.27
2017-10-29T13:33:25.634Z,10.97
2017-10-29T13:35:53.153Z,11.00
2017-10-29T13:38:20.675Z,8.77
2017-10-29T13:40:48.171Z,7.07
2017-10-29T13:43:15.777Z,14.37
2017-10-29T13:45:44.030Z,11.67
2017-10-29T13:48:11.573Z,9.43
2017-10-29T13:50:40.166Z,9.40
2017-10-29T13:53:07.762Z,12.67
2017-10-29T13:55:35.260Z,8.43
2017-10-29T13:58:02.756Z,8.20
2017-10-29T14:00:32.101Z,18.17
2017-10-29T14:02:59.600Z,12.43
2017-10-29T14:05:27.060Z,9.00
2017-10-29T14:07:54.693Z,13.90
2017-10-29T14:10:22.229Z,9.90
2017-10-29T14:12:49.743Z,8.27
2017-10-29T14:15:17.318Z,7.43
2017-10-29T14:17:45.599Z,13.57
2017-10-29T14:20:13.873Z,12.77
2017-10-29T14:22:42.261Z,12.60
2017-10-29T14:25:09.865Z,11.83
2017-10-29T14:27:38.356Z,8.50
2017-10-29T14:30:11.999Z,10.80
2017-10-29T14:32:40.259Z,12.43
2017-10-29T14:35:07.775Z,15.40
2017-10-29T14:37:35.423Z,9.20
2017-10-29T14:40:02.969Z,7.57
2017-10-29T14:42:30.459Z,12.50
2017-10-29T14:44:58.256Z,14.43
2017-10-29T14:47:25.771Z,19.43
2017-10-29T14:49:53.290Z,20.57
2017-10-29T14:52:20.936Z,11.93
2017-10-29T14:54:48.443Z,13.97
2017-10-29T14:57:15.949Z,16.30
2017-10-29T14:59:43.566Z,29.17
2017-10-29T15:02:11.838Z,16.80
2017-10-29T15:04:39.448Z,12.80
2017-10-29T15:07:07.111Z,18.40
2017-10-29T15:09:34.850Z,14.97
2017-10-29T15:12:03.251Z,11.70
2017-10-29T15:14:31.873Z,18.97
2017-10-29T15:16:59.396Z,16.80
2017-10-29T15:19:27.650Z,10.80
2017-10-29T15:21:56.028Z,10.80
2017-10-29T15:24:25.253Z,16.10
2017-10-29T15:26:53.561Z,17.27
2017-10-29T15:29:21.161Z,11.73
2017-10-29T15:31:49.629Z,18.87
2017-10-29T15:34:17.985Z,16.07
2017-10-29T15:36:45.578Z,20.73
2017-10-29T15:39:13.123Z,16.93
2017-10-29T15:41:40.610Z,21.00
2017-10-29T15:44:08.573Z,15.93
2017-10-29T15:46:36.975Z,15.00
2017-10-29T15:49:04.476Z,19.80
2017-10-29T15:51:32.945Z,13.10
2017-10-29T15:54:01.205Z,13.93
2017-10-29T15:56:28.694Z,18.00
2017-10-29T15:58:56.732Z,18.93
2017-10-29T16:01:24.360Z,20.10
2017-10-29T16:03:52.627Z,16.20
2017-10-29T16:06:20.197Z,13.27
2017-10-29T16:08:48.495Z,24.70
2017-10-29T16:11:16.032Z,13.90
2017-10-29T16:13:44.416Z,14.53
2017-10-29T16:16:12.680Z,16.87
2017-10-29T16:18:40.181Z,19.47
2017-10-29T16:21:07.789Z,19.37
2017-10-29T16:23:35.310Z,14.40
2017-10-29T16:26:02.822Z,14.37
2017-10-29T16:28:30.487Z,26.47
2017-10-29T16:30:58.842Z,14.80
2017-10-29T16:33:26.333Z,16.80
2017-10-29T16:35:54.704Z,17.30
2017-10-29T16:38:22.270Z,13.60
2017-10-29T16:40:49.750Z,18.90
2017-10-29T16:43:17.439Z,24.10
2017-10-29T16:45:45.002Z,15.63
2017-10-29T16:48:13.293Z,23.60
2017-10-29T16:50:40.786Z,21.37
2017-10-29T16:53:09.339Z,21.10
2017-10-29T16:55:36.901Z,20.13
2017-10-29T16:58:05.155Z,22.00
2017-10-29T17:00:33.499Z,20.93
2017-10-29T17:03:00.966Z,11.57
2017-10-29T17:05:29.226Z,18.50
2017-10-29T17:07:56.807Z,28.93
2017-10-29T17:10:24.835Z,13.30
2017-10-29T17:12:52.313Z,15.70
2017-10-29T17:15:19.875Z,15.03
2017-10-29T17:17:47.388Z,18.43
2017-10-29T17:20:14.887Z,20.33
2017-10-29T17:22:43.332Z,24.43
2017-10-29T17:25:10.901Z,23.50
2017-10-29T17:27:38.616Z,30.77
2017-10-29T17:30:06.216Z,18.20
2017-10-29T17:32:33.704Z,26.60
2017-10-29T17:35:01.248Z,21.30
2017-10-29T17:37:28.885Z,26.00
2017-10-29T17:39:56.350Z,21.53
2017-10-29T17:42:23.854Z,18.37
2017-10-29T17:44:51.417Z,22.97
2017-10-29T17:47:18.899Z,22.37
2017-10-29T17:49:47.314Z,18.27
2017-10-29T17:52:15.553Z,28.13
2017-10-29T17:54:43.693Z,16.87
2017-10-29T17:57:11.375Z,23.77
2017-10-29T17:59:38.956Z,20.70
2017-10-29T18:02:08.069Z,22.03
2017-10-29T18:04:35.761Z,15.67
2017-10-29T18:07:03.312Z,17.40
2017-10-29T18:09:30.844Z,21.87
2017-10-29T18:11:58.433Z,22.73
2017-10-29T18:14:25.938Z,30.43
2017-10-29T18:16:53.738Z,24.40
2017-10-29T18:19:21.335Z,21.70
2017-10-29T18:21:48.866Z,23.87
2017-10-29T18:24:16.349Z,31.77
2017-10-29T18:26:43.944Z,13.20
2017-10-29T18:29:11.597Z,23.00
2017-10-29T18:31:39.114Z,17.43
2017-10-29T18:34:07.936Z,16.17
2017-10-29T18:36:35.416Z,21.53
2017-10-29T18:39:03.655Z,20.23
2017-10-29T18:41:33.294Z,17.77
2017-10-29T18:44:01.692Z,26.50
2017-10-29T18:46:29.378Z,12.30
2017-10-29T18:48:57.482Z,17.47
2017-10-29T18:51:25.843Z,30.67
2017-10-29T18:53:53.746Z,16.00
2017-10-29T18:56:21.702Z,19.03
2017-10-29T18:58:49.347Z,49.53
2017-10-29T19:01:16.813Z,18.17
2017-10-29T19:03:46.265Z,18.10
2017-10-29T19:06:14.018Z,13.90
2017-10-29T19:08:42.224Z,22.20
2017-10-29T19:11:10.007Z,17.23
2017-10-29T19:13:37.556Z,15.53
2017-10-29T19:16:05.983Z,27.17
2017-10-29T19:18:33.999Z,18.90
2017-10-29T19:21:02.329Z,22.60
2017-10-29T19:23:30.590Z,16.13
2017-10-29T19:25:58.934Z,20.03
2017-10-29T19:28:26.574Z,21.67
2017-10-29T19:30:55.667Z,20.40
2017-10-29T19:33:23.287Z,25.20
2017-10-29T19:35:50.801Z,15.67
2017-10-29T19:38:18.349Z,18.13
2017-10-29T19:40:45.819Z,34.30
2017-10-29T19:43:13.389Z,22.63
2017-10-29T19:45:41.688Z,20.17
2017-10-29T19:48:09.242Z,13.70
2017-10-29T19:50:36.958Z,21.27
2017-10-29T19:53:05.182Z,19.40
2017-10-29T19:55:32.757Z,14.97
2017-10-29T19:58:00.333Z,20.30
2017-10-29T20:00:27.819Z,17.03
2017-10-29T20:02:56.261Z,15.90
2017-10-29T20:05:23.853Z,9.93
2017-10-29T20:07:52.094Z,11.43
2017-10-29T20:10:20.396Z,12.43
2017-10-29T20:12:48.208Z,14.83
2017-10-29T20:15:15.749Z,20.67
2017-10-29T20:17:43.401Z,20.57
2017-10-29T20:20:11.825Z,16.27
2017-10-29T20:22:39.629Z,24.33
2017-10-29T20:25:07.153Z,21.80
2017-10-29T20:27:34.740Z,18.90
2017-10-29T20:30:02.428Z,16.53
2017-10-29T20:32:30.669Z,16.20
2017-10-29T20:34:58.928Z,12.20
2017-10-29T20:37:27.272Z,17.67
2017-10-29T20:39:54.840Z,21.13
2017-10-29T20:42:22.329Z,14.43
2017-10-29T20:44:50.578Z,23.17
2017-10-29T20:47:18.068Z,17.00
2017-10-29T20:49:45.595Z,16.33
2017-10-29T20:52:13.064Z,22.63
2017-10-29T20:54:41.348Z,13.60
2017-10-29T20:57:08.947Z,13.83
2017-10-29T20:59:36.560Z,14.93
2017-10-29T21:02:04.822Z,21.73
2017-10-29T21:04:32.324Z,16.60
2017-10-29T21:07:00.567Z,19.10
2017-10-29T21:09:28.104Z,27.50
2017-10-29T21:11:55.600Z,13.93
2017-10-29T21:14:23.219Z,21.17
2017-10-29T21:16:50.765Z,17.33
2017-10-29T21:19:18.254Z,18.93
2017-10-29T21:21:46.532Z,15.77
2017-10-29T21:24:14.933Z,12.17
2017-10-29T21:26:43.289Z,15.27
2017-10-29T21:29:11.759Z,13.17
2017-10-29T21:31:39.281Z,16.33
2017-10-29T21:34:06.889Z,20.10
2017-10-29T21:36:34.450Z,20.37
2017-10-29T21:39:01.961Z,20.83
2017-10-29T21:41:29.459Z,13.10
2017-10-29T21:43:57.008Z,17.50
2017-10-29T21:46:25.375Z,15.97
2017-10-29T21:48:53.090Z,14.97
2017-10-29T21:51:20.598Z,16.53
2017-10-29T21:53:48.083Z,11.23
2017-10-29T21:56:15.562Z,21.20
2017-10-29T21:58:43.066Z,15.67
2017-10-29T22:01:10.586Z,14.93
2017-10-29T22:03:38.116Z,15.63
2017-10-29T22:06:06.582Z,15.67
2017-10-29T22:08:34.847Z,12.10
2017-10-29T22:11:02.325Z,13.50
2017-10-29T22:13:30.582Z,14.67
2017-10-29T22:15:58.140Z,19.40
2017-10-29T22:18:26.540Z,20.63
2017-10-29T22:20:54.082Z,16.73
2017-10-29T22:23:21.554Z,14.80
2017-10-29T22:25:49.074Z,16.97
2017-10-29T22:28:17.360Z,19.13
2017-10-29T22:30:45.651Z,13.83
2017-10-29T22:33:13.125Z,15.50
2017-10-29T22:35:40.605Z,13.83
2017-10-29T22:38:08.202Z,21.13
2017-10-29T22:40:36.440Z,14.00
2017-10-29T22:43:03.957Z,15.90
2017-10-29T22:45:31.449Z,13.93
2017-10-29T22:47:58.930Z,20.30
2017-10-29T22:50:27.159Z,19.87
2017-10-29T22:52:54.658Z,20.73
2017-10-29T22:55:22.158Z,23.90
2017-10-29T22:57:49.664Z,20.20
2017-10-29T23:00:17.186Z,18.47
2017-10-29T23:02:44.652Z,15.57
2017-10-29T23:05:12.131Z,18.83
2017-10-29T23:07:42.147Z,19.40
2017-10-29T23:10:09.619Z,14.83
2017-10-29T23:12:37.890Z,18.27
2017-10-29T23:15:06.180Z,10.57
2017-10-29T23:17:33.659Z,11.90
2017-10-29T23:20:01.252Z,16.50
2017-10-29T23:22:28.734Z,18.30
2017-10-29T23:24:56.972Z,20.80
2017-10-29T23:27:26.101Z,16.37
2017-10-29T23:29:54.900Z,13.70
2017-10-29T23:32:22.398Z,14.70
2017-10-29T23:34:49.863Z,25.97
2017-10-29T23:37:17.330Z,21.53
2017-10-29T23:39:45.578Z,18.27
2017-10-29T23:42:13.054Z,17.20
2017-10-29T23:44:40.552Z,17.20
2017-10-29T23:47:08.011Z,20.83
2017-10-29T23:49:36.245Z,16.37
2017-10-29T23:52:03.711Z,18.80
2017-10-29T23:54:31.981Z,19.20
2017-10-29T23:57:00.242Z,20.23
2017-10-29T23:59:28.042Z,18.90
