createdAt,value
2017-11-21T00:00:39.338Z,11.07
2017-11-21T00:01:39.333Z,11.15
2017-11-21T00:02:39.330Z,11.08
2017-11-21T00:03:39.328Z,11.12
2017-11-21T00:04:39.324Z,11.12
2017-11-21T00:05:39.322Z,11.18
2017-11-21T00:06:39.318Z,11.17
2017-11-21T00:07:39.315Z,11.10
2017-11-21T00:08:39.312Z,11.14
2017-11-21T00:09:39.307Z,11.12
2017-11-21T00:10:39.306Z,11.18
2017-11-21T00:11:39.303Z,11.15
2017-11-21T00:12:39.302Z,11.23
2017-11-21T00:13:39.296Z,11.25
2017-11-21T00:14:39.294Z,11.14
2017-11-21T00:15:39.290Z,11.14
2017-11-21T00:16:39.288Z,11.15
2017-11-21T00:17:39.284Z,11.12
2017-11-21T00:18:39.282Z,11.19
2017-11-21T00:19:39.278Z,11.23
2017-11-21T00:20:39.275Z,11.29
2017-11-21T00:21:39.272Z,11.17
2017-11-21T00:22:39.269Z,11.32
2017-11-21T00:23:39.266Z,11.26
2017-11-21T00:24:39.265Z,11.27
2017-11-21T00:25:39.259Z,11.18
2017-11-21T00:26:39.259Z,11.27
2017-11-21T00:27:39.255Z,11.22
2017-11-21T00:28:39.256Z,11.29
2017-11-21T00:29:39.249Z,11.25
2017-11-21T00:30:39.246Z,11.30
2017-11-21T00:31:39.245Z,11.29
2017-11-21T00:32:39.240Z,11.27
2017-11-21T00:33:39.237Z,11.33
2017-11-21T00:34:39.237Z,11.36
2017-11-21T00:35:39.232Z,11.44
2017-11-21T00:36:39.229Z,11.33
2017-11-21T00:37:39.224Z,11.32
2017-11-21T00:38:39.221Z,11.36
2017-11-21T00:39:39.218Z,11.32
2017-11-21T00:40:39.218Z,11.40
2017-11-21T00:41:39.213Z,11.36
2017-11-21T00:42:39.210Z,11.36
2017-11-21T00:43:39.213Z,11.36
2017-11-21T00:44:39.207Z,11.43
2017-11-21T00:45:39.201Z,11.37
2017-11-21T00:46:39.200Z,11.36
2017-11-21T00:47:39.196Z,11.33
2017-11-21T00:48:39.194Z,11.37
2017-11-21T00:49:39.189Z,11.44
2017-11-21T00:50:39.187Z,11.45
2017-11-21T00:51:39.184Z,11.37
2017-11-21T00:52:39.180Z,11.33
2017-11-21T00:53:39.178Z,11.41
2017-11-21T00:54:39.175Z,11.37
2017-11-21T00:55:39.173Z,11.30
2017-11-21T00:56:39.170Z,11.30
2017-11-21T00:57:39.165Z,11.29
2017-11-21T00:58:39.163Z,11.36
2017-11-21T00:59:39.161Z,11.32
2017-11-21T01:00:39.159Z,11.35
2017-11-21T01:01:39.156Z,11.43
2017-11-21T01:02:39.152Z,11.35
2017-11-21T01:03:39.149Z,11.36
2017-11-21T01:04:39.146Z,11.40
2017-11-21T01:05:39.143Z,11.44
2017-11-21T01:06:39.150Z,11.45
2017-11-21T01:07:39.139Z,11.44
2017-11-21T01:08:39.135Z,11.40
2017-11-21T01:09:39.132Z,11.43
2017-11-21T01:10:39.129Z,11.35
2017-11-21T01:11:39.127Z,11.41
2017-11-21T01:12:39.122Z,11.45
2017-11-21T01:13:39.121Z,11.37
2017-11-21T01:14:39.118Z,11.35
2017-11-21T01:15:39.117Z,11.33
2017-11-21T01:16:39.112Z,11.43
2017-11-21T01:17:39.109Z,11.45
2017-11-21T01:18:39.106Z,11.35
2017-11-21T01:19:39.105Z,11.35
2017-11-21T01:20:39.105Z,11.40
2017-11-21T01:21:39.098Z,11.48
2017-11-21T01:22:39.095Z,11.41
2017-11-21T01:23:39.094Z,11.35
2017-11-21T01:24:39.098Z,11.36
2017-11-21T01:25:39.087Z,11.33
2017-11-21T01:26:39.085Z,11.41
2017-11-21T01:27:39.083Z,11.37
2017-11-21T01:28:39.081Z,11.35
2017-11-21T01:29:39.077Z,11.41
2017-11-21T01:30:39.074Z,11.32
2017-11-21T01:31:39.071Z,11.43
2017-11-21T01:32:39.080Z,11.32
2017-11-21T01:33:39.067Z,11.44
2017-11-21T01:34:39.062Z,11.35
2017-11-21T01:35:39.060Z,11.36
2017-11-21T01:36:39.058Z,11.32
2017-11-21T01:37:39.053Z,11.33
2017-11-21T01:38:39.052Z,11.37
2017-11-21T01:39:39.050Z,11.33
2017-11-21T01:40:39.048Z,11.18
2017-11-21T01:41:39.044Z,11.40
2017-11-21T01:42:39.042Z,11.32
2017-11-21T01:43:39.037Z,11.30
2017-11-21T01:44:39.036Z,11.30
2017-11-21T01:45:39.034Z,11.26
2017-11-21T01:46:39.031Z,11.23
2017-11-21T01:47:39.031Z,11.27
2017-11-21T01:48:39.028Z,11.14
2017-11-21T01:49:39.025Z,11.17
2017-11-21T01:50:39.023Z,11.08
2017-11-21T01:51:39.017Z,11.14
2017-11-21T01:52:39.016Z,11.10
2017-11-21T01:53:39.013Z,11.17
2017-11-21T01:54:39.009Z,11.15
2017-11-21T01:55:39.008Z,11.12
2017-11-21T01:56:39.005Z,11.14
2017-11-21T01:57:39.001Z,11.17
2017-11-21T01:58:39.001Z,11.10
2017-11-21T01:59:38.998Z,11.15
2017-11-21T02:00:38.994Z,11.15
2017-11-21T02:01:38.990Z,11.14
2017-11-21T02:02:38.988Z,11.08
2017-11-21T02:03:38.987Z,11.14
2017-11-21T02:04:38.983Z,11.14
2017-11-21T02:05:38.979Z,11.08
2017-11-21T02:06:38.985Z,11.15
2017-11-21T02:07:38.974Z,11.23
2017-11-21T02:08:38.975Z,11.19
2017-11-21T02:09:38.970Z,11.22
2017-11-21T02:10:38.968Z,11.22
2017-11-21T02:11:38.965Z,11.18
2017-11-21T02:12:38.964Z,11.23
2017-11-21T02:13:38.970Z,11.22
2017-11-21T02:14:38.958Z,11.25
2017-11-21T02:15:38.955Z,11.22
2017-11-21T02:16:38.952Z,11.23
2017-11-21T02:17:38.950Z,11.26
2017-11-21T02:18:38.949Z,11.22
2017-11-21T02:19:38.946Z,11.29
2017-11-21T02:20:38.943Z,11.30
2017-11-21T02:21:38.939Z,11.30
2017-11-21T02:22:38.937Z,11.23
2017-11-21T02:23:38.935Z,11.29
2017-11-21T02:24:38.934Z,11.27
2017-11-21T02:25:38.929Z,11.27
2017-11-21T02:26:38.926Z,11.26
2017-11-21T02:27:38.926Z,11.27
2017-11-21T02:28:38.921Z,11.33
2017-11-21T02:29:38.918Z,11.32
2017-11-21T02:30:38.917Z,11.33
2017-11-21T02:31:38.915Z,11.35
2017-11-21T02:32:38.912Z,11.33
2017-11-21T02:33:38.908Z,11.36
2017-11-21T02:34:38.907Z,11.35
2017-11-21T02:35:38.904Z,11.23
2017-11-21T02:36:38.901Z,11.35
2017-11-21T02:37:38.896Z,11.33
2017-11-21T02:38:38.894Z,11.37
2017-11-21T02:39:38.894Z,11.32
2017-11-21T02:40:38.890Z,11.35
2017-11-21T02:41:38.887Z,11.32
2017-11-21T02:42:38.885Z,11.32
2017-11-21T02:43:38.883Z,11.29
2017-11-21T02:44:38.882Z,11.40
2017-11-21T02:45:38.878Z,11.47
2017-11-21T02:46:38.875Z,11.33
2017-11-21T02:47:38.872Z,11.33
2017-11-21T02:48:38.869Z,11.43
2017-11-21T02:49:38.866Z,11.40
2017-11-21T02:50:38.863Z,11.33
2017-11-21T02:51:38.862Z,11.33
2017-11-21T02:52:38.860Z,11.43
2017-11-21T02:53:38.855Z,11.37
2017-11-21T02:54:38.852Z,11.45
2017-11-21T02:55:38.853Z,11.37
2017-11-21T02:56:38.848Z,11.36
2017-11-21T02:57:38.846Z,11.37
2017-11-21T02:58:38.841Z,11.37
2017-11-21T02:59:38.840Z,11.41
2017-11-21T03:00:38.837Z,11.33
2017-11-21T03:01:38.834Z,11.41
2017-11-21T03:02:38.831Z,11.45
2017-11-21T03:03:38.828Z,11.35
2017-11-21T03:04:38.827Z,11.41
2017-11-21T03:05:38.822Z,11.44
2017-11-21T03:06:38.819Z,11.45
2017-11-21T03:07:38.817Z,11.43
2017-11-21T03:08:38.817Z,11.43
2017-11-21T03:09:38.812Z,11.40
2017-11-21T03:10:38.811Z,11.44
2017-11-21T03:11:38.806Z,11.36
2017-11-21T03:12:38.806Z,11.45
2017-11-21T03:13:38.803Z,11.44
2017-11-21T03:14:38.799Z,11.51
2017-11-21T03:15:38.798Z,11.45
2017-11-21T03:16:38.795Z,11.47
2017-11-21T03:17:38.791Z,11.47
2017-11-21T03:18:38.789Z,11.50
2017-11-21T03:19:38.787Z,11.47
2017-11-21T03:20:38.785Z,11.45
2017-11-21T03:21:38.781Z,11.51
2017-11-21T03:22:38.778Z,11.51
2017-11-21T03:23:38.780Z,11.48
2017-11-21T03:24:38.775Z,11.52
2017-11-21T03:25:38.769Z,11.47
2017-11-21T03:26:38.768Z,11.45
2017-11-21T03:27:38.765Z,11.48
2017-11-21T03:28:38.770Z,11.45
2017-11-21T03:29:38.762Z,11.43
2017-11-21T03:30:38.757Z,11.50
2017-11-21T03:31:38.754Z,11.45
2017-11-21T03:32:38.753Z,11.55
2017-11-21T03:33:38.749Z,11.55
2017-11-21T03:34:38.746Z,11.50
2017-11-21T03:35:38.745Z,11.50
2017-11-21T03:36:38.742Z,11.51
2017-11-21T03:37:38.738Z,11.48
2017-11-21T03:38:38.735Z,11.52
2017-11-21T03:39:38.732Z,11.44
2017-11-21T03:40:38.731Z,11.52
2017-11-21T03:41:38.728Z,11.52
2017-11-21T03:42:38.726Z,11.51
2017-11-21T03:43:38.723Z,11.48
2017-11-21T03:44:38.719Z,11.47
2017-11-21T03:45:38.716Z,11.54
2017-11-21T03:46:38.716Z,11.50
2017-11-21T03:47:38.714Z,11.50
2017-11-21T03:48:38.709Z,11.55
2017-11-21T03:49:38.706Z,11.51
2017-11-21T03:50:38.703Z,11.52
2017-11-21T03:51:38.702Z,11.51
2017-11-21T03:52:38.698Z,11.52
2017-11-21T03:53:38.696Z,11.60
2017-11-21T03:54:38.692Z,11.50
2017-11-21T03:55:38.691Z,11.57
2017-11-21T03:56:38.688Z,11.50
2017-11-21T03:57:38.690Z,11.59
2017-11-21T03:58:38.688Z,11.57
2017-11-21T03:59:38.680Z,11.55
2017-11-21T04:00:38.678Z,11.50
2017-11-21T04:01:38.675Z,11.60
2017-11-21T04:02:38.674Z,11.60
2017-11-21T04:03:38.671Z,11.65
2017-11-21T04:04:38.669Z,11.68
2017-11-21T04:05:38.686Z,11.60
2017-11-21T04:06:38.663Z,11.68
2017-11-21T04:07:38.659Z,11.65
2017-11-21T04:08:38.657Z,11.62
2017-11-21T04:09:38.654Z,11.63
2017-11-21T04:10:38.653Z,11.65
2017-11-21T04:11:38.650Z,11.63
2017-11-21T04:12:38.647Z,11.69
2017-11-21T04:13:38.646Z,11.69
2017-11-21T04:14:38.642Z,11.62
2017-11-21T04:15:38.639Z,11.68
2017-11-21T04:16:38.637Z,11.63
2017-11-21T04:17:38.633Z,11.62
2017-11-21T04:18:38.632Z,11.63
2017-11-21T04:19:38.631Z,11.62
2017-11-21T04:20:38.628Z,11.70
2017-11-21T04:21:38.623Z,11.69
2017-11-21T04:22:38.621Z,11.65
2017-11-21T04:23:38.620Z,11.66
2017-11-21T04:24:38.618Z,11.68
2017-11-21T04:25:38.612Z,11.69
2017-11-21T04:26:38.611Z,11.66
2017-11-21T04:27:38.609Z,11.65
2017-11-21T04:28:38.606Z,11.65
2017-11-21T04:29:38.605Z,11.62
2017-11-21T04:30:38.602Z,11.65
2017-11-21T04:31:38.600Z,11.66
2017-11-21T04:32:38.597Z,11.62
2017-11-21T04:33:38.593Z,11.66
2017-11-21T04:34:38.596Z,11.63
2017-11-21T04:35:38.592Z,11.59
2017-11-21T04:36:38.587Z,11.66
2017-11-21T04:37:38.584Z,11.60
2017-11-21T04:38:38.582Z,11.66
2017-11-21T04:39:38.580Z,11.66
2017-11-21T04:40:38.577Z,11.69
2017-11-21T04:41:38.572Z,11.62
2017-11-21T04:42:38.572Z,11.65
2017-11-21T04:43:38.578Z,11.51
2017-11-21T04:44:38.568Z,11.57
2017-11-21T04:45:38.564Z,11.59
2017-11-21T04:46:38.587Z,11.62
2017-11-21T04:47:38.559Z,11.68
2017-11-21T04:48:38.559Z,11.57
2017-11-21T04:49:38.555Z,11.60
2017-11-21T04:50:38.552Z,11.66
2017-11-21T04:51:38.549Z,11.65
2017-11-21T04:52:38.549Z,11.62
2017-11-21T04:53:38.544Z,11.63
2017-11-21T04:54:38.543Z,11.69
2017-11-21T04:55:38.540Z,11.60
2017-11-21T04:56:38.538Z,11.66
2017-11-21T04:57:38.535Z,11.65
2017-11-21T04:58:38.532Z,11.66
2017-11-21T04:59:38.530Z,11.62
2017-11-21T05:00:38.528Z,11.62
2017-11-21T05:01:38.524Z,11.57
2017-11-21T05:02:38.526Z,11.65
2017-11-21T05:03:38.521Z,11.62
2017-11-21T05:04:38.519Z,11.62
2017-11-21T05:05:38.516Z,11.50
2017-11-21T05:06:38.514Z,11.57
2017-11-21T05:07:38.511Z,11.62
2017-11-21T05:08:38.510Z,11.59
2017-11-21T05:09:38.506Z,11.60
2017-11-21T05:10:38.504Z,11.62
2017-11-21T05:11:38.501Z,11.51
2017-11-21T05:12:38.500Z,11.62
2017-11-21T05:13:38.504Z,11.65
2017-11-21T05:14:38.495Z,11.55
2017-11-21T05:15:38.492Z,11.52
2017-11-21T05:16:38.490Z,11.51
2017-11-21T05:17:38.487Z,11.48
2017-11-21T05:18:38.486Z,11.59
2017-11-21T05:19:38.484Z,11.62
2017-11-21T05:20:38.480Z,11.62
2017-11-21T05:21:38.478Z,11.62
2017-11-21T05:22:38.476Z,11.60
2017-11-21T05:23:38.473Z,11.59
2017-11-21T05:24:38.471Z,11.54
2017-11-21T05:25:38.468Z,11.57
2017-11-21T05:26:38.468Z,11.59
2017-11-21T05:27:38.465Z,11.62
2017-11-21T05:28:38.461Z,11.62
2017-11-21T05:29:38.460Z,11.57
2017-11-21T05:30:38.457Z,11.55
2017-11-21T05:31:38.456Z,11.59
2017-11-21T05:32:38.453Z,11.62
2017-11-21T05:33:38.449Z,11.62
2017-11-21T05:34:38.448Z,11.57
2017-11-21T05:35:38.446Z,11.60
2017-11-21T05:36:38.446Z,11.59
2017-11-21T05:37:38.441Z,11.59
2017-11-21T05:38:38.439Z,11.51
2017-11-21T05:39:38.435Z,11.54
2017-11-21T05:40:38.434Z,11.60
2017-11-21T05:41:38.430Z,11.62
2017-11-21T05:42:38.429Z,11.62
2017-11-21T05:43:38.427Z,11.51
2017-11-21T05:44:38.425Z,11.65
2017-11-21T05:45:38.422Z,11.68
2017-11-21T05:46:38.420Z,11.57
2017-11-21T05:47:38.416Z,11.59
2017-11-21T05:48:38.416Z,11.62
2017-11-21T05:49:38.412Z,11.65
2017-11-21T05:50:38.411Z,11.59
2017-11-21T05:51:38.409Z,11.54
2017-11-21T05:52:38.404Z,11.52
2017-11-21T05:53:38.403Z,11.48
2017-11-21T05:54:38.400Z,11.57
2017-11-21T05:55:38.399Z,11.50
2017-11-21T05:56:38.397Z,11.50
2017-11-21T05:57:38.394Z,11.50
2017-11-21T05:58:38.391Z,11.60
2017-11-21T05:59:38.388Z,11.52
2017-11-21T06:00:38.394Z,11.54
2017-11-21T06:01:38.384Z,11.48
2017-11-21T06:02:38.385Z,11.55
2017-11-21T06:03:38.381Z,11.52
2017-11-21T06:04:38.377Z,11.50
2017-11-21T06:05:38.376Z,11.51
2017-11-21T06:06:38.373Z,11.50
2017-11-21T06:07:38.371Z,11.50
2017-11-21T06:08:38.370Z,11.54
2017-11-21T06:09:38.367Z,11.62
2017-11-21T06:10:38.365Z,11.70
2017-11-21T06:11:38.361Z,11.66
2017-11-21T06:12:38.361Z,11.62
2017-11-21T06:13:38.361Z,11.66
2017-11-21T06:14:38.356Z,11.72
2017-11-21T06:15:38.353Z,11.81
2017-11-21T06:16:38.354Z,11.83
2017-11-21T06:17:38.350Z,11.97
2017-11-21T06:18:38.348Z,11.87
2017-11-21T06:19:38.347Z,11.87
2017-11-21T06:20:38.344Z,11.88
2017-11-21T06:21:38.341Z,11.97
2017-11-21T06:22:38.338Z,11.99
2017-11-21T06:23:38.338Z,12.02
2017-11-21T06:24:38.334Z,11.91
2017-11-21T06:25:38.331Z,11.95
2017-11-21T06:26:38.329Z,11.91
2017-11-21T06:27:38.329Z,11.99
2017-11-21T06:28:38.333Z,11.87
2017-11-21T06:29:38.325Z,12.02
2017-11-21T06:30:38.322Z,12.02
2017-11-21T06:31:38.319Z,12.03
2017-11-21T06:32:38.318Z,12.12
2017-11-21T06:33:38.314Z,12.13
2017-11-21T06:34:38.314Z,12.12
2017-11-21T06:35:38.311Z,12.13
2017-11-21T06:36:38.309Z,12.07
2017-11-21T06:37:38.308Z,12.03
2017-11-21T06:38:38.306Z,12.03
2017-11-21T06:39:38.304Z,11.88
2017-11-21T06:40:38.302Z,11.95
2017-11-21T06:41:38.299Z,11.87
2017-11-21T06:42:38.299Z,11.81
2017-11-21T06:43:38.296Z,11.77
2017-11-21T06:44:38.295Z,11.73
2017-11-21T06:45:38.292Z,11.80
2017-11-21T06:46:38.290Z,11.83
2017-11-21T06:47:38.289Z,11.78
2017-11-21T06:48:38.288Z,11.77
2017-11-21T06:49:38.285Z,11.73
2017-11-21T06:50:38.297Z,11.75
2017-11-21T06:51:38.283Z,11.75
2017-11-21T06:52:38.280Z,11.69
2017-11-21T06:53:38.276Z,11.68
2017-11-21T06:54:38.276Z,11.73
2017-11-21T06:55:38.273Z,11.77
2017-11-21T06:56:38.273Z,11.73
2017-11-21T06:57:38.269Z,11.80
2017-11-21T06:58:38.267Z,11.78
2017-11-21T06:59:38.265Z,11.80
2017-11-21T07:00:38.265Z,11.77
2017-11-21T07:01:38.261Z,11.70
2017-11-21T07:02:38.261Z,11.72
2017-11-21T07:03:38.257Z,11.70
2017-11-21T07:04:38.257Z,11.66
2017-11-21T07:05:38.254Z,11.81
2017-11-21T07:06:38.251Z,11.88
2017-11-21T07:07:38.251Z,11.81
2017-11-21T07:08:38.247Z,11.78
2017-11-21T07:09:38.249Z,11.86
2017-11-21T07:10:38.244Z,11.80
2017-11-21T07:11:38.252Z,11.91
2017-11-21T07:12:38.239Z,11.88
2017-11-21T07:13:38.236Z,11.77
2017-11-21T07:14:38.236Z,11.80
2017-11-21T07:15:38.234Z,11.81
2017-11-21T07:16:38.235Z,11.87
2017-11-21T07:17:38.230Z,11.91
2017-11-21T07:18:38.228Z,11.90
2017-11-21T07:19:38.227Z,11.97
2017-11-21T07:20:38.227Z,11.83
2017-11-21T07:21:38.224Z,11.81
2017-11-21T07:22:38.220Z,11.84
2017-11-21T07:23:38.225Z,11.83
2017-11-21T07:24:38.218Z,11.70
2017-11-21T07:25:38.214Z,11.75
2017-11-21T07:26:38.213Z,11.83
2017-11-21T07:27:38.220Z,11.81
2017-11-21T07:28:38.209Z,11.78
2017-11-21T07:29:38.206Z,11.77
2017-11-21T07:30:38.204Z,11.83
2017-11-21T07:31:38.203Z,11.83
2017-11-21T07:32:38.201Z,11.68
2017-11-21T07:33:38.198Z,11.69
2017-11-21T07:34:38.199Z,11.83
2017-11-21T07:35:38.196Z,11.83
2017-11-21T07:36:38.194Z,11.84
2017-11-21T07:37:38.189Z,11.80
2017-11-21T07:38:38.188Z,11.84
2017-11-21T07:39:38.188Z,11.84
2017-11-21T07:40:38.193Z,11.81
2017-11-21T07:41:38.184Z,11.81
2017-11-21T07:42:38.186Z,11.81
2017-11-21T07:43:38.185Z,11.84
2017-11-21T07:44:38.176Z,11.83
2017-11-21T07:45:38.175Z,11.84
2017-11-21T07:46:38.173Z,11.90
2017-11-21T07:47:38.171Z,11.86
2017-11-21T07:48:38.169Z,11.88
2017-11-21T07:49:38.166Z,11.86
2017-11-21T07:50:38.164Z,11.97
2017-11-21T07:51:38.163Z,11.97
2017-11-21T07:52:38.161Z,11.86
2017-11-21T07:53:38.158Z,11.94
2017-11-21T07:54:38.156Z,11.99
2017-11-21T07:55:38.155Z,11.94
2017-11-21T07:56:38.152Z,11.94
2017-11-21T07:57:38.153Z,11.99
2017-11-21T07:58:38.148Z,12.04
2017-11-21T07:59:38.145Z,11.90
2017-11-21T08:00:38.145Z,11.91
2017-11-21T08:01:38.142Z,11.90
2017-11-21T08:02:38.140Z,11.94
2017-11-21T08:03:38.141Z,11.90
2017-11-21T08:04:38.135Z,11.91
2017-11-21T08:05:38.132Z,12.00
2017-11-21T08:06:38.131Z,11.83
2017-11-21T08:07:38.130Z,11.88
2017-11-21T08:08:38.128Z,12.03
2017-11-21T08:09:38.124Z,11.97
2017-11-21T08:10:38.125Z,12.02
2017-11-21T08:11:38.119Z,11.99
2017-11-21T08:12:38.118Z,12.00
2017-11-21T08:13:38.120Z,11.97
2017-11-21T08:14:38.113Z,12.03
2017-11-21T08:15:38.113Z,12.00
2017-11-21T08:16:38.110Z,12.00
2017-11-21T08:17:38.107Z,11.97
2017-11-21T08:18:38.106Z,11.97
2017-11-21T08:19:38.108Z,11.84
2017-11-21T08:20:38.104Z,11.97
2017-11-21T08:21:38.098Z,11.91
2017-11-21T08:22:38.097Z,11.90
2017-11-21T08:23:38.096Z,11.90
2017-11-21T08:24:38.096Z,11.88
2017-11-21T08:25:38.090Z,11.91
2017-11-21T08:26:38.089Z,12.06
2017-11-21T08:27:38.088Z,12.02
2017-11-21T08:28:38.085Z,11.95
2017-11-21T08:29:38.084Z,12.06
2017-11-21T08:30:38.082Z,11.99
2017-11-21T08:31:38.081Z,12.03
2017-11-21T08:32:38.078Z,12.06
2017-11-21T08:33:38.074Z,12.02
2017-11-21T08:34:38.073Z,12.12
2017-11-21T08:35:38.072Z,12.18
2017-11-21T08:36:38.070Z,12.18
2017-11-21T08:37:38.068Z,12.15
2017-11-21T08:38:38.069Z,12.13
2017-11-21T08:39:38.065Z,12.10
2017-11-21T08:40:38.062Z,11.97
2017-11-21T08:41:38.060Z,12.12
2017-11-21T08:42:38.057Z,12.02
2017-11-21T08:43:38.057Z,12.04
2017-11-21T08:44:38.054Z,12.13
2017-11-21T08:45:38.053Z,12.07
2017-11-21T08:46:38.050Z,12.07
2017-11-21T08:47:38.048Z,12.03
2017-11-21T08:48:38.048Z,12.03
2017-11-21T08:49:38.044Z,12.03
2017-11-21T08:50:38.044Z,12.06
2017-11-21T08:51:38.043Z,12.07
2017-11-21T08:52:38.042Z,12.12
2017-11-21T08:53:38.039Z,12.10
2017-11-21T08:54:38.038Z,12.09
2017-11-21T08:55:38.035Z,12.04
2017-11-21T08:56:38.037Z,12.02
2017-11-21T08:57:38.031Z,12.06
2017-11-21T08:58:38.031Z,12.10
2017-11-21T08:59:38.027Z,12.02
2017-11-21T09:00:38.026Z,12.09
2017-11-21T09:01:38.023Z,12.17
2017-11-21T09:02:38.023Z,12.09
2017-11-21T09:03:38.037Z,12.12
2017-11-21T09:04:38.018Z,12.12
2017-11-21T09:05:38.017Z,12.15
2017-11-21T09:06:38.014Z,12.12
2017-11-21T09:07:38.013Z,12.27
2017-11-21T09:08:38.013Z,12.31
2017-11-21T09:09:38.010Z,12.25
2017-11-21T09:10:38.008Z,12.22
2017-11-21T09:11:38.007Z,12.31
2017-11-21T09:12:38.005Z,12.25
2017-11-21T09:13:38.002Z,12.27
2017-11-21T09:14:38.001Z,12.31
2017-11-21T09:15:38.001Z,12.24
2017-11-21T09:16:37.999Z,12.28
2017-11-21T09:17:37.995Z,12.29
2017-11-21T09:18:38.002Z,12.27
2017-11-21T09:19:37.994Z,12.24
2017-11-21T09:20:37.992Z,12.25
2017-11-21T09:21:37.989Z,12.36
2017-11-21T09:22:37.990Z,12.42
2017-11-21T09:23:37.989Z,12.61
2017-11-21T09:24:37.985Z,12.64
2017-11-21T09:25:37.984Z,12.53
2017-11-21T09:26:37.982Z,12.55
2017-11-21T09:27:37.981Z,12.36
2017-11-21T09:28:37.979Z,12.40
2017-11-21T09:29:37.979Z,12.35
2017-11-21T09:30:37.976Z,12.31
2017-11-21T09:31:37.978Z,12.27
2017-11-21T09:32:37.984Z,12.22
2017-11-21T09:33:37.970Z,12.25
2017-11-21T09:34:37.970Z,12.21
2017-11-21T09:35:37.969Z,12.15
2017-11-21T09:36:37.974Z,12.13
2017-11-21T09:37:37.965Z,12.20
2017-11-21T09:38:37.964Z,12.27
2017-11-21T09:39:37.966Z,12.24
2017-11-21T09:40:37.961Z,12.24
2017-11-21T09:41:37.962Z,12.21
2017-11-21T09:42:37.959Z,12.18
2017-11-21T09:43:37.955Z,12.17
2017-11-21T09:44:37.956Z,12.15
2017-11-21T09:45:37.953Z,12.22
2017-11-21T09:46:37.962Z,12.21
2017-11-21T09:47:37.950Z,12.13
2017-11-21T09:48:37.949Z,12.12
2017-11-21T09:49:37.948Z,12.17
2017-11-21T09:50:37.946Z,12.22
2017-11-21T09:51:37.944Z,12.22
2017-11-21T09:52:37.944Z,12.09
2017-11-21T09:53:37.940Z,12.13
2017-11-21T09:54:37.940Z,12.27
2017-11-21T09:55:37.938Z,12.53
2017-11-21T09:56:37.936Z,12.54
2017-11-21T09:57:37.934Z,12.55
2017-11-21T09:58:37.934Z,12.46
2017-11-21T09:59:37.932Z,12.29
2017-11-21T10:00:37.949Z,12.28
2017-11-21T10:01:37.928Z,12.27
2017-11-21T10:02:37.929Z,12.31
2017-11-21T10:03:37.925Z,12.21
2017-11-21T10:04:37.929Z,12.42
2017-11-21T10:05:37.923Z,12.64
2017-11-21T10:06:37.921Z,12.62
2017-11-21T10:07:37.920Z,12.65
2017-11-21T10:08:37.918Z,12.61
2017-11-21T10:09:37.916Z,12.61
2017-11-21T10:10:37.917Z,12.57
2017-11-21T10:11:37.914Z,12.54
2017-11-21T10:12:37.912Z,12.43
2017-11-21T10:13:37.910Z,12.40
2017-11-21T10:14:37.923Z,12.45
2017-11-21T10:15:37.908Z,12.46
2017-11-21T10:16:37.907Z,12.43
2017-11-21T10:17:37.904Z,12.46
2017-11-21T10:18:37.904Z,12.57
2017-11-21T10:19:37.902Z,12.53
2017-11-21T10:20:37.899Z,12.35
2017-11-21T10:21:37.900Z,12.50
2017-11-21T10:22:37.897Z,12.60
2017-11-21T10:23:37.897Z,12.55
2017-11-21T10:24:37.896Z,12.55
2017-11-21T10:25:37.892Z,12.54
2017-11-21T10:26:37.893Z,12.55
2017-11-21T10:27:37.891Z,12.39
2017-11-21T10:28:37.913Z,12.37
2017-11-21T10:29:37.887Z,12.25
2017-11-21T10:30:37.896Z,12.25
2017-11-21T10:31:37.887Z,12.31
2017-11-21T10:32:37.885Z,12.17
2017-11-21T10:33:37.884Z,12.15
2017-11-21T10:34:37.882Z,12.09
2017-11-21T10:35:37.881Z,12.13
2017-11-21T10:36:37.881Z,12.15
2017-11-21T10:37:37.877Z,12.22
2017-11-21T10:38:37.877Z,12.29
2017-11-21T10:39:37.876Z,12.31
2017-11-21T10:40:37.875Z,12.27
2017-11-21T10:41:37.872Z,12.21
2017-11-21T10:42:37.878Z,12.17
2017-11-21T10:43:37.872Z,12.12
2017-11-21T10:44:37.870Z,12.20
2017-11-21T10:45:37.868Z,12.25
2017-11-21T10:46:37.866Z,12.24
2017-11-21T10:47:37.864Z,12.28
2017-11-21T10:48:37.864Z,12.31
2017-11-21T10:49:37.862Z,12.37
2017-11-21T10:50:37.861Z,12.25
2017-11-21T10:51:37.859Z,12.21
2017-11-21T10:52:37.858Z,12.17
2017-11-21T10:53:37.872Z,12.12
2017-11-21T10:54:37.859Z,12.22
2017-11-21T10:55:37.853Z,12.09
2017-11-21T10:56:37.853Z,12.13
2017-11-21T10:57:37.849Z,12.13
2017-11-21T10:58:37.849Z,12.06
2017-11-21T10:59:37.849Z,12.15
2017-11-21T11:00:37.845Z,12.15
2017-11-21T11:01:37.845Z,12.15
2017-11-21T11:02:37.844Z,12.06
2017-11-21T11:03:37.842Z,12.00
2017-11-21T11:04:37.840Z,12.02
2017-11-21T11:05:37.839Z,12.17
2017-11-21T11:06:37.855Z,12.15
2017-11-21T11:07:37.836Z,12.10
2017-11-21T11:08:37.835Z,12.17
2017-11-21T11:09:37.833Z,12.12
2017-11-21T11:10:37.831Z,12.10
2017-11-21T11:11:37.829Z,12.13
2017-11-21T11:12:37.853Z,12.07
2017-11-21T11:13:37.826Z,12.12
2017-11-21T11:14:37.827Z,12.12
2017-11-21T11:15:37.825Z,12.28
2017-11-21T11:16:37.823Z,12.24
2017-11-21T11:17:37.823Z,12.24
2017-11-21T11:18:37.820Z,12.27
2017-11-21T11:19:37.819Z,12.27
2017-11-21T11:20:37.816Z,12.32
2017-11-21T11:21:37.814Z,12.24
2017-11-21T11:22:37.819Z,12.22
2017-11-21T11:23:37.812Z,12.24
2017-11-21T11:24:37.823Z,12.21
2017-11-21T11:25:37.809Z,12.37
2017-11-21T11:26:37.807Z,12.54
2017-11-21T11:27:37.805Z,12.39
2017-11-21T11:28:37.805Z,12.29
2017-11-21T11:29:37.803Z,12.31
2017-11-21T11:30:37.800Z,12.27
2017-11-21T11:31:37.800Z,12.40
2017-11-21T11:32:37.804Z,12.37
2017-11-21T11:33:37.796Z,12.31
2017-11-21T11:34:37.795Z,12.29
2017-11-21T11:35:37.794Z,12.29
2017-11-21T11:36:37.793Z,12.29
2017-11-21T11:37:37.789Z,12.31
2017-11-21T11:38:37.790Z,12.31
2017-11-21T11:39:37.788Z,12.31
2017-11-21T11:40:37.787Z,12.29
2017-11-21T11:41:37.785Z,12.25
2017-11-21T11:42:37.783Z,12.17
2017-11-21T11:43:38.036Z,12.25
2017-11-21T11:44:37.781Z,12.27
2017-11-21T11:45:37.777Z,12.21
2017-11-21T11:46:37.777Z,12.12
2017-11-21T11:47:37.777Z,12.32
2017-11-21T11:48:37.774Z,12.28
2017-11-21T11:49:37.771Z,12.22
2017-11-21T11:50:37.770Z,12.25
2017-11-21T11:51:37.770Z,12.22
2017-11-21T11:52:37.768Z,12.25
2017-11-21T11:53:37.765Z,12.29
2017-11-21T11:54:37.771Z,12.21
2017-11-21T11:55:37.764Z,12.27
2017-11-21T11:56:37.761Z,12.28
2017-11-21T11:57:37.760Z,12.27
2017-11-21T11:58:37.758Z,12.27
2017-11-21T11:59:37.757Z,12.27
2017-11-21T12:00:37.754Z,12.22
2017-11-21T12:01:37.761Z,12.28
2017-11-21T12:02:37.751Z,12.24
2017-11-21T12:03:37.749Z,12.31
2017-11-21T12:04:37.753Z,12.32
2017-11-21T12:05:37.746Z,12.27
2017-11-21T12:06:37.745Z,12.29
2017-11-21T12:07:37.743Z,12.32
2017-11-21T12:08:37.741Z,12.31
2017-11-21T12:09:37.740Z,12.37
2017-11-21T12:10:37.737Z,12.61
2017-11-21T12:11:37.737Z,12.54
2017-11-21T12:12:37.736Z,12.43
2017-11-21T12:13:37.733Z,12.40
2017-11-21T12:14:37.732Z,12.29
2017-11-21T12:15:37.732Z,12.36
2017-11-21T12:16:37.729Z,12.31
2017-11-21T12:17:37.725Z,12.32
2017-11-21T12:18:37.726Z,12.37
2017-11-21T12:19:37.724Z,12.24
2017-11-21T12:20:37.721Z,12.32
2017-11-21T12:21:37.721Z,12.31
2017-11-21T12:22:37.717Z,12.25
2017-11-21T12:23:37.716Z,12.29
2017-11-21T12:24:37.715Z,12.31
2017-11-21T12:25:37.712Z,12.28
2017-11-21T12:26:37.710Z,12.28
2017-11-21T12:27:37.711Z,12.28
2017-11-21T12:28:37.709Z,12.29
2017-11-21T12:29:37.707Z,12.24
2017-11-21T12:30:37.705Z,12.35
2017-11-21T12:31:37.704Z,12.31
2017-11-21T12:32:37.701Z,12.36
2017-11-21T12:33:37.699Z,12.31
2017-11-21T12:34:37.700Z,12.28
2017-11-21T12:35:37.698Z,12.32
2017-11-21T12:36:37.694Z,12.28
2017-11-21T12:37:37.694Z,12.22
2017-11-21T12:38:37.692Z,12.35
2017-11-21T12:39:37.689Z,12.32
2017-11-21T12:40:37.688Z,12.28
2017-11-21T12:41:37.685Z,12.32
2017-11-21T12:42:37.683Z,12.29
2017-11-21T12:43:37.682Z,12.35
2017-11-21T12:44:37.681Z,12.36
2017-11-21T12:45:37.678Z,12.32
2017-11-21T12:46:37.678Z,12.35
2017-11-21T12:47:37.676Z,12.35
2017-11-21T12:48:37.674Z,12.31
2017-11-21T12:49:37.671Z,12.32
2017-11-21T12:50:37.669Z,12.27
2017-11-21T12:51:37.669Z,12.36
2017-11-21T12:52:37.667Z,12.29