createdAt,value
2023-01-18T00:01:20.028Z,3.75
2023-01-18T00:03:46.521Z,5.78
2023-01-18T00:06:15.227Z,7.38
2023-01-18T00:08:42.599Z,5.75
2023-01-18T00:11:15.630Z,5.70
2023-01-18T00:13:47.001Z,6.53
2023-01-18T00:16:19.231Z,5.28
2023-01-18T00:18:56.289Z,4.75
2023-01-18T00:21:24.423Z,5.50
2023-01-18T00:23:51.335Z,5.50
2023-01-18T00:26:19.688Z,7.30
2023-01-18T00:28:46.799Z,6.25
2023-01-18T00:31:20.074Z,6.28
2023-01-18T00:33:50.257Z,7.47
2023-01-18T00:36:17.556Z,7.28
2023-01-18T00:38:44.316Z,7.68
2023-01-18T00:41:11.104Z,6.60
2023-01-18T00:43:40.096Z,7.68
2023-01-18T00:46:15.895Z,7.05
2023-01-18T00:48:42.823Z,7.15
2023-01-18T00:51:12.676Z,6.63
2023-01-18T00:53:46.119Z,9.48
2023-01-18T00:56:16.088Z,7.07
2023-01-18T00:58:43.593Z,8.77
2023-01-18T01:01:11.439Z,7.70
2023-01-18T01:03:58.731Z,9.23
2023-01-18T01:06:48.464Z,9.60
2023-01-18T01:09:26.000Z,10.70
2023-01-18T01:12:14.124Z,10.02
2023-01-18T01:15:03.128Z,8.07
2023-01-18T01:17:52.111Z,7.45
2023-01-18T01:20:39.395Z,6.70
2023-01-18T01:23:36.361Z,6.60
2023-01-18T01:26:13.327Z,8.23
2023-01-18T01:28:42.990Z,6.65
2023-01-18T01:31:13.323Z,7.15
2023-01-18T01:33:40.825Z,10.38
2023-01-18T01:36:14.567Z,8.32
2023-01-18T01:38:41.784Z,7.00
2023-01-18T01:41:19.231Z,9.93
2023-01-18T01:43:49.809Z,7.78
2023-01-18T01:46:38.648Z,7.68
2023-01-18T01:49:10.610Z,6.93
2023-01-18T01:51:54.075Z,9.55
2023-01-18T01:54:32.370Z,8.38
2023-01-18T01:57:06.334Z,9.65
2023-01-18T01:59:40.730Z,9.70
2023-01-18T02:02:12.420Z,9.40
2023-01-18T02:04:44.355Z,9.00
2023-01-18T02:07:11.814Z,7.38
2023-01-18T02:09:39.192Z,7.88
2023-01-18T02:12:08.002Z,8.43
2023-01-18T02:14:34.591Z,8.50
2023-01-18T02:17:30.475Z,11.68
2023-01-18T02:20:24.086Z,9.18
2023-01-18T02:23:14.075Z,8.68
2023-01-18T02:26:01.695Z,7.90
2023-01-18T02:28:39.367Z,9.05
2023-01-18T02:31:19.094Z,7.57
2023-01-18T02:34:16.731Z,6.43
2023-01-18T02:37:24.973Z,8.75
2023-01-18T02:40:05.462Z,7.45
2023-01-18T02:42:53.184Z,7.63
2023-01-18T02:45:51.287Z,7.57
2023-01-18T02:48:21.316Z,8.98
2023-01-18T02:50:48.221Z,7.63
2023-01-18T02:53:15.687Z,5.72
2023-01-18T02:56:09.988Z,6.68
2023-01-18T02:58:48.372Z,6.57
2023-01-18T03:01:30.275Z,6.43
2023-01-18T03:04:01.828Z,5.80
2023-01-18T03:06:29.999Z,4.13
2023-01-18T03:08:58.660Z,3.45
2023-01-18T03:11:35.658Z,3.20
2023-01-18T03:14:20.251Z,2.88
2023-01-18T03:17:00.250Z,2.28
2023-01-18T03:19:56.108Z,1.60
2023-01-18T03:22:45.759Z,1.42
2023-01-18T03:25:16.809Z,1.40
2023-01-18T03:28:05.318Z,1.42
2023-01-18T03:30:53.315Z,1.50
2023-01-18T03:33:44.788Z,1.20
2023-01-18T03:36:35.811Z,1.25
2023-01-18T03:39:11.415Z,1.33
2023-01-18T03:41:43.583Z,1.20
2023-01-18T03:44:25.912Z,1.50
2023-01-18T03:46:52.694Z,1.20
2023-01-18T03:49:19.242Z,0.88
2023-01-18T03:52:06.533Z,1.10
2023-01-18T03:54:47.399Z,1.20
2023-01-18T03:57:22.592Z,1.15
2023-01-18T03:59:49.141Z,1.13
2023-01-18T04:02:17.821Z,0.85
2023-01-18T04:04:44.811Z,1.00
2023-01-18T04:07:11.348Z,1.10
2023-01-18T04:09:37.875Z,1.13
2023-01-18T04:12:06.366Z,1.17
2023-01-18T04:14:35.210Z,1.23
2023-01-18T04:17:01.698Z,1.55
2023-01-18T04:19:28.515Z,2.25
2023-01-18T04:21:55.083Z,2.35
2023-01-18T04:24:21.626Z,1.77
2023-01-18T04:26:58.349Z,2.00
2023-01-18T04:29:28.380Z,1.90
2023-01-18T04:31:55.071Z,1.90
2023-01-18T04:34:26.597Z,2.30
2023-01-18T04:36:53.730Z,2.13
2023-01-18T04:39:20.866Z,1.90
2023-01-18T04:41:47.606Z,2.33
2023-01-18T04:44:14.556Z,2.63
2023-01-18T04:46:41.318Z,2.88
2023-01-18T04:49:21.611Z,2.65
2023-01-18T04:51:48.139Z,3.08
2023-01-18T04:54:19.312Z,2.53
2023-01-18T04:56:47.844Z,3.40
2023-01-18T04:59:16.311Z,3.35
2023-01-18T05:01:42.938Z,4.05
2023-01-18T05:04:09.954Z,2.20
2023-01-18T05:06:38.808Z,2.70
2023-01-18T05:09:05.425Z,2.05
2023-01-18T05:11:32.224Z,2.00
2023-01-18T05:13:58.769Z,2.63
2023-01-18T05:16:25.342Z,2.17
2023-01-18T05:19:04.010Z,2.22
2023-01-18T05:21:33.031Z,1.63
2023-01-18T05:23:59.620Z,2.35
2023-01-18T05:26:28.392Z,1.80
2023-01-18T05:28:58.681Z,2.10
2023-01-18T05:31:25.781Z,1.40
2023-01-18T05:33:52.683Z,1.98
2023-01-18T05:36:21.572Z,1.80
2023-01-18T05:38:48.152Z,2.05
2023-01-18T05:41:16.512Z,1.50
2023-01-18T05:43:43.025Z,2.38
2023-01-18T05:46:09.600Z,2.08
2023-01-18T05:48:36.369Z,3.22
2023-01-18T05:51:11.151Z,4.20
2023-01-18T05:53:38.182Z,5.40
2023-01-18T05:56:06.930Z,5.05
2023-01-18T05:58:34.311Z,4.15
2023-01-18T06:01:09.497Z,2.72
2023-01-18T06:03:36.889Z,2.75
2023-01-18T06:06:03.741Z,2.70
2023-01-18T06:08:30.448Z,3.03
2023-01-18T06:10:59.760Z,3.80
2023-01-18T06:13:28.656Z,2.90
2023-01-18T06:15:58.596Z,2.97
2023-01-18T06:18:27.247Z,3.85
2023-01-18T06:20:55.102Z,3.63
2023-01-18T06:23:32.325Z,4.43
2023-01-18T06:25:59.143Z,4.35
2023-01-18T06:28:26.157Z,3.65
2023-01-18T06:30:56.709Z,3.95
2023-01-18T06:33:24.034Z,4.32
2023-01-18T06:35:52.946Z,5.35
2023-01-18T06:38:22.511Z,4.55
2023-01-18T06:40:49.086Z,4.57
2023-01-18T06:43:16.084Z,4.78
2023-01-18T06:45:42.785Z,5.10
2023-01-18T06:48:12.840Z,4.22
2023-01-18T06:50:39.440Z,5.30
2023-01-18T06:53:06.286Z,4.97
2023-01-18T06:55:34.547Z,5.93
2023-01-18T06:58:02.652Z,5.50
2023-01-18T07:00:31.530Z,6.20
2023-01-18T07:02:58.775Z,5.50
2023-01-18T07:05:25.523Z,5.85
2023-01-18T07:07:52.213Z,5.60
2023-01-18T07:10:20.884Z,5.75
2023-01-18T07:12:48.920Z,6.18
2023-01-18T07:15:22.978Z,5.30
2023-01-18T07:17:50.557Z,5.38
2023-01-18T07:20:17.727Z,5.10
2023-01-18T07:22:48.720Z,5.50
2023-01-18T07:25:20.634Z,5.45
2023-01-18T07:27:49.061Z,5.57
2023-01-18T07:30:18.478Z,4.30
2023-01-18T07:32:52.571Z,5.35
2023-01-18T07:35:22.361Z,5.00
2023-01-18T07:37:50.527Z,4.05
2023-01-18T07:40:17.504Z,3.80
2023-01-18T07:42:44.146Z,3.28
2023-01-18T07:45:13.921Z,3.33
2023-01-18T07:47:41.692Z,4.68
2023-01-18T07:50:09.223Z,3.40
2023-01-18T07:52:35.914Z,4.57
2023-01-18T07:55:02.433Z,4.80
2023-01-18T07:57:35.561Z,5.20
2023-01-18T08:00:02.195Z,4.50
2023-01-18T08:02:28.724Z,4.80
2023-01-18T08:04:55.402Z,4.50
2023-01-18T08:07:21.893Z,4.00
2023-01-18T08:09:51.916Z,4.18
2023-01-18T08:12:20.557Z,5.28
2023-01-18T08:14:47.092Z,5.80
2023-01-18T08:17:13.566Z,4.55
2023-01-18T08:19:42.127Z,6.82
2023-01-18T08:22:08.672Z,6.93
2023-01-18T08:24:35.321Z,5.50
2023-01-18T08:27:02.387Z,6.63
2023-01-18T08:29:28.885Z,6.03
2023-01-18T08:32:00.297Z,6.70
2023-01-18T08:34:27.020Z,7.03
2023-01-18T08:36:53.599Z,8.00
2023-01-18T08:39:20.695Z,7.50
2023-01-18T08:41:53.788Z,7.00
2023-01-18T08:44:20.473Z,7.57
2023-01-18T08:46:47.049Z,7.72
2023-01-18T08:49:14.091Z,8.25
2023-01-18T08:51:40.565Z,7.10
2023-01-18T08:54:07.379Z,7.80
2023-01-18T08:56:36.274Z,7.53
2023-01-18T08:59:07.008Z,7.63
2023-01-18T09:01:33.616Z,7.85
2023-01-18T09:04:00.321Z,8.50
2023-01-18T09:06:32.329Z,8.45
2023-01-18T09:08:59.574Z,8.13
2023-01-18T09:11:26.469Z,8.43
2023-01-18T09:14:00.695Z,7.68
2023-01-18T09:19:25.553Z,7.88
2023-01-18T09:21:56.938Z,8.38
2023-01-18T09:24:23.576Z,8.80
2023-01-18T09:26:54.182Z,8.10
2023-01-18T09:29:20.892Z,8.48
2023-01-18T09:31:49.259Z,9.13
2023-01-18T09:34:20.346Z,8.95
2023-01-18T09:36:50.235Z,8.40
2023-01-18T09:39:22.730Z,8.20
2023-01-18T09:41:56.072Z,8.15
2023-01-18T09:44:33.424Z,7.68
2023-01-18T09:47:11.332Z,7.72
2023-01-18T09:49:53.925Z,8.13
2023-01-18T09:52:32.375Z,8.10
2023-01-18T09:55:28.907Z,9.25
2023-01-18T10:00:48.727Z,7.38
2023-01-18T10:03:21.114Z,8.80
2023-01-18T10:06:08.338Z,9.10
2023-01-18T10:08:53.850Z,8.93
2023-01-18T10:11:33.194Z,8.82
2023-01-18T10:14:41.507Z,8.63
2023-01-18T10:17:16.721Z,8.98
2023-01-18T10:19:43.867Z,9.05
2023-01-18T10:22:27.713Z,9.63
2023-01-18T10:25:02.619Z,9.45
2023-01-18T10:27:48.483Z,10.43
2023-01-18T10:30:29.897Z,9.45
2023-01-18T10:32:59.656Z,9.88
2023-01-18T10:35:32.985Z,9.23
2023-01-18T10:38:07.813Z,8.82
2023-01-18T10:40:36.459Z,7.67
2023-01-18T10:43:04.493Z,8.95
2023-01-18T10:45:36.364Z,8.43
2023-01-18T10:48:20.977Z,7.97
2023-01-18T10:50:53.272Z,7.95
2023-01-18T10:53:19.910Z,8.23
2023-01-18T10:56:17.152Z,8.15
2023-01-18T10:58:45.392Z,8.10
2023-01-18T11:01:37.373Z,8.77
2023-01-18T11:04:20.832Z,8.27
2023-01-18T11:07:04.981Z,7.72
2023-01-18T11:09:51.547Z,7.63
2023-01-18T11:12:40.523Z,7.20
2023-01-18T11:15:22.159Z,8.70
2023-01-18T11:17:58.395Z,8.32
2023-01-18T11:20:34.531Z,8.55
2023-01-18T11:23:12.322Z,8.27
2023-01-18T11:25:42.668Z,7.40
2023-01-18T11:28:46.379Z,6.47
2023-01-18T11:31:21.095Z,7.43
2023-01-18T11:36:16.760Z,7.00
2023-01-18T11:38:43.277Z,6.25
2023-01-18T11:41:20.980Z,6.80
2023-01-18T11:44:01.068Z,6.80
2023-01-18T11:46:43.335Z,6.75
2023-01-18T11:49:15.623Z,5.00
2023-01-18T11:52:02.578Z,6.50
2023-01-18T11:54:39.479Z,5.95
2023-01-18T11:57:12.473Z,6.32
2023-01-18T11:59:46.257Z,5.60
2023-01-18T12:02:58.672Z,6.72
2023-01-18T12:05:27.146Z,6.00
2023-01-18T12:08:27.858Z,6.05
2023-01-18T12:11:06.269Z,6.05
2023-01-18T12:13:42.425Z,5.43
2023-01-18T12:16:35.420Z,5.05
2023-01-18T12:19:32.125Z,5.75
2023-01-18T12:25:06.331Z,4.85
2023-01-18T12:28:11.179Z,5.05
2023-01-18T12:30:56.306Z,5.53
2023-01-18T12:33:54.614Z,5.40
2023-01-18T12:36:29.513Z,4.47
2023-01-18T12:38:56.967Z,4.47
2023-01-18T12:44:33.605Z,4.55
2023-01-18T12:47:34.958Z,4.70
2023-01-18T12:50:26.411Z,4.68
2023-01-18T12:52:58.434Z,4.38
2023-01-18T12:55:29.711Z,4.90
2023-01-18T12:57:59.905Z,4.72
2023-01-18T13:00:33.695Z,4.78
2023-01-18T13:03:04.336Z,5.05
2023-01-18T13:05:53.516Z,4.80
2023-01-18T13:08:44.453Z,4.78
2023-01-18T13:11:19.679Z,4.80
2023-01-18T13:13:51.762Z,5.00
2023-01-18T13:16:44.605Z,5.07
2023-01-18T13:19:17.206Z,4.60
2023-01-18T13:22:23.294Z,4.68
2023-01-18T13:25:08.976Z,4.60
2023-01-18T13:27:39.399Z,4.00
2023-01-18T13:30:16.924Z,3.97
2023-01-18T13:32:45.544Z,4.45
2023-01-18T13:35:36.139Z,4.05
2023-01-18T13:38:15.764Z,4.05
2023-01-18T13:40:52.580Z,4.10
2023-01-18T13:43:55.485Z,4.25
2023-01-18T13:46:25.306Z,4.03
2023-01-18T13:49:04.534Z,4.18
2023-01-18T13:51:36.761Z,4.30
2023-01-18T13:54:03.765Z,4.60
2023-01-18T13:56:31.753Z,4.55
2023-01-18T13:59:03.278Z,4.78
2023-01-18T14:01:37.667Z,4.55
2023-01-18T14:04:31.872Z,4.72
2023-01-18T14:07:02.166Z,5.15
2023-01-18T14:09:43.276Z,4.28
2023-01-18T14:12:13.255Z,4.97
2023-01-18T14:14:58.906Z,5.05
2023-01-18T14:17:26.271Z,5.50
2023-01-18T14:19:57.341Z,5.10
2023-01-18T14:22:30.451Z,4.95
2023-01-18T14:25:29.916Z,5.25
2023-01-18T14:28:02.754Z,5.60
2023-01-18T14:30:36.140Z,5.30
2023-01-18T14:33:30.616Z,6.13
2023-01-18T14:36:00.144Z,5.78
2023-01-18T14:38:27.242Z,5.15
2023-01-18T14:40:57.777Z,5.72
2023-01-18T14:43:36.383Z,6.63
2023-01-18T14:46:11.843Z,6.53
2023-01-18T14:48:53.663Z,6.53
2023-01-18T14:51:23.394Z,7.00
2023-01-18T14:53:59.166Z,7.32
2023-01-18T14:59:03.187Z,7.68
2023-01-18T15:01:44.355Z,8.00
2023-01-18T15:04:25.252Z,7.32
2023-01-18T15:06:57.206Z,8.02
2023-01-18T15:09:28.071Z,8.35
2023-01-18T15:12:03.730Z,9.02
2023-01-18T15:14:34.093Z,8.80
2023-01-18T15:17:02.408Z,8.80
2023-01-18T15:19:54.084Z,10.50
2023-01-18T15:22:27.252Z,9.52
2023-01-18T15:24:57.644Z,9.38
2023-01-18T15:27:24.179Z,10.45
2023-01-18T15:29:56.379Z,10.02
2023-01-18T15:32:34.748Z,9.82
2023-01-18T15:35:02.988Z,10.27
2023-01-18T15:37:42.081Z,11.18
2023-01-18T15:40:18.009Z,10.27
2023-01-18T15:42:52.251Z,11.50
2023-01-18T15:45:33.929Z,11.93
2023-01-18T15:48:06.358Z,10.90
2023-01-18T15:50:43.537Z,10.95
2023-01-18T15:53:21.182Z,11.25
2023-01-18T15:55:49.414Z,10.73
2023-01-18T15:58:40.511Z,11.10
2023-01-18T16:01:13.328Z,10.43
2023-01-18T16:03:52.311Z,10.55
2023-01-18T16:06:32.373Z,11.90
2023-01-18T16:09:12.184Z,11.05
2023-01-18T16:11:43.081Z,9.80
2023-01-18T16:14:30.533Z,10.50
2023-01-18T16:17:21.101Z,8.98
2023-01-18T16:19:55.659Z,9.93
2023-01-18T16:22:28.446Z,9.70
2023-01-18T16:25:03.130Z,8.57
2023-01-18T16:27:32.553Z,10.43
2023-01-18T16:30:02.357Z,8.93
2023-01-18T16:32:35.975Z,8.77
2023-01-18T16:35:15.641Z,9.35
2023-01-18T16:37:44.756Z,8.32
2023-01-18T16:40:17.971Z,10.77
2023-01-18T16:42:56.664Z,9.88
2023-01-18T16:45:26.060Z,8.63
2023-01-18T16:47:52.523Z,8.80
2023-01-18T16:50:23.738Z,10.15
2023-01-18T16:52:50.353Z,9.18
2023-01-18T16:55:18.124Z,8.55
2023-01-18T16:57:47.399Z,8.35
2023-01-18T17:00:19.724Z,8.77
2023-01-18T17:02:55.339Z,9.38
2023-01-18T17:05:24.093Z,8.95
2023-01-18T17:07:52.649Z,7.93
2023-01-18T17:10:30.598Z,6.20
2023-01-18T17:12:58.901Z,6.40
2023-01-18T17:15:28.298Z,7.55
2023-01-18T17:18:04.660Z,6.93
2023-01-18T17:20:32.612Z,7.53
2023-01-18T17:23:01.117Z,8.40
2023-01-18T17:25:27.976Z,6.38
2023-01-18T17:27:56.766Z,7.53
2023-01-18T17:30:23.659Z,9.43
2023-01-18T17:32:53.544Z,9.00
2023-01-18T17:35:24.231Z,8.07
2023-01-18T17:38:00.647Z,7.72
2023-01-18T17:40:39.612Z,11.63
2023-01-18T17:43:07.772Z,8.57
2023-01-18T17:45:34.516Z,11.15
2023-01-18T17:48:00.990Z,13.07
2023-01-18T17:50:27.605Z,13.50
2023-01-18T17:52:54.646Z,12.57
2023-01-18T17:55:27.366Z,13.93
2023-01-18T17:58:01.105Z,14.60
2023-01-18T18:00:27.733Z,14.88
2023-01-18T18:02:56.967Z,15.65
2023-01-18T18:05:24.064Z,15.02
2023-01-18T18:07:53.191Z,16.48
2023-01-18T18:10:20.084Z,15.65
2023-01-18T18:12:48.522Z,16.25
2023-01-18T18:15:15.221Z,15.60
2023-01-18T18:17:41.754Z,15.63
2023-01-18T18:20:15.081Z,16.20
2023-01-18T18:22:41.641Z,13.77
2023-01-18T18:25:08.766Z,15.52
2023-01-18T18:27:45.150Z,15.02
2023-01-18T18:30:13.721Z,14.60
2023-01-18T18:32:48.727Z,14.73
2023-01-18T18:35:25.031Z,14.68
2023-01-18T18:37:57.239Z,14.32
2023-01-18T18:40:27.983Z,13.38
2023-01-18T18:43:02.449Z,14.93
2023-01-18T18:45:33.023Z,13.80
2023-01-18T18:48:00.592Z,14.50
2023-01-18T18:50:27.935Z,13.45
2023-01-18T18:52:59.615Z,13.88
2023-01-18T18:55:26.386Z,14.48
2023-01-18T18:57:52.897Z,14.18
2023-01-18T19:00:21.560Z,13.43
2023-01-18T19:02:48.221Z,13.18
2023-01-18T19:05:19.468Z,13.45
2023-01-18T19:07:47.451Z,13.25
2023-01-18T19:10:14.789Z,13.35
2023-01-18T19:12:41.351Z,12.73
2023-01-18T19:15:10.294Z,13.75
2023-01-18T19:17:37.579Z,13.63
2023-01-18T19:20:05.258Z,12.02
2023-01-18T19:22:33.616Z,12.57
2023-01-18T19:25:00.337Z,18.02
2023-01-18T19:27:27.307Z,16.17
2023-01-18T19:29:56.964Z,12.05
2023-01-18T19:32:24.703Z,12.20
2023-01-18T19:34:51.189Z,14.98
2023-01-18T19:37:17.743Z,14.38
2023-01-18T19:39:44.271Z,13.32
2023-01-18T19:42:10.772Z,14.13
2023-01-18T19:44:49.426Z,13.05
2023-01-18T19:47:21.024Z,11.80
2023-01-18T19:49:47.744Z,10.60
2023-01-18T19:52:14.460Z,10.63
2023-01-18T19:54:40.922Z,12.95
2023-01-18T19:57:07.741Z,12.35
2023-01-18T19:59:34.459Z,14.00
2023-01-18T20:02:05.889Z,9.63
2023-01-18T20:04:33.887Z,11.73
2023-01-18T20:07:00.800Z,12.70
2023-01-18T20:09:38.485Z,12.73
2023-01-18T20:12:11.491Z,12.30
2023-01-18T20:14:45.086Z,11.93
2023-01-18T20:17:14.626Z,12.88
2023-01-18T20:19:41.812Z,11.88
2023-01-18T20:22:08.548Z,12.07
2023-01-18T20:24:35.206Z,10.60
2023-01-18T20:27:14.876Z,11.90
2023-01-18T20:29:44.496Z,9.70
2023-01-18T20:32:18.737Z,10.52
2023-01-18T20:34:47.411Z,11.10
2023-01-18T20:37:16.541Z,11.25
2023-01-18T20:39:43.262Z,11.45
2023-01-18T20:42:10.024Z,10.93
2023-01-18T20:44:36.721Z,10.88
2023-01-18T20:47:04.055Z,11.48
2023-01-18T20:49:37.556Z,11.00
2023-01-18T20:52:05.926Z,11.77
2023-01-18T20:54:34.685Z,10.45
2023-01-18T20:57:02.287Z,10.18
2023-01-18T20:59:28.770Z,12.43
2023-01-18T21:01:55.505Z,11.57
2023-01-18T21:04:22.059Z,10.88
2023-01-18T21:06:49.897Z,10.50
2023-01-18T21:09:21.174Z,11.05
2023-01-18T21:11:47.681Z,9.73
2023-01-18T21:14:14.202Z,10.88
2023-01-18T21:16:41.021Z,10.63
2023-01-18T21:19:07.952Z,11.95
2023-01-18T21:21:34.659Z,10.63
2023-01-18T21:24:07.525Z,10.40
2023-01-18T21:26:34.252Z,11.82
2023-01-18T21:29:00.941Z,10.45
2023-01-18T21:31:29.578Z,10.32
2023-01-18T21:33:56.380Z,10.65
2023-01-18T21:36:23.278Z,11.20
2023-01-18T21:38:52.699Z,10.73
2023-01-18T21:41:38.270Z,11.88
2023-01-18T21:44:24.194Z,11.13
2023-01-18T21:46:52.240Z,11.38
2023-01-18T21:52:43.997Z,11.15
2023-01-18T21:57:38.693Z,11.20
2023-01-18T22:00:06.263Z,10.18
2023-01-18T22:02:35.293Z,11.85
2023-01-18T22:05:04.610Z,11.48
2023-01-18T22:07:34.211Z,10.25
2023-01-18T22:10:06.074Z,9.77
2023-01-18T22:12:35.602Z,10.55
2023-01-18T22:15:04.503Z,10.20
2023-01-18T22:17:31.094Z,11.02
2023-01-18T22:19:57.607Z,9.35
2023-01-18T22:22:30.600Z,10.20
2023-01-18T22:25:00.052Z,10.85
2023-01-18T22:27:26.569Z,10.20
2023-01-18T22:29:53.335Z,9.07
2023-01-18T22:32:21.779Z,9.10
2023-01-18T22:34:48.289Z,9.57
2023-01-18T22:37:15.014Z,10.25
2023-01-18T22:39:41.491Z,8.15
2023-01-18T22:42:08.382Z,8.35
2023-01-18T22:44:34.998Z,9.98
2023-01-18T22:47:01.539Z,9.95
2023-01-18T22:49:28.110Z,9.02
2023-01-18T22:51:56.381Z,8.82
2023-01-18T22:54:28.337Z,7.15
2023-01-18T22:56:54.916Z,9.32
2023-01-18T22:59:23.198Z,8.40
2023-01-18T23:01:49.724Z,9.23
2023-01-18T23:04:16.402Z,9.23
2023-01-18T23:06:45.909Z,8.07
2023-01-18T23:09:17.505Z,9.95
2023-01-18T23:11:45.128Z,10.20
2023-01-18T23:14:32.218Z,9.35
2023-01-18T23:17:17.657Z,8.43
2023-01-18T23:19:44.209Z,6.88
2023-01-18T23:22:11.291Z,6.07
2023-01-18T23:24:38.596Z,7.25
2023-01-18T23:27:07.448Z,6.63
2023-01-18T23:29:35.872Z,5.68
2023-01-18T23:32:02.568Z,5.03
2023-01-18T23:34:30.884Z,5.25
2023-01-18T23:36:57.411Z,4.95
2023-01-18T23:39:44.126Z,4.93
2023-01-18T23:42:29.480Z,6.25
2023-01-18T23:45:16.430Z,6.15
2023-01-18T23:48:01.791Z,4.97
2023-01-18T23:50:49.486Z,5.68
2023-01-18T23:53:34.355Z,5.72
2023-01-18T23:56:07.253Z,5.30
2023-01-18T23:58:33.804Z,5.40
