createdAt,value
2018-12-12T00:02:42.697Z,0
2018-12-12T00:07:42.419Z,0
2018-12-12T00:12:42.246Z,0
2018-12-12T00:17:42.775Z,0
2018-12-12T00:22:42.093Z,0
2018-12-12T00:27:42.686Z,0
2018-12-12T00:32:42.014Z,0
2018-12-12T00:37:42.851Z,0
2018-12-12T00:42:42.288Z,0
2018-12-12T00:47:42.718Z,0
2018-12-12T00:57:42.753Z,0
2018-12-12T01:02:42.472Z,0
2018-12-12T01:07:41.857Z,0
2018-12-12T01:12:42.883Z,0
2018-12-12T01:17:41.883Z,0
2018-12-12T01:22:41.852Z,0
2018-12-12T01:27:41.912Z,0
2018-12-12T01:32:41.991Z,0
2018-12-12T01:37:42.395Z,0
2018-12-12T01:42:42.422Z,0
2018-12-12T01:47:42.425Z,0
2018-12-12T01:52:42.398Z,0
2018-12-12T01:57:41.958Z,0
2018-12-12T02:02:42.670Z,0
2018-12-12T02:07:43.070Z,0
2018-12-12T02:12:42.254Z,0
2018-12-12T02:17:42.177Z,0
2018-12-12T02:22:42.313Z,0
2018-12-12T02:27:42.914Z,0
2018-12-12T02:32:42.138Z,0
2018-12-12T02:37:42.113Z,0
2018-12-12T02:42:42.307Z,0
2018-12-12T02:47:42.599Z,0
2018-12-12T02:52:42.441Z,0
2018-12-12T02:57:42.781Z,0
2018-12-12T03:02:42.284Z,0
2018-12-12T03:07:42.071Z,0
2018-12-12T03:12:42.787Z,0
2018-12-12T03:17:42.089Z,0
2018-12-12T03:22:42.410Z,0
2018-12-12T03:27:42.911Z,0
2018-12-12T03:32:42.673Z,0
2018-12-12T03:37:42.530Z,0
2018-12-12T03:42:42.780Z,0
2018-12-12T03:47:42.250Z,0
2018-12-12T03:52:42.887Z,0
2018-12-12T03:57:42.201Z,0
2018-12-12T04:02:42.454Z,0
2018-12-12T04:07:42.548Z,0
2018-12-12T04:12:42.785Z,0
2018-12-12T04:17:42.112Z,0
2018-12-12T04:22:42.396Z,0
2018-12-12T04:27:42.846Z,0
2018-12-12T04:32:42.093Z,0
2018-12-12T04:37:42.724Z,0
2018-12-12T04:42:42.975Z,0
2018-12-12T04:47:42.631Z,0
2018-12-12T04:52:42.436Z,0
2018-12-12T04:57:42.878Z,0
2018-12-12T05:02:42.295Z,0
2018-12-12T05:07:42.698Z,0
2018-12-12T05:12:42.499Z,0
2018-12-12T05:17:42.873Z,0
2018-12-12T05:22:42.240Z,0
2018-12-12T05:27:42.798Z,0
2018-12-12T05:32:42.694Z,0
2018-12-12T05:37:49.684Z,0
2018-12-12T05:42:42.459Z,0
2018-12-12T05:47:42.224Z,0
2018-12-12T05:52:42.506Z,0
2018-12-12T05:57:42.894Z,0
2018-12-12T06:02:42.268Z,0
2018-12-12T06:07:43.382Z,0
2018-12-12T06:12:42.730Z,0
2018-12-12T06:17:43.205Z,0
2018-12-12T06:22:42.786Z,0
2018-12-12T06:27:43.105Z,0
2018-12-12T06:32:42.499Z,0
2018-12-12T06:37:43.065Z,0
2018-12-12T06:42:42.545Z,0
2018-12-12T06:47:42.896Z,0
2018-12-12T06:52:42.443Z,0
2018-12-12T06:57:42.977Z,0
2018-12-12T07:02:42.798Z,0
2018-12-12T07:07:43.395Z,0
2018-12-12T07:12:42.723Z,0
2018-12-12T07:17:42.287Z,0
2018-12-12T07:22:43.055Z,0
2018-12-12T07:27:42.341Z,0
2018-12-12T07:32:42.883Z,1.2
2018-12-12T07:37:42.414Z,1.2
2018-12-12T07:42:42.805Z,7
2018-12-12T07:47:43.160Z,7
2018-12-12T07:52:42.788Z,13
2018-12-12T07:57:43.093Z,13
2018-12-12T08:02:42.580Z,13.5
2018-12-12T08:07:42.720Z,13.5
2018-12-12T08:12:42.624Z,12.7
2018-12-12T08:17:42.978Z,12.7
2018-12-12T08:22:43.152Z,15.3
2018-12-12T08:27:42.614Z,15.3
2018-12-12T08:32:42.971Z,22.3
2018-12-12T08:37:42.629Z,22.3
2018-12-12T08:42:43.081Z,27.5
2018-12-12T08:47:42.500Z,27.5
2018-12-12T08:52:43.168Z,14.8
2018-12-12T08:57:43.249Z,14.8
2018-12-12T09:02:42.698Z,34.5
2018-12-12T09:07:42.344Z,34.5
2018-12-12T09:12:42.894Z,17.6
2018-12-12T09:17:43.223Z,17.6
2018-12-12T09:22:42.646Z,14.8
2018-12-12T09:27:42.981Z,14.8
2018-12-12T09:32:42.484Z,29
2018-12-12T09:37:43.332Z,29
2018-12-12T09:42:42.593Z,28
2018-12-12T09:47:43.166Z,28
2018-12-12T09:52:42.837Z,27.5
2018-12-12T09:57:43.329Z,27.5
2018-12-12T10:02:42.925Z,21.5
2018-12-12T10:07:43.020Z,21.5
2018-12-12T10:12:42.801Z,40
2018-12-12T10:17:43.426Z,40
2018-12-12T10:22:42.699Z,46
2018-12-12T10:27:43.094Z,46
2018-12-12T10:32:43.407Z,30.2
2018-12-12T10:37:43.029Z,30.2
2018-12-12T10:42:43.405Z,33.5
2018-12-12T10:47:42.766Z,33.5
2018-12-12T10:52:43.179Z,21.7
2018-12-12T10:57:42.518Z,21.7
2018-12-12T11:02:42.918Z,45.2
2018-12-12T11:07:43.342Z,45.2
2018-12-12T11:12:42.639Z,65
2018-12-12T11:17:43.062Z,65
2018-12-12T11:22:43.447Z,64.3
2018-12-12T11:27:42.699Z,64.3
2018-12-12T11:32:43.089Z,64.3
2018-12-12T11:37:42.574Z,64.3
2018-12-12T11:42:42.895Z,48
2018-12-12T11:47:43.308Z,48
2018-12-12T11:52:42.822Z,13.5
2018-12-12T11:57:43.059Z,13.5
2018-12-12T12:02:43.433Z,23.7
2018-12-12T12:07:43.493Z,23.7
2018-12-12T12:12:43.098Z,36
2018-12-12T12:17:43.552Z,36
2018-12-12T12:22:42.975Z,80.3
2018-12-12T12:27:43.342Z,80.3
2018-12-12T12:32:42.727Z,85
2018-12-12T12:37:43.290Z,85
2018-12-12T12:42:42.592Z,87
2018-12-12T12:47:42.852Z,87
2018-12-12T12:52:43.187Z,94.8
2018-12-12T12:57:43.608Z,94.8
2018-12-12T13:02:43.037Z,100.2
2018-12-12T13:07:43.214Z,100.2
2018-12-12T13:12:42.806Z,104.4
2018-12-12T13:17:43.280Z,104.4
2018-12-12T13:22:43.567Z,36.6
2018-12-12T13:27:43.039Z,36.6
2018-12-12T13:32:43.386Z,26.2
2018-12-12T13:37:42.904Z,26.2
2018-12-12T13:42:43.275Z,28.7
2018-12-12T13:47:43.677Z,28.7
2018-12-12T13:52:43.288Z,42.5
2018-12-12T13:57:43.267Z,42.5
2018-12-12T14:02:42.746Z,25.8
2018-12-12T14:07:43.645Z,25.8
2018-12-12T14:12:42.912Z,18
2018-12-12T14:17:43.253Z,18
2018-12-12T14:22:43.315Z,14
2018-12-12T14:27:42.674Z,14
2018-12-12T14:32:43.254Z,9
2018-12-12T14:37:42.950Z,9
2018-12-12T14:42:43.288Z,7
2018-12-12T14:47:43.592Z,7
2018-12-12T14:52:43.194Z,5
2018-12-12T14:57:43.860Z,5
2018-12-12T15:02:43.671Z,0
2018-12-12T15:07:43.495Z,0
2018-12-12T15:12:42.840Z,0
2018-12-12T15:17:43.311Z,0
2018-12-12T15:22:43.552Z,0
2018-12-12T15:27:42.974Z,0
2018-12-12T15:32:43.667Z,0
2018-12-12T15:37:43.310Z,0
2018-12-12T15:42:43.718Z,0
2018-12-12T15:47:43.345Z,0
2018-12-12T15:52:43.026Z,0
2018-12-12T15:57:43.264Z,0
2018-12-12T16:02:43.745Z,0
2018-12-12T16:07:43.665Z,0
2018-12-12T16:12:43.148Z,0
2018-12-12T16:17:43.529Z,0
2018-12-12T16:22:42.968Z,0
2018-12-12T16:27:43.377Z,0
2018-12-12T16:32:43.793Z,0
2018-12-12T16:37:43.323Z,0
2018-12-12T16:42:43.738Z,0
2018-12-12T16:47:43.812Z,0
2018-12-12T16:52:43.290Z,0
2018-12-12T16:57:42.990Z,0
2018-12-12T17:02:43.478Z,0
2018-12-12T17:07:43.476Z,0
2018-12-12T17:12:43.675Z,0
2018-12-12T17:17:43.190Z,0
2018-12-12T17:22:43.691Z,0
2018-12-12T17:27:42.971Z,0
2018-12-12T17:32:43.575Z,0
2018-12-12T17:37:43.204Z,0
2018-12-12T17:42:43.509Z,0
2018-12-12T17:47:43.060Z,0
2018-12-12T17:52:43.631Z,0
2018-12-12T17:57:43.002Z,0
2018-12-12T18:02:43.553Z,0
2018-12-12T18:07:43.196Z,0
