createdAt,value
2022-08-12T00:00:24.294Z,4.11
2022-08-12T00:04:27.095Z,4.1
2022-08-12T00:06:28.981Z,4.11
2022-08-12T00:08:30.824Z,4.1
2022-08-12T00:12:32.578Z,4.1
2022-08-12T00:14:34.222Z,4.1
2022-08-12T00:16:45.034Z,4.1
2022-08-12T00:18:37.517Z,4.1
2022-08-12T00:19:21.300Z,4.1
2022-08-12T00:21:22.668Z,4.1
2022-08-12T00:25:50.975Z,4.1
2022-08-12T00:27:27.556Z,4.1
2022-08-12T00:31:29.769Z,4.1
2022-08-12T00:33:35.740Z,4.1
2022-08-12T00:35:36.690Z,4.1
2022-08-12T00:37:34.145Z,4.1
2022-08-12T00:39:35.671Z,4.1
2022-08-12T00:41:36.987Z,4.1
2022-08-12T00:43:38.530Z,4.1
2022-08-12T00:45:39.576Z,4.1
2022-08-12T00:47:41.084Z,4.1
2022-08-12T00:49:42.172Z,4.1
2022-08-12T00:53:45.204Z,4.1
2022-08-12T00:57:47.790Z,4.1
2022-08-12T00:59:48.730Z,4.1
2022-08-12T01:02:00.717Z,4.1
2022-08-12T01:03:51.008Z,4.1
2022-08-12T01:07:53.584Z,4.1
2022-08-12T01:09:54.689Z,4.1
2022-08-12T01:11:56.341Z,4.1
2022-08-12T01:13:57.679Z,4.09
2022-08-12T01:15:59.305Z,4.09
2022-08-12T01:18:00.371Z,4.1
2022-08-12T01:20:01.743Z,4.1
2022-08-12T01:24:23.148Z,4.1
2022-08-12T01:26:05.869Z,4.1
2022-08-12T01:28:07.643Z,4.09
2022-08-12T01:30:08.682Z,4.09
2022-08-12T01:32:10.290Z,4.09
2022-08-12T01:34:28.873Z,4.1
2022-08-12T01:36:13.266Z,4.09
2022-08-12T01:40:31.973Z,4.09
2022-08-12T01:42:17.575Z,4.09
2022-08-12T01:44:20.503Z,4.09
2022-08-12T01:46:20.479Z,4.09
2022-08-12T01:48:21.759Z,4.09
2022-08-12T01:50:23.241Z,4.09
2022-08-12T01:52:24.234Z,4.09
2022-08-12T01:54:25.564Z,4.09
2022-08-12T01:56:26.636Z,4.09
2022-08-12T01:58:27.605Z,4.09
2022-08-12T02:00:36.125Z,4.09
2022-08-12T02:02:29.586Z,4.09
2022-08-12T02:04:31.485Z,4.09
2022-08-12T02:06:32.974Z,4.09
2022-08-12T02:08:34.284Z,4.08
2022-08-12T02:10:49.736Z,4.09
2022-08-12T02:12:36.795Z,4.09
2022-08-12T02:14:38.432Z,4.08
2022-08-12T02:16:40.324Z,4.08
2022-08-12T02:18:41.886Z,4.09
2022-08-12T02:20:51.110Z,4.08
2022-08-12T02:22:44.630Z,4.08
2022-08-12T02:24:46.150Z,4.08
2022-08-12T02:26:47.836Z,4.08
2022-08-12T02:28:49.762Z,4.08
2022-08-12T02:30:51.523Z,4.08
2022-08-12T02:32:52.874Z,4.08
2022-08-12T02:34:54.662Z,4.08
2022-08-12T02:38:57.742Z,4.08
2022-08-12T02:40:59.128Z,4.08
2022-08-12T02:43:00.644Z,4.08
2022-08-12T02:45:02.432Z,4.08
2022-08-12T02:49:05.196Z,4.08
2022-08-12T02:51:07.047Z,4.08
2022-08-12T02:55:10.205Z,4.08
2022-08-12T02:57:12.056Z,4.08
2022-08-12T02:59:13.344Z,4.08
2022-08-12T03:01:15.234Z,4.08
2022-08-12T03:03:16.123Z,4.08
2022-08-12T03:05:17.489Z,4.08
2022-08-12T03:07:18.678Z,4.08
2022-08-12T03:11:22.319Z,4.08
2022-08-12T03:13:23.265Z,4.08
2022-08-12T03:15:24.212Z,4.08
2022-08-12T03:19:26.953Z,4.08
2022-08-12T03:21:52.529Z,4.08
2022-08-12T03:23:30.769Z,4.08
2022-08-12T03:25:30.109Z,4.07
2022-08-12T03:27:31.929Z,4.08
2022-08-12T03:29:32.914Z,4.08
2022-08-12T03:31:33.875Z,4.08
2022-08-12T03:33:35.346Z,4.08
2022-08-12T03:37:37.615Z,4.08
2022-08-12T03:39:39.044Z,4.08
2022-08-12T03:41:40.492Z,4.07
2022-08-12T03:43:42.163Z,4.07
2022-08-12T03:45:50.072Z,4.07
2022-08-12T03:47:45.136Z,4.07
2022-08-12T03:49:46.682Z,4.07
2022-08-12T03:51:47.907Z,4.07
2022-08-12T03:53:49.297Z,4.07
2022-08-12T03:55:50.585Z,4.07
2022-08-12T03:57:52.416Z,4.07
2022-08-12T04:01:54.776Z,4.07
2022-08-12T04:03:56.330Z,4.07
2022-08-12T04:05:58.010Z,4.07
2022-08-12T04:10:01.419Z,4.07
2022-08-12T04:12:02.418Z,4.07
2022-08-12T04:14:03.795Z,4.07
2022-08-12T04:16:05.267Z,4.07
2022-08-12T04:20:07.954Z,4.07
2022-08-12T04:22:09.076Z,4.07
2022-08-12T04:24:10.958Z,4.07
2022-08-12T04:26:12.622Z,4.07
2022-08-12T04:28:14.136Z,4.07
2022-08-12T04:30:16.027Z,4.07
2022-08-12T04:34:18.346Z,4.07
2022-08-12T04:36:19.821Z,4.07
2022-08-12T04:38:21.382Z,4.07
2022-08-12T04:42:24.093Z,4.06
2022-08-12T04:44:25.749Z,4.06
2022-08-12T04:46:30.695Z,4.06
2022-08-12T04:48:27.913Z,4.06
2022-08-12T04:52:34.822Z,4.06
2022-08-12T04:54:32.735Z,4.06
2022-08-12T04:56:35.204Z,4.06
2022-08-12T04:58:35.245Z,4.06
2022-08-12T05:00:36.409Z,4.06
2022-08-12T05:02:38.292Z,4.06
2022-08-12T05:06:41.041Z,4.07
2022-08-12T05:10:44.050Z,4.07
2022-08-12T05:12:44.979Z,4.07
2022-08-12T05:14:46.723Z,4.07
2022-08-12T05:18:49.556Z,4.07
2022-08-12T05:20:50.745Z,4.07
2022-08-12T05:22:53.068Z,4.07
2022-08-12T05:24:53.586Z,4.07
2022-08-12T05:26:54.855Z,4.07
2022-08-12T05:28:56.432Z,4.07
2022-08-12T05:30:57.965Z,4.08
2022-08-12T05:35:00.952Z,4.07
2022-08-12T05:37:02.370Z,4.07
2022-08-12T05:39:04.067Z,4.08
2022-08-12T05:41:05.392Z,4.08
2022-08-12T05:45:08.923Z,4.09
2022-08-12T05:47:10.335Z,4.1
2022-08-12T05:51:12.629Z,4.1
2022-08-12T05:53:13.743Z,4.11
2022-08-12T05:55:15.451Z,4.11
2022-08-12T05:57:16.361Z,4.12
2022-08-12T06:02:08.542Z,4.13
2022-08-12T06:03:19.891Z,4.13
2022-08-12T06:05:21.263Z,4.14
2022-08-12T06:07:37.440Z,4.14
2022-08-12T06:09:23.602Z,4.14
2022-08-12T06:11:24.999Z,4.14
2022-08-12T06:13:28.784Z,4.15
2022-08-12T06:15:27.692Z,4.15
2022-08-12T06:17:28.744Z,4.15
2022-08-12T06:20:22.131Z,4.16
2022-08-12T06:21:31.331Z,4.16
2022-08-12T06:23:32.553Z,4.16
2022-08-12T06:25:33.972Z,4.16
2022-08-12T06:27:35.363Z,4.16
2022-08-12T06:30:07.880Z,4.17
2022-08-12T06:33:55.136Z,4.17
2022-08-12T06:35:49.092Z,4.17
2022-08-12T06:37:41.562Z,4.17
2022-08-12T06:39:42.663Z,4.17
2022-08-12T06:44:05.405Z,4.18
2022-08-12T06:45:47.062Z,4.18
2022-08-12T06:49:48.749Z,4.19
2022-08-12T06:51:56.497Z,4.19
2022-08-12T06:53:51.443Z,4.19
2022-08-12T06:55:56.880Z,4.19
2022-08-12T06:59:54.914Z,4.19
2022-08-12T07:01:56.018Z,4.19
2022-08-12T07:04:05.307Z,4.19
2022-08-12T07:04:41.475Z,4.19
2022-08-12T07:06:42.519Z,4.19
2022-08-12T07:08:44.057Z,4.19
2022-08-12T07:10:45.268Z,4.19
2022-08-12T07:14:48.987Z,4.19
2022-08-12T07:16:48.404Z,4.2
2022-08-12T07:20:52.517Z,4.19
2022-08-12T07:22:52.137Z,4.2
2022-08-12T07:24:53.081Z,4.19
2022-08-12T07:26:54.704Z,4.2
2022-08-12T07:28:55.534Z,4.2
2022-08-12T07:30:56.582Z,4.2
2022-08-12T07:33:01.324Z,4.2
2022-08-12T07:37:00.329Z,4.2
2022-08-12T07:39:01.396Z,4.2
2022-08-12T07:41:03.023Z,4.21
2022-08-12T07:43:03.931Z,4.2
2022-08-12T07:45:05.112Z,4.2
2022-08-12T07:47:06.421Z,4.2
2022-08-12T07:49:07.846Z,4.2
2022-08-12T07:53:10.734Z,4.2
2022-08-12T07:55:12.253Z,4.2
2022-08-12T07:57:13.985Z,4.19
2022-08-12T07:59:15.179Z,4.19
2022-08-12T08:01:16.051Z,4.19
2022-08-12T08:03:16.991Z,4.19
2022-08-12T08:05:18.534Z,4.19
2022-08-12T08:09:21.019Z,4.19
2022-08-12T08:11:22.807Z,4.19
2022-08-12T08:13:23.996Z,4.19
2022-08-12T08:15:38.856Z,4.19
2022-08-12T08:17:26.421Z,4.19
2022-08-12T08:19:27.583Z,4.19
2022-08-12T08:21:28.421Z,4.19
2022-08-12T08:23:35.113Z,4.19
2022-08-12T08:27:33.059Z,4.19
2022-08-12T08:29:34.069Z,4.19
2022-08-12T08:31:35.493Z,4.19
2022-08-12T08:35:43.209Z,4.19
2022-08-12T08:37:38.186Z,4.19
2022-08-12T08:39:39.669Z,4.18
2022-08-12T08:42:13.542Z,4.19
2022-08-12T08:43:44.485Z,4.19
2022-08-12T08:45:43.377Z,4.18
2022-08-12T08:47:44.453Z,4.19
2022-08-12T08:49:45.957Z,4.18
2022-08-12T08:51:47.272Z,4.18
2022-08-12T08:53:48.338Z,4.18
2022-08-12T08:56:04.434Z,4.18
2022-08-12T08:57:50.657Z,4.18
2022-08-12T09:01:53.161Z,4.18
2022-08-12T09:03:54.025Z,4.18
2022-08-12T09:07:58.474Z,4.18
2022-08-12T09:10:03.054Z,4.18
2022-08-12T09:12:07.786Z,4.18
2022-08-12T09:14:11.691Z,4.18
2022-08-12T09:18:03.793Z,4.18
2022-08-12T09:20:05.583Z,4.18
2022-08-12T09:22:06.584Z,4.18
2022-08-12T09:24:07.904Z,4.18
2022-08-12T09:26:09.552Z,4.17
2022-08-12T09:28:10.902Z,4.18
2022-08-12T09:30:14.000Z,4.18
2022-08-12T09:34:27.245Z,4.17
2022-08-12T09:36:15.596Z,4.17
2022-08-12T09:38:28.042Z,4.17
2022-08-12T09:40:58.349Z,4.17
2022-08-12T09:42:35.458Z,4.17
2022-08-12T09:44:38.776Z,4.17
2022-08-12T09:46:22.104Z,4.17
2022-08-12T09:48:22.734Z,4.17
2022-08-12T09:50:24.099Z,4.17
2022-08-12T09:52:25.345Z,4.17
2022-08-12T09:54:31.824Z,4.17
2022-08-12T09:56:57.534Z,4.17
2022-08-12T10:00:40.204Z,4.17
2022-08-12T10:02:52.600Z,4.17
2022-08-12T10:04:33.052Z,4.17
2022-08-12T10:06:36.007Z,4.17
2022-08-12T10:08:35.499Z,4.17
2022-08-12T10:10:41.988Z,4.17
2022-08-12T10:12:38.575Z,4.17
2022-08-12T10:16:40.400Z,4.17
2022-08-12T10:18:51.432Z,4.17
2022-08-12T10:22:43.668Z,4.17
2022-08-12T10:24:52.264Z,4.17
2022-08-12T10:26:46.211Z,4.17
2022-08-12T10:29:02.217Z,4.17
2022-08-12T10:30:58.511Z,4.17
2022-08-12T10:32:56.196Z,4.17
2022-08-12T10:34:53.297Z,4.17
2022-08-12T10:36:52.041Z,4.17
2022-08-12T10:38:53.869Z,4.17
2022-08-12T10:40:55.165Z,4.17
2022-08-12T10:42:56.320Z,4.17
2022-08-12T10:44:57.879Z,4.16
2022-08-12T10:46:59.376Z,4.17
2022-08-12T10:49:05.872Z,4.17
2022-08-12T10:53:03.598Z,4.16
2022-08-12T10:57:06.574Z,4.16
2022-08-12T11:01:26.394Z,4.16
2022-08-12T11:04:21.986Z,4.17
2022-08-12T11:07:04.254Z,4.16
2022-08-12T11:08:33.041Z,4.16
2022-08-12T11:09:14.583Z,4.16
2022-08-12T11:11:16.815Z,4.16
2022-08-12T11:15:19.593Z,4.16
2022-08-12T11:17:35.093Z,4.16
2022-08-12T11:19:22.410Z,4.16
2022-08-12T11:21:22.913Z,4.16
2022-08-12T11:23:24.700Z,4.16
2022-08-12T11:25:25.225Z,4.16
2022-08-12T11:29:28.083Z,4.16
2022-08-12T11:31:29.819Z,4.16
2022-08-12T11:34:04.054Z,4.16
2022-08-12T11:35:32.223Z,4.16
2022-08-12T11:37:33.051Z,4.16
2022-08-12T11:41:36.046Z,4.16
2022-08-12T11:43:50.005Z,4.16
2022-08-12T11:47:40.182Z,4.16
2022-08-12T11:49:39.978Z,4.16
2022-08-12T11:51:41.177Z,4.16
2022-08-12T11:58:09.389Z,4.16
2022-08-12T12:02:00.525Z,4.16
2022-08-12T12:02:00.669Z,4.16
2022-08-12T12:03:47.669Z,4.15
2022-08-12T12:05:49.380Z,4.16
2022-08-12T12:08:36.947Z,4.16
2022-08-12T12:09:52.170Z,4.16
2022-08-12T12:14:09.863Z,4.15
2022-08-12T12:15:56.009Z,4.15
2022-08-12T12:17:56.864Z,4.15
2022-08-12T12:24:01.022Z,4.15
2022-08-12T12:26:08.453Z,4.15
2022-08-12T12:30:14.386Z,4.15
2022-08-12T12:32:06.859Z,4.15
2022-08-12T12:34:07.408Z,4.15
2022-08-12T12:36:18.843Z,4.15
2022-08-12T12:40:11.233Z,4.15
2022-08-12T12:42:44.487Z,4.15
2022-08-12T12:44:25.601Z,4.15
2022-08-12T12:46:15.920Z,4.14
2022-08-12T12:48:16.868Z,4.15
2022-08-12T12:50:26.835Z,4.15
2022-08-12T12:54:23.353Z,4.14
2022-08-12T12:56:34.339Z,4.15
2022-08-12T12:58:22.929Z,4.15
2022-08-12T13:00:24.063Z,4.14
2022-08-12T13:02:31.473Z,4.14
2022-08-12T13:04:27.033Z,4.14
2022-08-12T13:06:29.922Z,4.15
2022-08-12T13:08:35.398Z,4.15
2022-08-12T13:10:32.253Z,4.14
2022-08-12T13:12:31.890Z,4.14
2022-08-12T13:14:33.173Z,4.15
2022-08-12T13:16:34.396Z,4.14
2022-08-12T13:18:35.977Z,4.14
2022-08-12T13:22:38.990Z,4.14
2022-08-12T13:24:39.869Z,4.14
2022-08-12T13:28:42.946Z,4.14
2022-08-12T13:30:42.972Z,4.14
2022-08-12T13:32:48.047Z,4.14
2022-08-12T13:34:45.245Z,4.14
2022-08-12T13:36:46.444Z,4.17
2022-08-12T13:38:52.052Z,4.17
2022-08-12T13:40:48.734Z,4.17
2022-08-12T13:42:51.030Z,4.18
2022-08-12T13:44:53.627Z,4.18
2022-08-12T13:46:58.358Z,4.18
2022-08-12T13:48:54.383Z,4.18
2022-08-12T13:49:54.199Z,4.18
2022-08-12T13:51:40.641Z,4.19
2022-08-12T13:53:55.173Z,4.18
2022-08-12T13:55:42.370Z,4.19
2022-08-12T13:57:44.760Z,4.19
2022-08-12T13:59:48.512Z,4.19
2022-08-12T14:01:45.676Z,4.19
2022-08-12T14:05:48.631Z,4.19
2022-08-12T14:07:49.605Z,4.19
2022-08-12T14:09:51.254Z,4.19
2022-08-12T14:11:59.281Z,4.19
2022-08-12T14:14:02.947Z,4.19
2022-08-12T14:15:54.771Z,4.19
2022-08-12T14:17:56.435Z,4.2
2022-08-12T14:21:58.964Z,4.2
2022-08-12T14:24:05.926Z,4.19
2022-08-12T14:26:01.665Z,4.2
2022-08-12T14:28:06.359Z,4.2
2022-08-12T14:32:06.156Z,4.2
2022-08-12T14:34:07.273Z,4.2
2022-08-12T14:36:08.497Z,4.2
2022-08-12T14:38:09.843Z,4.2
2022-08-12T14:40:10.770Z,4.2
2022-08-12T14:42:12.268Z,4.2
2022-08-12T14:44:57.180Z,4.2
2022-08-12T14:46:15.316Z,4.19
2022-08-12T14:48:16.410Z,4.19
2022-08-12T14:50:41.938Z,4.19
2022-08-12T14:53:28.039Z,4.19
2022-08-12T14:56:58.243Z,4.19
2022-08-12T14:58:24.414Z,4.19
2022-08-12T15:00:25.246Z,4.19
2022-08-12T15:02:26.190Z,4.19
2022-08-12T15:04:27.523Z,4.19
2022-08-12T15:06:39.969Z,4.19
2022-08-12T15:08:29.949Z,4.19
2022-08-12T15:10:34.046Z,4.19
2022-08-12T15:12:32.363Z,4.19
2022-08-12T15:14:35.268Z,4.19
2022-08-12T15:16:35.358Z,4.18
2022-08-12T15:18:36.505Z,4.19
2022-08-12T15:20:38.206Z,4.19
2022-08-12T15:22:53.541Z,4.18
2022-08-12T15:26:41.788Z,4.19
2022-08-12T15:28:43.334Z,4.19
2022-08-12T15:30:44.649Z,4.19
2022-08-12T15:32:48.583Z,4.18
2022-08-12T15:34:49.687Z,4.18
2022-08-12T15:36:54.561Z,4.18
2022-08-12T15:40:50.590Z,4.18
2022-08-12T15:42:52.062Z,4.18
2022-08-12T15:44:53.717Z,4.18
2022-08-12T15:46:54.660Z,4.18
2022-08-12T15:48:55.498Z,4.18
2022-08-12T15:50:56.990Z,4.17
2022-08-12T15:52:58.328Z,4.18
2022-08-12T15:57:00.941Z,4.18
2022-08-12T15:59:02.493Z,4.18
2022-08-12T16:01:03.802Z,4.17
2022-08-12T16:03:08.306Z,4.18
2022-08-12T16:06:10.637Z,4.18
2022-08-12T16:07:09.432Z,4.18
2022-08-12T16:09:09.870Z,4.17
2022-08-12T16:13:11.639Z,4.18
2022-08-12T16:15:13.275Z,4.17
2022-08-12T16:17:14.902Z,4.18
2022-08-12T16:21:50.841Z,4.17
2022-08-12T16:23:27.142Z,4.18
2022-08-12T16:25:21.155Z,4.17
2022-08-12T16:29:21.247Z,4.17
2022-08-12T16:31:23.810Z,4.17
2022-08-12T16:33:23.773Z,4.17
2022-08-12T16:35:25.373Z,4.17
2022-08-12T16:39:27.379Z,4.17
2022-08-12T16:41:28.396Z,4.17
2022-08-12T16:45:32.471Z,4.17
2022-08-12T16:47:57.932Z,4.17
2022-08-12T16:49:33.238Z,4.17
2022-08-12T16:53:43.524Z,4.17
2022-08-12T16:55:42.060Z,4.17
2022-08-12T16:57:38.323Z,4.17
2022-08-12T16:59:53.085Z,4.17
2022-08-12T17:01:40.719Z,4.17
2022-08-12T17:03:47.036Z,4.17
2022-08-12T17:05:42.555Z,4.17
2022-08-12T17:07:44.284Z,4.17
2022-08-12T17:11:46.770Z,4.17
2022-08-12T17:13:53.287Z,4.17
2022-08-12T17:15:50.259Z,4.17
2022-08-12T17:17:50.675Z,4.17
2022-08-12T17:22:01.108Z,4.17
2022-08-12T17:23:54.234Z,4.17
2022-08-12T17:25:55.191Z,4.17
2022-08-12T17:27:57.057Z,4.16
2022-08-12T17:30:01.823Z,4.16
2022-08-12T17:32:01.177Z,4.17
2022-08-12T17:34:00.357Z,4.17
2022-08-12T17:38:03.136Z,4.17
2022-08-12T17:40:07.910Z,4.16
2022-08-12T17:42:11.171Z,4.16
2022-08-12T17:44:06.858Z,4.16
2022-08-12T17:46:12.422Z,4.16
2022-08-12T17:48:09.335Z,4.16
2022-08-12T17:52:12.345Z,4.16
2022-08-12T17:54:13.655Z,4.16
2022-08-12T17:56:14.515Z,4.16
2022-08-12T18:00:17.270Z,4.16
2022-08-12T18:02:22.604Z,4.16
2022-08-12T18:04:22.337Z,4.16
2022-08-12T18:06:20.451Z,4.16
2022-08-12T18:08:21.988Z,4.16
2022-08-12T18:10:22.825Z,4.16
2022-08-12T18:12:24.411Z,4.16
2022-08-12T18:14:27.710Z,4.16
2022-08-12T18:16:26.707Z,4.16
2022-08-12T18:18:30.225Z,4.16
2022-08-12T18:20:28.771Z,4.16
2022-08-12T18:22:31.837Z,4.16
2022-08-12T18:26:33.615Z,4.16
2022-08-12T18:28:35.032Z,4.16
2022-08-12T18:30:36.699Z,4.16
2022-08-12T18:32:54.122Z,4.16
2022-08-12T18:36:40.230Z,4.16
2022-08-12T18:38:41.319Z,4.16
2022-08-12T18:40:42.966Z,4.16
2022-08-12T18:42:46.889Z,4.16
2022-08-12T18:44:45.319Z,4.16
2022-08-12T18:46:47.075Z,4.16
2022-08-12T18:48:52.447Z,4.15
2022-08-12T18:52:51.047Z,4.16
2022-08-12T18:54:54.209Z,4.15
2022-08-12T18:56:53.792Z,4.15
2022-08-12T18:58:59.337Z,4.16
2022-08-12T19:02:57.341Z,4.15
2022-08-12T19:04:58.357Z,4.15
2022-08-12T19:06:59.928Z,4.15
2022-08-12T19:09:01.768Z,4.15
2022-08-12T19:11:02.793Z,4.15
2022-08-12T19:13:04.012Z,4.15
2022-08-12T19:15:05.509Z,4.15
2022-08-12T19:17:06.657Z,4.15
2022-08-12T19:19:08.030Z,4.15
2022-08-12T19:21:12.190Z,4.15
2022-08-12T19:23:16.214Z,4.15
2022-08-12T19:25:12.381Z,4.15
2022-08-12T19:27:15.311Z,4.15
2022-08-12T19:31:17.510Z,4.15
2022-08-12T19:36:07.189Z,4.15
2022-08-12T19:37:22.793Z,4.14
2022-08-12T19:39:23.011Z,4.14
2022-08-12T19:41:23.417Z,4.14
2022-08-12T19:43:24.743Z,4.15
2022-08-12T19:45:42.549Z,4.14
2022-08-12T19:47:28.180Z,4.14
2022-08-12T19:51:30.627Z,4.14
2022-08-12T19:53:40.530Z,4.14
2022-08-12T19:55:33.727Z,4.14
2022-08-12T19:59:42.736Z,4.14
2022-08-12T20:01:41.127Z,4.14
2022-08-12T20:03:41.130Z,4.14
2022-08-12T20:06:04.301Z,4.14
2022-08-12T20:07:42.785Z,4.14
2022-08-12T20:09:44.131Z,4.14
2022-08-12T20:12:10.491Z,4.14
2022-08-12T20:13:46.806Z,4.14
2022-08-12T20:17:50.582Z,4.14
2022-08-12T20:19:53.377Z,4.14
2022-08-12T20:21:52.040Z,4.14
2022-08-12T20:24:00.675Z,4.14
2022-08-12T20:25:58.702Z,4.14
2022-08-12T20:28:03.894Z,4.14
2022-08-12T20:29:56.964Z,4.14
2022-08-12T20:31:58.022Z,4.14
2022-08-12T20:33:59.803Z,4.14
2022-08-12T20:34:43.567Z,4.14
2022-08-12T20:36:45.369Z,4.13
2022-08-12T20:38:46.591Z,4.14
2022-08-12T20:40:47.850Z,4.14
2022-08-12T20:42:50.509Z,4.14
2022-08-12T20:44:51.009Z,4.14
2022-08-12T20:46:52.008Z,4.13
2022-08-12T20:48:54.258Z,4.14
2022-08-12T20:50:54.065Z,4.13
2022-08-12T20:52:55.589Z,4.13
2022-08-12T20:54:57.437Z,4.14
2022-08-12T21:01:01.177Z,4.14
2022-08-12T21:03:02.774Z,4.13
2022-08-12T21:05:10.854Z,4.13
2022-08-12T21:07:08.798Z,4.13
2022-08-12T21:09:07.099Z,4.13
2022-08-12T21:11:08.665Z,4.13
2022-08-12T21:15:16.563Z,4.13
2022-08-12T21:17:15.821Z,4.13
2022-08-12T21:19:22.149Z,4.13
2022-08-12T21:21:23.066Z,4.13
2022-08-12T21:23:19.006Z,4.13
2022-08-12T21:25:19.185Z,4.13
2022-08-12T21:27:20.754Z,4.13
2022-08-12T21:29:22.627Z,4.13
2022-08-12T21:32:35.565Z,4.13
2022-08-12T21:33:25.424Z,4.13
2022-08-12T21:37:28.060Z,4.13
2022-08-12T21:39:35.338Z,4.13
2022-08-12T21:41:29.759Z,4.13
2022-08-12T21:43:43.667Z,4.13
2022-08-12T21:45:44.946Z,4.13
2022-08-12T21:47:33.171Z,4.13
2022-08-12T21:51:49.143Z,4.13
2022-08-12T21:54:06.524Z,4.13
2022-08-12T21:55:39.250Z,4.12
2022-08-12T21:57:48.326Z,4.12
2022-08-12T21:59:42.094Z,4.12
2022-08-12T22:01:44.232Z,4.12
2022-08-12T22:04:02.600Z,4.13
2022-08-12T22:05:45.562Z,4.12
2022-08-12T22:09:56.850Z,4.12
2022-08-12T22:11:56.738Z,4.12
2022-08-12T22:14:02.827Z,4.12
2022-08-12T22:15:53.674Z,4.12
2022-08-12T22:19:56.132Z,4.12
2022-08-12T22:21:58.595Z,4.12
2022-08-12T22:24:04.629Z,4.12
2022-08-12T22:25:59.462Z,4.12
2022-08-12T22:28:00.707Z,4.12
2022-08-12T22:30:01.653Z,4.12
2022-08-12T22:32:03.157Z,4.12
2022-08-12T22:34:04.512Z,4.12
2022-08-12T22:36:06.088Z,4.12
2022-08-12T22:38:07.008Z,4.12
2022-08-12T22:40:08.905Z,4.12
2022-08-12T22:42:09.808Z,4.12
2022-08-12T22:44:11.454Z,4.12
2022-08-12T22:46:12.366Z,4.12
2022-08-12T22:48:15.768Z,4.12
2022-08-12T22:50:27.039Z,4.12
2022-08-12T22:52:18.395Z,4.12
2022-08-12T22:54:36.500Z,4.12
2022-08-12T22:56:19.602Z,4.11
2022-08-12T22:58:20.670Z,4.12
2022-08-12T23:00:24.840Z,4.12
2022-08-12T23:02:28.649Z,4.12
2022-08-12T23:04:27.788Z,4.12
2022-08-12T23:06:26.969Z,4.12
2022-08-12T23:08:29.601Z,4.12
2022-08-12T23:10:29.346Z,4.11
2022-08-12T23:12:30.506Z,4.11
2022-08-12T23:14:32.114Z,4.11
2022-08-12T23:16:33.874Z,4.12
2022-08-12T23:18:34.771Z,4.11
2022-08-12T23:20:36.192Z,4.11
2022-08-12T23:22:37.346Z,4.11
2022-08-12T23:24:38.739Z,4.11
2022-08-12T23:26:39.866Z,4.11
2022-08-12T23:28:42.392Z,4.11
2022-08-12T23:30:41.965Z,4.11
2022-08-12T23:32:43.767Z,4.11
2022-08-12T23:34:47.873Z,4.11
2022-08-12T23:36:46.319Z,4.11
2022-08-12T23:38:47.684Z,4.11
2022-08-12T23:40:49.531Z,4.11
2022-08-12T23:42:50.783Z,4.11
2022-08-12T23:44:52.364Z,4.11
2022-08-12T23:46:53.176Z,4.11
2022-08-12T23:48:54.955Z,4.11
2022-08-12T23:50:56.565Z,4.11
2022-08-12T23:52:57.547Z,4.11
2022-08-12T23:57:04.036Z,4.11
2022-08-12T23:59:02.388Z,4.1
